1581721473,2020-02-15 00:04,81.87,992.01,1025.62,279,2.06,-0.71,-40,1
1581721773,2020-02-15 00:09,82.75,992.08,1025.70,279,2.04,-0.59,-38,1
1581722074,2020-02-15 00:14,82.21,992.21,1025.82,279,2.03,-0.68,-39,1
1581722374,2020-02-15 00:19,82.20,992.22,1025.83,279,2.02,-0.70,-39,1
1581722674,2020-02-15 00:24,81.99,992.23,1025.84,279,2.02,-0.73,-39,1
1581722974,2020-02-15 00:29,82.21,992.23,1025.84,279,2.01,-0.70,-39,1
1581723274,2020-02-15 00:34,81.97,992.17,1025.79,279,2.01,-0.74,-39,1
1581723574,2020-02-15 00:39,82.63,992.21,1025.83,279,1.97,-0.67,-40,1
1581723874,2020-02-15 00:44,82.79,992.18,1025.80,279,1.95,-0.67,-39,1
1581724174,2020-02-15 00:49,82.05,992.18,1025.80,279,1.91,-0.83,-39,1
1581724474,2020-02-15 00:54,83.25,992.27,1025.89,279,1.88,-0.66,-39,1
1581724774,2020-02-15 00:59,83.34,992.35,1025.96,279,1.82,-0.70,-40,1
1581725074,2020-02-15 01:04,83.87,992.56,1026.17,279,1.82,-0.62,-40,1
1581725375,2020-02-15 01:09,82.85,992.60,1026.21,279,1.79,-0.81,-39,1
1581725675,2020-02-15 01:14,82.94,992.73,1026.35,279,1.78,-0.81,-39,1
1581725975,2020-02-15 01:19,83.48,992.77,1026.38,279,1.79,-0.71,-39,1
1581726275,2020-02-15 01:24,83.03,992.84,1026.46,279,1.81,-0.76,-41,1
1581726575,2020-02-15 01:29,82.96,992.87,1026.49,279,1.82,-0.77,-38,1
1581726875,2020-02-15 01:34,82.96,992.89,1026.50,279,1.79,-0.79,-40,1
1581727175,2020-02-15 01:39,83.38,992.95,1026.57,279,1.73,-0.79,-39,1
1581727475,2020-02-15 01:44,83.81,993.05,1026.66,279,1.68,-0.76,-42,1
1581727775,2020-02-15 01:49,83.60,993.08,1026.69,279,1.71,-0.77,-40,1
1581728075,2020-02-15 01:54,83.60,993.18,1026.80,279,1.72,-0.76,-39,1
1581728376,2020-02-15 01:59,83.86,993.16,1026.77,279,1.69,-0.75,-41,1
1581728676,2020-02-15 02:04,83.82,993.25,1026.86,279,1.65,-0.79,-39,1
1581728976,2020-02-15 02:09,84.46,993.23,1026.84,279,1.63,-0.71,-39,1
1581729276,2020-02-15 02:14,84.08,993.29,1026.90,279,1.64,-0.76,-40,1
1581729576,2020-02-15 02:19,84.06,993.39,1027.01,279,1.65,-0.75,-38,1
1581729876,2020-02-15 02:24,84.27,993.40,1027.01,279,1.67,-0.70,-41,1
1581730176,2020-02-15 02:29,84.63,993.47,1027.08,279,1.69,-0.62,-39,1
1581730476,2020-02-15 02:34,84.37,993.41,1027.03,279,1.68,-0.67,-39,1
1581730776,2020-02-15 02:39,83.84,993.47,1027.08,279,1.68,-0.76,-38,1
1581731076,2020-02-15 02:44,84.00,993.65,1027.27,279,1.70,-0.71,-38,1
1581731377,2020-02-15 02:49,83.74,993.71,1027.32,279,1.71,-0.75,-38,1
1581731677,2020-02-15 02:54,83.53,993.77,1027.39,279,1.72,-0.77,-38,1
1581731977,2020-02-15 02:59,83.83,993.87,1027.48,279,1.72,-0.72,-39,1
1581732277,2020-02-15 03:04,83.36,994.00,1027.62,279,1.71,-0.81,-40,1
1581732577,2020-02-15 03:09,83.41,994.07,1027.69,279,1.72,-0.79,-40,1
1581732877,2020-02-15 03:14,82.95,994.12,1027.73,279,1.73,-0.86,-40,1
1581733177,2020-02-15 03:19,83.46,994.20,1027.81,279,1.71,-0.79,-38,1
1581733477,2020-02-15 03:24,82.95,994.16,1027.77,279,1.71,-0.87,-39,1
1581733777,2020-02-15 03:29,82.83,994.22,1027.83,279,1.71,-0.90,-40,1
1581734077,2020-02-15 03:34,82.99,994.35,1027.97,279,1.71,-0.87,-42,1
1581734377,2020-02-15 03:39,82.83,994.48,1028.10,279,1.72,-0.88,-39,1
1581734677,2020-02-15 03:44,83.27,994.47,1028.09,279,1.72,-0.81,-39,1
1581734978,2020-02-15 03:49,83.29,994.40,1028.02,279,1.72,-0.81,-40,1
1581735278,2020-02-15 03:54,82.70,994.32,1027.94,279,1.72,-0.91,-38,1
1581735578,2020-02-15 03:59,83.26,994.27,1027.88,279,1.72,-0.81,-42,1
1581735878,2020-02-15 04:04,83.31,994.37,1027.98,279,1.72,-0.81,-39,1
1581736178,2020-02-15 04:09,83.26,994.39,1028.00,279,1.72,-0.81,-40,1
1581736478,2020-02-15 04:14,83.58,994.46,1028.08,279,1.72,-0.76,-41,1
1581736778,2020-02-15 04:19,83.52,994.53,1028.15,279,1.73,-0.76,-40,1
1581737078,2020-02-15 04:24,83.80,994.63,1028.24,279,1.75,-0.70,-39,1
1581737378,2020-02-15 04:29,84.06,994.69,1028.30,279,1.75,-0.65,-38,1
1581737678,2020-02-15 04:34,84.04,994.76,1028.38,279,1.75,-0.66,-41,1
1581737978,2020-02-15 04:39,83.86,994.83,1028.45,279,1.76,-0.68,-39,1
1581738278,2020-02-15 04:44,84.12,994.84,1028.46,279,1.75,-0.64,-39,1
1581738579,2020-02-15 04:49,84.57,994.89,1028.50,279,1.72,-0.60,-39,1
1581738879,2020-02-15 04:54,83.92,994.97,1028.58,279,1.70,-0.72,-39,1
1581739179,2020-02-15 04:59,83.31,995.07,1028.69,279,1.70,-0.83,-40,1
1581739479,2020-02-15 05:04,83.79,995.16,1028.78,279,1.72,-0.73,-42,1
1581739779,2020-02-15 05:09,84.63,995.19,1028.81,279,1.69,-0.62,-43,1
1581740079,2020-02-15 05:14,84.20,995.22,1028.84,279,1.66,-0.72,-41,1
1581740379,2020-02-15 05:19,84.08,995.24,1028.85,279,1.67,-0.73,-39,1
1581740679,2020-02-15 05:24,84.94,995.17,1028.79,279,1.66,-0.60,-41,1
1581740979,2020-02-15 05:29,84.71,995.22,1028.83,279,1.67,-0.63,-39,1
1581741279,2020-02-15 05:34,84.22,995.15,1028.76,279,1.69,-0.69,-42,1
1581741579,2020-02-15 05:39,83.58,995.21,1028.83,279,1.71,-0.77,-42,1
1581741879,2020-02-15 05:44,83.96,995.24,1028.86,279,1.73,-0.69,-39,1
1581742179,2020-02-15 05:49,83.62,995.34,1028.95,279,1.74,-0.73,-40,1
1581742480,2020-02-15 05:54,83.88,995.35,1028.96,279,1.74,-0.69,-41,1
1581742780,2020-02-15 05:59,83.88,995.39,1029.00,279,1.69,-0.74,-39,1
1581743080,2020-02-15 06:04,83.52,995.47,1029.09,279,1.69,-0.80,-39,1
1581743380,2020-02-15 06:09,83.86,995.48,1029.09,279,1.69,-0.75,-39,1
1581743680,2020-02-15 06:14,84.17,995.46,1029.08,279,1.69,-0.70,-38,1
1581743980,2020-02-15 06:19,83.66,995.53,1029.14,279,1.70,-0.77,-39,1
1581744280,2020-02-15 06:24,83.56,995.49,1029.10,279,1.70,-0.78,-39,1
1581744580,2020-02-15 06:29,83.14,995.54,1029.16,279,1.72,-0.83,-38,1
1581744880,2020-02-15 06:34,83.27,995.63,1029.25,279,1.73,-0.80,-42,1
1581745180,2020-02-15 06:39,82.84,995.63,1029.25,279,1.74,-0.86,-39,1
1581745480,2020-02-15 06:44,83.00,995.69,1029.30,279,1.72,-0.86,-40,1
1581745780,2020-02-15 06:49,82.67,995.82,1029.44,279,1.70,-0.93,-41,1
1581746081,2020-02-15 06:54,82.94,995.92,1029.54,279,1.72,-0.87,-43,1
1581746381,2020-02-15 06:59,83.44,995.95,1029.57,279,1.71,-0.79,-38,1
1581746681,2020-02-15 07:04,82.61,995.94,1029.56,279,1.71,-0.93,-42,1
1581746981,2020-02-15 07:09,82.40,996.00,1029.62,279,1.68,-0.99,-41,1
1581747281,2020-02-15 07:14,82.28,996.01,1029.62,279,1.67,-1.03,-42,1
1581747581,2020-02-15 07:19,82.38,995.97,1029.58,279,1.66,-1.02,-44,1
1581747881,2020-02-15 07:24,82.07,995.98,1029.60,279,1.65,-1.08,-39,1
1581748181,2020-02-15 07:29,81.83,995.95,1029.56,279,1.67,-1.10,-38,1
1581748481,2020-02-15 07:34,81.77,995.92,1029.53,279,1.68,-1.10,-40,1
1581748781,2020-02-15 07:39,81.56,995.93,1029.54,279,1.70,-1.12,-41,1
1581749081,2020-02-15 07:44,81.45,995.96,1029.58,279,1.75,-1.08,-42,1
1581749381,2020-02-15 07:49,81.51,995.94,1029.55,279,1.80,-1.03,-38,1
1581749682,2020-02-15 07:54,81.27,995.79,1029.41,279,1.83,-1.04,-40,1
1581749982,2020-02-15 07:59,82.06,995.91,1029.52,279,1.86,-0.88,-39,1
1581750282,2020-02-15 08:04,81.68,995.95,1029.56,279,1.88,-0.92,-38,1
1581750582,2020-02-15 08:09,81.41,995.96,1029.57,279,1.89,-0.96,-42,1
1581750882,2020-02-15 08:14,81.26,995.92,1029.54,279,1.93,-0.94,-38,1
1581751182,2020-02-15 08:19,80.60,995.95,1029.57,279,1.95,-1.03,-40,1
1581751482,2020-02-15 08:24,79.99,996.00,1029.61,279,1.99,-1.10,-41,1
1581751782,2020-02-15 08:29,79.87,996.05,1029.66,279,2.00,-1.11,-39,1
1581752082,2020-02-15 08:34,79.68,996.00,1029.61,279,1.95,-1.19,-38,1
1581752382,2020-02-15 08:39,79.98,996.08,1029.69,279,1.86,-1.23,-38,1
1581752682,2020-02-15 08:44,80.76,996.14,1029.75,279,1.88,-1.07,-43,1
1581752983,2020-02-15 08:49,80.79,996.14,1029.75,279,2.00,-0.95,-38,1
1581753283,2020-02-15 08:54,80.49,996.24,1029.85,279,2.08,-0.93,-39,1
1581753583,2020-02-15 08:59,80.26,996.14,1029.75,279,2.12,-0.93,-39,1
1581753883,2020-02-15 09:04,78.83,996.10,1029.71,279,2.13,-1.16,-39,1
1581754183,2020-02-15 09:09,78.45,996.15,1029.76,279,2.06,-1.29,-41,1
1581754483,2020-02-15 09:14,79.53,996.18,1029.80,279,2.12,-1.05,-40,1
1581754783,2020-02-15 09:19,79.43,996.32,1029.93,279,2.26,-0.93,-38,1
1581755083,2020-02-15 09:24,79.37,996.31,1029.92,279,2.39,-0.81,-39,1
1581755383,2020-02-15 09:29,79.68,996.36,1029.98,279,2.49,-0.66,-39,1
1581755683,2020-02-15 09:34,77.99,996.43,1030.05,279,2.55,-0.90,-38,1
1581755983,2020-02-15 09:39,78.55,996.37,1029.98,279,2.57,-0.78,-39,1
1581756283,2020-02-15 09:44,78.32,996.38,1029.99,279,2.61,-0.78,-39,1
1581756584,2020-02-15 09:49,78.85,996.47,1030.09,279,2.69,-0.61,-39,1
1581756884,2020-02-15 09:54,77.60,996.46,1030.07,279,2.67,-0.85,-43,1
1581757184,2020-02-15 09:59,76.54,996.45,1030.06,279,2.64,-1.07,-38,1
1581757484,2020-02-15 10:04,77.52,996.47,1030.09,279,2.51,-1.02,-40,1
1581757784,2020-02-15 10:09,78.36,996.50,1030.11,279,2.54,-0.84,-38,1
1581758084,2020-02-15 10:14,77.64,996.51,1030.12,279,2.65,-0.86,-38,1
1581758384,2020-02-15 10:19,78.49,996.45,1030.07,279,2.76,-0.61,-44,1
1581758684,2020-02-15 10:24,77.55,996.42,1030.04,279,2.90,-0.63,-39,1
1581758984,2020-02-15 10:29,76.06,996.49,1030.10,279,3.02,-0.78,-38,1
1581759284,2020-02-15 10:34,77.80,996.61,1030.22,279,3.18,-0.32,-40,1
1581759584,2020-02-15 10:39,77.43,996.68,1030.30,279,3.28,-0.29,-42,1
1581759884,2020-02-15 10:44,77.86,996.74,1030.36,279,3.41,-0.08,-39,1
1581760185,2020-02-15 10:49,74.66,996.64,1030.26,279,3.38,-0.69,-38,1
1581760485,2020-02-15 10:54,75.56,996.72,1030.34,279,3.45,-0.46,-40,1
1581760785,2020-02-15 10:59,74.75,996.64,1030.26,279,3.45,-0.60,-39,1
1581761085,2020-02-15 11:04,74.44,996.54,1030.15,279,3.49,-0.62,-39,1
1581761385,2020-02-15 11:09,73.56,996.46,1030.08,279,3.48,-0.80,-39,1
1581761685,2020-02-15 11:14,76.20,996.52,1030.14,279,3.50,-0.29,-39,1
1581761985,2020-02-15 11:19,73.99,996.55,1030.16,279,3.56,-0.64,-43,1
1581762285,2020-02-15 11:24,74.35,996.53,1030.15,279,3.69,-0.45,-43,1
1581762585,2020-02-15 11:29,74.03,996.65,1030.26,279,3.67,-0.53,-41,1
1581762885,2020-02-15 11:34,75.54,996.62,1030.23,279,3.67,-0.25,-46,1
1581763185,2020-02-15 11:39,76.79,996.62,1030.23,279,3.83,0.13,-40,1
1581763486,2020-02-15 11:44,73.78,996.60,1030.22,279,3.90,-0.35,-40,1
1581763786,2020-02-15 11:49,75.45,996.65,1030.27,279,4.02,0.08,-39,1
1581764086,2020-02-15 11:54,75.98,996.66,1030.27,279,4.14,0.29,-41,1
1581764386,2020-02-15 11:59,73.81,996.62,1030.23,279,4.12,-0.13,-39,1
1581764686,2020-02-15 12:04,72.19,996.56,1030.18,279,4.10,-0.46,-40,1
1581764986,2020-02-15 12:09,72.73,996.60,1030.22,279,3.95,-0.50,-43,1
1581765286,2020-02-15 12:14,74.08,996.54,1030.16,279,3.91,-0.28,-40,1
1581765586,2020-02-15 12:19,75.26,996.61,1030.22,279,4.02,0.04,-42,1
1581765886,2020-02-15 12:24,72.43,996.45,1030.07,279,3.90,-0.60,-39,1
1581766186,2020-02-15 12:29,73.73,996.61,1030.22,279,3.91,-0.35,-44,1
1581766486,2020-02-15 12:34,72.47,996.56,1030.17,279,3.91,-0.59,-42,1
1581766786,2020-02-15 12:39,73.17,996.49,1030.11,279,3.88,-0.48,-40,1
1581767087,2020-02-15 12:44,73.33,996.43,1030.05,279,3.85,-0.48,-51,1
1581767387,2020-02-15 12:49,72.90,996.39,1030.01,279,4.00,-0.42,-40,1
1581767687,2020-02-15 12:54,72.46,996.27,1029.89,279,4.20,-0.31,-37,1
1581767987,2020-02-15 12:59,70.78,996.17,1029.79,279,4.17,-0.66,-41,1
1581768287,2020-02-15 13:04,70.97,996.17,1029.78,279,4.13,-0.66,-39,1
1581768587,2020-02-15 13:09,70.96,996.21,1029.83,279,4.26,-0.54,-37,1
1581768887,2020-02-15 13:14,73.38,996.19,1029.81,279,4.42,0.08,-42,1
1581769187,2020-02-15 13:19,70.92,996.11,1029.72,279,4.49,-0.32,-37,1
1581769487,2020-02-15 13:24,71.11,996.16,1029.78,279,4.55,-0.23,-37,1
1581769787,2020-02-15 13:29,71.74,996.08,1029.69,279,4.64,-0.02,-41,1
1581770087,2020-02-15 13:34,69.93,996.03,1029.65,279,4.66,-0.35,-41,1
1581770691,2020-02-15 13:44,71.65,995.91,1029.53,279,4.45,-0.22,-36,1
1581770991,2020-02-15 13:49,69.08,995.93,1029.54,279,4.55,-0.63,-38,1
1581771291,2020-02-15 13:54,68.95,995.93,1029.55,279,4.62,-0.58,-36,1
1581771591,2020-02-15 13:59,71.55,995.87,1029.48,279,4.65,-0.05,-37,1
1581771891,2020-02-15 14:04,69.59,996.02,1029.64,279,4.52,-0.55,-42,1
1581772191,2020-02-15 14:09,67.59,995.92,1029.54,279,4.37,-1.10,-39,1
1581772491,2020-02-15 14:14,70.13,995.97,1029.59,279,4.55,-0.42,-38,1
1581772791,2020-02-15 14:19,68.18,995.95,1029.57,279,4.60,-0.76,-39,1
1581773091,2020-02-15 14:24,68.72,995.88,1029.50,279,4.59,-0.66,-40,1
1581773391,2020-02-15 14:29,68.74,995.78,1029.39,279,4.72,-0.53,-38,1
1581773691,2020-02-15 14:34,69.12,995.74,1029.35,279,4.73,-0.44,-40,1
1581773992,2020-02-15 14:39,67.63,995.70,1029.32,279,4.75,-0.72,-38,1
1581774292,2020-02-15 14:44,67.45,995.59,1029.21,279,4.61,-0.90,-43,1
1581774592,2020-02-15 14:49,68.86,995.61,1029.22,279,4.57,-0.65,-39,1
1581774892,2020-02-15 14:54,66.97,995.38,1028.99,279,4.50,-1.10,-40,1
1581775192,2020-02-15 14:59,66.19,995.41,1029.03,279,4.51,-1.25,-40,1
1581775492,2020-02-15 15:04,68.65,995.41,1029.03,279,4.65,-0.62,-38,1
1581775792,2020-02-15 15:09,67.50,995.31,1028.92,279,4.76,-0.74,-40,1
1581776092,2020-02-15 15:14,67.57,995.34,1028.96,279,4.82,-0.67,-39,1
1581776392,2020-02-15 15:19,67.52,995.28,1028.90,279,4.81,-0.69,-39,1
1581776692,2020-02-15 15:24,67.41,995.24,1028.86,279,4.84,-0.68,-40,1
1581776992,2020-02-15 15:29,66.43,995.17,1028.79,279,4.68,-1.04,-38,1
1581777293,2020-02-15 15:34,67.36,995.17,1028.78,279,4.62,-0.90,-40,1
1581777593,2020-02-15 15:39,67.58,995.07,1028.69,279,4.59,-0.89,-38,1
1581777893,2020-02-15 15:44,67.03,995.09,1028.71,279,4.49,-1.09,-41,1
1581778193,2020-02-15 15:49,67.86,995.05,1028.67,279,4.37,-1.04,-38,1
1581778493,2020-02-15 15:54,68.07,995.01,1028.63,279,4.23,-1.13,-39,1
1581778793,2020-02-15 15:59,67.99,994.96,1028.57,279,4.17,-1.21,-42,1
1581779093,2020-02-15 16:04,68.61,994.92,1028.53,279,4.04,-1.21,-41,1
1581779393,2020-02-15 16:09,68.80,994.87,1028.48,279,3.94,-1.27,-41,1
1581779693,2020-02-15 16:14,69.37,994.70,1028.31,279,3.79,-1.30,-38,1
1581779993,2020-02-15 16:19,69.71,994.59,1028.20,279,3.70,-1.32,-40,1
1581780293,2020-02-15 16:24,70.17,994.53,1028.15,279,3.57,-1.35,-38,1
1581780594,2020-02-15 16:29,70.36,994.49,1028.10,279,3.43,-1.45,-38,1
1581780894,2020-02-15 16:34,70.77,994.41,1028.02,279,3.32,-1.48,-41,1
1581781194,2020-02-15 16:39,71.24,994.48,1028.09,279,3.22,-1.48,-42,1
1581781494,2020-02-15 16:44,70.75,994.35,1027.97,279,3.14,-1.66,-38,1
1581781794,2020-02-15 16:49,71.28,994.40,1028.01,279,3.04,-1.65,-39,1
1581782094,2020-02-15 16:54,72.38,994.42,1028.04,279,2.91,-1.57,-41,1
1581782394,2020-02-15 16:59,71.78,994.43,1028.05,279,2.84,-1.75,-39,1
1581782694,2020-02-15 17:04,72.99,994.40,1028.02,279,2.75,-1.61,-41,1
1581782994,2020-02-15 17:09,72.43,994.37,1027.99,279,2.69,-1.77,-39,1
1581783294,2020-02-15 17:14,72.58,994.46,1028.07,279,2.63,-1.80,-39,1
1581783594,2020-02-15 17:19,73.77,994.37,1027.98,279,2.55,-1.66,-41,1
1581783895,2020-02-15 17:24,73.20,994.44,1028.05,279,2.51,-1.80,-41,1
1581784195,2020-02-15 17:29,74.54,994.39,1028.00,279,2.43,-1.63,-41,1
1581784495,2020-02-15 17:34,74.64,994.32,1027.93,279,2.34,-1.70,-40,1
1581784795,2020-02-15 17:39,75.32,994.41,1028.02,279,2.30,-1.61,-42,1
1581786307,2020-02-15 18:05,76.95,994.48,1028.10,279,1.97,-1.64,-40,1
1581786607,2020-02-15 18:10,76.67,994.51,1028.12,279,1.95,-1.71,-41,1
1581786907,2020-02-15 18:15,78.00,994.47,1028.08,279,1.88,-1.55,-41,1
1581787207,2020-02-15 18:20,78.47,994.51,1028.12,279,1.83,-1.51,-41,1
1581787507,2020-02-15 18:25,78.92,994.49,1028.10,279,1.80,-1.47,-42,1
1581787808,2020-02-15 18:30,78.98,994.53,1028.14,279,1.76,-1.49,-38,1
1581788108,2020-02-15 18:35,78.77,994.57,1028.19,279,1.72,-1.57,-37,1
1581788408,2020-02-15 18:40,79.38,994.57,1028.18,279,1.69,-1.50,-39,1
1581788708,2020-02-15 18:45,79.42,994.50,1028.12,279,1.62,-1.56,-41,1
1581789008,2020-02-15 18:50,79.38,994.50,1028.12,279,1.57,-1.61,-40,1
1581789308,2020-02-15 18:55,79.64,994.59,1028.20,279,1.58,-1.56,-44,1
1581789608,2020-02-15 19:00,79.22,994.51,1028.12,279,1.61,-1.60,-40,1
1581789908,2020-02-15 19:05,79.36,994.41,1028.02,279,1.57,-1.62,-40,1
1581790209,2020-02-15 19:10,79.10,994.50,1028.12,279,1.54,-1.69,-38,1
1581790509,2020-02-15 19:15,79.66,994.21,1027.83,279,1.46,-1.67,-40,1
1581790809,2020-02-15 19:20,79.58,994.23,1027.85,279,1.43,-1.71,-38,1
1581791109,2020-02-15 19:25,78.99,994.32,1027.93,279,1.40,-1.84,-41,1
1581791409,2020-02-15 19:30,79.57,994.36,1027.97,279,1.31,-1.83,-40,1
1581791709,2020-02-15 19:35,79.50,994.41,1028.02,279,1.27,-1.88,-38,1
1581792009,2020-02-15 19:40,79.54,994.41,1028.03,279,1.19,-1.95,-41,1
1581792309,2020-02-15 19:45,80.03,994.45,1028.06,279,1.18,-1.88,-37,1
1581792609,2020-02-15 19:50,80.07,994.41,1028.02,279,1.09,-1.96,-40,1
1581792909,2020-02-15 19:55,80.73,994.32,1027.93,279,1.03,-1.91,-39,1
1581793209,2020-02-15 20:00,80.81,994.28,1027.89,279,0.99,-1.94,-40,1
1581793510,2020-02-15 20:05,80.97,994.25,1027.87,279,0.96,-1.94,-39,1
1581793810,2020-02-15 20:10,81.35,994.19,1027.81,279,0.94,-1.89,-38,1
1581794110,2020-02-15 20:15,80.90,994.20,1027.81,279,0.93,-1.98,-38,1
1581794410,2020-02-15 20:20,80.98,994.37,1027.98,279,0.95,-1.95,-37,1
1581794710,2020-02-15 20:25,80.77,994.34,1027.96,279,0.93,-2.00,-37,1
1581795010,2020-02-15 20:30,81.08,994.32,1027.93,279,0.88,-2.00,-38,1
1581795310,2020-02-15 20:35,81.21,994.27,1027.89,279,0.83,-2.03,-38,1
1581795610,2020-02-15 20:40,81.34,994.30,1027.91,279,0.82,-2.01,-38,1
1581795910,2020-02-15 20:45,80.90,994.12,1027.73,279,0.80,-2.11,-39,1
1581796210,2020-02-15 20:50,81.41,994.03,1027.64,279,0.76,-2.06,-38,1
1581796511,2020-02-15 20:55,81.45,993.95,1027.56,279,0.73,-2.08,-38,1
1581796811,2020-02-15 21:00,81.46,993.91,1027.53,279,0.70,-2.11,-40,1
1581797111,2020-02-15 21:05,81.14,993.85,1027.47,279,0.72,-2.14,-37,1
1581797411,2020-02-15 21:10,81.21,993.74,1027.36,279,0.68,-2.17,-39,1
1581797711,2020-02-15 21:15,81.75,993.76,1027.38,279,0.67,-2.09,-38,1
1581798011,2020-02-15 21:20,81.49,993.76,1027.37,279,0.69,-2.11,-41,1
1581798311,2020-02-15 21:25,81.15,993.68,1027.30,279,0.71,-2.15,-38,1
1581798914,2020-02-15 21:35,81.24,993.59,1027.21,279,0.75,-2.10,-38,1
1581799214,2020-02-15 21:40,81.44,993.66,1027.28,279,0.74,-2.08,-37,1
1581799514,2020-02-15 21:45,81.27,993.64,1027.26,279,0.70,-2.14,-39,1
1581800421,2020-02-15 22:00,81.61,993.78,1027.40,279,0.47,-2.31,-40,1
1581800721,2020-02-15 22:05,81.49,993.73,1027.35,279,0.43,-2.37,-38,1
1581801021,2020-02-15 22:10,81.94,993.74,1027.35,279,0.35,-2.37,-38,1
1581801321,2020-02-15 22:15,81.89,993.72,1027.34,279,0.32,-2.41,-38,1
1581801621,2020-02-15 22:20,82.17,993.61,1027.22,279,0.24,-2.44,-38,1
1581801921,2020-02-15 22:25,81.96,993.55,1027.16,279,0.22,-2.50,-40,1
1581802221,2020-02-15 22:30,82.33,993.45,1027.06,279,0.15,-2.50,-41,1
1581802521,2020-02-15 22:35,82.42,993.39,1027.00,279,0.17,-2.47,-38,1
1581802821,2020-02-15 22:40,82.59,993.36,1026.97,279,0.27,-2.34,-39,1
1581803727,2020-02-15 22:55,82.38,993.39,1027.00,279,0.16,-2.49,-40,1
1581804027,2020-02-15 23:00,82.72,993.29,1026.91,279,0.09,-2.50,-39,1
1581804630,2020-02-15 23:10,82.84,993.04,1026.65,279,0.14,-2.43,-39,1
1581804931,2020-02-15 23:15,82.74,992.97,1026.59,279,0.22,-2.37,-40,1
1581805231,2020-02-15 23:20,82.43,992.99,1026.60,279,0.27,-2.37,-38,1
1581805531,2020-02-15 23:25,81.85,992.85,1026.46,279,0.38,-2.36,-38,1
1581805831,2020-02-15 23:30,81.57,992.64,1026.25,279,0.46,-2.33,-38,1
1581806131,2020-02-15 23:35,81.18,992.69,1026.30,279,0.56,-2.29,-38,1
1581806431,2020-02-15 23:40,80.93,992.55,1026.17,279,0.57,-2.33,-39,1
