1586556055,2020-04-11 00:00,18.20,998.22,1024.00,214,25.52,-0.38,-25,1
1586556115,2020-04-11 00:01,18.18,998.23,1024.01,214,25.53,-0.38,-26,1
1586556175,2020-04-11 00:02,18.18,998.20,1023.98,214,25.53,-0.38,-24,1
1586556235,2020-04-11 00:03,18.17,998.17,1023.95,214,25.53,-0.39,-25,1
1586556295,2020-04-11 00:04,18.17,998.22,1024.01,214,25.53,-0.38,-23,1
1586556355,2020-04-11 00:05,18.17,998.22,1024.00,214,25.53,-0.38,-26,1
1586556415,2020-04-11 00:06,18.17,998.23,1024.01,214,25.53,-0.38,-26,1
1586556475,2020-04-11 00:07,18.18,998.18,1023.97,214,25.54,-0.37,-26,1
1586556535,2020-04-11 00:08,18.16,998.16,1023.94,214,25.53,-0.39,-24,1
1586556595,2020-04-11 00:09,18.17,998.21,1023.99,214,25.53,-0.38,-23,1
1586556655,2020-04-11 00:10,18.15,998.21,1024.00,214,25.52,-0.41,-22,1
1586556715,2020-04-11 00:11,18.17,998.24,1024.02,214,25.54,-0.38,-23,1
1586556776,2020-04-11 00:12,18.21,998.24,1024.02,214,25.53,-0.36,-24,1
1586556836,2020-04-11 00:13,18.19,998.19,1023.97,214,25.53,-0.37,-24,1
1586556896,2020-04-11 00:14,18.16,998.24,1024.02,214,25.53,-0.39,-25,1
1586556956,2020-04-11 00:15,18.14,998.23,1024.01,214,25.53,-0.41,-25,1
1586557016,2020-04-11 00:16,18.14,998.22,1024.00,214,25.53,-0.41,-22,1
1586557076,2020-04-11 00:17,18.14,998.22,1024.00,214,25.52,-0.42,-25,1
1586557136,2020-04-11 00:18,18.15,998.24,1024.02,214,25.53,-0.40,-24,1
1586557196,2020-04-11 00:19,18.13,998.23,1024.01,214,25.53,-0.42,-22,1
1586557256,2020-04-11 00:20,18.15,998.22,1024.01,214,25.53,-0.40,-25,1
1586557316,2020-04-11 00:21,18.12,998.22,1024.00,214,25.52,-0.43,-26,1
1586557376,2020-04-11 00:22,18.17,998.19,1023.97,214,25.53,-0.38,-24,1
1586557436,2020-04-11 00:23,18.13,998.20,1023.98,214,25.53,-0.42,-25,1
1586557496,2020-04-11 00:24,18.12,998.18,1023.97,214,25.53,-0.43,-24,1
1586557557,2020-04-11 00:25,18.12,998.19,1023.97,214,25.53,-0.43,-25,1
1586557617,2020-04-11 00:26,18.12,998.18,1023.96,214,25.52,-0.43,-25,1
1586557677,2020-04-11 00:27,18.13,998.18,1023.97,214,25.53,-0.42,-25,1
1586557737,2020-04-11 00:28,18.11,998.18,1023.96,214,25.53,-0.43,-23,1
1586557797,2020-04-11 00:29,18.11,998.13,1023.92,214,25.52,-0.44,-23,1
1586557857,2020-04-11 00:30,18.13,998.15,1023.93,214,25.53,-0.42,-24,1
1586557917,2020-04-11 00:31,18.10,998.15,1023.93,214,25.53,-0.44,-27,1
1586557977,2020-04-11 00:32,18.11,998.11,1023.89,214,25.53,-0.43,-25,1
1586558037,2020-04-11 00:33,18.10,998.09,1023.88,214,25.52,-0.45,-25,1
1586558097,2020-04-11 00:34,18.11,998.11,1023.89,214,25.52,-0.44,-27,1
1586558157,2020-04-11 00:35,18.11,998.06,1023.84,214,25.52,-0.44,-26,1
1586558217,2020-04-11 00:36,18.11,998.08,1023.86,214,25.52,-0.44,-27,1
1586558278,2020-04-11 00:37,18.10,998.05,1023.83,214,25.52,-0.45,-22,1
1586558338,2020-04-11 00:38,18.11,998.02,1023.81,214,25.53,-0.43,-25,1
1586558398,2020-04-11 00:39,18.07,998.06,1023.84,214,25.52,-0.47,-24,1
1586558458,2020-04-11 00:40,18.07,998.06,1023.84,214,25.53,-0.46,-25,1
1586558518,2020-04-11 00:41,18.08,998.03,1023.81,214,25.52,-0.46,-25,1
1586558578,2020-04-11 00:42,18.07,998.05,1023.84,214,25.53,-0.46,-26,1
1586558638,2020-04-11 00:43,18.10,998.03,1023.82,214,25.52,-0.45,-24,1
1586558698,2020-04-11 00:44,18.05,998.04,1023.82,214,25.52,-0.48,-26,1
1586558758,2020-04-11 00:45,18.07,998.06,1023.84,214,25.52,-0.47,-25,1
1586558818,2020-04-11 00:46,18.07,998.05,1023.83,214,25.52,-0.47,-27,1
1586558878,2020-04-11 00:47,18.07,998.06,1023.84,214,25.52,-0.47,-26,1
1586558938,2020-04-11 00:48,18.06,998.08,1023.86,214,25.52,-0.48,-24,1
1586558998,2020-04-11 00:49,18.07,998.09,1023.88,214,25.52,-0.47,-24,1
1586559122,2020-04-11 00:52,18.06,998.09,1023.88,214,25.52,-0.48,-26,1
1586559182,2020-04-11 00:53,18.06,998.10,1023.88,214,25.52,-0.48,-25,1
1586559242,2020-04-11 00:54,18.06,998.09,1023.88,214,25.52,-0.48,-22,1
1586559303,2020-04-11 00:55,18.06,998.07,1023.86,214,25.52,-0.48,-24,1
1586559363,2020-04-11 00:56,18.05,998.10,1023.88,214,25.52,-0.49,-23,1
1586559423,2020-04-11 00:57,18.05,998.10,1023.88,214,25.52,-0.49,-25,1
1586559483,2020-04-11 00:58,18.06,998.06,1023.85,214,25.52,-0.48,-22,1
1586559544,2020-04-11 00:59,18.06,998.04,1023.82,214,25.51,-0.49,-25,1
1586559604,2020-04-11 01:00,18.07,998.03,1023.81,214,25.52,-0.47,-24,1
1586559664,2020-04-11 01:01,18.08,998.02,1023.80,214,25.51,-0.47,-23,1
1586559724,2020-04-11 01:02,18.05,998.01,1023.79,214,25.52,-0.49,-25,1
1586559785,2020-04-11 01:03,18.05,998.00,1023.79,214,25.52,-0.49,-28,1
1586559845,2020-04-11 01:04,18.05,997.99,1023.77,214,25.52,-0.49,-23,1
1586559905,2020-04-11 01:05,18.05,998.02,1023.81,214,25.51,-0.49,-24,1
1586559965,2020-04-11 01:06,18.06,998.05,1023.83,214,25.51,-0.49,-23,1
1586560026,2020-04-11 01:07,18.06,998.02,1023.80,214,25.52,-0.48,-25,1
1586560086,2020-04-11 01:08,18.13,998.02,1023.80,214,25.51,-0.43,-26,1
1586560146,2020-04-11 01:09,18.05,998.00,1023.79,214,25.51,-0.49,-25,1
1586560207,2020-04-11 01:10,18.04,997.98,1023.77,214,25.51,-0.50,-25,1
1586560267,2020-04-11 01:11,18.08,998.00,1023.78,214,25.51,-0.47,-26,1
1586560327,2020-04-11 01:12,18.04,997.97,1023.76,214,25.51,-0.50,-24,1
1586560387,2020-04-11 01:13,18.05,997.96,1023.75,214,25.51,-0.49,-27,1
1586560448,2020-04-11 01:14,18.04,997.95,1023.74,214,25.51,-0.50,-26,1
1586560508,2020-04-11 01:15,18.04,997.92,1023.70,214,25.51,-0.50,-24,1
1586560568,2020-04-11 01:16,18.04,997.91,1023.69,214,25.51,-0.50,-27,1
1586560628,2020-04-11 01:17,18.05,997.87,1023.65,214,25.51,-0.49,-24,1
1586560689,2020-04-11 01:18,18.04,997.88,1023.66,214,25.51,-0.50,-25,1
1586560749,2020-04-11 01:19,18.03,997.86,1023.64,214,25.51,-0.51,-26,1
1586560809,2020-04-11 01:20,18.03,997.86,1023.64,214,25.51,-0.51,-25,1
1586560869,2020-04-11 01:21,18.04,997.86,1023.64,214,25.51,-0.50,-26,1
1586560930,2020-04-11 01:22,18.03,997.84,1023.62,214,25.51,-0.51,-23,1
1586560990,2020-04-11 01:23,18.04,997.85,1023.63,214,25.50,-0.51,-23,1
1586561050,2020-04-11 01:24,18.04,997.84,1023.63,214,25.51,-0.50,-25,1
1586561111,2020-04-11 01:25,18.23,997.86,1023.65,214,25.51,-0.36,-26,1
1586561171,2020-04-11 01:26,18.04,997.86,1023.64,214,25.50,-0.51,-24,1
1586561231,2020-04-11 01:27,18.06,997.85,1023.64,214,25.50,-0.49,-24,1
1586561291,2020-04-11 01:28,18.05,997.87,1023.65,214,25.50,-0.50,-23,1
1586561352,2020-04-11 01:29,18.05,997.83,1023.61,214,25.50,-0.50,-24,1
1586561412,2020-04-11 01:30,18.04,997.85,1023.64,214,25.50,-0.51,-22,1
1586561472,2020-04-11 01:31,18.11,997.87,1023.65,214,25.50,-0.46,-24,1
1586561532,2020-04-11 01:32,18.00,997.87,1023.65,214,25.50,-0.54,-23,1
1586561593,2020-04-11 01:33,18.05,997.87,1023.65,214,25.50,-0.50,-26,1
1586561653,2020-04-11 01:34,18.04,997.88,1023.67,214,25.50,-0.51,-23,1
1586561713,2020-04-11 01:35,18.05,997.90,1023.68,214,25.50,-0.50,-24,1
1586561774,2020-04-11 01:36,18.06,997.87,1023.66,214,25.49,-0.50,-26,1
1586561834,2020-04-11 01:37,18.05,997.89,1023.67,214,25.49,-0.51,-26,1
1586561894,2020-04-11 01:38,18.05,997.92,1023.70,214,25.49,-0.51,-24,1
1586561954,2020-04-11 01:39,18.04,997.94,1023.72,214,25.49,-0.52,-25,1
1586562015,2020-04-11 01:40,18.02,997.94,1023.72,214,25.49,-0.54,-26,1
1586562075,2020-04-11 01:41,18.03,997.93,1023.72,214,25.49,-0.53,-27,1
1586562135,2020-04-11 01:42,18.04,997.95,1023.74,214,25.49,-0.52,-26,1
1586562195,2020-04-11 01:43,18.04,997.95,1023.73,214,25.49,-0.52,-26,1
1586562256,2020-04-11 01:44,18.02,997.92,1023.70,214,25.49,-0.53,-25,1
1586562316,2020-04-11 01:45,18.03,997.93,1023.72,214,25.49,-0.53,-25,1
1586562376,2020-04-11 01:46,18.02,997.97,1023.75,214,25.49,-0.54,-24,1
1586562436,2020-04-11 01:47,18.03,997.93,1023.71,214,25.49,-0.53,-26,1
1586562497,2020-04-11 01:48,18.03,997.94,1023.72,214,25.48,-0.54,-25,1
1586562557,2020-04-11 01:49,17.96,997.94,1023.73,214,25.48,-0.59,-26,1
1586562617,2020-04-11 01:50,18.03,998.00,1023.78,214,25.49,-0.53,-26,1
1586562678,2020-04-11 01:51,18.02,997.99,1023.77,214,25.48,-0.54,-24,1
1586562738,2020-04-11 01:52,18.01,997.98,1023.76,214,25.49,-0.54,-27,1
1586562798,2020-04-11 01:53,18.02,997.99,1023.78,214,25.48,-0.54,-24,1
1586562858,2020-04-11 01:54,18.03,998.04,1023.82,214,25.48,-0.54,-26,1
1586562919,2020-04-11 01:55,18.02,998.07,1023.86,214,25.48,-0.54,-23,1
1586562979,2020-04-11 01:56,18.02,998.06,1023.84,214,25.48,-0.54,-25,1
1586563039,2020-04-11 01:57,18.03,998.09,1023.87,214,25.48,-0.54,-26,1
1586563099,2020-04-11 01:58,18.01,998.08,1023.87,214,25.48,-0.55,-26,1
1586563160,2020-04-11 01:59,18.02,998.10,1023.88,214,25.48,-0.54,-26,1
1586563220,2020-04-11 02:00,18.01,998.07,1023.86,214,25.48,-0.55,-23,1
1586563280,2020-04-11 02:01,18.00,998.07,1023.86,214,25.48,-0.56,-24,1
1586563340,2020-04-11 02:02,18.02,998.09,1023.87,214,25.48,-0.54,-26,1
1586563401,2020-04-11 02:03,18.01,998.09,1023.87,214,25.47,-0.56,-27,1
1586563461,2020-04-11 02:04,17.92,998.10,1023.88,214,25.48,-0.62,-25,1
1586563521,2020-04-11 02:05,18.01,998.12,1023.90,214,25.48,-0.55,-25,1
1586563582,2020-04-11 02:06,18.01,998.14,1023.93,214,25.47,-0.56,-26,1
1586563642,2020-04-11 02:07,18.01,998.15,1023.93,214,25.48,-0.55,-27,1
1586563702,2020-04-11 02:08,17.97,998.11,1023.90,214,25.47,-0.59,-25,1
1586563762,2020-04-11 02:09,18.01,998.09,1023.88,214,25.47,-0.56,-22,1
1586563823,2020-04-11 02:10,18.00,998.09,1023.87,214,25.47,-0.57,-26,1
1586563883,2020-04-11 02:11,18.01,998.09,1023.87,214,25.47,-0.56,-23,1
1586563943,2020-04-11 02:12,18.02,998.09,1023.87,214,25.47,-0.55,-25,1
1586564003,2020-04-11 02:13,18.00,998.09,1023.87,214,25.47,-0.57,-26,1
1586564064,2020-04-11 02:14,18.05,998.04,1023.83,214,25.47,-0.53,-26,1
1586564124,2020-04-11 02:15,18.05,998.08,1023.87,214,25.47,-0.53,-25,1
1586564184,2020-04-11 02:16,18.01,998.07,1023.85,214,25.46,-0.57,-25,1
1586564244,2020-04-11 02:17,17.98,998.08,1023.86,214,25.47,-0.58,-24,1
1586564305,2020-04-11 02:18,17.98,998.07,1023.86,214,25.47,-0.58,-21,1
1586564365,2020-04-11 02:19,17.97,998.11,1023.90,214,25.47,-0.59,-25,1
1586564425,2020-04-11 02:20,17.97,998.13,1023.91,214,25.47,-0.59,-26,1
1586564486,2020-04-11 02:21,18.00,998.13,1023.91,214,25.47,-0.57,-24,1
1586564546,2020-04-11 02:22,18.02,998.15,1023.93,214,25.47,-0.55,-24,1
1586564606,2020-04-11 02:23,17.98,998.15,1023.94,214,25.47,-0.58,-23,1
1586564666,2020-04-11 02:24,18.01,998.16,1023.95,214,25.47,-0.56,-26,1
1586564727,2020-04-11 02:25,17.98,998.17,1023.96,214,25.47,-0.58,-25,1
1586564787,2020-04-11 02:26,17.97,998.17,1023.95,214,25.47,-0.59,-26,1
1586564847,2020-04-11 02:27,17.99,998.13,1023.91,214,25.46,-0.58,-26,1
1586564907,2020-04-11 02:28,17.98,998.19,1023.97,214,25.47,-0.58,-25,1
1586564968,2020-04-11 02:29,18.01,998.19,1023.97,214,25.46,-0.57,-26,1
1586565028,2020-04-11 02:30,17.98,998.19,1023.98,214,25.45,-0.59,-24,1
1586565088,2020-04-11 02:31,17.98,998.22,1024.00,214,25.44,-0.60,-22,1
1586565149,2020-04-11 02:32,17.97,998.24,1024.02,214,25.46,-0.59,-26,1
1586565209,2020-04-11 02:33,17.98,998.26,1024.04,214,25.46,-0.59,-24,1
1586565269,2020-04-11 02:34,17.97,998.26,1024.05,214,25.46,-0.59,-25,1
1586565329,2020-04-11 02:35,17.97,998.26,1024.04,214,25.46,-0.59,-23,1
1586565390,2020-04-11 02:36,17.76,998.25,1024.03,214,25.46,-0.75,-26,1
1586565450,2020-04-11 02:37,17.86,998.26,1024.04,214,25.46,-0.68,-25,1
1586565510,2020-04-11 02:38,17.98,998.30,1024.08,214,25.46,-0.59,-27,1
1586565570,2020-04-11 02:39,18.17,998.25,1024.04,214,25.45,-0.45,-27,1
1586565631,2020-04-11 02:40,17.80,998.29,1024.07,214,25.46,-0.73,-24,1
1586565691,2020-04-11 02:41,18.00,998.26,1024.05,214,25.46,-0.58,-22,1
1586565751,2020-04-11 02:42,18.01,998.27,1024.06,214,25.46,-0.57,-23,1
1586565811,2020-04-11 02:43,17.97,998.29,1024.07,214,25.46,-0.59,-25,1
1586565872,2020-04-11 02:44,17.97,998.29,1024.07,214,25.46,-0.59,-24,1
1586565932,2020-04-11 02:45,17.98,998.29,1024.07,214,25.46,-0.59,-26,1
1586565992,2020-04-11 02:46,18.20,998.28,1024.07,214,25.46,-0.42,-25,1
1586566052,2020-04-11 02:47,17.98,998.27,1024.05,214,25.45,-0.59,-27,1
1586566113,2020-04-11 02:48,17.98,998.30,1024.08,214,25.45,-0.59,-24,1
1586566173,2020-04-11 02:49,17.96,998.25,1024.04,214,25.45,-0.61,-24,1
1586566233,2020-04-11 02:50,18.35,998.26,1024.04,214,25.45,-0.32,-23,1
1586566294,2020-04-11 02:51,17.98,998.24,1024.03,214,25.45,-0.59,-24,1
1586566354,2020-04-11 02:52,17.98,998.25,1024.04,214,25.45,-0.59,-24,1
1586566414,2020-04-11 02:53,17.96,998.24,1024.02,214,25.45,-0.61,-24,1
1586566474,2020-04-11 02:54,17.97,998.28,1024.06,214,25.45,-0.60,-23,1
1586566535,2020-04-11 02:55,17.97,998.27,1024.05,214,25.44,-0.61,-26,1
1586566595,2020-04-11 02:56,17.97,998.23,1024.01,214,25.45,-0.60,-26,1
1586566655,2020-04-11 02:57,17.97,998.24,1024.03,214,25.43,-0.62,-25,1
1586566715,2020-04-11 02:58,17.97,998.23,1024.01,214,25.44,-0.61,-26,1
1586566776,2020-04-11 02:59,17.95,998.23,1024.01,214,25.44,-0.63,-25,1
1586566836,2020-04-11 03:00,17.55,998.23,1024.02,214,25.44,-0.93,-25,1
1586566896,2020-04-11 03:01,17.97,998.21,1023.99,214,25.44,-0.61,-26,1
1586566957,2020-04-11 03:02,17.96,998.22,1024.00,214,25.44,-0.62,-23,1
1586567017,2020-04-11 03:03,17.97,998.22,1024.00,214,25.44,-0.61,-27,1
1586567077,2020-04-11 03:04,17.97,998.21,1023.99,214,25.44,-0.61,-24,1
1586567137,2020-04-11 03:05,17.95,998.20,1023.98,214,25.44,-0.63,-25,1
1586567198,2020-04-11 03:06,17.97,998.19,1023.97,214,25.44,-0.61,-23,1
1586567258,2020-04-11 03:07,17.98,998.19,1023.98,214,25.44,-0.60,-26,1
1586567318,2020-04-11 03:08,17.96,998.20,1023.98,214,25.44,-0.62,-23,1
1586567378,2020-04-11 03:09,17.97,998.19,1023.98,214,25.44,-0.61,-24,1
1586567439,2020-04-11 03:10,17.88,998.22,1024.00,214,25.44,-0.68,-25,1
1586567499,2020-04-11 03:11,17.97,998.23,1024.02,214,25.43,-0.62,-24,1
1586567559,2020-04-11 03:12,17.98,998.24,1024.02,214,25.43,-0.61,-25,1
1586567619,2020-04-11 03:13,17.98,998.23,1024.02,214,25.44,-0.60,-22,1
1586567680,2020-04-11 03:14,17.98,998.22,1024.00,214,25.44,-0.60,-25,1
1586567740,2020-04-11 03:15,17.97,998.22,1024.00,214,25.44,-0.61,-23,1
1586567800,2020-04-11 03:16,17.98,998.25,1024.03,214,25.43,-0.61,-26,1
1586567861,2020-04-11 03:17,17.97,998.23,1024.01,214,25.43,-0.62,-26,1
1586567921,2020-04-11 03:18,17.95,998.26,1024.04,214,25.44,-0.63,-25,1
1586567981,2020-04-11 03:19,17.98,998.25,1024.03,214,25.42,-0.62,-24,1
1586568041,2020-04-11 03:20,17.99,998.24,1024.03,214,25.43,-0.60,-25,1
1586568102,2020-04-11 03:21,17.97,998.24,1024.03,214,25.43,-0.62,-25,1
1586568162,2020-04-11 03:22,17.98,998.25,1024.03,214,25.43,-0.61,-24,1
1586568222,2020-04-11 03:23,17.98,998.25,1024.03,214,25.43,-0.61,-25,1
1586568282,2020-04-11 03:24,17.98,998.26,1024.04,214,25.42,-0.62,-25,1
1586568343,2020-04-11 03:25,17.98,998.27,1024.05,214,25.42,-0.62,-26,1
1586568403,2020-04-11 03:26,17.97,998.27,1024.05,214,25.42,-0.63,-26,1
1586568463,2020-04-11 03:27,17.97,998.27,1024.06,214,25.43,-0.62,-26,1
1586568523,2020-04-11 03:28,17.97,998.29,1024.07,214,25.43,-0.62,-26,1
1586568584,2020-04-11 03:29,17.97,998.29,1024.07,214,25.42,-0.63,-31,1
1586568644,2020-04-11 03:30,17.98,998.29,1024.08,214,25.42,-0.62,-25,1
1586568704,2020-04-11 03:31,17.97,998.28,1024.07,214,25.43,-0.62,-24,1
1586568765,2020-04-11 03:32,17.99,998.28,1024.07,214,25.42,-0.61,-26,1
1586568825,2020-04-11 03:33,17.85,998.29,1024.08,214,25.42,-0.72,-26,1
1586568885,2020-04-11 03:34,17.76,998.28,1024.06,214,25.42,-0.79,-25,1
1586568945,2020-04-11 03:35,17.99,998.26,1024.04,214,25.42,-0.61,-25,1
1586569006,2020-04-11 03:36,17.98,998.29,1024.08,214,25.41,-0.63,-25,1
1586569066,2020-04-11 03:37,17.98,998.29,1024.07,214,25.42,-0.62,-25,1
1586569126,2020-04-11 03:38,17.98,998.29,1024.07,214,25.41,-0.63,-29,1
1586569186,2020-04-11 03:39,17.98,998.28,1024.06,214,25.42,-0.62,-24,1
1586569247,2020-04-11 03:40,17.98,998.28,1024.07,214,25.43,-0.61,-24,1
1586569307,2020-04-11 03:41,17.99,998.26,1024.05,214,25.42,-0.61,-26,1
1586569367,2020-04-11 03:42,17.97,998.25,1024.03,214,25.42,-0.63,-22,1
1586569428,2020-04-11 03:43,17.99,998.27,1024.05,214,25.41,-0.62,-25,1
1586569488,2020-04-11 03:44,17.98,998.26,1024.05,214,25.42,-0.62,-26,1
1586569548,2020-04-11 03:45,17.99,998.30,1024.08,214,25.41,-0.62,-23,1
1586569608,2020-04-11 03:46,17.98,998.31,1024.09,214,25.42,-0.62,-22,1
1586569669,2020-04-11 03:47,17.98,998.35,1024.13,214,25.42,-0.62,-27,1
1586569729,2020-04-11 03:48,17.97,998.32,1024.11,214,25.42,-0.63,-26,1
1586569789,2020-04-11 03:49,17.97,998.35,1024.13,214,25.42,-0.63,-25,1
1586569849,2020-04-11 03:50,17.98,998.36,1024.15,214,25.42,-0.62,-26,1
1586569910,2020-04-11 03:51,17.98,998.36,1024.14,214,25.41,-0.63,-24,1
1586569970,2020-04-11 03:52,17.99,998.37,1024.15,214,25.42,-0.61,-25,1
1586570030,2020-04-11 03:53,17.85,998.39,1024.17,214,25.41,-0.73,-25,1
1586570090,2020-04-11 03:54,17.99,998.41,1024.19,214,25.40,-0.63,-25,1
1586570151,2020-04-11 03:55,17.98,998.41,1024.19,214,25.41,-0.63,-26,1
1586570211,2020-04-11 03:56,17.99,998.43,1024.21,214,25.41,-0.62,-25,1
1586570271,2020-04-11 03:57,17.99,998.43,1024.21,214,25.40,-0.63,-24,1
1586570331,2020-04-11 03:58,17.98,998.40,1024.19,214,25.41,-0.63,-24,1
1586570392,2020-04-11 03:59,17.99,998.43,1024.21,214,25.41,-0.62,-25,1
1586570452,2020-04-11 04:00,17.97,998.42,1024.21,214,25.41,-0.64,-22,1
1586570512,2020-04-11 04:01,17.99,998.41,1024.19,214,25.41,-0.62,-26,1
1586570573,2020-04-11 04:02,17.98,998.41,1024.19,214,25.41,-0.63,-23,1
1586570633,2020-04-11 04:03,18.00,998.44,1024.22,214,25.40,-0.62,-25,1
1586570693,2020-04-11 04:04,17.99,998.45,1024.23,214,25.39,-0.64,-26,1
1586570753,2020-04-11 04:05,17.99,998.47,1024.26,214,25.40,-0.63,-25,1
1586570814,2020-04-11 04:06,17.98,998.47,1024.25,214,25.41,-0.63,-25,1
1586570874,2020-04-11 04:07,17.99,998.50,1024.28,214,25.40,-0.63,-24,1
1586570934,2020-04-11 04:08,18.14,998.50,1024.29,214,25.40,-0.52,-28,1
1586570994,2020-04-11 04:09,18.00,998.51,1024.29,214,25.40,-0.62,-25,1
1586571054,2020-04-11 04:10,17.99,998.54,1024.32,214,25.40,-0.63,-27,1
1586571114,2020-04-11 04:11,18.00,998.53,1024.32,214,25.39,-0.63,-25,1
1586571174,2020-04-11 04:12,17.99,998.54,1024.32,214,25.35,-0.67,-22,1
1586571234,2020-04-11 04:13,17.99,998.55,1024.34,214,25.38,-0.64,-22,1
1586571294,2020-04-11 04:14,18.00,998.57,1024.35,214,25.39,-0.63,-24,1
1586571354,2020-04-11 04:15,18.00,998.57,1024.35,214,25.39,-0.63,-24,1
1586571415,2020-04-11 04:16,17.99,998.54,1024.33,214,25.36,-0.66,-24,1
1586571475,2020-04-11 04:17,18.00,998.57,1024.36,214,25.33,-0.68,-23,1
1586571535,2020-04-11 04:18,18.00,998.59,1024.38,214,25.38,-0.64,-26,1
1586571595,2020-04-11 04:19,17.99,998.58,1024.36,214,25.39,-0.64,-26,1
1586571655,2020-04-11 04:20,18.01,998.60,1024.38,214,25.40,-0.61,-25,1
1586571715,2020-04-11 04:21,18.01,998.61,1024.39,214,25.40,-0.61,-25,1
1586571775,2020-04-11 04:22,18.00,998.52,1024.30,214,25.39,-0.63,-22,1
1586571835,2020-04-11 04:23,18.01,998.59,1024.38,214,25.38,-0.63,-24,1
1586571895,2020-04-11 04:24,18.00,998.64,1024.43,214,25.39,-0.63,-25,1
1586571955,2020-04-11 04:25,18.01,998.63,1024.42,214,25.39,-0.62,-25,1
1586572015,2020-04-11 04:26,18.01,998.66,1024.44,214,25.39,-0.62,-26,1
1586572075,2020-04-11 04:27,18.01,998.57,1024.36,214,25.38,-0.63,-25,1
1586572136,2020-04-11 04:28,18.01,998.66,1024.44,214,25.38,-0.63,-25,1
1586572196,2020-04-11 04:29,18.01,998.67,1024.45,214,25.38,-0.63,-26,1
1586572256,2020-04-11 04:30,17.99,998.70,1024.48,214,25.39,-0.64,-23,1
1586572316,2020-04-11 04:31,18.01,998.70,1024.49,214,25.39,-0.62,-25,1
1586572376,2020-04-11 04:32,17.99,998.67,1024.46,214,25.38,-0.64,-26,1
1586572436,2020-04-11 04:33,18.02,998.65,1024.43,214,25.38,-0.62,-25,1
1586572496,2020-04-11 04:34,18.01,998.70,1024.48,214,25.38,-0.63,-23,1
1586572556,2020-04-11 04:35,18.01,998.71,1024.50,214,25.38,-0.63,-24,1
1586572616,2020-04-11 04:36,18.00,998.74,1024.53,214,25.38,-0.64,-24,1
1586572676,2020-04-11 04:37,18.01,998.75,1024.54,214,25.38,-0.63,-21,1
1586572736,2020-04-11 04:38,18.01,998.76,1024.54,214,25.38,-0.63,-26,1
1586572796,2020-04-11 04:39,17.98,998.77,1024.55,214,25.38,-0.65,-26,1
1586572857,2020-04-11 04:40,18.02,998.76,1024.55,214,25.38,-0.62,-23,1
1586572917,2020-04-11 04:41,18.01,998.78,1024.56,214,25.37,-0.64,-25,1
1586572977,2020-04-11 04:42,18.02,998.76,1024.54,214,25.38,-0.62,-24,1
1586573037,2020-04-11 04:43,18.11,998.73,1024.51,214,25.38,-0.55,-25,1
1586573097,2020-04-11 04:44,18.01,998.77,1024.55,214,25.38,-0.63,-27,1
1586573157,2020-04-11 04:45,18.01,998.76,1024.55,214,25.38,-0.63,-26,1
1586573217,2020-04-11 04:46,18.00,998.76,1024.55,214,25.37,-0.65,-26,1
1586573277,2020-04-11 04:47,18.02,998.76,1024.54,214,25.37,-0.63,-26,1
1586573337,2020-04-11 04:48,18.02,998.75,1024.54,214,25.37,-0.63,-24,1
1586573397,2020-04-11 04:49,18.02,998.76,1024.55,214,25.36,-0.64,-23,1
1586573457,2020-04-11 04:50,18.01,998.76,1024.55,214,25.37,-0.64,-24,1
1586573517,2020-04-11 04:51,18.05,998.73,1024.51,214,25.36,-0.62,-25,1
1586573578,2020-04-11 04:52,18.04,998.74,1024.53,214,25.37,-0.62,-25,1
1586573638,2020-04-11 04:53,18.05,998.76,1024.54,214,25.36,-0.62,-21,1
1586573698,2020-04-11 04:54,18.04,998.75,1024.54,214,25.36,-0.63,-25,1
1586573758,2020-04-11 04:55,18.01,998.75,1024.54,214,25.37,-0.64,-24,1
1586573818,2020-04-11 04:56,18.01,998.73,1024.52,214,25.37,-0.64,-26,1
1586573878,2020-04-11 04:57,18.01,998.76,1024.55,214,25.37,-0.64,-24,1
1586573938,2020-04-11 04:58,18.01,998.76,1024.54,214,25.37,-0.64,-25,1
1586573998,2020-04-11 04:59,18.00,998.75,1024.54,214,25.37,-0.65,-25,1
1586574058,2020-04-11 05:00,18.04,998.76,1024.54,214,25.36,-0.63,-26,1
1586574118,2020-04-11 05:01,18.02,998.76,1024.54,214,25.37,-0.63,-25,1
1586574178,2020-04-11 05:02,18.00,998.79,1024.58,214,25.36,-0.65,-24,1
1586574238,2020-04-11 05:03,18.00,998.81,1024.60,214,25.36,-0.65,-25,1
1586574298,2020-04-11 05:04,18.13,998.79,1024.57,214,25.36,-0.55,-24,1
1586574359,2020-04-11 05:05,17.96,998.81,1024.59,214,25.36,-0.69,-23,1
1586574419,2020-04-11 05:06,18.02,998.81,1024.59,214,25.37,-0.63,-25,1
1586574479,2020-04-11 05:07,18.02,998.85,1024.63,214,25.36,-0.64,-27,1
1586574542,2020-04-11 05:09,18.01,998.86,1024.65,214,25.36,-0.65,-25,1
1586574602,2020-04-11 05:10,18.01,998.87,1024.66,214,25.36,-0.65,-24,1
1586574662,2020-04-11 05:11,18.02,998.87,1024.65,214,25.35,-0.65,-25,1
1586574722,2020-04-11 05:12,18.00,998.90,1024.69,214,25.37,-0.65,-26,1
1586574783,2020-04-11 05:13,18.01,998.91,1024.69,214,25.35,-0.65,-23,1
