1587074676,2020-04-17 00:04,66.97,1010.43,1017.06,55,2.56,-2.95,-74,1
1587074976,2020-04-17 00:09,67.71,1010.51,1017.14,55,2.47,-2.89,-71,1
1587075276,2020-04-17 00:14,69.14,1010.47,1017.09,55,2.29,-2.78,-73,1
1587075576,2020-04-17 00:19,69.33,1010.48,1017.11,55,2.01,-3.01,-75,1
1587075876,2020-04-17 00:24,69.29,1010.57,1017.20,55,1.92,-3.11,-72,1
1587076176,2020-04-17 00:29,71.51,1010.59,1017.22,55,2.00,-2.61,-74,1
1587076476,2020-04-17 00:34,66.50,1010.61,1017.24,55,2.11,-3.48,-77,1
1587076777,2020-04-17 00:39,69.21,1010.72,1017.34,55,2.09,-2.96,-76,1
1587077077,2020-04-17 00:44,69.32,1010.70,1017.33,55,2.13,-2.90,-74,1
1587077377,2020-04-17 00:49,68.74,1010.68,1017.31,55,2.17,-2.98,-74,1
1587077677,2020-04-17 00:54,66.90,1010.68,1017.30,55,2.04,-3.47,-73,1
1587077977,2020-04-17 00:59,68.64,1010.72,1017.34,55,2.04,-3.12,-73,1
1587078277,2020-04-17 01:04,69.81,1010.67,1017.30,55,2.08,-2.85,-73,1
1587078577,2020-04-17 01:09,69.93,1010.77,1017.39,55,1.95,-2.96,-71,1
1587078878,2020-04-17 01:14,69.62,1010.76,1017.39,55,1.87,-3.09,-72,1
1587079178,2020-04-17 01:19,70.00,1010.76,1017.39,55,1.91,-2.98,-73,1
1587079478,2020-04-17 01:24,69.16,1010.80,1017.43,55,1.88,-3.17,-72,1
1587079778,2020-04-17 01:29,68.98,1010.79,1017.42,55,1.80,-3.29,-72,1
1587080078,2020-04-17 01:34,68.00,1010.84,1017.47,55,1.71,-3.56,-74,1
1587080378,2020-04-17 01:39,66.63,1010.90,1017.52,55,1.66,-3.88,-74,1
1587080678,2020-04-17 01:44,68.64,1010.95,1017.58,55,1.60,-3.54,-73,1
1587080978,2020-04-17 01:49,68.67,1010.93,1017.56,55,1.50,-3.63,-74,1
1587081279,2020-04-17 01:54,68.58,1011.00,1017.63,55,1.39,-3.76,-72,1
1587081579,2020-04-17 01:59,68.84,1011.10,1017.73,55,1.34,-3.75,-73,1
1587081879,2020-04-17 02:04,68.91,1011.12,1017.75,55,1.36,-3.72,-73,1
1587082179,2020-04-17 02:09,69.46,1011.16,1017.79,55,1.38,-3.60,-73,1
1587082479,2020-04-17 02:14,68.61,1011.13,1017.76,55,1.35,-3.79,-72,1
1587082779,2020-04-17 02:19,68.45,1011.15,1017.77,55,1.34,-3.83,-74,1
1587083079,2020-04-17 02:24,69.00,1011.14,1017.76,55,1.31,-3.75,-73,1
1587083379,2020-04-17 02:29,69.16,1011.06,1017.68,55,1.28,-3.75,-74,1
1587083679,2020-04-17 02:34,70.47,1011.01,1017.64,55,1.09,-3.68,-74,1
1587083980,2020-04-17 02:39,70.13,1011.00,1017.62,55,0.94,-3.89,-74,1
1587084280,2020-04-17 02:44,68.73,1010.99,1017.61,55,0.95,-4.15,-74,1
1587084580,2020-04-17 02:49,67.79,1011.06,1017.69,55,0.96,-4.32,-74,1
1587084880,2020-04-17 02:54,68.53,1011.06,1017.68,55,0.96,-4.18,-74,1
1587085180,2020-04-17 02:59,70.55,1011.17,1017.79,55,0.95,-3.80,-74,1
1587085480,2020-04-17 03:04,70.02,1011.19,1017.82,55,0.91,-3.94,-74,1
1587085780,2020-04-17 03:09,69.51,1011.26,1017.88,55,0.74,-4.20,-74,1
1587086080,2020-04-17 03:14,71.59,1011.36,1017.99,55,0.67,-3.87,-74,1
1587086380,2020-04-17 03:19,68.52,1011.30,1017.92,55,0.65,-4.48,-74,1
1587086681,2020-04-17 03:24,70.27,1011.24,1017.86,55,0.66,-4.13,-74,1
1587086981,2020-04-17 03:29,70.54,1011.36,1017.99,55,0.59,-4.15,-74,1
1587087281,2020-04-17 03:34,69.33,1011.33,1017.96,55,0.55,-4.42,-74,1
1587087581,2020-04-17 03:39,71.21,1011.32,1017.95,55,0.66,-3.96,-74,1
1587087881,2020-04-17 03:44,71.17,1011.33,1017.96,55,0.70,-3.92,-74,1
1587088181,2020-04-17 03:49,70.88,1011.35,1017.97,55,0.74,-3.94,-74,1
1587088481,2020-04-17 03:54,70.67,1011.44,1018.06,55,0.78,-3.94,-74,1
1587088781,2020-04-17 03:59,70.43,1011.38,1018.01,55,0.78,-3.99,-74,1
1587089081,2020-04-17 04:04,70.64,1011.44,1018.07,55,0.64,-4.08,-74,1
1587089382,2020-04-17 04:09,69.37,1011.47,1018.09,55,0.53,-4.43,-74,1
1587089682,2020-04-17 04:14,68.40,1011.46,1018.09,55,0.54,-4.61,-74,1
1587089982,2020-04-17 04:19,70.09,1011.45,1018.08,55,0.56,-4.26,-74,1
1587090282,2020-04-17 04:24,69.90,1011.46,1018.09,55,0.43,-4.42,-74,1
1587090582,2020-04-17 04:29,71.91,1011.44,1018.06,55,0.39,-4.09,-74,1
1587090882,2020-04-17 04:34,72.19,1011.46,1018.09,55,0.49,-3.94,-74,1
1587091182,2020-04-17 04:39,70.83,1011.44,1018.07,55,0.48,-4.20,-74,1
1587091482,2020-04-17 04:44,70.50,1011.44,1018.07,55,0.46,-4.28,-74,1
1587091782,2020-04-17 04:49,70.79,1011.48,1018.10,55,0.41,-4.28,-74,1
1587092083,2020-04-17 04:54,71.09,1011.48,1018.11,55,0.47,-4.16,-74,1
1587092383,2020-04-17 04:59,71.27,1011.48,1018.10,55,0.52,-4.08,-74,1
1587092683,2020-04-17 05:04,72.01,1011.51,1018.13,55,0.49,-3.97,-74,1
1587092983,2020-04-17 05:09,72.77,1011.53,1018.16,55,0.56,-3.76,-74,1
1587093283,2020-04-17 05:14,70.01,1011.57,1018.20,55,0.62,-4.22,-74,1
1587093583,2020-04-17 05:19,70.06,1011.64,1018.27,55,0.57,-4.26,-74,1
1587093883,2020-04-17 05:24,70.69,1011.59,1018.22,55,0.35,-4.35,-74,1
1587094183,2020-04-17 05:29,72.04,1011.63,1018.26,55,0.22,-4.22,-74,1
1587094483,2020-04-17 05:34,70.04,1011.64,1018.27,55,0.23,-4.59,-74,1
1587094784,2020-04-17 05:39,68.90,1011.69,1018.32,55,0.25,-4.79,-74,1
1587095084,2020-04-17 05:44,72.05,1011.73,1018.36,55,0.24,-4.20,-74,1
1587095384,2020-04-17 05:49,70.57,1011.77,1018.39,55,0.23,-4.49,-74,1
1587095684,2020-04-17 05:54,71.32,1011.72,1018.35,55,-0.01,-4.58,-74,1
1587095984,2020-04-17 05:59,71.37,1011.80,1018.42,55,-0.22,-4.77,-74,1
1587096284,2020-04-17 06:04,73.08,1011.88,1018.51,55,-0.23,-4.47,-74,1
1587096584,2020-04-17 06:09,72.90,1011.97,1018.59,55,-0.12,-4.40,-74,1
1587096884,2020-04-17 06:14,71.86,1012.08,1018.70,55,-0.06,-4.53,-74,1
1587097185,2020-04-17 06:19,71.16,1012.15,1018.78,55,-0.18,-4.77,-74,1
1587097485,2020-04-17 06:24,71.79,1012.16,1018.78,55,-0.30,-4.77,-74,1
1587097785,2020-04-17 06:29,72.73,1012.15,1018.78,55,-0.27,-4.57,-74,1
1587098085,2020-04-17 06:34,73.29,1012.25,1018.87,55,-0.12,-4.32,-74,1
1587098385,2020-04-17 06:39,71.93,1012.26,1018.88,55,0.06,-4.40,-74,1
1587098685,2020-04-17 06:44,75.54,1012.24,1018.87,55,0.31,-3.51,-73,1
1587098985,2020-04-17 06:49,72.54,1012.32,1018.95,55,0.43,-3.93,-74,1
1587099285,2020-04-17 06:54,72.82,1012.39,1019.01,55,0.54,-3.77,-73,1
1587099585,2020-04-17 06:59,72.82,1012.48,1019.11,55,0.64,-3.68,-73,1
1587099886,2020-04-17 07:04,73.87,1012.55,1019.18,55,0.85,-3.28,-74,1
1587100186,2020-04-17 07:09,73.51,1012.61,1019.24,55,1.11,-3.10,-74,1
1587100486,2020-04-17 07:14,75.11,1012.70,1019.33,55,1.42,-2.51,-74,1
1587100786,2020-04-17 07:19,73.24,1012.71,1019.34,55,1.82,-2.46,-74,1
1587101086,2020-04-17 07:24,71.94,1012.72,1019.35,55,2.15,-2.38,-74,1
1587101386,2020-04-17 07:29,73.37,1012.73,1019.36,55,2.47,-1.81,-74,1
1587101686,2020-04-17 07:34,73.09,1012.77,1019.40,55,2.76,-1.58,-74,1
1587101986,2020-04-17 07:39,73.07,1012.89,1019.52,55,3.03,-1.32,-74,1
1587102286,2020-04-17 07:44,72.75,1012.91,1019.54,55,3.34,-1.08,-74,1
1587102587,2020-04-17 07:49,73.67,1012.91,1019.53,55,3.75,-0.51,-76,1
1587102887,2020-04-17 07:54,71.17,1012.85,1019.48,55,4.27,-0.49,-75,1
1587103187,2020-04-17 07:59,71.78,1012.90,1019.52,55,4.71,0.06,-75,1
1587103487,2020-04-17 08:04,70.34,1012.86,1019.49,55,5.07,0.12,-76,1
1587103787,2020-04-17 08:09,69.91,1012.90,1019.52,55,5.39,0.34,-76,1
1587104087,2020-04-17 08:14,68.73,1013.01,1019.63,55,5.68,0.39,-76,1
1587104387,2020-04-17 08:19,68.86,1012.98,1019.60,55,5.99,0.71,-75,1
1587104687,2020-04-17 08:24,68.75,1013.01,1019.64,55,6.26,0.95,-72,1
1587104988,2020-04-17 08:29,68.45,1013.00,1019.63,55,6.45,1.07,-72,1
1587105288,2020-04-17 08:34,67.51,1013.08,1019.70,55,6.62,1.04,-76,1
1587105588,2020-04-17 08:39,68.41,1013.13,1019.75,55,6.73,1.33,-75,1
1587105888,2020-04-17 08:44,67.30,1013.15,1019.77,55,6.84,1.21,-75,1
1587106188,2020-04-17 08:49,67.46,1013.15,1019.78,55,6.95,1.34,-75,1
1587106490,2020-04-17 08:54,67.27,1013.20,1019.83,55,7.12,1.47,-75,1
1587106790,2020-04-17 08:59,66.79,1013.17,1019.80,55,7.25,1.49,-75,1
1587107090,2020-04-17 09:04,66.21,1013.20,1019.83,55,7.42,1.53,-75,1
1587107390,2020-04-17 09:09,66.05,1013.19,1019.81,55,7.58,1.65,-74,1
1587107690,2020-04-17 09:14,64.72,1013.22,1019.85,55,7.78,1.56,-75,1
1587107990,2020-04-17 09:19,62.22,1013.28,1019.91,55,7.94,1.16,-75,1
1587108291,2020-04-17 09:24,62.47,1013.26,1019.89,55,8.12,1.39,-75,1
1587108591,2020-04-17 09:29,62.52,1013.25,1019.88,55,8.26,1.53,-74,1
1587108892,2020-04-17 09:34,60.82,1013.26,1019.89,55,8.42,1.30,-75,1
1587109192,2020-04-17 09:39,60.91,1013.21,1019.84,55,8.51,1.40,-75,1
1587109492,2020-04-17 09:44,61.33,1013.18,1019.80,55,8.62,1.61,-75,1
1587109792,2020-04-17 09:49,60.06,1013.17,1019.80,55,8.84,1.52,-74,1
1587110092,2020-04-17 09:54,60.18,1013.21,1019.84,55,8.98,1.68,-75,1
1587110392,2020-04-17 09:59,59.62,1013.18,1019.81,55,9.10,1.66,-75,1
1587110693,2020-04-17 10:04,58.78,1013.15,1019.78,55,9.25,1.61,-75,1
1587110994,2020-04-17 10:09,58.12,1013.15,1019.77,55,9.44,1.63,-74,1
1587111294,2020-04-17 10:14,56.72,1013.11,1019.74,55,9.50,1.34,-75,1
1587111594,2020-04-17 10:19,55.66,1013.12,1019.75,55,9.59,1.16,-76,1
1587111894,2020-04-17 10:24,55.84,1013.13,1019.76,55,9.81,1.42,-75,1
1587112194,2020-04-17 10:29,53.88,1013.17,1019.80,55,10.02,1.12,-75,1
1587112494,2020-04-17 10:34,54.38,1013.17,1019.80,55,10.21,1.42,-74,1
1587112794,2020-04-17 10:39,52.82,1013.21,1019.83,55,10.48,1.27,-75,1
1587113094,2020-04-17 10:44,51.28,1013.21,1019.83,55,10.80,1.15,-75,1
1587113395,2020-04-17 10:49,46.83,1013.22,1019.84,55,11.05,0.13,-75,1
1587113695,2020-04-17 10:54,48.86,1013.26,1019.89,55,11.15,0.80,-74,1
1587113995,2020-04-17 10:59,45.88,1013.32,1019.95,55,11.24,0.01,-75,1
1587114296,2020-04-17 11:04,45.00,1013.33,1019.96,55,11.28,-0.22,-76,1
1587114596,2020-04-17 11:09,43.75,1013.37,1020.00,55,11.46,-0.44,-76,1
1587139583,2020-04-17 18:06,29.31,1012.33,1018.96,55,15.61,-2.21,-75,1
1587139883,2020-04-17 18:11,28.64,1012.34,1018.96,55,15.49,-2.63,-76,1
1587140183,2020-04-17 18:16,27.61,1012.39,1019.01,55,15.53,-3.09,-76,1
1587140483,2020-04-17 18:21,27.75,1012.43,1019.05,55,15.67,-2.89,-78,1
1587140783,2020-04-17 18:26,24.58,1012.52,1019.14,55,15.82,-4.39,-76,1
1587141084,2020-04-17 18:31,26.63,1012.56,1019.19,55,15.78,-3.36,-75,1
1587141384,2020-04-17 18:36,26.31,1012.66,1019.28,55,15.64,-3.64,-75,1
1587141684,2020-04-17 18:41,27.47,1012.70,1019.33,55,15.13,-3.50,-77,1
1587141984,2020-04-17 18:46,27.24,1012.72,1019.35,55,14.55,-4.11,-74,1
1587142284,2020-04-17 18:51,28.82,1012.85,1019.48,55,13.95,-3.87,-77,1
1587142585,2020-04-17 18:56,27.88,1012.93,1019.55,55,13.46,-4.74,-74,1
1587142885,2020-04-17 19:01,28.35,1013.01,1019.64,55,13.00,-4.92,-73,1
1587143185,2020-04-17 19:06,30.00,1013.01,1019.63,55,12.60,-4.52,-77,1
1587143485,2020-04-17 19:11,29.53,1013.08,1019.70,55,12.37,-4.93,-72,1
1587143785,2020-04-17 19:16,29.04,1013.17,1019.80,55,12.15,-5.33,-72,1
1587144086,2020-04-17 19:21,29.24,1013.20,1019.82,55,11.94,-5.43,-71,1
1587144386,2020-04-17 19:26,29.34,1013.24,1019.86,55,11.70,-5.59,-71,1
1587144686,2020-04-17 19:31,29.55,1013.28,1019.91,55,11.46,-5.70,-74,1
1587144986,2020-04-17 19:36,30.49,1013.31,1019.94,55,11.21,-5.51,-74,1
1587145286,2020-04-17 19:41,30.23,1013.32,1019.95,55,11.01,-5.80,-72,1
1587145587,2020-04-17 19:46,30.18,1013.39,1020.02,55,10.83,-5.98,-72,1
1587145887,2020-04-17 19:51,30.88,1013.43,1020.06,55,10.67,-5.82,-74,1
1587146187,2020-04-17 19:56,31.08,1013.52,1020.15,55,10.48,-5.90,-72,1
1587146487,2020-04-17 20:01,31.92,1013.55,1020.18,55,10.28,-5.73,-74,1
1587146787,2020-04-17 20:06,32.36,1013.57,1020.20,55,10.08,-5.72,-74,1
1587147088,2020-04-17 20:11,32.94,1013.61,1020.24,55,9.93,-5.62,-71,1
1587147388,2020-04-17 20:16,32.97,1013.64,1020.27,55,9.80,-5.72,-72,1
1587147688,2020-04-17 20:21,33.53,1013.73,1020.35,55,9.63,-5.65,-72,1
1587147988,2020-04-17 20:26,33.70,1013.80,1020.43,55,9.46,-5.74,-72,1
1587148288,2020-04-17 20:31,34.26,1013.84,1020.46,55,9.29,-5.67,-72,1
1587148588,2020-04-17 20:36,34.68,1013.83,1020.46,55,9.14,-5.64,-72,1
1587148888,2020-04-17 20:41,35.18,1013.88,1020.51,55,8.96,-5.61,-71,1
1587149188,2020-04-17 20:46,36.12,1013.89,1020.52,55,8.77,-5.43,-72,1
1587149489,2020-04-17 20:51,36.16,1013.90,1020.52,55,8.62,-5.55,-72,1
1587149789,2020-04-17 20:56,36.54,1014.00,1020.63,55,8.49,-5.53,-72,1
1587150089,2020-04-17 21:01,36.92,1014.03,1020.66,55,8.33,-5.54,-72,1
1587150389,2020-04-17 21:06,36.87,1014.09,1020.72,55,8.16,-5.71,-71,1
1587150689,2020-04-17 21:11,37.40,1014.13,1020.75,55,8.03,-5.64,-71,1
1587150989,2020-04-17 21:16,37.18,1014.13,1020.76,55,7.90,-5.83,-71,1
1587151289,2020-04-17 21:21,37.73,1014.11,1020.74,55,7.80,-5.73,-71,1
1587151589,2020-04-17 21:26,37.71,1014.12,1020.75,55,7.71,-5.81,-71,1
1587151890,2020-04-17 21:31,38.25,1014.09,1020.72,55,7.62,-5.71,-72,1
1587152190,2020-04-17 21:36,38.48,1014.12,1020.74,55,7.47,-5.77,-68,1
1587152490,2020-04-17 21:41,39.00,1014.11,1020.74,55,7.27,-5.77,-69,1
1587152790,2020-04-17 21:46,40.06,1014.11,1020.73,55,7.13,-5.54,-72,1
1587153090,2020-04-17 21:51,40.07,1014.13,1020.75,55,6.96,-5.69,-70,1
1587153391,2020-04-17 21:56,41.52,1014.17,1020.80,55,6.83,-5.34,-70,1
1587153691,2020-04-17 22:01,40.73,1014.26,1020.89,55,6.68,-5.73,-70,1
1587153991,2020-04-17 22:06,40.34,1014.30,1020.92,55,6.53,-5.99,-68,1
1587154291,2020-04-17 22:11,41.55,1014.30,1020.93,55,6.30,-5.81,-70,1
1587154591,2020-04-17 22:16,42.19,1014.36,1020.99,55,6.02,-5.87,-69,1
1587154892,2020-04-17 22:21,41.86,1014.36,1020.99,55,5.79,-6.18,-69,1
1587155192,2020-04-17 22:26,44.14,1014.32,1020.94,55,5.58,-5.67,-69,1
1587155492,2020-04-17 22:31,45.00,1014.31,1020.94,55,5.29,-5.68,-68,1
1587155792,2020-04-17 22:36,44.22,1014.31,1020.94,55,5.05,-6.13,-70,1
1587156092,2020-04-17 22:41,44.68,1014.30,1020.93,55,4.93,-6.11,-70,1
1587156392,2020-04-17 22:46,46.14,1014.35,1020.98,55,4.77,-5.83,-69,1
1587156692,2020-04-17 22:51,44.97,1014.30,1020.93,55,4.57,-6.35,-70,1
1587156992,2020-04-17 22:56,45.68,1014.35,1020.98,55,4.41,-6.29,-68,1
1587157292,2020-04-17 23:01,45.66,1014.29,1020.91,55,4.28,-6.42,-68,1
1587157593,2020-04-17 23:06,45.95,1014.30,1020.92,55,4.18,-6.43,-68,1
1587157893,2020-04-17 23:11,46.72,1014.31,1020.94,55,4.02,-6.36,-68,1
1587158193,2020-04-17 23:16,46.21,1014.35,1020.97,55,3.87,-6.64,-70,1
1587158493,2020-04-17 23:21,45.94,1014.31,1020.94,55,3.74,-6.83,-69,1
1587158793,2020-04-17 23:26,46.94,1014.32,1020.95,55,3.60,-6.68,-69,1
1587159093,2020-04-17 23:31,47.55,1014.28,1020.90,55,3.54,-6.57,-68,1
1587159393,2020-04-17 23:36,48.71,1014.29,1020.92,55,3.48,-6.31,-69,1
1587159694,2020-04-17 23:41,47.89,1014.29,1020.92,55,3.40,-6.60,-71,1
1587159994,2020-04-17 23:46,48.20,1014.29,1020.92,55,3.35,-6.57,-70,1
1587160294,2020-04-17 23:51,48.90,1014.27,1020.89,55,3.32,-6.41,-68,1
1587160594,2020-04-17 23:56,49.69,1014.37,1020.99,55,3.19,-6.32,-68,1
