1594418459,2020-07-11 00:00,100.00,987.77,1009.45,180,18.72,18.73,-44,1
1594418519,2020-07-11 00:01,100.00,987.77,1009.46,180,18.71,18.72,-44,1
1594418580,2020-07-11 00:03,100.00,987.73,1009.42,180,18.70,18.71,-44,1
1594418640,2020-07-11 00:04,100.00,987.81,1009.50,180,18.69,18.70,-44,1
1594418701,2020-07-11 00:05,100.00,987.87,1009.55,180,18.70,18.71,-43,1
1594418761,2020-07-11 00:06,100.00,987.87,1009.56,180,18.70,18.71,-44,1
1594418823,2020-07-11 00:07,100.00,987.86,1009.55,180,18.69,18.70,-43,1
1594418884,2020-07-11 00:08,100.00,987.86,1009.55,180,18.68,18.69,-44,1
1594418945,2020-07-11 00:09,100.00,987.90,1009.58,180,18.67,18.68,-42,1
1594419005,2020-07-11 00:10,100.00,987.94,1009.63,180,18.67,18.68,-43,1
1594419065,2020-07-11 00:11,100.00,988.01,1009.69,180,18.66,18.67,-41,1
1594419126,2020-07-11 00:12,100.00,987.99,1009.68,180,18.65,18.66,-44,1
1594419187,2020-07-11 00:13,100.00,988.01,1009.69,180,18.67,18.68,-43,1
1594419247,2020-07-11 00:14,100.00,988.03,1009.71,180,18.64,18.65,-42,1
1594419308,2020-07-11 00:15,100.00,988.06,1009.74,180,18.63,18.64,-43,1
1594419429,2020-07-11 00:17,100.00,988.06,1009.75,180,18.61,18.62,-41,1
1594419489,2020-07-11 00:18,100.00,988.08,1009.77,180,18.62,18.63,-42,1
1594419549,2020-07-11 00:19,100.00,988.09,1009.78,180,18.62,18.63,-42,1
1594419609,2020-07-11 00:20,100.00,988.16,1009.85,180,18.60,18.61,-41,1
1594419670,2020-07-11 00:21,100.00,988.11,1009.79,180,18.60,18.61,-40,1
1594419733,2020-07-11 00:22,100.00,988.11,1009.80,180,18.60,18.61,-43,1
1594419793,2020-07-11 00:23,100.00,988.08,1009.76,180,18.60,18.61,-42,1
1594419853,2020-07-11 00:24,100.00,988.06,1009.75,180,18.60,18.61,-39,1
1594419913,2020-07-11 00:25,100.00,988.09,1009.77,180,18.59,18.60,-43,1
1594419974,2020-07-11 00:26,100.00,988.08,1009.76,180,18.59,18.60,-41,1
1594420095,2020-07-11 00:28,100.00,988.10,1009.78,180,18.58,18.59,-41,1
1594420155,2020-07-11 00:29,100.00,988.11,1009.79,180,18.59,18.60,-41,1
1594420215,2020-07-11 00:30,100.00,988.16,1009.85,180,18.58,18.59,-40,1
1594420275,2020-07-11 00:31,100.00,988.17,1009.86,180,18.60,18.61,-43,1
1594420335,2020-07-11 00:32,100.00,988.21,1009.90,180,18.59,18.60,-41,1
1594420395,2020-07-11 00:33,100.00,988.18,1009.87,180,18.59,18.60,-40,1
1594420455,2020-07-11 00:34,100.00,988.24,1009.93,180,18.61,18.62,-41,1
1594420516,2020-07-11 00:35,100.00,988.26,1009.94,180,18.61,18.62,-40,1
1594420576,2020-07-11 00:36,100.00,988.30,1009.99,180,18.63,18.64,-42,1
1594420636,2020-07-11 00:37,100.00,988.30,1009.99,180,18.63,18.64,-40,1
1594420696,2020-07-11 00:38,100.00,988.30,1009.98,180,18.64,18.65,-39,1
1594420756,2020-07-11 00:39,100.00,988.36,1010.05,180,18.64,18.65,-41,1
1594420876,2020-07-11 00:41,100.00,988.34,1010.03,180,18.64,18.65,-39,1
1594420936,2020-07-11 00:42,100.00,988.37,1010.06,180,18.64,18.65,-40,1
1594420996,2020-07-11 00:43,100.00,988.43,1010.12,180,18.65,18.66,-40,1
1594421056,2020-07-11 00:44,100.00,988.44,1010.12,180,18.65,18.66,-40,1
1594421116,2020-07-11 00:45,100.00,988.44,1010.12,180,18.65,18.66,-41,1
1594421176,2020-07-11 00:46,100.00,988.43,1010.12,180,18.67,18.68,-39,1
1594421237,2020-07-11 00:47,100.00,988.42,1010.11,180,18.67,18.68,-40,1
1594421297,2020-07-11 00:48,100.00,988.40,1010.09,180,18.69,18.70,-41,1
1594421357,2020-07-11 00:49,100.00,988.40,1010.09,180,18.71,18.72,-42,1
1594421417,2020-07-11 00:50,100.00,988.39,1010.08,180,18.72,18.73,-41,1
1594421477,2020-07-11 00:51,100.00,988.43,1010.11,180,18.73,18.74,-40,1
1594421538,2020-07-11 00:52,100.00,988.41,1010.10,180,18.72,18.73,-40,1
1594421598,2020-07-11 00:53,100.00,988.42,1010.10,180,18.73,18.74,-39,1
1594421658,2020-07-11 00:54,100.00,988.39,1010.08,180,18.72,18.73,-38,1
1594421718,2020-07-11 00:55,100.00,988.39,1010.08,180,18.73,18.74,-40,1
1594421778,2020-07-11 00:56,100.00,988.42,1010.11,180,18.72,18.73,-41,1
1594421838,2020-07-11 00:57,100.00,988.41,1010.10,180,18.74,18.75,-41,1
1594421898,2020-07-11 00:58,100.00,988.44,1010.13,180,18.72,18.73,-41,1
1594421958,2020-07-11 00:59,100.00,988.42,1010.11,180,18.73,18.74,-42,1
1594422018,2020-07-11 01:00,100.00,988.43,1010.12,180,18.73,18.74,-40,1
1594422078,2020-07-11 01:01,100.00,988.42,1010.11,180,18.74,18.75,-42,1
1594422138,2020-07-11 01:02,100.00,988.45,1010.14,180,18.73,18.74,-41,1
1594422198,2020-07-11 01:03,100.00,988.48,1010.16,180,18.73,18.74,-40,1
1594422258,2020-07-11 01:04,100.00,988.52,1010.20,180,18.74,18.75,-39,1
1594422318,2020-07-11 01:05,100.00,988.54,1010.23,180,18.74,18.75,-40,1
1594422378,2020-07-11 01:06,100.00,988.54,1010.23,180,18.75,18.76,-40,1
1594422438,2020-07-11 01:07,100.00,988.51,1010.20,180,18.76,18.77,-39,1
1594422498,2020-07-11 01:08,100.00,988.53,1010.21,180,18.74,18.75,-40,1
1594422559,2020-07-11 01:09,100.00,988.54,1010.23,180,18.75,18.76,-40,1
1594422619,2020-07-11 01:10,100.00,988.52,1010.21,180,18.75,18.76,-41,1
1594422679,2020-07-11 01:11,100.00,988.57,1010.26,180,18.76,18.77,-40,1
1594422739,2020-07-11 01:12,100.00,988.58,1010.27,180,18.77,18.78,-41,1
1594422799,2020-07-11 01:13,100.00,988.56,1010.24,180,18.76,18.77,-41,1
1594422859,2020-07-11 01:14,100.00,988.57,1010.26,180,18.77,18.78,-41,1
1594422919,2020-07-11 01:15,100.00,988.61,1010.30,180,18.78,18.79,-41,1
1594422979,2020-07-11 01:16,100.00,988.62,1010.31,180,18.78,18.79,-42,1
1594423039,2020-07-11 01:17,100.00,988.65,1010.34,180,18.78,18.79,-40,1
1594423099,2020-07-11 01:18,100.00,988.64,1010.33,180,18.78,18.79,-41,1
1594423159,2020-07-11 01:19,100.00,988.71,1010.40,180,18.79,18.80,-41,1
1594423219,2020-07-11 01:20,100.00,988.72,1010.41,180,18.79,18.80,-42,1
1594423279,2020-07-11 01:21,100.00,988.68,1010.36,180,18.78,18.79,-40,1
1594423339,2020-07-11 01:22,100.00,988.69,1010.38,180,18.79,18.80,-40,1
1594423399,2020-07-11 01:23,100.00,988.67,1010.36,180,18.79,18.80,-41,1
1594423459,2020-07-11 01:24,100.00,988.67,1010.36,180,18.77,18.78,-40,1
1594423519,2020-07-11 01:25,100.00,988.71,1010.40,180,18.75,18.76,-40,1
1594423579,2020-07-11 01:26,100.00,988.75,1010.44,180,18.76,18.77,-41,1
1594423639,2020-07-11 01:27,100.00,988.77,1010.46,180,18.75,18.76,-40,1
1594423760,2020-07-11 01:29,100.00,988.81,1010.50,180,18.77,18.78,-40,1
1594423820,2020-07-11 01:30,100.00,988.82,1010.50,180,18.77,18.78,-41,1
1594423880,2020-07-11 01:31,100.00,988.87,1010.55,180,18.78,18.79,-40,1
1594423940,2020-07-11 01:32,100.00,988.83,1010.52,180,18.79,18.80,-42,1
1594424000,2020-07-11 01:33,100.00,988.84,1010.53,180,18.80,18.81,-41,1
1594424060,2020-07-11 01:34,100.00,988.81,1010.49,180,18.81,18.82,-40,1
1594424120,2020-07-11 01:35,100.00,988.84,1010.53,180,18.82,18.83,-37,1
1594424180,2020-07-11 01:36,100.00,988.84,1010.52,180,18.84,18.85,-40,1
1594424240,2020-07-11 01:37,100.00,988.86,1010.55,180,18.83,18.84,-40,1
1594424300,2020-07-11 01:38,100.00,988.91,1010.60,180,18.82,18.83,-39,1
1594424360,2020-07-11 01:39,100.00,988.95,1010.63,180,18.85,18.87,-41,1
1594424420,2020-07-11 01:40,100.00,988.93,1010.62,180,18.86,18.88,-40,1
1594424480,2020-07-11 01:41,100.00,988.94,1010.63,180,18.85,18.87,-42,1
1594424540,2020-07-11 01:42,100.00,988.93,1010.61,180,18.87,18.89,-41,1
1594424600,2020-07-11 01:43,100.00,988.93,1010.62,180,18.88,18.90,-40,1
1594424660,2020-07-11 01:44,100.00,988.94,1010.63,180,18.89,18.91,-40,1
1594424720,2020-07-11 01:45,100.00,988.98,1010.66,180,18.88,18.90,-40,1
1594424840,2020-07-11 01:47,100.00,989.04,1010.73,180,18.90,18.92,-40,1
1594424900,2020-07-11 01:48,100.00,989.05,1010.74,180,18.88,18.90,-40,1
1594424961,2020-07-11 01:49,100.00,989.08,1010.77,180,18.90,18.92,-40,1
1594425021,2020-07-11 01:50,100.00,989.12,1010.81,180,18.90,18.92,-42,1
1594425081,2020-07-11 01:51,100.00,989.10,1010.79,180,18.91,18.93,-40,1
1594425141,2020-07-11 01:52,100.00,989.06,1010.75,180,18.89,18.91,-37,1
1594425201,2020-07-11 01:53,100.00,989.06,1010.75,180,18.90,18.92,-39,1
1594425261,2020-07-11 01:54,100.00,989.03,1010.72,180,18.91,18.93,-40,1
1594425321,2020-07-11 01:55,100.00,989.09,1010.78,180,18.79,18.80,-40,1
1594425381,2020-07-11 01:56,99.66,989.11,1010.80,180,18.85,18.81,-40,1
1594425441,2020-07-11 01:57,99.22,989.14,1010.82,180,18.80,18.69,-41,1
1594425501,2020-07-11 01:58,97.81,989.22,1010.90,180,18.69,18.35,-40,1
1594425561,2020-07-11 01:59,97.30,989.26,1010.95,180,18.73,18.31,-42,1
1594425621,2020-07-11 02:00,97.92,989.25,1010.94,180,18.73,18.41,-40,1
1594425681,2020-07-11 02:01,98.38,989.26,1010.95,180,18.74,18.49,-39,1
1594425741,2020-07-11 02:02,98.13,989.27,1010.95,180,18.66,18.37,-40,1
1594425801,2020-07-11 02:03,97.90,989.32,1011.01,180,18.64,18.32,-40,1
1594425861,2020-07-11 02:04,98.56,989.31,1011.00,180,18.69,18.47,-39,1
1594425921,2020-07-11 02:05,98.52,989.35,1011.04,180,18.62,18.40,-39,1
1594425981,2020-07-11 02:06,98.15,989.40,1011.08,180,18.55,18.27,-40,1
1594426041,2020-07-11 02:07,98.25,989.45,1011.14,180,18.57,18.30,-40,1
1594426101,2020-07-11 02:08,98.39,989.46,1011.14,180,18.54,18.30,-40,1
1594426161,2020-07-11 02:09,98.79,989.50,1011.19,180,18.57,18.39,-40,1
1594426222,2020-07-11 02:10,98.52,989.55,1011.24,180,18.56,18.34,-40,1
1594426282,2020-07-11 02:11,98.53,989.59,1011.28,180,18.48,18.26,-41,1
1594426342,2020-07-11 02:12,98.32,989.63,1011.31,180,18.42,18.16,-41,1
1594426402,2020-07-11 02:13,97.98,989.59,1011.28,180,18.43,18.12,-40,1
1594426462,2020-07-11 02:14,98.05,989.60,1011.29,180,18.39,18.09,-41,1
1594426522,2020-07-11 02:15,97.87,989.63,1011.32,180,18.38,18.05,-41,1
1594426582,2020-07-11 02:16,97.67,989.66,1011.34,180,18.26,17.90,-40,1
1594426642,2020-07-11 02:17,97.92,989.72,1011.40,180,18.36,18.04,-40,1
1594426702,2020-07-11 02:18,97.76,989.78,1011.47,180,18.28,17.93,-38,1
1594426762,2020-07-11 02:19,96.75,989.83,1011.52,180,18.27,17.76,-40,1
1594426822,2020-07-11 02:20,97.42,989.86,1011.55,180,18.33,17.93,-40,1
1594426882,2020-07-11 02:21,97.38,989.90,1011.59,180,18.27,17.86,-39,1
1594426942,2020-07-11 02:22,96.83,989.93,1011.62,180,18.20,17.70,-40,1
1594427002,2020-07-11 02:23,96.81,989.96,1011.64,180,18.22,17.72,-39,1
1594427062,2020-07-11 02:24,96.07,989.91,1011.60,180,18.20,17.58,-40,1
1594427122,2020-07-11 02:25,95.21,989.90,1011.59,180,18.16,17.40,-40,1
1594427183,2020-07-11 02:26,95.78,989.95,1011.64,180,18.13,17.46,-39,1
1594427243,2020-07-11 02:27,95.66,989.91,1011.60,180,18.05,17.36,-39,1
1594427303,2020-07-11 02:28,95.98,989.99,1011.68,180,18.05,17.41,-39,1
1594427363,2020-07-11 02:29,96.03,989.99,1011.67,180,18.02,17.39,-40,1
1594427423,2020-07-11 02:30,96.54,989.99,1011.67,180,17.90,17.36,-39,1
1594427483,2020-07-11 02:31,96.13,990.00,1011.69,180,17.97,17.36,-39,1
1594427543,2020-07-11 02:32,95.79,989.96,1011.64,180,17.86,17.19,-39,1
1594427603,2020-07-11 02:33,95.93,990.01,1011.70,180,17.78,17.14,-39,1
1594427664,2020-07-11 02:34,95.97,990.11,1011.80,180,17.84,17.20,-40,1
1594427724,2020-07-11 02:35,96.25,990.15,1011.84,180,17.84,17.25,-39,1
1594427784,2020-07-11 02:36,96.36,990.18,1011.87,180,17.88,17.31,-39,1
1594427844,2020-07-11 02:37,96.38,990.19,1011.88,180,17.74,17.17,-39,1
1594427904,2020-07-11 02:38,96.36,990.19,1011.88,180,17.77,17.20,-39,1
1594427964,2020-07-11 02:39,96.60,990.17,1011.86,180,17.77,17.24,-39,1
1594428024,2020-07-11 02:40,96.63,990.15,1011.83,180,17.68,17.15,-39,1
1594428084,2020-07-11 02:41,96.40,990.21,1011.89,180,17.66,17.09,-39,1
1594428144,2020-07-11 02:42,96.22,990.24,1011.92,180,17.58,16.99,-39,1
1594428204,2020-07-11 02:43,96.33,990.28,1011.96,180,17.61,17.03,-38,1
1594428264,2020-07-11 02:44,96.60,990.32,1012.01,180,17.58,17.05,-38,1
1594428324,2020-07-11 02:45,96.89,990.31,1012.00,180,17.56,17.08,-39,1
1594428384,2020-07-11 02:46,96.90,990.30,1011.99,180,17.49,17.01,-39,1
1594428444,2020-07-11 02:47,97.10,990.26,1011.95,180,17.50,17.05,-39,1
1594428505,2020-07-11 02:48,96.94,990.26,1011.95,180,17.49,17.01,-39,1
1594428565,2020-07-11 02:49,97.00,990.28,1011.97,180,17.45,16.98,-39,1
1594428625,2020-07-11 02:50,97.33,990.36,1012.04,180,17.41,17.00,-40,1
1594428685,2020-07-11 02:51,97.23,990.41,1012.09,180,17.37,16.94,-38,1
1594428745,2020-07-11 02:52,97.02,990.43,1012.11,180,17.40,16.94,-39,1
1594428805,2020-07-11 02:53,97.00,990.46,1012.15,180,17.44,16.97,-41,1
1594428865,2020-07-11 02:54,97.64,990.54,1012.23,180,17.38,17.02,-40,1
1594428925,2020-07-11 02:55,97.48,990.48,1012.17,180,17.34,16.95,-38,1
1594428985,2020-07-11 02:56,97.52,990.51,1012.20,180,17.43,17.05,-39,1
1594429045,2020-07-11 02:57,97.10,990.55,1012.23,180,17.32,16.87,-40,1
1594429105,2020-07-11 02:58,97.10,990.56,1012.24,180,17.32,16.87,-39,1
1594429165,2020-07-11 02:59,97.00,990.56,1012.25,180,17.28,16.81,-39,1
1594429225,2020-07-11 03:00,96.87,990.60,1012.28,180,17.32,16.83,-39,1
1594429285,2020-07-11 03:01,97.15,990.62,1012.31,180,17.33,16.89,-39,1
1594429345,2020-07-11 03:02,97.59,990.62,1012.31,180,17.29,16.92,-38,1
1594429405,2020-07-11 03:03,97.46,990.68,1012.37,180,17.35,16.96,-40,1
1594429465,2020-07-11 03:04,97.13,990.67,1012.35,180,17.21,16.77,-42,1
1594429525,2020-07-11 03:05,97.23,990.62,1012.31,180,17.29,16.86,-41,1
1594429585,2020-07-11 03:06,96.91,990.65,1012.33,180,17.18,16.70,-40,1
1594429645,2020-07-11 03:07,97.41,990.68,1012.37,180,17.17,16.77,-38,1
1594429705,2020-07-11 03:08,97.38,990.70,1012.39,180,17.19,16.79,-39,1
1594429765,2020-07-11 03:09,97.66,990.70,1012.39,180,17.16,16.80,-39,1
1594429825,2020-07-11 03:10,97.72,990.71,1012.40,180,17.10,16.75,-39,1
1594429885,2020-07-11 03:11,97.60,990.66,1012.34,180,17.12,16.75,-39,1
1594429946,2020-07-11 03:12,97.91,990.64,1012.33,180,17.07,16.75,-38,1
1594430006,2020-07-11 03:13,97.79,990.63,1012.31,180,17.10,16.76,-39,1
1594430066,2020-07-11 03:14,97.59,990.60,1012.29,180,17.18,16.81,-40,1
1594430126,2020-07-11 03:15,97.69,990.62,1012.30,180,17.10,16.75,-39,1
1594430186,2020-07-11 03:16,97.79,990.60,1012.28,180,17.09,16.75,-38,1
1594430246,2020-07-11 03:17,97.64,990.54,1012.23,180,17.17,16.81,-39,1
1594430306,2020-07-11 03:18,98.25,990.55,1012.24,180,17.04,16.78,-39,1
1594430366,2020-07-11 03:19,98.15,990.58,1012.27,180,17.07,16.79,-40,1
1594430426,2020-07-11 03:20,97.79,990.58,1012.26,180,17.09,16.75,-40,1
1594430486,2020-07-11 03:21,97.63,990.56,1012.25,180,17.04,16.68,-39,1
1594430546,2020-07-11 03:22,98.25,990.63,1012.32,180,16.98,16.72,-39,1
1594430606,2020-07-11 03:23,98.21,990.67,1012.36,180,17.00,16.73,-39,1
1594430666,2020-07-11 03:24,96.96,990.65,1012.33,180,16.94,16.47,-39,1
1594430726,2020-07-11 03:25,96.96,990.68,1012.36,180,16.87,16.40,-40,1
1594430786,2020-07-11 03:26,96.48,990.68,1012.37,180,16.98,16.43,-39,1
1594430846,2020-07-11 03:27,96.13,990.75,1012.44,180,16.91,16.30,-39,1
1594430906,2020-07-11 03:28,94.62,990.68,1012.37,180,16.94,16.08,-40,1
1594430966,2020-07-11 03:29,94.56,990.75,1012.44,180,16.91,16.04,-39,1
1594431027,2020-07-11 03:30,92.21,990.68,1012.37,180,16.70,15.44,-41,1
1594431087,2020-07-11 03:31,92.06,990.70,1012.39,180,16.68,15.40,-39,1
1594431147,2020-07-11 03:32,91.59,990.77,1012.45,180,16.66,15.30,-39,1
1594431207,2020-07-11 03:33,93.24,990.81,1012.49,180,16.50,15.42,-39,1
1594431267,2020-07-11 03:34,89.77,990.74,1012.43,180,16.46,14.79,-39,1
1594431327,2020-07-11 03:35,89.96,990.76,1012.44,180,16.48,14.84,-39,1
1594431387,2020-07-11 03:36,90.87,990.73,1012.42,180,16.45,14.97,-39,1
1594431447,2020-07-11 03:37,90.71,990.80,1012.48,180,16.42,14.91,-38,1
1594431507,2020-07-11 03:38,90.07,990.78,1012.46,180,16.34,14.72,-39,1
1594431567,2020-07-11 03:39,89.77,990.71,1012.40,180,16.28,14.61,-39,1
1594431627,2020-07-11 03:40,90.04,990.72,1012.41,180,16.16,14.54,-39,1
1594431687,2020-07-11 03:41,90.62,990.72,1012.41,180,16.09,14.57,-41,1
1594431748,2020-07-11 03:42,90.31,990.75,1012.44,180,16.11,14.54,-40,1
1594431808,2020-07-11 03:43,90.85,990.79,1012.47,180,15.96,14.48,-37,1
1594431868,2020-07-11 03:44,90.80,990.77,1012.45,180,15.98,14.49,-40,1
1594431928,2020-07-11 03:45,91.26,990.76,1012.45,180,15.88,14.47,-38,1
1594431988,2020-07-11 03:46,90.55,990.79,1012.48,180,15.88,14.35,-39,1
1594432048,2020-07-11 03:47,91.02,990.73,1012.41,180,15.82,14.37,-39,1
1594432108,2020-07-11 03:48,90.19,990.83,1012.51,180,15.76,14.17,-39,1
1594432168,2020-07-11 03:49,90.80,990.84,1012.53,180,15.67,14.18,-38,1
1594432228,2020-07-11 03:50,90.73,990.82,1012.51,180,15.66,14.16,-39,1
1594432288,2020-07-11 03:51,90.64,990.85,1012.54,180,15.68,14.17,-41,1
1594432348,2020-07-11 03:52,90.68,990.83,1012.51,180,15.60,14.09,-39,1
1594432408,2020-07-11 03:53,91.40,990.81,1012.50,180,15.63,14.25,-40,1
1594432468,2020-07-11 03:54,91.33,990.86,1012.55,180,15.63,14.23,-41,1
1594432528,2020-07-11 03:55,91.42,990.84,1012.53,180,15.55,14.17,-39,1
1594432588,2020-07-11 03:56,91.37,990.84,1012.53,180,15.60,14.21,-42,1
1594432648,2020-07-11 03:57,91.07,990.84,1012.53,180,15.55,14.11,-38,1
1594432709,2020-07-11 03:58,91.28,990.74,1012.43,180,15.52,14.12,-39,1
1594432769,2020-07-11 03:59,91.42,990.76,1012.45,180,15.47,14.09,-40,1
1594432829,2020-07-11 04:00,91.93,990.73,1012.42,180,15.44,14.15,-39,1
1594432889,2020-07-11 04:01,91.26,990.70,1012.39,180,15.45,14.04,-39,1
1594432949,2020-07-11 04:02,91.04,990.62,1012.30,180,15.38,13.94,-41,1
1594433009,2020-07-11 04:03,91.96,990.64,1012.33,180,15.26,13.97,-39,1
1594433069,2020-07-11 04:04,91.34,990.57,1012.26,180,15.32,13.93,-40,1
1594433129,2020-07-11 04:05,92.29,990.60,1012.29,180,15.20,13.97,-39,1
1594433189,2020-07-11 04:06,92.63,990.62,1012.30,180,15.18,14.01,-39,1
1594433249,2020-07-11 04:07,92.28,990.63,1012.32,180,15.15,13.92,-39,1
1594433309,2020-07-11 04:08,92.16,990.64,1012.32,180,15.15,13.90,-39,1
1594433369,2020-07-11 04:09,93.04,990.62,1012.31,180,15.10,14.00,-39,1
1594433429,2020-07-11 04:10,92.67,990.63,1012.31,180,15.09,13.92,-40,1
1594433490,2020-07-11 04:11,92.88,990.63,1012.32,180,15.00,13.87,-40,1
1594433550,2020-07-11 04:12,92.65,990.61,1012.30,180,15.01,13.84,-41,1
1594433610,2020-07-11 04:13,91.90,990.61,1012.29,180,15.04,13.75,-40,1
1594433670,2020-07-11 04:14,91.86,990.60,1012.28,180,15.01,13.71,-37,1
1594433730,2020-07-11 04:15,91.92,990.63,1012.32,180,14.94,13.65,-40,1
1594433790,2020-07-11 04:16,92.61,990.63,1012.32,180,14.89,13.72,-40,1
1594433850,2020-07-11 04:17,91.78,990.68,1012.37,180,14.83,13.52,-39,1
1594433910,2020-07-11 04:18,91.98,990.72,1012.41,180,14.82,13.54,-39,1
1594433970,2020-07-11 04:19,91.33,990.71,1012.40,180,14.81,13.42,-40,1
1594434030,2020-07-11 04:20,91.98,990.75,1012.43,180,14.74,13.46,-39,1
1594434090,2020-07-11 04:21,92.14,990.80,1012.48,180,14.73,13.48,-39,1
1594434150,2020-07-11 04:22,92.26,990.72,1012.41,180,14.63,13.40,-39,1
1594434210,2020-07-11 04:23,92.05,990.73,1012.42,180,14.67,13.40,-40,1
1594434270,2020-07-11 04:24,91.34,990.64,1012.32,180,14.72,13.34,-39,1
1594434330,2020-07-11 04:25,92.37,990.68,1012.36,180,14.64,13.43,-39,1
1594434390,2020-07-11 04:26,92.49,990.69,1012.38,180,14.56,13.37,-37,1
1594434450,2020-07-11 04:27,92.60,990.66,1012.35,180,14.57,13.40,-41,1
1594434510,2020-07-11 04:28,94.43,990.61,1012.30,180,14.44,13.57,-42,1
1594434570,2020-07-11 04:29,93.75,990.59,1012.28,180,14.42,13.44,-39,1
1594434630,2020-07-11 04:30,93.88,990.54,1012.23,180,14.40,13.44,-39,1
1594434691,2020-07-11 04:31,93.71,990.53,1012.22,180,14.43,13.44,-39,1
1594434751,2020-07-11 04:32,94.09,990.47,1012.16,180,14.36,13.43,-40,1
1594434811,2020-07-11 04:33,93.98,990.45,1012.13,180,14.37,13.43,-40,1
1594434871,2020-07-11 04:34,94.67,990.49,1012.18,180,14.30,13.47,-38,1
1594434931,2020-07-11 04:35,94.87,990.52,1012.21,180,14.32,13.52,-39,1
1594434991,2020-07-11 04:36,94.61,990.54,1012.23,180,14.33,13.49,-40,1
1594435051,2020-07-11 04:37,96.05,990.55,1012.23,180,14.25,13.64,-40,1
1594435111,2020-07-11 04:38,95.77,990.56,1012.25,180,14.28,13.63,-40,1
1594435171,2020-07-11 04:39,96.63,990.57,1012.26,180,14.23,13.71,-39,1
1594435231,2020-07-11 04:40,96.28,990.63,1012.31,180,14.24,13.67,-38,1
1594435291,2020-07-11 04:41,96.16,990.64,1012.33,180,14.28,13.69,-37,1
1594435351,2020-07-11 04:42,96.47,990.77,1012.46,180,14.24,13.70,-39,1
1594435411,2020-07-11 04:43,96.62,990.79,1012.48,180,14.25,13.73,-41,1
1594435471,2020-07-11 04:44,97.36,990.87,1012.56,180,14.22,13.82,-40,1
1594435531,2020-07-11 04:45,97.28,990.89,1012.58,180,14.24,13.83,-39,1
1594435591,2020-07-11 04:46,96.90,990.98,1012.67,180,14.24,13.77,-38,1
1594435651,2020-07-11 04:47,96.91,991.01,1012.70,180,14.26,13.79,-39,1
1594435711,2020-07-11 04:48,97.14,991.04,1012.73,180,14.26,13.82,-39,1
1594435771,2020-07-11 04:49,97.64,991.08,1012.77,180,14.19,13.83,-39,1
1594435831,2020-07-11 04:50,97.02,991.11,1012.80,180,14.17,13.72,-39,1
1594435891,2020-07-11 04:51,96.46,991.09,1012.78,180,14.25,13.71,-39,1
1594435951,2020-07-11 04:52,96.01,991.15,1012.84,180,14.23,13.62,-39,1
1594436011,2020-07-11 04:53,96.66,991.21,1012.89,180,14.17,13.66,-39,1
1594436072,2020-07-11 04:54,96.90,991.17,1012.85,180,14.17,13.70,-40,1
1594436132,2020-07-11 04:55,97.34,991.15,1012.84,180,14.13,13.73,-39,1
1594436192,2020-07-11 04:56,96.65,991.18,1012.87,180,14.17,13.66,-42,1
1594436252,2020-07-11 04:57,97.28,991.16,1012.85,180,14.13,13.72,-39,1
1594436312,2020-07-11 04:58,96.82,991.21,1012.89,180,14.09,13.60,-39,1
1594436372,2020-07-11 04:59,96.31,991.20,1012.89,180,14.16,13.59,-39,1
1594436432,2020-07-11 05:00,96.10,991.23,1012.92,180,14.13,13.53,-40,1
1594436492,2020-07-11 05:01,96.78,991.27,1012.95,180,14.10,13.61,-40,1
1594436552,2020-07-11 05:02,96.11,991.34,1013.03,180,14.16,13.56,-39,1
1594436612,2020-07-11 05:03,96.91,991.42,1013.11,180,14.04,13.57,-38,1
1594436672,2020-07-11 05:04,97.27,991.44,1013.13,180,14.02,13.61,-39,1
1594436732,2020-07-11 05:05,97.37,991.52,1013.21,180,14.00,13.60,-38,1
1594436792,2020-07-11 05:06,97.05,991.60,1013.29,180,14.06,13.61,-40,1
1594436852,2020-07-11 05:07,96.92,991.63,1013.32,180,14.07,13.60,-39,1
1594436912,2020-07-11 05:08,96.94,991.69,1013.37,180,14.06,13.59,-40,1
1594436972,2020-07-11 05:09,97.40,991.72,1013.41,180,14.06,13.67,-38,1
1594437032,2020-07-11 05:10,97.21,991.72,1013.41,180,14.00,13.58,-37,1
1594437092,2020-07-11 05:11,96.97,991.77,1013.46,180,14.06,13.60,-39,1
1594437152,2020-07-11 05:12,97.68,991.78,1013.46,180,13.96,13.61,-39,1
1594437212,2020-07-11 05:13,97.34,991.79,1013.48,180,14.00,13.60,-39,1
1594437272,2020-07-11 05:14,96.89,991.82,1013.51,180,14.02,13.55,-39,1
1594437332,2020-07-11 05:15,96.88,991.85,1013.53,180,14.01,13.53,-40,1
1594437393,2020-07-11 05:16,96.94,991.91,1013.60,180,14.02,13.55,-39,1
1594437453,2020-07-11 05:17,97.07,991.92,1013.61,180,14.02,13.57,-40,1
1594437513,2020-07-11 05:18,97.38,991.92,1013.61,180,13.93,13.53,-40,1
1594437573,2020-07-11 05:19,96.19,991.93,1013.61,180,14.02,13.43,-40,1
1594437633,2020-07-11 05:20,96.04,991.89,1013.58,180,13.93,13.32,-39,1
1594437693,2020-07-11 05:21,96.29,991.93,1013.62,180,13.98,13.41,-40,1
1594437753,2020-07-11 05:22,95.11,991.94,1013.63,180,13.98,13.22,-39,1
1594437813,2020-07-11 05:23,95.46,992.01,1013.70,180,13.98,13.28,-39,1
