1586037720,2020-04-05 00:02,55.23,1006.79,1032.69,215,3.10,-5.01,-19,1
1586038020,2020-04-05 00:07,54.44,1006.84,1032.74,215,3.14,-5.16,-19,1
1586038321,2020-04-05 00:12,54.69,1006.81,1032.71,215,2.93,-5.30,-19,1
1586038622,2020-04-05 00:17,57.01,1006.91,1032.82,215,2.80,-4.87,-19,1
1586038922,2020-04-05 00:22,56.85,1006.95,1032.85,215,2.67,-5.03,-19,1
1586039526,2020-04-05 00:32,56.38,1007.21,1033.12,215,2.68,-5.13,-19,1
1586039827,2020-04-05 00:37,56.28,1007.23,1033.13,215,2.60,-5.23,-19,1
1586040127,2020-04-05 00:42,55.73,1007.09,1032.99,215,2.57,-5.39,-19,1
1586040428,2020-04-05 00:47,57.44,1007.35,1033.25,215,2.40,-5.15,-18,1
1586040729,2020-04-05 00:52,57.83,1007.44,1033.34,215,2.35,-5.11,-19,1
1586041030,2020-04-05 00:57,58.39,1007.39,1033.29,215,2.30,-5.03,-28,1
1586041330,2020-04-05 01:02,58.14,1007.40,1033.31,215,2.23,-5.15,-19,1
1586041631,2020-04-05 01:07,58.69,1007.43,1033.34,215,2.16,-5.09,-19,1
1586041932,2020-04-05 01:12,58.28,1007.56,1033.46,215,2.14,-5.20,-20,1
1586042233,2020-04-05 01:17,58.87,1007.66,1033.56,215,2.03,-5.17,-19,1
1586042534,2020-04-05 01:22,59.19,1007.52,1033.43,215,2.03,-5.10,-19,1
1586042834,2020-04-05 01:27,58.87,1007.60,1033.51,215,2.00,-5.20,-20,1
1586043135,2020-04-05 01:32,58.87,1007.61,1033.51,215,1.99,-5.21,-19,1
1586043436,2020-04-05 01:37,59.28,1007.60,1033.50,215,1.88,-5.22,-17,1
1586043737,2020-04-05 01:42,59.48,1007.61,1033.52,215,1.77,-5.28,-18,1
1586044038,2020-04-05 01:47,60.18,1007.66,1033.56,215,1.66,-5.23,-17,1
1586044338,2020-04-05 01:52,60.63,1007.75,1033.65,215,1.66,-5.13,-17,1
1586044638,2020-04-05 01:57,60.39,1007.68,1033.59,215,1.70,-5.15,-17,1
1586045242,2020-04-05 02:07,59.47,1007.80,1033.70,215,1.79,-5.27,-20,1
1586045542,2020-04-05 02:12,60.48,1007.91,1033.81,215,1.65,-5.18,-20,1
1586045843,2020-04-05 02:17,61.55,1007.77,1033.67,215,1.54,-5.05,-20,1
1586046143,2020-04-05 02:22,62.50,1007.84,1033.75,215,1.47,-4.91,-20,1
1586046443,2020-04-05 02:27,62.25,1007.81,1033.71,215,1.37,-5.06,-20,1
1586046743,2020-04-05 02:32,62.23,1007.88,1033.78,215,1.32,-5.11,-21,1
1586047044,2020-04-05 02:37,62.18,1007.91,1033.82,215,1.28,-5.16,-21,1
1586047344,2020-04-05 02:42,62.20,1007.90,1033.81,215,1.22,-5.21,-21,1
1586047645,2020-04-05 02:47,62.86,1007.88,1033.79,215,1.17,-5.12,-20,1
1586047945,2020-04-05 02:52,63.25,1007.89,1033.79,215,1.09,-5.12,-21,1
1586048246,2020-04-05 02:57,63.37,1007.84,1033.74,215,1.06,-5.12,-21,1
1586048846,2020-04-05 03:07,63.00,1007.96,1033.86,215,0.97,-5.28,-18,1
1586049147,2020-04-05 03:12,62.52,1008.07,1033.98,215,0.89,-5.46,-18,1
1586049448,2020-04-05 03:17,63.94,1008.02,1033.92,215,0.87,-5.18,-18,1
1586049750,2020-04-05 03:22,64.44,1008.10,1034.00,215,0.78,-5.17,-18,1
1586050052,2020-04-05 03:27,64.49,1007.96,1033.87,215,0.77,-5.16,-18,1
1586050355,2020-04-05 03:32,64.31,1008.28,1034.18,215,0.76,-5.21,-18,1
1586050656,2020-04-05 03:37,64.39,1008.32,1034.22,215,0.71,-5.24,-18,1
1586050956,2020-04-05 03:42,64.09,1008.37,1034.27,215,0.70,-5.31,-18,1
1586051257,2020-04-05 03:47,64.51,1008.40,1034.31,215,0.61,-5.31,-18,1
1586051558,2020-04-05 03:52,65.04,1008.27,1034.17,215,0.54,-5.27,-18,1
1586051859,2020-04-05 03:57,64.42,1008.28,1034.18,215,0.50,-5.44,-18,1
1586052460,2020-04-05 04:07,65.09,1008.26,1034.17,215,0.37,-5.42,-19,1
1586052761,2020-04-05 04:12,65.51,1008.31,1034.22,215,0.32,-5.39,-19,1
1586053062,2020-04-05 04:17,65.51,1008.33,1034.23,215,0.25,-5.45,-19,1
1586053363,2020-04-05 04:22,65.85,1008.51,1034.41,215,0.15,-5.48,-19,1
1586053663,2020-04-05 04:27,66.01,1008.42,1034.32,215,0.10,-5.50,-19,1
1586053963,2020-04-05 04:32,66.13,1008.44,1034.35,215,0.06,-5.51,-19,1
1586054264,2020-04-05 04:37,66.39,1008.54,1034.44,215,0.03,-5.49,-19,1
1586054567,2020-04-05 04:42,66.15,1008.42,1034.33,215,0.03,-5.54,-19,1
1586054867,2020-04-05 04:47,65.86,1008.42,1034.32,215,-0.04,-5.66,-19,1
1586055168,2020-04-05 04:52,66.21,1008.44,1034.35,215,-0.15,-5.70,-19,1
1586055469,2020-04-05 04:57,66.54,1008.50,1034.40,215,-0.19,-5.67,-19,1
1586056070,2020-04-05 05:07,66.57,1008.41,1034.31,215,-0.29,-5.76,-24,1
1586056371,2020-04-05 05:12,66.97,1008.44,1034.34,215,-0.36,-5.75,-24,1
1586056672,2020-04-05 05:17,67.54,1008.46,1034.36,215,-0.43,-5.70,-24,1
1586056973,2020-04-05 05:22,67.47,1008.52,1034.42,215,-0.45,-5.74,-24,1
1586057274,2020-04-05 05:27,67.52,1008.50,1034.40,215,-0.47,-5.74,-24,1
1586057574,2020-04-05 05:32,67.64,1008.55,1034.45,215,-0.46,-5.71,-24,1
1586057875,2020-04-05 05:37,67.14,1008.55,1034.45,215,-0.44,-5.79,-24,1
1586058178,2020-04-05 05:42,66.69,1008.58,1034.49,215,-0.39,-5.83,-24,1
1586058479,2020-04-05 05:47,67.03,1008.58,1034.48,215,-0.44,-5.81,-24,1
1586058779,2020-04-05 05:52,66.70,1008.62,1034.52,215,-0.41,-5.85,-24,1
1586059080,2020-04-05 05:58,66.73,1008.72,1034.63,215,-0.46,-5.89,-23,1
1586059681,2020-04-05 06:08,66.96,1008.84,1034.75,215,-0.50,-5.88,-19,1
1586059982,2020-04-05 06:13,67.20,1009.04,1034.95,215,-0.57,-5.90,-19,1
1586060283,2020-04-05 06:18,67.73,1009.04,1034.94,215,-0.72,-5.94,-19,1
1586060584,2020-04-05 06:23,68.09,1009.01,1034.91,215,-0.80,-5.95,-19,1
1586060884,2020-04-05 06:28,68.33,1008.98,1034.88,215,-0.75,-5.86,-19,1
1586061184,2020-04-05 06:33,68.08,1009.05,1034.96,215,-0.72,-5.88,-19,1
1586061484,2020-04-05 06:38,68.53,1009.19,1035.09,215,-0.93,-5.99,-19,1
1586062084,2020-04-05 06:48,68.55,1009.31,1035.22,215,-0.61,-5.68,-19,1
1586062384,2020-04-05 06:53,68.61,1009.39,1035.29,215,-0.51,-5.57,-19,1
1586062685,2020-04-05 06:58,67.97,1009.44,1035.35,215,-0.35,-5.54,-18,1
1586063285,2020-04-05 07:08,67.10,1009.57,1035.48,215,-0.08,-5.45,-19,1
1586063587,2020-04-05 07:13,66.66,1009.59,1035.50,215,0.05,-5.42,-18,1
1586063887,2020-04-05 07:18,66.76,1009.64,1035.55,215,0.24,-5.21,-19,1
1586064193,2020-04-05 07:23,66.33,1009.61,1035.51,215,0.34,-5.20,-18,1
1586064491,2020-04-05 07:28,66.01,1009.66,1035.57,215,0.54,-5.08,-19,1
1586064792,2020-04-05 07:33,65.75,1009.69,1035.59,215,0.79,-4.89,-19,1
1586065093,2020-04-05 07:38,64.98,1009.75,1035.65,215,1.03,-4.82,-19,1
1586065394,2020-04-05 07:43,63.40,1009.83,1035.73,215,1.24,-4.94,-19,1
1586065695,2020-04-05 07:48,63.35,1009.97,1035.88,215,1.44,-4.76,-19,1
1586065995,2020-04-05 07:53,62.38,1009.94,1035.84,215,1.63,-4.79,-18,1
1586066296,2020-04-05 07:58,61.06,1009.90,1035.80,215,1.87,-4.84,-19,1
1586066597,2020-04-05 08:03,61.16,1009.96,1035.87,215,2.05,-4.65,-19,1
1586066898,2020-04-05 08:08,60.95,1009.98,1035.89,215,2.29,-4.47,-20,1
1586067198,2020-04-05 08:13,59.49,1010.04,1035.94,215,2.60,-4.50,-20,1
1586067499,2020-04-05 08:18,58.56,1010.07,1035.97,215,2.83,-4.49,-20,1
1586067800,2020-04-05 08:23,57.43,1010.03,1035.93,215,3.11,-4.48,-20,1
1586068101,2020-04-05 08:28,57.18,1010.08,1035.98,215,3.44,-4.23,-20,1
1586068402,2020-04-05 08:33,56.11,1010.10,1036.01,215,3.77,-4.17,-20,1
1586068702,2020-04-05 08:38,54.85,1010.22,1036.13,215,4.15,-4.12,-20,1
1586069003,2020-04-05 08:43,53.84,1010.25,1036.16,215,4.54,-4.00,-20,1
1586069606,2020-04-05 08:53,50.88,1010.20,1036.10,215,5.34,-4.01,-20,1
1586069908,2020-04-05 08:58,48.27,1010.22,1036.13,215,5.72,-4.36,-20,1
1586070209,2020-04-05 09:03,47.22,1010.19,1036.09,215,6.09,-4.32,-19,1
1586070510,2020-04-05 09:08,46.88,1010.17,1036.08,215,6.41,-4.12,-19,1
1586070811,2020-04-05 09:13,45.81,1010.10,1036.00,215,6.79,-4.08,-18,1
1586071112,2020-04-05 09:18,44.24,1010.21,1036.11,215,7.08,-4.28,-18,1
1586071412,2020-04-05 09:23,43.49,1010.22,1036.12,215,7.44,-4.17,-18,1
1586071713,2020-04-05 09:28,43.34,1010.21,1036.12,215,7.73,-3.96,-17,1
1586072014,2020-04-05 09:33,42.74,1010.29,1036.19,215,8.03,-3.87,-17,1
1586072315,2020-04-05 09:38,41.47,1010.22,1036.12,215,8.34,-3.99,-17,1
1586072616,2020-04-05 09:43,40.90,1010.45,1036.35,215,8.64,-3.90,-17,1
1586072917,2020-04-05 09:48,40.16,1010.33,1036.24,215,8.93,-3.88,-19,1
1586073218,2020-04-05 09:53,39.21,1010.45,1036.36,215,9.29,-3.88,-17,1
1586073522,2020-04-05 09:58,37.90,1010.38,1036.28,215,9.63,-4.03,-17,1
1586073822,2020-04-05 10:03,37.29,1010.28,1036.18,215,9.89,-4.01,-17,1
1586074125,2020-04-05 10:08,36.25,1010.28,1036.18,215,10.24,-4.08,-17,1
1586074425,2020-04-05 10:13,33.61,1010.26,1036.17,215,10.54,-4.81,-17,1
1586074726,2020-04-05 10:18,34.10,1010.30,1036.20,215,10.78,-4.41,-17,1
1586075027,2020-04-05 10:23,31.79,1010.34,1036.24,215,11.18,-4.99,-17,1
1586075328,2020-04-05 10:28,31.60,1010.33,1036.23,215,11.47,-4.81,-17,1
1586075629,2020-04-05 10:33,30.77,1010.33,1036.23,215,11.60,-5.05,-17,1
1586075930,2020-04-05 10:38,30.66,1010.32,1036.23,215,11.90,-4.84,-17,1
1586076230,2020-04-05 10:43,30.23,1010.32,1036.22,215,12.15,-4.81,-17,1
1586076531,2020-04-05 10:48,30.05,1010.26,1036.17,215,12.34,-4.72,-17,1
1586076832,2020-04-05 10:53,27.76,1010.34,1036.24,215,12.48,-5.65,-17,1
1586077135,2020-04-05 10:58,27.97,1010.28,1036.18,215,12.84,-5.23,-17,1
1586077435,2020-04-05 11:03,28.07,1010.25,1036.15,215,13.18,-4.89,-18,1
1586077736,2020-04-05 11:08,27.09,1010.27,1036.17,215,13.44,-5.14,-18,1
1586078037,2020-04-05 11:13,26.98,1010.24,1036.14,215,13.60,-5.05,-18,1
1586078342,2020-04-05 11:19,26.50,1010.21,1036.11,215,13.98,-4.96,-18,1
1586078641,2020-04-05 11:24,26.21,1010.18,1036.09,215,14.33,-4.81,-18,1
1586078942,2020-04-05 11:29,24.78,1010.08,1035.99,215,14.66,-5.27,-18,1
1586079243,2020-04-05 11:34,24.17,1009.98,1035.88,215,15.32,-5.04,-18,1
1586079544,2020-04-05 11:39,23.35,1009.96,1035.87,215,16.51,-4.48,-19,1
1586079845,2020-04-05 11:44,21.17,1009.97,1035.88,215,16.78,-5.55,-18,1
1586080145,2020-04-05 11:49,21.09,1009.91,1035.81,215,17.39,-5.10,-19,1
1586080447,2020-04-05 11:54,20.83,1009.85,1035.75,215,18.19,-4.59,-19,1
1586080747,2020-04-05 11:59,19.54,1009.73,1035.64,215,18.79,-4.94,-19,1
1586081047,2020-04-05 12:04,18.72,1009.75,1035.65,215,19.22,-5.15,-18,1
1586081348,2020-04-05 12:09,17.97,1009.65,1035.56,215,19.40,-5.55,-19,1
1586081648,2020-04-05 12:14,18.54,1009.47,1035.38,215,19.96,-4.68,-20,1
1586081948,2020-04-05 12:19,18.65,1009.55,1035.45,215,20.75,-3.94,-19,1
1586082249,2020-04-05 12:24,15.98,1009.54,1035.44,215,21.04,-5.75,-17,1
1586082550,2020-04-05 12:29,16.80,1009.48,1035.39,215,21.51,-4.71,-16,1
1586082850,2020-04-05 12:34,16.59,1009.44,1035.34,215,21.00,-5.29,-16,1
1586083151,2020-04-05 12:39,16.04,1009.48,1035.38,215,22.28,-4.70,-17,1
1586083451,2020-04-05 12:44,15.86,1009.30,1035.20,215,22.42,-4.74,-17,1
1586083751,2020-04-05 12:49,15.96,1009.36,1035.27,215,21.95,-5.04,-17,1
1586084051,2020-04-05 12:54,14.79,1009.31,1035.22,215,21.86,-6.11,-17,1
1586084351,2020-04-05 12:59,15.30,1009.24,1035.15,215,22.21,-5.38,-17,1
1586084652,2020-04-05 13:04,14.69,1009.26,1035.17,215,23.49,-4.90,-15,1
1586084952,2020-04-05 13:09,14.62,1009.15,1035.05,215,23.51,-4.94,-15,1
1586085252,2020-04-05 13:14,13.91,1009.11,1035.01,215,23.34,-5.73,-16,1
1586085552,2020-04-05 13:19,14.78,1009.05,1034.95,215,23.38,-4.91,-15,1
1586085852,2020-04-05 13:24,13.88,1009.04,1034.95,215,23.50,-5.63,-17,1
1586086153,2020-04-05 13:29,14.09,1009.16,1035.07,215,23.42,-5.50,-17,1
1586086453,2020-04-05 13:34,13.73,1009.09,1034.99,215,24.10,-5.31,-17,1
1586086753,2020-04-05 13:39,12.65,1009.04,1034.95,215,24.27,-6.25,-18,1
1586087053,2020-04-05 13:44,12.87,1009.10,1035.00,215,24.78,-5.62,-18,1
1586087353,2020-04-05 13:49,12.74,1009.00,1034.91,215,24.66,-5.85,-18,1
1586087654,2020-04-05 13:54,11.73,1009.06,1034.96,215,25.83,-6.02,-18,1
1586087954,2020-04-05 13:59,10.97,1008.99,1034.89,215,25.96,-6.79,-17,1
1586088254,2020-04-05 14:04,11.63,1008.84,1034.74,215,25.98,-6.02,-18,1
1586088555,2020-04-05 14:09,11.82,1008.80,1034.70,215,26.08,-5.73,-20,1
1586088855,2020-04-05 14:14,11.66,1008.80,1034.71,215,25.76,-6.15,-20,1
1586089155,2020-04-05 14:19,11.47,1008.68,1034.59,215,25.11,-6.87,-20,1
1586089456,2020-04-05 14:24,11.32,1008.77,1034.68,215,25.73,-6.56,-20,1
1586089756,2020-04-05 14:29,11.47,1008.84,1034.74,215,25.74,-6.38,-20,1
1586090057,2020-04-05 14:34,10.77,1008.72,1034.62,215,26.32,-6.76,-20,1
1586090357,2020-04-05 14:39,11.46,1008.66,1034.56,215,25.89,-6.27,-20,1
1586090658,2020-04-05 14:44,10.27,1008.70,1034.60,215,26.08,-7.55,-20,1
1586090959,2020-04-05 14:49,10.20,1008.53,1034.44,215,26.80,-7.10,-20,1
1586091260,2020-04-05 14:54,10.53,1008.55,1034.45,215,26.47,-6.94,-18,1
1586091560,2020-04-05 14:59,10.64,1008.63,1034.53,215,25.93,-7.21,-18,1
1586091860,2020-04-05 15:04,10.84,1008.67,1034.58,215,26.07,-6.86,-19,1
1586092160,2020-04-05 15:09,10.33,1008.46,1034.36,215,26.93,-6.83,-19,1
1586092461,2020-04-05 15:14,10.02,1008.46,1034.36,215,27.75,-6.60,-18,1
1586092762,2020-04-05 15:19,10.39,1008.50,1034.40,215,26.55,-7.05,-18,1
1586093062,2020-04-05 15:24,10.28,1008.40,1034.30,215,26.26,-7.41,-18,1
1586093362,2020-04-05 15:29,11.49,1008.30,1034.20,215,25.70,-6.38,-19,1
1586093662,2020-04-05 15:34,11.49,1008.30,1034.20,215,26.05,-6.12,-18,1
1586093962,2020-04-05 15:39,10.78,1008.31,1034.22,215,26.92,-6.28,-18,1
1586094263,2020-04-05 15:44,11.35,1008.21,1034.11,215,25.78,-6.49,-19,1
1586094563,2020-04-05 15:49,11.09,1008.33,1034.23,215,26.03,-6.60,-18,1
1586094864,2020-04-05 15:54,11.37,1008.28,1034.19,215,24.97,-7.09,-18,1
1586095164,2020-04-05 15:59,11.72,1008.26,1034.16,215,24.50,-7.06,-18,1
1586095464,2020-04-05 16:04,12.19,1008.22,1034.13,215,23.97,-6.96,-16,1
1586095764,2020-04-05 16:09,12.80,1008.21,1034.11,215,23.62,-6.60,-16,1
1586096066,2020-04-05 16:14,13.81,1008.18,1034.09,215,22.18,-6.75,-18,1
1586096366,2020-04-05 16:19,13.99,1008.15,1034.06,215,22.15,-6.60,-18,1
1586096667,2020-04-05 16:24,14.31,1008.10,1034.00,215,21.40,-6.90,-18,1
1586096967,2020-04-05 16:29,14.31,1007.99,1033.89,215,21.30,-6.99,-16,1
1586097268,2020-04-05 16:34,15.01,1007.94,1033.84,215,21.04,-6.57,-17,1
1586097572,2020-04-05 16:39,14.94,1008.11,1034.02,215,20.69,-6.91,-17,1
1586097873,2020-04-05 16:44,14.36,1007.88,1033.79,215,20.89,-7.27,-17,1
1586098174,2020-04-05 16:49,14.92,1007.98,1033.88,215,20.72,-6.91,-17,1
1586098474,2020-04-05 16:54,16.24,1007.94,1033.84,215,20.00,-6.38,-16,1
1586098775,2020-04-05 16:59,16.44,1007.90,1033.81,215,19.77,-6.41,-19,1
1586099076,2020-04-05 17:04,16.83,1007.88,1033.79,215,19.20,-6.56,-18,1
1586099377,2020-04-05 17:09,16.69,1007.86,1033.76,215,19.44,-6.48,-18,1
1586099677,2020-04-05 17:14,17.63,1007.76,1033.66,215,18.96,-6.15,-18,1
1586099978,2020-04-05 17:19,16.80,1007.79,1033.70,215,18.88,-6.85,-21,1
1586100281,2020-04-05 17:24,17.50,1007.77,1033.67,215,18.72,-6.45,-20,1
1586100582,2020-04-05 17:29,16.78,1007.65,1033.55,215,19.05,-6.73,-21,1
1586100883,2020-04-05 17:34,16.46,1007.70,1033.61,215,19.37,-6.72,-21,1
1586101184,2020-04-05 17:39,17.17,1007.61,1033.51,215,18.98,-6.48,-21,1
1586101486,2020-04-05 17:44,17.01,1007.64,1033.54,215,18.74,-6.80,-21,1
1586101787,2020-04-05 17:49,17.11,1007.62,1033.53,215,18.46,-6.95,-21,1
1586102093,2020-04-05 17:54,18.21,1007.66,1033.57,215,17.79,-6.69,-21,1
1586102390,2020-04-05 17:59,18.77,1007.69,1033.59,215,17.13,-6.84,-21,1
1586102690,2020-04-05 18:04,19.05,1007.70,1033.60,215,16.70,-7.00,-23,1
1586102990,2020-04-05 18:09,19.99,1007.80,1033.70,215,16.25,-6.74,-20,1
1586103291,2020-04-05 18:14,19.72,1007.80,1033.70,215,16.06,-7.08,-19,1
1586103592,2020-04-05 18:19,20.37,1007.80,1033.70,215,15.74,-6.92,-20,1
1586103893,2020-04-05 18:24,20.56,1007.87,1033.78,215,15.58,-6.94,-20,1
1586104194,2020-04-05 18:29,21.15,1007.85,1033.75,215,15.30,-6.81,-20,1
1586104495,2020-04-05 18:34,21.87,1007.86,1033.77,215,15.07,-6.56,-19,1
1586104796,2020-04-05 18:39,21.99,1007.82,1033.73,215,14.91,-6.62,-19,1
1586105097,2020-04-05 18:44,22.24,1007.90,1033.81,215,14.64,-6.70,-20,1
1586105398,2020-04-05 18:49,22.76,1007.93,1033.83,215,14.47,-6.54,-19,1
1586105699,2020-04-05 18:54,22.93,1007.93,1033.84,215,14.29,-6.60,-20,1
1586105999,2020-04-05 18:59,22.99,1007.95,1033.86,215,14.10,-6.73,-20,1
1586106301,2020-04-05 19:05,23.25,1007.99,1033.90,215,13.92,-6.73,-17,1
1586106602,2020-04-05 19:10,23.86,1008.02,1033.92,215,13.74,-6.55,-17,1
1586106905,2020-04-05 19:15,24.17,1007.98,1033.89,215,13.46,-6.62,-17,1
1586107206,2020-04-05 19:20,24.83,1008.06,1033.96,215,13.34,-6.37,-17,1
1586107508,2020-04-05 19:25,25.27,1008.09,1033.99,215,13.17,-6.28,-17,1
1586107809,2020-04-05 19:30,25.69,1008.21,1034.11,215,13.00,-6.21,-17,1
1586108110,2020-04-05 19:35,26.28,1008.25,1034.15,215,12.84,-6.05,-19,1
1586108412,2020-04-05 19:40,26.46,1008.18,1034.08,215,12.67,-6.11,-20,1
1586108713,2020-04-05 19:45,26.94,1008.23,1034.14,215,12.46,-6.06,-20,1
1586109014,2020-04-05 19:50,27.53,1008.27,1034.17,215,12.32,-5.89,-19,1
1586109315,2020-04-05 19:55,27.62,1008.35,1034.25,215,12.17,-5.98,-19,1
1586109620,2020-04-05 20:00,27.29,1008.38,1034.28,215,11.99,-6.29,-19,1
1586109921,2020-04-05 20:05,26.93,1008.47,1034.37,215,11.87,-6.56,-20,1
1586110222,2020-04-05 20:10,27.04,1008.53,1034.43,215,11.71,-6.65,-27,1
1586110522,2020-04-05 20:15,28.40,1008.61,1034.51,215,11.56,-6.14,-19,1
1586110823,2020-04-05 20:20,28.45,1008.71,1034.61,215,11.47,-6.20,-19,1
1586111124,2020-04-05 20:25,28.82,1008.74,1034.64,215,11.32,-6.15,-21,1
1586111425,2020-04-05 20:30,28.80,1008.68,1034.58,215,11.23,-6.24,-21,1
1586111726,2020-04-05 20:35,29.12,1008.71,1034.62,215,11.07,-6.24,-21,1
1586112033,2020-04-05 20:40,29.10,1008.76,1034.67,215,10.98,-6.32,-21,1
1586112330,2020-04-05 20:45,28.86,1008.72,1034.62,215,10.89,-6.51,-21,1
1586112631,2020-04-05 20:50,28.85,1008.80,1034.71,215,10.50,-6.85,-21,1
1586112932,2020-04-05 20:55,29.78,1008.82,1034.72,215,10.65,-6.31,-21,1
1586113233,2020-04-05 21:00,29.95,1008.81,1034.71,215,10.50,-6.37,-21,1
1586113533,2020-04-05 21:05,29.37,1008.91,1034.81,215,10.47,-6.65,-19,1
1586113833,2020-04-05 21:10,29.34,1008.93,1034.83,215,10.39,-6.73,-19,1
1586114133,2020-04-05 21:15,29.43,1008.95,1034.85,215,10.31,-6.76,-19,1
1586114433,2020-04-05 21:20,30.41,1008.90,1034.80,215,10.17,-6.45,-19,1
1586114737,2020-04-05 21:25,30.19,1008.89,1034.79,215,10.06,-6.64,-19,1
1586115037,2020-04-05 21:30,30.45,1008.89,1034.80,215,10.04,-6.55,-19,1
1586115338,2020-04-05 21:35,30.52,1008.87,1034.77,215,9.94,-6.61,-19,1
1586115640,2020-04-05 21:40,30.89,1008.90,1034.80,215,9.80,-6.57,-19,1
1586115941,2020-04-05 21:45,31.15,1008.74,1034.64,215,9.65,-6.60,-19,1
1586116242,2020-04-05 21:50,31.23,1008.84,1034.74,215,9.54,-6.66,-19,1
1586116543,2020-04-05 21:55,32.05,1008.78,1034.68,215,9.36,-6.48,-19,1
1586116844,2020-04-05 22:00,32.02,1008.89,1034.80,215,9.26,-6.58,-19,1
1586117145,2020-04-05 22:05,32.23,1008.78,1034.69,215,9.20,-6.54,-21,1
1586117448,2020-04-05 22:10,32.39,1008.77,1034.68,215,9.09,-6.58,-21,1
1586117749,2020-04-05 22:15,31.82,1008.74,1034.65,215,9.06,-6.84,-21,1
1586118050,2020-04-05 22:20,31.71,1008.74,1034.64,215,9.00,-6.93,-21,1
1586118351,2020-04-05 22:25,32.33,1008.70,1034.60,215,8.91,-6.76,-21,1
1586118652,2020-04-05 22:30,32.52,1008.76,1034.67,215,8.89,-6.70,-21,1
1586118955,2020-04-05 22:35,32.98,1008.69,1034.59,215,8.82,-6.58,-21,1
1586119256,2020-04-05 22:40,32.79,1008.72,1034.62,215,8.75,-6.72,-21,1
1586119557,2020-04-05 22:45,32.80,1008.74,1034.64,215,8.70,-6.76,-21,1
1586119858,2020-04-05 22:50,33.04,1008.74,1034.64,215,8.66,-6.70,-21,1
1586120158,2020-04-05 22:55,33.54,1008.78,1034.68,215,8.48,-6.66,-21,1
1586120459,2020-04-05 23:00,34.40,1008.77,1034.67,215,8.39,-6.41,-21,1
1586120760,2020-04-05 23:06,35.09,1008.87,1034.77,215,8.21,-6.31,-22,1
1586121061,2020-04-05 23:11,36.67,1008.91,1034.81,215,7.97,-5.95,-22,1
1586121362,2020-04-05 23:16,35.48,1008.96,1034.87,215,7.80,-6.53,-22,1
1586121662,2020-04-05 23:21,35.43,1008.98,1034.88,215,7.64,-6.69,-23,1
1586121963,2020-04-05 23:26,37.03,1008.97,1034.87,215,7.47,-6.27,-23,1
1586122264,2020-04-05 23:31,37.45,1008.90,1034.80,215,7.34,-6.24,-23,1
1586122565,2020-04-05 23:36,38.01,1008.98,1034.88,215,7.22,-6.15,-20,1
1586122866,2020-04-05 23:41,38.06,1008.93,1034.84,215,7.15,-6.19,-21,1
1586123167,2020-04-05 23:46,38.90,1008.91,1034.81,215,7.04,-6.01,-21,1
1586123467,2020-04-05 23:51,38.58,1008.90,1034.81,215,6.93,-6.22,-20,1
1586123768,2020-04-05 23:56,38.62,1008.90,1034.80,215,6.83,-6.29,-21,1
