1582153219,2020-02-20 00:00,18.46,992.77,1018.55,214,26.22,0.40,-29,1
1582153279,2020-02-20 00:01,18.47,992.78,1018.57,214,26.22,0.40,-33,1
1582153340,2020-02-20 00:02,18.45,992.79,1018.58,214,26.22,0.39,-27,1
1582153400,2020-02-20 00:03,18.46,992.78,1018.57,214,26.22,0.40,-27,1
1582153460,2020-02-20 00:04,18.45,992.80,1018.58,214,26.23,0.40,-31,1
1582153520,2020-02-20 00:05,18.46,992.80,1018.58,214,26.22,0.40,-28,1
1582153580,2020-02-20 00:06,18.43,992.81,1018.59,214,26.22,0.37,-24,1
1582153640,2020-02-20 00:07,18.46,992.85,1018.63,214,26.22,0.40,-26,1
1582153700,2020-02-20 00:08,18.45,992.86,1018.65,214,26.22,0.39,-29,1
1582153760,2020-02-20 00:09,18.31,992.86,1018.65,214,26.22,0.28,-29,1
1582153820,2020-02-20 00:10,18.46,992.87,1018.65,214,26.22,0.40,-26,1
1582153881,2020-02-20 00:11,18.46,992.88,1018.67,214,26.21,0.39,-27,1
1582154001,2020-02-20 00:13,18.47,992.88,1018.66,214,26.22,0.40,-31,1
1582154061,2020-02-20 00:14,18.46,992.90,1018.68,214,26.22,0.40,-27,1
1582154121,2020-02-20 00:15,18.46,992.87,1018.66,214,26.22,0.40,-29,1
1582154244,2020-02-20 00:17,18.47,992.93,1018.72,214,26.23,0.41,-33,1
1582154305,2020-02-20 00:18,18.46,992.95,1018.73,214,26.22,0.40,-27,1
1582154365,2020-02-20 00:19,18.47,992.97,1018.75,214,26.22,0.40,-28,1
1582154425,2020-02-20 00:20,18.45,993.01,1018.79,214,26.23,0.40,-25,1
1582154485,2020-02-20 00:21,18.46,992.97,1018.75,214,26.23,0.40,-28,1
1582154546,2020-02-20 00:22,18.49,993.02,1018.80,214,26.22,0.41,-27,1
1582154606,2020-02-20 00:23,18.50,993.01,1018.80,214,26.22,0.42,-29,1
1582154666,2020-02-20 00:24,18.48,992.99,1018.77,214,26.22,0.41,-28,1
1582154727,2020-02-20 00:25,18.47,993.03,1018.81,214,26.22,0.40,-29,1
1582154787,2020-02-20 00:26,18.48,993.06,1018.84,214,26.22,0.41,-26,1
1582154847,2020-02-20 00:27,18.45,993.05,1018.83,214,26.22,0.39,-27,1
1582154907,2020-02-20 00:28,18.50,993.05,1018.83,214,26.21,0.41,-28,1
1582154968,2020-02-20 00:29,18.44,993.12,1018.90,214,26.23,0.39,-26,1
1582155028,2020-02-20 00:30,18.37,993.06,1018.85,214,26.22,0.33,-27,1
1582155088,2020-02-20 00:31,18.51,993.09,1018.88,214,26.22,0.43,-30,1
1582155149,2020-02-20 00:32,18.49,993.13,1018.91,214,26.22,0.41,-23,1
1582155209,2020-02-20 00:33,18.47,993.06,1018.85,214,26.22,0.40,-27,1
1582155269,2020-02-20 00:34,18.04,993.10,1018.89,214,26.22,0.08,-29,1
1582155329,2020-02-20 00:35,18.58,993.10,1018.88,214,26.22,0.49,-32,1
1582155389,2020-02-20 00:36,18.47,993.10,1018.89,214,26.22,0.40,-27,1
1582155449,2020-02-20 00:37,18.50,993.10,1018.88,214,26.22,0.42,-28,1
1582155509,2020-02-20 00:38,18.03,993.11,1018.90,214,26.23,0.08,-26,1
1582155569,2020-02-20 00:39,18.46,993.11,1018.89,214,26.22,0.40,-25,1
1582155630,2020-02-20 00:40,18.48,993.11,1018.89,214,26.22,0.41,-29,1
1582155690,2020-02-20 00:41,18.67,993.16,1018.95,214,26.22,0.55,-30,1
1582155750,2020-02-20 00:42,18.50,993.15,1018.93,214,26.22,0.42,-27,1
1582155810,2020-02-20 00:43,18.49,993.15,1018.94,214,26.22,0.41,-30,1
1582155870,2020-02-20 00:44,18.49,993.15,1018.94,214,26.22,0.41,-27,1
1582155930,2020-02-20 00:45,18.32,993.18,1018.96,214,26.22,0.29,-27,1
1582155990,2020-02-20 00:46,18.50,993.17,1018.95,214,26.22,0.42,-25,1
1582156050,2020-02-20 00:47,18.47,993.18,1018.96,214,26.22,0.40,-30,1
1582156111,2020-02-20 00:48,18.51,993.20,1018.98,214,26.22,0.43,-29,1
1582156171,2020-02-20 00:49,18.44,993.21,1019.00,214,26.22,0.38,-24,1
1582156231,2020-02-20 00:50,18.45,993.22,1019.00,214,26.22,0.39,-32,1
1582156291,2020-02-20 00:51,18.48,993.24,1019.02,214,26.21,0.40,-26,1
1582156351,2020-02-20 00:52,18.48,993.26,1019.04,214,26.21,0.40,-28,1
1582156411,2020-02-20 00:53,18.46,993.25,1019.03,214,26.22,0.40,-27,1
1582156471,2020-02-20 00:54,18.45,993.26,1019.04,214,26.22,0.39,-28,1
1582156531,2020-02-20 00:55,18.50,993.27,1019.05,214,26.21,0.41,-24,1
1582156592,2020-02-20 00:56,18.47,993.25,1019.03,214,26.22,0.40,-26,1
1582156652,2020-02-20 00:57,18.51,993.25,1019.04,214,26.21,0.42,-30,1
1582156713,2020-02-20 00:58,18.47,993.23,1019.02,214,26.21,0.40,-22,1
1582156774,2020-02-20 00:59,18.48,993.26,1019.04,214,26.22,0.41,-28,1
1582156834,2020-02-20 01:00,18.46,993.24,1019.02,214,26.22,0.40,-29,1
1582156894,2020-02-20 01:01,18.47,993.23,1019.01,214,26.21,0.40,-27,1
1582156955,2020-02-20 01:02,18.48,993.26,1019.05,214,26.22,0.41,-27,1
1582157015,2020-02-20 01:03,18.50,993.22,1019.00,214,26.21,0.41,-30,1
1582157075,2020-02-20 01:04,18.08,993.25,1019.03,214,26.22,0.10,-28,1
1582157135,2020-02-20 01:05,18.53,993.26,1019.04,214,26.22,0.45,-30,1
1582157196,2020-02-20 01:06,18.48,993.26,1019.04,214,26.22,0.41,-30,1
1582157256,2020-02-20 01:07,18.47,993.28,1019.07,214,26.21,0.40,-28,1
1582157316,2020-02-20 01:08,18.50,993.26,1019.05,214,26.22,0.42,-28,1
1582157376,2020-02-20 01:09,18.48,993.27,1019.06,214,26.22,0.41,-25,1
1582157437,2020-02-20 01:10,18.52,993.28,1019.07,214,26.21,0.43,-28,1
1582157497,2020-02-20 01:11,18.48,993.34,1019.12,214,26.22,0.41,-29,1
1582157557,2020-02-20 01:12,18.48,993.31,1019.09,214,26.21,0.40,-25,1
1582157618,2020-02-20 01:13,18.44,993.29,1019.07,214,26.22,0.38,-31,1
1582157678,2020-02-20 01:14,18.46,993.31,1019.09,214,26.21,0.39,-31,1
1582157738,2020-02-20 01:15,18.47,993.30,1019.08,214,26.22,0.40,-28,1
1582157799,2020-02-20 01:16,18.48,993.30,1019.09,214,26.22,0.41,-31,1
1582157859,2020-02-20 01:17,18.47,993.36,1019.14,214,26.22,0.40,-33,1
1582157919,2020-02-20 01:18,18.01,993.36,1019.15,214,26.22,0.05,-25,1
1582157979,2020-02-20 01:19,18.83,993.37,1019.16,214,26.22,0.67,-32,1
1582158040,2020-02-20 01:20,18.48,993.38,1019.16,214,26.22,0.41,-25,1
1582158160,2020-02-20 01:22,18.45,993.41,1019.19,214,26.21,0.38,-26,1
1582158221,2020-02-20 01:23,18.46,993.42,1019.20,214,26.22,0.40,-32,1
1582158341,2020-02-20 01:25,18.68,993.41,1019.20,214,26.21,0.55,-30,1
1582158401,2020-02-20 01:26,18.46,993.40,1019.19,214,26.21,0.39,-28,1
1582158462,2020-02-20 01:27,18.47,993.42,1019.20,214,26.22,0.40,-31,1
1582158522,2020-02-20 01:28,18.47,993.46,1019.24,214,26.21,0.40,-25,1
1582158582,2020-02-20 01:29,18.46,993.46,1019.24,214,26.21,0.39,-27,1
1582158643,2020-02-20 01:30,18.43,993.45,1019.23,214,26.22,0.37,-27,1
1582158703,2020-02-20 01:31,18.46,993.45,1019.24,214,26.21,0.39,-25,1
1582158763,2020-02-20 01:32,18.43,993.51,1019.29,214,26.22,0.37,-28,1
1582158823,2020-02-20 01:33,18.48,993.49,1019.27,214,26.22,0.41,-25,1
1582158884,2020-02-20 01:34,18.45,993.52,1019.30,214,26.22,0.39,-31,1
1582158944,2020-02-20 01:35,18.46,993.50,1019.29,214,26.22,0.40,-29,1
1582159004,2020-02-20 01:36,18.43,993.50,1019.28,214,26.22,0.37,-24,1
1582159065,2020-02-20 01:37,18.45,993.48,1019.27,214,26.22,0.39,-29,1
1582159125,2020-02-20 01:38,18.40,993.46,1019.24,214,26.22,0.35,-27,1
1582159185,2020-02-20 01:39,18.42,993.46,1019.25,214,26.22,0.36,-22,1
1582159245,2020-02-20 01:40,18.43,993.49,1019.28,214,26.22,0.37,-29,1
1582159306,2020-02-20 01:41,18.42,993.53,1019.31,214,26.21,0.35,-28,1
1582159366,2020-02-20 01:42,18.44,993.55,1019.34,214,26.21,0.37,-32,1
1582159426,2020-02-20 01:43,18.46,993.56,1019.34,214,26.21,0.39,-28,1
1582159486,2020-02-20 01:44,18.42,993.55,1019.33,214,26.22,0.36,-25,1
1582159547,2020-02-20 01:45,18.45,993.58,1019.36,214,26.22,0.39,-26,1
1582159607,2020-02-20 01:46,18.45,993.58,1019.36,214,26.22,0.39,-28,1
1582159667,2020-02-20 01:47,18.46,993.61,1019.39,214,26.23,0.40,-32,1
1582159728,2020-02-20 01:48,18.44,993.60,1019.38,214,26.22,0.38,-29,1
1582159788,2020-02-20 01:49,18.43,993.59,1019.37,214,26.22,0.37,-27,1
1582159848,2020-02-20 01:50,18.42,993.61,1019.39,214,26.22,0.36,-26,1
1582159908,2020-02-20 01:51,18.42,993.62,1019.40,214,26.22,0.36,-32,1
1582159969,2020-02-20 01:52,18.45,993.61,1019.39,214,26.22,0.39,-29,1
1582160029,2020-02-20 01:53,18.43,993.59,1019.37,214,26.21,0.36,-34,1
1582160089,2020-02-20 01:54,18.43,993.60,1019.38,214,26.22,0.37,-25,1
1582160149,2020-02-20 01:55,18.41,993.58,1019.36,214,26.22,0.35,-29,1
1582160210,2020-02-20 01:56,18.42,993.57,1019.35,214,26.20,0.35,-26,1
1582160270,2020-02-20 01:57,18.43,993.57,1019.36,214,26.20,0.35,-29,1
1582160451,2020-02-20 02:00,18.47,993.61,1019.39,214,26.20,0.39,-24,1
1582160511,2020-02-20 02:01,18.67,993.59,1019.37,214,26.20,0.54,-25,1
1582160571,2020-02-20 02:02,18.44,993.58,1019.36,214,26.21,0.37,-28,1
1582160632,2020-02-20 02:03,18.43,993.59,1019.37,214,26.20,0.35,-27,1
1582160692,2020-02-20 02:04,18.44,993.59,1019.38,214,26.21,0.37,-25,1
1582160752,2020-02-20 02:05,18.46,993.61,1019.40,214,26.20,0.38,-28,1
1582160813,2020-02-20 02:06,18.45,993.66,1019.44,214,26.20,0.37,-32,1
1582160873,2020-02-20 02:07,18.45,993.63,1019.41,214,26.20,0.37,-27,1
1582160933,2020-02-20 02:08,18.43,993.67,1019.45,214,26.21,0.36,-28,1
1582160993,2020-02-20 02:09,18.42,993.66,1019.44,214,26.20,0.35,-29,1
1582161054,2020-02-20 02:10,18.67,993.67,1019.45,214,26.21,0.54,-33,1
1582161114,2020-02-20 02:11,18.21,993.71,1019.49,214,26.20,0.19,-27,1
1582161174,2020-02-20 02:12,18.44,993.69,1019.47,214,26.21,0.37,-26,1
1582161235,2020-02-20 02:13,18.42,993.69,1019.48,214,26.20,0.35,-27,1
1582161295,2020-02-20 02:14,18.42,993.70,1019.49,214,26.20,0.35,-28,1
1582161355,2020-02-20 02:15,18.43,993.67,1019.46,214,26.20,0.35,-28,1
1582161415,2020-02-20 02:16,18.43,993.70,1019.48,214,26.21,0.36,-28,1
1582161476,2020-02-20 02:17,18.41,993.71,1019.49,214,26.20,0.34,-28,1
1582161536,2020-02-20 02:18,18.38,993.68,1019.46,214,26.20,0.32,-30,1
1582161596,2020-02-20 02:19,18.42,993.70,1019.49,214,26.20,0.35,-27,1
1582161717,2020-02-20 02:21,18.42,993.71,1019.50,214,26.20,0.35,-34,1
1582161777,2020-02-20 02:22,18.40,993.73,1019.51,214,26.20,0.33,-25,1
1582161837,2020-02-20 02:23,18.43,993.72,1019.50,214,26.20,0.35,-25,1
1582161898,2020-02-20 02:24,18.42,993.69,1019.47,214,26.21,0.35,-31,1
1582161958,2020-02-20 02:25,18.40,993.74,1019.52,214,26.21,0.34,-25,1
1582162018,2020-02-20 02:26,18.25,993.73,1019.51,214,26.20,0.22,-31,1
1582162078,2020-02-20 02:27,18.41,993.71,1019.49,214,26.19,0.33,-34,1
1582162139,2020-02-20 02:28,18.41,993.69,1019.48,214,26.20,0.34,-28,1
1582162199,2020-02-20 02:29,18.40,993.70,1019.49,214,26.20,0.33,-27,1
1582162320,2020-02-20 02:32,18.41,993.76,1019.54,214,26.20,0.34,-29,1
1582162380,2020-02-20 02:33,18.20,993.77,1019.55,214,26.20,0.18,-32,1
1582162440,2020-02-20 02:34,18.40,993.75,1019.53,214,26.20,0.33,-26,1
1582162500,2020-02-20 02:35,18.31,993.75,1019.53,214,26.20,0.26,-26,1
1582162561,2020-02-20 02:36,18.43,993.77,1019.55,214,26.20,0.35,-30,1
1582162621,2020-02-20 02:37,18.40,993.77,1019.56,214,26.20,0.33,-27,1
1582162742,2020-02-20 02:39,18.50,993.81,1019.59,214,26.21,0.41,-29,1
1582162802,2020-02-20 02:40,18.36,993.81,1019.60,214,26.21,0.31,-28,1
1582162862,2020-02-20 02:41,18.36,993.82,1019.60,214,26.20,0.30,-27,1
1582162983,2020-02-20 02:43,18.33,993.86,1019.65,214,26.20,0.28,-24,1
1582163043,2020-02-20 02:44,18.37,993.88,1019.66,214,26.20,0.31,-28,1
1582163103,2020-02-20 02:45,18.39,993.87,1019.66,214,26.21,0.33,-30,1
1582163224,2020-02-20 02:47,18.37,993.88,1019.66,214,26.21,0.32,-29,1
1582163344,2020-02-20 02:49,18.37,993.90,1019.68,214,26.21,0.32,-29,1
1582163405,2020-02-20 02:50,18.34,993.87,1019.65,214,26.21,0.30,-31,1
1582163465,2020-02-20 02:51,18.36,993.86,1019.65,214,26.21,0.31,-29,1
1582163525,2020-02-20 02:52,18.38,993.88,1019.67,214,26.21,0.33,-28,1
1582163585,2020-02-20 02:53,18.30,993.88,1019.66,214,26.20,0.25,-26,1
1582163646,2020-02-20 02:54,18.37,993.89,1019.67,214,26.20,0.31,-30,1
1582163706,2020-02-20 02:55,18.35,993.88,1019.66,214,26.21,0.30,-27,1
1582163766,2020-02-20 02:56,18.37,993.89,1019.67,214,26.21,0.32,-27,1
1582163826,2020-02-20 02:57,18.36,993.85,1019.63,214,26.22,0.32,-26,1
1582163947,2020-02-20 02:59,18.36,993.89,1019.67,214,26.21,0.31,-29,1
1582164007,2020-02-20 03:00,18.37,993.88,1019.66,214,26.22,0.33,-29,1
1582164068,2020-02-20 03:01,18.37,993.91,1019.70,214,26.20,0.31,-27,1
1582164128,2020-02-20 03:02,18.37,993.91,1019.69,214,26.20,0.31,-29,1
1582164188,2020-02-20 03:03,18.35,993.95,1019.73,214,26.22,0.31,-26,1
1582164248,2020-02-20 03:04,18.20,993.94,1019.72,214,26.22,0.20,-25,1
1582164309,2020-02-20 03:05,18.35,993.93,1019.72,214,26.21,0.30,-25,1
1582164369,2020-02-20 03:06,18.36,993.97,1019.75,214,26.21,0.31,-29,1
1582164490,2020-02-20 03:08,18.36,993.93,1019.71,214,26.20,0.30,-27,1
1582164550,2020-02-20 03:09,18.63,993.93,1019.72,214,26.21,0.51,-30,1
1582164610,2020-02-20 03:10,18.35,993.93,1019.71,214,26.22,0.31,-28,1
1582164731,2020-02-20 03:12,18.34,993.93,1019.72,214,26.22,0.30,-30,1
1582164791,2020-02-20 03:13,18.31,993.95,1019.73,214,26.22,0.28,-25,1
1582164851,2020-02-20 03:14,18.35,993.97,1019.75,214,26.22,0.31,-30,1
1582164912,2020-02-20 03:15,18.35,993.94,1019.72,214,26.21,0.30,-26,1
1582164972,2020-02-20 03:16,18.34,993.98,1019.76,214,26.22,0.30,-28,1
1582165032,2020-02-20 03:17,18.35,993.95,1019.74,214,26.21,0.30,-30,1
1582165092,2020-02-20 03:18,18.32,993.95,1019.73,214,26.22,0.29,-31,1
1582165153,2020-02-20 03:19,18.33,993.97,1019.75,214,26.22,0.30,-32,1
1582165213,2020-02-20 03:20,18.34,994.00,1019.78,214,26.22,0.30,-29,1
1582165273,2020-02-20 03:21,18.34,993.98,1019.77,214,26.23,0.31,-26,1
1582165334,2020-02-20 03:22,18.28,993.98,1019.76,214,26.22,0.25,-28,1
1582165394,2020-02-20 03:23,18.72,994.03,1019.81,214,26.22,0.58,-32,1
1582165454,2020-02-20 03:24,18.34,994.02,1019.81,214,26.22,0.30,-24,1
1582165514,2020-02-20 03:25,18.32,993.99,1019.77,214,26.22,0.29,-27,1
1582165575,2020-02-20 03:26,18.34,994.01,1019.80,214,26.22,0.30,-26,1
1582165635,2020-02-20 03:27,18.32,994.01,1019.79,214,26.22,0.29,-28,1
1582165695,2020-02-20 03:28,18.17,993.99,1019.77,214,26.22,0.18,-32,1
1582165755,2020-02-20 03:29,18.33,993.97,1019.76,214,26.22,0.30,-25,1
1582165816,2020-02-20 03:30,18.39,994.03,1019.81,214,26.21,0.33,-27,1
1582165876,2020-02-20 03:31,18.33,994.03,1019.81,214,26.22,0.30,-29,1
1582165936,2020-02-20 03:32,18.34,994.01,1019.80,214,26.22,0.30,-29,1
1582165997,2020-02-20 03:33,18.32,994.01,1019.79,214,26.21,0.28,-26,1
1582166117,2020-02-20 03:35,18.34,994.03,1019.82,214,26.21,0.30,-23,1
1582166177,2020-02-20 03:36,18.33,994.10,1019.88,214,26.21,0.29,-26,1
1582166238,2020-02-20 03:37,18.31,994.07,1019.86,214,26.22,0.28,-30,1
1582166298,2020-02-20 03:38,18.32,994.05,1019.83,214,26.22,0.29,-28,1
1582166358,2020-02-20 03:39,18.34,994.06,1019.84,214,26.22,0.30,-28,1
1582166418,2020-02-20 03:40,18.32,994.07,1019.85,214,26.22,0.29,-30,1
1582166479,2020-02-20 03:41,18.32,994.10,1019.88,214,26.22,0.29,-28,1
1582166539,2020-02-20 03:42,18.31,994.07,1019.85,214,26.22,0.28,-29,1
1582166599,2020-02-20 03:43,18.33,994.10,1019.88,214,26.22,0.30,-30,1
1582166720,2020-02-20 03:45,18.33,994.09,1019.87,214,26.22,0.30,-27,1
1582166780,2020-02-20 03:46,18.32,994.05,1019.83,214,26.22,0.29,-27,1
1582166840,2020-02-20 03:47,18.33,994.09,1019.88,214,26.21,0.29,-27,1
1582166901,2020-02-20 03:48,18.31,994.12,1019.90,214,26.22,0.28,-27,1
1582166961,2020-02-20 03:49,18.30,994.13,1019.91,214,26.22,0.27,-26,1
1582167021,2020-02-20 03:50,18.32,994.11,1019.89,214,26.22,0.29,-31,1
1582167081,2020-02-20 03:51,18.42,994.16,1019.94,214,26.22,0.36,-28,1
1582167142,2020-02-20 03:52,18.30,994.16,1019.94,214,26.22,0.27,-26,1
1582167202,2020-02-20 03:53,18.23,994.12,1019.91,214,26.22,0.22,-30,1
1582167262,2020-02-20 03:54,18.30,994.16,1019.95,214,26.22,0.27,-26,1
1582167323,2020-02-20 03:55,18.30,994.10,1019.88,214,26.22,0.27,-30,1
1582167383,2020-02-20 03:56,18.31,994.14,1019.92,214,26.22,0.28,-29,1
1582167443,2020-02-20 03:57,18.31,994.11,1019.89,214,26.22,0.28,-27,1
1582167503,2020-02-20 03:58,18.30,994.12,1019.91,214,26.22,0.27,-28,1
1582167624,2020-02-20 04:00,18.29,994.10,1019.88,214,26.23,0.27,-29,1
1582167684,2020-02-20 04:01,18.32,994.08,1019.87,214,26.22,0.29,-29,1
1582167744,2020-02-20 04:02,18.35,994.10,1019.88,214,26.22,0.31,-30,1
1582167805,2020-02-20 04:03,18.31,994.10,1019.88,214,26.22,0.28,-36,1
1582167865,2020-02-20 04:04,18.30,994.07,1019.86,214,26.21,0.26,-30,1
1582167925,2020-02-20 04:05,18.31,994.05,1019.84,214,26.22,0.28,-26,1
1582167986,2020-02-20 04:06,18.31,994.02,1019.80,214,26.22,0.28,-26,1
1582168046,2020-02-20 04:07,18.32,994.01,1019.80,214,26.21,0.28,-24,1
1582168106,2020-02-20 04:08,18.31,994.04,1019.83,214,26.22,0.28,-32,1
1582168227,2020-02-20 04:10,18.30,994.05,1019.84,214,26.22,0.27,-30,1
1582168287,2020-02-20 04:11,18.30,994.10,1019.88,214,26.22,0.27,-30,1
1582168347,2020-02-20 04:12,18.30,994.09,1019.87,214,26.22,0.27,-30,1
1582168407,2020-02-20 04:13,18.30,994.09,1019.87,214,26.22,0.27,-31,1
1582168467,2020-02-20 04:14,18.29,994.10,1019.88,214,26.22,0.26,-30,1
1582168527,2020-02-20 04:15,18.30,994.11,1019.89,214,26.22,0.27,-31,1
1582168648,2020-02-20 04:17,18.29,994.13,1019.91,214,26.21,0.25,-27,1
1582168708,2020-02-20 04:18,18.30,994.12,1019.91,214,26.22,0.27,-25,1
1582168768,2020-02-20 04:19,18.29,994.14,1019.92,214,26.22,0.26,-33,1
1582168828,2020-02-20 04:20,18.29,994.15,1019.93,214,26.22,0.26,-22,1
1582168888,2020-02-20 04:21,18.28,994.16,1019.94,214,26.22,0.25,-27,1
1582168948,2020-02-20 04:22,18.27,994.20,1019.99,214,26.20,0.24,-20,1
1582169008,2020-02-20 04:23,18.28,994.18,1019.96,214,26.22,0.25,-29,1
1582169068,2020-02-20 04:24,18.27,994.18,1019.97,214,26.21,0.25,-24,1
1582169189,2020-02-20 04:26,18.28,994.27,1020.05,214,26.22,0.25,-27,1
1582169249,2020-02-20 04:27,18.27,994.24,1020.02,214,26.21,0.25,-31,1
1582169309,2020-02-20 04:28,18.29,994.23,1020.02,214,26.21,0.25,-29,1
1582169369,2020-02-20 04:29,18.29,994.25,1020.03,214,26.21,0.25,-24,1
1582169429,2020-02-20 04:30,18.27,994.28,1020.06,214,26.21,0.25,-28,1
1582169489,2020-02-20 04:31,18.09,994.28,1020.06,214,26.21,0.10,-27,1
1582169549,2020-02-20 04:32,18.27,994.27,1020.05,214,26.21,0.25,-29,1
1582169609,2020-02-20 04:33,18.25,994.31,1020.09,214,26.21,0.23,-28,1
1582169669,2020-02-20 04:34,18.27,994.33,1020.11,214,26.21,0.25,-23,1
1582169729,2020-02-20 04:35,18.32,994.35,1020.13,214,26.22,0.29,-34,1
1582169789,2020-02-20 04:36,18.27,994.37,1020.16,214,26.21,0.25,-28,1
1582169910,2020-02-20 04:38,18.26,994.41,1020.20,214,26.22,0.25,-28,1
1582169970,2020-02-20 04:39,18.25,994.44,1020.22,214,26.22,0.24,-26,1
1582170030,2020-02-20 04:40,18.25,994.42,1020.21,214,26.22,0.24,-31,1
1582170090,2020-02-20 04:41,18.24,994.45,1020.23,214,26.22,0.23,-31,1
1582170150,2020-02-20 04:42,18.24,994.43,1020.22,214,26.22,0.23,-26,1
1582170210,2020-02-20 04:43,18.25,994.42,1020.20,214,26.21,0.23,-26,1
1582170270,2020-02-20 04:44,18.27,994.44,1020.22,214,26.21,0.25,-26,1
1582170330,2020-02-20 04:45,18.27,994.44,1020.22,214,26.21,0.25,-26,1
1582170390,2020-02-20 04:46,18.26,994.44,1020.22,214,26.21,0.24,-26,1
1582170450,2020-02-20 04:47,18.26,994.44,1020.22,214,26.21,0.24,-30,1
1582170511,2020-02-20 04:48,18.26,994.45,1020.24,214,26.20,0.23,-27,1
1582170571,2020-02-20 04:49,18.25,994.45,1020.23,214,26.21,0.23,-24,1
1582170631,2020-02-20 04:50,18.26,994.48,1020.26,214,26.21,0.24,-26,1
1582170691,2020-02-20 04:51,18.26,994.48,1020.26,214,26.21,0.24,-32,1
1582170751,2020-02-20 04:52,18.26,994.47,1020.25,214,26.21,0.24,-28,1
1582170811,2020-02-20 04:53,18.25,994.49,1020.28,214,26.21,0.23,-24,1
1582170871,2020-02-20 04:54,18.27,994.48,1020.26,214,26.21,0.25,-24,1
1582170931,2020-02-20 04:55,18.27,994.49,1020.27,214,26.21,0.25,-29,1
1582170991,2020-02-20 04:56,18.26,994.51,1020.29,214,26.21,0.24,-26,1
1582171051,2020-02-20 04:57,18.27,994.54,1020.33,214,26.20,0.24,-26,1
1582171111,2020-02-20 04:58,18.26,994.51,1020.29,214,26.20,0.23,-27,1
1582171172,2020-02-20 04:59,18.25,994.51,1020.30,214,26.20,0.22,-32,1
1582171232,2020-02-20 05:00,18.25,994.52,1020.30,214,26.22,0.24,-35,1
1582171292,2020-02-20 05:01,18.02,994.56,1020.35,214,26.21,0.05,-25,1
1582171352,2020-02-20 05:02,18.25,994.55,1020.33,214,26.20,0.22,-24,1
1582171412,2020-02-20 05:03,17.81,994.55,1020.34,214,26.21,-0.11,-24,1
1582171472,2020-02-20 05:04,18.26,994.59,1020.37,214,26.20,0.23,-27,1
1582171535,2020-02-20 05:05,18.57,994.60,1020.38,214,26.21,0.47,-29,1
1582171595,2020-02-20 05:06,18.24,994.63,1020.41,214,26.21,0.22,-32,1
1582171656,2020-02-20 05:07,18.24,994.57,1020.35,214,26.20,0.21,-28,1
1582171716,2020-02-20 05:08,18.25,994.64,1020.42,214,26.20,0.22,-27,1
1582171776,2020-02-20 05:09,18.26,994.67,1020.46,214,26.21,0.24,-31,1
1582171836,2020-02-20 05:10,18.24,994.64,1020.42,214,26.21,0.22,-27,1
1582171897,2020-02-20 05:11,18.24,994.64,1020.42,214,26.20,0.21,-30,1
1582171957,2020-02-20 05:12,18.34,994.65,1020.43,214,26.20,0.29,-32,1
1582172017,2020-02-20 05:13,18.14,994.68,1020.46,214,26.20,0.14,-27,1
1582172077,2020-02-20 05:14,18.24,994.68,1020.46,214,26.20,0.21,-27,1
1582172138,2020-02-20 05:15,18.01,994.71,1020.49,214,26.20,0.04,-24,1
1582172198,2020-02-20 05:16,18.25,994.71,1020.49,214,26.20,0.22,-31,1
1582172258,2020-02-20 05:17,18.24,994.69,1020.48,214,26.20,0.21,-31,1
1582172379,2020-02-20 05:19,18.25,994.72,1020.50,214,26.20,0.22,-24,1
1582172439,2020-02-20 05:20,18.24,994.72,1020.50,214,26.20,0.21,-29,1
1582172499,2020-02-20 05:21,18.25,994.72,1020.50,214,26.20,0.22,-31,1
1582172560,2020-02-20 05:22,18.26,994.72,1020.50,214,26.20,0.23,-31,1
1582172620,2020-02-20 05:23,18.24,994.72,1020.50,214,26.19,0.20,-29,1
1582172680,2020-02-20 05:24,18.43,994.70,1020.49,214,26.19,0.35,-28,1
1582172740,2020-02-20 05:25,18.23,994.70,1020.48,214,26.20,0.20,-26,1
1582172801,2020-02-20 05:26,18.15,994.74,1020.53,214,26.20,0.15,-26,1
1582172861,2020-02-20 05:27,18.26,994.74,1020.52,214,26.19,0.22,-32,1
1582172921,2020-02-20 05:28,18.25,994.72,1020.50,214,26.19,0.21,-27,1
1582172982,2020-02-20 05:29,18.25,994.69,1020.48,214,26.19,0.21,-28,1
1582173042,2020-02-20 05:30,18.24,994.72,1020.50,214,26.19,0.20,-27,1
1582173102,2020-02-20 05:31,18.23,994.68,1020.46,214,26.19,0.20,-34,1
1582173162,2020-02-20 05:32,18.25,994.71,1020.50,214,26.19,0.21,-26,1
1582173223,2020-02-20 05:33,18.09,994.72,1020.50,214,26.19,0.09,-29,1
1582173283,2020-02-20 05:34,18.25,994.72,1020.50,214,26.19,0.21,-29,1
1582173343,2020-02-20 05:35,18.25,994.71,1020.49,214,26.19,0.21,-34,1
1582173404,2020-02-20 05:36,18.25,994.70,1020.48,214,26.19,0.21,-30,1
1582173464,2020-02-20 05:37,18.41,994.70,1020.48,214,26.19,0.33,-27,1
1582173524,2020-02-20 05:38,18.23,994.66,1020.44,214,26.20,0.20,-28,1
1582173584,2020-02-20 05:39,18.24,994.67,1020.46,214,26.19,0.20,-25,1
1582173645,2020-02-20 05:40,18.24,994.66,1020.45,214,26.19,0.20,-28,1
1582173705,2020-02-20 05:41,18.22,994.69,1020.47,214,26.20,0.20,-26,1
