1583449210,2020-03-06 00:00,56.80,978.48,1004.26,214,4.30,-3.51,-21,1
1583449270,2020-03-06 00:01,55.55,978.43,1004.21,214,4.42,-3.70,-20,1
1583449330,2020-03-06 00:02,56.49,978.42,1004.20,214,4.35,-3.54,-22,1
1583449391,2020-03-06 00:03,56.45,978.38,1004.16,214,4.41,-3.49,-20,1
1583449451,2020-03-06 00:04,56.60,978.42,1004.21,214,4.34,-3.52,-21,1
1583449511,2020-03-06 00:05,57.04,978.40,1004.18,214,4.24,-3.51,-22,1
1583449571,2020-03-06 00:06,57.19,978.40,1004.18,214,4.27,-3.45,-20,1
1583449632,2020-03-06 00:07,58.05,978.42,1004.21,214,4.03,-3.48,-21,1
1583449692,2020-03-06 00:08,58.51,978.37,1004.16,214,3.96,-3.44,-20,1
1583449752,2020-03-06 00:09,58.23,978.39,1004.17,214,4.01,-3.45,-23,1
1583449812,2020-03-06 00:10,58.61,978.31,1004.10,214,3.89,-3.48,-20,1
1583449873,2020-03-06 00:11,56.84,978.36,1004.15,214,4.02,-3.77,-22,1
1583449933,2020-03-06 00:12,58.12,978.28,1004.06,214,3.97,-3.52,-21,1
1583449993,2020-03-06 00:13,56.41,978.35,1004.13,214,4.14,-3.76,-21,1
1583450054,2020-03-06 00:14,58.11,978.31,1004.10,214,4.05,-3.44,-22,1
1583450114,2020-03-06 00:15,56.33,978.30,1004.09,214,4.15,-3.77,-22,1
1583450174,2020-03-06 00:16,57.23,978.30,1004.08,214,4.20,-3.51,-21,1
1583450234,2020-03-06 00:17,57.14,978.19,1003.97,214,4.14,-3.58,-20,1
1583450295,2020-03-06 00:18,57.46,978.24,1004.02,214,4.20,-3.45,-21,1
1583450355,2020-03-06 00:19,57.96,978.29,1004.07,214,4.04,-3.49,-22,1
1583450415,2020-03-06 00:20,58.29,978.25,1004.03,214,3.99,-3.46,-21,1
1583450476,2020-03-06 00:21,58.32,978.29,1004.08,214,3.99,-3.45,-19,1
1583450536,2020-03-06 00:22,58.26,978.32,1004.10,214,4.00,-3.46,-21,1
1583450596,2020-03-06 00:23,58.32,978.29,1004.07,214,4.01,-3.43,-22,1
1583450656,2020-03-06 00:24,58.39,978.34,1004.12,214,3.99,-3.44,-21,1
1583450717,2020-03-06 00:25,58.63,978.34,1004.12,214,4.00,-3.37,-20,1
1583450777,2020-03-06 00:26,58.47,978.26,1004.05,214,4.01,-3.40,-20,1
1583450837,2020-03-06 00:27,58.45,978.34,1004.12,214,4.02,-3.39,-21,1
1583450897,2020-03-06 00:28,58.51,978.30,1004.08,214,4.02,-3.38,-21,1
1583450958,2020-03-06 00:29,58.34,978.33,1004.12,214,4.00,-3.44,-21,1
1583451018,2020-03-06 00:30,58.34,978.36,1004.14,214,4.03,-3.41,-24,1
1583451078,2020-03-06 00:31,58.61,978.36,1004.14,214,3.99,-3.38,-22,1
1583451139,2020-03-06 00:32,58.57,978.34,1004.12,214,3.97,-3.41,-21,1
1583451199,2020-03-06 00:33,58.70,978.32,1004.11,214,3.98,-3.37,-22,1
1583451259,2020-03-06 00:34,58.86,978.32,1004.10,214,3.95,-3.37,-21,1
1583451319,2020-03-06 00:35,58.76,978.35,1004.13,214,3.99,-3.35,-23,1
1583451380,2020-03-06 00:36,58.62,978.34,1004.12,214,3.99,-3.38,-21,1
1583451440,2020-03-06 00:37,58.80,978.31,1004.10,214,3.97,-3.36,-22,1
1583451500,2020-03-06 00:38,59.00,978.30,1004.09,214,3.99,-3.30,-20,1
1583451561,2020-03-06 00:39,58.84,978.28,1004.06,214,3.96,-3.36,-21,1
1583451621,2020-03-06 00:40,58.65,978.23,1004.02,214,4.01,-3.36,-24,1
1583451681,2020-03-06 00:41,58.71,978.25,1004.04,214,4.01,-3.34,-20,1
1583451741,2020-03-06 00:42,58.64,978.28,1004.06,214,4.01,-3.36,-23,1
1583451802,2020-03-06 00:43,58.80,978.27,1004.05,214,3.98,-3.35,-21,1
1583451862,2020-03-06 00:44,58.86,978.22,1004.01,214,3.99,-3.33,-25,1
1583451922,2020-03-06 00:45,59.00,978.25,1004.04,214,3.97,-3.32,-20,1
1583451982,2020-03-06 00:46,58.82,978.27,1004.05,214,3.99,-3.34,-19,1
1583452043,2020-03-06 00:47,58.72,978.23,1004.01,214,3.98,-3.37,-22,1
1583452103,2020-03-06 00:48,58.91,978.21,1003.99,214,3.98,-3.33,-20,1
1583452163,2020-03-06 00:49,59.10,978.20,1003.99,214,3.98,-3.28,-21,1
1583452224,2020-03-06 00:50,58.90,978.21,1003.99,214,3.94,-3.37,-21,1
1583452284,2020-03-06 00:51,58.64,978.17,1003.96,214,3.98,-3.39,-22,1
1583452344,2020-03-06 00:52,58.44,978.16,1003.94,214,3.92,-3.49,-21,1
1583452404,2020-03-06 00:53,59.02,978.17,1003.95,214,3.91,-3.37,-22,1
1583452465,2020-03-06 00:54,58.94,978.13,1003.91,214,3.88,-3.41,-21,1
1583452525,2020-03-06 00:55,56.99,978.14,1003.92,214,4.00,-3.75,-22,1
1583452585,2020-03-06 00:56,56.83,978.11,1003.89,214,4.01,-3.78,-22,1
1583452646,2020-03-06 00:57,56.80,978.05,1003.84,214,4.06,-3.74,-22,1
1583452706,2020-03-06 00:58,57.04,978.04,1003.82,214,4.04,-3.70,-21,1
1583452766,2020-03-06 00:59,57.56,978.01,1003.80,214,3.99,-3.63,-23,1
1583452826,2020-03-06 01:00,58.18,978.00,1003.79,214,3.96,-3.51,-20,1
1583452887,2020-03-06 01:01,58.91,978.09,1003.88,214,3.77,-3.52,-22,1
1583452947,2020-03-06 01:02,58.99,978.03,1003.82,214,3.84,-3.44,-20,1
1583453007,2020-03-06 01:03,59.40,978.02,1003.81,214,3.67,-3.51,-21,1
1583453068,2020-03-06 01:04,59.39,977.95,1003.73,214,3.75,-3.43,-22,1
1583453128,2020-03-06 01:05,59.24,977.98,1003.77,214,3.75,-3.47,-22,1
1583453188,2020-03-06 01:06,59.44,977.98,1003.77,214,3.71,-3.46,-23,1
1583453248,2020-03-06 01:07,57.71,977.97,1003.75,214,3.81,-3.76,-22,1
1583453309,2020-03-06 01:08,58.70,977.99,1003.78,214,3.77,-3.57,-22,1
1583453369,2020-03-06 01:09,58.49,977.86,1003.64,214,3.80,-3.59,-20,1
1583453429,2020-03-06 01:10,58.90,977.94,1003.72,214,3.81,-3.49,-20,1
1583453489,2020-03-06 01:11,59.30,977.90,1003.68,214,3.78,-3.43,-21,1
1583453550,2020-03-06 01:12,59.52,977.91,1003.69,214,3.72,-3.43,-21,1
1583453610,2020-03-06 01:13,59.62,977.89,1003.67,214,3.70,-3.43,-19,1
1583453670,2020-03-06 01:14,60.40,977.85,1003.63,214,3.49,-3.45,-20,1
1583453731,2020-03-06 01:15,60.42,977.95,1003.73,214,3.47,-3.47,-21,1
1583453791,2020-03-06 01:16,61.32,977.94,1003.72,214,3.25,-3.48,-23,1
1583453851,2020-03-06 01:17,59.56,977.94,1003.72,214,3.45,-3.68,-20,1
1583453911,2020-03-06 01:18,60.60,977.89,1003.67,214,3.49,-3.41,-21,1
1583453972,2020-03-06 01:19,60.60,977.87,1003.65,214,3.48,-3.42,-21,1
1583454032,2020-03-06 01:20,60.46,977.90,1003.68,214,3.42,-3.51,-21,1
1583454092,2020-03-06 01:21,59.93,977.86,1003.64,214,3.55,-3.50,-20,1
1583454152,2020-03-06 01:22,59.31,977.86,1003.65,214,3.55,-3.64,-20,1
1583454213,2020-03-06 01:23,60.20,977.81,1003.59,214,3.52,-3.47,-21,1
1583454273,2020-03-06 01:24,60.13,977.81,1003.60,214,3.57,-3.44,-19,1
1583454333,2020-03-06 01:25,60.20,977.79,1003.57,214,3.58,-3.41,-21,1
1583454393,2020-03-06 01:26,60.26,977.71,1003.50,214,3.55,-3.43,-21,1
1583454454,2020-03-06 01:27,60.19,977.75,1003.53,214,3.53,-3.46,-20,1
1583454514,2020-03-06 01:28,60.72,977.79,1003.57,214,3.42,-3.45,-23,1
1583454574,2020-03-06 01:29,60.75,977.80,1003.59,214,3.40,-3.46,-22,1
1583454634,2020-03-06 01:30,60.79,977.78,1003.56,214,3.38,-3.47,-22,1
1583454694,2020-03-06 01:31,60.90,977.77,1003.55,214,3.33,-3.49,-20,1
1583454754,2020-03-06 01:32,60.75,977.72,1003.50,214,3.39,-3.47,-22,1
1583454814,2020-03-06 01:33,60.86,977.74,1003.53,214,3.41,-3.43,-22,1
1583454874,2020-03-06 01:34,61.06,977.73,1003.51,214,3.36,-3.43,-20,1
1583454934,2020-03-06 01:35,60.93,977.76,1003.55,214,3.36,-3.46,-20,1
1583454994,2020-03-06 01:36,60.76,977.72,1003.50,214,3.36,-3.50,-21,1
1583455054,2020-03-06 01:37,60.74,977.69,1003.48,214,3.37,-3.49,-21,1
1583455114,2020-03-06 01:38,60.89,977.75,1003.53,214,3.43,-3.40,-21,1
1583455175,2020-03-06 01:39,60.71,977.73,1003.52,214,3.45,-3.42,-21,1
1583455235,2020-03-06 01:40,60.56,977.70,1003.48,214,3.46,-3.45,-21,1
1583455295,2020-03-06 01:41,60.50,977.55,1003.33,214,3.47,-3.45,-20,1
1583455355,2020-03-06 01:42,60.48,977.64,1003.43,214,3.47,-3.46,-20,1
1583455415,2020-03-06 01:43,60.68,977.56,1003.35,214,3.46,-3.42,-21,1
1583455475,2020-03-06 01:44,60.91,977.66,1003.44,214,3.50,-3.33,-21,1
1583455535,2020-03-06 01:45,60.70,977.58,1003.36,214,3.52,-3.36,-21,1
1583455595,2020-03-06 01:46,60.68,977.52,1003.31,214,3.51,-3.37,-21,1
1583455655,2020-03-06 01:47,60.62,977.57,1003.35,214,3.50,-3.40,-22,1
1583455715,2020-03-06 01:48,60.47,977.55,1003.34,214,3.47,-3.46,-20,1
1583455775,2020-03-06 01:49,60.39,977.51,1003.29,214,3.44,-3.50,-22,1
1583455836,2020-03-06 01:50,60.48,977.55,1003.33,214,3.43,-3.49,-20,1
1583455896,2020-03-06 01:51,60.44,977.47,1003.26,214,3.41,-3.52,-23,1
1583455956,2020-03-06 01:52,60.25,977.47,1003.25,214,3.42,-3.55,-23,1
1583456016,2020-03-06 01:53,60.47,977.48,1003.26,214,3.41,-3.51,-23,1
1583456076,2020-03-06 01:54,60.64,977.48,1003.27,214,3.37,-3.51,-20,1
1583456136,2020-03-06 01:55,60.58,977.42,1003.21,214,3.36,-3.54,-22,1
1583456196,2020-03-06 01:56,60.62,977.44,1003.22,214,3.38,-3.51,-19,1
1583456256,2020-03-06 01:57,60.70,977.41,1003.19,214,3.38,-3.49,-21,1
1583456316,2020-03-06 01:58,60.90,977.44,1003.23,214,3.37,-3.46,-20,1
1583456376,2020-03-06 01:59,60.83,977.43,1003.21,214,3.38,-3.46,-22,1
1583456436,2020-03-06 02:00,60.88,977.46,1003.24,214,3.37,-3.46,-22,1
1583456497,2020-03-06 02:01,60.88,977.47,1003.25,214,3.36,-3.47,-19,1
1583456557,2020-03-06 02:02,60.79,977.47,1003.25,214,3.34,-3.51,-20,1
1583456617,2020-03-06 02:03,60.95,977.45,1003.23,214,3.36,-3.46,-22,1
1583456677,2020-03-06 02:04,61.41,977.47,1003.26,214,3.19,-3.52,-21,1
1583456737,2020-03-06 02:05,61.61,977.43,1003.22,214,3.20,-3.46,-19,1
1583456797,2020-03-06 02:06,61.59,977.41,1003.19,214,3.22,-3.45,-21,1
1583456857,2020-03-06 02:07,61.38,977.43,1003.21,214,3.26,-3.46,-20,1
1583456917,2020-03-06 02:08,61.32,977.40,1003.19,214,3.24,-3.49,-24,1
1583456977,2020-03-06 02:09,61.59,977.43,1003.22,214,3.23,-3.44,-22,1
1583457037,2020-03-06 02:10,61.46,977.41,1003.19,214,3.26,-3.44,-20,1
1583457097,2020-03-06 02:11,61.38,977.39,1003.18,214,3.27,-3.45,-22,1
1583457157,2020-03-06 02:12,61.26,977.36,1003.14,214,3.24,-3.50,-20,1
1583457218,2020-03-06 02:13,61.26,977.36,1003.15,214,3.25,-3.49,-21,1
1583457278,2020-03-06 02:14,61.31,977.26,1003.04,214,3.23,-3.50,-22,1
1583457338,2020-03-06 02:15,61.73,977.25,1003.03,214,3.21,-3.43,-21,1
1583457398,2020-03-06 02:16,61.45,977.30,1003.08,214,3.26,-3.44,-19,1
1583457458,2020-03-06 02:17,61.44,977.29,1003.07,214,3.25,-3.45,-20,1
1583457518,2020-03-06 02:18,61.07,977.27,1003.05,214,3.25,-3.53,-22,1
1583457578,2020-03-06 02:19,61.54,977.27,1003.05,214,3.19,-3.49,-19,1
1583457638,2020-03-06 02:20,61.78,977.26,1003.04,214,3.21,-3.42,-19,1
1583457698,2020-03-06 02:21,62.10,977.23,1003.01,214,3.16,-3.40,-19,1
1583457822,2020-03-06 02:23,62.48,977.19,1002.97,214,2.94,-3.52,-20,1
1583457882,2020-03-06 02:24,63.19,977.14,1002.92,214,2.82,-3.48,-20,1
1583457942,2020-03-06 02:25,63.12,977.08,1002.87,214,2.86,-3.46,-21,1
1583458002,2020-03-06 02:26,62.99,977.16,1002.95,214,2.78,-3.57,-22,1
1583458063,2020-03-06 02:27,63.14,977.16,1002.95,214,2.80,-3.51,-23,1
1583458123,2020-03-06 02:28,62.82,977.08,1002.87,214,2.89,-3.50,-21,1
1583458183,2020-03-06 02:29,62.67,977.05,1002.84,214,2.92,-3.50,-22,1
1583458244,2020-03-06 02:30,62.56,977.09,1002.87,214,2.99,-3.46,-23,1
1583458304,2020-03-06 02:31,62.30,977.08,1002.87,214,2.99,-3.51,-20,1
1583458364,2020-03-06 02:32,62.40,977.05,1002.83,214,3.00,-3.48,-20,1
1583458424,2020-03-06 02:33,62.29,977.08,1002.86,214,3.02,-3.49,-19,1
1583458485,2020-03-06 02:34,62.24,976.98,1002.76,214,3.04,-3.48,-19,1
1583458545,2020-03-06 02:35,62.54,976.99,1002.77,214,3.07,-3.39,-22,1
1583458605,2020-03-06 02:36,62.77,976.99,1002.77,214,3.08,-3.33,-24,1
1583458665,2020-03-06 02:37,62.06,976.98,1002.77,214,3.07,-3.49,-22,1
1583458726,2020-03-06 02:38,62.20,977.01,1002.79,214,3.04,-3.49,-20,1
1583458786,2020-03-06 02:39,61.88,976.92,1002.70,214,2.99,-3.60,-20,1
1583458846,2020-03-06 02:40,62.57,976.91,1002.69,214,2.93,-3.51,-22,1
1583458907,2020-03-06 02:41,62.81,976.89,1002.67,214,2.81,-3.58,-22,1
1583458967,2020-03-06 02:42,63.27,976.95,1002.74,214,2.72,-3.56,-22,1
1583459027,2020-03-06 02:43,63.31,976.89,1002.67,214,2.67,-3.60,-22,1
1583459088,2020-03-06 02:44,63.14,976.86,1002.64,214,2.78,-3.53,-22,1
1583459148,2020-03-06 02:45,64.21,976.90,1002.69,214,2.51,-3.56,-22,1
1583459208,2020-03-06 02:46,63.27,976.87,1002.65,214,2.67,-3.61,-22,1
1583459268,2020-03-06 02:47,62.89,976.83,1002.61,214,2.74,-3.62,-21,1
1583459329,2020-03-06 02:48,62.42,976.83,1002.62,214,2.85,-3.62,-20,1
1583459389,2020-03-06 02:49,62.32,976.78,1002.56,214,2.92,-3.57,-23,1
1583459449,2020-03-06 02:50,61.23,976.79,1002.58,214,3.00,-3.73,-21,1
1583459510,2020-03-06 02:51,62.15,976.72,1002.51,214,2.90,-3.63,-20,1
1583459570,2020-03-06 02:52,62.71,976.80,1002.58,214,2.93,-3.48,-22,1
1583459630,2020-03-06 02:53,62.22,976.76,1002.54,214,2.97,-3.55,-21,1
1583459690,2020-03-06 02:54,62.25,976.70,1002.48,214,2.96,-3.55,-21,1
1583459751,2020-03-06 02:55,62.21,976.74,1002.52,214,2.98,-3.54,-20,1
1583459811,2020-03-06 02:56,62.05,976.71,1002.49,214,3.04,-3.52,-21,1
1583459871,2020-03-06 02:57,62.14,976.63,1002.41,214,2.99,-3.55,-21,1
1583459931,2020-03-06 02:58,61.71,976.54,1002.32,214,3.06,-3.57,-21,1
1583459992,2020-03-06 02:59,61.97,976.64,1002.42,214,3.05,-3.53,-21,1
1583460052,2020-03-06 03:00,62.00,976.63,1002.42,214,3.07,-3.50,-23,1
1583460112,2020-03-06 03:01,62.10,976.66,1002.45,214,3.00,-3.55,-21,1
1583460173,2020-03-06 03:02,61.97,976.60,1002.38,214,3.07,-3.51,-20,1
1583460233,2020-03-06 03:03,61.81,976.56,1002.34,214,3.08,-3.53,-19,1
1583460293,2020-03-06 03:04,61.83,976.52,1002.30,214,3.09,-3.52,-22,1
1583460353,2020-03-06 03:05,61.73,976.47,1002.25,214,3.12,-3.51,-22,1
1583460414,2020-03-06 03:06,60.90,976.44,1002.22,214,3.13,-3.69,-22,1
1583460474,2020-03-06 03:07,61.33,976.45,1002.24,214,3.14,-3.58,-22,1
1583460534,2020-03-06 03:08,61.27,976.42,1002.21,214,3.19,-3.55,-20,1
1583460595,2020-03-06 03:09,60.89,976.40,1002.18,214,3.21,-3.61,-22,1
1583460655,2020-03-06 03:10,61.22,976.32,1002.11,214,3.22,-3.53,-21,1
1583460715,2020-03-06 03:11,61.07,976.36,1002.14,214,3.24,-3.54,-20,1
1583460775,2020-03-06 03:12,60.99,976.23,1002.01,214,3.21,-3.59,-20,1
1583460836,2020-03-06 03:13,61.12,976.39,1002.17,214,3.23,-3.54,-21,1
1583460896,2020-03-06 03:14,60.99,976.38,1002.16,214,3.25,-3.55,-20,1
1583460956,2020-03-06 03:15,61.21,976.34,1002.13,214,3.27,-3.48,-20,1
1583461017,2020-03-06 03:16,61.08,976.35,1002.13,214,3.26,-3.52,-21,1
1583461077,2020-03-06 03:17,60.87,976.30,1002.09,214,3.28,-3.55,-23,1
1583461137,2020-03-06 03:18,61.16,976.32,1002.10,214,3.26,-3.50,-21,1
1583461197,2020-03-06 03:19,60.52,976.30,1002.08,214,3.30,-3.61,-20,1
1583461258,2020-03-06 03:20,61.31,976.30,1002.09,214,3.28,-3.45,-20,1
1583461318,2020-03-06 03:21,60.58,976.23,1002.02,214,3.30,-3.59,-21,1
1583461378,2020-03-06 03:22,61.31,976.27,1002.05,214,3.28,-3.45,-20,1
1583461438,2020-03-06 03:23,61.23,976.30,1002.08,214,3.27,-3.48,-22,1
1583461499,2020-03-06 03:24,60.99,976.28,1002.06,214,3.29,-3.51,-21,1
1583461559,2020-03-06 03:25,61.07,976.24,1002.02,214,3.28,-3.51,-21,1
1583461619,2020-03-06 03:26,61.20,976.27,1002.05,214,3.30,-3.46,-20,1
1583461680,2020-03-06 03:28,61.22,976.19,1001.97,214,3.31,-3.44,-21,1
1583461740,2020-03-06 03:29,60.98,976.17,1001.95,214,3.32,-3.49,-20,1
1583461800,2020-03-06 03:30,61.21,976.19,1001.97,214,3.26,-3.49,-21,1
1583461860,2020-03-06 03:31,61.29,976.18,1001.96,214,3.30,-3.44,-19,1
1583461921,2020-03-06 03:32,61.38,976.18,1001.96,214,3.29,-3.43,-22,1
1583461981,2020-03-06 03:33,61.48,976.20,1001.99,214,3.21,-3.48,-22,1
1583462041,2020-03-06 03:34,60.76,976.15,1001.93,214,3.29,-3.56,-20,1
1583462102,2020-03-06 03:35,61.54,976.10,1001.88,214,3.28,-3.40,-20,1
1583462162,2020-03-06 03:36,61.58,976.07,1001.86,214,3.28,-3.39,-20,1
1583462222,2020-03-06 03:37,61.49,976.08,1001.86,214,3.28,-3.41,-19,1
1583462282,2020-03-06 03:38,61.41,976.04,1001.83,214,3.27,-3.44,-20,1
1583462343,2020-03-06 03:39,61.46,976.10,1001.88,214,3.24,-3.46,-20,1
1583462403,2020-03-06 03:40,61.82,976.07,1001.85,214,3.24,-3.38,-21,1
1583462463,2020-03-06 03:41,61.94,976.08,1001.86,214,3.27,-3.33,-22,1
1583462523,2020-03-06 03:42,61.65,976.14,1001.92,214,3.23,-3.43,-20,1
1583462584,2020-03-06 03:43,61.94,976.11,1001.89,214,3.25,-3.34,-21,1
1583462644,2020-03-06 03:44,62.02,976.09,1001.87,214,3.22,-3.35,-20,1
1583462704,2020-03-06 03:45,62.11,976.14,1001.92,214,3.23,-3.33,-21,1
1583462765,2020-03-06 03:46,61.72,976.08,1001.86,214,3.19,-3.45,-21,1
1583462825,2020-03-06 03:47,61.85,976.06,1001.84,214,3.21,-3.40,-23,1
1583462885,2020-03-06 03:48,61.62,976.07,1001.85,214,3.22,-3.44,-21,1
1583462945,2020-03-06 03:49,61.95,976.02,1001.81,214,3.24,-3.35,-21,1
1583463006,2020-03-06 03:50,62.11,976.10,1001.89,214,3.25,-3.31,-21,1
1583463066,2020-03-06 03:51,61.53,975.99,1001.78,214,3.30,-3.39,-22,1
1583463126,2020-03-06 03:52,61.59,975.97,1001.75,214,3.31,-3.36,-20,1
1583463187,2020-03-06 03:53,61.62,976.02,1001.80,214,3.32,-3.35,-22,1
1583463247,2020-03-06 03:54,61.04,976.00,1001.78,214,3.32,-3.47,-21,1
1583463307,2020-03-06 03:55,61.08,975.99,1001.78,214,3.39,-3.40,-21,1
1583463367,2020-03-06 03:56,61.08,975.98,1001.76,214,3.44,-3.35,-21,1
1583463428,2020-03-06 03:57,60.80,975.99,1001.77,214,3.46,-3.39,-20,1
1583463488,2020-03-06 03:58,60.70,975.98,1001.76,214,3.47,-3.41,-22,1
1583463548,2020-03-06 03:59,60.80,975.98,1001.76,214,3.52,-3.34,-20,1
1583463608,2020-03-06 04:00,59.73,975.93,1001.72,214,3.57,-3.53,-21,1
1583463669,2020-03-06 04:01,60.61,975.93,1001.72,214,3.55,-3.35,-22,1
1583463729,2020-03-06 04:02,60.49,975.93,1001.72,214,3.58,-3.35,-22,1
1583463789,2020-03-06 04:03,60.72,975.97,1001.75,214,3.53,-3.35,-21,1
1583463850,2020-03-06 04:04,61.13,975.99,1001.77,214,3.54,-3.25,-20,1
1583463910,2020-03-06 04:05,61.30,975.91,1001.69,214,3.50,-3.25,-20,1
1583463970,2020-03-06 04:06,61.49,975.84,1001.62,214,3.46,-3.24,-20,1
1583464030,2020-03-06 04:07,61.48,975.81,1001.60,214,3.39,-3.31,-19,1
1583464091,2020-03-06 04:08,61.55,975.78,1001.57,214,3.49,-3.20,-20,1
1583464151,2020-03-06 04:09,61.27,975.82,1001.60,214,3.48,-3.27,-19,1
1583464211,2020-03-06 04:10,61.05,975.86,1001.65,214,3.52,-3.28,-22,1
1583464271,2020-03-06 04:11,61.12,975.93,1001.72,214,3.54,-3.25,-22,1
1583464332,2020-03-06 04:12,61.09,976.04,1001.82,214,3.55,-3.24,-22,1
1583464392,2020-03-06 04:13,61.02,976.04,1001.82,214,3.54,-3.27,-22,1
1583464452,2020-03-06 04:14,61.13,975.95,1001.73,214,3.57,-3.22,-23,1
1583464513,2020-03-06 04:15,61.04,975.95,1001.73,214,3.59,-3.22,-19,1
1583464573,2020-03-06 04:16,60.80,975.93,1001.72,214,3.54,-3.32,-22,1
1583464633,2020-03-06 04:17,60.97,975.98,1001.76,214,3.60,-3.22,-21,1
1583464693,2020-03-06 04:18,61.51,975.98,1001.76,214,3.56,-3.14,-19,1
1583464754,2020-03-06 04:19,61.45,975.93,1001.71,214,3.55,-3.17,-22,1
1583464814,2020-03-06 04:20,61.64,975.93,1001.72,214,3.59,-3.09,-23,1
1583464874,2020-03-06 04:21,60.98,975.79,1001.58,214,3.61,-3.21,-20,1
1583464935,2020-03-06 04:22,61.22,975.79,1001.57,214,3.63,-3.14,-21,1
1583464995,2020-03-06 04:23,61.13,975.87,1001.66,214,3.62,-3.17,-22,1
1583465055,2020-03-06 04:24,60.98,975.89,1001.68,214,3.67,-3.16,-21,1
1583465116,2020-03-06 04:25,60.73,975.88,1001.66,214,3.68,-3.20,-22,1
1583465176,2020-03-06 04:26,60.99,975.87,1001.65,214,3.72,-3.11,-20,1
1583465236,2020-03-06 04:27,60.74,975.84,1001.62,214,3.72,-3.16,-20,1
1583465296,2020-03-06 04:28,60.72,975.92,1001.70,214,3.72,-3.17,-18,1
1583465357,2020-03-06 04:29,60.42,975.87,1001.65,214,3.76,-3.19,-22,1
1583465417,2020-03-06 04:30,60.54,975.93,1001.71,214,3.77,-3.16,-22,1
1583465477,2020-03-06 04:31,60.54,975.92,1001.70,214,3.80,-3.13,-19,1
1583465538,2020-03-06 04:32,60.63,975.89,1001.68,214,3.77,-3.14,-21,1
1583465598,2020-03-06 04:33,60.33,975.85,1001.63,214,3.82,-3.16,-21,1
1583465658,2020-03-06 04:34,60.28,975.88,1001.66,214,3.84,-3.15,-21,1
1583465718,2020-03-06 04:35,60.40,975.91,1001.69,214,3.82,-3.14,-21,1
1583465779,2020-03-06 04:36,60.35,975.84,1001.62,214,3.86,-3.12,-21,1
1583465839,2020-03-06 04:37,60.24,975.89,1001.67,214,3.86,-3.14,-20,1
1583465899,2020-03-06 04:38,60.54,975.70,1001.48,214,3.86,-3.07,-21,1
1583465959,2020-03-06 04:39,60.56,975.88,1001.66,214,3.82,-3.11,-21,1
1583466020,2020-03-06 04:40,60.70,975.83,1001.61,214,3.82,-3.08,-20,1
1583466080,2020-03-06 04:41,60.84,975.86,1001.65,214,3.82,-3.04,-21,1
1583466140,2020-03-06 04:42,60.76,975.81,1001.59,214,3.81,-3.07,-21,1
1583466201,2020-03-06 04:43,60.28,975.82,1001.60,214,3.84,-3.15,-23,1
1583466261,2020-03-06 04:44,60.19,975.83,1001.62,214,3.82,-3.19,-21,1
1583466321,2020-03-06 04:45,60.37,975.80,1001.58,214,3.83,-3.14,-21,1
1583466381,2020-03-06 04:46,60.33,975.81,1001.60,214,3.83,-3.15,-21,1
1583466442,2020-03-06 04:47,60.54,975.79,1001.57,214,3.82,-3.11,-22,1
1583466502,2020-03-06 04:48,60.45,975.77,1001.55,214,3.80,-3.15,-22,1
1583466562,2020-03-06 04:49,60.71,975.79,1001.57,214,3.71,-3.18,-22,1
1583466623,2020-03-06 04:50,60.73,975.75,1001.53,214,3.70,-3.18,-19,1
1583466683,2020-03-06 04:51,60.88,975.71,1001.49,214,3.71,-3.14,-20,1
1583466743,2020-03-06 04:52,60.68,975.70,1001.49,214,3.72,-3.18,-22,1
1583466803,2020-03-06 04:53,60.69,975.67,1001.45,214,3.73,-3.16,-22,1
1583466864,2020-03-06 04:54,60.47,975.66,1001.44,214,3.75,-3.19,-19,1
1583466924,2020-03-06 04:55,60.36,975.64,1001.42,214,3.78,-3.19,-20,1
1583466984,2020-03-06 04:56,60.57,975.65,1001.43,214,3.72,-3.20,-22,1
1583467044,2020-03-06 04:57,60.63,975.67,1001.45,214,3.71,-3.20,-22,1
1583467105,2020-03-06 04:58,60.67,975.69,1001.47,214,3.70,-3.20,-22,1
1583467165,2020-03-06 04:59,61.31,975.67,1001.46,214,3.53,-3.22,-20,1
1583467225,2020-03-06 05:00,61.39,975.73,1001.51,214,3.48,-3.25,-21,1
1583467286,2020-03-06 05:01,61.63,975.77,1001.55,214,3.34,-3.33,-20,1
1583467346,2020-03-06 05:02,61.44,975.71,1001.49,214,3.55,-3.17,-21,1
1583467406,2020-03-06 05:03,61.13,975.73,1001.51,214,3.64,-3.15,-22,1
1583467466,2020-03-06 05:04,61.06,975.68,1001.46,214,3.72,-3.09,-22,1
1583467527,2020-03-06 05:05,60.66,975.60,1001.39,214,3.73,-3.17,-20,1
1583467587,2020-03-06 05:06,60.91,975.57,1001.36,214,3.77,-3.08,-23,1
1583467647,2020-03-06 05:07,60.84,975.52,1001.30,214,3.78,-3.08,-22,1
1583467707,2020-03-06 05:08,60.88,975.54,1001.32,214,3.75,-3.10,-22,1
1583467768,2020-03-06 05:09,61.17,975.52,1001.30,214,3.72,-3.07,-20,1
1583467828,2020-03-06 05:10,61.26,975.53,1001.31,214,3.74,-3.03,-21,1
1583467888,2020-03-06 05:11,61.03,975.49,1001.27,214,3.70,-3.12,-22,1
1583467949,2020-03-06 05:12,61.11,975.47,1001.26,214,3.80,-3.00,-20,1
