1596664813,2020-08-06 00:00,45.17,995.23,1021.01,214,27.54,14.62,-27,1
1596664873,2020-08-06 00:01,45.08,995.23,1021.01,214,27.55,14.60,-26,1
1596664934,2020-08-06 00:02,45.41,995.19,1020.98,214,27.55,14.71,-26,1
1596664995,2020-08-06 00:03,45.13,995.17,1020.96,214,27.55,14.62,-25,1
1596665055,2020-08-06 00:04,45.12,995.17,1020.96,214,27.55,14.61,-27,1
1596665116,2020-08-06 00:05,45.10,995.15,1020.93,214,27.54,14.60,-26,1
1596665177,2020-08-06 00:06,45.12,995.16,1020.94,214,27.54,14.60,-25,1
1596665237,2020-08-06 00:07,45.08,995.11,1020.89,214,27.54,14.59,-26,1
1596665298,2020-08-06 00:08,45.02,995.12,1020.91,214,27.55,14.58,-26,1
1596665359,2020-08-06 00:09,45.01,995.12,1020.91,214,27.54,14.57,-26,1
1596665419,2020-08-06 00:10,45.03,995.13,1020.91,214,27.54,14.58,-26,1
1596665480,2020-08-06 00:11,45.02,995.12,1020.90,214,27.54,14.57,-26,1
1596665541,2020-08-06 00:12,45.05,995.10,1020.88,214,27.54,14.58,-26,1
1596665601,2020-08-06 00:13,45.03,995.11,1020.90,214,27.53,14.57,-25,1
1596665662,2020-08-06 00:14,45.09,995.12,1020.91,214,27.54,14.60,-24,1
1596665723,2020-08-06 00:15,45.10,995.15,1020.93,214,27.54,14.60,-26,1
1596665784,2020-08-06 00:16,45.17,995.14,1020.92,214,27.53,14.61,-24,1
1596665844,2020-08-06 00:17,45.16,995.15,1020.93,214,27.52,14.60,-26,1
1596665905,2020-08-06 00:18,45.17,995.14,1020.92,214,27.53,14.61,-26,1
1596665966,2020-08-06 00:19,45.15,995.16,1020.94,214,27.54,14.62,-27,1
1596666027,2020-08-06 00:20,45.17,995.17,1020.95,214,27.53,14.61,-27,1
1596666087,2020-08-06 00:21,45.17,995.16,1020.94,214,27.52,14.60,-26,1
1596666148,2020-08-06 00:22,45.19,995.17,1020.95,214,27.53,14.62,-26,1
1596666208,2020-08-06 00:23,45.19,995.13,1020.91,214,27.52,14.61,-27,1
1596666269,2020-08-06 00:24,45.18,995.18,1020.96,214,27.52,14.61,-24,1
1596666329,2020-08-06 00:25,45.21,995.19,1020.97,214,27.52,14.62,-26,1
1596666390,2020-08-06 00:26,45.24,995.19,1020.98,214,27.52,14.63,-26,1
1596666451,2020-08-06 00:27,45.18,995.17,1020.95,214,27.51,14.60,-26,1
1596666511,2020-08-06 00:28,45.13,995.16,1020.94,214,27.50,14.57,-27,1
1596666572,2020-08-06 00:29,45.20,995.18,1020.96,214,27.51,14.61,-25,1
1596666633,2020-08-06 00:30,45.12,995.15,1020.93,214,27.51,14.58,-26,1
1596666693,2020-08-06 00:31,45.14,995.16,1020.94,214,27.50,14.58,-27,1
1596666754,2020-08-06 00:32,45.22,995.14,1020.92,214,27.50,14.60,-27,1
1596666815,2020-08-06 00:33,45.20,995.12,1020.90,214,27.50,14.60,-26,1
1596666875,2020-08-06 00:34,45.22,995.10,1020.88,214,27.50,14.60,-25,1
1596666936,2020-08-06 00:35,45.27,995.07,1020.85,214,27.50,14.62,-26,1
1596666997,2020-08-06 00:36,45.26,995.09,1020.87,214,27.49,14.61,-25,1
1596667058,2020-08-06 00:37,45.26,995.11,1020.90,214,27.50,14.62,-26,1
1596667118,2020-08-06 00:38,45.16,995.12,1020.91,214,27.50,14.58,-25,1
1596667179,2020-08-06 00:39,45.28,995.13,1020.92,214,27.50,14.62,-27,1
1596667239,2020-08-06 00:40,45.25,995.12,1020.91,214,27.50,14.61,-27,1
1596667299,2020-08-06 00:41,45.26,995.11,1020.89,214,27.50,14.62,-27,1
1596667359,2020-08-06 00:42,45.30,995.10,1020.89,214,27.49,14.62,-26,1
1596667419,2020-08-06 00:43,45.28,995.11,1020.89,214,27.49,14.62,-27,1
1596667480,2020-08-06 00:44,45.29,995.07,1020.85,214,27.49,14.62,-27,1
1596667540,2020-08-06 00:45,45.22,995.11,1020.89,214,27.49,14.60,-25,1
1596667600,2020-08-06 00:46,45.18,995.10,1020.88,214,27.49,14.58,-27,1
1596667660,2020-08-06 00:47,45.18,995.10,1020.88,214,27.49,14.58,-26,1
1596667720,2020-08-06 00:48,45.19,995.11,1020.89,214,27.49,14.58,-26,1
1596667780,2020-08-06 00:49,45.19,995.14,1020.92,214,27.49,14.58,-26,1
1596667840,2020-08-06 00:50,45.21,995.16,1020.94,214,27.49,14.59,-26,1
1596667900,2020-08-06 00:51,45.24,995.16,1020.94,214,27.48,14.59,-26,1
1596667961,2020-08-06 00:52,45.25,995.16,1020.95,214,27.49,14.60,-26,1
1596668021,2020-08-06 00:53,45.33,995.17,1020.96,214,27.48,14.62,-27,1
1596668081,2020-08-06 00:54,45.33,995.20,1020.98,214,27.49,14.63,-24,1
1596668142,2020-08-06 00:55,45.31,995.19,1020.97,214,27.48,14.62,-26,1
1596668203,2020-08-06 00:56,45.29,995.18,1020.96,214,27.48,14.61,-26,1
1596668263,2020-08-06 00:57,45.31,995.21,1020.99,214,27.48,14.62,-26,1
1596668324,2020-08-06 00:58,45.28,995.25,1021.03,214,27.48,14.61,-26,1
1596668385,2020-08-06 00:59,45.30,995.26,1021.04,214,27.49,14.62,-26,1
1596668445,2020-08-06 01:00,45.32,995.25,1021.04,214,27.50,14.64,-27,1
1596668506,2020-08-06 01:01,45.30,995.24,1021.03,214,27.50,14.63,-24,1
1596668567,2020-08-06 01:02,45.28,995.27,1021.05,214,27.50,14.62,-25,1
1596668627,2020-08-06 01:03,45.33,995.24,1021.03,214,27.50,14.64,-25,1
1596668688,2020-08-06 01:04,45.28,995.29,1021.08,214,27.50,14.62,-26,1
1596668748,2020-08-06 01:05,45.26,995.29,1021.07,214,27.51,14.63,-26,1
1596668808,2020-08-06 01:06,45.22,995.31,1021.10,214,27.49,14.60,-26,1
1596668868,2020-08-06 01:07,45.18,995.32,1021.10,214,27.51,14.60,-26,1
1596668929,2020-08-06 01:08,45.20,995.31,1021.09,214,27.51,14.61,-27,1
1596668989,2020-08-06 01:09,45.19,995.30,1021.09,214,27.50,14.59,-27,1
1596669050,2020-08-06 01:10,45.19,995.29,1021.07,214,27.50,14.59,-26,1
1596669111,2020-08-06 01:11,45.27,995.31,1021.09,214,27.51,14.63,-26,1
1596669172,2020-08-06 01:12,45.29,995.30,1021.08,214,27.51,14.64,-26,1
1596669233,2020-08-06 01:13,45.26,995.32,1021.10,214,27.51,14.63,-25,1
1596669293,2020-08-06 01:14,45.28,995.29,1021.07,214,27.51,14.63,-25,1
1596669355,2020-08-06 01:15,45.28,995.34,1021.12,214,27.51,14.63,-26,1
1596669415,2020-08-06 01:16,45.29,995.34,1021.12,214,27.51,14.64,-26,1
1596669476,2020-08-06 01:17,45.27,995.36,1021.14,214,27.51,14.63,-26,1
1596669537,2020-08-06 01:18,45.29,995.34,1021.12,214,27.51,14.64,-26,1
1596669597,2020-08-06 01:19,45.29,995.36,1021.14,214,27.51,14.64,-26,1
1596669658,2020-08-06 01:20,45.28,995.33,1021.11,214,27.51,14.63,-25,1
1596669719,2020-08-06 01:21,45.33,995.31,1021.09,214,27.50,14.64,-27,1
1596669779,2020-08-06 01:22,45.30,995.31,1021.09,214,27.49,14.62,-26,1
1596669840,2020-08-06 01:24,45.32,995.32,1021.10,214,27.49,14.63,-27,1
1596669901,2020-08-06 01:25,45.26,995.33,1021.11,214,27.48,14.60,-27,1
1596669962,2020-08-06 01:26,45.26,995.34,1021.12,214,27.49,14.61,-27,1
1596670022,2020-08-06 01:27,45.26,995.35,1021.13,214,27.49,14.61,-26,1
1596670083,2020-08-06 01:28,45.28,995.34,1021.12,214,27.49,14.62,-27,1
1596670143,2020-08-06 01:29,45.25,995.36,1021.14,214,27.49,14.60,-26,1
1596670204,2020-08-06 01:30,45.27,995.40,1021.18,214,27.49,14.61,-27,1
1596670265,2020-08-06 01:31,45.61,995.37,1021.15,214,27.49,14.73,-26,1
1596670325,2020-08-06 01:32,45.36,995.38,1021.17,214,27.48,14.63,-26,1
1596670386,2020-08-06 01:33,45.38,995.38,1021.16,214,27.48,14.64,-26,1
1596670447,2020-08-06 01:34,45.37,995.36,1021.15,214,27.48,14.64,-26,1
1596670508,2020-08-06 01:35,45.38,995.37,1021.16,214,27.48,14.64,-26,1
1596670572,2020-08-06 01:36,45.33,995.35,1021.13,214,27.48,14.62,-26,1
1596670632,2020-08-06 01:37,45.34,995.39,1021.18,214,27.47,14.62,-25,1
1596670692,2020-08-06 01:38,45.33,995.38,1021.16,214,27.47,14.61,-25,1
1596670752,2020-08-06 01:39,45.35,995.39,1021.18,214,27.48,14.63,-26,1
1596670814,2020-08-06 01:40,45.36,995.37,1021.15,214,27.48,14.63,-25,1
1596670874,2020-08-06 01:41,45.36,995.38,1021.17,214,27.46,14.61,-27,1
1596670934,2020-08-06 01:42,45.37,995.39,1021.18,214,27.46,14.62,-27,1
1596670994,2020-08-06 01:43,45.36,995.39,1021.17,214,27.46,14.61,-26,1
1596671054,2020-08-06 01:44,45.33,995.38,1021.16,214,27.45,14.60,-26,1
1596671115,2020-08-06 01:45,45.29,995.38,1021.16,214,27.46,14.59,-25,1
1596671175,2020-08-06 01:46,45.23,995.40,1021.18,214,27.46,14.57,-25,1
1596671236,2020-08-06 01:47,45.31,995.38,1021.16,214,27.45,14.59,-26,1
1596671297,2020-08-06 01:48,45.32,995.37,1021.15,214,27.46,14.60,-26,1
1596671357,2020-08-06 01:49,45.39,995.38,1021.16,214,27.46,14.63,-26,1
1596671418,2020-08-06 01:50,45.37,995.31,1021.09,214,27.46,14.62,-27,1
1596671478,2020-08-06 01:51,45.37,995.36,1021.15,214,27.46,14.62,-25,1
1596671538,2020-08-06 01:52,45.38,995.36,1021.14,214,27.46,14.62,-26,1
1596671598,2020-08-06 01:53,45.36,995.36,1021.14,214,27.46,14.61,-24,1
1596671661,2020-08-06 01:54,45.37,995.31,1021.10,214,27.46,14.62,-25,1
1596671721,2020-08-06 01:55,45.37,995.35,1021.13,214,27.45,14.61,-26,1
1596671782,2020-08-06 01:56,45.36,995.34,1021.12,214,27.46,14.61,-26,1
1596671842,2020-08-06 01:57,45.36,995.34,1021.12,214,27.45,14.61,-26,1
1596671903,2020-08-06 01:58,45.35,995.36,1021.14,214,27.45,14.60,-26,1
1596671964,2020-08-06 01:59,45.33,995.39,1021.17,214,27.45,14.60,-27,1
1596672025,2020-08-06 02:00,45.41,995.36,1021.14,214,27.45,14.62,-26,1
1596672088,2020-08-06 02:01,45.47,995.38,1021.17,214,27.45,14.64,-26,1
1596672148,2020-08-06 02:02,45.37,995.38,1021.17,214,27.44,14.60,-27,1
1596672208,2020-08-06 02:03,45.32,995.37,1021.15,214,27.45,14.59,-26,1
1596672269,2020-08-06 02:04,45.31,995.38,1021.16,214,27.45,14.59,-26,1
1596672329,2020-08-06 02:05,45.31,995.36,1021.14,214,27.45,14.59,-26,1
1596672390,2020-08-06 02:06,45.30,995.35,1021.14,214,27.45,14.59,-28,1
1596672452,2020-08-06 02:07,45.31,995.35,1021.14,214,27.45,14.59,-25,1
1596672514,2020-08-06 02:08,45.32,995.36,1021.14,214,27.44,14.58,-26,1
1596672575,2020-08-06 02:09,45.34,995.38,1021.16,214,27.45,14.60,-27,1
1596672636,2020-08-06 02:10,45.36,995.35,1021.14,214,27.45,14.61,-26,1
1596672696,2020-08-06 02:11,45.33,995.35,1021.13,214,27.45,14.60,-25,1
1596672757,2020-08-06 02:12,45.32,995.35,1021.13,214,27.45,14.59,-26,1
1596672818,2020-08-06 02:13,45.31,995.33,1021.12,214,27.45,14.59,-25,1
1596672878,2020-08-06 02:14,45.33,995.36,1021.14,214,27.45,14.60,-26,1
1596672939,2020-08-06 02:15,45.30,995.34,1021.12,214,27.44,14.58,-26,1
1596673000,2020-08-06 02:16,45.43,995.37,1021.15,214,27.45,14.63,-26,1
1596673061,2020-08-06 02:17,45.30,995.40,1021.18,214,27.45,14.59,-25,1
1596673122,2020-08-06 02:18,45.32,995.39,1021.18,214,27.45,14.59,-25,1
1596673182,2020-08-06 02:19,45.35,995.38,1021.16,214,27.45,14.60,-26,1
1596673244,2020-08-06 02:20,45.16,995.39,1021.17,214,27.45,14.54,-26,1
1596673304,2020-08-06 02:21,45.28,995.35,1021.13,214,27.45,14.58,-24,1
1596673365,2020-08-06 02:22,45.22,995.34,1021.12,214,27.45,14.56,-27,1
1596673426,2020-08-06 02:23,45.45,995.37,1021.16,214,27.45,14.64,-28,1
1596673486,2020-08-06 02:24,45.27,995.35,1021.13,214,27.45,14.57,-26,1
1596673547,2020-08-06 02:25,45.27,995.33,1021.11,214,27.45,14.57,-25,1
1596673608,2020-08-06 02:26,45.26,995.32,1021.10,214,27.45,14.57,-25,1
1596673669,2020-08-06 02:27,45.30,995.31,1021.10,214,27.45,14.59,-26,1
1596673729,2020-08-06 02:28,45.30,995.31,1021.09,214,27.45,14.59,-26,1
1596673790,2020-08-06 02:29,45.30,995.32,1021.10,214,27.45,14.59,-25,1
1596673851,2020-08-06 02:30,45.31,995.32,1021.11,214,27.44,14.58,-27,1
1596673911,2020-08-06 02:31,45.29,995.34,1021.13,214,27.45,14.58,-26,1
1596673972,2020-08-06 02:32,45.28,995.34,1021.13,214,27.45,14.58,-26,1
1596674033,2020-08-06 02:33,45.28,995.36,1021.14,214,27.45,14.58,-26,1
1596674093,2020-08-06 02:34,45.23,995.39,1021.17,214,27.45,14.56,-26,1
1596674154,2020-08-06 02:35,45.23,995.37,1021.16,214,27.44,14.55,-26,1
1596674215,2020-08-06 02:36,45.25,995.34,1021.13,214,27.45,14.57,-25,1
1596674276,2020-08-06 02:37,45.28,995.36,1021.14,214,27.44,14.57,-25,1
1596674336,2020-08-06 02:38,45.27,995.37,1021.16,214,27.45,14.57,-26,1
1596674397,2020-08-06 02:39,45.27,995.37,1021.16,214,27.44,14.56,-25,1
1596674458,2020-08-06 02:40,45.24,995.36,1021.14,214,27.44,14.56,-26,1
1596674519,2020-08-06 02:41,45.28,995.36,1021.14,214,27.45,14.58,-26,1
1596674579,2020-08-06 02:42,45.24,995.35,1021.13,214,27.44,14.56,-26,1
1596674640,2020-08-06 02:44,45.24,995.33,1021.11,214,27.45,14.57,-26,1
1596674702,2020-08-06 02:45,45.25,995.32,1021.10,214,27.44,14.56,-26,1
1596674763,2020-08-06 02:46,45.32,995.29,1021.07,214,27.44,14.58,-26,1
1596674823,2020-08-06 02:47,45.26,995.29,1021.08,214,27.44,14.56,-26,1
1596674884,2020-08-06 02:48,45.28,995.29,1021.07,214,27.44,14.57,-26,1
1596674945,2020-08-06 02:49,45.25,995.29,1021.07,214,27.42,14.54,-28,1
1596675006,2020-08-06 02:50,45.23,995.28,1021.07,214,27.43,14.54,-26,1
1596675067,2020-08-06 02:51,45.22,995.24,1021.02,214,27.43,14.54,-24,1
1596675127,2020-08-06 02:52,45.21,995.25,1021.04,214,27.42,14.53,-26,1
1596675188,2020-08-06 02:53,45.16,995.23,1021.01,214,27.44,14.53,-25,1
1596675249,2020-08-06 02:54,44.90,995.20,1020.98,214,27.43,14.43,-23,1
1596675310,2020-08-06 02:55,44.94,995.22,1021.01,214,27.42,14.44,-25,1
1596675371,2020-08-06 02:56,45.17,995.24,1021.02,214,27.43,14.52,-26,1
1596675432,2020-08-06 02:57,45.18,995.22,1021.00,214,27.42,14.52,-24,1
1596675493,2020-08-06 02:58,45.22,995.24,1021.02,214,27.42,14.53,-27,1
1596675554,2020-08-06 02:59,45.19,995.25,1021.03,214,27.42,14.52,-24,1
1596675615,2020-08-06 03:00,45.22,995.27,1021.05,214,27.42,14.53,-25,1
1596675676,2020-08-06 03:01,45.22,995.27,1021.05,214,27.42,14.53,-27,1
1596675737,2020-08-06 03:02,45.21,995.27,1021.06,214,27.43,14.54,-26,1
1596675798,2020-08-06 03:03,45.21,995.26,1021.05,214,27.42,14.53,-26,1
1596675859,2020-08-06 03:04,45.18,995.24,1021.03,214,27.41,14.51,-24,1
1596675920,2020-08-06 03:05,45.17,995.26,1021.04,214,27.43,14.52,-26,1
1596675980,2020-08-06 03:06,45.14,995.25,1021.04,214,27.43,14.51,-26,1
1596676042,2020-08-06 03:07,44.93,995.21,1020.99,214,27.43,14.44,-24,1
1596676102,2020-08-06 03:08,45.11,995.19,1020.97,214,27.44,14.51,-26,1
1596676163,2020-08-06 03:09,45.10,995.17,1020.95,214,27.43,14.50,-26,1
1596676224,2020-08-06 03:10,45.25,995.16,1020.95,214,27.43,14.55,-26,1
1596676285,2020-08-06 03:11,45.05,995.17,1020.95,214,27.43,14.48,-24,1
1596676346,2020-08-06 03:12,45.01,995.15,1020.93,214,27.42,14.46,-26,1
1596676407,2020-08-06 03:13,45.17,995.16,1020.94,214,27.42,14.51,-26,1
1596676470,2020-08-06 03:14,45.00,995.14,1020.92,214,27.42,14.46,-25,1
1596676532,2020-08-06 03:15,45.02,995.16,1020.94,214,27.42,14.46,-26,1
1596676593,2020-08-06 03:16,44.99,995.15,1020.93,214,27.42,14.45,-26,1
1596676654,2020-08-06 03:17,44.99,995.17,1020.95,214,27.42,14.45,-26,1
1596676715,2020-08-06 03:18,45.01,995.11,1020.90,214,27.42,14.46,-27,1
1596676776,2020-08-06 03:19,45.07,995.11,1020.89,214,27.41,14.47,-26,1
1596676837,2020-08-06 03:20,45.08,995.09,1020.87,214,27.42,14.48,-26,1
1596676898,2020-08-06 03:21,45.31,995.08,1020.86,214,27.42,14.56,-26,1
1596676959,2020-08-06 03:22,45.10,995.07,1020.86,214,27.41,14.48,-26,1
1596677019,2020-08-06 03:23,45.12,995.07,1020.85,214,27.42,14.50,-25,1
1596677081,2020-08-06 03:24,44.94,995.06,1020.84,214,27.42,14.44,-26,1
1596677142,2020-08-06 03:25,45.01,995.06,1020.84,214,27.42,14.46,-26,1
1596677203,2020-08-06 03:26,45.01,995.05,1020.83,214,27.42,14.46,-26,1
1596677264,2020-08-06 03:27,44.98,995.05,1020.84,214,27.41,14.44,-26,1
1596677325,2020-08-06 03:28,44.94,995.07,1020.85,214,27.41,14.43,-25,1
1596677386,2020-08-06 03:29,44.87,995.07,1020.85,214,27.41,14.40,-26,1
1596677447,2020-08-06 03:30,44.90,995.07,1020.85,214,27.42,14.42,-26,1
1596677507,2020-08-06 03:31,45.06,995.06,1020.84,214,27.41,14.47,-26,1
1596677568,2020-08-06 03:32,44.85,995.06,1020.84,214,27.41,14.39,-25,1
1596677628,2020-08-06 03:33,44.85,995.06,1020.84,214,27.41,14.39,-27,1
1596677689,2020-08-06 03:34,44.61,995.08,1020.86,214,27.41,14.31,-26,1
1596677749,2020-08-06 03:35,45.04,995.07,1020.85,214,27.40,14.45,-26,1
1596677809,2020-08-06 03:36,44.87,995.07,1020.85,214,27.40,14.39,-25,1
1596677869,2020-08-06 03:37,44.95,995.08,1020.87,214,27.41,14.43,-25,1
1596677930,2020-08-06 03:38,44.99,995.08,1020.86,214,27.41,14.44,-26,1
1596677993,2020-08-06 03:39,44.98,995.09,1020.87,214,27.41,14.44,-23,1
1596678054,2020-08-06 03:40,44.98,995.07,1020.85,214,27.41,14.44,-25,1
1596678115,2020-08-06 03:41,44.99,995.05,1020.84,214,27.41,14.44,-27,1
1596678177,2020-08-06 03:42,44.98,995.10,1020.88,214,27.41,14.44,-26,1
1596678238,2020-08-06 03:43,44.95,995.09,1020.87,214,27.41,14.43,-26,1
1596678299,2020-08-06 03:44,44.95,995.10,1020.88,214,27.41,14.43,-25,1
1596678360,2020-08-06 03:46,44.92,995.09,1020.87,214,27.41,14.42,-26,1
1596678421,2020-08-06 03:47,44.86,995.11,1020.89,214,27.41,14.40,-26,1
1596678482,2020-08-06 03:48,44.82,995.10,1020.89,214,27.41,14.38,-27,1
1596678543,2020-08-06 03:49,44.77,995.08,1020.87,214,27.41,14.37,-26,1
1596678604,2020-08-06 03:50,44.78,995.07,1020.86,214,27.41,14.37,-26,1
1596678665,2020-08-06 03:51,44.76,995.07,1020.86,214,27.41,14.36,-25,1
1596678727,2020-08-06 03:52,44.72,995.09,1020.88,214,27.42,14.36,-25,1
1596678788,2020-08-06 03:53,44.70,995.07,1020.85,214,27.42,14.35,-26,1
1596678849,2020-08-06 03:54,44.69,995.08,1020.86,214,27.41,14.34,-27,1
1596678912,2020-08-06 03:55,44.45,995.08,1020.87,214,27.42,14.27,-27,1
1596678975,2020-08-06 03:56,44.78,995.10,1020.89,214,27.43,14.39,-26,1
1596679035,2020-08-06 03:57,44.99,995.12,1020.90,214,27.42,14.45,-26,1
1596679095,2020-08-06 03:58,44.79,995.11,1020.90,214,27.43,14.39,-25,1
1596679157,2020-08-06 03:59,44.79,995.12,1020.90,214,27.42,14.38,-26,1
1596679218,2020-08-06 04:00,44.82,995.13,1020.91,214,27.43,14.40,-25,1
1596679279,2020-08-06 04:01,44.79,995.16,1020.95,214,27.43,14.39,-26,1
1596679340,2020-08-06 04:02,44.57,995.16,1020.94,214,27.44,14.32,-26,1
1596679400,2020-08-06 04:03,44.81,995.18,1020.97,214,27.44,14.41,-26,1
1596679460,2020-08-06 04:04,44.70,995.21,1020.99,214,27.44,14.37,-27,1
1596679520,2020-08-06 04:05,44.74,995.19,1020.97,214,27.43,14.37,-27,1
1596679581,2020-08-06 04:06,44.63,995.18,1020.97,214,27.43,14.34,-26,1
1596679641,2020-08-06 04:07,44.63,995.18,1020.97,214,27.43,14.34,-25,1
1596679701,2020-08-06 04:08,44.63,995.19,1020.98,214,27.43,14.34,-26,1
1596679761,2020-08-06 04:09,44.62,995.20,1020.98,214,27.43,14.33,-27,1
1596679821,2020-08-06 04:10,44.61,995.17,1020.95,214,27.43,14.33,-28,1
1596679881,2020-08-06 04:11,44.61,995.18,1020.96,214,27.43,14.33,-27,1
1596679941,2020-08-06 04:12,44.61,995.17,1020.96,214,27.43,14.33,-26,1
1596680001,2020-08-06 04:13,44.60,995.20,1020.98,214,27.43,14.33,-26,1
1596680063,2020-08-06 04:14,44.61,995.16,1020.94,214,27.42,14.32,-26,1
1596680124,2020-08-06 04:15,44.69,995.20,1020.99,214,27.43,14.36,-25,1
1596680184,2020-08-06 04:16,44.67,995.15,1020.93,214,27.42,14.34,-25,1
1596680245,2020-08-06 04:17,44.68,995.14,1020.92,214,27.43,14.35,-25,1
1596680305,2020-08-06 04:18,44.69,995.16,1020.95,214,27.42,14.35,-28,1
1596680366,2020-08-06 04:19,44.71,995.14,1020.92,214,27.43,14.37,-25,1
1596680426,2020-08-06 04:20,44.73,995.13,1020.91,214,27.43,14.37,-27,1
1596680486,2020-08-06 04:21,44.68,995.11,1020.90,214,27.43,14.35,-26,1
1596680547,2020-08-06 04:22,44.69,995.15,1020.93,214,27.44,14.37,-26,1
1596680608,2020-08-06 04:23,44.66,995.16,1020.94,214,27.43,14.35,-24,1
1596680668,2020-08-06 04:24,44.65,995.15,1020.93,214,27.43,14.34,-24,1
1596680791,2020-08-06 04:26,44.58,995.14,1020.92,214,27.41,14.30,-26,1
1596680852,2020-08-06 04:27,44.57,995.12,1020.90,214,27.43,14.31,-27,1
1596680913,2020-08-06 04:28,44.57,995.12,1020.91,214,27.43,14.31,-26,1
1596680974,2020-08-06 04:29,44.55,995.13,1020.91,214,27.41,14.29,-26,1
1596681034,2020-08-06 04:30,44.42,995.12,1020.91,214,27.41,14.24,-27,1
1596681095,2020-08-06 04:31,44.54,995.13,1020.91,214,27.42,14.30,-26,1
1596681156,2020-08-06 04:32,44.60,995.12,1020.90,214,27.41,14.31,-26,1
1596681216,2020-08-06 04:33,44.58,995.12,1020.90,214,27.42,14.31,-27,1
1596681277,2020-08-06 04:34,44.61,995.13,1020.91,214,27.42,14.32,-26,1
1596681338,2020-08-06 04:35,44.68,995.09,1020.87,214,27.42,14.34,-26,1
1596681399,2020-08-06 04:36,44.67,995.14,1020.92,214,27.41,14.33,-26,1
1596681459,2020-08-06 04:37,44.64,995.11,1020.89,214,27.41,14.32,-27,1
1596681521,2020-08-06 04:38,44.74,995.12,1020.90,214,27.41,14.36,-26,1
1596681581,2020-08-06 04:39,44.63,995.13,1020.91,214,27.41,14.32,-26,1
1596681641,2020-08-06 04:40,44.66,995.13,1020.92,214,27.40,14.32,-25,1
1596681702,2020-08-06 04:41,44.68,995.14,1020.92,214,27.40,14.33,-27,1
1596681764,2020-08-06 04:42,44.66,995.16,1020.95,214,27.39,14.31,-26,1
1596681824,2020-08-06 04:43,44.61,995.16,1020.95,214,27.40,14.30,-25,1
1596681884,2020-08-06 04:44,44.60,995.16,1020.95,214,27.41,14.31,-26,1
1596681945,2020-08-06 04:45,44.59,995.19,1020.97,214,27.40,14.29,-25,1
1596682006,2020-08-06 04:46,44.58,995.19,1020.97,214,27.40,14.29,-25,1
1596682067,2020-08-06 04:47,44.54,995.18,1020.96,214,27.40,14.28,-26,1
1596684396,2020-08-06 05:26,44.47,995.15,1020.93,214,27.41,14.26,-26,1
1596684457,2020-08-06 05:27,44.47,995.15,1020.93,214,27.40,14.25,-26,1
1596684522,2020-08-06 05:28,44.48,995.11,1020.90,214,27.40,14.26,-26,1
1596684583,2020-08-06 05:29,44.50,995.12,1020.91,214,27.40,14.26,-26,1
1596684644,2020-08-06 05:30,44.51,995.14,1020.92,214,27.40,14.27,-25,1
1596684706,2020-08-06 05:31,44.49,995.16,1020.94,214,27.40,14.26,-26,1
1596684766,2020-08-06 05:32,44.54,995.15,1020.93,214,27.40,14.28,-24,1
1596684827,2020-08-06 05:33,44.55,995.16,1020.95,214,27.40,14.28,-25,1
1596684887,2020-08-06 05:34,44.83,995.16,1020.95,214,27.40,14.38,-25,1
1596684947,2020-08-06 05:35,44.30,995.16,1020.94,214,27.39,14.19,-26,1
1596685007,2020-08-06 05:36,44.57,995.16,1020.94,214,27.39,14.28,-26,1
1596685068,2020-08-06 05:37,44.58,995.18,1020.97,214,27.39,14.29,-26,1
1596685128,2020-08-06 05:38,44.58,995.17,1020.95,214,27.38,14.28,-26,1
1596685188,2020-08-06 05:39,44.58,995.19,1020.97,214,27.39,14.28,-27,1
1596685248,2020-08-06 05:40,44.56,995.18,1020.96,214,27.38,14.27,-26,1
1596685308,2020-08-06 05:41,44.56,995.17,1020.95,214,27.37,14.26,-27,1
1596685368,2020-08-06 05:42,44.57,995.18,1020.97,214,27.38,14.27,-25,1
1596685491,2020-08-06 05:44,44.55,995.19,1020.97,214,27.38,14.26,-27,1
1596685552,2020-08-06 05:45,44.55,995.21,1020.99,214,27.37,14.25,-26,1
1596685613,2020-08-06 05:46,44.58,995.19,1020.97,214,27.37,14.27,-27,1
1596685673,2020-08-06 05:47,44.61,995.21,1021.00,214,27.36,14.26,-27,1
1596685734,2020-08-06 05:48,44.63,995.19,1020.97,214,27.37,14.28,-26,1
1596685795,2020-08-06 05:49,44.63,995.19,1020.97,214,27.36,14.27,-26,1
1596685855,2020-08-06 05:50,44.63,995.22,1021.00,214,27.36,14.27,-25,1
1596685916,2020-08-06 05:51,44.67,995.22,1021.00,214,27.35,14.28,-26,1
1596685977,2020-08-06 05:52,44.87,995.23,1021.01,214,27.35,14.35,-26,1
1596686038,2020-08-06 05:53,44.67,995.22,1021.00,214,27.36,14.29,-24,1
1596686098,2020-08-06 05:54,44.68,995.21,1020.99,214,27.35,14.28,-26,1
1596686159,2020-08-06 05:55,44.72,995.21,1021.00,214,27.35,14.30,-26,1
1596686220,2020-08-06 05:57,44.71,995.21,1020.99,214,27.35,14.29,-26,1
1596686281,2020-08-06 05:58,44.72,995.19,1020.98,214,27.35,14.29,-27,1
1596686341,2020-08-06 05:59,44.80,995.19,1020.97,214,27.35,14.32,-27,1
1596686402,2020-08-06 06:00,44.66,995.19,1020.97,214,27.34,14.27,-26,1
1596686463,2020-08-06 06:01,44.67,995.22,1021.00,214,27.34,14.27,-26,1
