1587420008,2020-04-21 00:00,65.57,1010.26,1028.34,150,0.51,-5.19,-86,1
1587420068,2020-04-21 00:01,66.52,1010.27,1028.34,150,0.48,-5.03,-86,1
1587420128,2020-04-21 00:02,65.82,1010.28,1028.35,150,0.47,-5.18,-86,1
1587420188,2020-04-21 00:03,67.99,1010.27,1028.34,150,0.44,-4.78,-86,1
1587420248,2020-04-21 00:04,68.92,1010.27,1028.34,150,0.42,-4.62,-86,1
1587420308,2020-04-21 00:05,69.52,1010.28,1028.35,150,0.40,-4.52,-85,1
1587420368,2020-04-21 00:06,69.25,1010.28,1028.36,150,0.38,-4.60,-86,1
1587420428,2020-04-21 00:07,68.87,1010.27,1028.34,150,0.31,-4.74,-86,1
1587420488,2020-04-21 00:08,67.38,1010.30,1028.37,150,0.32,-5.02,-86,1
1587420548,2020-04-21 00:09,68.91,1009.82,1027.90,150,0.30,-4.74,-86,1
1587420608,2020-04-21 00:10,68.98,1010.27,1028.35,150,0.28,-4.74,-85,1
1587420668,2020-04-21 00:11,69.60,1010.29,1028.36,150,0.26,-4.64,-85,1
1587420728,2020-04-21 00:12,69.31,1010.28,1028.35,150,0.24,-4.72,-86,1
1587420788,2020-04-21 00:13,69.62,1010.30,1028.37,150,0.21,-4.69,-86,1
1587420848,2020-04-21 00:14,70.22,1010.28,1028.35,150,0.20,-4.58,-86,1
1587420909,2020-04-21 00:15,70.33,1010.31,1028.38,150,0.19,-4.57,-86,1
1587420969,2020-04-21 00:16,70.57,1010.29,1028.36,150,0.17,-4.55,-86,1
1587421029,2020-04-21 00:17,70.81,1010.29,1028.36,150,0.15,-4.52,-87,1
1587421089,2020-04-21 00:18,70.79,1010.29,1028.36,150,0.13,-4.54,-86,1
1587421149,2020-04-21 00:19,70.74,1010.29,1028.36,150,0.12,-4.56,-86,1
1587421209,2020-04-21 00:20,70.84,1010.31,1028.38,150,0.10,-4.56,-86,1
1587421269,2020-04-21 00:21,69.14,1010.27,1028.35,150,0.08,-4.91,-86,1
1587421329,2020-04-21 00:22,69.58,1010.08,1028.15,150,0.06,-4.84,-85,1
1587421389,2020-04-21 00:23,69.67,1010.27,1028.34,150,0.03,-4.85,-85,1
1587421449,2020-04-21 00:24,69.09,1010.28,1028.35,150,0.02,-4.97,-87,1
1587421509,2020-04-21 00:25,68.51,1010.28,1028.35,150,0.00,-5.10,-86,1
1587421569,2020-04-21 00:26,69.53,1010.30,1028.37,150,-0.03,-4.94,-86,1
1587421629,2020-04-21 00:27,68.30,1010.27,1028.35,150,-0.05,-5.19,-86,1
1587421689,2020-04-21 00:28,68.29,1010.26,1028.33,150,-0.07,-5.21,-86,1
1587421749,2020-04-21 00:29,67.73,1010.28,1028.35,150,-0.10,-5.35,-86,1
1587421809,2020-04-21 00:30,68.81,1010.31,1028.38,150,-0.12,-5.16,-86,1
1587421869,2020-04-21 00:31,68.39,1010.29,1028.36,150,-0.14,-5.26,-85,1
1587421929,2020-04-21 00:32,68.60,1010.10,1028.17,150,-0.16,-5.24,-86,1
1587421989,2020-04-21 00:33,67.84,1010.34,1028.41,150,-0.19,-5.41,-86,1
1587422049,2020-04-21 00:34,68.33,1010.37,1028.44,150,-0.20,-5.33,-86,1
1587422109,2020-04-21 00:35,69.85,1010.39,1028.46,150,-0.23,-5.07,-86,1
1587422170,2020-04-21 00:36,68.97,1010.40,1028.47,150,-0.25,-5.25,-86,1
1587422230,2020-04-21 00:37,70.28,1010.39,1028.47,150,-0.27,-5.02,-86,1
1587422290,2020-04-21 00:38,69.17,1010.42,1028.49,150,-0.29,-5.25,-86,1
1587422350,2020-04-21 00:39,70.75,1010.40,1028.47,150,-0.32,-4.99,-86,1
1587422410,2020-04-21 00:40,69.90,1010.40,1028.47,150,-0.34,-5.16,-87,1
1587422470,2020-04-21 00:41,69.98,1010.40,1028.47,150,-0.36,-5.17,-86,1
1587422530,2020-04-21 00:42,69.02,1010.38,1028.45,150,-0.38,-5.37,-86,1
1587422590,2020-04-21 00:43,69.04,1010.41,1028.48,150,-0.40,-5.38,-85,1
1587422650,2020-04-21 00:44,70.45,1010.41,1028.48,150,-0.42,-5.14,-86,1
1587422710,2020-04-21 00:45,70.43,1010.42,1028.50,150,-0.43,-5.15,-86,1
1587422770,2020-04-21 00:46,70.51,1010.42,1028.49,150,-0.45,-5.16,-85,1
1587422833,2020-04-21 00:47,69.10,1010.41,1028.48,150,-0.46,-5.43,-85,1
1587422893,2020-04-21 00:48,69.85,1010.44,1028.52,150,-0.48,-5.31,-86,1
1587422953,2020-04-21 00:49,69.10,1010.45,1028.52,150,-0.50,-5.47,-85,1
1587423013,2020-04-21 00:50,69.23,1010.48,1028.55,150,-0.52,-5.46,-85,1
1587423073,2020-04-21 00:51,69.56,1010.47,1028.54,150,-0.52,-5.40,-85,1
1587423133,2020-04-21 00:52,70.36,1010.45,1028.53,150,-0.55,-5.28,-84,1
1587423193,2020-04-21 00:53,70.20,1010.45,1028.52,150,-0.55,-5.31,-85,1
1587423253,2020-04-21 00:54,71.42,1010.45,1028.52,150,-0.57,-5.10,-86,1
1587423313,2020-04-21 00:55,70.61,1010.42,1028.49,150,-0.58,-5.26,-86,1
1587423373,2020-04-21 00:56,70.04,1010.42,1028.49,150,-0.60,-5.39,-85,1
1587423433,2020-04-21 00:57,70.16,1010.41,1028.48,150,-0.61,-5.38,-86,1
1587423493,2020-04-21 00:58,71.81,1010.43,1028.50,150,-0.63,-5.09,-86,1
1587423553,2020-04-21 00:59,71.19,1010.44,1028.51,150,-0.64,-5.21,-86,1
1587423614,2020-04-21 01:00,70.98,1010.41,1028.48,150,-0.64,-5.25,-86,1
1587423674,2020-04-21 01:01,71.02,1010.41,1028.48,150,-0.69,-5.29,-86,1
1587423734,2020-04-21 01:02,69.54,1010.43,1028.50,150,-0.67,-5.55,-85,1
1587423794,2020-04-21 01:03,70.06,1010.44,1028.51,150,-0.68,-5.46,-86,1
1587423854,2020-04-21 01:04,70.03,1010.43,1028.50,150,-0.69,-5.48,-86,1
1587423914,2020-04-21 01:05,70.99,1010.42,1028.50,150,-0.70,-5.31,-86,1
1587423974,2020-04-21 01:06,70.60,1010.42,1028.50,150,-0.70,-5.38,-86,1
1587424037,2020-04-21 01:07,70.95,1010.46,1028.53,150,-0.71,-5.32,-85,1
1587424097,2020-04-21 01:08,70.81,1010.46,1028.53,150,-0.70,-5.34,-86,1
1587424157,2020-04-21 01:09,71.10,1010.45,1028.52,150,-0.70,-5.29,-86,1
1587424217,2020-04-21 01:10,71.50,1010.47,1028.54,150,-0.70,-5.21,-86,1
1587424277,2020-04-21 01:11,71.59,1010.49,1028.56,150,-0.68,-5.18,-86,1
1587424337,2020-04-21 01:12,71.59,1010.47,1028.54,150,-0.67,-5.17,-86,1
1587424397,2020-04-21 01:13,71.61,1010.46,1028.54,150,-0.66,-5.15,-86,1
1587424457,2020-04-21 01:14,71.70,1010.45,1028.52,150,-0.65,-5.13,-86,1
1587424517,2020-04-21 01:15,72.74,1010.50,1028.57,150,-0.63,-4.92,-85,1
1587424577,2020-04-21 01:16,72.82,1010.49,1028.56,150,-0.61,-4.88,-86,1
1587424637,2020-04-21 01:17,72.89,1010.52,1028.59,150,-0.59,-4.85,-85,1
1587424697,2020-04-21 01:18,73.00,1010.53,1028.60,150,-0.57,-4.81,-85,1
1587424757,2020-04-21 01:19,72.39,1010.52,1028.59,150,-0.55,-4.90,-85,1
1587424817,2020-04-21 01:20,72.12,1010.50,1028.58,150,-0.53,-4.94,-86,1
1587424877,2020-04-21 01:21,72.26,1010.52,1028.59,150,-0.50,-4.88,-86,1
1587424937,2020-04-21 01:22,72.10,1010.53,1028.60,150,-0.49,-4.90,-85,1
1587424997,2020-04-21 01:23,72.10,1010.54,1028.62,150,-0.46,-4.87,-85,1
1587425057,2020-04-21 01:24,72.08,1010.53,1028.60,150,-0.44,-4.85,-86,1
1587425117,2020-04-21 01:25,72.14,1010.52,1028.59,150,-0.42,-4.82,-86,1
1587425177,2020-04-21 01:26,72.08,1010.53,1028.60,150,-0.40,-4.82,-86,1
1587425237,2020-04-21 01:27,72.40,1010.53,1028.60,150,-0.37,-4.73,-84,1
1587425298,2020-04-21 01:28,71.89,1010.51,1028.58,150,-0.35,-4.80,-86,1
1587425358,2020-04-21 01:29,72.33,1010.52,1028.59,150,-0.34,-4.71,-85,1
1587425418,2020-04-21 01:30,72.38,1010.53,1028.60,150,-0.30,-4.67,-85,1
1587425478,2020-04-21 01:31,72.64,1010.56,1028.63,150,-0.28,-4.60,-85,1
1587425538,2020-04-21 01:32,72.21,1010.55,1028.62,150,-0.26,-4.66,-86,1
1587425598,2020-04-21 01:33,72.51,1010.62,1028.69,150,-0.24,-4.58,-86,1
1587425658,2020-04-21 01:34,72.39,1010.61,1028.68,150,-0.21,-4.58,-85,1
1587425718,2020-04-21 01:35,72.15,1010.59,1028.67,150,-0.20,-4.61,-86,1
1587425778,2020-04-21 01:36,72.14,1010.59,1028.66,150,-0.18,-4.59,-85,1
1587425838,2020-04-21 01:37,71.89,1010.62,1028.70,150,-0.15,-4.61,-84,1
1587425898,2020-04-21 01:38,72.00,1010.61,1028.69,150,-0.13,-4.57,-86,1
1587425958,2020-04-21 01:39,72.10,1010.62,1028.70,150,-0.11,-4.53,-86,1
1587426018,2020-04-21 01:40,71.59,1010.65,1028.72,150,-0.10,-4.62,-87,1
1587426078,2020-04-21 01:41,71.91,1010.62,1028.69,150,-0.07,-4.53,-85,1
1587426138,2020-04-21 01:42,71.84,1010.59,1028.66,150,-0.05,-4.52,-86,1
1587426198,2020-04-21 01:43,71.88,1010.60,1028.67,150,-0.03,-4.50,-86,1
1587426258,2020-04-21 01:44,71.80,1010.60,1028.67,150,-0.01,-4.49,-85,1
1587426318,2020-04-21 01:45,71.76,1010.58,1028.65,150,0.01,-4.48,-86,1
1587426378,2020-04-21 01:46,71.97,1010.57,1028.64,150,0.04,-4.41,-85,1
1587426438,2020-04-21 01:47,71.60,1010.58,1028.65,150,0.06,-4.46,-85,1
1587426498,2020-04-21 01:48,71.71,1010.57,1028.64,150,0.08,-4.42,-85,1
1587426559,2020-04-21 01:49,71.52,1010.56,1028.63,150,0.10,-4.44,-85,1
1587426619,2020-04-21 01:50,71.44,1010.54,1028.61,150,0.13,-4.42,-85,1
1587426679,2020-04-21 01:51,71.09,1010.57,1028.64,150,0.15,-4.47,-84,1
1587426739,2020-04-21 01:52,71.00,1010.60,1028.67,150,0.18,-4.46,-86,1
1587426799,2020-04-21 01:53,71.09,1010.58,1028.65,150,0.21,-4.41,-86,1
1587426859,2020-04-21 01:54,70.95,1010.60,1028.67,150,0.22,-4.43,-85,1
1587426919,2020-04-21 01:55,70.79,1010.61,1028.68,150,0.25,-4.43,-87,1
1587426979,2020-04-21 01:56,71.14,1010.59,1028.67,150,0.27,-4.34,-86,1
1587427039,2020-04-21 01:57,70.77,1010.57,1028.64,150,0.25,-4.43,-85,1
1587427099,2020-04-21 01:58,70.31,1010.51,1028.59,150,0.30,-4.47,-86,1
1587427159,2020-04-21 01:59,70.73,1010.56,1028.63,150,0.32,-4.37,-85,1
1587427219,2020-04-21 02:00,70.64,1010.50,1028.58,150,0.33,-4.38,-86,1
1587427279,2020-04-21 02:01,70.40,1010.53,1028.60,150,0.35,-4.41,-86,1
1587427339,2020-04-21 02:02,70.42,1010.51,1028.58,150,0.36,-4.39,-86,1
1587427399,2020-04-21 02:03,70.20,1010.51,1028.59,150,0.38,-4.42,-86,1
1587427459,2020-04-21 02:04,70.17,1010.49,1028.56,150,0.40,-4.40,-86,1
1587427519,2020-04-21 02:05,69.98,1010.48,1028.56,150,0.41,-4.43,-86,1
1587427579,2020-04-21 02:06,69.93,1010.48,1028.55,150,0.42,-4.43,-86,1
1587427639,2020-04-21 02:07,69.89,1010.46,1028.53,150,0.43,-4.43,-86,1
1587427699,2020-04-21 02:08,69.86,1010.50,1028.57,150,0.44,-4.42,-86,1
1587427760,2020-04-21 02:09,69.76,1010.47,1028.54,150,0.45,-4.43,-86,1
1587427883,2020-04-21 02:11,69.65,1010.50,1028.57,150,0.47,-4.43,-86,1
1587427943,2020-04-21 02:12,70.05,1010.45,1028.53,150,0.48,-4.35,-86,1
1587428003,2020-04-21 02:13,70.07,1010.49,1028.57,150,0.49,-4.33,-86,1
1587428063,2020-04-21 02:14,69.82,1010.46,1028.53,150,0.50,-4.37,-86,1
1587428123,2020-04-21 02:15,69.71,1010.48,1028.55,150,0.50,-4.39,-86,1
1587428183,2020-04-21 02:16,69.73,1010.49,1028.56,150,0.51,-4.38,-86,1
1587428243,2020-04-21 02:17,69.85,1010.47,1028.55,150,0.52,-4.35,-86,1
1587428303,2020-04-21 02:18,69.60,1010.48,1028.55,150,0.54,-4.38,-86,1
1587428363,2020-04-21 02:19,69.65,1010.46,1028.53,150,0.54,-4.37,-86,1
1587428423,2020-04-21 02:20,69.42,1010.48,1028.55,150,0.54,-4.41,-86,1
1587428483,2020-04-21 02:21,69.72,1010.46,1028.53,150,0.56,-4.33,-86,1
1587428543,2020-04-21 02:22,69.64,1010.45,1028.52,150,0.56,-4.35,-86,1
1587428603,2020-04-21 02:23,69.41,1010.43,1028.50,150,0.58,-4.37,-85,1
1587428663,2020-04-21 02:24,69.62,1010.47,1028.54,150,0.58,-4.33,-85,1
1587428723,2020-04-21 02:25,69.79,1010.50,1028.57,150,0.59,-4.29,-86,1
1587428783,2020-04-21 02:26,69.63,1010.45,1028.52,150,0.60,-4.31,-85,1
1587428843,2020-04-21 02:27,69.88,1010.45,1028.52,150,0.62,-4.25,-85,1
1587428903,2020-04-21 02:28,69.63,1010.45,1028.53,150,0.63,-4.28,-86,1
1587428964,2020-04-21 02:29,69.84,1010.46,1028.53,150,0.64,-4.23,-86,1
1587429024,2020-04-21 02:30,69.74,1010.48,1028.55,150,0.65,-4.24,-87,1
1587429084,2020-04-21 02:31,69.46,1010.45,1028.52,150,0.66,-4.29,-85,1
1587429144,2020-04-21 02:32,69.53,1010.46,1028.53,150,0.67,-4.26,-85,1
1587429204,2020-04-21 02:33,69.14,1010.45,1028.52,150,0.69,-4.32,-86,1
1587429264,2020-04-21 02:34,69.05,1010.45,1028.52,150,0.70,-4.33,-86,1
1587429324,2020-04-21 02:35,68.97,1010.45,1028.52,150,0.72,-4.32,-86,1
1587429384,2020-04-21 02:36,68.99,1010.43,1028.50,150,0.73,-4.31,-86,1
1587429444,2020-04-21 02:37,68.96,1010.47,1028.54,150,0.74,-4.31,-84,1
1587429504,2020-04-21 02:38,69.07,1010.45,1028.52,150,0.75,-4.28,-85,1
1587429564,2020-04-21 02:39,68.76,1010.44,1028.51,150,0.77,-4.32,-85,1
1587429624,2020-04-21 02:40,69.11,1010.47,1028.54,150,0.78,-4.24,-85,1
1587429684,2020-04-21 02:41,68.87,1010.45,1028.52,150,0.79,-4.28,-85,1
1587429744,2020-04-21 02:42,68.81,1010.43,1028.50,150,0.80,-4.28,-85,1
1587429804,2020-04-21 02:43,68.79,1010.44,1028.51,150,0.81,-4.27,-85,1
1587429864,2020-04-21 02:44,69.06,1010.46,1028.53,150,0.82,-4.21,-85,1
1587429924,2020-04-21 02:45,69.12,1010.45,1028.52,150,0.84,-4.18,-85,1
1587429984,2020-04-21 02:46,69.30,1010.47,1028.54,150,0.84,-4.15,-85,1
1587430044,2020-04-21 02:47,69.13,1010.44,1028.51,150,0.86,-4.16,-85,1
1587430104,2020-04-21 02:48,69.29,1010.46,1028.53,150,0.88,-4.11,-85,1
1587430164,2020-04-21 02:49,69.26,1010.44,1028.52,150,0.88,-4.11,-85,1
1587430224,2020-04-21 02:50,69.32,1010.42,1028.49,150,0.89,-4.09,-85,1
1587430284,2020-04-21 02:51,69.03,1010.42,1028.50,150,0.89,-4.15,-85,1
1587430345,2020-04-21 02:52,69.26,1010.43,1028.50,150,0.90,-4.09,-85,1
1587430405,2020-04-21 02:53,69.00,1010.45,1028.52,150,0.91,-4.14,-85,1
1587430465,2020-04-21 02:54,69.27,1010.46,1028.53,150,0.92,-4.07,-85,1
1587430525,2020-04-21 02:55,68.85,1010.43,1028.50,150,0.93,-4.15,-86,1
1587430585,2020-04-21 02:56,68.83,1010.45,1028.52,150,0.93,-4.15,-86,1
1587430645,2020-04-21 02:57,69.17,1010.47,1028.54,150,0.94,-4.07,-86,1
1587430705,2020-04-21 02:58,69.12,1010.47,1028.54,150,0.95,-4.07,-85,1
1587430765,2020-04-21 02:59,69.15,1010.47,1028.54,150,0.94,-4.08,-85,1
1587430825,2020-04-21 03:00,69.31,1010.47,1028.54,150,0.94,-4.05,-85,1
1587430885,2020-04-21 03:01,69.38,1010.52,1028.59,150,0.96,-4.01,-86,1
1587430945,2020-04-21 03:02,69.36,1010.47,1028.54,150,0.96,-4.02,-86,1
1587431005,2020-04-21 03:03,69.46,1010.49,1028.56,150,0.96,-4.00,-87,1
1587431065,2020-04-21 03:04,69.36,1010.47,1028.54,150,0.97,-4.01,-85,1
1587431125,2020-04-21 03:05,69.56,1010.50,1028.58,150,0.98,-3.96,-86,1
1587431185,2020-04-21 03:06,69.36,1010.46,1028.53,150,0.99,-3.99,-86,1
1587431245,2020-04-21 03:07,69.33,1010.47,1028.54,150,1.00,-3.98,-86,1
1587431305,2020-04-21 03:08,69.25,1010.50,1028.57,150,1.01,-3.99,-86,1
1587431365,2020-04-21 03:09,69.12,1010.47,1028.54,150,1.02,-4.01,-86,1
1587431425,2020-04-21 03:10,69.11,1010.49,1028.57,150,1.03,-4.00,-85,1
1587431485,2020-04-21 03:11,68.89,1010.47,1028.54,150,1.03,-4.04,-86,1
1587431545,2020-04-21 03:12,68.82,1010.45,1028.52,150,1.01,-4.07,-86,1
1587431605,2020-04-21 03:13,68.93,1010.48,1028.55,150,1.05,-4.01,-86,1
1587431666,2020-04-21 03:14,68.97,1010.44,1028.51,150,1.06,-4.00,-85,1
1587431726,2020-04-21 03:15,68.90,1010.45,1028.52,150,1.07,-4.00,-85,1
1587431786,2020-04-21 03:16,68.41,1010.44,1028.52,150,1.09,-4.08,-86,1
1587431846,2020-04-21 03:17,68.65,1010.41,1028.48,150,1.09,-4.03,-85,1
1587431906,2020-04-21 03:18,69.15,1010.41,1028.48,150,1.10,-3.92,-86,1
1587431966,2020-04-21 03:19,68.89,1010.40,1028.48,150,1.11,-3.96,-86,1
1587432026,2020-04-21 03:20,69.00,1010.44,1028.51,150,1.13,-3.92,-86,1
1587432086,2020-04-21 03:21,68.36,1010.43,1028.50,150,1.13,-4.05,-85,1
1587432146,2020-04-21 03:22,68.96,1010.43,1028.51,150,1.13,-3.93,-85,1
1587432206,2020-04-21 03:23,68.70,1010.41,1028.48,150,1.15,-3.96,-85,1
1587432266,2020-04-21 03:24,68.66,1010.42,1028.49,150,1.17,-3.95,-85,1
1587432326,2020-04-21 03:25,68.28,1010.42,1028.49,150,1.20,-4.00,-86,1
1587432386,2020-04-21 03:26,68.79,1010.41,1028.48,150,1.21,-3.89,-86,1
1587432446,2020-04-21 03:27,69.10,1010.44,1028.51,150,1.23,-3.81,-86,1
1587432506,2020-04-21 03:28,69.44,1010.41,1028.48,150,1.24,-3.73,-86,1
1587432566,2020-04-21 03:29,68.96,1010.43,1028.50,150,1.26,-3.81,-85,1
1587432626,2020-04-21 03:30,69.46,1010.42,1028.49,150,1.27,-3.70,-87,1
1587432686,2020-04-21 03:31,68.92,1010.39,1028.46,150,1.29,-3.79,-86,1
1587432746,2020-04-21 03:32,68.78,1010.41,1028.49,150,1.30,-3.80,-86,1
1587432806,2020-04-21 03:33,68.99,1010.41,1028.49,150,1.32,-3.74,-86,1
1587432866,2020-04-21 03:34,69.20,1010.38,1028.45,150,1.34,-3.68,-86,1
1587432927,2020-04-21 03:35,68.67,1010.39,1028.46,150,1.35,-3.78,-86,1
1587432987,2020-04-21 03:36,68.64,1010.42,1028.49,150,1.38,-3.75,-86,1
1587433047,2020-04-21 03:37,68.58,1010.38,1028.45,150,1.39,-3.76,-86,1
1587433107,2020-04-21 03:38,67.93,1010.41,1028.48,150,1.41,-3.86,-86,1
1587433167,2020-04-21 03:39,68.01,1010.42,1028.49,150,1.43,-3.83,-85,1
1587433227,2020-04-21 03:40,67.94,1010.39,1028.47,150,1.45,-3.82,-85,1
1587433287,2020-04-21 03:41,67.67,1010.38,1028.45,150,1.46,-3.87,-86,1
1587433347,2020-04-21 03:42,67.71,1010.40,1028.47,150,1.48,-3.84,-86,1
1587433407,2020-04-21 03:43,67.73,1010.37,1028.45,150,1.50,-3.82,-86,1
1587433467,2020-04-21 03:44,67.53,1010.39,1028.46,150,1.53,-3.83,-86,1
1587433527,2020-04-21 03:45,67.41,1010.38,1028.45,150,1.54,-3.84,-86,1
1587433587,2020-04-21 03:46,67.91,1010.39,1028.46,150,1.56,-3.72,-86,1
1587433647,2020-04-21 03:47,68.28,1010.35,1028.42,150,1.57,-3.64,-87,1
1587433707,2020-04-21 03:48,68.59,1010.34,1028.41,150,1.59,-3.56,-86,1
1587433767,2020-04-21 03:49,68.35,1010.33,1028.40,150,1.62,-3.58,-86,1
1587433827,2020-04-21 03:50,67.83,1010.29,1028.37,150,1.64,-3.66,-86,1
1587433887,2020-04-21 03:51,67.70,1010.32,1028.39,150,1.67,-3.66,-86,1
1587433947,2020-04-21 03:52,67.87,1010.30,1028.37,150,1.69,-3.61,-86,1
1587434007,2020-04-21 03:53,67.85,1010.25,1028.32,150,1.71,-3.59,-86,1
1587434067,2020-04-21 03:54,68.18,1010.29,1028.37,150,1.75,-3.49,-86,1
1587434127,2020-04-21 03:55,68.41,1010.28,1028.35,150,1.76,-3.43,-86,1
1587434188,2020-04-21 03:56,68.07,1010.29,1028.36,150,1.79,-3.47,-86,1
1587434248,2020-04-21 03:57,67.76,1010.29,1028.36,150,1.81,-3.51,-86,1
1587434308,2020-04-21 03:58,67.59,1010.28,1028.35,150,1.84,-3.52,-86,1
1587434368,2020-04-21 03:59,68.09,1010.29,1028.37,150,1.86,-3.40,-85,1
1587434428,2020-04-21 04:00,67.22,1010.29,1028.36,150,1.88,-3.55,-85,1
1587434488,2020-04-21 04:01,67.39,1010.29,1028.36,150,1.91,-3.49,-85,1
1587434548,2020-04-21 04:02,67.06,1010.24,1028.31,150,1.94,-3.53,-85,1
1587434608,2020-04-21 04:03,66.83,1010.29,1028.36,150,1.97,-3.54,-85,1
1587434668,2020-04-21 04:04,67.00,1010.27,1028.34,150,2.00,-3.48,-86,1
1587434728,2020-04-21 04:05,66.24,1010.25,1028.32,150,2.03,-3.61,-85,1
1587434788,2020-04-21 04:06,65.91,1010.24,1028.32,150,2.06,-3.64,-85,1
1587434848,2020-04-21 04:07,65.46,1010.30,1028.37,150,2.10,-3.70,-85,1
1587434908,2020-04-21 04:08,65.73,1010.30,1028.37,150,2.12,-3.62,-86,1
1587434968,2020-04-21 04:09,63.69,1010.32,1028.40,150,2.16,-4.01,-86,1
1587435028,2020-04-21 04:10,64.46,1010.32,1028.39,150,2.19,-3.82,-86,1
1587435088,2020-04-21 04:11,64.82,1010.32,1028.39,150,2.23,-3.71,-86,1
1587435148,2020-04-21 04:12,64.96,1010.30,1028.37,150,2.26,-3.65,-85,1
1587435208,2020-04-21 04:13,64.05,1010.31,1028.38,150,2.30,-3.80,-87,1
1587435268,2020-04-21 04:14,63.87,1010.30,1028.37,150,2.34,-3.80,-86,1
1587435328,2020-04-21 04:15,62.84,1010.30,1028.38,150,2.37,-3.99,-86,1
1587435388,2020-04-21 04:16,63.24,1010.27,1028.34,150,2.42,-3.85,-86,1
1587435448,2020-04-21 04:17,62.60,1010.27,1028.34,150,2.45,-3.96,-87,1
1587435509,2020-04-21 04:18,63.03,1010.25,1028.33,150,2.49,-3.83,-86,1
1587435569,2020-04-21 04:19,63.02,1010.23,1028.30,150,2.53,-3.80,-86,1
1587435629,2020-04-21 04:20,62.57,1010.24,1028.32,150,2.57,-3.85,-86,1
1587435689,2020-04-21 04:21,63.16,1010.26,1028.33,150,2.60,-3.70,-86,1
1587435749,2020-04-21 04:22,63.17,1010.21,1028.28,150,2.62,-3.68,-86,1
1587435809,2020-04-21 04:23,62.14,1010.24,1028.31,150,2.67,-3.85,-86,1
1587435869,2020-04-21 04:24,61.52,1010.23,1028.30,150,2.71,-3.95,-87,1
1587435929,2020-04-21 04:25,61.94,1010.23,1028.30,150,2.73,-3.84,-86,1
1587435989,2020-04-21 04:26,61.60,1010.26,1028.33,150,2.77,-3.87,-86,1
1587436049,2020-04-21 04:27,62.51,1010.28,1028.36,150,2.80,-3.65,-86,1
1587436109,2020-04-21 04:28,63.19,1010.25,1028.32,150,2.83,-3.48,-86,1
1587436169,2020-04-21 04:29,61.97,1010.24,1028.31,150,2.86,-3.71,-85,1
1587436230,2020-04-21 04:30,62.50,1010.24,1028.32,150,2.88,-3.57,-86,1
1587436290,2020-04-21 04:31,62.33,1010.22,1028.29,150,2.90,-3.59,-85,1
1587436350,2020-04-21 04:32,62.02,1010.24,1028.32,150,2.92,-3.64,-86,1
1587436410,2020-04-21 04:33,62.05,1010.27,1028.34,150,2.94,-3.61,-86,1
1587436470,2020-04-21 04:34,61.55,1010.26,1028.33,150,2.96,-3.70,-87,1
1587436530,2020-04-21 04:35,62.12,1010.32,1028.39,150,2.97,-3.57,-86,1
1587436590,2020-04-21 04:36,61.53,1010.26,1028.33,150,2.99,-3.68,-86,1
1587436650,2020-04-21 04:37,61.39,1010.25,1028.32,150,3.00,-3.70,-86,1
1587436710,2020-04-21 04:38,61.02,1010.28,1028.35,150,3.01,-3.77,-85,1
1587436770,2020-04-21 04:39,60.68,1010.26,1028.34,150,3.02,-3.84,-86,1
1587436830,2020-04-21 04:40,60.96,1010.26,1028.34,150,3.03,-3.77,-85,1
1587436890,2020-04-21 04:41,61.09,1010.26,1028.33,150,3.04,-3.73,-86,1
1587436950,2020-04-21 04:42,60.91,1010.26,1028.33,150,3.05,-3.76,-86,1
1587437010,2020-04-21 04:43,60.20,1010.28,1028.35,150,3.06,-3.91,-86,1
1587437070,2020-04-21 04:44,60.25,1010.27,1028.34,150,3.07,-3.88,-86,1
1587437130,2020-04-21 04:45,60.33,1010.28,1028.35,150,3.08,-3.86,-86,1
1587437190,2020-04-21 04:46,59.94,1010.30,1028.38,150,3.08,-3.94,-85,1
1587437250,2020-04-21 04:47,60.67,1010.28,1028.35,150,3.08,-3.78,-86,1
1587437310,2020-04-21 04:48,60.36,1010.34,1028.41,150,2.88,-4.04,-86,1
1587437370,2020-04-21 04:49,60.01,1010.29,1028.36,150,3.10,-3.91,-86,1
1587437430,2020-04-21 04:50,60.59,1010.26,1028.34,150,3.10,-3.78,-86,1
1587437490,2020-04-21 04:51,60.15,1010.33,1028.40,150,2.96,-4.01,-86,1
1587437550,2020-04-21 04:52,61.01,1010.29,1028.37,150,3.09,-3.70,-86,1
1587437611,2020-04-21 04:53,60.28,1010.30,1028.38,150,3.09,-3.86,-86,1
1587437671,2020-04-21 04:54,59.81,1010.29,1028.36,150,3.08,-3.97,-86,1
1587437731,2020-04-21 04:55,60.95,1010.31,1028.38,150,3.07,-3.73,-86,1
1587437791,2020-04-21 04:56,60.67,1010.29,1028.36,150,3.05,-3.81,-86,1
1587437851,2020-04-21 04:57,60.81,1010.26,1028.34,150,3.05,-3.78,-86,1
1587437911,2020-04-21 04:58,59.58,1010.27,1028.35,150,3.04,-4.06,-86,1
1587437971,2020-04-21 04:59,60.45,1010.29,1028.36,150,3.03,-3.88,-86,1
1587438031,2020-04-21 05:00,60.54,1010.26,1028.34,150,3.01,-3.88,-86,1
1587438091,2020-04-21 05:01,60.86,1010.26,1028.34,150,3.00,-3.82,-86,1
1587438151,2020-04-21 05:02,60.73,1010.20,1028.28,150,2.98,-3.86,-86,1
