1590357618,2020-05-25 00:00,411.00,-30
1590357678,2020-05-25 00:01,408.00,-29
1590357739,2020-05-25 00:02,411.00,-29
1590357799,2020-05-25 00:03,407.00,-29
1590357859,2020-05-25 00:04,408.00,-29
1590357919,2020-05-25 00:05,408.00,-31
1590357979,2020-05-25 00:06,409.00,-29
1590358039,2020-05-25 00:07,408.00,-29
1590358099,2020-05-25 00:08,409.00,-30
1590358159,2020-05-25 00:09,411.00,-29
1590358219,2020-05-25 00:10,409.00,-31
1590358279,2020-05-25 00:11,409.00,-29
1590358339,2020-05-25 00:12,409.00,-30
1590358399,2020-05-25 00:13,410.00,-30
1590358459,2020-05-25 00:14,408.00,-30
1590358520,2020-05-25 00:15,407.00,-29
1590358580,2020-05-25 00:16,409.00,-29
1590358640,2020-05-25 00:17,410.00,-29
1590358700,2020-05-25 00:18,413.00,-29
1590358760,2020-05-25 00:19,408.00,-29
1590358820,2020-05-25 00:20,409.00,-29
1590358880,2020-05-25 00:21,408.00,-29
1590358940,2020-05-25 00:22,409.00,-29
1590359000,2020-05-25 00:23,408.00,-29
1590359060,2020-05-25 00:24,407.00,-28
1590359120,2020-05-25 00:25,410.00,-29
1590359180,2020-05-25 00:26,414.00,-29
1590359240,2020-05-25 00:27,410.00,-29
1590359300,2020-05-25 00:28,412.00,-29
1590359361,2020-05-25 00:29,411.00,-29
1590359421,2020-05-25 00:30,412.00,-29
1590359481,2020-05-25 00:31,412.00,-30
1590359541,2020-05-25 00:32,414.00,-29
1590359601,2020-05-25 00:33,413.00,-29
1590359661,2020-05-25 00:34,411.00,-30
1590359721,2020-05-25 00:35,411.00,-29
1590359781,2020-05-25 00:36,413.00,-29
1590359841,2020-05-25 00:37,414.00,-29
1590359901,2020-05-25 00:38,411.00,-30
1590359961,2020-05-25 00:39,412.00,-30
1590360021,2020-05-25 00:40,414.00,-29
1590360081,2020-05-25 00:41,412.00,-30
1590360141,2020-05-25 00:42,412.00,-31
1590360201,2020-05-25 00:43,411.00,-29
1590360261,2020-05-25 00:44,415.00,-30
1590360322,2020-05-25 00:45,415.00,-31
1590360382,2020-05-25 00:46,413.00,-29
1590360442,2020-05-25 00:47,414.00,-30
1590360502,2020-05-25 00:48,414.00,-31
1590360562,2020-05-25 00:49,414.00,-30
1590360622,2020-05-25 00:50,415.00,-30
1590360682,2020-05-25 00:51,414.00,-29
1590360742,2020-05-25 00:52,416.00,-29
1590360802,2020-05-25 00:53,414.00,-29
1590360862,2020-05-25 00:54,415.00,-29
1590360922,2020-05-25 00:55,412.00,-29
1590360982,2020-05-25 00:56,415.00,-30
1590361042,2020-05-25 00:57,415.00,-31
1590361102,2020-05-25 00:58,413.00,-29
1590361162,2020-05-25 00:59,414.00,-29
1590361222,2020-05-25 01:00,413.00,-31
1590361282,2020-05-25 01:01,414.00,-29
1590361342,2020-05-25 01:02,414.00,-31
1590361403,2020-05-25 01:03,406.00,-30
1590361463,2020-05-25 01:04,408.00,-29
1590361523,2020-05-25 01:05,404.00,-30
1590361583,2020-05-25 01:06,404.00,-30
1590361643,2020-05-25 01:07,405.00,-29
1590361703,2020-05-25 01:08,405.00,-30
1590361763,2020-05-25 01:09,405.00,-29
1590361823,2020-05-25 01:10,405.00,-29
1590361883,2020-05-25 01:11,406.00,-32
1590361944,2020-05-25 01:12,405.00,-29
1590362004,2020-05-25 01:13,408.00,-31
1590362064,2020-05-25 01:14,405.00,-29
1590362124,2020-05-25 01:15,404.00,-29
1590362184,2020-05-25 01:16,404.00,-29
1590362244,2020-05-25 01:17,407.00,-31
1590362304,2020-05-25 01:18,405.00,-29
1590362364,2020-05-25 01:19,404.00,-32
1590362424,2020-05-25 01:20,406.00,-29
1590362484,2020-05-25 01:21,405.00,-29
1590362544,2020-05-25 01:22,403.00,-29
1590362605,2020-05-25 01:23,405.00,-31
1590362665,2020-05-25 01:24,404.00,-31
1590362725,2020-05-25 01:25,404.00,-31
1590362785,2020-05-25 01:26,403.00,-29
1590362845,2020-05-25 01:27,405.00,-32
1590362905,2020-05-25 01:28,406.00,-30
1590362965,2020-05-25 01:29,404.00,-30
1590363025,2020-05-25 01:30,408.00,-29
1590363085,2020-05-25 01:31,406.00,-31
1590363145,2020-05-25 01:32,403.00,-31
1590363205,2020-05-25 01:33,406.00,-29
1590363265,2020-05-25 01:34,406.00,-30
1590363325,2020-05-25 01:35,401.00,-29
1590363385,2020-05-25 01:36,402.00,-29
1590363446,2020-05-25 01:37,400.00,-31
1590363506,2020-05-25 01:38,401.00,-31
1590363566,2020-05-25 01:39,403.00,-29
1590363626,2020-05-25 01:40,401.00,-30
1590363686,2020-05-25 01:41,400.00,-29
1590363746,2020-05-25 01:42,402.00,-30
1590363806,2020-05-25 01:43,402.00,-29
1590363866,2020-05-25 01:44,403.00,-29
1590363926,2020-05-25 01:45,401.00,-30
1590363986,2020-05-25 01:46,400.00,-29
1590364047,2020-05-25 01:47,400.00,-30
1590364107,2020-05-25 01:48,402.00,-29
1590364167,2020-05-25 01:49,402.00,-29
1590364227,2020-05-25 01:50,401.00,-30
1590364287,2020-05-25 01:51,400.00,-30
1590364347,2020-05-25 01:52,401.00,-29
1590364407,2020-05-25 01:53,401.00,-29
1590364467,2020-05-25 01:54,402.00,-29
1590364527,2020-05-25 01:55,400.00,-32
1590364587,2020-05-25 01:56,401.00,-29
1590364647,2020-05-25 01:57,400.00,-29
1590364707,2020-05-25 01:58,400.00,-30
1590364767,2020-05-25 01:59,400.00,-29
1590364827,2020-05-25 02:00,402.00,-31
1590364887,2020-05-25 02:01,400.00,-29
1590364947,2020-05-25 02:02,401.00,-30
1590365007,2020-05-25 02:03,401.00,-30
1590365068,2020-05-25 02:04,403.00,-29
1590365128,2020-05-25 02:05,403.00,-29
1590365188,2020-05-25 02:06,399.00,-30
1590365248,2020-05-25 02:07,401.00,-30
1590365308,2020-05-25 02:08,399.00,-30
1590365368,2020-05-25 02:09,401.00,-29
1590365428,2020-05-25 02:10,400.00,-31
1590365488,2020-05-25 02:11,402.00,-29
1590365548,2020-05-25 02:12,399.00,-30
1590365608,2020-05-25 02:13,401.00,-30
1590365668,2020-05-25 02:14,402.00,-31
1590365728,2020-05-25 02:15,400.00,-31
1590365788,2020-05-25 02:16,400.00,-32
1590365848,2020-05-25 02:17,402.00,-30
1590365908,2020-05-25 02:18,401.00,-27
1590365968,2020-05-25 02:19,401.00,-30
1590366028,2020-05-25 02:20,399.00,-29
1590366089,2020-05-25 02:21,400.00,-29
1590366149,2020-05-25 02:22,400.00,-29
1590366209,2020-05-25 02:23,401.00,-29
1590366269,2020-05-25 02:24,401.00,-29
1590366329,2020-05-25 02:25,399.00,-29
1590366389,2020-05-25 02:26,398.00,-30
1590366449,2020-05-25 02:27,399.00,-29
1590366509,2020-05-25 02:28,400.00,-32
1590366569,2020-05-25 02:29,402.00,-30
1590366629,2020-05-25 02:30,400.00,-30
1590366689,2020-05-25 02:31,405.00,-29
1590366750,2020-05-25 02:32,403.00,-32
1590366810,2020-05-25 02:33,402.00,-29
1590366870,2020-05-25 02:34,402.00,-31
1590366930,2020-05-25 02:35,403.00,-31
1590366990,2020-05-25 02:36,404.00,-29
1590367050,2020-05-25 02:37,402.00,-29
1590367110,2020-05-25 02:38,402.00,-31
1590367170,2020-05-25 02:39,403.00,-31
1590367230,2020-05-25 02:40,403.00,-31
1590367291,2020-05-25 02:41,402.00,-32
1590367351,2020-05-25 02:42,398.00,-30
1590367411,2020-05-25 02:43,400.00,-29
1590367471,2020-05-25 02:44,400.00,-32
1590367531,2020-05-25 02:45,402.00,-33
1590367591,2020-05-25 02:46,401.00,-29
1590367651,2020-05-25 02:47,404.00,-29
1590367711,2020-05-25 02:48,402.00,-28
1590367771,2020-05-25 02:49,403.00,-29
1590367831,2020-05-25 02:50,403.00,-30
1590367891,2020-05-25 02:51,402.00,-30
1590367951,2020-05-25 02:52,403.00,-32
1590368011,2020-05-25 02:53,401.00,-29
1590368071,2020-05-25 02:54,403.00,-28
1590368131,2020-05-25 02:55,402.00,-29
1590368191,2020-05-25 02:56,402.00,-29
1590368251,2020-05-25 02:57,402.00,-29
1590368311,2020-05-25 02:58,403.00,-29
1590368371,2020-05-25 02:59,402.00,-32
1590368431,2020-05-25 03:00,402.00,-29
1590368491,2020-05-25 03:01,400.00,-30
1590368551,2020-05-25 03:02,399.00,-29
1590368611,2020-05-25 03:03,402.00,-30
1590368672,2020-05-25 03:04,400.00,-30
1590368732,2020-05-25 03:05,398.00,-30
1590368792,2020-05-25 03:06,403.00,-30
1590368852,2020-05-25 03:07,399.00,-28
1590368912,2020-05-25 03:08,402.00,-29
1590368972,2020-05-25 03:09,402.00,-31
1590369032,2020-05-25 03:10,399.00,-29
1590369092,2020-05-25 03:11,400.00,-29
1590369152,2020-05-25 03:12,401.00,-29
1590369212,2020-05-25 03:13,401.00,-30
1590369272,2020-05-25 03:14,400.00,-29
1590369332,2020-05-25 03:15,403.00,-31
1590369392,2020-05-25 03:16,400.00,-29
1590369452,2020-05-25 03:17,401.00,-29
1590369512,2020-05-25 03:18,402.00,-31
1590369572,2020-05-25 03:19,402.00,-29
1590369632,2020-05-25 03:20,400.00,-29
1590369692,2020-05-25 03:21,402.00,-31
1590369752,2020-05-25 03:22,403.00,-29
1590369812,2020-05-25 03:23,402.00,-30
1590369873,2020-05-25 03:24,403.00,-29
1590369933,2020-05-25 03:25,404.00,-29
1590369993,2020-05-25 03:26,405.00,-29
1590370053,2020-05-25 03:27,406.00,-29
1590370113,2020-05-25 03:28,405.00,-30
1590370173,2020-05-25 03:29,404.00,-31
1590370233,2020-05-25 03:30,404.00,-29
1590370293,2020-05-25 03:31,405.00,-30
1590370353,2020-05-25 03:32,405.00,-30
1590370413,2020-05-25 03:33,406.00,-30
1590370473,2020-05-25 03:34,403.00,-29
1590370533,2020-05-25 03:35,406.00,-29
1590370593,2020-05-25 03:36,408.00,-29
1590370653,2020-05-25 03:37,407.00,-30
1590370714,2020-05-25 03:38,407.00,-32
1590370774,2020-05-25 03:39,407.00,-31
1590370834,2020-05-25 03:40,407.00,-29
1590370894,2020-05-25 03:41,407.00,-31
1590370954,2020-05-25 03:42,410.00,-29
1590371014,2020-05-25 03:43,407.00,-29
1590371074,2020-05-25 03:44,407.00,-29
1590371134,2020-05-25 03:45,408.00,-30
1590371194,2020-05-25 03:46,407.00,-31
1590371254,2020-05-25 03:47,410.00,-29
1590371314,2020-05-25 03:48,409.00,-30
1590371374,2020-05-25 03:49,407.00,-31
1590371434,2020-05-25 03:50,409.00,-29
1590371494,2020-05-25 03:51,408.00,-29
1590371554,2020-05-25 03:52,404.00,-30
1590371614,2020-05-25 03:53,407.00,-29
1590371675,2020-05-25 03:54,408.00,-28
1590371735,2020-05-25 03:55,407.00,-30
1590371795,2020-05-25 03:56,406.00,-29
1590371855,2020-05-25 03:57,406.00,-29
1590371915,2020-05-25 03:58,406.00,-29
1590371975,2020-05-25 03:59,404.00,-29
1590372035,2020-05-25 04:00,407.00,-30
1590372095,2020-05-25 04:01,406.00,-29
1590372155,2020-05-25 04:02,405.00,-29
1590372215,2020-05-25 04:03,406.00,-32
1590372275,2020-05-25 04:04,406.00,-30
1590372335,2020-05-25 04:05,407.00,-29
1590372395,2020-05-25 04:06,405.00,-29
1590372455,2020-05-25 04:07,402.00,-30
1590372515,2020-05-25 04:08,404.00,-31
1590372575,2020-05-25 04:09,405.00,-29
1590372635,2020-05-25 04:10,408.00,-29
1590372695,2020-05-25 04:11,407.00,-29
1590372755,2020-05-25 04:12,408.00,-30
1590372815,2020-05-25 04:13,407.00,-29
1590372875,2020-05-25 04:14,405.00,-29
1590372935,2020-05-25 04:15,406.00,-31
1590372996,2020-05-25 04:16,407.00,-29
1590373056,2020-05-25 04:17,407.00,-29
1590373116,2020-05-25 04:18,407.00,-31
1590373176,2020-05-25 04:19,406.00,-30
1590373236,2020-05-25 04:20,404.00,-29
1590373296,2020-05-25 04:21,406.00,-29
1590373356,2020-05-25 04:22,406.00,-29
1590373416,2020-05-25 04:23,405.00,-30
1590373476,2020-05-25 04:24,403.00,-29
1590373536,2020-05-25 04:25,408.00,-30
1590373596,2020-05-25 04:26,404.00,-30
1590373656,2020-05-25 04:27,407.00,-30
1590373716,2020-05-25 04:28,407.00,-29
1590373776,2020-05-25 04:29,407.00,-29
1590373836,2020-05-25 04:30,407.00,-30
1590373896,2020-05-25 04:31,405.00,-32
1590373957,2020-05-25 04:32,404.00,-32
1590374017,2020-05-25 04:33,408.00,-29
1590374077,2020-05-25 04:34,408.00,-29
1590374137,2020-05-25 04:35,404.00,-29
1590374197,2020-05-25 04:36,405.00,-29
1590374257,2020-05-25 04:37,406.00,-31
1590374317,2020-05-25 04:38,407.00,-29
1590374377,2020-05-25 04:39,407.00,-31
1590374437,2020-05-25 04:40,405.00,-29
1590374497,2020-05-25 04:41,407.00,-29
1590374557,2020-05-25 04:42,407.00,-29
1590374617,2020-05-25 04:43,407.00,-30
1590374677,2020-05-25 04:44,407.00,-29
1590374737,2020-05-25 04:45,406.00,-29
1590374797,2020-05-25 04:46,407.00,-30
1590374857,2020-05-25 04:47,404.00,-30
1590374917,2020-05-25 04:48,407.00,-30
1590374977,2020-05-25 04:49,406.00,-30
1590375037,2020-05-25 04:50,405.00,-29
1590375097,2020-05-25 04:51,406.00,-29
1590375157,2020-05-25 04:52,405.00,-29
1590375217,2020-05-25 04:53,406.00,-29
1590375278,2020-05-25 04:54,404.00,-30
1590375338,2020-05-25 04:55,407.00,-29
1590375398,2020-05-25 04:56,406.00,-31
1590375458,2020-05-25 04:57,405.00,-30
1590375518,2020-05-25 04:58,405.00,-29
1590375578,2020-05-25 04:59,408.00,-29
1590375638,2020-05-25 05:00,409.00,-29
1590375698,2020-05-25 05:01,409.00,-29
1590375758,2020-05-25 05:02,411.00,-29
1590375818,2020-05-25 05:03,413.00,-30
1590375878,2020-05-25 05:04,413.00,-29
1590375938,2020-05-25 05:05,412.00,-29
1590375998,2020-05-25 05:06,410.00,-29
1590376058,2020-05-25 05:07,411.00,-29
1590376118,2020-05-25 05:08,414.00,-29
1590376178,2020-05-25 05:09,413.00,-31
1590376238,2020-05-25 05:10,413.00,-31
1590376298,2020-05-25 05:11,412.00,-30
1590376358,2020-05-25 05:12,411.00,-29
1590376418,2020-05-25 05:13,410.00,-29
1590376478,2020-05-25 05:14,413.00,-29
1590376538,2020-05-25 05:15,411.00,-29
1590376598,2020-05-25 05:16,411.00,-30
1590376659,2020-05-25 05:17,412.00,-29
1590376719,2020-05-25 05:18,414.00,-30
1590376779,2020-05-25 05:19,413.00,-29
1590376839,2020-05-25 05:20,413.00,-30
1590376899,2020-05-25 05:21,417.00,-30
1590376959,2020-05-25 05:22,416.00,-30
1590377019,2020-05-25 05:23,415.00,-30
1590377079,2020-05-25 05:24,415.00,-29
1590377139,2020-05-25 05:25,417.00,-30
1590377199,2020-05-25 05:26,415.00,-30
1590377259,2020-05-25 05:27,415.00,-31
1590377319,2020-05-25 05:28,416.00,-29
1590377379,2020-05-25 05:29,416.00,-29
1590377439,2020-05-25 05:30,417.00,-30
1590377499,2020-05-25 05:31,415.00,-29
1590377559,2020-05-25 05:32,416.00,-29
1590377619,2020-05-25 05:33,417.00,-29
1590377679,2020-05-25 05:34,416.00,-30
1590377739,2020-05-25 05:35,416.00,-31
1590377799,2020-05-25 05:36,415.00,-29
1590377859,2020-05-25 05:37,415.00,-29
1590377920,2020-05-25 05:38,414.00,-30
1590377980,2020-05-25 05:39,413.00,-30
1590378040,2020-05-25 05:40,415.00,-31
1590378100,2020-05-25 05:41,415.00,-29
1590378160,2020-05-25 05:42,415.00,-30
1590378220,2020-05-25 05:43,414.00,-29
1590378280,2020-05-25 05:44,412.00,-29
1590378340,2020-05-25 05:45,411.00,-29
1590378400,2020-05-25 05:46,413.00,-30
1590378460,2020-05-25 05:47,413.00,-30
1590378520,2020-05-25 05:48,411.00,-30
1590378580,2020-05-25 05:49,413.00,-31
1590378640,2020-05-25 05:50,414.00,-30
1590378701,2020-05-25 05:51,414.00,-29
1590378761,2020-05-25 05:52,413.00,-31
1590378821,2020-05-25 05:53,412.00,-29
1590378881,2020-05-25 05:54,415.00,-29
1590378941,2020-05-25 05:55,415.00,-29
1590379001,2020-05-25 05:56,413.00,-32
1590379061,2020-05-25 05:57,412.00,-31
1590379121,2020-05-25 05:58,414.00,-29
1590379181,2020-05-25 05:59,413.00,-30
1590379241,2020-05-25 06:00,412.00,-30
1590379301,2020-05-25 06:01,412.00,-29
1590379362,2020-05-25 06:02,411.00,-29
1590379422,2020-05-25 06:03,411.00,-29
1590379482,2020-05-25 06:04,411.00,-31
1590379542,2020-05-25 06:05,412.00,-30
1590379602,2020-05-25 06:06,412.00,-30
1590379662,2020-05-25 06:07,410.00,-30
1590379722,2020-05-25 06:08,413.00,-31
1590379782,2020-05-25 06:09,413.00,-30
1590379842,2020-05-25 06:10,412.00,-30
1590379902,2020-05-25 06:11,411.00,-30
1590379962,2020-05-25 06:12,412.00,-31
1590380022,2020-05-25 06:13,412.00,-29
1590380082,2020-05-25 06:14,410.00,-29
1590380142,2020-05-25 06:15,411.00,-30
1590380202,2020-05-25 06:16,413.00,-31
1590380262,2020-05-25 06:17,410.00,-29
1590380322,2020-05-25 06:18,413.00,-29
1590380382,2020-05-25 06:19,412.00,-29
1590380443,2020-05-25 06:20,408.00,-29
1590380503,2020-05-25 06:21,410.00,-29
1590380563,2020-05-25 06:22,412.00,-30
1590380623,2020-05-25 06:23,412.00,-33
1590380683,2020-05-25 06:24,413.00,-29
1590380743,2020-05-25 06:25,408.00,-30
1590380803,2020-05-25 06:26,411.00,-30
1590380863,2020-05-25 06:27,411.00,-30
1590380923,2020-05-25 06:28,411.00,-30
1590380983,2020-05-25 06:29,410.00,-30
1590381044,2020-05-25 06:30,410.00,-32
1590381104,2020-05-25 06:31,410.00,-31
1590381164,2020-05-25 06:32,410.00,-33
1590381224,2020-05-25 06:33,409.00,-31
1590381284,2020-05-25 06:34,411.00,-32
1590381344,2020-05-25 06:35,409.00,-30
1590381404,2020-05-25 06:36,408.00,-30
1590381464,2020-05-25 06:37,409.00,-29
1590381524,2020-05-25 06:38,409.00,-30
1590381584,2020-05-25 06:39,409.00,-31
1590381644,2020-05-25 06:40,409.00,-30
1590381704,2020-05-25 06:41,411.00,-30
1590381765,2020-05-25 06:42,410.00,-29
1590381825,2020-05-25 06:43,408.00,-30
1590381885,2020-05-25 06:44,408.00,-30
1590381945,2020-05-25 06:45,409.00,-30
1590382005,2020-05-25 06:46,407.00,-31
1590382065,2020-05-25 06:47,409.00,-29
1590382125,2020-05-25 06:48,408.00,-30
1590382185,2020-05-25 06:49,408.00,-30
1590382245,2020-05-25 06:50,407.00,-29
1590382305,2020-05-25 06:51,410.00,-29
1590382365,2020-05-25 06:52,410.00,-29
1590382425,2020-05-25 06:53,408.00,-30
1590382485,2020-05-25 06:54,410.00,-30
1590382545,2020-05-25 06:55,408.00,-30
1590382605,2020-05-25 06:56,408.00,-30
1590382666,2020-05-25 06:57,410.00,-30
1590382726,2020-05-25 06:58,410.00,-30
1590382786,2020-05-25 06:59,409.00,-29
1590382846,2020-05-25 07:00,410.00,-29
1590382906,2020-05-25 07:01,406.00,-30
1590382966,2020-05-25 07:02,409.00,-30
1590383026,2020-05-25 07:03,408.00,-29
1590383086,2020-05-25 07:04,408.00,-30
1590383147,2020-05-25 07:05,407.00,-31
1590383207,2020-05-25 07:06,407.00,-29
1590383267,2020-05-25 07:07,409.00,-30
1590383327,2020-05-25 07:08,407.00,-31
1590383387,2020-05-25 07:09,406.00,-29
1590383447,2020-05-25 07:10,405.00,-31
1590383507,2020-05-25 07:11,406.00,-30
1590383567,2020-05-25 07:12,406.00,-31
1590383627,2020-05-25 07:13,407.00,-29
1590383688,2020-05-25 07:14,409.00,-29
1590383748,2020-05-25 07:15,409.00,-30
1590383808,2020-05-25 07:16,409.00,-30
1590383868,2020-05-25 07:17,407.00,-30
1590383928,2020-05-25 07:18,406.00,-30
1590383988,2020-05-25 07:19,404.00,-30
1590384048,2020-05-25 07:20,406.00,-30
1590384108,2020-05-25 07:21,404.00,-30
1590384168,2020-05-25 07:22,407.00,-31
1590384228,2020-05-25 07:23,405.00,-30
1590384289,2020-05-25 07:24,404.00,-30
1590384349,2020-05-25 07:25,407.00,-30
1590384409,2020-05-25 07:26,404.00,-29
1590384469,2020-05-25 07:27,409.00,-35
1590384529,2020-05-25 07:28,403.00,-32
1590384589,2020-05-25 07:29,404.00,-31
1590384649,2020-05-25 07:30,408.00,-32
1590384709,2020-05-25 07:31,407.00,-30
1590384769,2020-05-25 07:32,407.00,-32
1590384829,2020-05-25 07:33,404.00,-30
1590384889,2020-05-25 07:34,406.00,-30
1590384949,2020-05-25 07:35,409.00,-30
1590385009,2020-05-25 07:36,407.00,-30
1590385069,2020-05-25 07:37,407.00,-30
1590385129,2020-05-25 07:38,407.00,-32
1590385189,2020-05-25 07:39,407.00,-31
1590385249,2020-05-25 07:40,407.00,-30
1590385310,2020-05-25 07:41,405.00,-29
1590385370,2020-05-25 07:42,408.00,-30
1590385430,2020-05-25 07:43,408.00,-31
1590385490,2020-05-25 07:44,407.00,-30
1590385550,2020-05-25 07:45,405.00,-31
1590385610,2020-05-25 07:46,409.00,-30
1590385670,2020-05-25 07:47,409.00,-30
1590385730,2020-05-25 07:48,408.00,-31
1590385790,2020-05-25 07:49,407.00,-31
1590385850,2020-05-25 07:50,408.00,-30
1590385911,2020-05-25 07:51,409.00,-29
1590385971,2020-05-25 07:52,406.00,-29
1590386031,2020-05-25 07:53,408.00,-32
1590386091,2020-05-25 07:54,407.00,-31
1590386151,2020-05-25 07:55,410.00,-31
1590386211,2020-05-25 07:56,406.00,-30
1590386271,2020-05-25 07:57,408.00,-30
1590386332,2020-05-25 07:58,407.00,-30
1590386392,2020-05-25 07:59,407.00,-32
1590386452,2020-05-25 08:00,405.00,-29
1590386512,2020-05-25 08:01,405.00,-30
1590386572,2020-05-25 08:02,405.00,-30
1590386632,2020-05-25 08:03,408.00,-29
1590386692,2020-05-25 08:04,407.00,-29
1590386752,2020-05-25 08:05,405.00,-30
1590386812,2020-05-25 08:06,407.00,-32
1590386872,2020-05-25 08:07,405.00,-32
1590386932,2020-05-25 08:08,404.00,-29
1590386993,2020-05-25 08:09,406.00,-29
1590387053,2020-05-25 08:10,405.00,-30
1590387113,2020-05-25 08:11,402.00,-30
1590387173,2020-05-25 08:12,402.00,-30
1590387233,2020-05-25 08:13,403.00,-30
1590387293,2020-05-25 08:14,402.00,-30
1590387353,2020-05-25 08:15,404.00,-29
1590387413,2020-05-25 08:16,401.00,-29
1590387473,2020-05-25 08:17,404.00,-29
1590387533,2020-05-25 08:18,407.00,-30
1590387593,2020-05-25 08:19,406.00,-29
1590387653,2020-05-25 08:20,404.00,-30
1590387713,2020-05-25 08:21,405.00,-33
1590387774,2020-05-25 08:22,404.00,-29
1590387834,2020-05-25 08:23,404.00,-32
1590387894,2020-05-25 08:24,407.00,-31
1590387954,2020-05-25 08:25,402.00,-31
1590388014,2020-05-25 08:26,404.00,-29
1590388074,2020-05-25 08:27,404.00,-30
1590388134,2020-05-25 08:28,404.00,-29
1590388194,2020-05-25 08:29,403.00,-29
1590388254,2020-05-25 08:30,403.00,-30
1590388314,2020-05-25 08:31,405.00,-30
1590388374,2020-05-25 08:32,403.00,-28
1590388434,2020-05-25 08:33,404.00,-29
1590388495,2020-05-25 08:34,406.00,-29
1590388555,2020-05-25 08:35,407.00,-30
1590388615,2020-05-25 08:36,405.00,-29
1590388675,2020-05-25 08:37,404.00,-30
1590388735,2020-05-25 08:38,403.00,-30
1590388795,2020-05-25 08:39,403.00,-29
1590388855,2020-05-25 08:40,405.00,-29
1590388915,2020-05-25 08:41,405.00,-32
1590388975,2020-05-25 08:42,406.00,-28
1590389035,2020-05-25 08:43,401.00,-28
1590389095,2020-05-25 08:44,404.00,-28
1590389155,2020-05-25 08:45,405.00,-29
1590389215,2020-05-25 08:46,402.00,-29
1590389275,2020-05-25 08:47,401.00,-29
1590389335,2020-05-25 08:48,404.00,-29
1590389396,2020-05-25 08:49,400.00,-33
1590389456,2020-05-25 08:50,401.00,-30
1590389516,2020-05-25 08:51,402.00,-32
1590389576,2020-05-25 08:52,401.00,-30
1590389636,2020-05-25 08:53,401.00,-32
1590389696,2020-05-25 08:54,400.00,-29
1590389756,2020-05-25 08:55,401.00,-29
1590389816,2020-05-25 08:56,399.00,-28
1590389876,2020-05-25 08:57,402.00,-30
1590389936,2020-05-25 08:58,405.00,-28
1590389996,2020-05-25 08:59,404.00,-32
1590390056,2020-05-25 09:00,407.00,-29
1590390116,2020-05-25 09:01,404.00,-27
1590390176,2020-05-25 09:02,401.00,-28
1590390236,2020-05-25 09:03,402.00,-33
1590390296,2020-05-25 09:04,401.00,-31
1590390356,2020-05-25 09:05,402.00,-29
1590390417,2020-05-25 09:06,402.00,-31
1590390477,2020-05-25 09:07,403.00,-28
1590390537,2020-05-25 09:08,404.00,-30
1590390597,2020-05-25 09:09,399.00,-31
1590390657,2020-05-25 09:10,400.00,-29
1590390717,2020-05-25 09:11,401.00,-30
1590390777,2020-05-25 09:12,402.00,-28
1590390837,2020-05-25 09:13,399.00,-29
1590390897,2020-05-25 09:14,400.00,-31
1590390957,2020-05-25 09:15,401.00,-28
1590391017,2020-05-25 09:16,404.00,-29
1590391077,2020-05-25 09:17,403.00,-28
1590391137,2020-05-25 09:18,400.00,-28
1590391197,2020-05-25 09:19,400.00,-29
1590391257,2020-05-25 09:20,400.00,-31
1590391317,2020-05-25 09:21,401.00,-30
1590391378,2020-05-25 09:22,396.00,-29
1590391438,2020-05-25 09:23,392.00,-30
1590391498,2020-05-25 09:24,395.00,-31
1590391558,2020-05-25 09:25,396.00,-28
1590391618,2020-05-25 09:26,400.00,-32
1590391678,2020-05-25 09:27,406.00,-30
1590391738,2020-05-25 09:28,406.00,-30
1590391798,2020-05-25 09:29,408.00,-28
1590391858,2020-05-25 09:30,404.00,-31
1590391918,2020-05-25 09:31,403.00,-30
1590391978,2020-05-25 09:32,404.00,-28
1590392038,2020-05-25 09:33,403.00,-30
1590392098,2020-05-25 09:34,403.00,-28
1590392158,2020-05-25 09:35,403.00,-28
1590392218,2020-05-25 09:36,400.00,-31
1590392278,2020-05-25 09:37,401.00,-29
1590392339,2020-05-25 09:38,404.00,-29
1590392400,2020-05-25 09:40,405.00,-31
1590392460,2020-05-25 09:41,399.00,-28
1590392520,2020-05-25 09:42,399.00,-29
1590392580,2020-05-25 09:43,402.00,-31
1590392640,2020-05-25 09:44,402.00,-30
1590392700,2020-05-25 09:45,403.00,-29
1590392760,2020-05-25 09:46,404.00,-30
1590392820,2020-05-25 09:47,404.00,-31
1590392881,2020-05-25 09:48,406.00,-28
1590392941,2020-05-25 09:49,405.00,-30
1590393001,2020-05-25 09:50,407.00,-29
1590393061,2020-05-25 09:51,406.00,-31
1590393121,2020-05-25 09:52,409.00,-29
1590393181,2020-05-25 09:53,405.00,-28
1590393241,2020-05-25 09:54,403.00,-32
1590393301,2020-05-25 09:55,407.00,-29
1590393361,2020-05-25 09:56,410.00,-29
1590393421,2020-05-25 09:57,407.00,-30
1590393482,2020-05-25 09:58,406.00,-29
1590393542,2020-05-25 09:59,403.00,-30
1590393602,2020-05-25 10:00,405.00,-30
1590393662,2020-05-25 10:01,402.00,-31
1590393722,2020-05-25 10:02,400.00,-29
1590393782,2020-05-25 10:03,399.00,-29
1590393842,2020-05-25 10:04,404.00,-31
1590393902,2020-05-25 10:05,403.00,-29
1590393962,2020-05-25 10:06,404.00,-30
1590394022,2020-05-25 10:07,405.00,-29
1590394082,2020-05-25 10:08,404.00,-29
