1600034684,2020-09-14 00:04,80.57,1005.95,1031.86,215,17.60,14.23,-17,1
1600034985,2020-09-14 00:09,80.48,1006.00,1031.91,215,17.60,14.22,-19,1
1600035285,2020-09-14 00:14,80.60,1005.87,1031.78,215,17.55,14.19,-18,1
1600035585,2020-09-14 00:19,80.81,1006.02,1031.93,215,17.48,14.16,-18,1
1600036185,2020-09-14 00:29,80.81,1006.08,1031.98,215,17.36,14.05,-18,1
1600036486,2020-09-14 00:34,81.00,1005.82,1031.73,215,17.31,14.03,-18,1
1600036786,2020-09-14 00:39,80.94,1006.02,1031.93,215,17.25,13.96,-18,1
1600037086,2020-09-14 00:44,81.12,1005.62,1031.53,215,17.16,13.91,-18,1
1600037386,2020-09-14 00:49,81.25,1006.07,1031.98,215,17.08,13.86,-18,1
1600037686,2020-09-14 00:54,80.56,1006.11,1032.01,215,17.07,13.71,-18,1
1600037987,2020-09-14 00:59,81.25,1006.10,1032.00,215,17.07,13.85,-18,1
1600038287,2020-09-14 01:04,81.63,1006.13,1032.03,215,17.00,13.85,-18,1
1600038588,2020-09-14 01:09,81.83,1006.09,1032.00,215,16.99,13.88,-18,1
1600038888,2020-09-14 01:14,81.83,1006.14,1032.05,215,16.94,13.83,-18,1
1600039188,2020-09-14 01:19,80.75,1006.21,1032.11,215,16.99,13.67,-18,1
1600039489,2020-09-14 01:24,81.38,1006.16,1032.06,215,16.91,13.72,-18,1
1600039790,2020-09-14 01:29,81.48,1006.16,1032.07,215,16.83,13.65,-18,1
1600040091,2020-09-14 01:34,80.87,1006.19,1032.09,215,16.75,13.46,-18,1
1600040391,2020-09-14 01:39,81.80,1006.19,1032.10,215,16.65,13.54,-19,1
1600040691,2020-09-14 01:44,82.05,1006.16,1032.06,215,16.62,13.56,-18,1
1600040991,2020-09-14 01:49,82.13,1006.18,1032.09,215,16.62,13.57,-18,1
1600041592,2020-09-14 01:59,81.78,1006.25,1032.15,215,16.57,13.46,-18,1
1600041892,2020-09-14 02:04,81.73,1006.26,1032.16,215,16.55,13.43,-18,1
1600042192,2020-09-14 02:09,81.12,1006.25,1032.16,215,16.53,13.29,-19,1
1600042492,2020-09-14 02:14,81.92,1006.26,1032.16,215,16.50,13.42,-18,1
