1589839251,2020-05-19 00:00,26.79,995.08,1020.87,214,22.93,2.85,-31,1
1589839312,2020-05-19 00:01,26.81,995.12,1020.90,214,22.93,2.86,-24,1
1589839372,2020-05-19 00:02,26.79,995.14,1020.92,214,22.93,2.85,-29,1
1589839432,2020-05-19 00:03,27.03,995.15,1020.93,214,22.93,2.97,-31,1
1589839493,2020-05-19 00:04,26.83,995.09,1020.87,214,22.92,2.86,-29,1
1589839553,2020-05-19 00:05,26.80,995.12,1020.90,214,22.92,2.84,-32,1
1589839613,2020-05-19 00:06,26.84,995.09,1020.88,214,22.91,2.86,-23,1
1589839673,2020-05-19 00:07,26.71,995.08,1020.87,214,22.92,2.80,-25,1
1589839734,2020-05-19 00:08,26.81,995.09,1020.88,214,22.92,2.85,-30,1
1589839794,2020-05-19 00:09,26.83,995.08,1020.87,214,22.92,2.86,-30,1
1589839854,2020-05-19 00:10,26.84,995.04,1020.82,214,22.92,2.87,-25,1
1589839915,2020-05-19 00:11,26.82,995.04,1020.82,214,22.92,2.85,-32,1
1589839975,2020-05-19 00:12,26.82,994.99,1020.77,214,22.92,2.85,-31,1
1589840035,2020-05-19 00:13,26.86,995.02,1020.80,214,22.92,2.88,-27,1
1589840095,2020-05-19 00:14,26.82,995.01,1020.79,214,22.92,2.85,-34,1
1589840156,2020-05-19 00:15,26.85,995.01,1020.79,214,22.91,2.86,-30,1
1589840276,2020-05-19 00:17,26.86,995.04,1020.82,214,22.92,2.88,-26,1
1589840337,2020-05-19 00:18,26.86,995.08,1020.86,214,22.92,2.88,-31,1
1589840397,2020-05-19 00:19,26.86,995.07,1020.85,214,22.91,2.87,-26,1
1589840457,2020-05-19 00:20,26.90,995.06,1020.84,214,22.92,2.89,-28,1
1589840517,2020-05-19 00:21,26.90,995.06,1020.84,214,22.91,2.88,-28,1
1589840578,2020-05-19 00:22,26.88,995.02,1020.81,214,22.91,2.88,-27,1
1589840638,2020-05-19 00:23,26.90,995.03,1020.81,214,22.91,2.88,-28,1
1589840698,2020-05-19 00:24,26.87,995.06,1020.84,214,22.91,2.87,-31,1
1589840758,2020-05-19 00:25,26.87,995.01,1020.79,214,22.91,2.87,-29,1
1589840819,2020-05-19 00:26,26.91,995.04,1020.82,214,22.91,2.89,-24,1
1589840879,2020-05-19 00:27,27.15,995.01,1020.80,214,22.91,3.02,-25,1
1589840939,2020-05-19 00:28,26.91,995.00,1020.78,214,22.91,2.89,-26,1
1589841000,2020-05-19 00:30,26.94,995.03,1020.82,214,22.91,2.91,-29,1
1589841060,2020-05-19 00:31,26.91,995.01,1020.79,214,22.91,2.89,-32,1
1589841120,2020-05-19 00:32,26.94,995.02,1020.80,214,22.91,2.91,-26,1
1589841180,2020-05-19 00:33,26.92,994.99,1020.78,214,22.91,2.90,-27,1
1589841241,2020-05-19 00:34,26.91,995.01,1020.79,214,22.91,2.89,-31,1
1589841301,2020-05-19 00:35,26.95,994.96,1020.74,214,22.90,2.90,-25,1
1589841361,2020-05-19 00:36,26.96,994.99,1020.78,214,22.91,2.92,-32,1
1589841422,2020-05-19 00:37,26.94,994.95,1020.74,214,22.90,2.90,-29,1
1589841542,2020-05-19 00:39,26.95,994.97,1020.76,214,22.90,2.91,-31,1
1589841602,2020-05-19 00:40,26.94,994.96,1020.74,214,22.90,2.90,-25,1
1589841663,2020-05-19 00:41,26.94,994.97,1020.75,214,22.90,2.90,-28,1
1589841723,2020-05-19 00:42,26.98,994.98,1020.76,214,22.90,2.92,-32,1
1589841783,2020-05-19 00:43,26.97,994.97,1020.75,214,22.90,2.92,-23,1
1589841843,2020-05-19 00:44,26.98,994.99,1020.77,214,22.90,2.92,-26,1
1589841904,2020-05-19 00:45,26.97,994.99,1020.77,214,22.90,2.92,-30,1
1589841964,2020-05-19 00:46,26.64,995.01,1020.79,214,22.89,2.73,-25,1
1589842024,2020-05-19 00:47,27.00,995.00,1020.78,214,22.90,2.93,-29,1
1589842085,2020-05-19 00:48,26.97,994.95,1020.74,214,22.89,2.91,-24,1
1589842145,2020-05-19 00:49,27.00,994.96,1020.74,214,22.90,2.93,-27,1
1589842265,2020-05-19 00:51,26.76,994.93,1020.72,214,22.90,2.81,-34,1
1589842326,2020-05-19 00:52,26.95,994.92,1020.71,214,22.89,2.90,-25,1
1589842386,2020-05-19 00:53,27.00,994.93,1020.72,214,22.89,2.92,-25,1
1589842446,2020-05-19 00:54,27.00,994.92,1020.70,214,22.89,2.92,-25,1
1589842507,2020-05-19 00:55,27.06,994.93,1020.72,214,22.89,2.95,-31,1
1589842567,2020-05-19 00:56,27.02,994.92,1020.70,214,22.89,2.93,-29,1
1589842627,2020-05-19 00:57,27.03,994.91,1020.69,214,22.89,2.94,-26,1
1589842687,2020-05-19 00:58,27.02,994.93,1020.71,214,22.89,2.93,-28,1
1589842748,2020-05-19 00:59,27.05,994.93,1020.72,214,22.89,2.95,-25,1
1589842808,2020-05-19 01:00,27.06,994.91,1020.69,214,22.89,2.95,-31,1
1589842868,2020-05-19 01:01,27.05,994.94,1020.72,214,22.89,2.95,-30,1
1589842989,2020-05-19 01:03,27.02,994.88,1020.67,214,22.88,2.92,-31,1
1589843049,2020-05-19 01:04,26.65,994.87,1020.65,214,22.88,2.73,-24,1
1589843109,2020-05-19 01:05,27.33,994.88,1020.67,214,22.88,3.09,-28,1
1589843170,2020-05-19 01:06,27.05,994.89,1020.67,214,22.89,2.95,-27,1
1589843230,2020-05-19 01:07,27.05,994.89,1020.68,214,22.88,2.94,-25,1
1589843290,2020-05-19 01:08,27.04,994.90,1020.69,214,22.88,2.93,-31,1
1589843350,2020-05-19 01:09,27.04,994.88,1020.66,214,22.87,2.92,-27,1
1589843411,2020-05-19 01:10,27.08,994.88,1020.66,214,22.88,2.96,-27,1
1589843471,2020-05-19 01:11,27.05,994.88,1020.66,214,22.88,2.94,-28,1
1589843531,2020-05-19 01:12,27.09,994.89,1020.67,214,22.88,2.96,-27,1
1589843592,2020-05-19 01:13,27.03,994.88,1020.66,214,22.88,2.93,-35,1
1589843652,2020-05-19 01:14,27.07,994.90,1020.68,214,22.87,2.94,-30,1
1589843712,2020-05-19 01:15,27.11,994.86,1020.65,214,22.87,2.96,-31,1
1589843772,2020-05-19 01:16,27.11,994.87,1020.66,214,22.87,2.96,-31,1
1589843833,2020-05-19 01:17,27.18,994.88,1020.66,214,22.87,3.00,-30,1
1589843893,2020-05-19 01:18,27.14,994.85,1020.64,214,22.87,2.98,-30,1
1589844014,2020-05-19 01:20,27.14,994.85,1020.63,214,22.85,2.96,-30,1
1589844074,2020-05-19 01:21,27.10,994.85,1020.63,214,22.86,2.95,-29,1
1589844134,2020-05-19 01:22,26.72,994.80,1020.59,214,22.86,2.75,-28,1
1589844194,2020-05-19 01:23,27.13,994.80,1020.59,214,22.86,2.97,-29,1
1589844255,2020-05-19 01:24,27.16,994.81,1020.60,214,22.87,2.99,-30,1
1589844315,2020-05-19 01:25,27.17,994.80,1020.59,214,22.87,2.99,-28,1
1589844375,2020-05-19 01:26,27.14,994.80,1020.58,214,22.87,2.98,-28,1
1589844435,2020-05-19 01:27,27.11,994.79,1020.58,214,22.87,2.96,-30,1
1589844496,2020-05-19 01:28,27.12,994.80,1020.58,214,22.86,2.96,-29,1
1589844556,2020-05-19 01:29,27.06,994.80,1020.58,214,22.86,2.93,-27,1
1589844616,2020-05-19 01:30,27.11,994.78,1020.57,214,22.86,2.95,-27,1
1589844677,2020-05-19 01:31,27.16,994.80,1020.59,214,22.87,2.99,-28,1
1589844737,2020-05-19 01:32,26.97,994.82,1020.60,214,22.87,2.89,-26,1
1589844797,2020-05-19 01:33,27.16,994.81,1020.59,214,22.86,2.98,-27,1
1589844918,2020-05-19 01:35,27.17,994.83,1020.61,214,22.85,2.97,-27,1
1589844978,2020-05-19 01:36,27.19,994.83,1020.61,214,22.86,2.99,-26,1
1589845038,2020-05-19 01:37,27.09,994.82,1020.61,214,22.85,2.93,-22,1
1589845098,2020-05-19 01:38,27.17,994.83,1020.61,214,22.85,2.97,-28,1
1589845159,2020-05-19 01:39,27.20,994.84,1020.62,214,22.85,2.99,-27,1
1589845219,2020-05-19 01:40,27.18,994.81,1020.59,214,22.85,2.98,-26,1
1589845279,2020-05-19 01:41,27.21,994.83,1020.61,214,22.85,3.00,-30,1
1589845340,2020-05-19 01:42,27.17,994.80,1020.58,214,22.84,2.97,-29,1
1589845460,2020-05-19 01:44,27.21,994.84,1020.62,214,22.85,3.00,-30,1
1589845520,2020-05-19 01:45,27.20,994.86,1020.64,214,22.85,2.99,-27,1
1589845581,2020-05-19 01:46,27.19,994.82,1020.60,214,22.85,2.99,-26,1
1589845641,2020-05-19 01:47,27.19,994.81,1020.60,214,22.85,2.99,-29,1
1589845701,2020-05-19 01:48,27.23,994.81,1020.59,214,22.85,3.01,-30,1
1589845761,2020-05-19 01:49,27.20,994.83,1020.61,214,22.84,2.98,-32,1
1589845821,2020-05-19 01:50,27.33,994.85,1020.63,214,22.84,3.05,-31,1
1589845881,2020-05-19 01:51,27.37,994.83,1020.61,214,22.84,3.07,-30,1
1589845941,2020-05-19 01:52,27.26,994.86,1020.64,214,22.83,3.01,-27,1
1589846001,2020-05-19 01:53,27.28,994.89,1020.67,214,22.84,3.02,-23,1
1589846122,2020-05-19 01:55,27.26,994.87,1020.65,214,22.84,3.02,-29,1
1589846182,2020-05-19 01:56,27.24,994.90,1020.68,214,22.85,3.01,-29,1
1589846242,2020-05-19 01:57,27.10,994.87,1020.65,214,22.83,2.92,-27,1
1589846302,2020-05-19 01:58,27.22,994.88,1020.66,214,22.83,2.99,-27,1
1589846362,2020-05-19 01:59,27.26,994.92,1020.71,214,22.84,3.02,-28,1
1589846422,2020-05-19 02:00,27.25,994.90,1020.69,214,22.85,3.02,-27,1
1589846482,2020-05-19 02:01,27.29,994.91,1020.69,214,22.84,3.03,-21,1
1589846542,2020-05-19 02:02,27.24,994.88,1020.66,214,22.84,3.01,-27,1
1589846602,2020-05-19 02:03,27.48,994.86,1020.65,214,22.84,3.13,-26,1
1589846662,2020-05-19 02:04,27.28,994.85,1020.63,214,22.84,3.02,-28,1
1589846722,2020-05-19 02:05,27.28,994.88,1020.66,214,22.84,3.02,-25,1
1589846782,2020-05-19 02:06,27.30,994.84,1020.62,214,22.84,3.03,-25,1
1589846843,2020-05-19 02:07,27.29,994.85,1020.63,214,22.84,3.03,-27,1
1589847023,2020-05-19 02:10,27.27,994.78,1020.57,214,22.83,3.01,-22,1
1589847083,2020-05-19 02:11,27.32,994.77,1020.55,214,22.83,3.04,-31,1
1589847143,2020-05-19 02:12,27.29,994.80,1020.58,214,22.83,3.02,-25,1
1589847203,2020-05-19 02:13,27.32,994.74,1020.52,214,22.84,3.04,-27,1
1589847263,2020-05-19 02:14,26.77,994.76,1020.54,214,22.83,2.75,-24,1
1589847323,2020-05-19 02:15,27.33,994.71,1020.49,214,22.82,3.03,-26,1
1589847383,2020-05-19 02:16,27.33,994.75,1020.53,214,22.83,3.04,-25,1
1589847443,2020-05-19 02:17,27.33,994.76,1020.54,214,22.83,3.04,-24,1
1589847504,2020-05-19 02:18,27.33,994.77,1020.55,214,22.82,3.03,-29,1
1589847564,2020-05-19 02:19,27.32,994.77,1020.55,214,22.83,3.04,-28,1
1589847624,2020-05-19 02:20,27.33,994.76,1020.54,214,22.83,3.04,-29,1
1589847684,2020-05-19 02:21,27.35,994.75,1020.54,214,22.83,3.05,-30,1
1589847744,2020-05-19 02:22,27.34,994.75,1020.53,214,22.83,3.05,-27,1
1589847804,2020-05-19 02:23,27.33,994.75,1020.53,214,22.83,3.04,-27,1
1589847864,2020-05-19 02:24,27.32,994.75,1020.53,214,22.83,3.04,-30,1
1589847924,2020-05-19 02:25,27.32,994.75,1020.54,214,22.82,3.03,-29,1
1589847984,2020-05-19 02:26,27.35,994.74,1020.52,214,22.83,3.05,-25,1
1589848044,2020-05-19 02:27,27.32,994.73,1020.52,214,22.83,3.04,-23,1
1589848104,2020-05-19 02:28,27.37,994.76,1020.54,214,22.83,3.06,-24,1
1589848164,2020-05-19 02:29,27.37,994.74,1020.52,214,22.82,3.06,-26,1
1589848225,2020-05-19 02:30,27.36,994.71,1020.49,214,22.82,3.05,-25,1
1589848285,2020-05-19 02:31,27.34,994.72,1020.50,214,22.82,3.04,-28,1
1589848345,2020-05-19 02:32,27.35,994.73,1020.51,214,22.82,3.04,-29,1
1589848405,2020-05-19 02:33,27.33,994.73,1020.51,214,22.82,3.03,-24,1
1589848465,2020-05-19 02:34,27.35,994.70,1020.48,214,22.82,3.04,-33,1
1589848525,2020-05-19 02:35,27.39,994.72,1020.50,214,22.82,3.07,-30,1
1589848585,2020-05-19 02:36,27.37,994.71,1020.49,214,22.82,3.06,-29,1
1589848645,2020-05-19 02:37,27.40,994.73,1020.51,214,22.81,3.06,-30,1
1589848705,2020-05-19 02:38,27.39,994.75,1020.53,214,22.81,3.06,-22,1
1589848765,2020-05-19 02:39,27.44,994.70,1020.48,214,22.82,3.09,-26,1
1589848825,2020-05-19 02:40,27.41,994.72,1020.50,214,22.80,3.06,-29,1
1589848885,2020-05-19 02:41,27.40,994.72,1020.50,214,22.81,3.06,-31,1
1589848946,2020-05-19 02:42,27.39,994.72,1020.51,214,22.81,3.06,-29,1
1589849006,2020-05-19 02:43,27.39,994.72,1020.50,214,22.81,3.06,-25,1
1589849066,2020-05-19 02:44,27.38,994.71,1020.50,214,22.81,3.05,-34,1
1589849126,2020-05-19 02:45,27.41,994.72,1020.50,214,22.82,3.07,-26,1
1589849186,2020-05-19 02:46,27.43,994.70,1020.48,214,22.82,3.08,-28,1
1589849309,2020-05-19 02:48,27.45,994.69,1020.47,214,22.81,3.09,-28,1
1589849369,2020-05-19 02:49,27.47,994.70,1020.48,214,22.81,3.10,-32,1
1589849430,2020-05-19 02:50,27.42,994.66,1020.44,214,22.81,3.07,-33,1
1589849490,2020-05-19 02:51,27.43,994.67,1020.46,214,22.81,3.08,-30,1
1589849550,2020-05-19 02:52,27.47,994.65,1020.43,214,22.81,3.10,-28,1
1589849611,2020-05-19 02:53,27.49,994.62,1020.41,214,22.81,3.11,-28,1
1589849671,2020-05-19 02:54,27.46,994.65,1020.43,214,22.81,3.09,-28,1
1589849731,2020-05-19 02:55,27.48,994.64,1020.42,214,22.81,3.10,-29,1
1589849791,2020-05-19 02:56,27.48,994.61,1020.40,214,22.81,3.10,-26,1
1589849972,2020-05-19 02:59,27.49,994.58,1020.37,214,22.81,3.11,-24,1
1589850032,2020-05-19 03:00,27.46,994.55,1020.33,214,22.81,3.09,-27,1
1589850093,2020-05-19 03:01,27.51,994.54,1020.33,214,22.80,3.11,-26,1
1589850153,2020-05-19 03:02,27.55,994.54,1020.32,214,22.81,3.14,-27,1
1589850213,2020-05-19 03:03,27.52,994.52,1020.31,214,22.80,3.12,-28,1
1589850274,2020-05-19 03:04,27.36,994.49,1020.28,214,22.80,3.03,-24,1
1589850394,2020-05-19 03:06,27.50,994.48,1020.26,214,22.80,3.11,-29,1
1589850515,2020-05-19 03:08,27.49,994.43,1020.21,214,22.80,3.10,-27,1
1589850575,2020-05-19 03:09,27.51,994.43,1020.21,214,22.80,3.11,-33,1
1589850635,2020-05-19 03:10,27.50,994.40,1020.18,214,22.80,3.11,-34,1
1589850696,2020-05-19 03:11,27.56,994.41,1020.20,214,22.80,3.13,-23,1
1589850756,2020-05-19 03:12,27.71,994.41,1020.19,214,22.80,3.21,-25,1
1589850816,2020-05-19 03:13,27.52,994.40,1020.18,214,22.80,3.12,-32,1
1589850876,2020-05-19 03:14,27.51,994.39,1020.18,214,22.80,3.11,-30,1
1589850937,2020-05-19 03:15,27.54,994.39,1020.17,214,22.80,3.12,-25,1
1589850997,2020-05-19 03:16,27.58,994.39,1020.17,214,22.80,3.14,-25,1
1589851057,2020-05-19 03:17,27.56,994.36,1020.14,214,22.80,3.13,-25,1
1589851118,2020-05-19 03:18,27.56,994.36,1020.15,214,22.79,3.12,-32,1
1589851178,2020-05-19 03:19,27.52,994.33,1020.12,214,22.80,3.12,-28,1
1589851238,2020-05-19 03:20,27.50,994.29,1020.07,214,22.79,3.10,-33,1
1589851298,2020-05-19 03:21,27.55,994.30,1020.08,214,22.80,3.13,-28,1
1589851359,2020-05-19 03:22,27.53,994.29,1020.08,214,22.79,3.11,-26,1
1589851419,2020-05-19 03:23,27.52,994.31,1020.09,214,22.79,3.11,-31,1
1589851479,2020-05-19 03:24,27.56,994.31,1020.09,214,22.79,3.12,-29,1
1589851539,2020-05-19 03:25,27.53,994.32,1020.10,214,22.79,3.11,-36,1
1589851600,2020-05-19 03:26,27.54,994.32,1020.10,214,22.79,3.11,-31,1
1589851660,2020-05-19 03:27,27.56,994.31,1020.09,214,22.79,3.12,-26,1
1589851720,2020-05-19 03:28,27.54,994.32,1020.10,214,22.79,3.11,-24,1
1589851781,2020-05-19 03:29,27.56,994.30,1020.09,214,22.79,3.12,-27,1
1589851841,2020-05-19 03:30,27.56,994.30,1020.08,214,22.79,3.12,-23,1
1589851901,2020-05-19 03:31,27.60,994.28,1020.07,214,22.79,3.15,-32,1
1589851961,2020-05-19 03:32,27.58,994.27,1020.05,214,22.78,3.13,-31,1
1589852022,2020-05-19 03:33,27.53,994.30,1020.08,214,22.79,3.11,-30,1
1589852082,2020-05-19 03:34,27.56,994.28,1020.06,214,22.79,3.12,-30,1
1589852142,2020-05-19 03:35,27.58,994.27,1020.05,214,22.79,3.14,-33,1
1589852202,2020-05-19 03:36,27.57,994.28,1020.06,214,22.79,3.13,-33,1
1589852263,2020-05-19 03:37,27.61,994.30,1020.09,214,22.79,3.15,-24,1
1589852323,2020-05-19 03:38,27.59,994.29,1020.07,214,22.79,3.14,-28,1
1589852383,2020-05-19 03:39,27.59,994.30,1020.09,214,22.78,3.13,-29,1
1589852444,2020-05-19 03:40,27.79,994.34,1020.12,214,22.79,3.24,-27,1
1589852504,2020-05-19 03:41,27.62,994.31,1020.10,214,22.78,3.15,-27,1
1589852564,2020-05-19 03:42,27.58,994.35,1020.13,214,22.79,3.14,-26,1
1589852624,2020-05-19 03:43,27.60,994.33,1020.11,214,22.79,3.15,-28,1
1589852685,2020-05-19 03:44,27.62,994.32,1020.10,214,22.79,3.16,-26,1
1589852745,2020-05-19 03:45,27.67,994.29,1020.07,214,22.79,3.18,-28,1
1589852805,2020-05-19 03:46,27.58,994.28,1020.06,214,22.79,3.14,-24,1
1589852865,2020-05-19 03:47,27.63,994.27,1020.05,214,22.79,3.16,-32,1
1589852926,2020-05-19 03:48,27.64,994.27,1020.05,214,22.79,3.17,-30,1
1589852986,2020-05-19 03:49,27.63,994.25,1020.04,214,22.78,3.15,-28,1
1589853046,2020-05-19 03:50,27.67,994.25,1020.03,214,22.78,3.17,-31,1
1589853107,2020-05-19 03:51,27.62,994.26,1020.04,214,22.78,3.15,-28,1
1589853167,2020-05-19 03:52,27.64,994.24,1020.02,214,22.78,3.16,-28,1
1589853227,2020-05-19 03:53,27.62,994.25,1020.04,214,22.79,3.16,-28,1
1589853287,2020-05-19 03:54,27.63,994.25,1020.03,214,22.78,3.16,-27,1
1589853348,2020-05-19 03:55,27.68,994.24,1020.02,214,22.78,3.18,-29,1
1589853408,2020-05-19 03:56,27.64,994.24,1020.02,214,22.78,3.16,-30,1
1589853468,2020-05-19 03:57,27.65,994.25,1020.03,214,22.78,3.17,-34,1
1589853528,2020-05-19 03:58,27.65,994.26,1020.04,214,22.78,3.17,-26,1
1589853589,2020-05-19 03:59,27.67,994.29,1020.07,214,22.78,3.17,-28,1
1589853649,2020-05-19 04:00,27.64,994.28,1020.07,214,22.78,3.16,-26,1
1589853709,2020-05-19 04:01,27.70,994.26,1020.04,214,22.77,3.18,-33,1
1589853770,2020-05-19 04:02,27.39,994.27,1020.05,214,22.77,3.02,-30,1
1589853830,2020-05-19 04:03,27.67,994.29,1020.07,214,22.78,3.17,-23,1
1589853950,2020-05-19 04:05,27.69,994.32,1020.10,214,22.78,3.18,-31,1
1589854011,2020-05-19 04:06,27.68,994.29,1020.07,214,22.78,3.18,-27,1
1589854071,2020-05-19 04:07,27.70,994.27,1020.05,214,22.78,3.19,-27,1
1589854131,2020-05-19 04:08,27.71,994.29,1020.07,214,22.78,3.19,-27,1
1589854192,2020-05-19 04:09,27.68,994.28,1020.06,214,22.78,3.18,-29,1
1589854252,2020-05-19 04:10,27.72,994.26,1020.04,214,22.77,3.19,-24,1
1589854312,2020-05-19 04:11,27.68,994.27,1020.05,214,22.78,3.18,-28,1
1589854372,2020-05-19 04:12,27.67,994.26,1020.05,214,22.77,3.16,-28,1
1589854433,2020-05-19 04:13,27.69,994.24,1020.03,214,22.78,3.18,-29,1
1589854493,2020-05-19 04:14,27.68,994.24,1020.02,214,22.77,3.17,-25,1
1589854553,2020-05-19 04:15,27.68,994.21,1019.99,214,22.77,3.17,-32,1
1589854614,2020-05-19 04:16,27.70,994.22,1020.00,214,22.77,3.18,-31,1
1589854674,2020-05-19 04:17,27.34,994.22,1020.00,214,22.77,2.99,-27,1
1589854734,2020-05-19 04:18,27.67,994.21,1019.99,214,22.77,3.16,-24,1
1589854794,2020-05-19 04:19,27.75,994.17,1019.95,214,22.77,3.21,-30,1
1589854855,2020-05-19 04:20,27.68,994.18,1019.96,214,22.77,3.17,-36,1
1589854915,2020-05-19 04:21,27.67,994.17,1019.95,214,22.77,3.17,-29,1
1589855035,2020-05-19 04:23,27.71,994.18,1019.97,214,22.77,3.18,-30,1
1589855096,2020-05-19 04:24,27.70,994.16,1019.94,214,22.77,3.18,-27,1
1589855156,2020-05-19 04:25,27.70,994.18,1019.96,214,22.77,3.18,-31,1
1589855216,2020-05-19 04:26,27.75,994.19,1019.97,214,22.77,3.21,-30,1
1589855277,2020-05-19 04:27,27.71,994.18,1019.96,214,22.77,3.18,-29,1
1589855337,2020-05-19 04:28,27.74,994.20,1019.98,214,22.77,3.20,-26,1
1589855397,2020-05-19 04:29,27.69,994.20,1019.98,214,22.77,3.17,-27,1
1589855518,2020-05-19 04:31,27.76,994.18,1019.96,214,22.76,3.20,-22,1
1589855578,2020-05-19 04:32,27.69,994.18,1019.96,214,22.77,3.17,-26,1
1589855638,2020-05-19 04:33,27.74,994.17,1019.96,214,22.77,3.20,-26,1
1589855698,2020-05-19 04:34,27.74,994.19,1019.97,214,22.77,3.20,-33,1
1589855759,2020-05-19 04:35,27.70,994.19,1019.97,214,22.77,3.18,-28,1
1589855819,2020-05-19 04:36,27.67,994.18,1019.96,214,22.76,3.16,-27,1
1589855879,2020-05-19 04:37,27.76,994.17,1019.95,214,22.77,3.21,-32,1
1589855940,2020-05-19 04:39,27.79,994.17,1019.95,214,22.76,3.22,-30,1
1589856000,2020-05-19 04:40,27.77,994.17,1019.95,214,22.76,3.21,-26,1
1589856060,2020-05-19 04:41,27.76,994.16,1019.95,214,22.76,3.20,-26,1
1589856120,2020-05-19 04:42,27.79,994.16,1019.95,214,22.76,3.22,-25,1
1589856181,2020-05-19 04:43,27.77,994.13,1019.91,214,22.76,3.21,-28,1
1589856241,2020-05-19 04:44,27.74,994.16,1019.95,214,22.76,3.19,-24,1
1589856301,2020-05-19 04:45,27.76,994.17,1019.95,214,22.76,3.20,-28,1
1589856362,2020-05-19 04:46,27.79,994.15,1019.93,214,22.76,3.22,-33,1
1589856422,2020-05-19 04:47,27.77,994.17,1019.96,214,22.76,3.21,-28,1
1589856482,2020-05-19 04:48,27.77,994.14,1019.92,214,22.75,3.20,-25,1
1589856542,2020-05-19 04:49,27.78,994.17,1019.96,214,22.76,3.22,-29,1
1589856603,2020-05-19 04:50,27.84,994.16,1019.94,214,22.75,3.23,-29,1
1589856663,2020-05-19 04:51,27.33,994.17,1019.95,214,22.75,2.98,-29,1
1589856723,2020-05-19 04:52,27.77,994.16,1019.94,214,22.75,3.20,-30,1
1589856783,2020-05-19 04:53,27.77,994.15,1019.94,214,22.75,3.20,-26,1
1589856844,2020-05-19 04:54,27.79,994.16,1019.95,214,22.75,3.21,-27,1
1589856904,2020-05-19 04:55,27.81,994.19,1019.97,214,22.75,3.22,-30,1
1589856964,2020-05-19 04:56,27.79,994.20,1019.98,214,22.76,3.22,-24,1
1589857025,2020-05-19 04:57,27.78,994.20,1019.99,214,22.75,3.21,-25,1
1589857085,2020-05-19 04:58,27.83,994.21,1019.99,214,22.75,3.23,-27,1
1589857145,2020-05-19 04:59,27.84,994.20,1019.99,214,22.75,3.23,-32,1
1589857205,2020-05-19 05:00,27.77,994.24,1020.02,214,22.75,3.20,-29,1
1589857266,2020-05-19 05:01,27.78,994.24,1020.02,214,22.75,3.21,-27,1
1589857326,2020-05-19 05:02,27.81,994.24,1020.03,214,22.75,3.22,-31,1
1589857386,2020-05-19 05:03,27.77,994.24,1020.02,214,22.75,3.20,-32,1
1589857447,2020-05-19 05:04,27.81,994.21,1019.99,214,22.75,3.22,-35,1
1589857507,2020-05-19 05:05,27.81,994.18,1019.97,214,22.76,3.23,-27,1
1589857567,2020-05-19 05:06,27.80,994.19,1019.97,214,22.75,3.22,-29,1
1589857627,2020-05-19 05:07,27.83,994.17,1019.96,214,22.75,3.23,-29,1
1589857688,2020-05-19 05:08,27.84,994.16,1019.95,214,22.75,3.23,-30,1
1589857748,2020-05-19 05:09,27.53,994.13,1019.92,214,22.75,3.08,-26,1
1589857808,2020-05-19 05:10,27.82,994.16,1019.94,214,22.75,3.22,-24,1
1589857869,2020-05-19 05:11,27.92,994.14,1019.92,214,22.74,3.26,-25,1
1589857989,2020-05-19 05:13,27.83,994.11,1019.89,214,22.75,3.23,-27,1
1589858049,2020-05-19 05:14,27.79,994.15,1019.93,214,22.75,3.21,-28,1
1589858110,2020-05-19 05:15,27.83,994.13,1019.92,214,22.75,3.23,-31,1
1589858170,2020-05-19 05:16,27.85,994.11,1019.90,214,22.74,3.23,-29,1
1589858291,2020-05-19 05:18,27.84,994.10,1019.89,214,22.74,3.23,-28,1
1589858351,2020-05-19 05:19,27.89,994.07,1019.85,214,22.74,3.25,-30,1
1589858411,2020-05-19 05:20,27.84,994.04,1019.82,214,22.74,3.22,-39,1
1589858471,2020-05-19 05:21,27.51,994.05,1019.84,214,22.74,3.06,-33,1
1589858532,2020-05-19 05:22,27.83,994.03,1019.81,214,22.74,3.22,-26,1
1589858592,2020-05-19 05:23,27.86,994.05,1019.84,214,22.74,3.24,-34,1
1589858652,2020-05-19 05:24,27.89,994.04,1019.83,214,22.74,3.25,-29,1
1589858713,2020-05-19 05:25,27.84,994.06,1019.85,214,22.74,3.23,-26,1
1589858773,2020-05-19 05:26,27.85,994.08,1019.87,214,22.74,3.23,-26,1
1589858833,2020-05-19 05:27,27.43,994.07,1019.86,214,22.74,3.02,-27,1
1589858893,2020-05-19 05:28,27.85,994.09,1019.87,214,22.74,3.23,-26,1
1589858954,2020-05-19 05:29,27.85,994.08,1019.86,214,22.74,3.23,-24,1
1589859074,2020-05-19 05:31,27.88,994.12,1019.90,214,22.74,3.25,-29,1
1589859134,2020-05-19 05:32,27.84,994.13,1019.92,214,22.74,3.23,-31,1
1589859195,2020-05-19 05:33,27.94,994.15,1019.93,214,22.74,3.27,-29,1
1589859255,2020-05-19 05:34,27.85,994.18,1019.97,214,22.74,3.23,-29,1
1589859315,2020-05-19 05:35,27.84,994.18,1019.96,214,22.74,3.23,-25,1
1589859376,2020-05-19 05:36,27.90,994.20,1019.98,214,22.74,3.26,-26,1
1589859436,2020-05-19 05:37,27.85,994.19,1019.98,214,22.74,3.23,-25,1
1589859496,2020-05-19 05:38,27.87,994.22,1020.00,214,22.74,3.24,-32,1
1589859556,2020-05-19 05:39,27.85,994.20,1019.98,214,22.73,3.22,-25,1
1589859617,2020-05-19 05:40,27.87,994.20,1019.98,214,22.74,3.24,-27,1
