1584659056,2020-03-20 00:04,70.12,992.93,1026.55,279,3.89,-1.06,-46,1
1584659356,2020-03-20 00:09,74.29,992.88,1026.49,279,3.83,-0.32,-42,1
1584659656,2020-03-20 00:14,71.03,992.84,1026.46,279,3.70,-1.06,-41,1
1584659956,2020-03-20 00:19,67.83,992.82,1026.43,279,3.60,-1.78,-42,1
1584660256,2020-03-20 00:24,67.32,992.77,1026.38,279,3.55,-1.94,-44,1
1584660557,2020-03-20 00:29,64.84,992.82,1026.43,279,3.50,-2.49,-44,1
1584660857,2020-03-20 00:34,73.55,992.82,1026.43,279,3.39,-0.89,-40,1
1584661157,2020-03-20 00:39,68.68,992.77,1026.38,279,3.29,-1.91,-43,1
1584661457,2020-03-20 00:44,63.73,992.73,1026.34,279,3.25,-2.96,-42,1
1584661757,2020-03-20 00:49,66.32,992.69,1026.31,279,3.21,-2.46,-40,1
1584662057,2020-03-20 00:54,74.97,992.75,1026.37,279,3.06,-0.94,-41,1
1584662357,2020-03-20 00:59,65.73,992.76,1026.37,279,2.91,-2.87,-41,1
1584662657,2020-03-20 01:04,64.97,992.69,1026.30,279,2.90,-3.04,-43,1
1584662957,2020-03-20 01:09,64.36,992.69,1026.30,279,2.89,-3.17,-43,1
1584663257,2020-03-20 01:14,73.89,992.67,1026.29,279,2.75,-1.44,-42,1
1584663558,2020-03-20 01:19,74.19,992.71,1026.32,279,2.51,-1.62,-42,1
1584663858,2020-03-20 01:24,75.00,992.69,1026.30,279,2.36,-1.62,-41,1
1584664158,2020-03-20 01:29,70.10,992.68,1026.30,279,2.32,-2.57,-42,1
1584664458,2020-03-20 01:34,75.88,992.69,1026.31,279,2.28,-1.53,-43,1
1584664758,2020-03-20 01:39,70.12,992.64,1026.25,279,2.22,-2.66,-41,1
1584665058,2020-03-20 01:44,69.10,992.66,1026.27,279,2.20,-2.88,-41,1
1584665358,2020-03-20 01:49,65.49,992.66,1026.27,279,2.19,-3.61,-41,1
1584665658,2020-03-20 01:54,74.93,992.68,1026.30,279,2.17,-1.81,-43,1
1584665958,2020-03-20 01:59,75.45,992.65,1026.26,279,2.00,-1.88,-41,1
1584666258,2020-03-20 02:04,79.74,992.56,1026.17,279,1.91,-1.22,-41,1
1584666558,2020-03-20 02:09,68.10,992.51,1026.12,279,1.89,-3.37,-42,1
1584666859,2020-03-20 02:14,78.29,992.55,1026.17,279,1.79,-1.59,-41,1
1584667159,2020-03-20 02:19,78.71,992.53,1026.14,279,1.61,-1.69,-40,1
1584667459,2020-03-20 02:24,68.82,992.54,1026.15,279,1.55,-3.56,-42,1
1584667759,2020-03-20 02:29,78.40,992.57,1026.19,279,1.48,-1.87,-47,1
1584668059,2020-03-20 02:34,82.33,992.62,1026.23,279,1.49,-1.19,-42,1
1584668359,2020-03-20 02:39,82.57,992.62,1026.23,279,1.47,-1.17,-43,1
1584668659,2020-03-20 02:44,72.46,992.57,1026.18,279,1.43,-2.98,-43,1
1584668959,2020-03-20 02:49,70.51,992.53,1026.15,279,1.41,-3.36,-42,1
1584669259,2020-03-20 02:54,70.37,992.54,1026.15,279,1.38,-3.42,-41,1
1584669559,2020-03-20 02:59,74.25,992.53,1026.15,279,1.34,-2.74,-41,1
1584669859,2020-03-20 03:04,71.83,992.62,1026.24,279,1.27,-3.25,-44,1
1584670159,2020-03-20 03:09,74.74,992.61,1026.22,279,1.23,-2.76,-42,1
1584670460,2020-03-20 03:14,73.30,992.56,1026.18,279,1.27,-2.98,-41,1
1584670760,2020-03-20 03:19,71.67,992.54,1026.15,279,1.33,-3.22,-41,1
1584671060,2020-03-20 03:24,71.32,992.62,1026.24,279,1.44,-3.18,-41,1
1584671360,2020-03-20 03:29,73.54,992.77,1026.39,279,1.50,-2.71,-41,1
1584671660,2020-03-20 03:34,70.49,992.76,1026.38,279,1.56,-3.23,-43,1
1584671960,2020-03-20 03:39,69.75,992.77,1026.38,279,1.66,-3.27,-41,1
1584672260,2020-03-20 03:44,73.89,992.69,1026.30,279,1.76,-2.40,-41,1
1584672560,2020-03-20 03:49,69.21,992.69,1026.30,279,1.82,-3.22,-41,1
1584672860,2020-03-20 03:54,69.04,992.62,1026.23,279,1.86,-3.21,-41,1
1584673160,2020-03-20 03:59,72.14,992.58,1026.20,279,1.87,-2.62,-41,1
1584673461,2020-03-20 04:04,72.26,992.50,1026.12,279,1.87,-2.59,-42,1
1584673761,2020-03-20 04:09,77.39,992.50,1026.12,279,1.89,-1.64,-42,1
1584674061,2020-03-20 04:14,73.31,992.48,1026.09,279,1.92,-2.35,-41,1
1584674361,2020-03-20 04:19,69.68,992.53,1026.15,279,2.00,-2.96,-41,1
1584674661,2020-03-20 04:24,68.74,992.53,1026.14,279,2.10,-3.04,-42,1
1584674961,2020-03-20 04:29,74.48,992.65,1026.26,279,2.20,-1.87,-42,1
1584675261,2020-03-20 04:34,78.00,992.64,1026.26,279,2.26,-1.18,-42,1
1584675561,2020-03-20 04:39,78.56,992.65,1026.26,279,2.32,-1.02,-42,1
1584675861,2020-03-20 04:44,76.12,992.65,1026.26,279,2.37,-1.40,-41,1
1584676161,2020-03-20 04:49,76.06,992.73,1026.35,279,2.45,-1.34,-42,1
1584676461,2020-03-20 04:54,71.13,992.70,1026.32,279,2.52,-2.18,-43,1
1584676762,2020-03-20 04:59,79.83,992.72,1026.34,279,2.61,-0.52,-41,1
1584677062,2020-03-20 05:04,78.73,992.74,1026.36,279,2.67,-0.65,-42,1
1584677362,2020-03-20 05:09,77.21,992.69,1026.30,279,2.77,-0.82,-43,1
1584677662,2020-03-20 05:14,77.56,992.68,1026.30,279,2.85,-0.68,-41,1
1584677962,2020-03-20 05:19,74.84,992.67,1026.29,279,2.92,-1.10,-41,1
1584678262,2020-03-20 05:24,78.79,992.63,1026.24,279,2.96,-0.36,-40,1
1584678562,2020-03-20 05:29,74.68,992.62,1026.23,279,3.02,-1.03,-43,1
1584678862,2020-03-20 05:34,84.72,992.64,1026.25,279,3.15,0.83,-43,1
1584679162,2020-03-20 05:39,83.23,992.67,1026.29,279,3.20,0.63,-45,1
1584679463,2020-03-20 05:44,83.67,992.65,1026.26,279,3.24,0.74,-43,1
1584679763,2020-03-20 05:49,83.62,992.57,1026.19,279,3.26,0.76,-42,1
1584680063,2020-03-20 05:54,79.71,992.55,1026.16,279,3.27,0.10,-41,1
1584680363,2020-03-20 05:59,77.15,992.52,1026.14,279,3.29,-0.33,-42,1
1584680663,2020-03-20 06:04,78.92,992.50,1026.11,279,3.34,0.03,-44,1
1584680963,2020-03-20 06:09,76.56,992.45,1026.06,279,3.38,-0.35,-43,1
1584681263,2020-03-20 06:14,76.08,992.48,1026.09,279,3.44,-0.37,-41,1
1584681563,2020-03-20 06:19,76.59,992.59,1026.20,279,3.53,-0.19,-41,1
1584681863,2020-03-20 06:24,77.26,992.59,1026.20,279,3.68,0.07,-43,1
1584682163,2020-03-20 06:29,75.75,992.57,1026.19,279,3.87,-0.01,-41,1
1584682463,2020-03-20 06:34,75.55,992.55,1026.16,279,4.02,0.09,-41,1
1584682763,2020-03-20 06:39,78.53,992.61,1026.22,279,4.20,0.80,-43,1
1584683064,2020-03-20 06:44,78.28,992.53,1026.15,279,4.35,0.90,-42,1
1584683364,2020-03-20 06:49,77.88,992.54,1026.16,279,4.49,0.97,-44,1
1584683664,2020-03-20 06:54,74.63,992.57,1026.18,279,4.61,0.50,-43,1
1584683964,2020-03-20 06:59,76.10,992.50,1026.12,279,4.72,0.87,-44,1
1584684264,2020-03-20 07:04,77.86,992.49,1026.10,279,4.84,1.31,-42,1
1584684564,2020-03-20 07:09,78.49,992.44,1026.06,279,4.98,1.56,-44,1
1584684864,2020-03-20 07:14,78.21,992.34,1025.95,279,5.12,1.64,-44,1
1584685164,2020-03-20 07:19,72.95,992.35,1025.96,279,5.25,0.80,-40,1
1584685464,2020-03-20 07:24,77.24,992.38,1026.00,279,5.33,1.67,-42,1
1584685764,2020-03-20 07:29,74.32,992.42,1026.03,279,5.39,1.19,-45,1
1584686064,2020-03-20 07:34,78.64,992.50,1026.11,279,5.50,2.09,-46,1
1584686365,2020-03-20 07:39,77.15,992.47,1026.08,279,5.62,1.94,-44,1
1584686665,2020-03-20 07:44,77.39,992.40,1026.01,279,5.78,2.14,-43,1
1584686965,2020-03-20 07:49,78.06,992.35,1025.97,279,5.98,2.45,-43,1
1584687265,2020-03-20 07:54,79.94,992.34,1025.96,279,6.20,3.00,-42,1
1584687565,2020-03-20 07:59,75.45,992.34,1025.96,279,6.42,2.40,-42,1
1584687865,2020-03-20 08:04,74.50,992.35,1025.96,279,6.62,2.42,-41,1
1584688165,2020-03-20 08:09,75.26,992.32,1025.94,279,6.84,2.77,-42,1
1584688465,2020-03-20 08:14,74.65,992.32,1025.93,279,7.11,2.92,-42,1
1584688765,2020-03-20 08:19,77.03,992.29,1025.90,279,7.35,3.60,-42,1
1584689065,2020-03-20 08:24,77.82,992.34,1025.96,279,7.59,3.97,-41,1
1584689365,2020-03-20 08:29,76.56,992.35,1025.97,279,7.79,3.94,-42,1
1584689666,2020-03-20 08:34,77.26,992.36,1025.97,279,7.94,4.21,-43,1
1584689966,2020-03-20 08:39,75.96,992.31,1025.93,279,8.03,4.06,-44,1
1584690266,2020-03-20 08:44,75.20,992.34,1025.95,279,8.14,4.02,-45,1
1584690566,2020-03-20 08:49,74.13,992.32,1025.94,279,8.24,3.91,-43,1
1584690866,2020-03-20 08:54,75.22,992.31,1025.93,279,8.37,4.25,-42,1
1584691166,2020-03-20 08:59,73.13,992.32,1025.94,279,8.51,3.98,-42,1
1584691466,2020-03-20 09:04,74.17,992.24,1025.85,279,8.67,4.34,-42,1
1584691766,2020-03-20 09:09,74.89,992.25,1025.87,279,8.87,4.67,-47,1
1584692066,2020-03-20 09:14,73.12,992.25,1025.86,279,9.11,4.56,-42,1
1584692366,2020-03-20 09:19,73.58,992.14,1025.75,279,9.37,4.90,-42,1
1584692666,2020-03-20 09:24,70.70,992.10,1025.72,279,9.63,4.58,-42,1
1584692967,2020-03-20 09:29,71.21,992.01,1025.62,279,9.94,4.98,-43,1
1584693267,2020-03-20 09:34,71.45,992.01,1025.63,279,10.18,5.26,-41,1
1584693567,2020-03-20 09:39,70.15,991.98,1025.59,279,10.36,5.17,-43,1
1584693867,2020-03-20 09:44,67.95,991.98,1025.59,279,10.53,4.87,-46,1
1584694167,2020-03-20 09:49,71.20,991.97,1025.58,279,10.56,5.57,-43,1
1584694467,2020-03-20 09:54,71.60,991.93,1025.54,279,10.61,5.70,-44,1
1584694767,2020-03-20 09:59,71.88,991.88,1025.49,279,10.60,5.75,-43,1
1584695067,2020-03-20 10:04,69.49,991.86,1025.47,279,10.74,5.39,-45,1
1584695367,2020-03-20 10:09,70.12,991.84,1025.46,279,10.96,5.74,-45,1
1584695667,2020-03-20 10:14,68.98,991.81,1025.43,279,11.12,5.65,-43,1
1584695968,2020-03-20 10:19,67.41,991.79,1025.40,279,11.43,5.62,-43,1
1584696268,2020-03-20 10:24,66.51,991.76,1025.37,279,11.78,5.76,-42,1
1584696568,2020-03-20 10:29,66.21,991.71,1025.33,279,11.95,5.85,-41,1
1584696868,2020-03-20 10:34,67.33,991.70,1025.31,279,11.70,5.86,-44,1
1584697168,2020-03-20 10:39,66.77,991.65,1025.27,279,11.60,5.64,-41,1
1584697468,2020-03-20 10:44,66.00,991.71,1025.32,279,11.78,5.65,-45,1
1584697768,2020-03-20 10:49,65.97,991.66,1025.28,279,12.00,5.85,-42,1
1584698069,2020-03-20 10:54,65.13,991.62,1025.23,279,12.25,5.90,-41,1
1584698369,2020-03-20 10:59,65.00,991.60,1025.21,279,12.29,5.91,-41,1
1584698669,2020-03-20 11:04,65.52,991.52,1025.13,279,12.07,5.82,-45,1
1584698969,2020-03-20 11:09,65.31,991.46,1025.07,279,12.18,5.87,-44,1
1584699269,2020-03-20 11:14,63.97,991.41,1025.02,279,12.61,5.99,-49,1
1584699569,2020-03-20 11:19,61.20,991.33,1024.95,279,13.11,5.82,-44,1
1584699869,2020-03-20 11:24,61.22,991.35,1024.97,279,13.51,6.20,-41,1
1584700169,2020-03-20 11:29,60.90,991.32,1024.93,279,13.78,6.38,-46,1
1584700469,2020-03-20 11:34,59.91,991.31,1024.92,279,14.10,6.44,-41,1
1584700769,2020-03-20 11:39,60.28,991.27,1024.89,279,14.19,6.62,-46,1
1584701069,2020-03-20 11:44,59.04,991.25,1024.86,279,14.50,6.61,-42,1
1584701370,2020-03-20 11:49,59.09,991.13,1024.75,279,14.65,6.76,-49,1
1584701670,2020-03-20 11:54,58.49,990.98,1024.59,279,15.07,7.01,-42,1
1584701970,2020-03-20 11:59,55.25,990.90,1024.51,279,15.38,6.47,-42,1
1584702270,2020-03-20 12:04,53.62,990.88,1024.49,279,15.11,5.78,-41,1
1584702570,2020-03-20 12:09,56.17,990.78,1024.40,279,14.79,6.16,-45,1
1584702870,2020-03-20 12:14,53.94,990.70,1024.32,279,15.34,6.08,-44,1
1584703170,2020-03-20 12:19,53.28,990.56,1024.18,279,16.13,6.64,-45,1
1584703470,2020-03-20 12:24,52.20,990.55,1024.16,279,16.70,6.87,-44,1
1584703770,2020-03-20 12:29,49.74,990.54,1024.15,279,16.50,5.98,-43,1
1584704073,2020-03-20 12:34,53.18,990.39,1024.00,279,15.79,6.29,-42,1
1584704373,2020-03-20 12:39,53.76,990.37,1023.99,279,16.18,6.82,-44,1
1584704673,2020-03-20 12:44,48.99,990.38,1024.00,279,16.49,5.75,-43,1
1584704973,2020-03-20 12:49,50.25,990.29,1023.91,279,16.06,5.72,-43,1
1584705273,2020-03-20 12:54,53.42,990.24,1023.85,279,16.18,6.72,-54,1
1584705573,2020-03-20 12:59,51.00,990.16,1023.77,279,17.38,7.16,-42,1
1584705874,2020-03-20 13:04,48.45,990.13,1023.75,279,17.41,6.44,-47,1
1584706174,2020-03-20 13:09,46.07,990.13,1023.75,279,17.50,5.79,-42,1
1584706474,2020-03-20 13:14,47.50,990.16,1023.77,279,17.79,6.50,-42,1
1584706774,2020-03-20 13:19,46.18,990.14,1023.76,279,17.63,5.95,-42,1
1584707074,2020-03-20 13:24,47.96,990.13,1023.75,279,16.82,5.75,-42,1
1584707374,2020-03-20 13:29,48.83,990.05,1023.67,279,17.13,6.29,-46,1
1584707674,2020-03-20 13:34,47.71,990.03,1023.64,279,17.29,6.10,-44,1
1584707977,2020-03-20 13:39,47.85,990.04,1023.66,279,17.26,6.12,-48,1
1584708277,2020-03-20 13:44,47.93,989.97,1023.58,279,17.61,6.47,-45,1
1584708577,2020-03-20 13:49,47.61,989.94,1023.55,279,17.66,6.41,-42,1
1584708877,2020-03-20 13:54,47.43,989.89,1023.50,279,17.69,6.38,-46,1
1584709178,2020-03-20 13:59,47.64,989.90,1023.51,279,17.00,5.82,-46,1
1584709478,2020-03-20 14:04,48.50,989.85,1023.47,279,16.59,5.70,-43,1
1584709778,2020-03-20 14:09,48.92,989.82,1023.43,279,16.26,5.52,-44,1
1584710078,2020-03-20 14:14,50.65,989.81,1023.42,279,15.49,5.31,-43,1
1584710378,2020-03-20 14:19,51.75,989.72,1023.33,279,15.05,5.21,-46,1
1584710678,2020-03-20 14:24,52.65,989.77,1023.38,279,14.69,5.13,-41,1
1584710978,2020-03-20 14:29,52.12,989.61,1023.23,279,14.93,5.21,-41,1
1584711278,2020-03-20 14:34,51.57,989.54,1023.16,279,15.34,5.43,-41,1
1584711578,2020-03-20 14:39,52.28,989.55,1023.16,279,14.81,5.14,-43,1
1584711878,2020-03-20 14:44,53.46,989.53,1023.15,279,14.12,4.82,-45,1
1584712181,2020-03-20 14:49,55.07,989.53,1023.14,279,13.90,5.04,-42,1
1584712481,2020-03-20 14:54,56.22,989.51,1023.12,279,13.67,5.12,-46,1
1584712781,2020-03-20 14:59,56.29,989.57,1023.18,279,13.44,4.92,-41,1
1584713081,2020-03-20 15:04,56.83,989.54,1023.15,279,13.26,4.89,-44,1
1584713382,2020-03-20 15:09,56.57,989.41,1023.02,279,13.34,4.90,-40,1
1584713682,2020-03-20 15:14,56.59,989.37,1022.98,279,13.54,5.09,-42,1
1584713982,2020-03-20 15:19,56.48,989.33,1022.95,279,13.65,5.17,-43,1
1584714282,2020-03-20 15:24,56.10,989.27,1022.88,279,13.63,5.05,-42,1
1584714582,2020-03-20 15:29,55.77,989.19,1022.81,279,13.65,4.99,-41,1
1584714882,2020-03-20 15:34,57.76,989.17,1022.78,279,13.12,5.00,-43,1
1584715182,2020-03-20 15:39,58.97,989.24,1022.86,279,12.72,4.92,-41,1
1584715482,2020-03-20 15:44,59.83,989.24,1022.85,279,12.63,5.04,-50,1
1584715782,2020-03-20 15:49,60.31,989.18,1022.79,279,12.49,5.02,-46,1
1584716082,2020-03-20 15:54,60.25,989.23,1022.84,279,12.42,4.94,-41,1
1584716383,2020-03-20 15:59,61.03,989.37,1022.98,279,12.37,5.08,-41,1
1584716683,2020-03-20 16:04,60.43,989.37,1022.98,279,12.50,5.06,-42,1
1584716983,2020-03-20 16:09,61.21,989.45,1023.07,279,12.36,5.11,-41,1
1584717283,2020-03-20 16:14,59.38,989.55,1023.16,279,12.56,4.86,-43,1
1584717583,2020-03-20 16:19,58.93,989.64,1023.25,279,13.00,5.17,-43,1
1584717883,2020-03-20 16:24,57.88,989.61,1023.22,279,13.11,5.01,-41,1
1584718183,2020-03-20 16:29,57.50,989.67,1023.28,279,13.14,4.95,-41,1
1584718786,2020-03-20 16:39,59.10,989.65,1023.26,279,12.66,4.89,-41,1
1584719086,2020-03-20 16:44,60.57,989.62,1023.24,279,12.13,4.74,-43,1
1584719386,2020-03-20 16:49,62.98,989.58,1023.20,279,11.70,4.90,-43,1
1584719686,2020-03-20 16:54,63.01,989.51,1023.13,279,11.43,4.65,-41,1
1584719986,2020-03-20 16:59,64.25,989.50,1023.12,279,11.14,4.65,-41,1
1584720287,2020-03-20 17:04,64.74,989.62,1023.23,279,11.06,4.68,-42,1
1584720587,2020-03-20 17:09,65.13,989.55,1023.17,279,10.83,4.55,-42,1
1584720887,2020-03-20 17:14,64.78,989.56,1023.17,279,10.66,4.31,-46,1
1584721187,2020-03-20 17:19,63.75,989.57,1023.18,279,10.58,4.01,-41,1
1584721487,2020-03-20 17:24,67.25,989.64,1023.25,279,10.47,4.67,-41,1
1584721787,2020-03-20 17:29,67.07,989.59,1023.20,279,10.29,4.46,-41,1
1584722087,2020-03-20 17:34,68.46,989.62,1023.24,279,10.14,4.61,-45,1
1584722387,2020-03-20 17:39,65.02,989.66,1023.27,279,9.97,3.71,-46,1
1584722688,2020-03-20 17:44,67.90,989.71,1023.33,279,9.92,4.28,-41,1
1584722988,2020-03-20 17:49,65.30,989.76,1023.38,279,9.85,3.65,-43,1
1584723288,2020-03-20 17:54,67.57,989.75,1023.36,279,9.68,3.98,-41,1
1584723588,2020-03-20 17:59,70.41,989.89,1023.51,279,9.51,4.40,-42,1
1584723888,2020-03-20 18:04,71.68,989.85,1023.46,279,9.33,4.49,-43,1
1584724188,2020-03-20 18:09,72.20,989.89,1023.50,279,9.02,4.29,-42,1
1584724488,2020-03-20 18:14,74.38,989.91,1023.53,279,8.80,4.50,-42,1
1584724788,2020-03-20 18:19,75.14,989.89,1023.51,279,8.66,4.51,-45,1
1584725088,2020-03-20 18:24,75.58,989.93,1023.55,279,8.51,4.45,-41,1
1584725388,2020-03-20 18:29,76.15,989.87,1023.49,279,8.40,4.45,-43,1
1584725688,2020-03-20 18:34,76.18,989.94,1023.55,279,8.36,4.42,-44,1
1584725989,2020-03-20 18:39,75.53,989.98,1023.60,279,8.33,4.27,-44,1
1584726289,2020-03-20 18:44,75.37,990.00,1023.61,279,8.37,4.27,-44,1
1584726589,2020-03-20 18:49,72.78,990.09,1023.70,279,8.48,3.88,-42,1
1584726889,2020-03-20 18:54,74.65,990.15,1023.76,279,8.51,4.27,-42,1
1584727189,2020-03-20 18:59,72.33,990.17,1023.78,279,8.52,3.83,-45,1
1584727489,2020-03-20 19:04,75.20,990.22,1023.84,279,8.39,4.26,-41,1
1584727789,2020-03-20 19:09,73.89,990.27,1023.89,279,8.33,3.95,-41,1
1584728089,2020-03-20 19:14,74.51,990.23,1023.85,279,8.17,3.92,-43,1
1584728389,2020-03-20 19:19,74.10,990.20,1023.81,279,7.95,3.63,-43,1
1584728689,2020-03-20 19:24,74.29,990.29,1023.90,279,7.78,3.50,-45,1
1584728989,2020-03-20 19:29,74.66,990.23,1023.85,279,7.66,3.45,-41,1
1584729290,2020-03-20 19:34,75.06,990.22,1023.84,279,7.51,3.38,-40,1
1584729590,2020-03-20 19:39,75.92,990.26,1023.87,279,7.35,3.39,-40,1
1584729890,2020-03-20 19:44,77.49,990.26,1023.87,279,7.24,3.57,-41,1
1584730190,2020-03-20 19:49,76.91,990.23,1023.84,279,7.24,3.47,-42,1
1584730490,2020-03-20 19:54,75.95,990.22,1023.84,279,7.19,3.24,-43,1
1584730790,2020-03-20 19:59,77.93,990.20,1023.82,279,7.14,3.56,-44,1
1584731090,2020-03-20 20:04,77.75,990.12,1023.74,279,7.08,3.46,-41,1
1584731390,2020-03-20 20:09,77.49,990.08,1023.70,279,7.04,3.38,-41,1
1584731690,2020-03-20 20:14,77.32,990.09,1023.71,279,7.03,3.34,-41,1
1584731990,2020-03-20 20:19,76.76,990.13,1023.75,279,7.02,3.23,-42,1
1584732290,2020-03-20 20:24,76.69,990.15,1023.76,279,6.94,3.14,-43,1
1584732894,2020-03-20 20:34,75.34,990.26,1023.87,279,6.92,2.86,-43,1
1584733194,2020-03-20 20:39,74.49,990.15,1023.77,279,6.83,2.62,-41,1
1584733494,2020-03-20 20:44,75.90,990.18,1023.79,279,6.76,2.81,-41,1
1584733794,2020-03-20 20:49,76.15,990.24,1023.86,279,6.69,2.79,-43,1
1584734094,2020-03-20 20:54,75.90,990.31,1023.92,279,6.69,2.75,-41,1
1584734394,2020-03-20 20:59,75.16,990.24,1023.86,279,6.68,2.60,-41,1
1584734694,2020-03-20 21:04,75.09,990.27,1023.89,279,6.60,2.51,-40,1
1584734994,2020-03-20 21:09,74.59,990.19,1023.80,279,6.50,2.32,-41,1
1584735294,2020-03-20 21:14,74.92,990.20,1023.81,279,6.44,2.32,-40,1
1584735594,2020-03-20 21:19,74.71,990.20,1023.82,279,6.38,2.22,-46,1
1584735895,2020-03-20 21:24,75.25,990.13,1023.74,279,6.36,2.31,-45,1
1584736195,2020-03-20 21:29,75.74,990.16,1023.77,279,6.32,2.36,-42,1
1584736497,2020-03-20 21:34,75.52,990.15,1023.76,279,6.30,2.30,-42,1
1584736798,2020-03-20 21:39,76.13,990.06,1023.67,279,6.26,2.37,-43,1
1584737401,2020-03-20 21:50,75.52,990.17,1023.78,279,6.24,2.24,-43,1
1584737701,2020-03-20 21:55,75.58,990.21,1023.82,279,6.29,2.30,-42,1
1584738001,2020-03-20 22:00,76.00,990.19,1023.80,279,6.28,2.37,-42,1
1584738301,2020-03-20 22:05,75.81,990.15,1023.76,279,6.19,2.24,-41,1
1584738601,2020-03-20 22:10,74.13,990.12,1023.73,279,6.15,1.89,-41,1
1584738901,2020-03-20 22:15,75.95,990.11,1023.73,279,6.15,2.23,-42,1
1584739201,2020-03-20 22:20,73.88,990.15,1023.77,279,6.19,1.88,-41,1
1584739501,2020-03-20 22:25,76.12,990.17,1023.78,279,6.19,2.30,-41,1
1584739801,2020-03-20 22:30,76.36,990.13,1023.74,279,6.06,2.22,-41,1
1584740102,2020-03-20 22:35,76.72,990.14,1023.75,279,5.96,2.19,-41,1
1584740402,2020-03-20 22:40,75.41,990.20,1023.82,279,5.84,1.83,-40,1
1584740702,2020-03-20 22:45,76.15,990.11,1023.73,279,5.79,1.92,-42,1
1584741002,2020-03-20 22:50,75.28,990.12,1023.73,279,5.71,1.68,-42,1
1584741302,2020-03-20 22:55,75.81,990.15,1023.77,279,5.69,1.76,-43,1
1584741602,2020-03-20 23:00,76.00,990.02,1023.64,279,5.61,1.72,-41,1
1584741902,2020-03-20 23:05,74.84,990.09,1023.70,279,5.56,1.45,-41,1
1584742202,2020-03-20 23:10,73.47,990.12,1023.74,279,5.54,1.18,-47,1
1584742502,2020-03-20 23:15,73.12,990.19,1023.80,279,5.53,1.10,-42,1
1584742803,2020-03-20 23:20,73.83,990.26,1023.87,279,5.60,1.30,-41,1
1584743103,2020-03-20 23:25,73.03,990.26,1023.88,279,5.58,1.13,-41,1
1584743403,2020-03-20 23:30,73.72,990.25,1023.86,279,5.55,1.23,-42,1
1584743703,2020-03-20 23:35,72.95,990.29,1023.90,279,5.58,1.12,-42,1
1584744003,2020-03-20 23:40,73.73,990.30,1023.91,279,5.55,1.24,-43,1
1584744303,2020-03-20 23:45,74.04,990.22,1023.83,279,5.51,1.26,-42,1
1584744603,2020-03-20 23:50,74.28,990.12,1023.74,279,5.45,1.24,-43,1
