1593295357,2020-06-28 00:02,68.18,981.60,1015.21,279,20.29,14.25,-49,1
1593295657,2020-06-28 00:07,67.06,981.56,1015.17,279,20.21,13.92,-42,1
1593295957,2020-06-28 00:12,66.79,981.54,1015.15,279,20.14,13.79,-45,1
1593296257,2020-06-28 00:17,69.89,981.56,1015.18,279,20.09,14.44,-45,1
1593296557,2020-06-28 00:22,66.91,981.48,1015.10,279,19.99,13.67,-44,1
1593296857,2020-06-28 00:27,66.64,981.45,1015.07,279,19.90,13.52,-43,1
1593297158,2020-06-28 00:32,68.21,981.52,1015.13,279,19.79,13.78,-47,1
1593297458,2020-06-28 00:37,67.52,981.50,1015.11,279,19.70,13.54,-42,1
1593297758,2020-06-28 00:42,67.69,981.56,1015.18,279,19.59,13.47,-41,1
1593298058,2020-06-28 00:47,68.61,981.59,1015.20,279,19.44,13.53,-46,1
1593298358,2020-06-28 00:52,67.40,981.60,1015.21,279,19.32,13.15,-43,1
1593298658,2020-06-28 00:57,67.58,981.61,1015.22,279,19.20,13.07,-43,1
1593298958,2020-06-28 01:02,65.64,981.60,1015.21,279,19.03,12.47,-39,1
1593299258,2020-06-28 01:07,71.71,981.53,1015.14,279,18.96,13.75,-47,1
1593299558,2020-06-28 01:12,73.37,981.52,1015.13,279,18.64,13.80,-46,1
1593299859,2020-06-28 01:17,73.06,981.52,1015.13,279,18.48,13.58,-46,1
1593300159,2020-06-28 01:22,71.11,981.59,1015.21,279,18.43,13.12,-40,1
1593300459,2020-06-28 01:27,70.98,981.67,1015.29,279,18.37,13.03,-44,1
1593300759,2020-06-28 01:32,67.29,981.73,1015.34,279,18.26,12.11,-42,1
1593301059,2020-06-28 01:37,72.38,981.78,1015.39,279,18.22,13.18,-40,1
1593301359,2020-06-28 01:42,72.92,981.73,1015.35,279,18.18,13.26,-44,1
1593301659,2020-06-28 01:47,74.74,981.80,1015.41,279,18.05,13.51,-42,1
1593301959,2020-06-28 01:52,69.87,981.78,1015.39,279,17.98,12.42,-46,1
1593302259,2020-06-28 01:57,68.81,981.83,1015.44,279,17.96,12.16,-43,1
1593302560,2020-06-28 02:02,74.14,981.90,1015.51,279,17.96,13.30,-42,1
1593302860,2020-06-28 02:07,71.65,981.80,1015.42,279,17.95,12.77,-45,1
1593303160,2020-06-28 02:12,72.24,981.77,1015.39,279,17.96,12.91,-47,1
1593303460,2020-06-28 02:17,69.44,981.77,1015.38,279,17.99,12.33,-46,1
1593303760,2020-06-28 02:22,70.49,981.70,1015.31,279,17.99,12.56,-41,1
1593304060,2020-06-28 02:27,72.30,981.61,1015.22,279,17.96,12.92,-47,1
1593304360,2020-06-28 02:32,68.66,981.67,1015.28,279,17.94,12.11,-42,1
1593304660,2020-06-28 02:37,72.60,981.72,1015.33,279,17.94,12.96,-44,1
1593304960,2020-06-28 02:42,74.04,981.64,1015.25,279,17.89,13.21,-49,1
1593305260,2020-06-28 02:47,70.74,981.70,1015.31,279,17.83,12.46,-42,1
1593305560,2020-06-28 02:52,76.22,981.75,1015.36,279,17.73,13.51,-47,1
1593305861,2020-06-28 02:57,70.22,981.70,1015.32,279,17.65,12.18,-41,1
1593306161,2020-06-28 03:02,73.45,981.78,1015.39,279,17.60,12.81,-44,1
1593306461,2020-06-28 03:07,74.86,981.74,1015.36,279,17.58,13.08,-50,1
1593306761,2020-06-28 03:12,78.39,981.70,1015.32,279,17.57,13.78,-46,1
1593307061,2020-06-28 03:17,78.58,981.69,1015.30,279,17.48,13.73,-46,1
1593307361,2020-06-28 03:22,80.60,981.62,1015.23,279,17.41,14.05,-41,1
1593307661,2020-06-28 03:27,79.79,981.62,1015.24,279,17.36,13.85,-43,1
1593307961,2020-06-28 03:32,72.50,981.59,1015.21,279,17.31,12.33,-44,1
1593308261,2020-06-28 03:37,74.18,981.60,1015.22,279,17.33,12.70,-47,1
1593308561,2020-06-28 03:42,74.67,981.49,1015.10,279,17.35,12.82,-41,1
1593308861,2020-06-28 03:47,70.24,981.54,1015.16,279,17.37,11.91,-47,1
1593309162,2020-06-28 03:52,71.79,981.62,1015.23,279,17.33,12.21,-41,1
1593309462,2020-06-28 03:57,73.74,981.71,1015.32,279,17.29,12.57,-43,1
1593309762,2020-06-28 04:02,73.65,981.87,1015.48,279,17.27,12.54,-40,1
1593310062,2020-06-28 04:07,72.66,981.87,1015.49,279,17.23,12.29,-43,1
1593310362,2020-06-28 04:12,70.10,981.82,1015.43,279,17.21,11.73,-47,1
1593310662,2020-06-28 04:17,71.90,981.75,1015.36,279,17.21,12.11,-45,1
1593310962,2020-06-28 04:22,76.14,981.76,1015.38,279,17.18,12.96,-46,1
1593311262,2020-06-28 04:27,73.27,981.79,1015.40,279,17.12,12.31,-45,1
1593311562,2020-06-28 04:32,74.72,981.87,1015.48,279,17.08,12.57,-42,1
1593311862,2020-06-28 04:37,74.16,981.88,1015.49,279,17.03,12.41,-40,1
1593312162,2020-06-28 04:42,71.58,981.81,1015.42,279,17.06,11.90,-42,1
1593312463,2020-06-28 04:47,76.52,981.95,1015.56,279,17.13,12.98,-42,1
1593312763,2020-06-28 04:52,76.98,981.87,1015.49,279,17.15,13.10,-47,1
1593313063,2020-06-28 04:57,76.33,981.93,1015.54,279,17.13,12.95,-42,1
1593313363,2020-06-28 05:02,76.76,981.98,1015.59,279,17.06,12.96,-39,1
1593313663,2020-06-28 05:07,76.47,981.91,1015.53,279,17.07,12.92,-41,1
1593313963,2020-06-28 05:12,73.68,981.93,1015.54,279,17.19,12.46,-45,1
1593314263,2020-06-28 05:17,74.32,981.98,1015.59,279,17.48,12.88,-48,1
1593314563,2020-06-28 05:22,76.45,981.87,1015.48,279,17.71,13.53,-43,1
1593314863,2020-06-28 05:27,76.01,981.81,1015.42,279,18.27,13.98,-40,1
1593315163,2020-06-28 05:32,73.51,981.85,1015.46,279,19.16,14.33,-45,1
1593315463,2020-06-28 05:37,71.71,981.84,1015.46,279,20.14,14.89,-44,1
1593315764,2020-06-28 05:42,68.76,981.84,1015.45,279,20.48,14.56,-45,1
1593316064,2020-06-28 05:47,69.61,981.86,1015.48,279,20.30,14.58,-45,1
1593316364,2020-06-28 05:52,68.89,981.83,1015.44,279,20.00,14.13,-50,1
1593316664,2020-06-28 05:57,67.70,981.84,1015.45,279,19.80,13.67,-46,1
1593316964,2020-06-28 06:02,70.00,981.92,1015.53,279,20.09,14.46,-48,1
1593317264,2020-06-28 06:07,71.44,981.99,1015.61,279,21.67,16.30,-47,1
1593317564,2020-06-28 06:12,66.86,981.92,1015.53,279,23.69,17.18,-51,1
1593317864,2020-06-28 06:17,58.99,981.90,1015.51,279,25.56,16.97,-46,1
1593318165,2020-06-28 06:22,59.22,981.89,1015.50,279,26.95,18.34,-48,1
1593318465,2020-06-28 06:27,58.67,981.92,1015.53,279,27.99,19.16,-44,1
1593318765,2020-06-28 06:32,53.46,982.06,1015.68,279,28.77,18.40,-41,1
1593319065,2020-06-28 06:37,48.14,982.05,1015.67,279,29.72,17.60,-48,1
1593319365,2020-06-28 06:42,51.84,982.13,1015.75,279,30.57,19.56,-41,1
1593319665,2020-06-28 06:47,48.24,982.13,1015.74,279,31.56,19.31,-48,1
1593319965,2020-06-28 06:52,47.74,982.19,1015.81,279,32.43,19.94,-48,1
1593320265,2020-06-28 06:57,39.39,982.24,1015.86,279,32.54,16.97,-45,1
1593320565,2020-06-28 07:02,41.96,982.28,1015.90,279,32.24,17.70,-53,1
1593320865,2020-06-28 07:07,37.28,982.33,1015.95,279,33.09,16.59,-54,1
1593321166,2020-06-28 07:12,42.56,982.35,1015.97,279,33.55,19.10,-49,1
1593321466,2020-06-28 07:17,35.87,982.36,1015.98,279,33.73,16.54,-48,1
1593321766,2020-06-28 07:22,36.76,982.34,1015.96,279,34.23,17.37,-45,1
1593322066,2020-06-28 07:27,34.19,982.31,1015.92,279,34.19,16.19,-47,1
1593322366,2020-06-28 07:32,34.95,982.31,1015.93,279,34.63,16.92,-49,1
1593322666,2020-06-28 07:37,33.59,982.31,1015.92,279,34.45,16.14,-49,1
1593322966,2020-06-28 07:42,33.30,982.28,1015.90,279,34.77,16.29,-41,1
1593323266,2020-06-28 07:47,34.22,982.31,1015.93,279,35.36,17.23,-50,1
1593323566,2020-06-28 07:52,33.06,982.27,1015.89,279,35.26,16.60,-46,1
1593323867,2020-06-28 07:57,32.43,982.31,1015.93,279,35.28,16.31,-52,1
1593324167,2020-06-28 08:02,32.63,982.28,1015.90,279,35.25,16.38,-48,1
1593324467,2020-06-28 08:07,32.68,982.27,1015.88,279,35.60,16.71,-49,1
1593324767,2020-06-28 08:12,31.81,982.31,1015.93,279,35.82,16.48,-49,1
1593325067,2020-06-28 08:17,32.14,982.37,1015.98,279,35.93,16.73,-45,1
1593325367,2020-06-28 08:22,31.63,982.39,1016.01,279,35.24,15.89,-47,1
1593325667,2020-06-28 08:27,32.10,982.40,1016.02,279,34.43,15.42,-44,1
1593325968,2020-06-28 08:32,33.11,982.47,1016.09,279,34.96,16.36,-50,1
1593326268,2020-06-28 08:37,31.89,982.45,1016.07,279,34.80,15.63,-47,1
1593326568,2020-06-28 08:42,32.98,982.42,1016.04,279,34.38,15.80,-44,1
1593326868,2020-06-28 08:47,33.15,982.54,1016.15,279,33.96,15.51,-42,1
1593327168,2020-06-28 08:52,32.59,982.43,1016.05,279,34.36,15.59,-49,1
1593327468,2020-06-28 08:57,32.90,982.42,1016.03,279,34.17,15.57,-45,1
1593327769,2020-06-28 09:02,33.36,982.38,1016.00,279,34.49,16.07,-47,1
1593328069,2020-06-28 09:07,32.96,982.38,1016.00,279,35.08,16.40,-48,1
1593328369,2020-06-28 09:12,30.32,982.38,1015.99,279,36.10,15.96,-49,1
1593328669,2020-06-28 09:17,30.27,982.33,1015.95,279,36.97,16.69,-43,1
1593328969,2020-06-28 09:22,30.11,982.34,1015.96,279,36.74,16.40,-49,1
1593329269,2020-06-28 09:27,29.86,982.42,1016.03,279,36.58,16.14,-49,1
1593329569,2020-06-28 09:32,30.25,982.39,1016.00,279,36.23,16.04,-47,1
1593329869,2020-06-28 09:37,31.16,982.38,1015.99,279,36.25,16.52,-55,1
1593330170,2020-06-28 09:42,31.12,982.40,1016.01,279,36.25,16.50,-47,1
1593330470,2020-06-28 09:47,30.50,982.52,1016.13,279,35.64,15.66,-51,1
1593330770,2020-06-28 09:52,32.10,982.46,1016.08,279,35.23,16.11,-52,1
1593331070,2020-06-28 09:57,32.10,982.43,1016.04,279,34.85,15.78,-49,1
1593331370,2020-06-28 10:02,31.49,982.38,1015.99,279,35.02,15.63,-48,1
1593331670,2020-06-28 10:07,33.07,982.33,1015.95,279,34.94,16.32,-49,1
1593331970,2020-06-28 10:12,33.30,982.35,1015.96,279,34.48,16.03,-46,1
1593332270,2020-06-28 10:17,33.62,982.31,1015.92,279,34.50,16.20,-54,1
1593332571,2020-06-28 10:22,32.65,982.30,1015.92,279,34.74,15.95,-55,1
1593332871,2020-06-28 10:27,33.44,982.26,1015.87,279,34.79,16.37,-59,1
1593333171,2020-06-28 10:32,32.11,982.25,1015.86,279,34.56,15.53,-61,1
1593333471,2020-06-28 10:37,32.65,982.32,1015.93,279,34.82,16.02,-56,1
1593333771,2020-06-28 10:42,32.52,982.34,1015.95,279,34.33,15.53,-57,1
1593334071,2020-06-28 10:47,33.01,982.33,1015.94,279,34.29,15.73,-53,1
1593334371,2020-06-28 10:52,32.26,982.37,1015.98,279,34.71,15.74,-53,1
1593334671,2020-06-28 10:57,31.12,982.39,1016.01,279,34.76,15.22,-50,1
1593334971,2020-06-28 11:02,31.08,982.36,1015.98,279,35.11,15.50,-51,1
1593335272,2020-06-28 11:07,31.10,982.36,1015.97,279,35.50,15.84,-54,1
1593335572,2020-06-28 11:12,29.57,982.32,1015.93,279,35.10,14.72,-47,1
1593335872,2020-06-28 11:17,30.21,982.30,1015.92,279,35.21,15.14,-43,1
1593336172,2020-06-28 11:22,31.49,982.27,1015.89,279,35.63,16.15,-51,1
1593336472,2020-06-28 11:27,32.00,982.24,1015.86,279,35.45,16.25,-48,1
1593336772,2020-06-28 11:32,31.59,982.19,1015.80,279,35.30,15.92,-50,1
1593337072,2020-06-28 11:37,31.34,982.15,1015.77,279,34.99,15.53,-53,1
1593337372,2020-06-28 11:42,32.45,982.10,1015.72,279,35.52,16.53,-48,1
1593337672,2020-06-28 11:47,30.76,982.21,1015.82,279,35.69,15.84,-53,1
1593337972,2020-06-28 11:52,31.07,982.13,1015.74,279,36.18,16.42,-51,1
1593338272,2020-06-28 11:57,30.50,982.17,1015.78,279,35.86,15.85,-54,1
1593338573,2020-06-28 12:02,30.85,982.23,1015.84,279,35.20,15.46,-53,1
1593338873,2020-06-28 12:07,31.39,982.20,1015.82,279,35.32,15.83,-49,1
1593339173,2020-06-28 12:12,31.35,982.25,1015.87,279,35.15,15.67,-47,1
1593339473,2020-06-28 12:17,31.44,982.20,1015.82,279,35.11,15.68,-49,1
1593339773,2020-06-28 12:22,30.22,982.19,1015.81,279,35.91,15.75,-47,1
1593340073,2020-06-28 12:27,30.58,982.17,1015.79,279,36.36,16.32,-47,1
1593340373,2020-06-28 12:32,29.35,982.12,1015.74,279,36.79,16.04,-47,1
1593340673,2020-06-28 12:37,27.97,982.12,1015.73,279,36.43,14.99,-51,1
1593340974,2020-06-28 12:42,28.83,982.10,1015.71,279,36.22,15.28,-49,1
1593341274,2020-06-28 12:47,30.10,982.04,1015.65,279,36.42,16.12,-44,1
1593341574,2020-06-28 12:52,29.30,982.04,1015.65,279,36.49,15.77,-53,1
1593341874,2020-06-28 12:57,30.03,982.00,1015.61,279,37.10,16.67,-49,1
1593342174,2020-06-28 13:02,27.70,982.01,1015.62,279,36.93,15.26,-48,1
1593342474,2020-06-28 13:07,27.09,981.94,1015.56,279,36.87,14.87,-52,1
1593342774,2020-06-28 13:12,28.22,981.91,1015.52,279,36.63,15.30,-44,1
1593343075,2020-06-28 13:17,27.98,981.90,1015.52,279,37.52,15.92,-46,1
1593343375,2020-06-28 13:22,28.02,981.95,1015.56,279,37.95,16.31,-46,1
1593343675,2020-06-28 13:27,25.78,981.90,1015.52,279,38.12,15.15,-54,1
1593343975,2020-06-28 13:32,27.17,981.88,1015.50,279,37.86,15.75,-52,1
1593344275,2020-06-28 13:37,26.85,981.83,1015.44,279,37.74,15.46,-53,1
1593344575,2020-06-28 13:42,27.25,981.79,1015.41,279,37.91,15.83,-52,1
1593344875,2020-06-28 13:47,28.24,981.70,1015.32,279,37.70,16.22,-53,1
1593345175,2020-06-28 13:52,26.60,981.66,1015.28,279,38.17,15.68,-46,1
1593345475,2020-06-28 13:57,26.25,981.64,1015.25,279,38.25,15.54,-48,1
1593345776,2020-06-28 14:02,24.62,981.58,1015.20,279,38.16,14.47,-53,1
1593346076,2020-06-28 14:07,25.71,981.54,1015.16,279,38.03,15.03,-50,1
1593346376,2020-06-28 14:12,25.86,981.60,1015.21,279,37.26,14.48,-47,1
1593346676,2020-06-28 14:17,26.88,981.53,1015.14,279,36.93,14.80,-56,1
1593346976,2020-06-28 14:22,27.83,981.46,1015.07,279,37.21,15.57,-50,1
1593347276,2020-06-28 14:27,27.33,981.47,1015.09,279,37.44,15.49,-48,1
1593347576,2020-06-28 14:32,26.19,981.42,1015.03,279,37.58,14.94,-43,1
1593347876,2020-06-28 14:37,25.86,981.33,1014.94,279,37.50,14.68,-48,1
1593348176,2020-06-28 14:42,26.02,981.27,1014.88,279,37.44,14.72,-50,1
1593348476,2020-06-28 14:47,25.19,981.27,1014.89,279,37.32,14.12,-43,1
1593348776,2020-06-28 14:52,25.62,981.27,1014.88,279,37.27,14.34,-48,1
1593349077,2020-06-28 14:57,27.12,981.23,1014.85,279,37.32,15.26,-46,1
1593349377,2020-06-28 15:02,26.00,981.14,1014.75,279,37.64,14.88,-46,1
1593349677,2020-06-28 15:07,26.07,981.09,1014.71,279,37.55,14.84,-42,1
1593349977,2020-06-28 15:12,26.67,981.13,1014.75,279,37.46,15.12,-46,1
1593350277,2020-06-28 15:17,27.01,981.11,1014.72,279,37.50,15.35,-47,1
1593350577,2020-06-28 15:22,26.63,981.01,1014.62,279,37.19,14.87,-49,1
1593350877,2020-06-28 15:27,27.30,980.92,1014.54,279,36.97,15.07,-45,1
1593351177,2020-06-28 15:32,26.87,980.93,1014.55,279,36.68,14.58,-45,1
1593351477,2020-06-28 15:37,27.56,980.84,1014.46,279,36.77,15.05,-46,1
1593351777,2020-06-28 15:42,28.36,980.82,1014.43,279,36.78,15.50,-46,1
1593352077,2020-06-28 15:47,27.90,980.82,1014.43,279,36.67,15.16,-47,1
1593352378,2020-06-28 15:52,27.91,980.80,1014.41,279,36.59,15.09,-50,1
1593352678,2020-06-28 15:57,29.12,980.87,1014.49,279,36.78,15.91,-49,1
1593352978,2020-06-28 16:02,28.42,980.80,1014.42,279,36.92,15.65,-54,1
1593353278,2020-06-28 16:07,27.47,980.78,1014.39,279,36.76,14.99,-46,1
1593353578,2020-06-28 16:12,28.29,980.76,1014.37,279,36.62,15.33,-43,1
1593353878,2020-06-28 16:17,27.93,980.80,1014.41,279,36.33,14.88,-47,1
1593354178,2020-06-28 16:22,29.31,980.81,1014.42,279,35.88,15.25,-47,1
1593354478,2020-06-28 16:27,28.77,980.72,1014.33,279,35.84,14.92,-46,1
1593354778,2020-06-28 16:32,29.22,980.68,1014.29,279,35.99,15.29,-48,1
1593355078,2020-06-28 16:37,28.59,980.74,1014.35,279,36.21,15.14,-49,1
1593355378,2020-06-28 16:42,28.83,980.81,1014.42,279,36.14,15.21,-48,1
1593355679,2020-06-28 16:47,29.38,980.81,1014.42,279,36.07,15.45,-45,1
1593355979,2020-06-28 16:52,29.52,980.81,1014.42,279,35.94,15.41,-52,1
1593356279,2020-06-28 16:57,29.19,980.80,1014.41,279,35.99,15.28,-49,1
1593356579,2020-06-28 17:02,29.87,980.90,1014.52,279,35.71,15.40,-50,1
1593356879,2020-06-28 17:07,30.12,980.90,1014.51,279,35.88,15.67,-49,1
1593357179,2020-06-28 17:12,29.25,980.95,1014.56,279,35.75,15.10,-43,1
1593357479,2020-06-28 17:17,29.50,980.90,1014.51,279,35.70,15.19,-43,1
1593357779,2020-06-28 17:22,30.12,980.86,1014.48,279,35.88,15.67,-50,1
1593358080,2020-06-28 17:28,29.61,980.89,1014.51,279,36.03,15.54,-52,1
1593358380,2020-06-28 17:33,30.01,980.85,1014.46,279,35.81,15.56,-50,1
1593358680,2020-06-28 17:38,30.11,980.90,1014.52,279,35.71,15.52,-49,1
1593358980,2020-06-28 17:43,30.33,980.87,1014.48,279,35.22,15.22,-46,1
1593359280,2020-06-28 17:48,30.73,980.90,1014.51,279,35.11,15.32,-52,1
1593359580,2020-06-28 17:53,30.78,980.93,1014.54,279,35.22,15.45,-44,1
1593359880,2020-06-28 17:58,30.85,980.86,1014.48,279,35.38,15.62,-48,1
1593360180,2020-06-28 18:03,30.55,980.86,1014.47,279,35.35,15.44,-49,1
1593360481,2020-06-28 18:08,30.98,980.87,1014.48,279,35.30,15.61,-47,1
1593360781,2020-06-28 18:13,30.91,980.87,1014.48,279,35.41,15.67,-47,1
1593361081,2020-06-28 18:18,30.88,980.95,1014.56,279,35.19,15.47,-42,1
1593361381,2020-06-28 18:23,30.27,980.97,1014.59,279,35.11,15.09,-47,1
1593361681,2020-06-28 18:28,30.71,980.99,1014.60,279,35.02,15.24,-43,1
1593361981,2020-06-28 18:33,30.69,980.98,1014.59,279,34.95,15.16,-50,1
1593362281,2020-06-28 18:38,31.15,980.99,1014.60,279,34.65,15.14,-46,1
1593362581,2020-06-28 18:43,32.09,980.98,1014.59,279,34.33,15.33,-43,1
1593362881,2020-06-28 18:48,31.62,980.85,1014.46,279,34.28,15.05,-47,1
1593363181,2020-06-28 18:53,32.59,980.99,1014.60,279,34.06,15.33,-49,1
1593363481,2020-06-28 18:58,32.90,980.90,1014.51,279,34.01,15.44,-52,1
1593363782,2020-06-28 19:03,32.98,980.85,1014.46,279,33.87,15.35,-46,1
1593364082,2020-06-28 19:08,33.45,980.87,1014.49,279,33.77,15.49,-46,1
1593364382,2020-06-28 19:13,33.79,980.95,1014.56,279,33.72,15.60,-43,1
1593364682,2020-06-28 19:18,33.72,980.95,1014.56,279,33.73,15.58,-46,1
1593364982,2020-06-28 19:23,34.09,980.89,1014.50,279,33.66,15.69,-45,1
1593365282,2020-06-28 19:28,34.16,980.96,1014.57,279,33.56,15.63,-48,1
1593365582,2020-06-28 19:33,33.91,980.94,1014.55,279,33.43,15.40,-41,1
1593365882,2020-06-28 19:38,34.53,980.90,1014.51,279,33.36,15.62,-42,1
1593366182,2020-06-28 19:43,35.15,980.89,1014.51,279,33.24,15.80,-48,1
1593366482,2020-06-28 19:48,35.45,980.86,1014.48,279,33.16,15.86,-48,1
1593366782,2020-06-28 19:53,35.66,980.88,1014.49,279,32.99,15.80,-44,1
1593367083,2020-06-28 19:58,36.38,980.93,1014.55,279,32.75,15.90,-46,1
1593367383,2020-06-28 20:03,37.92,980.96,1014.57,279,32.46,16.30,-44,1
1593367683,2020-06-28 20:08,38.24,980.95,1014.56,279,32.22,16.22,-50,1
1593367983,2020-06-28 20:13,40.40,980.94,1014.55,279,31.95,16.84,-47,1
1593368283,2020-06-28 20:18,39.74,981.03,1014.65,279,31.63,16.30,-49,1
1593368583,2020-06-28 20:23,41.25,981.05,1014.66,279,31.27,16.56,-46,1
1593368883,2020-06-28 20:28,40.54,981.05,1014.66,279,30.94,16.00,-48,1
1593369183,2020-06-28 20:33,40.52,981.11,1014.72,279,30.55,15.64,-48,1
1593369483,2020-06-28 20:38,43.96,981.15,1014.77,279,30.17,16.58,-47,1
1593369783,2020-06-28 20:43,43.98,981.14,1014.75,279,29.61,16.08,-44,1
1593370083,2020-06-28 20:48,43.54,981.20,1014.81,279,29.17,15.52,-45,1
1593370384,2020-06-28 20:53,46.31,981.24,1014.86,279,28.88,16.23,-48,1
1593370684,2020-06-28 20:58,44.51,981.30,1014.92,279,28.55,15.31,-44,1
1593370984,2020-06-28 21:03,45.87,981.34,1014.96,279,28.30,15.55,-41,1
1593371284,2020-06-28 21:08,50.19,981.41,1015.03,279,27.87,16.57,-47,1
1593371584,2020-06-28 21:13,51.49,981.40,1015.01,279,26.94,16.12,-42,1
1593371884,2020-06-28 21:18,50.18,981.41,1015.03,279,26.65,15.44,-40,1
1593372184,2020-06-28 21:23,50.87,981.48,1015.09,279,26.63,15.64,-45,1
1593372484,2020-06-28 21:28,49.12,981.50,1015.11,279,26.40,14.88,-44,1
1593372784,2020-06-28 21:33,52.04,981.50,1015.12,279,26.04,15.45,-43,1
1593373084,2020-06-28 21:38,54.53,981.45,1015.06,279,25.69,15.86,-41,1
1593373385,2020-06-28 21:43,56.69,981.43,1015.04,279,25.04,15.86,-42,1
1593373685,2020-06-28 21:48,58.14,981.42,1015.03,279,24.29,15.55,-43,1
1593373985,2020-06-28 21:53,61.06,981.39,1015.01,279,23.68,15.75,-52,1
1593374285,2020-06-28 21:58,64.15,981.37,1014.98,279,23.33,16.19,-44,1
1593374585,2020-06-28 22:03,56.15,981.33,1014.95,279,23.25,14.04,-47,1
1593374885,2020-06-28 22:08,58.92,981.29,1014.90,279,23.15,14.70,-48,1
1593375185,2020-06-28 22:13,60.29,981.38,1015.00,279,23.21,15.11,-44,1
1593375485,2020-06-28 22:18,61.04,981.41,1015.03,279,23.00,15.10,-46,1
1593375785,2020-06-28 22:23,65.10,981.37,1014.99,279,22.68,15.80,-43,1
1593376085,2020-06-28 22:28,64.98,981.37,1014.98,279,22.33,15.45,-45,1
1593376386,2020-06-28 22:33,68.67,981.40,1015.01,279,22.10,16.09,-45,1
1593376686,2020-06-28 22:38,69.98,981.45,1015.06,279,21.73,16.03,-42,1
1593376986,2020-06-28 22:43,70.59,981.44,1015.05,279,21.52,15.97,-41,1
1593377286,2020-06-28 22:48,67.20,981.47,1015.09,279,21.49,15.17,-45,1
1593377586,2020-06-28 22:53,65.53,981.50,1015.11,279,21.52,14.81,-46,1
1593377886,2020-06-28 22:58,60.39,981.56,1015.18,279,21.37,13.41,-42,1
1593378186,2020-06-28 23:03,66.20,981.59,1015.20,279,21.37,14.82,-49,1
1593378486,2020-06-28 23:08,64.96,981.59,1015.20,279,21.33,14.49,-43,1
1593378786,2020-06-28 23:13,62.34,981.56,1015.17,279,21.47,13.99,-45,1
1593379087,2020-06-28 23:18,60.95,981.59,1015.21,279,21.59,13.75,-42,1
1593379387,2020-06-28 23:23,68.09,981.64,1015.25,279,21.51,15.39,-46,1
1593379687,2020-06-28 23:28,69.61,981.61,1015.22,279,21.21,15.45,-48,1
1593379987,2020-06-28 23:33,69.58,981.58,1015.20,279,21.08,15.32,-44,1
1593380287,2020-06-28 23:38,71.38,981.55,1015.16,279,20.87,15.52,-43,1
1593380587,2020-06-28 23:43,72.62,981.52,1015.13,279,20.65,15.57,-42,1
1593380887,2020-06-28 23:48,66.53,981.53,1015.15,279,20.58,14.15,-42,1
1593381187,2020-06-28 23:53,65.14,981.52,1015.14,279,20.74,13.97,-46,1
1593381487,2020-06-28 23:58,67.27,981.60,1015.21,279,20.86,14.58,-45,1
