1595196167,2020-07-20 00:02,67.12,999.18,1017.49,152,18.30,12.11,-92,1
1595196359,2020-07-20 00:05,66.49,999.22,1017.53,152,18.25,11.92,-91,1
1595196420,2020-07-20 00:07,66.80,999.23,1017.54,152,18.21,11.95,-92,1
1595196483,2020-07-20 00:08,65.65,999.24,1017.56,152,18.18,11.66,-94,1
1595196546,2020-07-20 00:09,66.55,999.23,1017.54,152,18.15,11.84,-93,1
1595196607,2020-07-20 00:10,67.00,999.20,1017.51,152,18.12,11.91,-91,1
1595196730,2020-07-20 00:12,67.49,999.16,1017.47,152,18.11,12.01,-90,1
1595196920,2020-07-20 00:15,67.99,999.11,1017.43,152,18.08,12.10,-93,1
1595196983,2020-07-20 00:16,67.52,999.12,1017.43,152,18.07,11.98,-92,1
1595197046,2020-07-20 00:17,67.37,999.09,1017.41,152,18.05,11.93,-91,1
1595197109,2020-07-20 00:18,67.08,999.08,1017.39,152,18.04,11.85,-92,1
1595197178,2020-07-20 00:19,67.83,999.12,1017.43,152,18.03,12.01,-92,1
1595197233,2020-07-20 00:20,66.49,999.11,1017.43,152,18.04,11.72,-93,1
1595197294,2020-07-20 00:21,67.59,999.19,1017.50,152,18.03,11.96,-93,1
1595197420,2020-07-20 00:23,67.24,999.23,1017.54,152,17.96,11.81,-93,1
1595197551,2020-07-20 00:25,68.10,999.25,1017.56,152,17.92,11.97,-93,1
1595197611,2020-07-20 00:26,67.55,999.25,1017.56,152,17.90,11.83,-92,1
1595197734,2020-07-20 00:28,68.04,999.12,1017.43,152,17.85,11.89,-93,1
1595197795,2020-07-20 00:29,67.72,999.26,1017.57,152,17.84,11.81,-91,1
1595197859,2020-07-20 00:30,67.63,999.26,1017.57,152,17.78,11.73,-91,1
1595197920,2020-07-20 00:32,68.09,999.24,1017.55,152,17.78,11.83,-92,1
1595197980,2020-07-20 00:33,68.20,999.24,1017.55,152,17.77,11.85,-92,1
1595198041,2020-07-20 00:34,68.22,999.23,1017.54,152,17.75,11.83,-92,1
1595198211,2020-07-20 00:36,68.06,999.21,1017.53,152,17.74,11.79,-92,1
1595198240,2020-07-20 00:37,67.36,999.17,1017.48,152,17.73,11.62,-94,1
1595198303,2020-07-20 00:38,68.08,999.19,1017.51,152,17.71,11.76,-94,1
1595198363,2020-07-20 00:39,67.90,999.21,1017.52,152,17.70,11.71,-92,1
1595198427,2020-07-20 00:40,68.31,999.17,1017.48,152,17.69,11.79,-91,1
1595198490,2020-07-20 00:41,68.06,999.17,1017.48,152,17.69,11.74,-93,1
1595198553,2020-07-20 00:42,67.73,999.16,1017.47,152,17.70,11.68,-93,1
1595198616,2020-07-20 00:43,66.83,999.21,1017.52,152,17.68,11.45,-91,1
1595198677,2020-07-20 00:44,67.86,999.17,1017.48,152,17.66,11.67,-93,1
1595198738,2020-07-20 00:45,67.52,999.19,1017.50,152,17.63,11.56,-92,1
1595198802,2020-07-20 00:46,68.18,999.15,1017.46,152,17.63,11.71,-93,1
1595198865,2020-07-20 00:47,67.48,999.16,1017.47,152,17.61,11.53,-89,1
1595198926,2020-07-20 00:48,68.06,999.11,1017.42,152,17.59,11.64,-93,1
1595198987,2020-07-20 00:49,68.34,999.11,1017.42,152,17.56,11.68,-92,1
1595199175,2020-07-20 00:52,67.87,998.97,1017.29,152,17.52,11.54,-92,1
1595199238,2020-07-20 00:53,68.21,999.04,1017.35,152,17.51,11.60,-92,1
1595199298,2020-07-20 00:54,67.88,999.04,1017.36,152,17.51,11.53,-92,1
1595199362,2020-07-20 00:56,68.50,999.02,1017.33,152,17.48,11.64,-92,1
1595199425,2020-07-20 00:57,68.94,998.76,1017.07,152,17.39,11.65,-93,1
1595199485,2020-07-20 00:58,68.73,999.00,1017.31,152,17.46,11.67,-91,1
1595199551,2020-07-20 00:59,69.06,999.05,1017.36,152,17.43,11.71,-91,1
1595199611,2020-07-20 01:00,68.88,999.05,1017.36,152,17.41,11.65,-92,1
1595199735,2020-07-20 01:02,69.08,999.07,1017.38,152,17.40,11.69,-93,1
1595199799,2020-07-20 01:03,69.19,999.04,1017.36,152,17.38,11.69,-93,1
1595199863,2020-07-20 01:04,69.09,999.03,1017.34,152,17.36,11.65,-92,1
1595199926,2020-07-20 01:05,68.62,999.00,1017.32,152,17.33,11.52,-94,1
1595199986,2020-07-20 01:06,69.09,999.01,1017.32,152,17.31,11.60,-92,1
1595200110,2020-07-20 01:08,69.27,999.00,1017.32,152,17.26,11.60,-93,1
1595200173,2020-07-20 01:09,69.55,998.98,1017.29,152,17.24,11.64,-91,1
1595200234,2020-07-20 01:10,69.52,998.93,1017.24,152,17.23,11.62,-90,1
1595200294,2020-07-20 01:11,69.72,998.94,1017.25,152,17.21,11.65,-91,1
1595200355,2020-07-20 01:12,69.95,998.86,1017.17,152,17.20,11.69,-93,1
1595200415,2020-07-20 01:13,68.55,998.90,1017.21,152,17.19,11.37,-92,1
1595200476,2020-07-20 01:14,69.97,998.86,1017.18,152,17.17,11.66,-93,1
1595200600,2020-07-20 01:16,70.67,998.81,1017.13,152,17.15,11.79,-93,1
1595200661,2020-07-20 01:17,70.58,998.78,1017.10,152,17.13,11.75,-93,1
1595200722,2020-07-20 01:18,70.59,998.80,1017.11,152,17.12,11.75,-92,1
1595200782,2020-07-20 01:19,71.02,998.75,1017.07,152,17.11,11.83,-92,1
1595200846,2020-07-20 01:20,71.04,998.74,1017.05,152,17.10,11.82,-92,1
1595200909,2020-07-20 01:21,71.46,998.74,1017.05,152,17.10,11.91,-91,1
1595201032,2020-07-20 01:23,70.61,998.74,1017.05,152,17.07,11.70,-93,1
1595201093,2020-07-20 01:24,70.48,998.75,1017.06,152,17.05,11.66,-93,1
1595201347,2020-07-20 01:29,71.47,998.71,1017.03,152,16.89,11.71,-93,1
1595201536,2020-07-20 01:32,71.60,998.72,1017.03,152,16.77,11.63,-93,1
1595201723,2020-07-20 01:35,71.92,998.72,1017.04,152,16.65,11.58,-91,1
1595201786,2020-07-20 01:36,72.13,998.71,1017.02,152,16.61,11.58,-92,1
1595201846,2020-07-20 01:37,72.73,998.73,1017.04,152,16.56,11.66,-93,1
1595201906,2020-07-20 01:38,73.11,998.75,1017.06,152,16.48,11.66,-92,1
1595201970,2020-07-20 01:39,73.37,998.73,1017.04,152,16.43,11.67,-93,1
1595202030,2020-07-20 01:40,73.54,998.74,1017.05,152,16.42,11.69,-92,1
1595202091,2020-07-20 01:41,74.10,998.67,1016.99,152,16.40,11.79,-92,1
1595202155,2020-07-20 01:42,74.02,998.70,1017.02,152,16.38,11.75,-92,1
1595202216,2020-07-20 01:43,74.61,998.69,1017.00,152,16.38,11.87,-93,1
1595202276,2020-07-20 01:44,74.90,998.67,1016.98,152,16.37,11.92,-93,1
1595202343,2020-07-20 01:45,74.80,998.63,1016.95,152,16.37,11.90,-91,1
1595202404,2020-07-20 01:46,75.04,998.61,1016.92,152,16.36,11.94,-92,1
1595202464,2020-07-20 01:47,74.91,998.59,1016.91,152,16.36,11.91,-93,1
1595202524,2020-07-20 01:48,74.87,998.60,1016.91,152,16.35,11.90,-93,1
1595202588,2020-07-20 01:49,74.46,998.60,1016.91,152,16.33,11.79,-92,1
1595202648,2020-07-20 01:50,74.31,998.58,1016.89,152,16.32,11.75,-93,1
1595202711,2020-07-20 01:51,74.31,998.59,1016.90,152,16.31,11.74,-93,1
1595202771,2020-07-20 01:52,74.79,998.58,1016.90,152,16.26,11.79,-93,1
1595202838,2020-07-20 01:53,74.86,998.59,1016.91,152,16.25,11.80,-93,1
1595202964,2020-07-20 01:56,74.81,998.65,1016.96,152,16.23,11.77,-92,1
1595203027,2020-07-20 01:57,75.01,998.47,1016.78,152,16.18,11.76,-92,1
1595203090,2020-07-20 01:58,74.68,998.62,1016.93,152,16.16,11.68,-91,1
1595203150,2020-07-20 01:59,74.67,998.60,1016.91,152,16.15,11.66,-92,1
1595203217,2020-07-20 02:00,75.32,998.62,1016.94,152,16.13,11.77,-93,1
1595203343,2020-07-20 02:02,75.97,998.54,1016.85,152,16.12,11.90,-91,1
1595203531,2020-07-20 02:05,76.52,998.55,1016.86,152,16.13,12.01,-93,1
1595203723,2020-07-20 02:08,75.25,998.59,1016.91,152,16.14,11.77,-92,1
1595203849,2020-07-20 02:10,75.31,998.55,1016.86,152,16.09,11.73,-91,1
1595203913,2020-07-20 02:11,75.16,998.56,1016.87,152,16.09,11.71,-92,1
1595204039,2020-07-20 02:13,75.40,998.54,1016.86,152,16.09,11.75,-92,1
1595204102,2020-07-20 02:15,75.51,998.54,1016.86,152,16.09,11.77,-92,1
1595204228,2020-07-20 02:17,75.76,998.58,1016.89,152,16.04,11.78,-93,1
1595204291,2020-07-20 02:18,75.54,998.55,1016.87,152,16.01,11.70,-92,1
1595204354,2020-07-20 02:19,76.12,998.60,1016.91,152,15.97,11.78,-91,1
1595204417,2020-07-20 02:20,76.53,998.60,1016.91,152,15.95,11.84,-94,1
1595204544,2020-07-20 02:22,76.46,998.59,1016.91,152,15.90,11.78,-90,1
1595204667,2020-07-20 02:24,76.87,998.57,1016.88,152,15.87,11.83,-91,1
1595204728,2020-07-20 02:25,76.99,998.54,1016.85,152,15.86,11.85,-91,1
1595204788,2020-07-20 02:26,77.11,998.55,1016.86,152,15.85,11.86,-92,1
1595204852,2020-07-20 02:27,77.00,998.56,1016.87,152,15.84,11.83,-91,1
1595204918,2020-07-20 02:28,76.87,998.52,1016.83,152,15.83,11.79,-93,1
1595205047,2020-07-20 02:30,75.75,998.49,1016.80,152,15.85,11.59,-93,1
1595205110,2020-07-20 02:31,75.51,998.48,1016.79,152,15.85,11.54,-94,1
1595205170,2020-07-20 02:32,76.25,998.48,1016.79,152,15.82,11.66,-94,1
1595205249,2020-07-20 02:34,76.74,998.44,1016.75,152,15.82,11.76,-92,1
1595205360,2020-07-20 02:36,77.50,998.47,1016.78,152,15.80,11.89,-93,1
1595205426,2020-07-20 02:37,77.27,998.49,1016.80,152,15.79,11.83,-92,1
1595205486,2020-07-20 02:38,76.98,998.51,1016.82,152,15.78,11.77,-93,1
1595205556,2020-07-20 02:39,77.12,998.50,1016.82,152,15.77,11.79,-92,1
1595205738,2020-07-20 02:42,76.93,998.45,1016.76,152,15.75,11.73,-92,1
1595205801,2020-07-20 02:43,76.97,998.47,1016.78,152,15.75,11.74,-92,1
1595205989,2020-07-20 02:46,76.31,998.46,1016.77,152,15.76,11.62,-92,1
1595206050,2020-07-20 02:47,76.83,998.43,1016.75,152,15.75,11.71,-93,1
1595206110,2020-07-20 02:48,76.51,998.44,1016.76,152,15.75,11.64,-93,1
1595206297,2020-07-20 02:51,76.14,998.46,1016.77,152,15.67,11.49,-93,1
1595206363,2020-07-20 02:52,76.18,998.47,1016.78,152,15.64,11.47,-93,1
1595206423,2020-07-20 02:53,76.38,998.49,1016.80,152,15.61,11.48,-92,1
1595206484,2020-07-20 02:54,76.50,998.43,1016.75,152,15.58,11.48,-91,1
1595206547,2020-07-20 02:55,76.93,998.44,1016.76,152,15.54,11.53,-93,1
1595206608,2020-07-20 02:56,77.08,998.46,1016.77,152,15.52,11.53,-93,1
1595206669,2020-07-20 02:57,77.21,998.50,1016.81,152,15.47,11.51,-91,1
1595206730,2020-07-20 02:58,77.05,998.51,1016.83,152,15.44,11.45,-93,1
1595206854,2020-07-20 03:00,77.54,998.53,1016.85,152,15.36,11.47,-93,1
1595206915,2020-07-20 03:01,77.61,998.55,1016.86,152,15.32,11.44,-92,1
1595207039,2020-07-20 03:03,78.49,998.53,1016.84,152,15.25,11.55,-93,1
1595207100,2020-07-20 03:05,78.77,998.55,1016.86,152,15.21,11.56,-92,1
1595207161,2020-07-20 03:06,78.49,998.56,1016.87,152,15.20,11.50,-93,1
1595207291,2020-07-20 03:08,79.40,998.54,1016.85,152,15.11,11.59,-93,1
1595207351,2020-07-20 03:09,78.57,998.55,1016.86,152,15.12,11.44,-91,1
1595207415,2020-07-20 03:10,79.59,998.59,1016.91,152,15.07,11.58,-94,1
1595207478,2020-07-20 03:11,79.22,998.58,1016.89,152,15.05,11.49,-93,1
1595207556,2020-07-20 03:12,79.83,998.58,1016.89,152,14.99,11.55,-93,1
1595207604,2020-07-20 03:13,77.17,998.62,1016.94,152,15.00,11.05,-91,1
1595207665,2020-07-20 03:14,79.99,998.66,1016.97,152,14.89,11.48,-92,1
1595207728,2020-07-20 03:15,78.50,998.58,1016.89,152,14.89,11.20,-92,1
1595207792,2020-07-20 03:16,79.90,998.56,1016.87,152,14.78,11.36,-93,1
1595207855,2020-07-20 03:17,78.77,998.51,1016.83,152,14.69,11.06,-89,1
1595207915,2020-07-20 03:18,78.24,998.48,1016.80,152,14.69,10.95,-91,1
1595207979,2020-07-20 03:19,80.85,998.52,1016.83,152,14.63,11.39,-93,1
1595208040,2020-07-20 03:20,78.72,998.56,1016.88,152,14.61,10.97,-91,1
1595208104,2020-07-20 03:21,80.17,998.54,1016.86,152,14.54,11.18,-93,1
1595208164,2020-07-20 03:22,80.73,998.57,1016.88,152,14.49,11.23,-91,1
1595208351,2020-07-20 03:25,80.57,998.56,1016.88,152,14.47,11.18,-93,1
1595208418,2020-07-20 03:26,79.20,998.56,1016.87,152,14.47,10.92,-93,1
1595208478,2020-07-20 03:27,81.09,998.55,1016.86,152,14.44,11.25,-93,1
1595208539,2020-07-20 03:28,80.98,998.53,1016.84,152,14.43,11.22,-93,1
1595208600,2020-07-20 03:30,80.28,998.52,1016.83,152,14.39,11.05,-91,1
1595208661,2020-07-20 03:31,79.77,998.51,1016.83,152,14.39,10.95,-90,1
1595208724,2020-07-20 03:32,79.70,998.50,1016.82,152,14.41,10.96,-92,1
1595208787,2020-07-20 03:33,80.31,998.46,1016.77,152,14.40,11.06,-92,1
1595208847,2020-07-20 03:34,82.22,998.45,1016.77,152,14.35,11.37,-91,1
1595208908,2020-07-20 03:35,82.71,998.47,1016.78,152,14.37,11.48,-92,1
1595208968,2020-07-20 03:36,82.62,998.51,1016.82,152,14.38,11.47,-89,1
1595209029,2020-07-20 03:37,82.14,998.49,1016.80,152,14.38,11.39,-92,1
1595209093,2020-07-20 03:38,82.46,998.47,1016.78,152,14.38,11.44,-93,1
1595209155,2020-07-20 03:39,80.86,998.48,1016.79,152,14.39,11.16,-93,1
1595209218,2020-07-20 03:40,81.59,998.48,1016.79,152,14.39,11.29,-92,1
1595209284,2020-07-20 03:41,79.49,998.46,1016.77,152,14.43,10.94,-92,1
1595209344,2020-07-20 03:42,81.01,998.45,1016.76,152,14.44,11.24,-91,1
1595209404,2020-07-20 03:43,81.84,998.46,1016.77,152,14.45,11.40,-92,1
1595209465,2020-07-20 03:44,82.13,998.43,1016.74,152,14.46,11.46,-93,1
1595209528,2020-07-20 03:45,82.19,998.40,1016.72,152,14.48,11.49,-91,1
1595209588,2020-07-20 03:46,82.44,998.39,1016.70,152,14.50,11.56,-92,1
1595209651,2020-07-20 03:47,81.85,998.40,1016.71,152,14.51,11.46,-93,1
1595209714,2020-07-20 03:48,82.03,998.40,1016.71,152,14.51,11.49,-93,1
1595209774,2020-07-20 03:49,81.95,998.40,1016.71,152,14.52,11.49,-91,1
1595209835,2020-07-20 03:50,81.79,998.38,1016.70,152,14.51,11.45,-92,1
1595209959,2020-07-20 03:52,81.29,998.37,1016.68,152,14.52,11.37,-92,1
1595210022,2020-07-20 03:53,81.88,998.33,1016.65,152,14.50,11.45,-92,1
1595210082,2020-07-20 03:54,82.61,998.37,1016.68,152,14.51,11.60,-92,1
1595210146,2020-07-20 03:55,82.18,998.35,1016.66,152,14.49,11.50,-92,1
1595210398,2020-07-20 03:59,82.33,998.36,1016.67,152,14.43,11.47,-93,1
1595210651,2020-07-20 04:04,82.78,998.37,1016.68,152,14.37,11.49,-92,1
1595210712,2020-07-20 04:05,82.78,998.34,1016.65,152,14.34,11.46,-92,1
1595210776,2020-07-20 04:06,83.47,998.38,1016.69,152,14.31,11.56,-93,1
1595210837,2020-07-20 04:07,83.13,998.33,1016.64,152,14.30,11.49,-91,1
1595210900,2020-07-20 04:08,82.19,998.33,1016.64,152,14.28,11.30,-92,1
1595211027,2020-07-20 04:10,82.55,998.32,1016.64,152,14.26,11.34,-92,1
1595211087,2020-07-20 04:11,83.09,998.35,1016.66,152,14.22,11.40,-93,1
1595211150,2020-07-20 04:12,82.72,998.32,1016.64,152,14.23,11.35,-93,1
1595211336,2020-07-20 04:15,82.91,998.33,1016.64,152,14.14,11.29,-92,1
1595211399,2020-07-20 04:16,83.11,998.32,1016.63,152,14.14,11.33,-92,1
1595211462,2020-07-20 04:17,83.13,998.34,1016.65,152,14.12,11.31,-91,1
1595211525,2020-07-20 04:18,83.46,998.34,1016.65,152,14.10,11.35,-92,1
1595211589,2020-07-20 04:19,83.71,998.33,1016.65,152,14.07,11.37,-91,1
1595211712,2020-07-20 04:21,83.66,998.30,1016.62,152,14.06,11.35,-94,1
1595211773,2020-07-20 04:22,83.86,998.30,1016.61,152,14.04,11.37,-94,1
1595211834,2020-07-20 04:23,83.67,998.29,1016.61,152,14.05,11.34,-93,1
1595211895,2020-07-20 04:24,84.21,998.28,1016.59,152,14.07,11.46,-92,1
1595211956,2020-07-20 04:25,84.31,998.28,1016.59,152,14.09,11.49,-92,1
1595212017,2020-07-20 04:26,83.45,998.30,1016.61,152,14.09,11.34,-91,1
1595212078,2020-07-20 04:27,83.43,998.28,1016.59,152,14.06,11.31,-92,1
1595212138,2020-07-20 04:28,83.64,998.28,1016.59,152,14.10,11.38,-92,1
1595212199,2020-07-20 04:29,84.43,998.30,1016.62,152,14.09,11.52,-93,1
1595212323,2020-07-20 04:32,84.87,998.28,1016.60,152,14.10,11.61,-92,1
1595212384,2020-07-20 04:33,83.98,998.32,1016.63,152,14.05,11.40,-92,1
1595212445,2020-07-20 04:34,83.91,998.33,1016.65,152,14.09,11.42,-92,1
1595212509,2020-07-20 04:35,84.00,998.31,1016.62,152,14.09,11.44,-93,1
1595212572,2020-07-20 04:36,83.36,998.31,1016.62,152,14.08,11.31,-93,1
1595212698,2020-07-20 04:38,83.15,998.29,1016.61,152,14.07,11.27,-92,1
1595212761,2020-07-20 04:39,83.29,998.31,1016.62,152,14.09,11.31,-92,1
1595212821,2020-07-20 04:40,84.00,998.34,1016.66,152,14.10,11.45,-91,1
1595212882,2020-07-20 04:41,82.34,998.31,1016.62,152,14.11,11.16,-94,1
1595212945,2020-07-20 04:42,82.23,998.32,1016.63,152,14.12,11.15,-93,1
1595213006,2020-07-20 04:43,81.80,998.29,1016.60,152,14.13,11.08,-91,1
1595213067,2020-07-20 04:44,82.62,998.27,1016.58,152,14.14,11.24,-93,1
1595213130,2020-07-20 04:45,83.71,998.29,1016.60,152,14.15,11.45,-93,1
1595213190,2020-07-20 04:46,83.65,998.30,1016.61,152,14.16,11.44,-91,1
1595213317,2020-07-20 04:48,83.78,998.27,1016.59,152,14.20,11.51,-91,1
1595213380,2020-07-20 04:49,84.20,998.29,1016.61,152,14.22,11.60,-94,1
1595213440,2020-07-20 04:50,83.27,998.29,1016.60,152,14.23,11.45,-92,1
1595213501,2020-07-20 04:51,82.79,998.29,1016.60,152,14.24,11.37,-92,1
1595213562,2020-07-20 04:52,82.46,998.27,1016.59,152,14.25,11.32,-93,1
1595213622,2020-07-20 04:53,82.53,998.29,1016.60,152,14.26,11.34,-92,1
1595213703,2020-07-20 04:55,82.30,998.30,1016.61,152,14.27,11.31,-94,1
1595213746,2020-07-20 04:55,83.26,998.32,1016.63,152,14.29,11.50,-93,1
1595213806,2020-07-20 04:56,82.32,998.29,1016.60,152,14.29,11.33,-94,1
1595213867,2020-07-20 04:57,82.41,998.30,1016.61,152,14.29,11.35,-91,1
1595213990,2020-07-20 04:59,82.55,998.30,1016.61,152,14.27,11.35,-92,1
1595214051,2020-07-20 05:00,82.33,998.28,1016.60,152,14.28,11.32,-93,1
1595214175,2020-07-20 05:02,82.70,998.33,1016.64,152,14.21,11.32,-92,1
1595214299,2020-07-20 05:04,82.69,998.31,1016.62,152,14.26,11.37,-92,1
1595214362,2020-07-20 05:06,82.54,998.30,1016.62,152,14.27,11.35,-92,1
1595214486,2020-07-20 05:08,82.52,998.35,1016.66,152,14.29,11.37,-92,1
1595214547,2020-07-20 05:09,82.40,998.36,1016.67,152,14.30,11.36,-93,1
1595214611,2020-07-20 05:10,82.15,998.36,1016.68,152,14.33,11.34,-93,1
1595214737,2020-07-20 05:12,82.22,998.35,1016.67,152,14.34,11.36,-93,1
1595214800,2020-07-20 05:13,81.89,998.35,1016.66,152,14.34,11.30,-91,1
1595214863,2020-07-20 05:14,81.62,998.35,1016.67,152,14.36,11.27,-92,1
1595214932,2020-07-20 05:15,81.77,998.36,1016.67,152,14.35,11.29,-91,1
1595214987,2020-07-20 05:16,81.55,998.35,1016.67,152,14.36,11.26,-92,1
1595215050,2020-07-20 05:17,82.47,998.35,1016.67,152,14.38,11.45,-92,1
1595215110,2020-07-20 05:18,82.11,998.34,1016.66,152,14.38,11.38,-92,1
1595215173,2020-07-20 05:19,81.73,998.37,1016.68,152,14.38,11.31,-93,1
1595215302,2020-07-20 05:21,81.41,998.36,1016.67,152,14.38,11.25,-93,1
1595215362,2020-07-20 05:22,81.30,998.35,1016.67,152,14.37,11.22,-93,1
1595215425,2020-07-20 05:23,80.95,998.38,1016.69,152,14.37,11.16,-91,1
1595215548,2020-07-20 05:25,80.74,998.38,1016.69,152,14.35,11.10,-92,1
1595215609,2020-07-20 05:26,80.57,998.35,1016.67,152,14.35,11.07,-92,1
1595215673,2020-07-20 05:27,81.10,998.36,1016.67,152,14.31,11.12,-90,1
1595215738,2020-07-20 05:28,81.35,998.37,1016.68,152,14.33,11.19,-94,1
1595215799,2020-07-20 05:29,81.10,998.35,1016.66,152,14.33,11.14,-93,1
1595215862,2020-07-20 05:31,80.56,998.36,1016.67,152,14.33,11.04,-93,1
1595215925,2020-07-20 05:32,81.05,998.19,1016.50,152,14.28,11.09,-93,1
1595215985,2020-07-20 05:33,80.98,998.34,1016.65,152,14.35,11.14,-93,1
1595216109,2020-07-20 05:35,81.32,998.31,1016.62,152,14.37,11.22,-92,1
1595216172,2020-07-20 05:36,81.78,998.30,1016.61,152,14.39,11.33,-92,1
1595216235,2020-07-20 05:37,82.07,998.30,1016.61,152,14.41,11.40,-93,1
1595216295,2020-07-20 05:38,82.11,998.33,1016.64,152,14.34,11.34,-91,1
1595216356,2020-07-20 05:39,81.86,998.31,1016.63,152,14.45,11.40,-93,1
1595216567,2020-07-20 05:42,81.82,998.38,1016.69,152,14.54,11.48,-92,1
1595216610,2020-07-20 05:43,79.94,998.36,1016.67,152,14.58,11.17,-92,1
1595216670,2020-07-20 05:44,81.02,998.35,1016.66,152,14.60,11.39,-92,1
1595216730,2020-07-20 05:45,81.54,998.40,1016.71,152,14.61,11.50,-92,1
1595216791,2020-07-20 05:46,81.13,998.37,1016.68,152,14.60,11.41,-92,1
1595216851,2020-07-20 05:47,81.09,998.38,1016.69,152,14.61,11.41,-92,1
1595216912,2020-07-20 05:48,80.76,998.42,1016.73,152,14.63,11.37,-92,1
1595216974,2020-07-20 05:49,79.80,998.38,1016.69,152,14.65,11.21,-92,1
1595217037,2020-07-20 05:50,80.48,998.42,1016.73,152,14.65,11.34,-93,1
1595217100,2020-07-20 05:51,80.25,998.36,1016.67,152,14.65,11.30,-91,1
1595217160,2020-07-20 05:52,80.23,998.33,1016.64,152,14.66,11.30,-92,1
1595217221,2020-07-20 05:53,80.49,998.33,1016.64,152,14.68,11.37,-91,1
1595217284,2020-07-20 05:54,80.32,998.31,1016.62,152,14.70,11.36,-93,1
1595217347,2020-07-20 05:55,80.92,998.29,1016.61,152,14.72,11.49,-92,1
1595217471,2020-07-20 05:57,80.95,998.31,1016.63,152,14.70,11.48,-92,1
1595217531,2020-07-20 05:58,80.89,998.30,1016.61,152,14.73,11.49,-93,1
1595217595,2020-07-20 05:59,80.72,998.30,1016.61,152,14.77,11.50,-91,1
1595217659,2020-07-20 06:00,80.52,998.29,1016.60,152,14.80,11.49,-92,1
1595217719,2020-07-20 06:01,80.57,998.31,1016.62,152,14.84,11.54,-93,1
1595217779,2020-07-20 06:02,81.20,998.32,1016.63,152,14.84,11.66,-91,1
1595217843,2020-07-20 06:04,81.49,998.31,1016.62,152,14.81,11.69,-93,1
1595217904,2020-07-20 06:05,81.74,998.32,1016.63,152,14.86,11.78,-93,1
1595217964,2020-07-20 06:06,82.03,998.30,1016.61,152,14.91,11.88,-92,1
1595218025,2020-07-20 06:07,82.40,998.31,1016.62,152,14.90,11.94,-92,1
1595218085,2020-07-20 06:08,80.93,998.27,1016.58,152,14.96,11.73,-92,1
1595218145,2020-07-20 06:09,82.74,998.31,1016.63,152,14.95,12.05,-91,1
1595218206,2020-07-20 06:10,82.93,998.30,1016.61,152,15.00,12.14,-93,1
1595218266,2020-07-20 06:11,83.12,998.31,1016.63,152,15.02,12.19,-93,1
1595218327,2020-07-20 06:12,82.47,998.28,1016.59,152,15.08,12.13,-92,1
1595218387,2020-07-20 06:13,82.81,998.27,1016.59,152,15.12,12.23,-91,1
1595218447,2020-07-20 06:14,82.99,998.29,1016.61,152,15.14,12.28,-92,1
1595218507,2020-07-20 06:15,82.40,998.30,1016.61,152,15.17,12.20,-92,1
1595218567,2020-07-20 06:16,82.22,998.29,1016.60,152,15.23,12.23,-91,1
1595218691,2020-07-20 06:18,80.07,998.24,1016.55,152,15.33,11.93,-91,1
1595218751,2020-07-20 06:19,81.83,998.25,1016.56,152,15.36,12.29,-92,1
1595218814,2020-07-20 06:20,81.78,998.22,1016.53,152,15.42,12.33,-91,1
1595218878,2020-07-20 06:21,79.92,998.21,1016.53,152,15.45,12.01,-88,1
1595218938,2020-07-20 06:22,79.32,998.21,1016.52,152,15.52,11.97,-93,1
1595218998,2020-07-20 06:23,80.24,998.20,1016.52,152,15.58,12.20,-91,1
1595219061,2020-07-20 06:24,80.87,998.21,1016.52,152,15.63,12.37,-93,1
1595219125,2020-07-20 06:25,79.34,998.19,1016.51,152,15.67,12.12,-92,1
1595219185,2020-07-20 06:26,78.81,998.21,1016.52,152,15.74,12.08,-91,1
1595219245,2020-07-20 06:27,82.00,998.19,1016.50,152,15.77,12.72,-92,1
1595219306,2020-07-20 06:28,82.05,998.22,1016.53,152,15.82,12.78,-93,1
1595219369,2020-07-20 06:29,82.01,998.20,1016.51,152,15.87,12.82,-94,1
1595219492,2020-07-20 06:31,80.22,998.23,1016.55,152,15.99,12.60,-92,1
1595219553,2020-07-20 06:32,82.25,998.21,1016.53,152,16.04,13.03,-91,1
1595219613,2020-07-20 06:33,82.47,998.19,1016.50,152,16.09,13.12,-93,1
1595219677,2020-07-20 06:34,81.45,998.22,1016.54,152,16.16,13.00,-92,1
1595219737,2020-07-20 06:35,78.26,998.18,1016.49,152,16.23,12.45,-92,1
1595219798,2020-07-20 06:36,79.06,998.19,1016.50,152,16.30,12.68,-92,1
1595219859,2020-07-20 06:37,83.34,998.15,1016.46,152,16.33,13.51,-92,1
1595219920,2020-07-20 06:38,83.28,998.19,1016.51,152,16.38,13.55,-92,1
1595219980,2020-07-20 06:39,80.06,998.15,1016.47,152,16.45,13.01,-90,1
1595220041,2020-07-20 06:40,83.11,998.15,1016.46,152,16.49,13.63,-93,1
1595220164,2020-07-20 06:42,82.33,998.16,1016.48,152,16.62,13.61,-92,1
1595220224,2020-07-20 06:43,83.73,998.16,1016.47,152,16.66,13.91,-92,1
1595220287,2020-07-20 06:44,82.52,998.15,1016.46,152,16.72,13.74,-91,1
1595220347,2020-07-20 06:45,80.12,998.13,1016.45,152,16.79,13.36,-92,1
1595220414,2020-07-20 06:46,80.53,998.16,1016.47,152,16.87,13.51,-92,1
1595220474,2020-07-20 06:47,80.93,998.15,1016.46,152,16.91,13.63,-93,1
