1582239635,2020-02-21 00:00,66.36,995.11,1020.89,214,3.11,-2.55,-23,1
1582239695,2020-02-21 00:01,66.12,995.11,1020.89,214,3.14,-2.57,-22,1
1582239755,2020-02-21 00:02,66.96,995.07,1020.85,214,3.10,-2.44,-19,1
1582239815,2020-02-21 00:03,66.51,995.07,1020.85,214,3.12,-2.51,-24,1
1582239875,2020-02-21 00:04,66.92,995.08,1020.86,214,3.09,-2.46,-21,1
1582239935,2020-02-21 00:05,66.82,995.07,1020.85,214,3.11,-2.46,-21,1
1582239995,2020-02-21 00:06,66.75,995.07,1020.86,214,3.09,-2.49,-21,1
1582240055,2020-02-21 00:07,66.77,995.00,1020.78,214,3.06,-2.52,-21,1
1582240115,2020-02-21 00:08,67.00,995.00,1020.78,214,3.07,-2.46,-20,1
1582240175,2020-02-21 00:09,66.83,994.99,1020.78,214,3.07,-2.49,-22,1
1582240235,2020-02-21 00:10,66.58,994.96,1020.75,214,3.05,-2.56,-20,1
1582240296,2020-02-21 00:11,66.87,994.93,1020.72,214,3.08,-2.48,-21,1
1582240356,2020-02-21 00:12,66.95,994.98,1020.77,214,3.07,-2.47,-21,1
1582240416,2020-02-21 00:13,66.85,994.95,1020.74,214,3.00,-2.56,-20,1
1582240476,2020-02-21 00:14,66.96,994.98,1020.76,214,3.03,-2.51,-21,1
1582240536,2020-02-21 00:15,66.93,995.04,1020.83,214,3.02,-2.52,-19,1
1582240599,2020-02-21 00:16,66.81,994.97,1020.75,214,3.02,-2.55,-20,1
1582240659,2020-02-21 00:17,66.74,994.98,1020.76,214,3.01,-2.57,-19,1
1582240719,2020-02-21 00:18,66.88,994.96,1020.74,214,2.99,-2.56,-20,1
1582240780,2020-02-21 00:19,66.95,994.93,1020.71,214,2.94,-2.59,-20,1
1582240840,2020-02-21 00:20,66.98,994.85,1020.63,214,2.96,-2.57,-21,1
1582240900,2020-02-21 00:21,66.83,994.89,1020.67,214,2.95,-2.61,-21,1
1582240960,2020-02-21 00:22,67.27,994.82,1020.60,214,2.94,-2.53,-20,1
1582241021,2020-02-21 00:23,66.92,994.80,1020.59,214,2.96,-2.58,-22,1
1582241081,2020-02-21 00:24,66.89,994.85,1020.63,214,2.94,-2.61,-21,1
1582241141,2020-02-21 00:25,66.81,994.85,1020.63,214,2.92,-2.64,-19,1
1582241201,2020-02-21 00:26,66.95,994.80,1020.58,214,2.91,-2.62,-22,1
1582241262,2020-02-21 00:27,66.96,994.82,1020.60,214,2.92,-2.61,-21,1
1582241322,2020-02-21 00:28,67.06,994.83,1020.61,214,2.91,-2.60,-21,1
1582241382,2020-02-21 00:29,67.12,994.84,1020.62,214,2.91,-2.59,-22,1
1582241443,2020-02-21 00:30,67.03,994.84,1020.62,214,2.92,-2.60,-23,1
1582241503,2020-02-21 00:31,67.32,994.76,1020.54,214,2.86,-2.60,-21,1
1582241563,2020-02-21 00:32,67.00,994.79,1020.57,214,2.89,-2.63,-22,1
1582241623,2020-02-21 00:33,67.02,994.77,1020.55,214,2.87,-2.65,-20,1
1582241684,2020-02-21 00:34,66.97,994.79,1020.57,214,2.87,-2.66,-21,1
1582241744,2020-02-21 00:35,66.83,994.76,1020.54,214,2.85,-2.70,-22,1
1582241804,2020-02-21 00:36,66.67,994.73,1020.52,214,2.85,-2.74,-23,1
1582241865,2020-02-21 00:37,66.99,994.71,1020.49,214,2.78,-2.74,-19,1
1582241925,2020-02-21 00:38,66.82,994.71,1020.49,214,2.80,-2.75,-19,1
1582241985,2020-02-21 00:39,67.17,994.72,1020.51,214,2.75,-2.73,-21,1
1582242045,2020-02-21 00:40,67.35,994.71,1020.50,214,2.75,-2.69,-20,1
1582242106,2020-02-21 00:41,67.59,994.71,1020.49,214,2.74,-2.66,-22,1
1582242166,2020-02-21 00:42,67.51,994.64,1020.43,214,2.77,-2.64,-23,1
1582242226,2020-02-21 00:43,67.12,994.67,1020.45,214,2.80,-2.69,-22,1
1582242286,2020-02-21 00:44,66.97,994.68,1020.47,214,2.80,-2.72,-21,1
1582242347,2020-02-21 00:45,66.83,994.66,1020.44,214,2.79,-2.76,-22,1
1582242407,2020-02-21 00:46,66.87,994.71,1020.49,214,2.80,-2.74,-22,1
1582242467,2020-02-21 00:47,66.76,994.69,1020.47,214,2.75,-2.81,-22,1
1582242528,2020-02-21 00:48,66.98,994.63,1020.41,214,2.78,-2.74,-20,1
1582242588,2020-02-21 00:49,66.93,994.68,1020.46,214,2.74,-2.79,-21,1
1582242648,2020-02-21 00:50,67.17,994.62,1020.40,214,2.72,-2.76,-20,1
1582242708,2020-02-21 00:51,67.08,994.63,1020.41,214,2.73,-2.77,-21,1
1582242769,2020-02-21 00:52,66.94,994.64,1020.42,214,2.74,-2.79,-20,1
1582242829,2020-02-21 00:53,67.13,994.61,1020.39,214,2.75,-2.74,-20,1
1582242889,2020-02-21 00:54,67.21,994.62,1020.40,214,2.73,-2.74,-19,1
1582242949,2020-02-21 00:55,67.31,994.61,1020.40,214,2.62,-2.83,-20,1
1582243010,2020-02-21 00:56,67.16,994.61,1020.39,214,2.69,-2.79,-21,1
1582243070,2020-02-21 00:57,67.29,994.57,1020.36,214,2.70,-2.76,-19,1
1582243130,2020-02-21 00:58,66.73,994.58,1020.36,214,2.68,-2.89,-21,1
1582243191,2020-02-21 00:59,66.93,994.57,1020.35,214,2.69,-2.84,-21,1
1582243251,2020-02-21 01:00,67.24,994.50,1020.29,214,2.66,-2.80,-22,1
1582243311,2020-02-21 01:01,67.57,994.56,1020.35,214,2.60,-2.80,-20,1
1582243371,2020-02-21 01:02,67.17,994.53,1020.32,214,2.56,-2.91,-20,1
1582243432,2020-02-21 01:03,67.32,994.53,1020.31,214,2.52,-2.92,-21,1
1582243492,2020-02-21 01:04,67.44,994.56,1020.34,214,2.49,-2.93,-20,1
1582243552,2020-02-21 01:05,67.55,994.54,1020.33,214,2.50,-2.90,-22,1
1582243613,2020-02-21 01:06,67.46,994.56,1020.34,214,2.51,-2.90,-20,1
1582243673,2020-02-21 01:07,67.75,994.57,1020.35,214,2.54,-2.82,-20,1
1582243733,2020-02-21 01:08,67.82,994.55,1020.33,214,2.46,-2.88,-20,1
1582243793,2020-02-21 01:09,68.12,994.60,1020.39,214,2.38,-2.90,-19,1
1582243854,2020-02-21 01:10,67.81,994.53,1020.32,214,2.39,-2.95,-21,1
1582243914,2020-02-21 01:11,67.73,994.56,1020.35,214,2.45,-2.91,-21,1
1582243974,2020-02-21 01:12,67.80,994.57,1020.35,214,2.44,-2.90,-19,1
1582244034,2020-02-21 01:13,67.96,994.58,1020.37,214,2.45,-2.86,-21,1
1582244095,2020-02-21 01:14,67.75,994.42,1020.20,214,2.44,-2.91,-22,1
1582244155,2020-02-21 01:15,67.82,994.54,1020.32,214,2.45,-2.89,-22,1
1582244215,2020-02-21 01:16,68.13,994.50,1020.28,214,2.46,-2.82,-21,1
1582244276,2020-02-21 01:17,67.92,994.47,1020.25,214,2.48,-2.84,-20,1
1582244336,2020-02-21 01:18,67.94,994.43,1020.22,214,2.50,-2.82,-22,1
1582244396,2020-02-21 01:19,67.76,994.43,1020.21,214,2.53,-2.83,-20,1
1582244456,2020-02-21 01:20,67.45,994.42,1020.21,214,2.55,-2.87,-21,1
1582244517,2020-02-21 01:21,67.07,994.37,1020.15,214,2.53,-2.96,-23,1
1582244577,2020-02-21 01:22,67.44,994.44,1020.23,214,2.44,-2.97,-20,1
1582244637,2020-02-21 01:23,67.35,994.40,1020.18,214,2.46,-2.97,-21,1
1582244697,2020-02-21 01:24,67.56,994.36,1020.15,214,2.40,-2.99,-22,1
1582244758,2020-02-21 01:25,68.04,994.31,1020.09,214,2.48,-2.82,-19,1
1582244818,2020-02-21 01:26,67.59,994.32,1020.10,214,2.45,-2.93,-21,1
1582244878,2020-02-21 01:27,67.48,994.34,1020.12,214,2.43,-2.98,-19,1
1582244939,2020-02-21 01:28,67.47,994.26,1020.04,214,2.43,-2.98,-20,1
1582244999,2020-02-21 01:29,67.51,994.26,1020.04,214,2.35,-3.05,-22,1
1582245059,2020-02-21 01:30,67.40,994.05,1019.83,214,2.42,-3.00,-21,1
1582245119,2020-02-21 01:31,67.32,994.18,1019.96,214,2.40,-3.04,-21,1
1582245180,2020-02-21 01:33,67.22,994.21,1019.99,214,2.40,-3.06,-21,1
1582245240,2020-02-21 01:34,67.20,994.15,1019.93,214,2.46,-3.00,-22,1
1582245300,2020-02-21 01:35,66.95,994.25,1020.03,214,2.44,-3.07,-19,1
1582245360,2020-02-21 01:36,67.06,994.12,1019.91,214,2.44,-3.05,-23,1
1582245421,2020-02-21 01:37,67.44,994.04,1019.83,214,2.47,-2.95,-19,1
1582245481,2020-02-21 01:38,67.43,994.14,1019.92,214,2.48,-2.94,-20,1
1582245541,2020-02-21 01:39,67.19,994.12,1019.91,214,2.49,-2.98,-21,1
1582245602,2020-02-21 01:40,66.88,994.11,1019.89,214,2.48,-3.05,-20,1
1582245662,2020-02-21 01:41,66.89,994.08,1019.86,214,2.49,-3.04,-20,1
1582245722,2020-02-21 01:42,66.71,994.06,1019.84,214,2.53,-3.03,-20,1
1582245782,2020-02-21 01:43,66.70,994.10,1019.89,214,2.53,-3.04,-22,1
1582245843,2020-02-21 01:44,66.82,994.06,1019.84,214,2.56,-2.98,-20,1
1582245903,2020-02-21 01:45,66.71,994.10,1019.89,214,2.56,-3.01,-22,1
1582245963,2020-02-21 01:46,66.52,994.12,1019.90,214,2.50,-3.10,-21,1
1582246024,2020-02-21 01:47,66.55,994.04,1019.82,214,2.47,-3.12,-19,1
1582246084,2020-02-21 01:48,66.61,994.10,1019.88,214,2.40,-3.18,-19,1
1582246144,2020-02-21 01:49,66.80,994.08,1019.86,214,2.43,-3.11,-22,1
1582246204,2020-02-21 01:50,67.14,994.12,1019.90,214,2.33,-3.14,-22,1
1582246265,2020-02-21 01:51,67.12,994.10,1019.88,214,2.29,-3.18,-19,1
1582246325,2020-02-21 01:52,66.97,994.08,1019.87,214,2.34,-3.16,-18,1
1582246385,2020-02-21 01:53,67.02,994.10,1019.89,214,2.37,-3.13,-21,1
1582246445,2020-02-21 01:54,67.08,994.07,1019.86,214,2.39,-3.09,-20,1
1582246506,2020-02-21 01:55,67.17,994.06,1019.85,214,2.41,-3.06,-19,1
1582246566,2020-02-21 01:56,67.01,994.05,1019.83,214,2.43,-3.07,-20,1
1582246626,2020-02-21 01:57,67.00,994.00,1019.79,214,2.42,-3.08,-20,1
1582246687,2020-02-21 01:58,66.81,993.96,1019.75,214,2.46,-3.08,-20,1
1582246747,2020-02-21 01:59,66.72,993.92,1019.70,214,2.43,-3.13,-22,1
1582246807,2020-02-21 02:00,66.93,993.89,1019.67,214,2.44,-3.08,-22,1
1582246867,2020-02-21 02:01,66.59,993.89,1019.67,214,2.45,-3.14,-20,1
1582246928,2020-02-21 02:02,66.48,993.80,1019.58,214,2.51,-3.10,-20,1
1582246988,2020-02-21 02:03,66.39,993.82,1019.60,214,2.50,-3.13,-21,1
1582247048,2020-02-21 02:04,66.27,993.74,1019.52,214,2.51,-3.14,-21,1
1582247109,2020-02-21 02:05,66.37,993.74,1019.52,214,2.51,-3.12,-23,1
1582247169,2020-02-21 02:06,66.56,993.70,1019.48,214,2.48,-3.11,-20,1
1582247229,2020-02-21 02:07,66.25,993.71,1019.49,214,2.48,-3.18,-19,1
1582247289,2020-02-21 02:08,66.40,993.69,1019.48,214,2.47,-3.15,-22,1
1582247350,2020-02-21 02:09,66.68,993.63,1019.42,214,2.47,-3.10,-20,1
1582247410,2020-02-21 02:10,66.41,993.61,1019.39,214,2.49,-3.13,-21,1
1582247470,2020-02-21 02:11,66.39,993.61,1019.40,214,2.53,-3.10,-20,1
1582247531,2020-02-21 02:12,66.08,993.58,1019.36,214,2.55,-3.14,-21,1
1582247591,2020-02-21 02:13,66.22,993.56,1019.34,214,2.52,-3.14,-19,1
1582247651,2020-02-21 02:14,66.07,993.54,1019.33,214,2.57,-3.13,-21,1
1582247711,2020-02-21 02:15,66.01,993.48,1019.26,214,2.58,-3.13,-20,1
1582247772,2020-02-21 02:16,66.02,993.44,1019.23,214,2.51,-3.19,-19,1
1582247832,2020-02-21 02:17,66.19,993.41,1019.20,214,2.55,-3.12,-21,1
1582247892,2020-02-21 02:18,66.43,993.43,1019.22,214,2.51,-3.11,-22,1
1582247952,2020-02-21 02:19,66.41,993.42,1019.20,214,2.47,-3.15,-21,1
1582248013,2020-02-21 02:20,66.31,993.41,1019.20,214,2.56,-3.09,-19,1
1582248073,2020-02-21 02:21,66.16,993.38,1019.16,214,2.56,-3.12,-21,1
1582248133,2020-02-21 02:22,66.49,993.35,1019.14,214,2.59,-3.02,-20,1
1582248194,2020-02-21 02:23,66.29,993.41,1019.19,214,2.58,-3.07,-22,1
1582248254,2020-02-21 02:24,65.98,993.30,1019.08,214,2.62,-3.10,-21,1
1582248314,2020-02-21 02:25,65.99,993.32,1019.10,214,2.61,-3.10,-20,1
1582248374,2020-02-21 02:26,66.08,993.30,1019.09,214,2.64,-3.06,-22,1
1582248435,2020-02-21 02:27,66.30,993.29,1019.07,214,2.60,-3.05,-20,1
1582248495,2020-02-21 02:28,66.26,993.27,1019.05,214,2.70,-2.96,-19,1
1582248555,2020-02-21 02:29,66.40,993.25,1019.04,214,2.72,-2.92,-21,1
1582248615,2020-02-21 02:30,66.10,993.19,1018.98,214,2.64,-3.05,-20,1
1582248676,2020-02-21 02:31,65.82,993.13,1018.92,214,2.76,-3.00,-20,1
1582248736,2020-02-21 02:32,65.87,993.14,1018.92,214,2.81,-2.94,-22,1
1582248796,2020-02-21 02:33,65.84,993.06,1018.85,214,2.87,-2.89,-22,1
1582248857,2020-02-21 02:34,66.04,992.91,1018.69,214,2.85,-2.86,-20,1
1582248917,2020-02-21 02:35,66.08,993.00,1018.78,214,2.92,-2.79,-21,1
1582248977,2020-02-21 02:36,66.07,993.03,1018.82,214,2.92,-2.79,-22,1
1582249037,2020-02-21 02:37,65.97,992.97,1018.75,214,2.94,-2.79,-20,1
1582249098,2020-02-21 02:38,65.38,992.93,1018.72,214,2.97,-2.89,-22,1
1582249158,2020-02-21 02:39,65.32,993.01,1018.79,214,2.99,-2.88,-20,1
1582249218,2020-02-21 02:40,65.20,992.78,1018.56,214,3.02,-2.87,-21,1
1582249279,2020-02-21 02:41,65.29,992.93,1018.72,214,3.01,-2.87,-20,1
1582249339,2020-02-21 02:42,65.17,992.91,1018.70,214,3.03,-2.87,-22,1
1582249399,2020-02-21 02:43,65.03,992.81,1018.60,214,3.07,-2.86,-19,1
1582249459,2020-02-21 02:44,64.83,992.82,1018.61,214,3.06,-2.91,-22,1
1582249520,2020-02-21 02:45,65.26,992.89,1018.67,214,3.01,-2.87,-21,1
1582249580,2020-02-21 02:46,64.97,992.86,1018.64,214,3.02,-2.92,-22,1
1582249640,2020-02-21 02:47,65.00,992.81,1018.59,214,3.03,-2.91,-20,1
1582249700,2020-02-21 02:48,64.82,992.86,1018.65,214,3.05,-2.92,-19,1
1582249761,2020-02-21 02:49,64.79,992.80,1018.58,214,3.08,-2.90,-20,1
1582249821,2020-02-21 02:50,64.85,992.86,1018.64,214,3.08,-2.89,-22,1
1582249881,2020-02-21 02:51,65.33,992.83,1018.61,214,3.10,-2.77,-21,1
1582249942,2020-02-21 02:52,65.33,992.83,1018.61,214,3.05,-2.82,-21,1
1582250002,2020-02-21 02:53,65.11,992.77,1018.56,214,3.11,-2.81,-23,1
1582250062,2020-02-21 02:54,64.99,992.74,1018.52,214,3.11,-2.83,-20,1
1582250122,2020-02-21 02:55,65.40,992.72,1018.50,214,3.15,-2.71,-20,1
1582250183,2020-02-21 02:56,65.55,992.67,1018.46,214,3.15,-2.68,-21,1
1582250243,2020-02-21 02:57,65.76,992.65,1018.43,214,3.10,-2.68,-22,1
1582250303,2020-02-21 02:58,65.27,992.63,1018.41,214,3.17,-2.72,-20,1
1582250363,2020-02-21 02:59,64.89,992.63,1018.42,214,3.15,-2.81,-21,1
1582250424,2020-02-21 03:00,65.17,992.56,1018.34,214,3.18,-2.73,-22,1
1582250484,2020-02-21 03:01,65.45,992.48,1018.26,214,3.19,-2.66,-21,1
1582250544,2020-02-21 03:02,65.11,992.50,1018.28,214,3.21,-2.71,-19,1
1582250605,2020-02-21 03:03,65.39,992.46,1018.24,214,3.21,-2.65,-21,1
1582250665,2020-02-21 03:04,65.16,992.35,1018.14,214,3.19,-2.72,-20,1
1582250725,2020-02-21 03:05,64.91,992.38,1018.16,214,3.16,-2.80,-21,1
1582250785,2020-02-21 03:06,64.95,992.38,1018.16,214,3.15,-2.80,-19,1
1582250846,2020-02-21 03:07,65.27,992.33,1018.11,214,3.21,-2.68,-21,1
1582250906,2020-02-21 03:08,65.38,992.29,1018.08,214,3.24,-2.63,-22,1
1582250966,2020-02-21 03:09,65.68,992.30,1018.09,214,3.25,-2.56,-20,1
1582251027,2020-02-21 03:10,66.17,992.28,1018.06,214,3.22,-2.48,-19,1
1582251087,2020-02-21 03:11,66.35,992.26,1018.05,214,3.21,-2.46,-19,1
1582251147,2020-02-21 03:12,65.51,992.24,1018.02,214,3.20,-2.64,-19,1
1582251207,2020-02-21 03:13,65.62,992.20,1017.98,214,3.19,-2.63,-20,1
1582251268,2020-02-21 03:14,65.57,992.19,1017.98,214,3.18,-2.64,-21,1
1582251328,2020-02-21 03:15,66.13,992.17,1017.95,214,3.22,-2.49,-21,1
1582251388,2020-02-21 03:16,65.44,992.19,1017.97,214,3.25,-2.61,-22,1
1582251448,2020-02-21 03:17,65.62,992.16,1017.94,214,3.25,-2.57,-21,1
1582251509,2020-02-21 03:18,65.26,992.15,1017.94,214,3.27,-2.62,-19,1
1582251569,2020-02-21 03:19,65.26,992.13,1017.91,214,3.25,-2.64,-20,1
1582251629,2020-02-21 03:20,65.39,992.13,1017.91,214,3.29,-2.58,-22,1
1582251690,2020-02-21 03:21,64.88,992.09,1017.88,214,3.30,-2.67,-21,1
1582251750,2020-02-21 03:22,65.02,992.10,1017.88,214,3.33,-2.62,-21,1
1582251810,2020-02-21 03:23,65.22,992.08,1017.86,214,3.39,-2.52,-23,1
1582251870,2020-02-21 03:24,65.44,992.08,1017.86,214,3.44,-2.42,-18,1
1582251931,2020-02-21 03:25,65.31,992.04,1017.82,214,3.46,-2.43,-22,1
1582251991,2020-02-21 03:26,65.15,992.01,1017.79,214,3.49,-2.44,-20,1
1582252051,2020-02-21 03:27,65.41,991.95,1017.73,214,3.52,-2.35,-20,1
1582252111,2020-02-21 03:28,64.95,991.94,1017.72,214,3.42,-2.54,-21,1
1582252171,2020-02-21 03:29,65.01,991.86,1017.64,214,3.55,-2.41,-22,1
1582252231,2020-02-21 03:30,64.79,991.81,1017.59,214,3.58,-2.42,-19,1
1582252291,2020-02-21 03:31,64.26,991.85,1017.63,214,3.57,-2.55,-21,1
1582252352,2020-02-21 03:32,64.43,991.84,1017.62,214,3.55,-2.53,-22,1
1582252412,2020-02-21 03:33,64.44,991.83,1017.61,214,3.58,-2.50,-23,1
1582252472,2020-02-21 03:34,64.43,991.76,1017.54,214,3.61,-2.47,-22,1
1582252532,2020-02-21 03:35,64.74,991.77,1017.55,214,3.60,-2.42,-22,1
1582252592,2020-02-21 03:36,64.65,991.74,1017.52,214,3.56,-2.47,-20,1
1582252652,2020-02-21 03:37,64.91,991.78,1017.56,214,3.56,-2.42,-22,1
1582252712,2020-02-21 03:38,64.81,991.68,1017.47,214,3.60,-2.40,-22,1
1582252772,2020-02-21 03:39,64.76,991.68,1017.46,214,3.59,-2.42,-22,1
1582252832,2020-02-21 03:40,65.08,991.68,1017.47,214,3.61,-2.34,-21,1
1582252892,2020-02-21 03:41,64.42,991.68,1017.47,214,3.62,-2.46,-19,1
1582252952,2020-02-21 03:42,64.94,991.51,1017.29,214,3.64,-2.34,-19,1
1582253012,2020-02-21 03:43,64.42,991.60,1017.39,214,3.65,-2.44,-20,1
1582253073,2020-02-21 03:44,64.96,991.67,1017.45,214,3.64,-2.33,-21,1
1582253133,2020-02-21 03:45,64.61,991.69,1017.47,214,3.67,-2.38,-20,1
1582253193,2020-02-21 03:46,63.97,991.68,1017.46,214,3.68,-2.50,-21,1
1582253253,2020-02-21 03:47,64.26,991.52,1017.30,214,3.66,-2.46,-21,1
1582253313,2020-02-21 03:48,64.84,991.65,1017.43,214,3.64,-2.36,-22,1
1582253373,2020-02-21 03:49,65.02,991.67,1017.46,214,3.67,-2.29,-20,1
1582253433,2020-02-21 03:50,64.84,991.64,1017.42,214,3.69,-2.31,-22,1
1582253493,2020-02-21 03:51,64.34,991.66,1017.44,214,3.70,-2.41,-22,1
1582253553,2020-02-21 03:52,64.75,991.67,1017.45,214,3.72,-2.30,-19,1
1582253613,2020-02-21 03:53,64.38,991.61,1017.40,214,3.74,-2.36,-19,1
1582253673,2020-02-21 03:54,64.54,991.61,1017.40,214,3.68,-2.38,-19,1
1582253733,2020-02-21 03:55,64.13,991.63,1017.42,214,3.78,-2.37,-20,1
1582253794,2020-02-21 03:56,64.17,991.62,1017.40,214,3.79,-2.36,-22,1
1582253854,2020-02-21 03:57,64.26,991.49,1017.28,214,3.81,-2.32,-20,1
1582253914,2020-02-21 03:58,64.24,991.47,1017.26,214,3.82,-2.31,-21,1
1582253974,2020-02-21 03:59,64.35,991.54,1017.32,214,3.79,-2.32,-19,1
1582254034,2020-02-21 04:00,64.20,991.51,1017.29,214,3.83,-2.31,-21,1
1582254094,2020-02-21 04:01,63.88,991.45,1017.23,214,3.86,-2.35,-19,1
1582254154,2020-02-21 04:02,63.71,991.47,1017.26,214,3.87,-2.38,-21,1
1582254214,2020-02-21 04:03,63.09,991.46,1017.24,214,3.83,-2.55,-19,1
1582254274,2020-02-21 04:04,63.26,991.43,1017.21,214,3.87,-2.47,-20,1
1582254334,2020-02-21 04:05,62.71,991.43,1017.21,214,3.86,-2.60,-20,1
1582254394,2020-02-21 04:06,63.12,991.42,1017.21,214,3.88,-2.49,-20,1
1582254455,2020-02-21 04:07,62.64,991.45,1017.23,214,3.92,-2.56,-19,1
1582254515,2020-02-21 04:08,62.68,991.45,1017.23,214,3.93,-2.54,-22,1
1582254575,2020-02-21 04:09,62.77,991.47,1017.25,214,3.93,-2.52,-22,1
1582254635,2020-02-21 04:10,63.12,991.46,1017.24,214,3.98,-2.40,-21,1
1582254695,2020-02-21 04:11,63.00,991.41,1017.19,214,3.99,-2.41,-21,1
1582254755,2020-02-21 04:12,62.98,991.43,1017.22,214,3.97,-2.44,-20,1
1582254815,2020-02-21 04:13,62.53,991.39,1017.17,214,3.98,-2.52,-21,1
1582254875,2020-02-21 04:14,62.13,991.39,1017.18,214,3.99,-2.60,-21,1
1582254935,2020-02-21 04:15,62.70,991.38,1017.17,214,3.99,-2.48,-21,1
1582254995,2020-02-21 04:16,63.12,991.38,1017.16,214,4.01,-2.37,-22,1
1582255055,2020-02-21 04:17,62.62,991.35,1017.13,214,4.04,-2.45,-21,1
1582255115,2020-02-21 04:18,62.80,991.41,1017.19,214,4.04,-2.41,-22,1
1582255176,2020-02-21 04:19,62.10,991.38,1017.17,214,4.08,-2.52,-20,1
1582255236,2020-02-21 04:20,62.44,991.31,1017.10,214,4.09,-2.44,-20,1
1582255296,2020-02-21 04:21,62.09,991.36,1017.15,214,4.07,-2.54,-20,1
1582255356,2020-02-21 04:22,62.76,991.30,1017.08,214,4.08,-2.38,-18,1
1582255416,2020-02-21 04:23,61.91,991.32,1017.11,214,4.10,-2.55,-20,1
1582255476,2020-02-21 04:24,61.80,991.33,1017.11,214,4.10,-2.57,-22,1
1582255536,2020-02-21 04:25,61.47,991.22,1017.00,214,4.12,-2.62,-20,1
1582255659,2020-02-21 04:27,61.88,991.23,1017.02,214,4.14,-2.51,-20,1
1582255720,2020-02-21 04:28,62.05,991.18,1016.97,214,4.13,-2.49,-21,1
1582255780,2020-02-21 04:29,62.31,991.19,1016.98,214,4.14,-2.42,-21,1
1582255840,2020-02-21 04:30,62.03,991.18,1016.96,214,4.17,-2.45,-22,1
1582255900,2020-02-21 04:31,62.37,991.14,1016.92,214,4.16,-2.39,-20,1
1582255961,2020-02-21 04:32,62.11,991.03,1016.81,214,4.18,-2.43,-21,1
1582256021,2020-02-21 04:33,61.97,991.13,1016.91,214,4.20,-2.44,-22,1
1582256081,2020-02-21 04:34,61.61,991.09,1016.87,214,4.21,-2.51,-21,1
1582256142,2020-02-21 04:35,61.53,991.14,1016.93,214,4.23,-2.50,-22,1
1582256202,2020-02-21 04:36,61.52,991.13,1016.91,214,4.21,-2.53,-21,1
1582256262,2020-02-21 04:37,61.49,991.16,1016.94,214,4.17,-2.57,-22,1
1582256322,2020-02-21 04:38,61.73,991.16,1016.94,214,4.21,-2.48,-22,1
1582256383,2020-02-21 04:39,61.78,991.14,1016.93,214,4.22,-2.46,-20,1
1582256443,2020-02-21 04:40,61.50,991.16,1016.94,214,4.23,-2.51,-21,1
1582256503,2020-02-21 04:41,61.77,991.15,1016.94,214,4.20,-2.48,-23,1
1582256563,2020-02-21 04:42,61.99,991.13,1016.91,214,4.24,-2.39,-21,1
1582256624,2020-02-21 04:43,61.72,991.05,1016.83,214,4.26,-2.43,-21,1
1582256684,2020-02-21 04:44,62.15,991.06,1016.85,214,4.27,-2.33,-22,1
1582256744,2020-02-21 04:45,62.17,991.04,1016.82,214,4.27,-2.33,-22,1
1582256805,2020-02-21 04:46,61.90,991.06,1016.84,214,4.29,-2.37,-18,1
1582256865,2020-02-21 04:47,62.21,990.96,1016.74,214,4.11,-2.47,-21,1
1582256925,2020-02-21 04:48,61.60,990.95,1016.74,214,4.27,-2.45,-21,1
1582256985,2020-02-21 04:49,61.85,990.98,1016.76,214,4.29,-2.38,-22,1
1582257046,2020-02-21 04:50,61.35,990.95,1016.74,214,4.30,-2.48,-21,1
1582257106,2020-02-21 04:51,61.14,990.96,1016.74,214,4.30,-2.52,-21,1
1582257166,2020-02-21 04:52,61.28,990.98,1016.77,214,4.32,-2.47,-21,1
1582257226,2020-02-21 04:53,61.56,990.98,1016.76,214,4.29,-2.44,-22,1
1582257287,2020-02-21 04:54,62.29,990.99,1016.77,214,4.35,-2.23,-22,1
1582257347,2020-02-21 04:55,61.59,990.94,1016.72,214,4.37,-2.36,-20,1
1582257407,2020-02-21 04:56,61.78,990.88,1016.67,214,4.37,-2.32,-20,1
1582257468,2020-02-21 04:57,61.49,990.88,1016.67,214,4.36,-2.39,-21,1
1582257528,2020-02-21 04:58,61.97,990.84,1016.62,214,4.40,-2.25,-20,1
1582257588,2020-02-21 04:59,61.59,990.86,1016.65,214,4.39,-2.34,-21,1
1582257648,2020-02-21 05:00,61.39,990.82,1016.60,214,4.41,-2.37,-19,1
1582257709,2020-02-21 05:01,61.75,990.80,1016.59,214,4.41,-2.29,-21,1
1582257769,2020-02-21 05:02,61.45,990.82,1016.60,214,4.41,-2.35,-20,1
1582257829,2020-02-21 05:03,61.75,990.80,1016.59,214,4.42,-2.28,-21,1
1582257889,2020-02-21 05:04,61.80,990.82,1016.60,214,4.41,-2.27,-22,1
1582257950,2020-02-21 05:05,62.14,990.78,1016.56,214,4.42,-2.19,-20,1
1582258010,2020-02-21 05:06,62.19,990.73,1016.52,214,4.37,-2.23,-24,1
1582258070,2020-02-21 05:07,62.14,990.82,1016.60,214,4.39,-2.22,-20,1
1582258131,2020-02-21 05:08,61.87,990.85,1016.63,214,4.35,-2.32,-21,1
1582258191,2020-02-21 05:09,62.08,990.79,1016.57,214,4.38,-2.24,-21,1
1582258251,2020-02-21 05:10,61.20,990.83,1016.61,214,4.34,-2.47,-20,1
1582258311,2020-02-21 05:11,60.91,990.88,1016.67,214,4.34,-2.54,-22,1
1582258372,2020-02-21 05:12,61.27,990.81,1016.59,214,4.32,-2.48,-20,1
