1587765682,2020-04-25 00:01,52.58,988.85,1001.38,104,10.93,1.62,-78,1
1587765982,2020-04-25 00:06,52.67,988.87,1001.40,104,11.01,1.72,-78,1
1587766282,2020-04-25 00:11,51.79,988.73,1001.26,104,11.11,1.58,-78,1
1587766583,2020-04-25 00:16,52.19,988.72,1001.25,104,11.16,1.73,-78,1
1587766883,2020-04-25 00:21,50.44,988.68,1001.21,104,11.23,1.32,-78,1
1587767183,2020-04-25 00:26,49.27,988.60,1001.13,104,11.33,1.08,-78,1
1587767483,2020-04-25 00:31,49.03,988.58,1001.11,104,11.43,1.11,-78,1
1587767783,2020-04-25 00:36,49.29,988.51,1001.04,104,11.44,1.19,-78,1
1587768083,2020-04-25 00:41,49.79,988.48,1001.01,104,11.44,1.33,-78,1
1587768383,2020-04-25 00:46,49.13,988.46,1000.99,104,11.44,1.15,-77,1
1587768683,2020-04-25 00:51,49.24,988.40,1000.93,104,11.43,1.17,-78,1
1587768983,2020-04-25 00:56,49.73,988.39,1000.92,104,11.38,1.26,-78,1
1587769283,2020-04-25 01:01,49.05,988.37,1000.90,104,11.31,1.01,-78,1
1587769583,2020-04-25 01:06,49.98,988.36,1000.89,104,11.21,1.17,-78,1
1587769883,2020-04-25 01:11,50.56,988.29,1000.82,104,11.14,1.27,-79,1
1587770183,2020-04-25 01:16,51.22,988.28,1000.81,104,11.08,1.39,-78,1
1587770483,2020-04-25 01:21,50.16,988.23,1000.76,104,11.04,1.07,-78,1
1587770784,2020-04-25 01:26,50.23,988.17,1000.70,104,11.05,1.10,-78,1
1587771084,2020-04-25 01:31,50.02,988.15,1000.68,104,11.04,1.03,-78,1
1587771384,2020-04-25 01:36,50.13,988.15,1000.68,104,11.01,1.03,-78,1
1587771684,2020-04-25 01:41,50.37,988.15,1000.68,104,10.97,1.06,-78,1
1587771984,2020-04-25 01:46,50.42,988.06,1000.59,104,10.97,1.07,-78,1
1587772284,2020-04-25 01:51,51.91,988.09,1000.62,104,10.99,1.50,-78,1
1587772584,2020-04-25 01:56,50.71,988.04,1000.57,104,11.01,1.19,-78,1
1587772884,2020-04-25 02:01,49.40,988.05,1000.58,104,11.13,0.94,-78,1
1587773184,2020-04-25 02:06,49.32,988.03,1000.56,104,11.18,0.96,-78,1
1587773484,2020-04-25 02:11,49.05,988.06,1000.59,104,11.24,0.94,-78,1
1587773784,2020-04-25 02:16,47.79,988.01,1000.54,104,11.36,0.69,-78,1
1587774084,2020-04-25 02:21,48.87,987.98,1000.51,104,11.48,1.11,-78,1
1587774384,2020-04-25 02:26,49.83,988.02,1000.55,104,11.50,1.40,-78,1
1587774684,2020-04-25 02:31,48.24,988.02,1000.55,104,11.48,0.93,-78,1
1587774984,2020-04-25 02:36,49.36,987.97,1000.50,104,11.41,1.18,-78,1
1587775284,2020-04-25 02:41,50.44,987.96,1000.49,104,11.31,1.39,-78,1
1587775585,2020-04-25 02:46,49.79,987.95,1000.48,104,11.27,1.18,-78,1
1587775885,2020-04-25 02:51,49.70,987.91,1000.44,104,11.23,1.11,-78,1
1587776185,2020-04-25 02:56,50.53,987.90,1000.43,104,11.18,1.30,-78,1
1587776485,2020-04-25 03:01,49.97,987.93,1000.46,104,11.12,1.09,-78,1
1587776785,2020-04-25 03:06,49.81,987.94,1000.47,104,11.06,0.99,-78,1
1587777085,2020-04-25 03:11,50.85,988.08,1000.61,104,11.03,1.25,-78,1
1587777385,2020-04-25 03:16,50.66,988.05,1000.58,104,11.01,1.18,-78,1
1587777685,2020-04-25 03:21,52.29,987.95,1000.48,104,11.02,1.63,-78,1
1587777985,2020-04-25 03:26,51.92,987.91,1000.44,104,11.04,1.55,-78,1
1587778285,2020-04-25 03:31,52.16,987.94,1000.47,104,11.07,1.64,-78,1
1587778585,2020-04-25 03:36,52.79,987.93,1000.46,104,11.07,1.81,-78,1
1587778885,2020-04-25 03:41,52.24,987.96,1000.49,104,11.08,1.67,-78,1
1587779185,2020-04-25 03:46,52.75,987.94,1000.47,104,11.10,1.82,-78,1
1587779485,2020-04-25 03:51,53.96,987.78,1000.31,104,11.11,2.15,-78,1
1587779785,2020-04-25 03:56,53.81,987.91,1000.45,104,11.10,2.10,-78,1
1587780085,2020-04-25 04:01,52.59,987.77,1000.30,104,11.03,1.72,-78,1
1587780385,2020-04-25 04:06,55.46,987.78,1000.31,104,10.97,2.41,-78,1
1587780686,2020-04-25 04:11,54.49,987.72,1000.25,104,10.87,2.06,-77,1
1587780986,2020-04-25 04:16,55.03,987.69,1000.22,104,10.79,2.13,-78,1
1587781286,2020-04-25 04:21,56.06,987.73,1000.26,104,10.72,2.32,-78,1
1587781586,2020-04-25 04:26,56.18,987.75,1000.28,104,10.65,2.29,-78,1
1587781886,2020-04-25 04:31,57.55,987.74,1000.27,104,10.62,2.60,-77,1
1587782186,2020-04-25 04:36,56.58,987.67,1000.20,104,10.58,2.32,-78,1
1587782486,2020-04-25 04:41,55.20,987.64,1000.17,104,10.53,1.93,-78,1
1587782786,2020-04-25 04:46,57.00,987.67,1000.20,104,10.47,2.32,-78,1
1587783086,2020-04-25 04:51,57.23,987.70,1000.23,104,10.40,2.31,-78,1
1587783386,2020-04-25 04:56,58.32,987.73,1000.26,104,10.33,2.51,-78,1
1587783686,2020-04-25 05:01,57.51,987.73,1000.26,104,10.25,2.24,-78,1
1587783986,2020-04-25 05:06,56.64,987.67,1000.20,104,10.16,1.94,-78,1
1587784286,2020-04-25 05:11,57.21,987.68,1000.21,104,10.07,2.00,-78,1
1587784586,2020-04-25 05:16,58.91,987.76,1000.29,104,10.00,2.34,-78,1
1587784886,2020-04-25 05:21,58.11,987.83,1000.36,104,9.94,2.09,-78,1
1587785186,2020-04-25 05:26,55.74,987.88,1000.41,104,9.89,1.46,-78,1
1587785487,2020-04-25 05:31,58.49,987.94,1000.47,104,9.87,2.12,-78,1
1587785787,2020-04-25 05:36,56.94,987.94,1000.47,104,9.85,1.73,-78,1
1587786087,2020-04-25 05:41,58.66,988.04,1000.57,104,9.82,2.11,-78,1
1587786387,2020-04-25 05:46,59.17,988.14,1000.67,104,9.79,2.21,-78,1
1587786687,2020-04-25 05:51,58.64,988.13,1000.66,104,9.76,2.05,-78,1
1587786987,2020-04-25 05:56,57.87,988.20,1000.73,104,9.76,1.87,-78,1
1587787287,2020-04-25 06:01,57.42,988.18,1000.71,104,9.76,1.76,-77,1
1587787587,2020-04-25 06:06,57.19,988.19,1000.72,104,9.76,1.70,-78,1
1587787887,2020-04-25 06:11,57.61,988.19,1000.72,104,9.75,1.79,-78,1
1587788187,2020-04-25 06:16,56.84,988.19,1000.72,104,9.73,1.59,-78,1
1587788487,2020-04-25 06:21,57.71,988.11,1000.64,104,9.67,1.75,-78,1
1587788787,2020-04-25 06:26,56.97,988.12,1000.65,104,9.65,1.55,-78,1
1587789387,2020-04-25 06:36,57.43,988.23,1000.76,104,9.63,1.64,-83,1
1587789687,2020-04-25 06:41,55.95,988.26,1000.79,104,9.63,1.27,-83,1
1587789988,2020-04-25 06:46,57.59,988.32,1000.85,104,9.67,1.71,-82,1
1587790288,2020-04-25 06:51,55.83,988.32,1000.85,104,9.73,1.34,-83,1
1587790588,2020-04-25 06:56,54.59,988.28,1000.81,104,9.80,1.09,-81,1
1587790888,2020-04-25 07:01,56.13,988.36,1000.89,104,9.83,1.51,-82,1
1587791188,2020-04-25 07:06,55.36,988.44,1000.97,104,9.83,1.31,-83,1
1587791488,2020-04-25 07:11,56.95,988.46,1000.99,104,9.83,1.71,-81,1
1587791788,2020-04-25 07:16,56.41,988.42,1000.95,104,9.87,1.61,-82,1
1587792088,2020-04-25 07:21,56.12,988.45,1000.98,104,9.93,1.60,-82,1
1587792388,2020-04-25 07:26,55.37,988.48,1001.01,104,10.03,1.50,-82,1
1587792688,2020-04-25 07:31,55.26,988.49,1001.02,104,10.24,1.67,-82,1
1587792988,2020-04-25 07:36,54.82,988.54,1001.07,104,10.41,1.72,-82,1
1587793288,2020-04-25 07:41,53.83,988.53,1001.06,104,10.39,1.45,-82,1
1587793588,2020-04-25 07:46,55.37,988.57,1001.10,104,10.28,1.74,-82,1
1587793889,2020-04-25 07:51,55.70,988.56,1001.09,104,10.14,1.69,-82,1
1587794189,2020-04-25 07:56,54.24,988.63,1001.16,104,10.01,1.20,-82,1
1587794489,2020-04-25 08:01,55.66,988.66,1001.19,104,9.89,1.45,-82,1
1587794789,2020-04-25 08:06,56.21,988.73,1001.26,104,9.89,1.58,-82,1
1587795089,2020-04-25 08:11,56.10,988.81,1001.34,104,10.00,1.66,-82,1
1587795389,2020-04-25 08:16,57.01,988.70,1001.23,104,10.05,1.93,-82,1
1587795689,2020-04-25 08:21,55.57,988.72,1001.25,104,10.21,1.72,-83,1
1587795989,2020-04-25 08:26,54.82,988.72,1001.25,104,10.45,1.76,-83,1
1587796289,2020-04-25 08:31,55.07,988.72,1001.25,104,10.67,2.03,-80,1
1587796589,2020-04-25 08:36,53.79,988.79,1001.32,104,10.85,1.87,-82,1
1587796889,2020-04-25 08:41,52.71,988.74,1001.27,104,11.02,1.74,-82,1
1587797189,2020-04-25 08:46,53.10,988.75,1001.28,104,11.14,1.95,-82,1
1587797489,2020-04-25 08:51,53.08,988.79,1001.32,104,11.25,2.05,-83,1
1587797789,2020-04-25 08:56,52.76,988.82,1001.35,104,11.41,2.11,-82,1
1587798089,2020-04-25 09:01,50.89,988.80,1001.33,104,11.59,1.78,-83,1
1587798390,2020-04-25 09:06,52.05,988.91,1001.44,104,11.77,2.26,-83,1
1587798690,2020-04-25 09:11,50.16,988.91,1001.44,104,11.97,1.92,-83,1
1587798990,2020-04-25 09:16,50.43,988.96,1001.49,104,12.08,2.10,-83,1
1587799290,2020-04-25 09:21,50.21,989.05,1001.58,104,12.09,2.05,-82,1
1587799590,2020-04-25 09:26,50.59,989.17,1001.70,104,12.12,2.18,-84,1
1587799890,2020-04-25 09:31,51.04,989.20,1001.73,104,12.20,2.38,-84,1
1587800190,2020-04-25 09:36,50.26,989.30,1001.84,104,12.26,2.22,-83,1
1587800490,2020-04-25 09:41,50.78,989.39,1001.92,104,12.37,2.47,-82,1
1587800790,2020-04-25 09:46,50.63,989.51,1002.04,104,12.50,2.55,-83,1
1587801090,2020-04-25 09:51,49.74,989.63,1002.16,104,12.49,2.29,-82,1
1587801390,2020-04-25 09:56,49.10,989.66,1002.19,104,12.27,1.90,-83,1
1587801690,2020-04-25 10:01,50.45,989.71,1002.24,104,12.23,2.25,-82,1
1587801991,2020-04-25 10:06,50.01,989.76,1002.29,104,12.41,2.29,-83,1
1587802291,2020-04-25 10:11,50.74,989.84,1002.37,104,12.54,2.61,-83,1
1587802591,2020-04-25 10:16,50.95,989.84,1002.37,104,12.64,2.76,-82,1
1587802891,2020-04-25 10:21,49.89,989.89,1002.42,104,12.68,2.50,-84,1
1587803191,2020-04-25 10:26,50.95,989.92,1002.45,104,12.76,2.88,-83,1
1587803491,2020-04-25 10:31,50.62,990.00,1002.53,104,13.09,3.09,-84,1
1587803791,2020-04-25 10:36,50.09,989.99,1002.52,104,13.33,3.16,-83,1
1587804091,2020-04-25 10:41,48.05,989.92,1002.45,104,13.70,2.91,-84,1
1587804391,2020-04-25 10:46,47.36,990.09,1002.62,104,14.00,2.98,-83,1
1587804691,2020-04-25 10:51,47.58,990.18,1002.71,104,14.17,3.21,-83,1
1587804991,2020-04-25 10:56,48.18,990.25,1002.78,104,14.29,3.49,-83,1
1587805291,2020-04-25 11:01,46.74,990.30,1002.83,104,14.25,3.03,-84,1
1587805591,2020-04-25 11:06,47.47,990.41,1002.94,104,14.14,3.15,-84,1
1587805891,2020-04-25 11:11,48.14,990.45,1002.98,104,14.09,3.30,-83,1
1587806191,2020-04-25 11:16,47.53,990.57,1003.10,104,14.31,3.32,-83,1
1587806491,2020-04-25 11:21,46.85,990.58,1003.11,104,14.28,3.09,-81,1
1587806792,2020-04-25 11:26,47.13,990.56,1003.09,104,14.10,3.01,-81,1
1587807092,2020-04-25 11:31,47.43,990.60,1003.13,104,13.88,2.90,-82,1
1587807392,2020-04-25 11:36,48.08,990.61,1003.14,104,13.62,2.85,-81,1
1587807692,2020-04-25 11:41,48.46,990.62,1003.15,104,13.47,2.82,-82,1
1587807992,2020-04-25 11:46,47.49,990.63,1003.16,104,13.42,2.49,-81,1
1587808292,2020-04-25 11:51,48.65,990.71,1003.24,104,13.25,2.68,-82,1
1587808592,2020-04-25 11:56,49.40,990.73,1003.26,104,13.14,2.79,-82,1
1587808892,2020-04-25 12:01,48.53,990.67,1003.20,104,13.26,2.65,-82,1
1587809192,2020-04-25 12:06,47.70,990.73,1003.26,104,13.76,2.87,-81,1
1587809492,2020-04-25 12:11,45.70,990.69,1003.22,104,14.32,2.77,-82,1
1587809792,2020-04-25 12:16,44.20,990.81,1003.34,104,14.67,2.62,-83,1
1587810092,2020-04-25 12:21,43.63,990.80,1003.33,104,14.90,2.65,-83,1
1587810392,2020-04-25 12:26,42.72,990.93,1003.46,104,15.16,2.59,-81,1
1587810692,2020-04-25 12:31,41.32,991.06,1003.59,104,15.50,2.43,-80,1
1587810992,2020-04-25 12:36,40.69,991.08,1003.61,104,15.59,2.29,-81,1
1587811292,2020-04-25 12:41,40.93,991.23,1003.76,104,15.07,1.91,-80,1
1587811593,2020-04-25 12:46,41.74,991.27,1003.80,104,14.32,1.50,-81,1
1587811893,2020-04-25 12:51,42.02,991.35,1003.88,104,13.91,1.23,-81,1
1587812193,2020-04-25 12:56,42.96,991.46,1003.99,104,13.59,1.25,-81,1
1587812493,2020-04-25 13:01,43.16,991.53,1004.06,104,13.33,1.07,-82,1
1587812793,2020-04-25 13:06,43.18,991.48,1004.01,104,13.37,1.11,-82,1
1587813093,2020-04-25 13:11,42.55,991.50,1004.03,104,13.64,1.16,-81,1
1587813393,2020-04-25 13:16,41.63,991.53,1004.06,104,14.18,1.34,-82,1
1587813693,2020-04-25 13:21,39.43,991.63,1004.16,104,14.94,1.27,-79,1
1587813993,2020-04-25 13:26,36.56,991.60,1004.13,104,15.73,0.92,-81,1
1587814293,2020-04-25 13:31,32.63,991.53,1004.06,104,17.58,0.98,-81,1
1587814593,2020-04-25 13:36,28.71,991.61,1004.14,104,18.97,0.41,-82,1
1587814893,2020-04-25 13:41,29.59,991.61,1004.14,104,19.54,1.32,-79,1
1587815193,2020-04-25 13:46,27.14,991.62,1004.15,104,18.45,-0.81,-78,1
1587815493,2020-04-25 13:51,28.58,991.60,1004.13,104,18.11,-0.39,-83,1
1587815794,2020-04-25 13:56,29.80,991.60,1004.13,104,17.72,-0.15,-84,1
1587816094,2020-04-25 14:01,30.06,991.54,1004.07,104,17.85,0.08,-83,1
1587816394,2020-04-25 14:06,28.61,991.64,1004.17,104,17.85,-0.60,-84,1
1587816694,2020-04-25 14:11,29.54,991.81,1004.34,104,17.30,-0.64,-83,1
1587816994,2020-04-25 14:16,28.94,991.89,1004.42,104,17.35,-0.88,-83,1
1587817294,2020-04-25 14:21,29.73,991.80,1004.33,104,17.77,-0.14,-84,1
1587817594,2020-04-25 14:26,29.02,991.89,1004.42,104,18.02,-0.26,-83,1
1587817894,2020-04-25 14:31,28.89,991.94,1004.47,104,18.73,0.29,-83,1
1587818194,2020-04-25 14:36,29.71,992.07,1004.60,104,17.57,-0.33,-83,1
1587818494,2020-04-25 14:41,29.75,992.04,1004.57,104,18.18,0.22,-84,1
1587818794,2020-04-25 14:46,28.73,992.27,1004.80,104,18.57,0.08,-85,1
1587819094,2020-04-25 14:51,29.84,992.33,1004.86,104,17.78,-0.08,-84,1
1587819394,2020-04-25 14:56,30.70,992.31,1004.84,104,17.32,-0.10,-84,1
1587819694,2020-04-25 15:01,30.24,992.37,1004.90,104,17.64,-0.02,-85,1
1587819994,2020-04-25 15:06,30.93,992.45,1004.98,104,16.97,-0.29,-85,1
1587820294,2020-04-25 15:11,31.85,992.48,1005.01,104,16.58,-0.23,-84,1
1587820595,2020-04-25 15:16,31.81,992.57,1005.10,104,16.82,-0.04,-81,1
1587820895,2020-04-25 15:21,31.88,992.69,1005.22,104,16.83,0.00,-80,1
1587821195,2020-04-25 15:26,32.46,992.78,1005.31,104,16.20,-0.30,-82,1
1587821495,2020-04-25 15:31,32.47,992.83,1005.36,104,15.97,-0.50,-80,1
1587821795,2020-04-25 15:36,32.94,992.89,1005.42,104,15.61,-0.62,-80,1
1587822095,2020-04-25 15:41,33.05,993.07,1005.60,104,15.33,-0.82,-77,1
1587822395,2020-04-25 15:46,33.86,993.05,1005.58,104,14.75,-1.00,-79,1
1587822695,2020-04-25 15:51,34.20,993.22,1005.75,104,14.47,-1.11,-80,1
1587822995,2020-04-25 15:56,35.48,993.27,1005.80,104,14.07,-0.96,-78,1
1587823295,2020-04-25 16:01,35.48,993.33,1005.86,104,13.84,-1.17,-79,1
1587823595,2020-04-25 16:06,35.34,993.39,1005.92,104,13.53,-1.50,-78,1
1587823895,2020-04-25 16:11,37.01,993.52,1006.05,104,13.14,-1.22,-79,1
1587824195,2020-04-25 16:16,36.62,993.54,1006.07,104,12.98,-1.50,-79,1
1587824495,2020-04-25 16:21,37.60,993.67,1006.20,104,12.76,-1.34,-79,1
1587824796,2020-04-25 16:26,37.43,993.68,1006.21,104,12.57,-1.57,-79,1
1587825096,2020-04-25 16:31,37.20,993.75,1006.28,104,12.33,-1.87,-78,1
1587825396,2020-04-25 16:36,37.36,993.70,1006.23,104,12.13,-1.99,-78,1
1587825696,2020-04-25 16:41,38.07,993.81,1006.34,104,11.97,-1.88,-79,1
1587825996,2020-04-25 16:46,38.63,993.80,1006.33,104,11.87,-1.77,-77,1
1587826296,2020-04-25 16:51,38.92,993.95,1006.48,104,11.82,-1.71,-77,1
1587826596,2020-04-25 16:56,38.61,994.02,1006.55,104,11.77,-1.86,-78,1
1587826896,2020-04-25 17:01,39.24,994.07,1006.60,104,11.66,-1.74,-80,1
1587827196,2020-04-25 17:06,40.18,994.07,1006.60,104,11.53,-1.54,-80,1
1587827496,2020-04-25 17:11,40.33,994.22,1006.75,104,11.43,-1.58,-79,1
1587827796,2020-04-25 17:16,40.44,994.21,1006.74,104,11.39,-1.58,-79,1
1587828096,2020-04-25 17:21,41.08,994.26,1006.79,104,11.29,-1.45,-80,1
1587828397,2020-04-25 17:26,41.76,994.32,1006.85,104,11.25,-1.26,-77,1
1587828697,2020-04-25 17:31,41.61,994.21,1006.74,104,11.24,-1.32,-78,1
1587828997,2020-04-25 17:36,40.90,994.22,1006.75,104,11.18,-1.61,-78,1
1587829297,2020-04-25 17:41,41.80,994.24,1006.77,104,11.15,-1.34,-79,1
1587829597,2020-04-25 17:46,41.93,994.21,1006.74,104,11.30,-1.16,-78,1
1587829897,2020-04-25 17:51,41.18,994.37,1006.90,104,11.72,-1.03,-79,1
1587830197,2020-04-25 17:56,40.71,994.27,1006.80,104,11.91,-1.02,-78,1
1587830497,2020-04-25 18:01,40.79,994.28,1006.81,104,12.13,-0.79,-79,1
1587830797,2020-04-25 18:06,40.18,994.34,1006.87,104,12.12,-1.01,-78,1
1587831097,2020-04-25 18:11,41.76,994.35,1006.88,104,11.87,-0.70,-78,1
1587831397,2020-04-25 18:16,42.15,994.37,1006.90,104,11.64,-0.78,-78,1
1587831697,2020-04-25 18:21,41.93,994.53,1007.06,104,11.41,-1.06,-80,1
1587831997,2020-04-25 18:26,43.07,994.50,1007.03,104,11.09,-0.99,-78,1
1587832297,2020-04-25 18:31,42.60,994.49,1007.02,104,11.02,-1.20,-77,1
1587832597,2020-04-25 18:36,43.40,994.53,1007.07,104,10.99,-0.98,-83,1
1587832897,2020-04-25 18:41,43.29,994.55,1007.08,104,10.97,-1.03,-79,1
1587833198,2020-04-25 18:46,42.51,994.61,1007.14,104,10.90,-1.34,-80,1
1587833498,2020-04-25 18:51,43.35,994.63,1007.16,104,10.87,-1.10,-79,1
1587833798,2020-04-25 18:56,42.26,994.70,1007.23,104,10.79,-1.52,-80,1
1587834098,2020-04-25 19:01,43.21,994.74,1007.27,104,10.64,-1.35,-79,1
1587834398,2020-04-25 19:06,44.11,994.79,1007.32,104,10.51,-1.19,-82,1
1587834698,2020-04-25 19:11,44.74,994.84,1007.37,104,10.36,-1.13,-81,1
1587834998,2020-04-25 19:16,43.69,994.86,1007.39,104,10.32,-1.49,-80,1
1587835298,2020-04-25 19:21,44.38,994.95,1007.48,104,10.25,-1.34,-80,1
1587835598,2020-04-25 19:26,44.75,995.00,1007.53,104,10.17,-1.30,-80,1
1587835898,2020-04-25 19:31,45.05,995.10,1007.63,104,10.06,-1.31,-80,1
1587836198,2020-04-25 19:36,44.87,995.28,1007.81,104,9.93,-1.48,-80,1
1587836498,2020-04-25 19:41,45.05,995.34,1007.87,104,9.83,-1.52,-80,1
1587836798,2020-04-25 19:46,44.29,995.45,1007.98,104,9.72,-1.85,-79,1
1587837098,2020-04-25 19:51,45.86,995.53,1008.06,104,9.61,-1.48,-80,1
1587837399,2020-04-25 19:56,46.02,995.64,1008.17,104,9.48,-1.55,-81,1
1587837699,2020-04-25 20:01,46.54,995.75,1008.28,104,9.36,-1.51,-80,1
1587837999,2020-04-25 20:06,45.91,995.88,1008.41,104,9.22,-1.82,-82,1
1587838299,2020-04-25 20:11,46.80,995.94,1008.47,104,9.06,-1.71,-82,1
1587838599,2020-04-25 20:16,47.00,996.04,1008.57,104,8.93,-1.77,-82,1
1587838899,2020-04-25 20:21,46.59,996.14,1008.67,104,8.80,-2.01,-82,1
1587839199,2020-04-25 20:26,45.72,996.18,1008.71,104,8.65,-2.40,-82,1
1587839499,2020-04-25 20:31,47.50,996.24,1008.77,104,8.56,-1.97,-82,1
1587839799,2020-04-25 20:36,46.94,996.28,1008.81,104,8.48,-2.20,-82,1
1587840099,2020-04-25 20:41,46.87,996.39,1008.92,104,8.39,-2.30,-82,1
1587840399,2020-04-25 20:46,47.85,996.51,1009.04,104,8.33,-2.08,-82,1
1587840699,2020-04-25 20:51,47.25,996.54,1009.07,104,8.25,-2.32,-82,1
1587841000,2020-04-25 20:56,45.91,996.58,1009.11,104,8.16,-2.79,-81,1
1587841300,2020-04-25 21:01,45.01,996.59,1009.12,104,8.07,-3.14,-80,1
1587841600,2020-04-25 21:06,44.79,996.63,1009.16,104,7.97,-3.30,-81,1
1587841900,2020-04-25 21:11,44.79,996.70,1009.23,104,7.87,-3.39,-81,1
1587842200,2020-04-25 21:16,44.39,996.78,1009.31,104,7.81,-3.56,-81,1
1587842500,2020-04-25 21:21,44.86,996.85,1009.38,104,7.71,-3.51,-81,1
1587842800,2020-04-25 21:26,44.93,996.83,1009.36,104,7.57,-3.62,-81,1
1587843100,2020-04-25 21:31,45.09,996.88,1009.41,104,7.46,-3.67,-81,1
1587843400,2020-04-25 21:36,45.16,996.97,1009.50,104,7.33,-3.77,-81,1
1587843700,2020-04-25 21:41,45.72,996.98,1009.51,104,7.23,-3.70,-80,1
1587844000,2020-04-25 21:46,45.27,997.01,1009.54,104,7.14,-3.91,-81,1
1587844300,2020-04-25 21:51,45.93,997.06,1009.59,104,7.06,-3.79,-81,1
1587844600,2020-04-25 21:56,44.89,997.10,1009.63,104,6.97,-4.18,-81,1
1587844900,2020-04-25 22:01,46.12,997.10,1009.63,104,6.87,-3.91,-81,1
1587845200,2020-04-25 22:06,46.21,997.15,1009.68,104,6.80,-3.95,-81,1
1587845500,2020-04-25 22:11,46.48,997.17,1009.70,104,6.72,-3.95,-80,1
1587845800,2020-04-25 22:16,46.09,997.21,1009.74,104,6.66,-4.11,-81,1
1587846101,2020-04-25 22:21,46.29,997.24,1009.77,104,6.63,-4.08,-81,1
1587846401,2020-04-25 22:26,46.40,997.24,1009.77,104,6.58,-4.10,-81,1
1587846701,2020-04-25 22:31,46.57,997.26,1009.79,104,6.51,-4.11,-80,1
1587847001,2020-04-25 22:36,47.15,997.25,1009.78,104,6.43,-4.02,-81,1
1587847301,2020-04-25 22:41,46.03,997.26,1009.79,104,6.32,-4.44,-81,1
1587847601,2020-04-25 22:46,47.53,997.33,1009.86,104,6.24,-4.09,-81,1
1587847901,2020-04-25 22:51,47.54,997.37,1009.90,104,6.12,-4.20,-82,1
1587848201,2020-04-25 22:56,47.55,997.35,1009.88,104,5.99,-4.31,-81,1
1587848501,2020-04-25 23:01,47.63,997.41,1009.94,104,5.85,-4.42,-81,1
1587848801,2020-04-25 23:06,48.17,997.47,1010.00,104,5.67,-4.44,-81,1
1587849101,2020-04-25 23:11,49.22,997.52,1010.05,104,5.45,-4.35,-81,1
1587849401,2020-04-25 23:16,49.26,997.45,1009.98,104,5.20,-4.57,-81,1
1587849701,2020-04-25 23:21,50.99,997.50,1010.03,104,4.96,-4.34,-81,1
1587850001,2020-04-25 23:26,50.96,997.50,1010.03,104,4.72,-4.57,-81,1
1587850301,2020-04-25 23:31,51.85,997.51,1010.04,104,4.51,-4.53,-80,1
1587850601,2020-04-25 23:36,52.37,997.58,1010.11,104,4.30,-4.60,-81,1
1587850902,2020-04-25 23:41,52.42,997.60,1010.13,104,4.12,-4.75,-80,1
1587851202,2020-04-25 23:46,52.45,997.61,1010.14,104,3.96,-4.89,-82,1
1587851502,2020-04-25 23:51,53.62,997.67,1010.20,104,3.78,-4.77,-83,1
1587851802,2020-04-25 23:56,53.98,997.69,1010.22,104,3.61,-4.84,-80,1
