1582498864,2020-02-24 00:01,85.26,933.98,1005.79,596,3.35,1.11,-84,1
1582498925,2020-02-24 00:02,85.18,933.94,1005.74,596,3.29,1.04,-86,1
1582498986,2020-02-24 00:03,85.11,934.35,1006.16,596,3.28,1.02,-86,1
1582499047,2020-02-24 00:04,85.20,934.00,1005.81,596,3.26,1.02,-85,1
1582499234,2020-02-24 00:07,85.24,934.12,1005.93,596,3.16,0.92,-84,1
1582499295,2020-02-24 00:08,85.47,934.03,1005.83,596,3.15,0.95,-84,1
1582499357,2020-02-24 00:09,85.43,933.86,1005.67,596,3.12,0.92,-86,1
1582499482,2020-02-24 00:11,85.46,934.07,1005.88,596,3.10,0.90,-85,1
1582499606,2020-02-24 00:13,85.80,933.85,1005.65,596,3.10,0.96,-85,1
1582499730,2020-02-24 00:15,86.37,933.93,1005.74,596,3.11,1.06,-85,1
1582499791,2020-02-24 00:16,85.98,934.02,1005.83,596,3.08,0.97,-84,1
1582500040,2020-02-24 00:20,86.50,934.26,1006.07,596,3.11,1.08,-85,1
1582500103,2020-02-24 00:21,86.67,934.49,1006.30,596,3.12,1.12,-84,1
1582500165,2020-02-24 00:22,86.93,934.33,1006.13,596,3.14,1.18,-85,1
1582500227,2020-02-24 00:23,86.73,934.48,1006.29,596,3.16,1.16,-85,1
1582500290,2020-02-24 00:24,86.78,934.12,1005.93,596,3.21,1.22,-85,1
1582500540,2020-02-24 00:29,85.38,934.05,1005.85,596,3.40,1.18,-84,1
1582500603,2020-02-24 00:30,86.15,934.03,1005.83,596,3.42,1.33,-84,1
1582500667,2020-02-24 00:31,85.77,934.08,1005.89,596,3.46,1.30,-84,1
1582500728,2020-02-24 00:32,85.30,934.33,1006.14,596,3.50,1.27,-84,1
1582500789,2020-02-24 00:33,84.80,934.53,1006.34,596,3.56,1.24,-84,1
1582500850,2020-02-24 00:34,84.28,933.86,1005.66,596,3.64,1.24,-84,1
1582500912,2020-02-24 00:35,83.71,934.86,1006.67,596,3.74,1.24,-83,1
1582500975,2020-02-24 00:36,83.02,934.15,1005.96,596,3.79,1.17,-84,1
1582501036,2020-02-24 00:37,82.55,934.34,1006.15,596,3.85,1.16,-84,1
1582501098,2020-02-24 00:38,82.52,933.83,1005.64,596,3.84,1.14,-84,1
1582501159,2020-02-24 00:39,83.14,934.35,1006.16,596,3.83,1.23,-84,1
1582501221,2020-02-24 00:40,82.23,933.94,1005.75,596,3.90,1.15,-85,1
1582501285,2020-02-24 00:41,82.64,934.15,1005.96,596,3.88,1.20,-84,1
1582501349,2020-02-24 00:42,83.25,934.30,1006.11,596,3.85,1.27,-84,1
1582501410,2020-02-24 00:43,83.17,934.08,1005.88,596,3.85,1.26,-83,1
1582501471,2020-02-24 00:44,82.93,934.41,1006.21,596,3.87,1.24,-85,1
1582501532,2020-02-24 00:45,83.35,934.38,1006.18,596,3.86,1.30,-83,1
1582501593,2020-02-24 00:46,82.80,934.47,1006.28,596,3.90,1.25,-83,1
1582501658,2020-02-24 00:47,83.39,934.15,1005.96,596,3.86,1.30,-84,1
1582501719,2020-02-24 00:48,83.74,934.45,1006.26,596,3.83,1.33,-85,1
1582501843,2020-02-24 00:50,82.97,934.61,1006.42,596,3.86,1.24,-85,1
1582501904,2020-02-24 00:51,83.39,934.34,1006.15,596,3.84,1.29,-85,1
1582501965,2020-02-24 00:52,83.62,934.45,1006.26,596,3.81,1.30,-85,1
1582502028,2020-02-24 00:53,82.90,934.58,1006.39,596,3.88,1.24,-85,1
1582502091,2020-02-24 00:54,83.93,934.33,1006.14,596,3.81,1.35,-86,1
1582502152,2020-02-24 00:55,84.19,934.24,1006.05,596,3.79,1.37,-84,1
1582502214,2020-02-24 00:56,83.69,934.55,1006.36,596,3.80,1.30,-84,1
1582502275,2020-02-24 00:57,83.77,934.76,1006.56,596,3.77,1.28,-84,1
1582502338,2020-02-24 00:58,82.40,935.56,1007.37,596,3.89,1.17,-85,1
1582502401,2020-02-24 01:00,82.31,934.59,1006.40,596,3.86,1.12,-84,1
1582502462,2020-02-24 01:01,82.83,934.89,1006.70,596,3.86,1.21,-84,1
1582502523,2020-02-24 01:02,83.27,934.50,1006.31,596,3.85,1.28,-84,1
1582502586,2020-02-24 01:03,83.09,934.66,1006.47,596,3.85,1.25,-84,1
1582502839,2020-02-24 01:07,81.20,934.89,1006.69,596,3.90,0.97,-85,1
1582502899,2020-02-24 01:08,81.90,934.35,1006.16,596,3.92,1.11,-83,1
1582502961,2020-02-24 01:09,82.09,934.53,1006.34,596,3.91,1.14,-84,1
1582503023,2020-02-24 01:10,81.85,934.39,1006.20,596,3.91,1.10,-86,1
1582503085,2020-02-24 01:11,82.41,934.31,1006.12,596,3.89,1.17,-84,1
1582503146,2020-02-24 01:12,81.22,934.36,1006.16,596,3.94,1.02,-84,1
1582503208,2020-02-24 01:13,82.61,934.43,1006.24,596,3.89,1.20,-84,1
1582503269,2020-02-24 01:14,82.47,934.41,1006.22,596,3.86,1.15,-85,1
1582503330,2020-02-24 01:15,82.74,934.19,1006.00,596,3.85,1.19,-84,1
1582503391,2020-02-24 01:16,82.83,934.22,1006.03,596,3.83,1.18,-84,1
1582503452,2020-02-24 01:17,83.22,934.50,1006.31,596,3.81,1.23,-83,1
1582503513,2020-02-24 01:18,82.60,934.41,1006.22,596,3.82,1.13,-84,1
1582503574,2020-02-24 01:19,80.92,934.57,1006.38,596,3.90,0.93,-84,1
1582503635,2020-02-24 01:20,81.86,934.36,1006.17,596,3.89,1.08,-83,1
1582503696,2020-02-24 01:21,82.72,934.18,1005.98,596,3.86,1.19,-84,1
1582503758,2020-02-24 01:22,82.69,934.22,1006.03,596,3.85,1.18,-85,1
1582503819,2020-02-24 01:23,82.81,934.04,1005.85,596,3.84,1.19,-84,1
1582503880,2020-02-24 01:24,82.56,934.10,1005.91,596,3.82,1.13,-84,1
1582503940,2020-02-24 01:25,82.71,934.32,1006.13,596,3.83,1.16,-81,1
1582504000,2020-02-24 01:26,82.54,934.33,1006.13,596,3.84,1.14,-84,1
1582504060,2020-02-24 01:27,82.31,934.49,1006.30,596,3.84,1.11,-84,1
1582504122,2020-02-24 01:28,82.63,934.61,1006.42,596,3.84,1.16,-84,1
1582504183,2020-02-24 01:29,82.01,934.63,1006.44,596,3.85,1.06,-85,1
1582504244,2020-02-24 01:30,81.92,934.53,1006.34,596,3.87,1.07,-84,1
1582504305,2020-02-24 01:31,82.36,934.55,1006.36,596,3.88,1.15,-83,1
1582504367,2020-02-24 01:32,82.42,934.62,1006.43,596,3.87,1.15,-84,1
1582504427,2020-02-24 01:33,81.49,934.45,1006.26,596,3.90,1.02,-83,1
1582504488,2020-02-24 01:34,81.97,934.47,1006.27,596,3.90,1.11,-83,1
1582504549,2020-02-24 01:35,82.16,934.56,1006.37,596,3.86,1.10,-85,1
1582504610,2020-02-24 01:36,80.99,934.62,1006.43,596,3.91,0.95,-84,1
1582504672,2020-02-24 01:37,81.10,934.69,1006.50,596,3.93,0.99,-84,1
1582504732,2020-02-24 01:38,81.55,934.76,1006.57,596,3.92,1.05,-83,1
1582504793,2020-02-24 01:39,81.42,934.57,1006.38,596,3.93,1.04,-84,1
1582504856,2020-02-24 01:40,81.12,934.66,1006.47,596,3.92,0.98,-84,1
1582504917,2020-02-24 01:41,81.57,934.70,1006.51,596,3.91,1.05,-84,1
1582504977,2020-02-24 01:42,80.43,934.89,1006.70,596,3.94,0.88,-86,1
1582505037,2020-02-24 01:43,81.19,934.80,1006.60,596,3.94,1.01,-83,1
1582505097,2020-02-24 01:44,80.22,934.94,1006.75,596,3.97,0.87,-83,1
1582505159,2020-02-24 01:45,79.87,934.79,1006.60,596,3.99,0.83,-84,1
1582505219,2020-02-24 01:46,79.33,934.89,1006.70,596,4.03,0.78,-84,1
1582505280,2020-02-24 01:48,80.12,934.72,1006.53,596,4.02,0.91,-84,1
1582505341,2020-02-24 01:49,80.26,934.96,1006.77,596,3.99,0.90,-84,1
1582505401,2020-02-24 01:50,79.79,934.78,1006.58,596,4.00,0.83,-83,1
1582505463,2020-02-24 01:51,79.50,934.89,1006.70,596,4.01,0.79,-85,1
1582505523,2020-02-24 01:52,79.40,934.92,1006.73,596,4.05,0.81,-83,1
1582505584,2020-02-24 01:53,79.60,934.86,1006.67,596,4.04,0.84,-83,1
1582505645,2020-02-24 01:54,79.87,934.98,1006.78,596,4.03,0.87,-86,1
1582505706,2020-02-24 01:55,79.71,934.81,1006.62,596,4.02,0.83,-82,1
1582505767,2020-02-24 01:56,79.90,934.83,1006.63,596,4.01,0.86,-85,1
1582505828,2020-02-24 01:57,79.43,934.91,1006.72,596,4.02,0.79,-85,1
1582505889,2020-02-24 01:58,79.63,934.81,1006.62,596,4.01,0.81,-84,1
1582505950,2020-02-24 01:59,80.04,935.12,1006.93,596,4.01,0.88,-83,1
1582506010,2020-02-24 02:00,78.78,935.31,1007.12,596,4.03,0.68,-83,1
1582506072,2020-02-24 02:01,76.56,935.42,1007.22,596,4.11,0.36,-84,1
1582506133,2020-02-24 02:02,76.88,934.87,1006.68,596,4.11,0.42,-83,1
1582506194,2020-02-24 02:03,77.57,935.13,1006.93,596,4.09,0.53,-84,1
1582506255,2020-02-24 02:04,75.92,935.03,1006.84,596,4.15,0.29,-83,1
1582506316,2020-02-24 02:05,75.46,935.19,1007.00,596,4.15,0.20,-83,1
1582506376,2020-02-24 02:06,75.76,935.31,1007.12,596,4.14,0.25,-83,1
1582506436,2020-02-24 02:07,76.11,935.11,1006.92,596,4.13,0.30,-83,1
1582506496,2020-02-24 02:08,76.18,934.91,1006.72,596,4.10,0.29,-85,1
1582506556,2020-02-24 02:09,77.18,935.04,1006.84,596,4.08,0.45,-85,1
1582506618,2020-02-24 02:10,75.75,935.25,1007.06,596,4.08,0.19,-82,1
1582506679,2020-02-24 02:11,75.96,935.09,1006.89,596,4.07,0.22,-85,1
1582506739,2020-02-24 02:12,75.47,935.40,1007.21,596,4.07,0.13,-85,1
1582506799,2020-02-24 02:13,75.31,935.40,1007.21,596,4.08,0.11,-84,1
1582506859,2020-02-24 02:14,74.37,935.66,1007.46,596,4.09,-0.05,-83,1
1582506919,2020-02-24 02:15,74.97,935.59,1007.39,596,4.10,0.06,-83,1
1582506981,2020-02-24 02:16,75.82,935.45,1007.26,596,4.08,0.20,-83,1
1582507041,2020-02-24 02:17,75.41,935.34,1007.14,596,4.09,0.14,-86,1
1582507101,2020-02-24 02:18,75.57,935.37,1007.18,596,4.08,0.16,-84,1
1582507161,2020-02-24 02:19,73.55,935.71,1007.51,596,4.17,-0.13,-83,1
1582507222,2020-02-24 02:20,74.10,935.52,1007.32,596,4.13,-0.07,-83,1
1582507283,2020-02-24 02:21,73.97,935.21,1007.02,596,4.12,-0.10,-85,1
1582507343,2020-02-24 02:22,72.04,936.40,1008.21,596,4.15,-0.44,-83,1
1582507403,2020-02-24 02:23,71.01,935.69,1007.50,596,4.24,-0.55,-82,1
1582507464,2020-02-24 02:24,71.65,935.72,1007.52,596,4.20,-0.46,-84,1
1582507526,2020-02-24 02:25,72.09,935.81,1007.62,596,4.20,-0.38,-83,1
1582507586,2020-02-24 02:26,71.55,935.51,1007.32,596,4.20,-0.48,-82,1
1582507647,2020-02-24 02:27,71.23,935.76,1007.57,596,4.21,-0.53,-82,1
1582507707,2020-02-24 02:28,70.45,935.68,1007.49,596,4.18,-0.71,-84,1
1582507767,2020-02-24 02:29,70.71,935.93,1007.74,596,4.20,-0.64,-84,1
1582507828,2020-02-24 02:30,70.28,935.65,1007.46,596,4.20,-0.73,-84,1
1582507890,2020-02-24 02:31,71.42,935.79,1007.60,596,4.18,-0.53,-85,1
1582507951,2020-02-24 02:32,71.85,935.77,1007.58,596,4.16,-0.46,-84,1
1582508011,2020-02-24 02:33,70.42,935.91,1007.71,596,4.17,-0.73,-83,1
1582508073,2020-02-24 02:34,69.29,935.71,1007.52,596,4.20,-0.92,-84,1
1582508133,2020-02-24 02:35,69.46,935.66,1007.46,596,4.20,-0.89,-83,1
1582508194,2020-02-24 02:36,69.91,935.58,1007.39,596,4.19,-0.81,-82,1
1582508254,2020-02-24 02:37,69.75,935.52,1007.33,596,4.19,-0.84,-82,1
1582508315,2020-02-24 02:38,68.56,935.55,1007.36,596,4.23,-1.04,-83,1
1582508375,2020-02-24 02:39,67.51,936.01,1007.81,596,4.31,-1.17,-84,1
1582508436,2020-02-24 02:40,68.57,935.48,1007.29,596,4.26,-1.01,-84,1
1582508496,2020-02-24 02:41,69.49,935.45,1007.26,596,4.23,-0.85,-83,1
1582508557,2020-02-24 02:42,69.55,935.49,1007.30,596,4.19,-0.88,-83,1
1582508618,2020-02-24 02:43,69.94,935.65,1007.46,596,4.17,-0.82,-83,1
1582508678,2020-02-24 02:44,69.46,935.54,1007.34,596,4.16,-0.93,-84,1
1582508738,2020-02-24 02:45,68.90,935.81,1007.62,596,4.17,-1.03,-82,1
1582508798,2020-02-24 02:46,68.70,935.83,1007.64,596,4.16,-1.08,-84,1
1582508859,2020-02-24 02:47,69.31,935.65,1007.46,596,4.14,-0.97,-84,1
1582508919,2020-02-24 02:48,68.73,935.70,1007.51,596,4.14,-1.09,-83,1
1582508979,2020-02-24 02:49,68.86,935.98,1007.79,596,4.12,-1.08,-83,1
1582509039,2020-02-24 02:50,68.51,935.61,1007.42,596,4.13,-1.14,-83,1
1582509099,2020-02-24 02:51,69.33,935.50,1007.30,596,4.12,-0.99,-84,1
1582509160,2020-02-24 02:52,69.40,935.77,1007.57,596,4.12,-0.98,-84,1
1582509221,2020-02-24 02:53,68.08,935.77,1007.58,596,4.12,-1.24,-84,1
1582509281,2020-02-24 02:54,68.13,935.92,1007.73,596,4.12,-1.23,-83,1
1582509341,2020-02-24 02:55,68.37,936.13,1007.94,596,4.11,-1.19,-83,1
1582509402,2020-02-24 02:56,67.32,936.13,1007.93,596,4.13,-1.38,-83,1
1582509462,2020-02-24 02:57,66.04,936.10,1007.91,596,4.22,-1.56,-82,1
1582509523,2020-02-24 02:58,66.41,935.99,1007.79,596,4.19,-1.51,-85,1
1582509584,2020-02-24 02:59,67.09,935.75,1007.56,596,4.17,-1.39,-85,1
1582509644,2020-02-24 03:00,66.48,935.87,1007.68,596,4.18,-1.50,-84,1
1582509704,2020-02-24 03:01,66.18,935.97,1007.77,596,4.18,-1.57,-83,1
1582509764,2020-02-24 03:02,66.00,936.12,1007.93,596,4.17,-1.61,-85,1
1582509824,2020-02-24 03:03,67.62,935.95,1007.76,596,4.17,-1.28,-83,1
1582509884,2020-02-24 03:04,68.11,935.96,1007.77,596,4.12,-1.23,-84,1
1582509945,2020-02-24 03:05,68.34,936.17,1007.98,596,4.09,-1.21,-83,1
1582510005,2020-02-24 03:06,68.78,936.29,1008.10,596,4.08,-1.14,-84,1
1582510066,2020-02-24 03:07,68.34,936.33,1008.13,596,4.08,-1.22,-84,1
1582510127,2020-02-24 03:08,69.40,936.23,1008.04,596,4.03,-1.06,-84,1
1582510188,2020-02-24 03:09,69.04,936.29,1008.09,596,4.04,-1.12,-84,1
1582510248,2020-02-24 03:10,68.31,936.18,1007.99,596,4.04,-1.27,-85,1
1582510308,2020-02-24 03:11,69.25,936.17,1007.97,596,4.02,-1.10,-84,1
1582510368,2020-02-24 03:12,68.25,936.28,1008.09,596,4.04,-1.28,-84,1
1582510428,2020-02-24 03:13,68.74,936.10,1007.91,596,3.99,-1.23,-83,1
1582510489,2020-02-24 03:14,69.91,936.03,1007.84,596,3.98,-1.01,-83,1
1582510550,2020-02-24 03:15,71.29,936.23,1008.03,596,3.92,-0.80,-84,1
1582510611,2020-02-24 03:16,72.14,936.61,1008.42,596,3.81,-0.74,-86,1
1582510674,2020-02-24 03:17,72.84,936.78,1008.59,596,3.70,-0.72,-83,1
1582510798,2020-02-24 03:19,75.95,936.43,1008.23,596,3.40,-0.43,-85,1
1582510861,2020-02-24 03:21,76.33,936.65,1008.45,596,3.29,-0.47,-85,1
1582510922,2020-02-24 03:22,78.50,936.79,1008.59,596,3.12,-0.25,-85,1
1582510984,2020-02-24 03:23,77.61,936.63,1008.44,596,3.13,-0.40,-83,1
1582511045,2020-02-24 03:24,77.98,936.89,1008.69,596,3.05,-0.41,-84,1
1582511105,2020-02-24 03:25,77.66,936.91,1008.72,596,3.00,-0.52,-85,1
1582511166,2020-02-24 03:26,77.71,937.22,1009.03,596,2.97,-0.54,-83,1
1582511227,2020-02-24 03:27,77.27,937.35,1009.16,596,2.97,-0.62,-85,1
1582511287,2020-02-24 03:28,77.84,937.13,1008.94,596,2.94,-0.55,-84,1
1582511348,2020-02-24 03:29,78.41,936.94,1008.74,596,2.92,-0.46,-83,1
1582511409,2020-02-24 03:30,78.48,937.14,1008.95,596,2.87,-0.50,-84,1
1582511470,2020-02-24 03:31,77.80,937.65,1009.45,596,2.85,-0.64,-84,1
1582511532,2020-02-24 03:32,76.31,937.09,1008.90,596,2.91,-0.85,-84,1
1582511592,2020-02-24 03:33,76.69,937.50,1009.30,596,2.90,-0.79,-84,1
1582511655,2020-02-24 03:34,77.29,937.51,1009.31,596,2.86,-0.72,-83,1
1582511715,2020-02-24 03:35,77.40,937.33,1009.13,596,2.81,-0.75,-84,1
1582511776,2020-02-24 03:36,77.37,937.85,1009.66,596,2.77,-0.79,-84,1
1582511837,2020-02-24 03:37,77.89,937.35,1009.16,596,2.72,-0.75,-85,1
1582511898,2020-02-24 03:38,78.47,937.57,1009.38,596,2.64,-0.73,-85,1
1582511959,2020-02-24 03:39,78.87,937.58,1009.39,596,2.58,-0.72,-85,1
1582512022,2020-02-24 03:40,79.24,937.78,1009.59,596,2.51,-0.72,-82,1
1582512085,2020-02-24 03:41,79.76,938.11,1009.91,596,2.45,-0.69,-85,1
1582512145,2020-02-24 03:42,79.49,938.09,1009.90,596,2.44,-0.74,-84,1
1582512207,2020-02-24 03:43,79.03,937.97,1009.77,596,2.42,-0.84,-84,1
1582512268,2020-02-24 03:44,78.89,937.54,1009.35,596,2.42,-0.87,-82,1
1582512329,2020-02-24 03:45,78.38,938.63,1010.43,596,2.45,-0.93,-86,1
1582512452,2020-02-24 03:47,79.10,937.65,1009.46,596,2.42,-0.83,-83,1
1582512513,2020-02-24 03:48,79.42,937.64,1009.45,596,2.37,-0.82,-85,1
1582512573,2020-02-24 03:49,79.63,937.85,1009.66,596,2.34,-0.82,-84,1
1582512637,2020-02-24 03:50,78.96,937.74,1009.54,596,2.32,-0.95,-84,1
1582512698,2020-02-24 03:51,78.49,937.98,1009.79,596,2.32,-1.03,-84,1
1582512759,2020-02-24 03:52,79.36,937.81,1009.62,596,2.32,-0.88,-85,1
1582512819,2020-02-24 03:53,78.09,937.94,1009.75,596,2.30,-1.12,-84,1
1582512880,2020-02-24 03:54,78.43,937.97,1009.77,596,2.28,-1.08,-84,1
1582512940,2020-02-24 03:55,78.01,938.40,1010.21,596,2.27,-1.17,-83,1
1582513001,2020-02-24 03:56,77.28,938.23,1010.04,596,2.28,-1.28,-84,1
1582513062,2020-02-24 03:57,76.14,938.37,1010.18,596,2.33,-1.44,-84,1
1582513122,2020-02-24 03:58,77.10,938.12,1009.92,596,2.28,-1.32,-84,1
1582513184,2020-02-24 03:59,76.88,938.32,1010.13,596,2.24,-1.40,-84,1
1582513244,2020-02-24 04:00,77.62,938.23,1010.04,596,2.22,-1.28,-83,1
1582513304,2020-02-24 04:01,77.64,938.28,1010.09,596,2.20,-1.30,-83,1
1582513364,2020-02-24 04:02,78.08,938.41,1010.22,596,2.18,-1.24,-83,1
1582513424,2020-02-24 04:03,77.37,938.30,1010.11,596,2.21,-1.34,-82,1
1582513484,2020-02-24 04:04,77.72,938.40,1010.21,596,2.18,-1.31,-83,1
1582513544,2020-02-24 04:05,78.12,938.29,1010.09,596,2.16,-1.25,-84,1
1582513605,2020-02-24 04:06,78.42,938.43,1010.24,596,2.14,-1.22,-83,1
1582513665,2020-02-24 04:07,78.32,938.29,1010.10,596,2.13,-1.25,-83,1
1582513725,2020-02-24 04:08,78.71,938.46,1010.27,596,2.09,-1.22,-83,1
1582513786,2020-02-24 04:09,78.82,938.34,1010.15,596,2.08,-1.21,-84,1
1582513847,2020-02-24 04:10,79.61,938.33,1010.14,596,2.06,-1.09,-84,1
1582513907,2020-02-24 04:11,78.81,938.10,1009.91,596,2.04,-1.25,-84,1
1582513967,2020-02-24 04:12,79.60,938.17,1009.98,596,1.99,-1.16,-84,1
1582514027,2020-02-24 04:13,79.47,938.39,1010.19,596,2.01,-1.17,-83,1
1582514087,2020-02-24 04:14,79.01,938.33,1010.14,596,1.98,-1.28,-83,1
1582514147,2020-02-24 04:15,79.27,938.64,1010.45,596,1.97,-1.24,-83,1
1582514208,2020-02-24 04:16,78.42,938.60,1010.40,596,1.96,-1.40,-82,1
1582514268,2020-02-24 04:17,78.25,938.42,1010.23,596,1.94,-1.45,-83,1
1582514330,2020-02-24 04:18,78.31,938.30,1010.11,596,1.95,-1.43,-84,1
1582514390,2020-02-24 04:19,78.47,938.16,1009.96,596,1.93,-1.42,-84,1
1582514450,2020-02-24 04:20,77.80,938.60,1010.41,596,1.92,-1.54,-84,1
1582514511,2020-02-24 04:21,77.42,938.60,1010.41,596,1.91,-1.62,-84,1
1582514571,2020-02-24 04:22,78.17,938.43,1010.24,596,1.91,-1.49,-84,1
1582514631,2020-02-24 04:23,77.83,938.41,1010.22,596,1.90,-1.56,-82,1
1582514692,2020-02-24 04:24,78.33,938.56,1010.37,596,1.89,-1.48,-84,1
1582514752,2020-02-24 04:25,78.37,938.74,1010.54,596,1.88,-1.48,-84,1
1582514812,2020-02-24 04:26,78.04,938.78,1010.58,596,1.87,-1.55,-84,1
1582514872,2020-02-24 04:27,77.07,938.93,1010.74,596,1.88,-1.71,-84,1
1582514933,2020-02-24 04:28,77.87,938.75,1010.55,596,1.86,-1.59,-83,1
1582514995,2020-02-24 04:29,77.23,938.76,1010.57,596,1.87,-1.69,-83,1
1582515056,2020-02-24 04:30,76.70,938.65,1010.46,596,1.89,-1.77,-84,1
1582515116,2020-02-24 04:31,77.55,938.62,1010.42,596,1.88,-1.63,-83,1
1582515176,2020-02-24 04:32,77.50,938.57,1010.38,596,1.85,-1.66,-84,1
1582515236,2020-02-24 04:33,77.13,938.84,1010.65,596,1.86,-1.72,-83,1
1582515298,2020-02-24 04:34,77.06,938.75,1010.56,596,1.85,-1.74,-82,1
1582515358,2020-02-24 04:35,76.94,939.09,1010.90,596,1.83,-1.78,-83,1
1582515418,2020-02-24 04:36,76.82,938.85,1010.66,596,1.84,-1.79,-83,1
1582515479,2020-02-24 04:37,76.07,939.03,1010.84,596,1.83,-1.94,-84,1
1582515540,2020-02-24 04:39,77.06,939.08,1010.89,596,1.81,-1.78,-83,1
1582515601,2020-02-24 04:40,76.87,939.10,1010.90,596,1.78,-1.84,-83,1
1582515661,2020-02-24 04:41,77.00,939.51,1011.32,596,1.73,-1.87,-82,1
1582515722,2020-02-24 04:42,77.33,939.26,1011.07,596,1.72,-1.82,-86,1
1582515782,2020-02-24 04:43,77.35,939.21,1011.01,596,1.70,-1.84,-84,1
1582515843,2020-02-24 04:44,77.35,939.17,1010.98,596,1.67,-1.87,-83,1
1582515904,2020-02-24 04:45,77.33,939.28,1011.09,596,1.66,-1.88,-84,1
1582515964,2020-02-24 04:46,77.89,939.32,1011.13,596,1.66,-1.78,-83,1
1582516024,2020-02-24 04:47,77.60,939.21,1011.02,596,1.63,-1.86,-83,1
1582516085,2020-02-24 04:48,77.52,939.21,1011.02,596,1.63,-1.88,-83,1
1582516145,2020-02-24 04:49,77.19,939.31,1011.12,596,1.62,-1.94,-84,1
1582516205,2020-02-24 04:50,76.99,939.81,1011.62,596,1.62,-1.98,-82,1
1582516266,2020-02-24 04:51,76.77,939.40,1011.21,596,1.61,-2.03,-84,1
1582516326,2020-02-24 04:52,76.66,939.51,1011.32,596,1.63,-2.03,-86,1
1582516386,2020-02-24 04:53,76.34,939.41,1011.21,596,1.65,-2.06,-83,1
1582516447,2020-02-24 04:54,76.66,940.12,1011.93,596,1.60,-2.06,-83,1
1582516507,2020-02-24 04:55,76.23,939.27,1011.08,596,1.62,-2.11,-82,1
1582516568,2020-02-24 04:56,75.97,939.91,1011.72,596,1.62,-2.16,-84,1
1582516629,2020-02-24 04:57,76.04,939.48,1011.29,596,1.61,-2.16,-82,1
1582516690,2020-02-24 04:58,75.66,939.35,1011.16,596,1.60,-2.23,-82,1
1582516751,2020-02-24 04:59,76.62,939.35,1011.16,596,1.58,-2.08,-84,1
1582516812,2020-02-24 05:00,76.46,939.39,1011.20,596,1.56,-2.13,-84,1
1582516873,2020-02-24 05:01,76.92,939.65,1011.45,596,1.55,-2.06,-84,1
1582516933,2020-02-24 05:02,77.85,939.40,1011.21,596,1.54,-1.90,-83,1
1582516993,2020-02-24 05:03,78.14,939.42,1011.22,596,1.50,-1.89,-85,1
1582517054,2020-02-24 05:04,78.40,939.63,1011.44,596,1.46,-1.89,-85,1
1582517114,2020-02-24 05:05,79.07,939.63,1011.44,596,1.48,-1.75,-82,1
1582517175,2020-02-24 05:06,79.20,939.57,1011.38,596,1.44,-1.77,-83,1
1582517235,2020-02-24 05:07,79.50,939.57,1011.38,596,1.43,-1.73,-81,1
1582517296,2020-02-24 05:08,79.89,939.77,1011.57,596,1.40,-1.69,-84,1
1582517356,2020-02-24 05:09,79.90,940.07,1011.87,596,1.40,-1.69,-82,1
1582517416,2020-02-24 05:10,81.36,939.90,1011.70,596,1.35,-1.49,-83,1
1582517477,2020-02-24 05:11,81.65,940.08,1011.89,596,1.30,-1.49,-83,1
1582517538,2020-02-24 05:12,82.10,940.03,1011.84,596,1.24,-1.48,-85,1
1582517598,2020-02-24 05:13,82.70,939.82,1011.62,596,1.15,-1.47,-82,1
1582517659,2020-02-24 05:14,83.44,940.16,1011.97,596,1.10,-1.39,-85,1
1582517719,2020-02-24 05:15,84.07,939.81,1011.62,596,1.06,-1.33,-83,1
1582517780,2020-02-24 05:16,83.92,939.98,1011.79,596,1.03,-1.38,-83,1
1582517841,2020-02-24 05:17,83.65,940.30,1012.11,596,0.93,-1.52,-85,1
1582517901,2020-02-24 05:18,83.72,940.28,1012.09,596,0.88,-1.56,-85,1
1582517962,2020-02-24 05:19,84.27,939.93,1011.74,596,0.88,-1.47,-83,1
1582518023,2020-02-24 05:20,84.62,939.95,1011.76,596,0.87,-1.43,-84,1
1582518083,2020-02-24 05:21,84.92,939.97,1011.78,596,0.82,-1.43,-84,1
1582518147,2020-02-24 05:22,85.05,940.58,1012.39,596,0.78,-1.45,-83,1
1582518207,2020-02-24 05:23,85.08,940.04,1011.85,596,0.73,-1.49,-84,1
1582518270,2020-02-24 05:24,85.57,940.26,1012.07,596,0.73,-1.41,-84,1
1582518331,2020-02-24 05:25,84.71,940.74,1012.54,596,0.69,-1.59,-85,1
1582518392,2020-02-24 05:26,85.55,940.58,1012.39,596,0.69,-1.46,-83,1
1582518452,2020-02-24 05:27,85.23,940.65,1012.46,596,0.65,-1.55,-84,1
1582518514,2020-02-24 05:28,85.06,940.91,1012.72,596,0.63,-1.59,-85,1
1582518577,2020-02-24 05:29,84.45,940.55,1012.36,596,0.61,-1.71,-85,1
1582518638,2020-02-24 05:30,84.73,940.64,1012.44,596,0.62,-1.65,-83,1
1582518701,2020-02-24 05:31,84.35,940.78,1012.58,596,0.64,-1.70,-84,1
1582518761,2020-02-24 05:32,84.04,940.73,1012.54,596,0.63,-1.76,-84,1
1582518821,2020-02-24 05:33,84.14,940.69,1012.49,596,0.64,-1.73,-82,1
1582518882,2020-02-24 05:34,84.28,940.52,1012.33,596,0.62,-1.73,-83,1
1582518943,2020-02-24 05:35,84.41,941.08,1012.89,596,0.61,-1.72,-85,1
