1588888854,2020-05-08 00:00,29.43,996.24,1022.02,214,21.33,2.80,-27,1
1588888914,2020-05-08 00:01,29.45,996.22,1022.01,214,21.33,2.81,-27,1
1588888975,2020-05-08 00:02,29.46,996.24,1022.02,214,21.33,2.81,-26,1
1588889035,2020-05-08 00:03,29.44,996.26,1022.04,214,21.32,2.79,-25,1
1588889095,2020-05-08 00:04,29.18,996.27,1022.05,214,21.32,2.67,-25,1
1588889156,2020-05-08 00:05,29.48,996.30,1022.08,214,21.33,2.82,-26,1
1588889216,2020-05-08 00:06,29.46,996.28,1022.06,214,21.33,2.81,-25,1
1588889276,2020-05-08 00:07,29.44,996.30,1022.08,214,21.33,2.80,-26,1
1588889336,2020-05-08 00:08,29.49,996.30,1022.08,214,21.33,2.82,-23,1
1588889397,2020-05-08 00:09,29.45,996.28,1022.07,214,21.32,2.80,-27,1
1588889457,2020-05-08 00:10,29.49,996.28,1022.06,214,21.33,2.82,-25,1
1588889517,2020-05-08 00:11,29.46,996.28,1022.06,214,21.32,2.80,-25,1
1588889577,2020-05-08 00:12,29.45,996.31,1022.09,214,21.32,2.80,-26,1
1588889638,2020-05-08 00:13,29.41,996.31,1022.09,214,21.32,2.78,-27,1
1588889698,2020-05-08 00:14,29.48,996.34,1022.12,214,21.32,2.81,-24,1
1588889758,2020-05-08 00:15,29.49,996.34,1022.13,214,21.32,2.81,-27,1
1588889819,2020-05-08 00:16,29.48,996.36,1022.14,214,21.32,2.81,-26,1
1588889879,2020-05-08 00:17,29.46,996.36,1022.15,214,21.31,2.80,-27,1
1588889939,2020-05-08 00:18,29.49,996.38,1022.16,214,21.32,2.81,-26,1
1588890060,2020-05-08 00:21,29.48,996.40,1022.18,214,21.32,2.81,-25,1
1588890120,2020-05-08 00:22,29.50,996.41,1022.20,214,21.32,2.82,-24,1
1588890180,2020-05-08 00:23,29.49,996.44,1022.22,214,21.31,2.81,-26,1
1588890240,2020-05-08 00:24,29.51,996.43,1022.22,214,21.32,2.83,-26,1
1588890301,2020-05-08 00:25,29.50,996.44,1022.22,214,21.32,2.82,-27,1
1588890361,2020-05-08 00:26,29.51,996.46,1022.24,214,21.32,2.82,-26,1
1588890421,2020-05-08 00:27,29.53,996.49,1022.28,214,21.31,2.83,-22,1
1588890481,2020-05-08 00:28,29.52,996.50,1022.28,214,21.31,2.82,-26,1
1588890542,2020-05-08 00:29,29.53,996.50,1022.28,214,21.31,2.83,-27,1
1588890602,2020-05-08 00:30,29.53,996.51,1022.30,214,21.31,2.83,-25,1
1588890662,2020-05-08 00:31,29.54,996.53,1022.32,214,21.31,2.83,-26,1
1588890723,2020-05-08 00:32,29.52,996.57,1022.35,214,21.31,2.82,-26,1
1588890783,2020-05-08 00:33,29.53,996.57,1022.35,214,21.31,2.83,-27,1
1588890843,2020-05-08 00:34,29.53,996.59,1022.38,214,21.31,2.83,-27,1
1588890903,2020-05-08 00:35,29.55,996.57,1022.35,214,21.31,2.84,-27,1
1588890964,2020-05-08 00:36,29.54,996.53,1022.31,214,21.31,2.83,-26,1
1588891024,2020-05-08 00:37,29.55,996.53,1022.32,214,21.31,2.84,-27,1
1588891084,2020-05-08 00:38,29.54,996.52,1022.31,214,21.30,2.82,-26,1
1588891205,2020-05-08 00:40,29.54,996.50,1022.28,214,21.31,2.83,-26,1
1588891265,2020-05-08 00:41,29.56,996.49,1022.28,214,21.30,2.83,-27,1
1588891325,2020-05-08 00:42,29.55,996.50,1022.28,214,21.31,2.84,-27,1
1588891386,2020-05-08 00:43,29.57,996.50,1022.28,214,21.30,2.84,-28,1
1588891506,2020-05-08 00:45,29.57,996.52,1022.30,214,21.30,2.84,-25,1
1588891566,2020-05-08 00:46,29.57,996.54,1022.33,214,21.30,2.84,-25,1
1588891627,2020-05-08 00:47,29.58,996.52,1022.31,214,21.30,2.84,-26,1
1588891687,2020-05-08 00:48,29.58,996.51,1022.29,214,21.29,2.84,-26,1
1588891747,2020-05-08 00:49,29.57,996.51,1022.30,214,21.30,2.84,-25,1
1588891807,2020-05-08 00:50,29.52,996.53,1022.31,214,21.30,2.81,-26,1
1588891868,2020-05-08 00:51,29.58,996.54,1022.32,214,21.30,2.84,-26,1
1588891928,2020-05-08 00:52,29.57,996.53,1022.31,214,21.29,2.83,-26,1
1588891988,2020-05-08 00:53,29.58,996.51,1022.29,214,21.29,2.83,-26,1
1588892048,2020-05-08 00:54,29.68,996.50,1022.29,214,21.29,2.88,-26,1
1588892109,2020-05-08 00:55,29.59,996.50,1022.29,214,21.29,2.84,-27,1
1588892169,2020-05-08 00:56,29.59,996.51,1022.29,214,21.29,2.84,-25,1
1588892290,2020-05-08 00:58,29.59,996.52,1022.30,214,21.29,2.84,-26,1
1588892350,2020-05-08 00:59,29.57,996.52,1022.31,214,21.29,2.83,-25,1
1588892410,2020-05-08 01:00,29.58,996.53,1022.31,214,21.29,2.83,-24,1
1588892531,2020-05-08 01:02,29.59,996.58,1022.37,214,21.28,2.83,-24,1
1588892591,2020-05-08 01:03,29.60,996.58,1022.36,214,21.28,2.84,-26,1
1588892651,2020-05-08 01:04,29.60,996.61,1022.39,214,21.29,2.84,-26,1
1588892711,2020-05-08 01:05,29.60,996.62,1022.40,214,21.29,2.84,-26,1
1588892772,2020-05-08 01:06,29.60,996.63,1022.41,214,21.29,2.84,-27,1
1588892832,2020-05-08 01:07,29.59,996.62,1022.40,214,21.29,2.84,-26,1
1588892892,2020-05-08 01:08,29.60,996.58,1022.36,214,21.28,2.84,-24,1
1588893013,2020-05-08 01:10,29.63,996.59,1022.37,214,21.28,2.85,-24,1
1588893073,2020-05-08 01:11,29.61,996.57,1022.35,214,21.28,2.84,-26,1
1588893133,2020-05-08 01:12,29.61,996.57,1022.36,214,21.28,2.84,-27,1
1588893194,2020-05-08 01:13,29.61,996.58,1022.36,214,21.28,2.84,-26,1
1588893254,2020-05-08 01:14,29.63,996.57,1022.35,214,21.28,2.85,-26,1
1588893314,2020-05-08 01:15,29.64,996.56,1022.34,214,21.27,2.84,-23,1
1588893374,2020-05-08 01:16,29.63,996.59,1022.38,214,21.28,2.85,-29,1
1588893435,2020-05-08 01:17,29.64,996.58,1022.36,214,21.27,2.84,-27,1
1588893495,2020-05-08 01:18,29.61,996.59,1022.38,214,21.28,2.84,-25,1
1588893555,2020-05-08 01:19,29.63,996.58,1022.37,214,21.28,2.85,-27,1
1588893615,2020-05-08 01:20,29.63,996.57,1022.36,214,21.28,2.85,-28,1
1588893676,2020-05-08 01:21,29.63,996.55,1022.33,214,21.27,2.84,-26,1
1588893736,2020-05-08 01:22,29.65,996.59,1022.37,214,21.27,2.85,-26,1
1588893796,2020-05-08 01:23,29.78,996.58,1022.36,214,21.27,2.91,-25,1
1588893857,2020-05-08 01:24,29.65,996.56,1022.34,214,21.26,2.84,-25,1
1588893917,2020-05-08 01:25,29.66,996.55,1022.33,214,21.27,2.85,-26,1
1588893977,2020-05-08 01:26,29.66,996.59,1022.37,214,21.27,2.85,-27,1
1588894037,2020-05-08 01:27,29.66,996.57,1022.35,214,21.27,2.85,-26,1
1588894098,2020-05-08 01:28,29.66,996.61,1022.39,214,21.27,2.85,-26,1
1588894158,2020-05-08 01:29,29.70,996.65,1022.43,214,21.27,2.87,-27,1
1588894218,2020-05-08 01:30,29.67,996.62,1022.41,214,21.27,2.86,-27,1
1588894339,2020-05-08 01:32,29.67,996.62,1022.40,214,21.26,2.85,-26,1
1588894399,2020-05-08 01:33,29.68,996.64,1022.43,214,21.26,2.85,-26,1
1588894459,2020-05-08 01:34,29.67,996.65,1022.43,214,21.26,2.85,-28,1
1588894520,2020-05-08 01:35,29.71,996.64,1022.42,214,21.27,2.88,-25,1
1588894580,2020-05-08 01:36,29.67,996.64,1022.42,214,21.26,2.85,-25,1
1588894640,2020-05-08 01:37,29.69,996.64,1022.42,214,21.26,2.86,-26,1
1588894700,2020-05-08 01:38,29.67,996.66,1022.45,214,21.27,2.86,-25,1
1588894761,2020-05-08 01:39,29.69,996.65,1022.44,214,21.26,2.86,-25,1
1588894821,2020-05-08 01:40,29.68,996.66,1022.44,214,21.26,2.85,-26,1
1588894881,2020-05-08 01:41,29.84,996.67,1022.45,214,21.26,2.93,-26,1
1588894941,2020-05-08 01:42,29.70,996.70,1022.48,214,21.26,2.86,-26,1
1588895002,2020-05-08 01:43,29.67,996.71,1022.50,214,21.26,2.85,-27,1
1588895062,2020-05-08 01:44,29.70,996.74,1022.52,214,21.25,2.86,-26,1
1588895122,2020-05-08 01:45,29.71,996.77,1022.55,214,21.26,2.87,-26,1
1588895182,2020-05-08 01:46,29.74,996.74,1022.52,214,21.26,2.89,-25,1
1588895243,2020-05-08 01:47,29.71,996.75,1022.53,214,21.25,2.86,-26,1
1588895303,2020-05-08 01:48,29.61,996.78,1022.56,214,21.26,2.82,-26,1
1588895363,2020-05-08 01:49,29.70,996.74,1022.52,214,21.25,2.86,-27,1
1588895424,2020-05-08 01:50,29.80,996.76,1022.54,214,21.25,2.90,-25,1
1588895484,2020-05-08 01:51,29.70,996.77,1022.55,214,21.25,2.86,-25,1
1588895544,2020-05-08 01:52,29.70,996.75,1022.53,214,21.25,2.86,-25,1
1588895604,2020-05-08 01:53,29.71,996.77,1022.55,214,21.25,2.86,-26,1
1588895665,2020-05-08 01:54,29.72,996.78,1022.56,214,21.24,2.86,-25,1
1588895725,2020-05-08 01:55,29.72,996.74,1022.53,214,21.24,2.86,-26,1
1588895785,2020-05-08 01:56,29.72,996.79,1022.58,214,21.24,2.86,-27,1
1588895845,2020-05-08 01:57,29.85,996.77,1022.55,214,21.24,2.92,-24,1
1588895905,2020-05-08 01:58,29.73,996.75,1022.53,214,21.24,2.86,-27,1
1588895965,2020-05-08 01:59,29.61,996.75,1022.53,214,21.25,2.81,-27,1
1588896025,2020-05-08 02:00,29.59,996.77,1022.55,214,21.25,2.80,-25,1
1588896085,2020-05-08 02:01,29.74,996.75,1022.53,214,21.22,2.85,-27,1
1588896146,2020-05-08 02:02,29.83,996.78,1022.56,214,21.23,2.90,-25,1
1588896206,2020-05-08 02:03,29.73,996.78,1022.56,214,21.24,2.86,-24,1
1588896266,2020-05-08 02:04,29.74,996.78,1022.56,214,21.24,2.87,-25,1
1588896326,2020-05-08 02:05,29.74,996.76,1022.55,214,21.24,2.87,-24,1
1588896386,2020-05-08 02:06,29.74,996.82,1022.61,214,21.20,2.83,-24,1
1588896446,2020-05-08 02:07,29.75,996.83,1022.61,214,21.23,2.86,-27,1
1588896506,2020-05-08 02:08,29.76,996.82,1022.60,214,21.24,2.88,-25,1
1588896566,2020-05-08 02:09,29.75,996.83,1022.61,214,21.24,2.87,-28,1
1588896626,2020-05-08 02:10,29.74,996.81,1022.60,214,21.24,2.87,-26,1
1588896686,2020-05-08 02:11,29.65,996.76,1022.54,214,21.23,2.82,-26,1
1588896746,2020-05-08 02:12,29.75,996.76,1022.55,214,21.23,2.86,-27,1
1588896806,2020-05-08 02:13,29.81,996.79,1022.58,214,21.23,2.89,-27,1
1588896867,2020-05-08 02:14,29.54,996.82,1022.61,214,21.23,2.76,-25,1
1588896927,2020-05-08 02:15,29.29,996.82,1022.60,214,21.23,2.64,-24,1
1588896987,2020-05-08 02:16,29.75,996.76,1022.54,214,21.23,2.86,-26,1
1588897047,2020-05-08 02:17,29.75,996.80,1022.59,214,21.22,2.85,-25,1
1588897167,2020-05-08 02:19,29.76,996.80,1022.58,214,21.23,2.87,-25,1
1588897227,2020-05-08 02:20,29.79,996.81,1022.59,214,21.23,2.88,-27,1
1588897287,2020-05-08 02:21,29.77,996.74,1022.52,214,21.23,2.87,-26,1
1588897347,2020-05-08 02:22,29.87,996.75,1022.53,214,21.23,2.92,-24,1
1588897407,2020-05-08 02:23,29.82,996.78,1022.56,214,21.23,2.89,-26,1
1588897467,2020-05-08 02:24,29.76,996.78,1022.56,214,21.23,2.87,-26,1
1588897527,2020-05-08 02:25,29.77,996.77,1022.56,214,21.23,2.87,-24,1
1588897587,2020-05-08 02:26,29.78,996.77,1022.56,214,21.22,2.87,-23,1
1588897648,2020-05-08 02:27,29.76,996.76,1022.55,214,21.22,2.86,-25,1
1588897708,2020-05-08 02:28,29.71,996.77,1022.55,214,21.22,2.83,-27,1
1588897828,2020-05-08 02:30,29.76,996.78,1022.56,214,21.22,2.86,-29,1
1588897888,2020-05-08 02:31,29.78,996.75,1022.53,214,21.22,2.87,-25,1
1588897948,2020-05-08 02:32,29.77,996.70,1022.48,214,21.22,2.86,-25,1
1588898008,2020-05-08 02:33,29.77,996.73,1022.51,214,21.23,2.87,-25,1
1588898068,2020-05-08 02:34,29.76,996.69,1022.47,214,21.22,2.86,-25,1
1588898128,2020-05-08 02:35,29.78,996.70,1022.48,214,21.22,2.87,-25,1
1588898188,2020-05-08 02:36,29.79,996.72,1022.51,214,21.22,2.87,-27,1
1588898248,2020-05-08 02:37,29.79,996.72,1022.50,214,21.22,2.88,-24,1
1588898308,2020-05-08 02:38,29.79,996.72,1022.50,214,21.21,2.87,-24,1
1588898429,2020-05-08 02:40,29.78,996.69,1022.47,214,21.22,2.87,-26,1
1588898489,2020-05-08 02:41,29.79,996.68,1022.47,214,21.22,2.87,-25,1
1588898549,2020-05-08 02:42,29.78,996.65,1022.43,214,21.22,2.87,-27,1
1588898609,2020-05-08 02:43,29.79,996.70,1022.48,214,21.22,2.87,-26,1
1588898669,2020-05-08 02:44,29.74,996.65,1022.43,214,21.21,2.84,-24,1
1588898729,2020-05-08 02:45,29.79,996.67,1022.46,214,21.21,2.87,-26,1
1588898789,2020-05-08 02:46,29.81,996.66,1022.44,214,21.21,2.87,-26,1
1588898849,2020-05-08 02:47,29.79,996.68,1022.46,214,21.21,2.87,-25,1
1588898909,2020-05-08 02:48,29.79,996.68,1022.46,214,21.21,2.87,-27,1
1588898969,2020-05-08 02:49,29.81,996.69,1022.47,214,21.20,2.86,-25,1
1588899029,2020-05-08 02:50,29.75,996.67,1022.45,214,21.20,2.84,-26,1
1588899089,2020-05-08 02:51,29.82,996.67,1022.46,214,21.21,2.88,-25,1
1588899150,2020-05-08 02:52,29.81,996.66,1022.44,214,21.21,2.87,-26,1
1588899210,2020-05-08 02:53,29.83,996.60,1022.38,214,21.20,2.87,-24,1
1588899270,2020-05-08 02:54,29.82,996.60,1022.38,214,21.21,2.88,-25,1
1588899330,2020-05-08 02:55,29.83,996.61,1022.40,214,21.20,2.87,-26,1
1588899450,2020-05-08 02:57,29.83,996.68,1022.46,214,21.21,2.88,-27,1
1588899510,2020-05-08 02:58,29.83,996.66,1022.45,214,21.20,2.87,-26,1
1588899570,2020-05-08 02:59,29.83,996.67,1022.45,214,21.20,2.87,-28,1
1588899693,2020-05-08 03:01,29.82,996.65,1022.44,214,21.20,2.87,-28,1
1588899754,2020-05-08 03:02,29.83,996.64,1022.43,214,21.20,2.87,-26,1
1588899814,2020-05-08 03:03,29.83,996.70,1022.48,214,21.20,2.87,-24,1
1588899874,2020-05-08 03:04,29.84,996.69,1022.48,214,21.20,2.88,-27,1
1588899934,2020-05-08 03:05,29.85,996.71,1022.49,214,21.20,2.88,-26,1
1588899995,2020-05-08 03:06,29.84,996.68,1022.46,214,21.20,2.88,-26,1
1588900055,2020-05-08 03:07,29.85,996.68,1022.47,214,21.20,2.88,-25,1
1588900115,2020-05-08 03:08,29.85,996.66,1022.45,214,21.20,2.88,-27,1
1588900175,2020-05-08 03:09,29.86,996.69,1022.47,214,21.20,2.89,-27,1
1588900236,2020-05-08 03:10,29.85,996.71,1022.49,214,21.20,2.88,-26,1
1588900296,2020-05-08 03:11,29.85,996.73,1022.51,214,21.19,2.87,-25,1
1588900356,2020-05-08 03:12,29.86,996.74,1022.53,214,21.20,2.89,-26,1
1588900477,2020-05-08 03:14,29.87,996.69,1022.47,214,21.20,2.89,-24,1
1588900537,2020-05-08 03:15,29.87,996.66,1022.44,214,21.18,2.88,-25,1
1588900597,2020-05-08 03:16,29.87,996.67,1022.45,214,21.20,2.89,-27,1
1588900658,2020-05-08 03:17,29.86,996.70,1022.48,214,21.19,2.88,-26,1
1588900718,2020-05-08 03:18,29.86,996.69,1022.47,214,21.19,2.88,-25,1
1588900778,2020-05-08 03:19,29.95,996.71,1022.49,214,21.19,2.92,-25,1
1588900838,2020-05-08 03:20,29.87,996.72,1022.51,214,21.19,2.88,-27,1
1588900899,2020-05-08 03:21,29.88,996.71,1022.49,214,21.18,2.88,-26,1
1588900959,2020-05-08 03:22,29.88,996.73,1022.51,214,21.19,2.89,-27,1
1588901019,2020-05-08 03:23,29.89,996.76,1022.55,214,21.19,2.89,-26,1
1588901080,2020-05-08 03:24,29.88,996.76,1022.54,214,21.19,2.89,-28,1
1588901140,2020-05-08 03:25,29.88,996.73,1022.51,214,21.19,2.89,-25,1
1588901200,2020-05-08 03:26,29.89,996.72,1022.50,214,21.19,2.89,-26,1
1588901260,2020-05-08 03:27,29.90,996.70,1022.48,214,21.17,2.88,-23,1
1588901321,2020-05-08 03:28,29.89,996.71,1022.50,214,21.18,2.89,-27,1
1588901381,2020-05-08 03:29,29.89,996.73,1022.51,214,21.18,2.89,-27,1
1588901441,2020-05-08 03:30,29.89,996.73,1022.51,214,21.16,2.87,-27,1
1588901501,2020-05-08 03:31,29.87,996.75,1022.53,214,21.17,2.87,-27,1
1588901562,2020-05-08 03:32,29.89,996.76,1022.54,214,21.18,2.89,-25,1
1588901622,2020-05-08 03:33,29.91,996.76,1022.55,214,21.17,2.89,-27,1
1588901682,2020-05-08 03:34,29.89,996.79,1022.57,214,21.17,2.88,-26,1
1588901742,2020-05-08 03:35,29.90,996.81,1022.59,214,21.16,2.87,-27,1
1588901803,2020-05-08 03:36,29.89,996.78,1022.57,214,21.16,2.87,-28,1
1588901863,2020-05-08 03:37,29.89,996.81,1022.60,214,21.16,2.87,-25,1
1588901923,2020-05-08 03:38,29.90,996.79,1022.57,214,21.17,2.88,-26,1
1588901984,2020-05-08 03:39,29.90,996.78,1022.56,214,21.16,2.87,-27,1
1588902044,2020-05-08 03:40,29.90,996.78,1022.57,214,21.15,2.86,-27,1
1588902104,2020-05-08 03:41,29.90,996.80,1022.59,214,21.16,2.87,-27,1
1588902285,2020-05-08 03:44,29.89,996.82,1022.60,214,21.16,2.87,-25,1
1588902345,2020-05-08 03:45,29.92,996.81,1022.59,214,21.16,2.88,-28,1
1588902405,2020-05-08 03:46,29.90,996.80,1022.58,214,21.16,2.87,-27,1
1588902466,2020-05-08 03:47,29.90,996.79,1022.58,214,21.15,2.86,-26,1
1588902526,2020-05-08 03:48,29.90,996.78,1022.56,214,21.14,2.85,-27,1
1588902586,2020-05-08 03:49,29.92,996.77,1022.55,214,21.15,2.87,-26,1
1588902646,2020-05-08 03:50,29.91,996.76,1022.54,214,21.15,2.87,-27,1
1588902707,2020-05-08 03:51,29.90,996.77,1022.56,214,21.16,2.87,-27,1
1588902767,2020-05-08 03:52,29.91,996.76,1022.54,214,21.16,2.88,-28,1
1588902827,2020-05-08 03:53,29.91,996.77,1022.56,214,21.16,2.88,-27,1
1588902887,2020-05-08 03:54,29.92,996.76,1022.54,214,21.14,2.87,-27,1
1588902948,2020-05-08 03:55,29.91,996.80,1022.59,214,21.15,2.87,-25,1
1588903068,2020-05-08 03:57,29.92,996.80,1022.58,214,21.14,2.87,-27,1
1588903129,2020-05-08 03:58,29.74,996.78,1022.56,214,21.15,2.79,-27,1
1588903189,2020-05-08 03:59,29.92,996.82,1022.60,214,21.15,2.87,-25,1
1588903249,2020-05-08 04:00,29.92,996.74,1022.52,214,21.14,2.87,-27,1
1588903309,2020-05-08 04:01,29.92,996.75,1022.53,214,21.15,2.87,-26,1
1588903370,2020-05-08 04:02,30.04,996.78,1022.56,214,21.15,2.93,-24,1
1588903430,2020-05-08 04:03,29.92,996.76,1022.54,214,21.14,2.87,-23,1
1588903490,2020-05-08 04:04,29.92,996.73,1022.51,214,21.14,2.87,-23,1
1588903550,2020-05-08 04:05,29.92,996.75,1022.54,214,21.14,2.87,-26,1
1588903611,2020-05-08 04:06,29.91,996.74,1022.52,214,21.14,2.86,-26,1
1588903671,2020-05-08 04:07,29.96,996.74,1022.52,214,21.14,2.89,-26,1
1588903731,2020-05-08 04:08,29.91,996.73,1022.52,214,21.14,2.86,-25,1
1588903792,2020-05-08 04:09,29.77,996.73,1022.51,214,21.14,2.79,-27,1
1588903852,2020-05-08 04:10,29.91,996.74,1022.52,214,21.14,2.86,-27,1
1588903912,2020-05-08 04:11,29.92,996.78,1022.56,214,21.15,2.87,-25,1
1588903972,2020-05-08 04:12,29.92,996.77,1022.55,214,21.14,2.87,-25,1
1588904033,2020-05-08 04:13,29.92,996.78,1022.56,214,21.14,2.87,-27,1
1588904093,2020-05-08 04:14,29.92,996.76,1022.54,214,21.13,2.86,-26,1
1588904153,2020-05-08 04:15,29.93,996.74,1022.52,214,21.14,2.87,-25,1
1588904213,2020-05-08 04:16,29.92,996.73,1022.52,214,21.14,2.86,-25,1
1588904274,2020-05-08 04:17,29.98,996.73,1022.51,214,21.13,2.89,-27,1
1588904334,2020-05-08 04:18,29.94,996.74,1022.52,214,21.14,2.88,-25,1
1588904394,2020-05-08 04:19,29.93,996.72,1022.51,214,21.13,2.86,-26,1
1588904454,2020-05-08 04:20,29.92,996.73,1022.51,214,21.14,2.87,-22,1
1588904515,2020-05-08 04:21,29.92,996.73,1022.51,214,21.13,2.86,-25,1
1588904575,2020-05-08 04:22,29.92,996.78,1022.56,214,21.13,2.86,-25,1
1588904635,2020-05-08 04:23,29.92,996.75,1022.53,214,21.13,2.86,-25,1
1588904696,2020-05-08 04:24,29.86,996.78,1022.56,214,21.13,2.83,-26,1
1588904756,2020-05-08 04:25,29.93,996.79,1022.57,214,21.13,2.86,-26,1
1588904816,2020-05-08 04:26,29.92,996.78,1022.56,214,21.12,2.85,-26,1
1588904876,2020-05-08 04:27,29.91,996.83,1022.62,214,21.13,2.85,-26,1
1588904937,2020-05-08 04:28,29.78,996.80,1022.58,214,21.13,2.79,-26,1
1588904997,2020-05-08 04:29,29.92,996.81,1022.60,214,21.12,2.85,-24,1
1588905117,2020-05-08 04:31,29.83,996.83,1022.61,214,21.13,2.81,-25,1
1588905238,2020-05-08 04:33,29.93,996.78,1022.56,214,21.12,2.85,-26,1
1588905298,2020-05-08 04:34,29.93,996.74,1022.53,214,21.12,2.85,-28,1
1588905358,2020-05-08 04:35,29.94,996.71,1022.49,214,21.12,2.86,-27,1
1588905419,2020-05-08 04:36,29.93,996.71,1022.49,214,21.12,2.85,-22,1
1588905479,2020-05-08 04:37,29.93,996.65,1022.44,214,21.11,2.84,-26,1
1588905539,2020-05-08 04:38,29.93,996.68,1022.47,214,21.12,2.85,-27,1
1588905600,2020-05-08 04:40,29.93,996.66,1022.44,214,21.11,2.84,-26,1
1588905660,2020-05-08 04:41,29.93,996.65,1022.44,214,21.11,2.84,-27,1
1588905720,2020-05-08 04:42,29.93,996.63,1022.42,214,21.12,2.85,-26,1
1588905780,2020-05-08 04:43,29.93,996.61,1022.40,214,21.11,2.84,-27,1
1588905841,2020-05-08 04:44,29.91,996.61,1022.39,214,21.12,2.84,-26,1
1588905901,2020-05-08 04:45,29.93,996.62,1022.40,214,21.12,2.85,-24,1
1588905961,2020-05-08 04:46,29.94,996.60,1022.39,214,21.12,2.86,-28,1
1588906021,2020-05-08 04:47,29.93,996.59,1022.37,214,21.12,2.85,-27,1
1588906082,2020-05-08 04:48,29.91,996.59,1022.37,214,21.11,2.83,-25,1
1588906142,2020-05-08 04:49,29.93,996.58,1022.37,214,21.11,2.84,-28,1
1588906202,2020-05-08 04:50,29.92,996.61,1022.39,214,21.11,2.84,-26,1
1588906262,2020-05-08 04:51,29.93,996.60,1022.38,214,21.11,2.84,-27,1
1588906323,2020-05-08 04:52,30.22,996.62,1022.40,214,21.11,2.98,-22,1
1588906383,2020-05-08 04:53,29.92,996.62,1022.40,214,21.11,2.84,-27,1
1588906443,2020-05-08 04:54,29.92,996.60,1022.38,214,21.11,2.84,-27,1
1588906504,2020-05-08 04:55,29.93,996.59,1022.37,214,21.11,2.84,-23,1
1588906564,2020-05-08 04:56,29.93,996.61,1022.39,214,21.10,2.83,-26,1
1588906624,2020-05-08 04:57,29.93,996.62,1022.41,214,21.11,2.84,-26,1
1588906684,2020-05-08 04:58,29.93,996.63,1022.41,214,21.11,2.84,-26,1
1588906745,2020-05-08 04:59,29.93,996.65,1022.44,214,21.11,2.84,-28,1
1588906805,2020-05-08 05:00,29.59,996.68,1022.46,214,21.10,2.68,-24,1
1588906865,2020-05-08 05:01,29.93,996.66,1022.45,214,21.10,2.83,-25,1
1588907046,2020-05-08 05:04,30.06,996.71,1022.50,214,21.10,2.90,-26,1
1588907106,2020-05-08 05:05,29.92,996.71,1022.49,214,21.10,2.83,-26,1
1588907166,2020-05-08 05:06,29.93,996.66,1022.44,214,21.09,2.82,-26,1
1588907227,2020-05-08 05:07,30.16,996.67,1022.45,214,21.10,2.94,-25,1
1588907287,2020-05-08 05:08,29.94,996.68,1022.46,214,21.09,2.83,-25,1
1588907347,2020-05-08 05:09,30.16,996.69,1022.48,214,21.09,2.93,-24,1
1588907408,2020-05-08 05:10,29.92,996.70,1022.48,214,21.10,2.83,-27,1
1588907468,2020-05-08 05:11,29.93,996.70,1022.48,214,21.09,2.82,-27,1
1588907528,2020-05-08 05:12,30.22,996.73,1022.51,214,21.10,2.97,-23,1
1588907588,2020-05-08 05:13,29.92,996.71,1022.50,214,21.10,2.83,-27,1
1588907649,2020-05-08 05:14,29.94,996.72,1022.50,214,21.09,2.83,-26,1
1588907709,2020-05-08 05:15,30.33,996.73,1022.51,214,21.10,3.02,-27,1
1588907769,2020-05-08 05:16,29.94,996.73,1022.51,214,21.10,2.84,-27,1
1588907829,2020-05-08 05:17,29.90,996.75,1022.53,214,21.09,2.81,-28,1
1588907890,2020-05-08 05:18,29.93,996.74,1022.52,214,21.10,2.83,-26,1
1588907950,2020-05-08 05:19,29.94,996.73,1022.51,214,21.10,2.84,-27,1
1588908010,2020-05-08 05:20,29.93,996.76,1022.54,214,21.10,2.83,-26,1
1588908071,2020-05-08 05:21,29.93,996.77,1022.55,214,21.10,2.83,-25,1
1588908131,2020-05-08 05:22,29.80,996.75,1022.54,214,21.10,2.77,-25,1
1588908191,2020-05-08 05:23,29.91,996.73,1022.51,214,21.10,2.82,-27,1
1588908251,2020-05-08 05:24,29.94,996.71,1022.49,214,21.09,2.83,-25,1
1588908312,2020-05-08 05:25,29.93,996.70,1022.49,214,21.08,2.82,-25,1
1588908372,2020-05-08 05:26,29.93,996.72,1022.50,214,21.09,2.82,-27,1
1588908432,2020-05-08 05:27,29.93,996.74,1022.52,214,21.09,2.82,-26,1
1588908492,2020-05-08 05:28,30.05,996.71,1022.50,214,21.09,2.88,-27,1
1588908553,2020-05-08 05:29,29.93,996.73,1022.51,214,21.09,2.82,-25,1
1588908613,2020-05-08 05:30,29.93,996.71,1022.49,214,21.08,2.82,-25,1
1588908673,2020-05-08 05:31,29.95,996.66,1022.44,214,21.09,2.84,-26,1
1588908733,2020-05-08 05:32,29.93,996.65,1022.43,214,21.08,2.82,-27,1
1588908794,2020-05-08 05:33,29.93,996.65,1022.43,214,21.09,2.82,-27,1
1588908854,2020-05-08 05:34,29.93,996.63,1022.41,214,21.08,2.82,-26,1
1588908975,2020-05-08 05:36,29.93,996.63,1022.41,214,21.09,2.82,-24,1
1588909035,2020-05-08 05:37,29.61,996.64,1022.43,214,21.09,2.68,-28,1
1588909155,2020-05-08 05:39,29.92,996.67,1022.46,214,21.08,2.81,-24,1
1588909216,2020-05-08 05:40,29.79,996.67,1022.45,214,21.08,2.75,-27,1
1588909276,2020-05-08 05:41,29.93,996.66,1022.45,214,21.08,2.82,-25,1
