1597701747,2020-08-18 00:02,51.05,1004.68,1011.31,55,19.54,9.16,-72,1
1597702347,2020-08-18 00:12,52.45,1004.56,1011.19,55,19.19,9.24,-73,1
1597702647,2020-08-18 00:17,52.77,1004.53,1011.16,55,19.06,9.21,-72,1
1597702947,2020-08-18 00:22,53.09,1004.53,1011.16,55,18.91,9.16,-72,1
1597703247,2020-08-18 00:27,53.72,1004.47,1011.10,55,18.80,9.24,-72,1
1597703548,2020-08-18 00:32,53.96,1004.49,1011.11,55,18.74,9.25,-72,1
1597703848,2020-08-18 00:37,53.48,1004.53,1011.16,55,18.68,9.06,-72,1
1597704148,2020-08-18 00:42,55.44,1004.54,1011.17,55,18.59,9.51,-72,1
1597704448,2020-08-18 00:47,55.16,1004.55,1011.18,55,18.47,9.32,-72,1
1597704748,2020-08-18 00:52,55.76,1004.55,1011.18,55,18.41,9.43,-72,1
1597705648,2020-08-18 01:07,55.76,1004.40,1011.02,55,18.18,9.21,-72,1
1597705948,2020-08-18 01:12,55.75,1004.31,1010.94,55,18.12,9.16,-72,1
1597706249,2020-08-18 01:17,56.74,1004.26,1010.89,55,18.06,9.36,-72,1
1597706549,2020-08-18 01:22,56.78,1004.22,1010.84,55,18.00,9.31,-72,1
1597706849,2020-08-18 01:27,56.54,1004.18,1010.81,55,17.98,9.23,-72,1
1597707149,2020-08-18 01:32,56.88,1004.15,1010.78,55,17.91,9.26,-72,1
1597707449,2020-08-18 01:37,57.69,1004.11,1010.74,55,17.86,9.42,-72,1
1597707749,2020-08-18 01:42,59.53,1004.05,1010.67,55,17.82,9.85,-72,1
1597708049,2020-08-18 01:47,57.27,1004.04,1010.67,55,17.80,9.25,-72,1
1597708349,2020-08-18 01:52,57.57,1004.07,1010.70,55,17.76,9.30,-73,1
1597708649,2020-08-18 01:57,57.55,1004.05,1010.68,55,17.68,9.21,-72,1
1597708950,2020-08-18 02:02,58.32,1004.07,1010.70,55,17.54,9.28,-72,1
1597709251,2020-08-18 02:07,57.82,1004.04,1010.67,55,17.43,9.05,-72,1
1597709551,2020-08-18 02:12,57.67,1003.96,1010.59,55,17.38,8.96,-72,1
1597709851,2020-08-18 02:17,58.32,1003.94,1010.57,55,17.36,9.11,-72,1
1597710151,2020-08-18 02:22,60.56,1003.91,1010.53,55,17.34,9.65,-72,1
1597710751,2020-08-18 02:32,59.03,1003.84,1010.47,55,17.21,9.15,-72,1
1597711051,2020-08-18 02:37,59.15,1003.83,1010.46,55,17.21,9.18,-72,1
1597711352,2020-08-18 02:42,60.46,1003.78,1010.41,55,17.21,9.51,-71,1
1597711652,2020-08-18 02:47,59.82,1003.83,1010.45,55,17.23,9.37,-72,1
1597711952,2020-08-18 02:52,59.61,1003.83,1010.45,55,17.22,9.31,-72,1
1597712252,2020-08-18 02:57,60.89,1003.73,1010.36,55,17.23,9.63,-72,1
1597712552,2020-08-18 03:02,60.34,1003.65,1010.28,55,17.21,9.48,-72,1
1597712852,2020-08-18 03:07,61.46,1003.63,1010.26,55,17.22,9.76,-72,1
1597713152,2020-08-18 03:12,60.07,1003.61,1010.23,55,17.27,9.47,-72,1
1597713453,2020-08-18 03:17,64.78,1003.66,1010.29,55,17.31,10.63,-72,1
1597713753,2020-08-18 03:22,61.09,1003.63,1010.25,55,17.35,9.79,-72,1
1597714054,2020-08-18 03:27,60.38,1003.57,1010.20,55,17.37,9.64,-72,1
1597714355,2020-08-18 03:32,62.33,1003.64,1010.26,55,17.36,10.10,-72,1
1597714655,2020-08-18 03:37,60.81,1003.63,1010.26,55,17.34,9.72,-72,1
1597714955,2020-08-18 03:42,63.40,1003.57,1010.20,55,17.29,10.29,-72,1
1597715255,2020-08-18 03:47,62.55,1003.60,1010.23,55,17.25,10.05,-72,1
1597715556,2020-08-18 03:52,60.68,1003.55,1010.17,55,17.25,9.60,-72,1
1597715856,2020-08-18 03:57,61.11,1003.48,1010.10,55,17.25,9.70,-72,1
1597716156,2020-08-18 04:02,62.95,1003.56,1010.19,55,17.21,10.11,-72,1
1597716456,2020-08-18 04:07,66.58,1003.57,1010.19,55,17.19,10.93,-72,1
1597716756,2020-08-18 04:12,62.32,1003.52,1010.14,55,17.18,9.93,-72,1
1597717058,2020-08-18 04:17,62.70,1003.52,1010.15,55,17.14,9.98,-72,1
1597717358,2020-08-18 04:22,61.49,1003.42,1010.04,55,17.03,9.59,-72,1
1597717658,2020-08-18 04:27,64.06,1003.38,1010.01,55,16.96,10.13,-72,1
1597717958,2020-08-18 04:32,65.31,1003.33,1009.96,55,16.90,10.37,-72,1
1597718259,2020-08-18 04:37,62.76,1003.31,1009.94,55,16.87,9.74,-72,1
1597718559,2020-08-18 04:42,64.24,1003.22,1009.85,55,16.89,10.11,-72,1
1597718859,2020-08-18 04:47,65.41,1003.19,1009.82,55,16.94,10.43,-72,1
1597719159,2020-08-18 04:52,66.78,1003.26,1009.89,55,16.97,10.77,-72,1
1597719459,2020-08-18 04:57,63.69,1003.28,1009.91,55,16.94,10.03,-72,1
1597719760,2020-08-18 05:02,63.89,1003.27,1009.90,55,16.88,10.02,-71,1
1597720060,2020-08-18 05:07,63.91,1003.29,1009.91,55,16.82,9.97,-72,1
1597720360,2020-08-18 05:12,63.66,1003.26,1009.89,55,16.70,9.79,-72,1
1597720660,2020-08-18 05:17,63.85,1003.31,1009.94,55,16.64,9.78,-72,1
1597720960,2020-08-18 05:22,64.79,1003.27,1009.90,55,16.57,9.93,-72,1
1597721261,2020-08-18 05:27,66.74,1003.29,1009.92,55,16.46,10.27,-72,1
1597721561,2020-08-18 05:32,66.65,1003.32,1009.94,55,16.27,10.07,-72,1
1597721861,2020-08-18 05:37,65.47,1003.30,1009.92,55,16.10,9.64,-71,1
1597722161,2020-08-18 05:42,64.41,1003.20,1009.83,55,16.04,9.34,-71,1
1597722461,2020-08-18 05:47,64.11,1003.11,1009.74,55,15.99,9.22,-72,1
1597722762,2020-08-18 05:52,66.89,1003.08,1009.71,55,16.00,9.87,-72,1
1597723062,2020-08-18 05:57,65.33,1003.06,1009.69,55,16.03,9.54,-72,1
1597723362,2020-08-18 06:02,64.88,1003.01,1009.64,55,16.09,9.50,-72,1
1597723664,2020-08-18 06:07,65.82,1002.96,1009.59,55,16.12,9.74,-72,1
1597724264,2020-08-18 06:17,66.71,1003.08,1009.71,55,16.23,10.05,-72,1
1597724564,2020-08-18 06:22,64.17,1003.03,1009.65,55,16.32,9.55,-72,1
1597724865,2020-08-18 06:27,64.93,1003.03,1009.65,55,16.36,9.76,-72,1
1597725165,2020-08-18 06:32,64.32,1002.97,1009.60,55,16.43,9.69,-72,1
1597725465,2020-08-18 06:37,64.51,1002.96,1009.58,55,16.55,9.85,-72,1
1597725766,2020-08-18 06:42,67.32,1003.11,1009.74,55,16.68,10.61,-72,1
1597726066,2020-08-18 06:47,64.05,1003.06,1009.68,55,16.80,9.98,-72,1
1597726366,2020-08-18 06:52,63.85,1003.13,1009.76,55,16.94,10.07,-72,1
1597726967,2020-08-18 07:02,63.09,1003.14,1009.77,55,17.32,10.25,-72,1
1597727267,2020-08-18 07:07,63.29,1003.21,1009.84,55,17.54,10.50,-72,1
1597727567,2020-08-18 07:12,62.22,1003.20,1009.83,55,17.75,10.45,-72,1
1597727867,2020-08-18 07:17,61.26,1003.15,1009.78,55,17.96,10.41,-72,1
1597728167,2020-08-18 07:22,61.03,1003.16,1009.78,55,18.14,10.52,-72,1
1597728468,2020-08-18 07:27,61.44,1003.17,1009.80,55,18.32,10.79,-72,1
1597728768,2020-08-18 07:32,60.50,1003.16,1009.78,55,18.48,10.71,-72,1
1597729068,2020-08-18 07:37,60.18,1003.10,1009.73,55,18.64,10.78,-73,1
1597729369,2020-08-18 07:42,59.63,1003.04,1009.66,55,18.81,10.81,-72,1
1597729669,2020-08-18 07:47,59.54,1002.99,1009.61,55,19.03,10.99,-72,1
1597729969,2020-08-18 07:52,59.26,1002.95,1009.57,55,19.30,11.17,-72,1
1597730269,2020-08-18 07:57,58.07,1002.96,1009.58,55,19.59,11.14,-72,1
1597730570,2020-08-18 08:02,57.22,1002.97,1009.59,55,19.84,11.15,-73,1
1597730870,2020-08-18 08:07,56.65,1002.93,1009.56,55,20.05,11.20,-73,1
1597731170,2020-08-18 08:12,56.40,1002.85,1009.48,55,20.20,11.27,-73,1
1597731470,2020-08-18 08:17,55.99,1002.83,1009.46,55,20.30,11.25,-73,1
1597731770,2020-08-18 08:22,56.04,1002.80,1009.43,55,20.35,11.31,-73,1
1597732071,2020-08-18 08:27,55.95,1002.79,1009.42,55,20.41,11.34,-72,1
1597732371,2020-08-18 08:32,56.02,1002.79,1009.42,55,20.48,11.43,-72,1
1597732671,2020-08-18 08:37,55.76,1002.77,1009.39,55,20.56,11.43,-73,1
1597732971,2020-08-18 08:42,55.54,1002.71,1009.34,55,20.65,11.46,-72,1
1597733271,2020-08-18 08:47,55.51,1002.70,1009.32,55,20.79,11.58,-73,1
1597733572,2020-08-18 08:52,55.04,1002.70,1009.32,55,20.95,11.60,-73,1
1597733872,2020-08-18 08:57,54.43,1002.71,1009.34,55,21.15,11.62,-73,1
1597734172,2020-08-18 09:02,53.93,1002.71,1009.34,55,21.40,11.71,-73,1
1597734473,2020-08-18 09:07,53.55,1002.80,1009.42,55,21.66,11.84,-73,1
1597734773,2020-08-18 09:12,53.15,1002.83,1009.46,55,21.90,11.95,-72,1
1597735075,2020-08-18 09:17,52.04,1002.82,1009.44,55,22.11,11.83,-73,1
1597735375,2020-08-18 09:22,52.61,1002.85,1009.48,55,22.29,12.16,-73,1
1597735675,2020-08-18 09:27,51.36,1002.86,1009.49,55,22.45,11.94,-73,1
1597735975,2020-08-18 09:32,51.13,1002.86,1009.49,55,22.63,12.04,-73,1
1597736276,2020-08-18 09:37,50.88,1002.83,1009.46,55,22.87,12.18,-73,1
1597736576,2020-08-18 09:42,50.31,1002.82,1009.45,55,23.05,12.18,-73,1
1597736876,2020-08-18 09:47,49.83,1002.84,1009.47,55,23.18,12.15,-73,1
1597737176,2020-08-18 09:52,49.93,1002.77,1009.40,55,23.35,12.34,-73,1
1597737476,2020-08-18 09:57,49.69,1002.80,1009.43,55,23.53,12.43,-73,1
1597737776,2020-08-18 10:02,49.14,1002.82,1009.44,55,23.73,12.44,-73,1
1597738077,2020-08-18 10:07,48.74,1002.79,1009.41,55,23.88,12.46,-74,1
1597738377,2020-08-18 10:12,48.80,1002.78,1009.41,55,24.04,12.62,-73,1
1597738677,2020-08-18 10:17,48.20,1002.78,1009.41,55,24.29,12.66,-73,1
1597738977,2020-08-18 10:22,47.14,1002.83,1009.45,55,24.53,12.54,-73,1
1597739278,2020-08-18 10:27,47.09,1002.83,1009.45,55,24.76,12.74,-74,1
1597739578,2020-08-18 10:32,46.67,1002.78,1009.41,55,24.97,12.79,-74,1
1597739878,2020-08-18 10:37,46.12,1002.79,1009.41,55,25.21,12.83,-73,1
1597740178,2020-08-18 10:42,44.23,1002.76,1009.38,55,25.41,12.37,-73,1
1597740479,2020-08-18 10:47,45.05,1002.76,1009.38,55,25.56,12.79,-73,1
1597740779,2020-08-18 10:52,44.34,1002.79,1009.42,55,25.73,12.70,-74,1
1597741079,2020-08-18 10:57,43.91,1002.74,1009.37,55,25.84,12.65,-73,1
1597741379,2020-08-18 11:02,43.95,1002.81,1009.44,55,25.92,12.74,-73,1
1597741680,2020-08-18 11:08,42.31,1002.80,1009.43,55,26.13,12.35,-73,1
1597741981,2020-08-18 11:13,43.52,1002.79,1009.42,55,26.29,12.92,-78,1
1597742281,2020-08-18 11:18,42.46,1002.80,1009.42,55,26.34,12.59,-78,1
1597742581,2020-08-18 11:23,42.51,1002.82,1009.45,55,26.33,12.60,-78,1
1597742881,2020-08-18 11:28,43.01,1002.78,1009.41,55,26.30,12.75,-78,1
1597743181,2020-08-18 11:33,42.58,1002.76,1009.39,55,26.28,12.58,-78,1
1597743482,2020-08-18 11:38,42.43,1002.72,1009.35,55,26.29,12.53,-78,1
1597743782,2020-08-18 11:43,42.41,1002.71,1009.34,55,26.40,12.62,-78,1
1597744082,2020-08-18 11:48,39.67,1002.73,1009.35,55,26.68,11.86,-78,1
1597744382,2020-08-18 11:53,41.14,1002.65,1009.28,55,26.92,12.63,-79,1
1597744683,2020-08-18 11:58,40.58,1002.65,1009.28,55,27.16,12.63,-78,1
1597744983,2020-08-18 12:03,38.97,1002.60,1009.22,55,27.32,12.16,-79,1
1597745283,2020-08-18 12:08,38.70,1002.56,1009.19,55,27.46,12.18,-80,1
1597745583,2020-08-18 12:13,37.26,1002.55,1009.18,55,27.62,11.74,-79,1
1597745883,2020-08-18 12:18,38.59,1002.54,1009.17,55,27.73,12.38,-79,1
1597746184,2020-08-18 12:23,37.07,1002.48,1009.11,55,27.73,11.76,-80,1
1597746484,2020-08-18 12:28,38.29,1002.42,1009.05,55,27.70,12.23,-80,1
1597746785,2020-08-18 12:33,39.23,1002.39,1009.01,55,27.87,12.75,-80,1
1597747085,2020-08-18 12:38,38.57,1002.32,1008.95,55,28.23,12.81,-76,1
1597747386,2020-08-18 12:43,37.12,1002.29,1008.91,55,28.33,12.31,-76,1
1597747686,2020-08-18 12:48,35.79,1002.21,1008.84,55,28.47,11.88,-76,1
1597747986,2020-08-18 12:53,37.01,1002.23,1008.85,55,28.38,12.32,-76,1
1597748286,2020-08-18 12:58,38.25,1002.17,1008.80,55,28.33,12.78,-77,1
1597748586,2020-08-18 13:03,38.51,1002.07,1008.70,55,28.33,12.88,-76,1
1597748887,2020-08-18 13:08,37.67,1002.05,1008.67,55,28.56,12.75,-76,1
1597749187,2020-08-18 13:13,36.39,1001.95,1008.58,55,28.67,12.31,-76,1
1597749487,2020-08-18 13:18,35.25,1001.91,1008.54,55,28.77,11.92,-75,1
1597749787,2020-08-18 13:23,35.05,1001.82,1008.45,55,28.96,12.00,-76,1
1597750088,2020-08-18 13:28,33.87,1001.83,1008.45,55,29.09,11.59,-74,1
1597750388,2020-08-18 13:33,34.91,1001.76,1008.39,55,29.01,11.98,-75,1
1597750688,2020-08-18 13:38,35.10,1001.71,1008.33,55,29.16,12.20,-76,1
1597750988,2020-08-18 13:43,35.07,1001.76,1008.38,55,29.29,12.30,-72,1
1597751288,2020-08-18 13:48,34.00,1001.74,1008.36,55,29.11,11.67,-75,1
1597751589,2020-08-18 13:53,34.98,1001.69,1008.32,55,29.22,12.20,-74,1
1597751889,2020-08-18 13:58,35.69,1001.68,1008.30,55,29.46,12.71,-73,1
1597752189,2020-08-18 14:03,35.04,1001.58,1008.21,55,29.33,12.32,-74,1
1597752489,2020-08-18 14:08,36.16,1001.60,1008.23,55,29.14,12.63,-74,1
1597752789,2020-08-18 14:13,35.83,1001.61,1008.24,55,28.91,12.29,-75,1
1597753089,2020-08-18 14:18,35.17,1001.66,1008.29,55,28.73,11.85,-74,1
1597753390,2020-08-18 14:23,38.38,1001.72,1008.34,55,28.28,12.78,-74,1
1597753690,2020-08-18 14:28,40.43,1001.67,1008.30,55,27.77,13.12,-76,1
1597753991,2020-08-18 14:33,41.58,1001.64,1008.26,55,27.26,13.09,-75,1
1597754291,2020-08-18 14:38,41.81,1001.63,1008.26,55,27.14,13.07,-74,1
1597754592,2020-08-18 14:43,41.66,1001.60,1008.23,55,27.04,12.93,-75,1
1597754892,2020-08-18 14:48,41.69,1001.50,1008.13,55,27.06,12.95,-73,1
1597755192,2020-08-18 14:53,41.75,1001.45,1008.08,55,26.89,12.83,-73,1
1597755492,2020-08-18 14:58,40.77,1001.46,1008.08,55,26.73,12.32,-74,1
1597755792,2020-08-18 15:03,42.34,1001.44,1008.07,55,26.43,12.63,-73,1
1597756093,2020-08-18 15:08,42.33,1001.38,1008.01,55,26.35,12.55,-73,1
1597756393,2020-08-18 15:13,42.43,1001.37,1008.00,55,26.35,12.59,-73,1
1597756693,2020-08-18 15:18,42.98,1001.40,1008.02,55,26.34,12.77,-73,1
1597756993,2020-08-18 15:23,42.69,1001.30,1007.93,55,26.26,12.60,-72,1
1597757293,2020-08-18 15:28,42.72,1001.26,1007.89,55,26.19,12.55,-73,1
1597757594,2020-08-18 15:33,42.71,1001.30,1007.92,55,26.16,12.52,-74,1
1597757894,2020-08-18 15:38,41.68,1001.31,1007.94,55,26.23,12.21,-72,1
1597758194,2020-08-18 15:43,40.58,1001.34,1007.96,55,26.40,11.96,-70,1
1597758494,2020-08-18 15:48,37.25,1001.32,1007.94,55,26.58,10.82,-70,1
1597758794,2020-08-18 15:53,37.09,1001.30,1007.93,55,26.71,10.87,-71,1
1597759094,2020-08-18 15:58,36.43,1001.38,1008.01,55,26.73,10.62,-71,1
1597759394,2020-08-18 16:03,36.83,1001.38,1008.01,55,26.70,10.76,-71,1
1597759695,2020-08-18 16:08,36.74,1001.43,1008.06,55,26.70,10.72,-71,1
1597759995,2020-08-18 16:13,37.54,1001.49,1008.11,55,26.76,11.10,-71,1
1597760295,2020-08-18 16:18,42.29,1001.56,1008.18,55,26.66,12.82,-71,1
1597760595,2020-08-18 16:23,43.22,1001.62,1008.25,55,26.45,12.96,-74,1
1597760897,2020-08-18 16:28,44.59,1001.62,1008.24,55,26.23,13.24,-75,1
1597761197,2020-08-18 16:33,44.81,1001.67,1008.30,55,25.97,13.08,-75,1
1597761498,2020-08-18 16:38,45.49,1001.80,1008.43,55,25.73,13.09,-73,1
1597761798,2020-08-18 16:43,47.84,1001.90,1008.53,55,25.38,13.54,-73,1
1597762098,2020-08-18 16:48,48.58,1001.93,1008.56,55,25.05,13.48,-74,1
1597762398,2020-08-18 16:53,49.10,1001.98,1008.61,55,24.98,13.58,-74,1
1597762700,2020-08-18 16:58,50.31,1002.07,1008.70,55,24.69,13.69,-73,1
1597763000,2020-08-18 17:03,49.86,1001.93,1008.55,55,24.40,13.28,-74,1
1597763300,2020-08-18 17:08,50.18,1001.91,1008.53,55,24.53,13.50,-74,1
1597763600,2020-08-18 17:13,49.52,1001.87,1008.50,55,24.58,13.34,-74,1
1597763900,2020-08-18 17:18,49.73,1001.98,1008.61,55,24.63,13.45,-73,1
1597764201,2020-08-18 17:23,50.28,1002.02,1008.65,55,24.65,13.64,-74,1
1597764501,2020-08-18 17:28,50.62,1002.06,1008.69,55,24.58,13.68,-74,1
1597764801,2020-08-18 17:33,52.04,1002.08,1008.70,55,24.49,14.02,-74,1
1597765101,2020-08-18 17:38,51.54,1002.12,1008.74,55,24.42,13.81,-73,1
1597765402,2020-08-18 17:43,51.02,1002.20,1008.83,55,24.35,13.59,-73,1
1597765702,2020-08-18 17:48,51.51,1002.27,1008.89,55,24.28,13.67,-74,1
1597766003,2020-08-18 17:53,50.12,1002.32,1008.94,55,24.24,13.21,-73,1
1597766303,2020-08-18 17:58,48.80,1002.34,1008.97,55,24.24,12.81,-74,1
1597766604,2020-08-18 18:03,46.98,1002.24,1008.86,55,24.20,12.19,-74,1
1597766904,2020-08-18 18:08,46.39,1002.21,1008.84,55,24.14,11.94,-74,1
1597767204,2020-08-18 18:13,46.24,1002.26,1008.89,55,24.06,11.82,-75,1
1597767504,2020-08-18 18:18,46.78,1002.29,1008.92,55,23.95,11.90,-74,1
1597767805,2020-08-18 18:23,47.57,1002.33,1008.95,55,23.87,12.08,-73,1
1597768105,2020-08-18 18:28,47.75,1002.39,1009.01,55,23.81,12.08,-74,1
1597768405,2020-08-18 18:33,47.95,1002.45,1009.07,55,23.77,12.11,-74,1
1597768705,2020-08-18 18:38,48.23,1002.48,1009.10,55,23.74,12.17,-74,1
1597769005,2020-08-18 18:43,48.10,1002.45,1009.07,55,23.71,12.10,-75,1
1597769306,2020-08-18 18:48,48.06,1002.45,1009.07,55,23.68,12.06,-74,1
1597769607,2020-08-18 18:53,47.68,1002.50,1009.12,55,23.69,11.95,-74,1
1597769907,2020-08-18 18:58,48.11,1002.52,1009.14,55,23.71,12.11,-74,1
1597770207,2020-08-18 19:03,48.09,1002.43,1009.06,55,23.68,12.07,-74,1
1597770507,2020-08-18 19:08,48.42,1002.43,1009.06,55,23.62,12.12,-74,1
1597770807,2020-08-18 19:13,49.48,1002.42,1009.04,55,23.53,12.36,-74,1
1597771109,2020-08-18 19:18,50.30,1002.43,1009.05,55,23.48,12.57,-74,1
1597771409,2020-08-18 19:23,49.84,1002.45,1009.08,55,23.42,12.38,-74,1
1597771709,2020-08-18 19:28,51.61,1002.50,1009.13,55,23.34,12.83,-74,1
1597772009,2020-08-18 19:33,52.02,1002.50,1009.12,55,23.23,12.85,-74,1
1597772310,2020-08-18 19:38,53.40,1002.45,1009.08,55,23.08,13.11,-74,1
1597772610,2020-08-18 19:43,54.48,1002.41,1009.04,55,22.94,13.29,-74,1
1597772910,2020-08-18 19:48,53.27,1002.41,1009.04,55,22.85,12.87,-74,1
1597773210,2020-08-18 19:53,54.22,1002.38,1009.01,55,22.73,13.02,-74,1
1597773510,2020-08-18 19:58,55.25,1002.35,1008.98,55,22.65,13.24,-75,1
1597773811,2020-08-18 20:03,57.28,1002.33,1008.96,55,22.54,13.69,-76,1
1597774111,2020-08-18 20:08,57.28,1002.35,1008.98,55,22.44,13.60,-74,1
1597774411,2020-08-18 20:13,56.52,1002.31,1008.94,55,22.36,13.32,-74,1
1597774711,2020-08-18 20:18,58.54,1002.26,1008.89,55,22.28,13.78,-74,1
1597775011,2020-08-18 20:23,60.11,1002.28,1008.90,55,22.21,14.12,-74,1
1597775311,2020-08-18 20:28,59.79,1002.26,1008.89,55,22.11,13.95,-74,1
1597775612,2020-08-18 20:33,58.37,1002.31,1008.94,55,22.06,13.53,-74,1
1597775913,2020-08-18 20:38,57.63,1002.37,1009.00,55,22.02,13.30,-74,1
1597776213,2020-08-18 20:43,59.93,1002.38,1009.01,55,21.96,13.84,-74,1
1597776513,2020-08-18 20:48,60.64,1002.39,1009.01,55,21.85,13.92,-74,1
1597776813,2020-08-18 20:53,58.46,1002.51,1009.13,55,21.76,13.27,-74,1
1597777114,2020-08-18 20:58,59.23,1002.66,1009.29,55,21.76,13.47,-74,1
1597777415,2020-08-18 21:03,61.07,1002.77,1009.39,55,21.69,13.88,-74,1
1597777715,2020-08-18 21:08,63.23,1002.89,1009.52,55,21.51,14.25,-74,1
1597778015,2020-08-18 21:13,61.34,1002.91,1009.53,55,21.32,13.60,-74,1
1597778315,2020-08-18 21:18,63.36,1002.92,1009.55,55,21.11,13.90,-74,1
1597778616,2020-08-18 21:23,62.97,1002.93,1009.56,55,20.97,13.67,-75,1
1597778916,2020-08-18 21:28,63.01,1002.91,1009.54,55,20.81,13.53,-74,1
1597779216,2020-08-18 21:33,63.26,1002.86,1009.49,55,20.58,13.37,-73,1
1597779517,2020-08-18 21:38,65.90,1002.87,1009.50,55,20.42,13.85,-73,1
1597779817,2020-08-18 21:43,63.93,1002.83,1009.46,55,20.37,13.34,-73,1
1597780117,2020-08-18 21:48,64.23,1002.84,1009.46,55,20.43,13.46,-73,1
1597780417,2020-08-18 21:53,67.51,1002.84,1009.46,55,20.46,14.26,-74,1
1597780718,2020-08-18 21:58,67.39,1002.87,1009.50,55,20.48,14.25,-74,1
1597781018,2020-08-18 22:03,67.72,1002.88,1009.50,55,20.54,14.38,-74,1
1597781318,2020-08-18 22:08,68.02,1002.86,1009.48,55,20.59,14.50,-74,1
1597781619,2020-08-18 22:13,66.94,1002.98,1009.61,55,20.62,14.28,-74,1
1597781920,2020-08-18 22:18,67.56,1003.01,1009.64,55,20.62,14.42,-74,1
1597782220,2020-08-18 22:23,67.10,1003.03,1009.66,55,20.62,14.32,-73,1
1597782520,2020-08-18 22:28,68.66,1003.03,1009.66,55,20.59,14.64,-73,1
1597782820,2020-08-18 22:33,65.21,1003.02,1009.65,55,20.55,13.81,-74,1
1597783121,2020-08-18 22:38,66.48,1003.00,1009.63,55,20.52,14.08,-74,1
1597783421,2020-08-18 22:43,69.31,1003.02,1009.65,55,20.48,14.68,-75,1
1597783722,2020-08-18 22:48,69.29,1003.05,1009.68,55,20.43,14.63,-74,1
1597784022,2020-08-18 22:53,69.99,1003.07,1009.70,55,20.40,14.76,-74,1
1597784322,2020-08-18 22:58,71.41,1003.09,1009.72,55,20.36,15.03,-74,1
1597784623,2020-08-18 23:03,71.80,1003.11,1009.73,55,20.33,15.09,-74,1
1597784923,2020-08-18 23:08,69.72,1003.20,1009.83,55,20.30,14.60,-74,1
1597785223,2020-08-18 23:13,66.63,1003.25,1009.88,55,20.30,13.90,-74,1
1597785524,2020-08-18 23:18,68.01,1003.32,1009.95,55,20.28,14.20,-73,1
1597785824,2020-08-18 23:23,66.40,1003.38,1010.01,55,20.23,13.78,-73,1
1597786124,2020-08-18 23:28,70.62,1003.42,1010.05,55,20.16,14.67,-74,1
1597786424,2020-08-18 23:33,70.18,1003.49,1010.12,55,20.10,14.51,-73,1
1597786725,2020-08-18 23:38,70.16,1003.47,1010.09,55,20.07,14.48,-73,1
1597787025,2020-08-18 23:43,74.70,1003.48,1010.11,55,20.06,15.44,-74,1
1597787325,2020-08-18 23:48,73.57,1003.46,1010.08,55,20.04,15.19,-73,1
1597787625,2020-08-18 23:53,73.14,1003.48,1010.11,55,20.05,15.11,-75,1
1597787926,2020-08-18 23:58,72.58,1003.52,1010.15,55,20.06,15.00,-74,1
