1595973623,2020-07-29 00:00,40.83,986.89,1012.68,214,28.99,14.36,-27,1
1595973684,2020-07-29 00:01,40.84,986.91,1012.69,214,28.99,14.37,-26,1
1595973806,2020-07-29 00:03,41.02,987.01,1012.79,214,28.99,14.44,-25,1
1595973867,2020-07-29 00:04,40.89,987.10,1012.88,214,28.98,14.38,-25,1
1595973928,2020-07-29 00:05,40.93,987.13,1012.91,214,28.98,14.39,-28,1
1595973990,2020-07-29 00:06,40.65,987.14,1012.92,214,28.98,14.29,-27,1
1595974051,2020-07-29 00:07,40.96,987.12,1012.91,214,28.98,14.40,-28,1
1595974112,2020-07-29 00:08,40.98,987.16,1012.94,214,28.98,14.41,-27,1
1595974174,2020-07-29 00:09,41.00,987.10,1012.88,214,28.98,14.42,-26,1
1595974235,2020-07-29 00:10,41.07,987.05,1012.84,214,28.98,14.44,-26,1
1595974297,2020-07-29 00:11,41.09,987.07,1012.85,214,28.97,14.44,-25,1
1595974358,2020-07-29 00:12,40.92,987.06,1012.85,214,28.97,14.38,-27,1
1595974419,2020-07-29 00:13,41.11,987.03,1012.81,214,28.97,14.45,-27,1
1595974481,2020-07-29 00:14,41.15,987.00,1012.78,214,28.97,14.47,-27,1
1595974542,2020-07-29 00:15,41.15,986.98,1012.76,214,28.97,14.47,-27,1
1595974603,2020-07-29 00:16,41.19,986.97,1012.76,214,28.96,14.47,-26,1
1595974665,2020-07-29 00:17,41.20,986.97,1012.76,214,28.97,14.49,-26,1
1595974726,2020-07-29 00:18,41.25,987.00,1012.78,214,28.96,14.50,-27,1
1595974788,2020-07-29 00:19,41.26,987.01,1012.80,214,28.97,14.51,-28,1
1595974849,2020-07-29 00:20,41.31,987.01,1012.79,214,28.97,14.53,-28,1
1595974911,2020-07-29 00:21,41.33,986.99,1012.78,214,28.96,14.53,-28,1
1595974972,2020-07-29 00:22,41.38,986.97,1012.76,214,28.96,14.54,-27,1
1595975033,2020-07-29 00:23,41.39,986.98,1012.76,214,28.96,14.55,-26,1
1595975094,2020-07-29 00:24,41.37,986.97,1012.75,214,28.96,14.54,-24,1
1595975156,2020-07-29 00:25,41.45,986.97,1012.76,214,28.96,14.57,-26,1
1595975217,2020-07-29 00:26,41.48,986.98,1012.76,214,28.96,14.58,-27,1
1595975278,2020-07-29 00:27,41.50,986.97,1012.75,214,28.96,14.59,-26,1
1595975339,2020-07-29 00:28,41.46,986.94,1012.72,214,28.95,14.57,-27,1
1595975401,2020-07-29 00:30,41.53,986.95,1012.73,214,28.96,14.60,-27,1
1595975462,2020-07-29 00:31,41.55,986.96,1012.74,214,28.96,14.61,-27,1
1595975523,2020-07-29 00:32,41.58,986.91,1012.69,214,28.96,14.62,-27,1
1595975585,2020-07-29 00:33,41.59,986.92,1012.70,214,28.95,14.62,-28,1
1595975646,2020-07-29 00:34,41.63,986.87,1012.65,214,28.95,14.63,-27,1
1595975707,2020-07-29 00:35,41.62,986.85,1012.64,214,28.95,14.62,-27,1
1595975769,2020-07-29 00:36,41.63,986.85,1012.63,214,28.95,14.63,-24,1
1595975830,2020-07-29 00:37,41.63,986.83,1012.62,214,28.95,14.63,-27,1
1595975891,2020-07-29 00:38,41.65,986.82,1012.61,214,28.95,14.64,-27,1
1595975953,2020-07-29 00:39,41.66,986.85,1012.63,214,28.94,14.63,-24,1
1595976014,2020-07-29 00:40,41.67,986.83,1012.61,214,28.94,14.63,-26,1
1595976075,2020-07-29 00:41,41.69,986.84,1012.63,214,28.94,14.64,-25,1
1595976137,2020-07-29 00:42,41.69,986.84,1012.62,214,28.94,14.64,-23,1
1595976198,2020-07-29 00:43,41.78,986.81,1012.59,214,28.93,14.67,-27,1
1595976259,2020-07-29 00:44,41.74,986.80,1012.59,214,28.94,14.66,-25,1
1595976320,2020-07-29 00:45,41.78,986.86,1012.65,214,28.94,14.68,-27,1
1595976382,2020-07-29 00:46,41.76,986.86,1012.64,214,28.94,14.67,-26,1
1595976443,2020-07-29 00:47,41.77,986.87,1012.66,214,28.94,14.67,-27,1
1595976504,2020-07-29 00:48,41.78,986.90,1012.68,214,28.94,14.68,-27,1
1595976566,2020-07-29 00:49,41.78,986.95,1012.74,214,28.94,14.68,-27,1
1595976627,2020-07-29 00:50,41.81,987.02,1012.80,214,28.93,14.68,-26,1
1595976688,2020-07-29 00:51,41.81,987.06,1012.85,214,28.93,14.68,-27,1
1595976750,2020-07-29 00:52,41.82,987.05,1012.84,214,28.93,14.68,-28,1
1595976811,2020-07-29 00:53,41.83,987.04,1012.82,214,28.93,14.69,-27,1
1595976872,2020-07-29 00:54,41.85,987.06,1012.84,214,28.93,14.69,-27,1
1595976933,2020-07-29 00:55,41.88,987.09,1012.88,214,28.93,14.70,-27,1
1595976995,2020-07-29 00:56,41.89,987.13,1012.91,214,28.93,14.71,-27,1
1595977056,2020-07-29 00:57,41.90,987.10,1012.88,214,28.92,14.70,-27,1
1595977117,2020-07-29 00:58,41.90,987.10,1012.89,214,28.93,14.71,-26,1
1595977179,2020-07-29 00:59,41.92,987.09,1012.88,214,28.92,14.71,-27,1
1595977240,2020-07-29 01:00,41.91,987.10,1012.88,214,28.93,14.72,-28,1
1595977301,2020-07-29 01:01,41.91,987.06,1012.84,214,28.92,14.71,-27,1
1595977423,2020-07-29 01:03,41.95,987.04,1012.83,214,28.92,14.72,-26,1
1595977484,2020-07-29 01:04,41.96,987.01,1012.80,214,28.92,14.72,-26,1
1595977546,2020-07-29 01:05,41.94,987.03,1012.82,214,28.92,14.72,-26,1
1595977607,2020-07-29 01:06,42.11,987.01,1012.79,214,28.91,14.77,-26,1
1595977668,2020-07-29 01:07,41.97,987.08,1012.86,214,28.91,14.72,-26,1
1595977730,2020-07-29 01:08,41.98,987.15,1012.93,214,28.91,14.72,-24,1
1595977791,2020-07-29 01:09,41.98,987.13,1012.91,214,28.91,14.72,-26,1
1595977853,2020-07-29 01:10,41.98,987.16,1012.95,214,28.91,14.72,-26,1
1595977914,2020-07-29 01:11,41.99,987.18,1012.96,214,28.91,14.73,-25,1
1595977976,2020-07-29 01:12,42.00,987.24,1013.03,214,28.91,14.73,-27,1
1595978038,2020-07-29 01:13,42.00,987.24,1013.02,214,28.91,14.73,-25,1
1595978099,2020-07-29 01:14,41.99,987.18,1012.96,214,28.90,14.72,-28,1
1595978160,2020-07-29 01:16,41.67,987.15,1012.93,214,28.91,14.61,-26,1
1595978222,2020-07-29 01:17,41.99,987.07,1012.85,214,28.90,14.72,-27,1
1595978283,2020-07-29 01:18,42.15,987.04,1012.83,214,28.90,14.78,-25,1
1595978344,2020-07-29 01:19,41.99,987.01,1012.79,214,28.90,14.72,-26,1
1595978405,2020-07-29 01:20,42.00,987.02,1012.80,214,28.90,14.72,-25,1
1595978467,2020-07-29 01:21,42.00,987.05,1012.83,214,28.90,14.72,-27,1
1595978529,2020-07-29 01:22,42.00,987.03,1012.81,214,28.90,14.72,-26,1
1595978590,2020-07-29 01:23,42.09,987.06,1012.84,214,28.90,14.75,-27,1
1595978651,2020-07-29 01:24,42.00,987.05,1012.83,214,28.90,14.72,-27,1
1595978713,2020-07-29 01:25,42.00,987.08,1012.86,214,28.90,14.72,-26,1
1595978774,2020-07-29 01:26,42.01,987.08,1012.86,214,28.90,14.72,-27,1
1595978835,2020-07-29 01:27,41.99,987.10,1012.88,214,28.90,14.72,-28,1
1595978896,2020-07-29 01:28,41.99,987.10,1012.88,214,28.90,14.72,-26,1
1595978958,2020-07-29 01:29,42.01,987.09,1012.87,214,28.89,14.71,-25,1
1595979019,2020-07-29 01:30,42.16,987.07,1012.86,214,28.90,14.78,-25,1
1595979080,2020-07-29 01:31,42.02,987.05,1012.84,214,28.89,14.72,-27,1
1595979142,2020-07-29 01:32,42.03,987.05,1012.83,214,28.89,14.72,-37,1
1595979203,2020-07-29 01:33,42.02,987.05,1012.83,214,28.89,14.72,-27,1
1595979264,2020-07-29 01:34,42.03,987.04,1012.82,214,28.88,14.71,-27,1
1595979326,2020-07-29 01:35,42.02,987.03,1012.82,214,28.89,14.72,-26,1
1595979387,2020-07-29 01:36,42.02,987.01,1012.80,214,28.89,14.72,-27,1
1595979449,2020-07-29 01:37,42.03,986.99,1012.78,214,28.89,14.72,-26,1
1595979510,2020-07-29 01:38,42.04,986.95,1012.74,214,28.88,14.72,-26,1
1595979571,2020-07-29 01:39,42.04,986.95,1012.73,214,28.89,14.73,-26,1
1595979633,2020-07-29 01:40,42.03,986.95,1012.73,214,28.89,14.72,-30,1
1595979694,2020-07-29 01:41,42.04,986.89,1012.67,214,28.88,14.72,-26,1
1595979755,2020-07-29 01:42,41.94,986.87,1012.66,214,28.88,14.68,-26,1
1595979817,2020-07-29 01:43,42.04,986.87,1012.66,214,28.88,14.72,-25,1
1595979878,2020-07-29 01:44,42.05,986.83,1012.62,214,28.89,14.73,-27,1
1595979939,2020-07-29 01:45,42.06,986.84,1012.63,214,28.88,14.73,-26,1
1595980001,2020-07-29 01:46,42.05,986.85,1012.63,214,28.88,14.72,-24,1
1595980062,2020-07-29 01:47,42.04,986.81,1012.60,214,28.88,14.72,-26,1
1595980123,2020-07-29 01:48,42.04,986.82,1012.61,214,28.88,14.72,-27,1
1595980185,2020-07-29 01:49,42.04,986.86,1012.64,214,28.88,14.72,-27,1
1595980246,2020-07-29 01:50,42.04,986.82,1012.60,214,28.88,14.72,-26,1
1595980307,2020-07-29 01:51,42.05,986.86,1012.65,214,28.88,14.72,-27,1
1595980369,2020-07-29 01:52,42.04,986.80,1012.58,214,28.88,14.72,-27,1
1595980430,2020-07-29 01:53,42.04,986.79,1012.57,214,28.87,14.71,-27,1
1595980492,2020-07-29 01:54,42.05,986.74,1012.52,214,28.87,14.71,-25,1
1595980553,2020-07-29 01:55,42.05,986.72,1012.50,214,28.87,14.71,-25,1
1595980614,2020-07-29 01:56,42.04,986.76,1012.54,214,28.87,14.71,-28,1
1595980676,2020-07-29 01:57,42.04,986.79,1012.57,214,28.87,14.71,-27,1
1595980738,2020-07-29 01:58,42.04,986.77,1012.55,214,28.87,14.71,-27,1
1595980799,2020-07-29 01:59,42.06,986.73,1012.52,214,28.87,14.72,-28,1
1595980860,2020-07-29 02:01,42.05,986.75,1012.53,214,28.87,14.71,-28,1
1595980922,2020-07-29 02:02,42.04,986.73,1012.51,214,28.86,14.70,-27,1
1595981043,2020-07-29 02:04,41.94,986.68,1012.46,214,28.86,14.66,-27,1
1595981105,2020-07-29 02:05,42.05,986.65,1012.43,214,28.86,14.70,-27,1
1595981166,2020-07-29 02:06,41.82,986.65,1012.43,214,28.86,14.62,-27,1
1595981228,2020-07-29 02:07,42.08,986.63,1012.41,214,28.86,14.72,-27,1
1595981289,2020-07-29 02:08,42.06,986.61,1012.39,214,28.86,14.71,-28,1
1595981351,2020-07-29 02:09,42.06,986.63,1012.41,214,28.86,14.71,-28,1
1595981412,2020-07-29 02:10,42.05,986.61,1012.39,214,28.86,14.70,-28,1
1595981473,2020-07-29 02:11,42.04,986.64,1012.42,214,28.85,14.69,-28,1
1595981535,2020-07-29 02:12,42.05,986.60,1012.38,214,28.85,14.69,-27,1
1595981596,2020-07-29 02:13,42.05,986.57,1012.36,214,28.85,14.69,-27,1
1595981657,2020-07-29 02:14,42.04,986.55,1012.34,214,28.85,14.69,-27,1
1595981719,2020-07-29 02:15,42.05,986.54,1012.32,214,28.85,14.69,-28,1
1595981780,2020-07-29 02:16,42.05,986.53,1012.32,214,28.85,14.69,-28,1
1595981841,2020-07-29 02:17,42.05,986.56,1012.34,214,28.85,14.69,-27,1
1595981903,2020-07-29 02:18,42.05,986.55,1012.33,214,28.85,14.69,-28,1
1595981964,2020-07-29 02:19,42.05,986.55,1012.33,214,28.85,14.69,-27,1
1595982025,2020-07-29 02:20,42.05,986.57,1012.35,214,28.85,14.69,-27,1
1595982086,2020-07-29 02:21,42.05,986.60,1012.38,214,28.85,14.69,-27,1
1595982148,2020-07-29 02:22,42.05,986.59,1012.38,214,28.85,14.69,-27,1
1595982209,2020-07-29 02:23,42.07,986.57,1012.35,214,28.85,14.70,-27,1
1595982271,2020-07-29 02:24,42.03,986.55,1012.34,214,28.85,14.69,-27,1
1595982332,2020-07-29 02:25,42.04,986.55,1012.34,214,28.85,14.69,-28,1
1595982394,2020-07-29 02:26,42.05,986.59,1012.38,214,28.85,14.69,-27,1
1595982455,2020-07-29 02:27,42.04,986.58,1012.36,214,28.85,14.69,-28,1
1595982516,2020-07-29 02:28,42.03,986.59,1012.37,214,28.84,14.68,-28,1
1595982577,2020-07-29 02:29,42.04,986.60,1012.38,214,28.85,14.69,-28,1
1595982639,2020-07-29 02:30,42.04,986.63,1012.41,214,28.84,14.68,-28,1
1595982700,2020-07-29 02:31,42.03,986.67,1012.45,214,28.84,14.68,-28,1
1595982762,2020-07-29 02:32,42.04,986.67,1012.45,214,28.85,14.69,-27,1
1595982823,2020-07-29 02:33,42.00,986.68,1012.46,214,28.84,14.67,-28,1
1595982884,2020-07-29 02:34,42.04,986.67,1012.45,214,28.85,14.69,-28,1
1595982946,2020-07-29 02:35,42.04,986.65,1012.43,214,28.85,14.69,-28,1
1595983007,2020-07-29 02:36,42.03,986.64,1012.42,214,28.84,14.68,-29,1
1595983068,2020-07-29 02:37,41.99,986.66,1012.44,214,28.85,14.67,-27,1
1595983130,2020-07-29 02:38,42.04,986.67,1012.46,214,28.84,14.68,-24,1
1595983191,2020-07-29 02:39,42.05,986.70,1012.48,214,28.84,14.68,-27,1
1595983252,2020-07-29 02:40,42.03,986.70,1012.48,214,28.84,14.68,-28,1
1595983313,2020-07-29 02:41,42.03,986.70,1012.48,214,28.84,14.68,-26,1
1595983375,2020-07-29 02:42,42.03,986.70,1012.48,214,28.84,14.68,-28,1
1595983436,2020-07-29 02:43,41.84,986.70,1012.48,214,28.84,14.61,-24,1
1595983497,2020-07-29 02:44,42.03,986.71,1012.50,214,28.84,14.68,-24,1
1595983559,2020-07-29 02:45,42.04,986.72,1012.50,214,28.84,14.68,-27,1
1595983621,2020-07-29 02:47,42.05,986.76,1012.54,214,28.84,14.68,-27,1
1595983682,2020-07-29 02:48,42.03,986.71,1012.50,214,28.83,14.67,-28,1
1595983743,2020-07-29 02:49,42.03,986.72,1012.51,214,28.84,14.68,-26,1
1595983804,2020-07-29 02:50,42.03,986.74,1012.52,214,28.84,14.68,-28,1
1595983866,2020-07-29 02:51,42.01,986.76,1012.54,214,28.84,14.67,-27,1
1595983927,2020-07-29 02:52,42.03,986.75,1012.53,214,28.83,14.67,-28,1
1595983989,2020-07-29 02:53,42.01,986.73,1012.51,214,28.83,14.66,-28,1
1595984050,2020-07-29 02:54,42.00,986.74,1012.52,214,28.83,14.66,-28,1
1595984112,2020-07-29 02:55,42.01,986.72,1012.50,214,28.83,14.66,-27,1
1595984173,2020-07-29 02:56,41.93,986.72,1012.50,214,28.83,14.63,-28,1
1595984234,2020-07-29 02:57,42.03,986.66,1012.45,214,28.83,14.67,-28,1
1595984296,2020-07-29 02:58,42.01,986.68,1012.46,214,28.83,14.66,-28,1
1595984357,2020-07-29 02:59,42.03,986.67,1012.45,214,28.83,14.67,-28,1
1595984418,2020-07-29 03:00,42.02,986.70,1012.48,214,28.83,14.67,-27,1
1595984480,2020-07-29 03:01,42.00,986.69,1012.48,214,28.83,14.66,-27,1
1595984602,2020-07-29 03:03,42.00,986.65,1012.43,214,28.83,14.66,-27,1
1595984664,2020-07-29 03:04,42.00,986.72,1012.50,214,28.83,14.66,-27,1
1595984725,2020-07-29 03:05,42.02,986.70,1012.48,214,28.82,14.66,-27,1
1595984787,2020-07-29 03:06,42.01,986.71,1012.49,214,28.82,14.65,-27,1
1595984848,2020-07-29 03:07,42.00,986.74,1012.52,214,28.82,14.65,-27,1
1595984909,2020-07-29 03:08,42.02,986.71,1012.49,214,28.82,14.66,-27,1
1595984971,2020-07-29 03:09,42.01,986.72,1012.50,214,28.81,14.64,-27,1
1595985032,2020-07-29 03:10,42.02,986.71,1012.49,214,28.81,14.65,-27,1
1595985093,2020-07-29 03:11,42.00,986.71,1012.49,214,28.81,14.64,-26,1
1595985155,2020-07-29 03:12,42.00,986.71,1012.49,214,28.81,14.64,-26,1
1595985216,2020-07-29 03:13,42.00,986.70,1012.49,214,28.81,14.64,-27,1
1595985278,2020-07-29 03:14,42.00,986.71,1012.49,214,28.82,14.65,-27,1
1595985339,2020-07-29 03:15,42.01,986.73,1012.51,214,28.81,14.64,-27,1
1595985400,2020-07-29 03:16,42.01,986.71,1012.49,214,28.81,14.64,-26,1
1595985461,2020-07-29 03:17,42.01,986.74,1012.53,214,28.81,14.64,-27,1
1595985523,2020-07-29 03:18,42.00,986.72,1012.51,214,28.81,14.64,-27,1
1595985584,2020-07-29 03:19,42.00,986.76,1012.54,214,28.81,14.64,-28,1
1595985645,2020-07-29 03:20,41.99,986.76,1012.54,214,28.81,14.64,-27,1
1595985707,2020-07-29 03:21,41.99,986.80,1012.59,214,28.81,14.64,-28,1
1595985768,2020-07-29 03:22,41.98,986.79,1012.58,214,28.81,14.63,-27,1
1595985829,2020-07-29 03:23,41.99,986.82,1012.60,214,28.81,14.64,-27,1
1595985890,2020-07-29 03:24,41.98,986.86,1012.64,214,28.81,14.63,-26,1
1595985952,2020-07-29 03:25,42.01,986.84,1012.62,214,28.81,14.64,-27,1
1595986013,2020-07-29 03:26,41.98,986.84,1012.63,214,28.81,14.63,-28,1
1595986075,2020-07-29 03:27,41.99,986.87,1012.66,214,28.81,14.64,-27,1
1595986136,2020-07-29 03:28,41.98,986.86,1012.64,214,28.81,14.63,-27,1
1595986198,2020-07-29 03:29,41.99,986.86,1012.64,214,28.81,14.64,-27,1
1595986260,2020-07-29 03:31,41.98,986.91,1012.70,214,28.81,14.63,-27,1
1595986321,2020-07-29 03:32,41.99,986.92,1012.71,214,28.82,14.65,-27,1
1595986382,2020-07-29 03:33,41.97,986.92,1012.71,214,28.81,14.63,-31,1
1595986444,2020-07-29 03:34,41.91,986.91,1012.70,214,28.81,14.61,-27,1
1595986505,2020-07-29 03:35,41.98,986.91,1012.69,214,28.81,14.63,-26,1
1595986566,2020-07-29 03:36,41.96,986.93,1012.71,214,28.81,14.62,-27,1
1595986628,2020-07-29 03:37,41.96,986.93,1012.71,214,28.80,14.62,-28,1
1595986690,2020-07-29 03:38,41.96,986.94,1012.72,214,28.81,14.62,-28,1
1595986751,2020-07-29 03:39,41.96,986.97,1012.75,214,28.81,14.62,-27,1
1595986813,2020-07-29 03:40,41.96,986.97,1012.75,214,28.81,14.62,-27,1
1595986874,2020-07-29 03:41,41.97,986.97,1012.75,214,28.81,14.63,-28,1
1595986936,2020-07-29 03:42,41.96,986.97,1012.75,214,28.81,14.62,-28,1
1595986997,2020-07-29 03:43,41.95,987.00,1012.79,214,28.81,14.62,-27,1
1595987059,2020-07-29 03:44,42.03,987.01,1012.79,214,28.81,14.65,-27,1
1595987120,2020-07-29 03:45,41.97,987.00,1012.78,214,28.81,14.63,-27,1
1595987182,2020-07-29 03:46,41.96,987.02,1012.80,214,28.81,14.62,-26,1
1595987243,2020-07-29 03:47,41.96,987.01,1012.80,214,28.81,14.62,-26,1
1595987304,2020-07-29 03:48,41.93,987.05,1012.83,214,28.81,14.62,-27,1
1595987366,2020-07-29 03:49,41.95,987.09,1012.87,214,28.81,14.62,-27,1
1595987428,2020-07-29 03:50,42.06,987.08,1012.86,214,28.81,14.66,-27,1
1595987489,2020-07-29 03:51,41.95,987.08,1012.86,214,28.81,14.62,-26,1
1595987550,2020-07-29 03:52,41.96,987.07,1012.85,214,28.81,14.62,-27,1
1595987612,2020-07-29 03:53,41.87,987.09,1012.88,214,28.81,14.59,-27,1
1595987673,2020-07-29 03:54,41.96,987.09,1012.87,214,28.81,14.62,-26,1
1595987734,2020-07-29 03:55,41.96,987.11,1012.89,214,28.80,14.62,-28,1
1595987796,2020-07-29 03:56,41.96,987.12,1012.91,214,28.81,14.62,-28,1
1595987857,2020-07-29 03:57,41.95,987.13,1012.91,214,28.80,14.61,-27,1
1595987918,2020-07-29 03:58,41.96,987.12,1012.90,214,28.81,14.62,-28,1
1595987980,2020-07-29 03:59,41.95,987.12,1012.90,214,28.81,14.62,-28,1
1595988041,2020-07-29 04:00,41.95,987.13,1012.91,214,28.81,14.62,-27,1
1595988103,2020-07-29 04:01,41.97,987.14,1012.92,214,28.81,14.63,-25,1
1595988225,2020-07-29 04:03,41.96,987.13,1012.92,214,28.81,14.62,-28,1
1595988286,2020-07-29 04:04,41.97,987.14,1012.92,214,28.80,14.62,-27,1
1595988347,2020-07-29 04:05,41.99,987.16,1012.94,214,28.80,14.63,-27,1
1595988409,2020-07-29 04:06,41.98,987.16,1012.95,214,28.80,14.62,-27,1
1595988470,2020-07-29 04:07,41.99,987.18,1012.96,214,28.80,14.63,-27,1
1595988531,2020-07-29 04:08,41.96,987.19,1012.97,214,28.80,14.62,-27,1
1595988593,2020-07-29 04:09,41.97,987.23,1013.01,214,28.80,14.62,-27,1
1595988654,2020-07-29 04:10,41.96,987.22,1013.00,214,28.79,14.61,-27,1
1595988715,2020-07-29 04:11,41.90,987.21,1012.99,214,28.80,14.59,-27,1
1595988777,2020-07-29 04:12,41.96,987.19,1012.97,214,28.79,14.61,-27,1
1595988838,2020-07-29 04:13,41.97,987.21,1012.99,214,28.79,14.61,-28,1
1595988899,2020-07-29 04:14,41.97,987.20,1012.98,214,28.79,14.61,-27,1
1595988961,2020-07-29 04:16,41.97,987.24,1013.03,214,28.79,14.61,-28,1
1595989022,2020-07-29 04:17,41.97,987.22,1013.00,214,28.79,14.61,-27,1
1595989084,2020-07-29 04:18,41.97,987.26,1013.04,214,28.79,14.61,-26,1
1595989145,2020-07-29 04:19,41.96,987.24,1013.02,214,28.78,14.60,-27,1
1595989206,2020-07-29 04:20,41.96,987.24,1013.02,214,28.79,14.61,-27,1
1595989268,2020-07-29 04:21,41.99,987.23,1013.02,214,28.79,14.62,-28,1
1595989330,2020-07-29 04:22,41.98,987.23,1013.01,214,28.79,14.61,-28,1
1595989391,2020-07-29 04:23,41.96,987.23,1013.01,214,28.78,14.60,-28,1
1595989452,2020-07-29 04:24,41.98,987.22,1013.00,214,28.78,14.60,-27,1
1595989513,2020-07-29 04:25,41.98,987.22,1013.00,214,28.78,14.60,-27,1
1595989575,2020-07-29 04:26,41.96,987.18,1012.96,214,28.78,14.60,-26,1
1595989636,2020-07-29 04:27,41.96,987.21,1012.99,214,28.78,14.60,-26,1
1595989698,2020-07-29 04:28,41.98,987.19,1012.97,214,28.78,14.60,-27,1
1595989759,2020-07-29 04:29,41.99,987.18,1012.96,214,28.78,14.61,-28,1
1595989820,2020-07-29 04:30,41.99,987.17,1012.95,214,28.78,14.61,-27,1
1595989882,2020-07-29 04:31,41.95,987.13,1012.91,214,28.78,14.60,-27,1
1595989943,2020-07-29 04:32,41.99,987.13,1012.91,214,28.78,14.61,-28,1
1595990004,2020-07-29 04:33,41.98,987.11,1012.89,214,28.78,14.60,-27,1
1595990066,2020-07-29 04:34,41.96,987.15,1012.93,214,28.78,14.60,-27,1
1595990128,2020-07-29 04:35,41.99,987.14,1012.92,214,28.78,14.61,-28,1
1595990189,2020-07-29 04:36,41.96,987.18,1012.96,214,28.78,14.60,-26,1
1595990251,2020-07-29 04:37,41.98,987.18,1012.96,214,28.78,14.60,-28,1
1595990312,2020-07-29 04:38,41.99,987.23,1013.01,214,28.78,14.61,-27,1
1595990373,2020-07-29 04:39,41.98,987.23,1013.02,214,28.78,14.60,-27,1
1595990435,2020-07-29 04:40,41.96,987.23,1013.01,214,28.78,14.60,-25,1
1595990496,2020-07-29 04:41,41.96,987.25,1013.03,214,28.78,14.60,-27,1
1595990557,2020-07-29 04:42,41.98,987.23,1013.02,214,28.78,14.60,-27,1
1595990619,2020-07-29 04:43,41.96,987.23,1013.02,214,28.78,14.60,-27,1
1595990680,2020-07-29 04:44,41.82,987.20,1012.99,214,28.78,14.55,-28,1
1595990741,2020-07-29 04:45,41.98,987.23,1013.01,214,28.78,14.60,-27,1
1595990803,2020-07-29 04:46,41.98,987.20,1012.98,214,28.78,14.60,-27,1
1595990865,2020-07-29 04:47,41.99,987.25,1013.03,214,28.78,14.61,-27,1
1595990926,2020-07-29 04:48,42.19,987.23,1013.01,214,28.78,14.68,-27,1
1595990987,2020-07-29 04:49,41.98,987.25,1013.04,214,28.78,14.60,-27,1
1595991049,2020-07-29 04:50,41.83,987.26,1013.04,214,28.77,14.54,-27,1
1595991110,2020-07-29 04:51,41.98,987.22,1013.00,214,28.78,14.60,-27,1
1595991172,2020-07-29 04:52,41.99,987.22,1013.00,214,28.78,14.61,-28,1
1595991233,2020-07-29 04:53,41.98,987.18,1012.96,214,28.77,14.60,-26,1
1595991294,2020-07-29 04:54,42.14,987.22,1013.01,214,28.77,14.66,-26,1
1595991355,2020-07-29 04:55,41.98,987.20,1012.98,214,28.77,14.60,-27,1
1595991417,2020-07-29 04:56,42.01,987.26,1013.04,214,28.78,14.62,-27,1
1595991478,2020-07-29 04:57,41.99,987.24,1013.03,214,28.77,14.60,-28,1
1595991539,2020-07-29 04:58,41.99,987.22,1013.01,214,28.77,14.60,-27,1
1595991601,2020-07-29 05:00,41.98,987.24,1013.03,214,28.78,14.60,-27,1
1595991662,2020-07-29 05:01,41.99,987.28,1013.06,214,28.77,14.60,-28,1
1595991723,2020-07-29 05:02,41.99,987.29,1013.07,214,28.77,14.60,-28,1
1595991845,2020-07-29 05:04,41.98,987.32,1013.10,214,28.77,14.60,-27,1
1595991906,2020-07-29 05:05,42.01,987.35,1013.13,214,28.77,14.61,-29,1
1595991968,2020-07-29 05:06,42.06,987.41,1013.19,214,28.77,14.63,-27,1
1595992030,2020-07-29 05:07,42.00,987.40,1013.18,214,28.77,14.60,-28,1
1595992091,2020-07-29 05:08,42.00,987.42,1013.21,214,28.77,14.60,-26,1
1595992152,2020-07-29 05:09,42.00,987.45,1013.23,214,28.77,14.60,-27,1
1595992214,2020-07-29 05:10,42.01,987.46,1013.24,214,28.76,14.60,-28,1
1595992275,2020-07-29 05:11,42.00,987.41,1013.19,214,28.77,14.60,-28,1
1595992336,2020-07-29 05:12,42.02,987.41,1013.19,214,28.77,14.61,-32,1
1595992398,2020-07-29 05:13,42.05,987.39,1013.17,214,28.77,14.62,-26,1
1595992459,2020-07-29 05:14,42.00,987.37,1013.15,214,28.77,14.60,-26,1
1595992521,2020-07-29 05:15,42.01,987.40,1013.18,214,28.77,14.61,-27,1
1595992582,2020-07-29 05:16,42.01,987.35,1013.14,214,28.76,14.60,-27,1
1595992643,2020-07-29 05:17,42.02,987.32,1013.10,214,28.76,14.60,-27,1
1595992705,2020-07-29 05:18,42.01,987.32,1013.10,214,28.76,14.60,-27,1
1595992766,2020-07-29 05:19,42.02,987.31,1013.09,214,28.76,14.60,-27,1
1595992827,2020-07-29 05:20,42.01,987.32,1013.11,214,28.77,14.61,-27,1
1595992889,2020-07-29 05:21,42.01,987.34,1013.12,214,28.76,14.60,-27,1
1595992950,2020-07-29 05:22,42.01,987.35,1013.14,214,28.77,14.61,-28,1
1595993011,2020-07-29 05:23,42.02,987.33,1013.11,214,28.77,14.61,-27,1
1595993073,2020-07-29 05:24,42.02,987.37,1013.15,214,28.77,14.61,-27,1
1595993134,2020-07-29 05:25,42.00,987.36,1013.15,214,28.77,14.60,-26,1
1595993195,2020-07-29 05:26,42.19,987.38,1013.17,214,28.77,14.67,-26,1
1595993256,2020-07-29 05:27,42.02,987.38,1013.17,214,28.77,14.61,-27,1
1595993318,2020-07-29 05:28,42.04,987.39,1013.17,214,28.76,14.61,-27,1
1595993379,2020-07-29 05:29,42.03,987.41,1013.19,214,28.76,14.61,-27,1
1595993440,2020-07-29 05:30,42.03,987.36,1013.15,214,28.76,14.61,-26,1
