1588975241,2020-05-09 00:00,25.08,991.65,1017.43,214,23.34,2.27,-22,1
1588975361,2020-05-09 00:02,24.97,991.57,1017.36,214,23.34,2.21,-23,1
1588975421,2020-05-09 00:03,25.10,991.60,1017.38,214,23.33,2.27,-25,1
1588975481,2020-05-09 00:04,25.06,991.61,1017.40,214,23.33,2.25,-25,1
1588975541,2020-05-09 00:05,24.98,991.59,1017.37,214,23.33,2.20,-23,1
1588975601,2020-05-09 00:06,24.96,991.61,1017.39,214,23.33,2.19,-27,1
1588975661,2020-05-09 00:07,24.99,991.61,1017.40,214,23.33,2.21,-25,1
1588975722,2020-05-09 00:08,24.98,991.62,1017.40,214,23.33,2.20,-25,1
1588975782,2020-05-09 00:09,25.00,991.61,1017.39,214,23.32,2.21,-28,1
1588975842,2020-05-09 00:10,25.01,991.60,1017.38,214,23.32,2.21,-28,1
1588975902,2020-05-09 00:11,25.29,991.62,1017.40,214,23.33,2.37,-27,1
1588975962,2020-05-09 00:12,25.01,991.59,1017.37,214,23.32,2.21,-30,1
1588976022,2020-05-09 00:13,24.99,991.60,1017.38,214,23.33,2.21,-26,1
1588976082,2020-05-09 00:14,25.03,991.58,1017.37,214,23.32,2.22,-30,1
1588976142,2020-05-09 00:15,25.00,991.61,1017.39,214,23.32,2.21,-26,1
1588976202,2020-05-09 00:16,25.03,991.59,1017.38,214,23.32,2.22,-27,1
1588976262,2020-05-09 00:17,25.03,991.60,1017.38,214,23.32,2.22,-29,1
1588976323,2020-05-09 00:18,25.01,991.59,1017.37,214,23.31,2.20,-29,1
1588976383,2020-05-09 00:19,25.05,991.63,1017.41,214,23.32,2.23,-25,1
1588976443,2020-05-09 00:20,25.07,991.61,1017.40,214,23.32,2.24,-29,1
1588976503,2020-05-09 00:21,25.06,991.62,1017.41,214,23.31,2.23,-23,1
1588976563,2020-05-09 00:22,25.08,991.60,1017.38,214,23.32,2.25,-24,1
1588976623,2020-05-09 00:23,25.03,991.63,1017.41,214,23.31,2.21,-27,1
1588976743,2020-05-09 00:25,25.10,991.63,1017.41,214,23.32,2.26,-28,1
1588976803,2020-05-09 00:26,25.06,991.60,1017.39,214,23.31,2.23,-26,1
1588976863,2020-05-09 00:27,25.11,991.63,1017.41,214,23.32,2.27,-27,1
1588976923,2020-05-09 00:28,25.07,991.60,1017.39,214,23.31,2.23,-27,1
1588976983,2020-05-09 00:29,25.09,991.64,1017.42,214,23.31,2.25,-29,1
1588977044,2020-05-09 00:30,25.09,991.64,1017.42,214,23.31,2.25,-24,1
1588977104,2020-05-09 00:31,25.06,991.62,1017.40,214,23.31,2.23,-25,1
1588977224,2020-05-09 00:33,25.04,991.62,1017.40,214,23.31,2.22,-24,1
1588977284,2020-05-09 00:34,25.14,991.63,1017.41,214,23.30,2.27,-26,1
1588977407,2020-05-09 00:36,25.09,991.64,1017.43,214,23.30,2.24,-27,1
1588977528,2020-05-09 00:38,25.04,991.67,1017.45,214,23.31,2.22,-27,1
1588977588,2020-05-09 00:39,25.07,991.66,1017.44,214,23.30,2.23,-30,1
1588977648,2020-05-09 00:40,25.11,991.67,1017.45,214,23.30,2.25,-30,1
1588977709,2020-05-09 00:41,25.04,991.65,1017.44,214,23.31,2.22,-30,1
1588977769,2020-05-09 00:42,25.11,991.66,1017.45,214,23.30,2.25,-28,1
1588977829,2020-05-09 00:43,25.17,991.68,1017.46,214,23.30,2.28,-29,1
1588977890,2020-05-09 00:44,25.29,991.67,1017.45,214,23.30,2.35,-30,1
1588977950,2020-05-09 00:45,25.13,991.68,1017.46,214,23.30,2.26,-27,1
1588978010,2020-05-09 00:46,25.07,991.66,1017.44,214,23.30,2.23,-29,1
1588978070,2020-05-09 00:47,25.08,991.67,1017.45,214,23.30,2.23,-26,1
1588978131,2020-05-09 00:48,25.09,991.67,1017.46,214,23.30,2.24,-29,1
1588978191,2020-05-09 00:49,25.03,991.68,1017.46,214,23.29,2.20,-29,1
1588978251,2020-05-09 00:50,25.00,991.68,1017.46,214,23.29,2.18,-30,1
1588978311,2020-05-09 00:51,25.01,991.69,1017.47,214,23.29,2.19,-29,1
1588978372,2020-05-09 00:52,25.22,991.67,1017.46,214,23.29,2.30,-27,1
1588978432,2020-05-09 00:53,25.01,991.70,1017.48,214,23.29,2.19,-28,1
1588978492,2020-05-09 00:54,25.04,991.69,1017.47,214,23.29,2.20,-29,1
1588978553,2020-05-09 00:55,25.04,991.70,1017.49,214,23.28,2.20,-27,1
1588978613,2020-05-09 00:56,25.08,991.67,1017.46,214,23.29,2.22,-27,1
1588978673,2020-05-09 00:57,25.08,991.70,1017.49,214,23.28,2.22,-27,1
1588978733,2020-05-09 00:58,25.02,991.69,1017.47,214,23.27,2.18,-28,1
1588978794,2020-05-09 00:59,25.14,991.69,1017.47,214,23.28,2.25,-29,1
1588978854,2020-05-09 01:00,25.04,991.69,1017.48,214,23.28,2.20,-29,1
1588978914,2020-05-09 01:01,25.08,991.65,1017.43,214,23.28,2.21,-29,1
1588978974,2020-05-09 01:02,25.03,991.69,1017.47,214,23.28,2.19,-28,1
1588979035,2020-05-09 01:03,25.03,991.67,1017.45,214,23.27,2.18,-29,1
1588979095,2020-05-09 01:04,25.04,991.69,1017.47,214,23.28,2.20,-26,1
1588979155,2020-05-09 01:05,25.04,991.69,1017.47,214,23.27,2.19,-27,1
1588979216,2020-05-09 01:06,25.04,991.69,1017.47,214,23.27,2.19,-26,1
1588979276,2020-05-09 01:07,25.03,991.71,1017.50,214,23.27,2.18,-28,1
1588979336,2020-05-09 01:08,25.43,991.68,1017.46,214,23.27,2.40,-28,1
1588979396,2020-05-09 01:09,25.08,991.69,1017.48,214,23.27,2.21,-29,1
1588979457,2020-05-09 01:10,25.06,991.68,1017.46,214,23.28,2.20,-28,1
1588979517,2020-05-09 01:11,25.06,991.67,1017.45,214,23.27,2.19,-27,1
1588979577,2020-05-09 01:12,25.07,991.68,1017.47,214,23.27,2.20,-30,1
1588979638,2020-05-09 01:13,25.08,991.71,1017.49,214,23.27,2.21,-29,1
1588979698,2020-05-09 01:14,25.09,991.66,1017.44,214,23.27,2.21,-27,1
1588979758,2020-05-09 01:15,25.08,991.67,1017.46,214,23.26,2.20,-28,1
1588979818,2020-05-09 01:16,24.78,991.68,1017.46,214,23.27,2.04,-27,1
1588979879,2020-05-09 01:17,25.10,991.68,1017.46,214,23.26,2.21,-28,1
1588979939,2020-05-09 01:18,25.09,991.72,1017.50,214,23.27,2.21,-27,1
1588979999,2020-05-09 01:19,25.08,991.66,1017.45,214,23.26,2.20,-28,1
1588980059,2020-05-09 01:20,24.98,991.67,1017.45,214,23.26,2.14,-30,1
1588980120,2020-05-09 01:22,25.07,991.64,1017.43,214,23.26,2.19,-27,1
1588980180,2020-05-09 01:23,25.08,991.67,1017.45,214,23.26,2.20,-28,1
1588980240,2020-05-09 01:24,25.10,991.60,1017.38,214,23.26,2.21,-27,1
1588980301,2020-05-09 01:25,25.09,991.65,1017.43,214,23.26,2.20,-27,1
1588980361,2020-05-09 01:26,25.09,991.64,1017.42,214,23.26,2.20,-28,1
1588980421,2020-05-09 01:27,25.10,991.63,1017.41,214,23.26,2.21,-27,1
1588980481,2020-05-09 01:28,25.10,991.62,1017.41,214,23.26,2.21,-27,1
1588980542,2020-05-09 01:29,25.10,991.62,1017.40,214,23.25,2.20,-27,1
1588980602,2020-05-09 01:30,25.11,991.62,1017.41,214,23.26,2.22,-28,1
1588980662,2020-05-09 01:31,24.99,991.63,1017.42,214,23.27,2.16,-28,1
1588980723,2020-05-09 01:32,25.10,991.61,1017.39,214,23.26,2.21,-27,1
1588980783,2020-05-09 01:33,25.09,991.63,1017.42,214,23.26,2.20,-28,1
1588980843,2020-05-09 01:34,25.12,991.61,1017.39,214,23.26,2.22,-26,1
1588980903,2020-05-09 01:35,25.11,991.59,1017.37,214,23.25,2.21,-29,1
1588980964,2020-05-09 01:36,25.12,991.59,1017.38,214,23.25,2.21,-29,1
1588981024,2020-05-09 01:37,25.11,991.57,1017.36,214,23.25,2.21,-27,1
1588981084,2020-05-09 01:38,25.09,991.59,1017.37,214,23.25,2.19,-26,1
1588981144,2020-05-09 01:39,25.13,991.58,1017.36,214,23.25,2.22,-29,1
1588981205,2020-05-09 01:40,25.13,991.57,1017.36,214,23.25,2.22,-26,1
1588981265,2020-05-09 01:41,25.12,991.59,1017.38,214,23.25,2.21,-29,1
1588981325,2020-05-09 01:42,25.10,991.57,1017.35,214,23.24,2.19,-29,1
1588981386,2020-05-09 01:43,25.16,991.57,1017.36,214,23.24,2.23,-27,1
1588981446,2020-05-09 01:44,25.12,991.55,1017.33,214,23.24,2.20,-30,1
1588981506,2020-05-09 01:45,25.11,991.54,1017.32,214,23.24,2.20,-27,1
1588981566,2020-05-09 01:46,25.07,991.56,1017.35,214,23.24,2.17,-25,1
1588981687,2020-05-09 01:48,25.05,991.55,1017.33,214,23.24,2.17,-30,1
1588981747,2020-05-09 01:49,25.13,991.49,1017.28,214,23.25,2.22,-28,1
1588981807,2020-05-09 01:50,25.03,991.51,1017.29,214,23.24,2.16,-27,1
1588981868,2020-05-09 01:51,25.15,991.51,1017.29,214,23.24,2.22,-30,1
1588981928,2020-05-09 01:52,25.15,991.52,1017.30,214,23.24,2.22,-27,1
1588981988,2020-05-09 01:53,25.13,991.49,1017.28,214,23.25,2.22,-26,1
1588982049,2020-05-09 01:54,25.14,991.48,1017.26,214,23.23,2.21,-26,1
1588982109,2020-05-09 01:55,25.14,991.48,1017.26,214,23.24,2.22,-27,1
1588982169,2020-05-09 01:56,25.13,991.48,1017.26,214,23.24,2.21,-30,1
1588982290,2020-05-09 01:58,25.15,991.47,1017.26,214,23.24,2.22,-28,1
1588982350,2020-05-09 01:59,25.15,991.51,1017.29,214,23.23,2.21,-28,1
1588982410,2020-05-09 02:00,25.14,991.49,1017.27,214,23.23,2.21,-30,1
1588982470,2020-05-09 02:01,25.14,991.49,1017.27,214,23.23,2.21,-29,1
1588982531,2020-05-09 02:02,25.15,991.49,1017.27,214,23.24,2.22,-27,1
1588982591,2020-05-09 02:03,25.17,991.51,1017.29,214,23.23,2.23,-27,1
1588982651,2020-05-09 02:04,25.15,991.51,1017.29,214,23.23,2.21,-28,1
1588982712,2020-05-09 02:05,25.15,991.50,1017.28,214,23.23,2.21,-28,1
1588982772,2020-05-09 02:06,25.15,991.49,1017.28,214,23.23,2.21,-27,1
1588982832,2020-05-09 02:07,25.15,991.51,1017.29,214,23.22,2.21,-28,1
1588982892,2020-05-09 02:08,25.17,991.48,1017.26,214,23.22,2.22,-28,1
1588982953,2020-05-09 02:09,25.17,991.47,1017.26,214,23.22,2.22,-28,1
1588983013,2020-05-09 02:10,25.16,991.49,1017.27,214,23.23,2.22,-27,1
1588983073,2020-05-09 02:11,25.16,991.51,1017.29,214,23.23,2.22,-29,1
1588983133,2020-05-09 02:12,25.17,991.48,1017.27,214,23.23,2.23,-27,1
1588983194,2020-05-09 02:13,25.20,991.47,1017.26,214,23.22,2.23,-29,1
1588983254,2020-05-09 02:14,25.20,991.50,1017.28,214,23.22,2.23,-26,1
1588983314,2020-05-09 02:15,25.17,991.51,1017.30,214,23.22,2.22,-29,1
1588983435,2020-05-09 02:17,25.17,991.47,1017.25,214,23.22,2.22,-26,1
1588983555,2020-05-09 02:19,25.18,991.48,1017.27,214,23.22,2.22,-28,1
1588983676,2020-05-09 02:21,25.22,991.46,1017.24,214,23.21,2.23,-27,1
1588983736,2020-05-09 02:22,25.19,991.47,1017.25,214,23.21,2.22,-27,1
1588983857,2020-05-09 02:24,25.18,991.48,1017.27,214,23.21,2.21,-27,1
1588983917,2020-05-09 02:25,25.19,991.49,1017.27,214,23.21,2.22,-27,1
1588984038,2020-05-09 02:27,25.21,991.49,1017.27,214,23.21,2.23,-28,1
1588984098,2020-05-09 02:28,25.22,991.48,1017.26,214,23.21,2.23,-26,1
1588984218,2020-05-09 02:30,25.23,991.48,1017.27,214,23.20,2.23,-28,1
1588984279,2020-05-09 02:31,25.22,991.48,1017.27,214,23.20,2.22,-26,1
1588984339,2020-05-09 02:32,25.10,991.47,1017.25,214,23.20,2.16,-28,1
1588984399,2020-05-09 02:33,25.22,991.45,1017.24,214,23.21,2.23,-27,1
1588984580,2020-05-09 02:36,25.17,991.40,1017.18,214,23.20,2.20,-27,1
1588984640,2020-05-09 02:37,25.22,991.43,1017.21,214,23.20,2.22,-27,1
1588984701,2020-05-09 02:38,25.22,991.40,1017.18,214,23.19,2.22,-26,1
1588984761,2020-05-09 02:39,25.23,991.40,1017.18,214,23.19,2.22,-26,1
1588984821,2020-05-09 02:40,25.19,991.42,1017.20,214,23.20,2.21,-28,1
1588984881,2020-05-09 02:41,25.20,991.44,1017.22,214,23.20,2.22,-28,1
1588984942,2020-05-09 02:42,25.20,991.44,1017.22,214,23.20,2.22,-27,1
1588985002,2020-05-09 02:43,25.21,991.46,1017.24,214,23.19,2.22,-29,1
1588985062,2020-05-09 02:44,25.17,991.45,1017.24,214,23.20,2.20,-30,1
1588985123,2020-05-09 02:45,25.20,991.45,1017.23,214,23.19,2.21,-32,1
1588985183,2020-05-09 02:46,25.40,991.46,1017.24,214,23.19,2.32,-27,1
1588985303,2020-05-09 02:48,25.21,991.46,1017.24,214,23.19,2.22,-30,1
1588985364,2020-05-09 02:49,25.20,991.49,1017.28,214,23.19,2.21,-26,1
1588985484,2020-05-09 02:51,25.21,991.45,1017.24,214,23.19,2.22,-26,1
1588985545,2020-05-09 02:52,25.15,991.46,1017.24,214,23.19,2.18,-29,1
1588985605,2020-05-09 02:53,25.20,991.47,1017.25,214,23.19,2.21,-28,1
1588985665,2020-05-09 02:54,25.37,991.47,1017.25,214,23.19,2.30,-27,1
1588985725,2020-05-09 02:55,25.19,991.46,1017.24,214,23.19,2.20,-27,1
1588985786,2020-05-09 02:56,25.39,991.46,1017.24,214,23.19,2.31,-26,1
1588985846,2020-05-09 02:57,25.20,991.46,1017.24,214,23.19,2.21,-28,1
1588985906,2020-05-09 02:58,25.23,991.44,1017.22,214,23.18,2.21,-29,1
1588985966,2020-05-09 02:59,25.21,991.45,1017.23,214,23.18,2.21,-26,1
1588986027,2020-05-09 03:00,25.21,991.47,1017.25,214,23.19,2.22,-27,1
1588986087,2020-05-09 03:01,25.18,991.44,1017.23,214,23.18,2.19,-28,1
1588986147,2020-05-09 03:02,25.23,991.46,1017.25,214,23.18,2.21,-27,1
1588986208,2020-05-09 03:03,25.24,991.45,1017.23,214,23.18,2.22,-27,1
1588986268,2020-05-09 03:04,25.21,991.48,1017.26,214,23.18,2.21,-27,1
1588986328,2020-05-09 03:05,25.23,991.46,1017.25,214,23.18,2.21,-30,1
1588986388,2020-05-09 03:06,25.23,991.45,1017.24,214,23.18,2.21,-26,1
1588986449,2020-05-09 03:07,25.23,991.43,1017.22,214,23.18,2.21,-28,1
1588986569,2020-05-09 03:09,25.21,991.42,1017.21,214,23.18,2.21,-30,1
1588986629,2020-05-09 03:10,25.19,991.47,1017.26,214,23.18,2.19,-28,1
1588986690,2020-05-09 03:11,25.20,991.49,1017.27,214,23.18,2.20,-30,1
1588986750,2020-05-09 03:12,25.21,991.49,1017.27,214,23.18,2.21,-27,1
1588986810,2020-05-09 03:13,25.23,991.47,1017.25,214,23.18,2.21,-30,1
1588986871,2020-05-09 03:14,25.39,991.47,1017.25,214,23.18,2.30,-28,1
1588986931,2020-05-09 03:15,25.20,991.50,1017.28,214,23.18,2.20,-28,1
1588986991,2020-05-09 03:16,25.21,991.47,1017.25,214,23.17,2.20,-29,1
1588987051,2020-05-09 03:17,25.21,991.48,1017.27,214,23.17,2.20,-29,1
1588987112,2020-05-09 03:18,25.20,991.47,1017.26,214,23.17,2.19,-27,1
1588987172,2020-05-09 03:19,25.24,991.45,1017.23,214,23.17,2.21,-29,1
1588987232,2020-05-09 03:20,25.20,991.46,1017.24,214,23.17,2.19,-25,1
1588987292,2020-05-09 03:21,25.42,991.42,1017.20,214,23.17,2.31,-25,1
1588987353,2020-05-09 03:22,25.22,991.44,1017.22,214,23.16,2.20,-28,1
1588987413,2020-05-09 03:23,25.20,991.46,1017.24,214,23.17,2.19,-29,1
1588987473,2020-05-09 03:24,25.19,991.45,1017.23,214,23.16,2.18,-27,1
1588987534,2020-05-09 03:25,25.22,991.46,1017.24,214,23.17,2.20,-29,1
1588987594,2020-05-09 03:26,25.06,991.45,1017.24,214,23.16,2.10,-26,1
1588987654,2020-05-09 03:27,25.20,991.44,1017.22,214,23.16,2.18,-28,1
1588987714,2020-05-09 03:28,25.21,991.46,1017.24,214,23.16,2.19,-26,1
1588987775,2020-05-09 03:29,25.18,991.46,1017.24,214,23.17,2.18,-26,1
1588987835,2020-05-09 03:30,25.21,991.44,1017.22,214,23.16,2.19,-29,1
1588987956,2020-05-09 03:32,25.20,991.43,1017.21,214,23.16,2.18,-28,1
1588988016,2020-05-09 03:33,25.22,991.43,1017.22,214,23.16,2.20,-30,1
1588988076,2020-05-09 03:34,25.21,991.44,1017.22,214,23.16,2.19,-30,1
1588988197,2020-05-09 03:36,25.24,991.45,1017.23,214,23.15,2.19,-26,1
1588988257,2020-05-09 03:37,25.19,991.46,1017.24,214,23.16,2.18,-28,1
1588988317,2020-05-09 03:38,25.20,991.46,1017.24,214,23.16,2.18,-27,1
1588988378,2020-05-09 03:39,25.22,991.42,1017.21,214,23.15,2.19,-28,1
1588988438,2020-05-09 03:40,25.22,991.45,1017.23,214,23.15,2.19,-28,1
1588988498,2020-05-09 03:41,25.21,991.42,1017.21,214,23.15,2.18,-27,1
1588988558,2020-05-09 03:42,25.22,991.43,1017.22,214,23.15,2.19,-28,1
1588988619,2020-05-09 03:43,25.21,991.44,1017.22,214,23.15,2.18,-27,1
1588988679,2020-05-09 03:44,24.94,991.42,1017.20,214,23.15,2.03,-27,1
1588988739,2020-05-09 03:45,25.23,991.36,1017.15,214,23.15,2.19,-29,1
1588988799,2020-05-09 03:46,25.19,991.37,1017.15,214,23.15,2.17,-26,1
1588988860,2020-05-09 03:47,25.20,991.36,1017.14,214,23.15,2.17,-27,1
1588988920,2020-05-09 03:48,25.20,991.35,1017.13,214,23.15,2.17,-28,1
1588988980,2020-05-09 03:49,25.21,991.34,1017.13,214,23.15,2.18,-28,1
1588989040,2020-05-09 03:50,25.09,991.34,1017.12,214,23.15,2.11,-28,1
1588989100,2020-05-09 03:51,25.19,991.38,1017.16,214,23.13,2.15,-28,1
1588989160,2020-05-09 03:52,25.21,991.39,1017.17,214,23.14,2.17,-24,1
1588989220,2020-05-09 03:53,25.21,991.35,1017.13,214,23.14,2.17,-26,1
1588989280,2020-05-09 03:54,25.22,991.33,1017.12,214,23.14,2.18,-26,1
1588989340,2020-05-09 03:55,25.22,991.33,1017.11,214,23.14,2.18,-25,1
1588989400,2020-05-09 03:56,25.20,991.33,1017.11,214,23.12,2.15,-25,1
1588989460,2020-05-09 03:57,25.20,991.32,1017.10,214,23.13,2.16,-25,1
1588989521,2020-05-09 03:58,25.21,991.31,1017.09,214,23.14,2.17,-24,1
1588989581,2020-05-09 03:59,25.20,991.31,1017.10,214,23.14,2.17,-24,1
1588989641,2020-05-09 04:00,25.15,991.30,1017.08,214,23.14,2.14,-22,1
1588989701,2020-05-09 04:01,25.19,991.27,1017.06,214,23.13,2.15,-24,1
1588989821,2020-05-09 04:03,25.19,991.29,1017.07,214,23.13,2.15,-25,1
1588989881,2020-05-09 04:04,24.98,991.29,1017.07,214,23.13,2.03,-27,1
1588989941,2020-05-09 04:05,25.19,991.30,1017.09,214,23.13,2.15,-26,1
1588990001,2020-05-09 04:06,25.18,991.28,1017.07,214,23.13,2.14,-26,1
1588990061,2020-05-09 04:07,25.19,991.28,1017.07,214,23.13,2.15,-21,1
1588990122,2020-05-09 04:08,25.20,991.27,1017.05,214,23.14,2.17,-28,1
1588990182,2020-05-09 04:09,25.19,991.26,1017.05,214,23.13,2.15,-26,1
1588990242,2020-05-09 04:10,25.20,991.24,1017.02,214,23.13,2.16,-27,1
1588990302,2020-05-09 04:11,25.19,991.26,1017.04,214,23.13,2.15,-26,1
1588990422,2020-05-09 04:13,25.18,991.22,1017.00,214,23.13,2.14,-26,1
1588990482,2020-05-09 04:14,25.18,991.23,1017.02,214,23.12,2.14,-26,1
1588990542,2020-05-09 04:15,25.18,991.22,1017.00,214,23.13,2.14,-26,1
1588990602,2020-05-09 04:16,25.18,991.20,1016.99,214,23.12,2.14,-29,1
1588990662,2020-05-09 04:17,25.17,991.22,1017.01,214,23.13,2.14,-28,1
1588990722,2020-05-09 04:18,25.16,991.20,1016.98,214,23.13,2.13,-27,1
1588990782,2020-05-09 04:19,25.17,991.20,1016.98,214,23.12,2.13,-26,1
1588990843,2020-05-09 04:20,25.19,991.19,1016.97,214,23.12,2.14,-27,1
1588990903,2020-05-09 04:21,25.16,991.18,1016.97,214,23.12,2.12,-26,1
1588990963,2020-05-09 04:22,25.18,991.16,1016.94,214,23.12,2.14,-29,1
1588991023,2020-05-09 04:23,25.28,991.17,1016.96,214,23.11,2.18,-25,1
1588991083,2020-05-09 04:24,25.17,991.17,1016.96,214,23.11,2.12,-27,1
1588991143,2020-05-09 04:25,25.17,991.22,1017.00,214,23.12,2.13,-28,1
1588991203,2020-05-09 04:26,25.19,991.19,1016.98,214,23.11,2.13,-24,1
1588991263,2020-05-09 04:27,25.17,991.21,1016.99,214,23.11,2.12,-27,1
1588991323,2020-05-09 04:28,25.17,991.21,1016.99,214,23.11,2.12,-25,1
1588991384,2020-05-09 04:29,25.17,991.20,1016.99,214,23.11,2.12,-26,1
1588991444,2020-05-09 04:30,25.17,991.23,1017.02,214,23.11,2.12,-26,1
1588991504,2020-05-09 04:31,25.11,991.21,1016.99,214,23.11,2.09,-24,1
1588991564,2020-05-09 04:32,25.18,991.22,1017.00,214,23.11,2.13,-28,1
1588991624,2020-05-09 04:33,25.18,991.21,1016.99,214,23.11,2.13,-28,1
1588991744,2020-05-09 04:35,25.18,991.17,1016.95,214,23.10,2.12,-28,1
1588991804,2020-05-09 04:36,25.18,991.21,1016.99,214,23.11,2.13,-24,1
1588991864,2020-05-09 04:37,25.18,991.20,1016.98,214,23.11,2.13,-28,1
1588991924,2020-05-09 04:38,25.17,991.20,1016.98,214,23.10,2.11,-25,1
1588991987,2020-05-09 04:39,25.16,991.18,1016.96,214,23.10,2.11,-27,1
1588992048,2020-05-09 04:40,25.18,991.16,1016.94,214,23.09,2.11,-26,1
1588992108,2020-05-09 04:41,25.17,991.17,1016.95,214,23.10,2.11,-28,1
1588992168,2020-05-09 04:42,25.17,991.15,1016.94,214,23.10,2.11,-27,1
1588992228,2020-05-09 04:43,25.17,991.17,1016.96,214,23.10,2.11,-27,1
1588992289,2020-05-09 04:44,25.36,991.16,1016.94,214,23.10,2.22,-28,1
1588992349,2020-05-09 04:45,25.16,991.15,1016.94,214,23.10,2.11,-29,1
1588992409,2020-05-09 04:46,25.16,991.15,1016.94,214,23.10,2.11,-30,1
1588992470,2020-05-09 04:47,25.17,991.15,1016.93,214,23.10,2.11,-28,1
1588992530,2020-05-09 04:48,25.16,991.15,1016.94,214,23.10,2.11,-28,1
1588992590,2020-05-09 04:49,25.17,991.15,1016.93,214,23.10,2.11,-26,1
1588992650,2020-05-09 04:50,25.16,991.14,1016.92,214,23.10,2.11,-29,1
1588992711,2020-05-09 04:51,25.14,991.15,1016.93,214,23.10,2.10,-29,1
1588992771,2020-05-09 04:52,25.17,991.18,1016.96,214,23.09,2.10,-28,1
1588992831,2020-05-09 04:53,25.16,991.17,1016.95,214,23.09,2.10,-26,1
1588992891,2020-05-09 04:54,25.15,991.18,1016.96,214,23.09,2.10,-27,1
1588992952,2020-05-09 04:55,25.17,991.18,1016.96,214,23.09,2.10,-27,1
1588993012,2020-05-09 04:56,25.17,991.18,1016.97,214,23.09,2.10,-29,1
1588993072,2020-05-09 04:57,25.13,991.21,1016.99,214,23.09,2.08,-29,1
1588993133,2020-05-09 04:58,25.13,991.22,1017.00,214,23.08,2.08,-30,1
1588993193,2020-05-09 04:59,25.18,991.21,1016.99,214,23.09,2.11,-27,1
1588993253,2020-05-09 05:00,25.14,991.24,1017.02,214,23.09,2.09,-30,1
1588993313,2020-05-09 05:01,25.15,991.24,1017.02,214,23.09,2.10,-29,1
1588993374,2020-05-09 05:02,25.14,991.25,1017.04,214,23.08,2.08,-29,1
1588993434,2020-05-09 05:03,24.99,991.26,1017.04,214,23.08,2.00,-27,1
1588993494,2020-05-09 05:04,25.17,991.27,1017.05,214,23.09,2.10,-26,1
1588993554,2020-05-09 05:05,24.94,991.29,1017.07,214,23.09,1.97,-26,1
1588993615,2020-05-09 05:06,25.14,991.27,1017.06,214,23.08,2.08,-29,1
1588993675,2020-05-09 05:07,25.14,991.29,1017.07,214,23.09,2.09,-26,1
1588993735,2020-05-09 05:08,25.15,991.29,1017.07,214,23.08,2.09,-29,1
1588993796,2020-05-09 05:09,25.13,991.31,1017.09,214,23.08,2.08,-27,1
1588993856,2020-05-09 05:10,25.15,991.30,1017.09,214,23.08,2.09,-28,1
1588993916,2020-05-09 05:11,25.15,991.31,1017.09,214,23.08,2.09,-28,1
1588993977,2020-05-09 05:12,25.13,991.31,1017.09,214,23.08,2.08,-28,1
1588994037,2020-05-09 05:13,25.15,991.32,1017.10,214,23.08,2.09,-28,1
1588994097,2020-05-09 05:14,25.17,991.32,1017.11,214,23.08,2.09,-28,1
1588994157,2020-05-09 05:15,25.17,991.33,1017.11,214,23.08,2.09,-29,1
1588994218,2020-05-09 05:16,25.15,991.34,1017.12,214,23.08,2.09,-27,1
1588994278,2020-05-09 05:17,25.17,991.36,1017.14,214,23.08,2.09,-28,1
1588994338,2020-05-09 05:18,25.14,991.35,1017.13,214,23.08,2.08,-29,1
1588994399,2020-05-09 05:19,25.17,991.36,1017.14,214,23.08,2.09,-28,1
1588994459,2020-05-09 05:20,25.41,991.37,1017.15,214,23.08,2.23,-29,1
1588994519,2020-05-09 05:21,25.15,991.38,1017.16,214,23.08,2.09,-28,1
1588994579,2020-05-09 05:22,25.14,991.34,1017.12,214,23.07,2.07,-28,1
1588994640,2020-05-09 05:24,25.13,991.39,1017.17,214,23.07,2.07,-30,1
1588994700,2020-05-09 05:25,25.17,991.35,1017.14,214,23.08,2.09,-26,1
1588994760,2020-05-09 05:26,25.27,991.35,1017.14,214,23.07,2.15,-29,1
1588994821,2020-05-09 05:27,25.14,991.38,1017.17,214,23.07,2.07,-28,1
1588994881,2020-05-09 05:28,25.15,991.36,1017.14,214,23.08,2.09,-29,1
1588994941,2020-05-09 05:29,25.15,991.35,1017.14,214,23.07,2.08,-30,1
1588995001,2020-05-09 05:30,25.15,991.32,1017.11,214,23.07,2.08,-28,1
1588995062,2020-05-09 05:31,25.18,991.30,1017.08,214,23.07,2.09,-28,1
1588995122,2020-05-09 05:32,25.14,991.28,1017.06,214,23.07,2.07,-29,1
1588995182,2020-05-09 05:33,25.20,991.27,1017.06,214,23.07,2.10,-26,1
1588995242,2020-05-09 05:34,25.19,991.27,1017.05,214,23.07,2.10,-28,1
1588995303,2020-05-09 05:35,25.15,991.25,1017.04,214,23.07,2.08,-28,1
1588995363,2020-05-09 05:36,25.14,991.27,1017.05,214,23.07,2.07,-28,1
1588995423,2020-05-09 05:37,25.15,991.24,1017.03,214,23.07,2.08,-28,1
1588995484,2020-05-09 05:38,25.15,991.26,1017.05,214,23.08,2.09,-29,1
1588995544,2020-05-09 05:39,25.18,991.25,1017.04,214,23.07,2.09,-27,1
1588995604,2020-05-09 05:40,25.17,991.26,1017.04,214,23.07,2.09,-27,1
1588995664,2020-05-09 05:41,25.15,991.24,1017.02,214,23.07,2.08,-29,1
1588995725,2020-05-09 05:42,25.17,991.24,1017.02,214,23.07,2.09,-29,1
