1576450858,2019-12-16 00:00,65.62,985.71,0.00,1014.63,8.82,0.00,240,0.1
1576450918,2019-12-16 00:01,66.06,985.70,0.00,1014.61,8.79,0.00,240,0.1
1576450978,2019-12-16 00:02,66.02,985.68,0.00,1014.59,8.81,0.00,240,0.1
1576451039,2019-12-16 00:03,65.87,985.72,0.00,1014.64,8.86,0.00,240,0.1
1576451099,2019-12-16 00:04,65.59,985.67,0.00,1014.59,8.88,0.00,240,0.1
1576451159,2019-12-16 00:05,65.46,985.62,0.00,1014.54,8.80,0.00,240,0.1
1576451219,2019-12-16 00:06,65.66,985.71,0.00,1014.63,8.80,0.00,240,0.1
1576451279,2019-12-16 00:07,66.04,985.69,0.00,1014.60,8.80,0.00,240,0.1
1576451339,2019-12-16 00:08,65.94,985.68,0.00,1014.60,8.76,0.00,240,0.1
1576451399,2019-12-16 00:09,65.99,985.66,0.00,1014.58,8.74,0.00,240,0.1
1576451459,2019-12-16 00:10,66.13,985.61,0.00,1014.53,8.79,0.00,240,0.1
1576451519,2019-12-16 00:11,65.79,985.64,0.00,1014.56,8.79,0.00,240,0.1
1576451580,2019-12-16 00:13,65.63,985.65,0.00,1014.56,8.82,0.00,240,0.1
1576451640,2019-12-16 00:14,65.74,985.58,0.00,1014.49,8.79,0.00,240,0.1
1576451700,2019-12-16 00:15,65.62,985.55,0.00,1014.47,8.76,0.00,240,0.1
1576451760,2019-12-16 00:16,65.41,985.56,0.00,1014.47,8.83,0.00,240,0.1
1576451820,2019-12-16 00:17,65.48,985.57,0.00,1014.48,8.82,0.00,240,0.1
1576451880,2019-12-16 00:18,65.29,985.60,0.00,1014.52,8.83,0.00,240,0.1
1576451940,2019-12-16 00:19,65.01,985.60,0.00,1014.52,8.86,0.00,240,0.1
1576452000,2019-12-16 00:20,65.13,985.67,0.00,1014.58,8.83,0.00,240,0.1
1576452061,2019-12-16 00:21,65.09,985.72,0.00,1014.64,8.87,0.00,240,0.1
1576452121,2019-12-16 00:22,64.77,985.66,0.00,1014.58,8.90,0.00,240,0.1
1576452181,2019-12-16 00:23,64.87,985.68,0.00,1014.59,8.90,0.00,240,0.1
1576452241,2019-12-16 00:24,64.66,985.68,0.00,1014.59,8.92,0.00,240,0.1
1576452301,2019-12-16 00:25,64.45,985.62,0.00,1014.53,8.95,0.00,240,0.1
1576452361,2019-12-16 00:26,64.32,985.63,0.00,1014.55,8.95,0.00,240,0.1
1576452421,2019-12-16 00:27,64.23,985.64,0.00,1014.55,9.01,0.00,240,0.1
1576452482,2019-12-16 00:28,64.20,985.64,0.00,1014.56,8.97,0.00,240,0.1
1576452543,2019-12-16 00:29,63.95,985.63,0.00,1014.55,8.99,0.00,240,0.1
1576452603,2019-12-16 00:30,63.68,985.59,0.00,1014.51,9.02,0.00,240,0.1
1576452663,2019-12-16 00:31,63.85,985.59,0.00,1014.51,9.05,0.00,240,0.1
1576452723,2019-12-16 00:32,63.85,985.56,0.00,1014.47,9.03,0.00,240,0.1
1576452783,2019-12-16 00:33,64.18,985.58,0.00,1014.49,8.97,0.00,240,0.1
1576452843,2019-12-16 00:34,63.56,985.62,0.00,1014.54,9.03,0.00,240,0.1
1576452903,2019-12-16 00:35,63.67,985.69,0.00,1014.60,9.00,0.00,240,0.1
1576452963,2019-12-16 00:36,63.30,985.64,0.00,1014.56,9.00,0.00,240,0.1
1576453023,2019-12-16 00:37,63.64,985.63,0.00,1014.55,9.05,0.00,240,0.1
1576453083,2019-12-16 00:38,64.08,985.55,0.00,1014.46,9.05,0.00,240,0.1
1576453143,2019-12-16 00:39,64.88,985.60,0.00,1014.52,9.04,0.00,240,0.1
1576453203,2019-12-16 00:40,65.90,985.64,0.00,1014.56,8.97,0.00,240,0.1
1576453263,2019-12-16 00:41,66.12,985.64,0.00,1014.55,8.96,0.00,240,0.1
1576453324,2019-12-16 00:42,66.94,985.63,0.00,1014.54,8.87,0.00,240,0.1
1576453384,2019-12-16 00:43,66.68,985.60,0.00,1014.52,8.86,0.00,240,0.1
1576453444,2019-12-16 00:44,66.47,985.59,0.00,1014.50,8.80,0.00,240,0.1
1576453505,2019-12-16 00:45,66.79,985.57,0.00,1014.48,8.82,0.00,240,0.1
1576453565,2019-12-16 00:46,66.29,985.61,0.00,1014.53,8.83,0.00,240,0.1
1576453625,2019-12-16 00:47,66.01,985.65,0.00,1014.57,8.82,0.00,240,0.1
1576453685,2019-12-16 00:48,66.40,985.67,0.00,1014.59,8.76,0.00,240,0.1
1576453745,2019-12-16 00:49,66.47,985.70,0.00,1014.62,8.74,0.00,240,0.1
1576453805,2019-12-16 00:50,66.70,985.78,0.00,1014.70,8.74,0.00,240,0.1
1576453865,2019-12-16 00:51,66.43,985.82,0.00,1014.74,8.75,0.00,240,0.1
1576453925,2019-12-16 00:52,66.43,985.89,0.00,1014.80,8.75,0.00,240,0.1
1576453985,2019-12-16 00:53,66.04,985.87,0.00,1014.79,8.73,0.00,240,0.1
1576454045,2019-12-16 00:54,65.58,985.82,0.00,1014.74,8.69,0.00,240,0.1
1576454105,2019-12-16 00:55,66.23,985.82,0.00,1014.74,8.75,0.00,240,0.1
1576454165,2019-12-16 00:56,65.71,985.86,0.00,1014.77,8.76,0.00,240,0.1
1576454225,2019-12-16 00:57,65.90,985.79,0.00,1014.71,8.70,0.00,240,0.1
1576454286,2019-12-16 00:58,65.42,985.81,0.00,1014.73,8.77,0.00,240,0.1
1576454346,2019-12-16 00:59,65.79,985.81,0.00,1014.72,8.81,0.00,240,0.1
1576454406,2019-12-16 01:00,64.38,985.79,0.00,1014.71,8.78,0.00,240,0.1
1576454466,2019-12-16 01:01,65.10,985.78,0.00,1014.69,8.77,0.00,240,0.1
1576454526,2019-12-16 01:02,65.00,985.80,0.00,1014.72,8.79,0.00,240,0.1
1576454586,2019-12-16 01:03,65.27,985.81,0.00,1014.73,8.77,0.00,240,0.1
1576454646,2019-12-16 01:04,65.00,985.82,0.00,1014.74,8.75,0.00,240,0.1
1576454706,2019-12-16 01:05,64.96,985.83,0.00,1014.74,8.73,0.00,240,0.1
1576454766,2019-12-16 01:06,64.94,985.85,0.00,1014.77,8.78,0.00,240,0.1
1576454827,2019-12-16 01:07,64.48,985.88,0.00,1014.79,8.82,0.00,240,0.1
1576454887,2019-12-16 01:08,64.24,985.85,0.00,1014.77,8.82,0.00,240,0.1
1576454947,2019-12-16 01:09,63.57,985.81,0.00,1014.73,8.81,0.00,240,0.1
1576455007,2019-12-16 01:10,63.70,985.78,0.00,1014.70,8.85,0.00,240,0.1
1576455067,2019-12-16 01:11,64.02,985.78,0.00,1014.70,8.80,0.00,240,0.1
1576455127,2019-12-16 01:12,63.28,985.86,0.00,1014.77,8.85,0.00,240,0.1
1576455187,2019-12-16 01:13,63.58,985.89,0.00,1014.81,8.88,0.00,240,0.1
1576455247,2019-12-16 01:14,63.56,985.91,0.00,1014.82,8.86,0.00,240,0.1
1576455307,2019-12-16 01:15,63.07,985.92,0.00,1014.83,8.88,0.00,240,0.1
1576455367,2019-12-16 01:16,63.10,985.91,0.00,1014.82,8.88,0.00,240,0.1
1576455427,2019-12-16 01:17,63.41,985.87,0.00,1014.79,8.84,0.00,240,0.1
1576455487,2019-12-16 01:18,63.00,985.84,0.00,1014.76,8.87,0.00,240,0.1
1576455547,2019-12-16 01:19,63.27,985.79,0.00,1014.71,8.88,0.00,240,0.1
1576455608,2019-12-16 01:20,63.14,985.85,0.00,1014.76,8.90,0.00,240,0.1
1576455668,2019-12-16 01:21,62.31,985.89,0.00,1014.81,8.98,0.00,240,0.1
1576455728,2019-12-16 01:22,63.02,985.93,0.00,1014.84,8.96,0.00,240,0.1
1576455788,2019-12-16 01:23,62.36,985.94,0.00,1014.86,8.91,0.00,240,0.1
1576455848,2019-12-16 01:24,63.18,986.04,0.00,1014.95,8.88,0.00,240,0.1
1576455908,2019-12-16 01:25,62.20,986.00,0.00,1014.91,8.95,0.00,240,0.1
1576455968,2019-12-16 01:26,61.68,986.02,0.00,1014.93,9.06,0.00,240,0.1
1576456028,2019-12-16 01:27,62.24,986.03,0.00,1014.95,9.02,0.00,240,0.1
1576456088,2019-12-16 01:28,61.98,986.03,0.00,1014.95,9.04,0.00,240,0.1
1576456148,2019-12-16 01:29,62.17,986.02,0.00,1014.94,9.04,0.00,240,0.1
1576456208,2019-12-16 01:30,62.19,986.03,0.00,1014.95,9.04,0.00,240,0.1
1576456268,2019-12-16 01:31,62.62,985.98,0.00,1014.90,8.98,0.00,240,0.1
1576456329,2019-12-16 01:32,61.98,985.95,0.00,1014.87,9.02,0.00,240,0.1
1576456389,2019-12-16 01:33,61.75,985.99,0.00,1014.91,9.05,0.00,240,0.1
1576456449,2019-12-16 01:34,61.94,985.95,0.00,1014.87,9.08,0.00,240,0.1
1576456509,2019-12-16 01:35,61.56,986.03,0.00,1014.95,9.11,0.00,240,0.1
1576456569,2019-12-16 01:36,61.77,986.10,0.00,1015.01,9.09,0.00,240,0.1
1576456629,2019-12-16 01:37,61.63,986.07,0.00,1014.98,9.13,0.00,240,0.1
1576456689,2019-12-16 01:38,61.26,986.04,0.00,1014.95,9.20,0.00,240,0.1
1576456749,2019-12-16 01:39,61.37,986.09,0.00,1015.00,9.19,0.00,240,0.1
1576456810,2019-12-16 01:40,61.76,986.07,0.00,1014.98,9.11,0.00,240,0.1
1576456870,2019-12-16 01:41,61.27,986.08,0.00,1015.00,9.19,0.00,240,0.1
1576456930,2019-12-16 01:42,61.49,986.19,0.00,1015.11,9.19,0.00,240,0.1
1576456990,2019-12-16 01:43,61.25,986.17,0.00,1015.09,9.22,0.00,240,0.1
1576457050,2019-12-16 01:44,60.80,986.17,0.00,1015.08,9.26,0.00,240,0.1
1576457110,2019-12-16 01:45,60.92,986.16,0.00,1015.07,9.25,0.00,240,0.1
1576457170,2019-12-16 01:46,61.16,986.19,0.00,1015.10,9.27,0.00,240,0.1
1576457230,2019-12-16 01:47,61.38,986.23,0.00,1015.15,9.26,0.00,240,0.1
1576457290,2019-12-16 01:48,61.84,986.29,0.00,1015.21,9.25,0.00,240,0.1
1576457351,2019-12-16 01:49,61.96,986.24,0.00,1015.15,9.19,0.00,240,0.1
1576457411,2019-12-16 01:50,62.55,986.26,0.00,1015.18,9.19,0.00,240,0.1
1576457471,2019-12-16 01:51,62.04,986.26,0.00,1015.18,9.22,0.00,240,0.1
1576457531,2019-12-16 01:52,62.91,986.26,0.00,1015.17,9.17,0.00,240,0.1
1576457591,2019-12-16 01:53,62.05,986.28,0.00,1015.20,9.23,0.00,240,0.1
1576457651,2019-12-16 01:54,62.83,986.29,0.00,1015.20,9.20,0.00,240,0.1
1576457711,2019-12-16 01:55,62.52,986.35,0.00,1015.27,9.16,0.00,240,0.1
1576457771,2019-12-16 01:56,62.75,986.38,0.00,1015.29,9.19,0.00,240,0.1
1576457832,2019-12-16 01:57,63.66,986.32,0.00,1015.24,9.10,0.00,240,0.1
1576457892,2019-12-16 01:58,64.24,986.40,0.00,1015.31,9.05,0.00,240,0.1
1576457952,2019-12-16 01:59,64.83,986.42,0.00,1015.33,8.99,0.00,240,0.1
1576458012,2019-12-16 02:00,64.18,986.46,0.00,1015.38,8.95,0.00,240,0.1
1576458072,2019-12-16 02:01,62.91,986.49,0.00,1015.40,9.08,0.00,240,0.1
1576458132,2019-12-16 02:02,62.99,986.48,0.00,1015.40,9.15,0.00,240,0.1
1576458192,2019-12-16 02:03,63.32,986.56,0.00,1015.48,9.05,0.00,240,0.1
1576458252,2019-12-16 02:04,63.15,986.60,0.00,1015.51,9.02,0.00,240,0.1
1576458313,2019-12-16 02:05,63.90,986.68,0.00,1015.60,8.93,0.00,240,0.1
1576458373,2019-12-16 02:06,64.14,986.66,0.00,1015.57,8.92,0.00,240,0.1
1576458433,2019-12-16 02:07,64.20,986.60,0.00,1015.52,8.90,0.00,240,0.1
1576458493,2019-12-16 02:08,64.43,986.64,0.00,1015.55,8.93,0.00,240,0.1
1576458553,2019-12-16 02:09,63.30,986.64,0.00,1015.56,8.99,0.00,240,0.1
1576458613,2019-12-16 02:10,64.14,986.60,0.00,1015.52,8.98,0.00,240,0.1
1576458673,2019-12-16 02:11,64.27,986.69,0.00,1015.61,8.96,0.00,240,0.1
1576458733,2019-12-16 02:12,64.12,986.75,0.00,1015.67,9.02,0.00,240,0.1
1576458793,2019-12-16 02:13,64.38,986.70,0.00,1015.62,9.02,0.00,240,0.1
1576458853,2019-12-16 02:14,64.09,986.66,0.00,1015.58,9.01,0.00,240,0.1
1576458913,2019-12-16 02:15,63.96,986.61,0.00,1015.53,9.07,0.00,240,0.1
1576458973,2019-12-16 02:16,64.76,986.55,0.00,1015.46,9.08,0.00,240,0.1
1576459033,2019-12-16 02:17,65.04,986.53,0.00,1015.45,9.04,0.00,240,0.1
1576459093,2019-12-16 02:18,66.38,986.50,0.00,1015.41,8.97,0.00,240,0.1
1576459153,2019-12-16 02:19,66.57,986.49,0.00,1015.40,8.92,0.00,240,0.1
1576459213,2019-12-16 02:20,66.40,986.44,0.00,1015.35,8.85,0.00,240,0.1
1576459273,2019-12-16 02:21,66.48,986.41,0.00,1015.33,8.89,0.00,240,0.1
1576459333,2019-12-16 02:22,66.49,986.46,0.00,1015.37,8.87,0.00,240,0.1
1576459393,2019-12-16 02:23,66.13,986.46,0.00,1015.37,8.91,0.00,240,0.1
1576459454,2019-12-16 02:24,66.11,986.48,0.00,1015.40,8.88,0.00,240,0.1
1576459514,2019-12-16 02:25,66.73,986.47,0.00,1015.39,8.85,0.00,240,0.1
1576459574,2019-12-16 02:26,66.62,986.56,0.00,1015.48,8.86,0.00,240,0.1
1576459634,2019-12-16 02:27,66.53,986.54,0.00,1015.45,8.83,0.00,240,0.1
1576459694,2019-12-16 02:28,66.77,986.53,0.00,1015.44,8.82,0.00,240,0.1
1576459754,2019-12-16 02:29,66.70,986.56,0.00,1015.47,8.81,0.00,240,0.1
1576459814,2019-12-16 02:30,65.86,986.56,0.00,1015.48,8.85,0.00,240,0.1
1576459874,2019-12-16 02:31,66.51,986.59,0.00,1015.51,8.84,0.00,240,0.1
1576459934,2019-12-16 02:32,65.64,986.65,0.00,1015.56,8.84,0.00,240,0.1
1576459995,2019-12-16 02:33,65.62,986.74,0.00,1015.66,8.82,0.00,240,0.1
1576460055,2019-12-16 02:34,65.83,986.71,0.00,1015.63,8.79,0.00,240,0.1
1576460115,2019-12-16 02:35,65.82,986.72,0.00,1015.63,8.79,0.00,240,0.1
1576460175,2019-12-16 02:36,66.55,986.70,0.00,1015.62,8.76,0.00,240,0.1
1576460235,2019-12-16 02:37,65.65,986.74,0.00,1015.65,8.76,0.00,240,0.1
1576460295,2019-12-16 02:38,65.80,986.76,0.00,1015.68,8.78,0.00,240,0.1
1576460356,2019-12-16 02:39,65.93,986.75,0.00,1015.67,8.78,0.00,240,0.1
1576460416,2019-12-16 02:40,65.97,986.73,0.00,1015.65,8.81,0.00,240,0.1
1576460476,2019-12-16 02:41,65.18,986.73,0.00,1015.64,8.80,0.00,240,0.1
1576460536,2019-12-16 02:42,65.74,986.64,0.00,1015.55,8.83,0.00,240,0.1
1576460596,2019-12-16 02:43,65.69,986.56,0.00,1015.48,8.89,0.00,240,0.1
1576460656,2019-12-16 02:44,65.62,986.56,0.00,1015.47,8.86,0.00,240,0.1
1576460716,2019-12-16 02:45,66.12,986.54,0.00,1015.46,8.81,0.00,240,0.1
1576460777,2019-12-16 02:46,66.16,986.60,0.00,1015.52,8.80,0.00,240,0.1
1576460837,2019-12-16 02:47,65.69,986.56,0.00,1015.48,8.80,0.00,240,0.1
1576460897,2019-12-16 02:48,65.70,986.54,0.00,1015.46,8.78,0.00,240,0.1
1576460957,2019-12-16 02:49,66.75,986.54,0.00,1015.46,8.79,0.00,240,0.1
1576461017,2019-12-16 02:50,66.37,986.50,0.00,1015.41,8.76,0.00,240,0.1
1576461077,2019-12-16 02:51,66.37,986.50,0.00,1015.42,8.77,0.00,240,0.1
1576461137,2019-12-16 02:52,66.41,986.49,0.00,1015.40,8.76,0.00,240,0.1
1576461197,2019-12-16 02:53,66.66,986.55,0.00,1015.47,8.76,0.00,240,0.1
1576461257,2019-12-16 02:54,66.74,986.58,0.00,1015.49,8.73,0.00,240,0.1
1576461317,2019-12-16 02:55,66.78,986.60,0.00,1015.52,8.68,0.00,240,0.1
1576461378,2019-12-16 02:56,66.83,986.67,0.00,1015.58,8.68,0.00,240,0.1
1576461438,2019-12-16 02:57,66.42,986.67,0.00,1015.59,8.72,0.00,240,0.1
1576461498,2019-12-16 02:58,66.26,986.70,0.00,1015.62,8.73,0.00,240,0.1
1576461558,2019-12-16 02:59,65.96,986.78,0.00,1015.70,8.77,0.00,240,0.1
1576461618,2019-12-16 03:00,66.02,986.78,0.00,1015.70,8.75,0.00,240,0.1
1576461678,2019-12-16 03:01,65.92,986.81,0.00,1015.73,8.73,0.00,240,0.1
1576461738,2019-12-16 03:02,66.06,986.84,0.00,1015.76,8.78,0.00,240,0.1
1576461798,2019-12-16 03:03,66.12,986.82,0.00,1015.74,8.75,0.00,240,0.1
1576461858,2019-12-16 03:04,65.75,986.84,0.00,1015.76,8.74,0.00,240,0.1
1576461918,2019-12-16 03:05,65.71,986.83,0.00,1015.74,8.78,0.00,240,0.1
1576461978,2019-12-16 03:06,65.45,986.83,0.00,1015.74,8.78,0.00,240,0.1
1576462038,2019-12-16 03:07,65.77,986.82,0.00,1015.74,8.81,0.00,240,0.1
1576462098,2019-12-16 03:08,66.38,986.83,0.00,1015.75,8.74,0.00,240,0.1
1576462159,2019-12-16 03:09,66.10,986.80,0.00,1015.72,8.72,0.00,240,0.1
1576462219,2019-12-16 03:10,66.19,986.77,0.00,1015.68,8.69,0.00,240,0.1
1576462279,2019-12-16 03:11,65.78,986.85,0.00,1015.77,8.73,0.00,240,0.1
1576462339,2019-12-16 03:12,65.63,986.84,0.00,1015.75,8.71,0.00,240,0.1
1576462399,2019-12-16 03:13,65.84,986.84,0.00,1015.76,8.72,0.00,240,0.1
1576462459,2019-12-16 03:14,65.37,986.84,0.00,1015.75,8.75,0.00,240,0.1
1576462519,2019-12-16 03:15,65.47,986.89,0.00,1015.80,8.78,0.00,240,0.1
1576462579,2019-12-16 03:16,65.53,986.91,0.00,1015.83,8.85,0.00,240,0.1
1576462639,2019-12-16 03:17,65.08,986.93,0.00,1015.84,8.79,0.00,240,0.1
1576462699,2019-12-16 03:18,65.67,986.90,0.00,1015.81,8.79,0.00,240,0.1
1576462759,2019-12-16 03:19,65.10,986.86,0.00,1015.78,8.77,0.00,240,0.1
1576462819,2019-12-16 03:20,64.98,986.87,0.00,1015.79,8.79,0.00,240,0.1
1576462879,2019-12-16 03:21,66.26,986.90,0.00,1015.81,8.77,0.00,240,0.1
1576462939,2019-12-16 03:22,65.77,986.92,0.00,1015.83,8.76,0.00,240,0.1
1576463000,2019-12-16 03:23,65.89,986.90,0.00,1015.82,8.70,0.00,240,0.1
1576463060,2019-12-16 03:24,66.21,986.94,0.00,1015.85,8.72,0.00,240,0.1
1576463120,2019-12-16 03:25,65.96,986.92,0.00,1015.83,8.68,0.00,240,0.1
1576463180,2019-12-16 03:26,65.72,986.96,0.00,1015.87,8.69,0.00,240,0.1
1576463240,2019-12-16 03:27,65.27,986.98,0.00,1015.90,8.78,0.00,240,0.1
1576463300,2019-12-16 03:28,64.81,986.98,0.00,1015.89,8.76,0.00,240,0.1
1576463360,2019-12-16 03:29,65.21,987.00,0.00,1015.91,8.67,0.00,240,0.1
1576463420,2019-12-16 03:30,65.21,986.99,0.00,1015.90,8.68,0.00,240,0.1
1576463480,2019-12-16 03:31,65.03,987.06,0.00,1015.98,8.70,0.00,240,0.1
1576463540,2019-12-16 03:32,65.25,987.03,0.00,1015.94,8.67,0.00,240,0.1
1576463600,2019-12-16 03:33,65.05,987.06,0.00,1015.98,8.65,0.00,240,0.1
1576463660,2019-12-16 03:34,66.25,987.08,0.00,1016.00,8.60,0.00,240,0.1
1576463720,2019-12-16 03:35,64.95,987.07,0.00,1015.98,8.64,0.00,240,0.1
1576463780,2019-12-16 03:36,65.13,987.06,0.00,1015.98,8.67,0.00,240,0.1
1576463840,2019-12-16 03:37,64.63,987.02,0.00,1015.93,8.68,0.00,240,0.1
1576463900,2019-12-16 03:38,65.11,987.00,0.00,1015.92,8.61,0.00,240,0.1
1576463960,2019-12-16 03:39,64.90,987.00,0.00,1015.92,8.70,0.00,240,0.1
1576464021,2019-12-16 03:40,64.95,987.00,0.00,1015.91,8.69,0.00,240,0.1
1576464081,2019-12-16 03:41,65.13,986.98,0.00,1015.90,8.62,0.00,240,0.1
1576464141,2019-12-16 03:42,65.86,986.95,0.00,1015.86,8.63,0.00,240,0.1
1576464201,2019-12-16 03:43,66.71,986.92,0.00,1015.83,8.62,0.00,240,0.1
1576464261,2019-12-16 03:44,67.82,986.94,0.00,1015.85,8.32,0.00,240,0.1
1576464322,2019-12-16 03:45,68.45,987.00,0.00,1015.91,8.26,0.00,240,0.1
1576464382,2019-12-16 03:46,68.51,987.01,0.00,1015.92,8.15,0.00,240,0.1
1576464442,2019-12-16 03:47,68.36,987.01,0.00,1015.93,8.10,0.00,240,0.1
1576464502,2019-12-16 03:48,68.34,987.06,0.00,1015.97,8.21,0.00,240,0.1
1576464562,2019-12-16 03:49,68.61,987.04,0.00,1015.96,8.26,0.00,240,0.1
1576464622,2019-12-16 03:50,69.28,987.10,0.00,1016.02,8.23,0.00,240,0.1
1576464682,2019-12-16 03:51,66.58,987.15,0.00,1016.07,8.34,0.00,240,0.1
1576464742,2019-12-16 03:52,66.55,987.17,0.00,1016.08,8.36,0.00,240,0.1
1576464802,2019-12-16 03:53,66.13,987.20,0.00,1016.11,8.38,0.00,240,0.1
1576464862,2019-12-16 03:54,66.02,987.20,0.00,1016.12,8.35,0.00,240,0.1
1576464922,2019-12-16 03:55,66.12,987.15,0.00,1016.07,8.33,0.00,240,0.1
1576464982,2019-12-16 03:56,66.22,987.17,0.00,1016.09,8.39,0.00,240,0.1
1576465042,2019-12-16 03:57,68.14,987.20,0.00,1016.12,8.33,0.00,240,0.1
1576465103,2019-12-16 03:58,68.08,987.19,0.00,1016.11,7.97,0.00,240,0.1
1576465163,2019-12-16 03:59,70.26,987.29,0.00,1016.21,7.72,0.00,240,0.1
1576465223,2019-12-16 04:00,70.13,987.29,0.00,1016.20,7.78,0.00,240,0.1
1576465283,2019-12-16 04:01,70.08,987.29,0.00,1016.21,7.68,0.00,240,0.1
1576465343,2019-12-16 04:02,70.17,987.27,0.00,1016.19,7.64,0.00,240,0.1
1576465403,2019-12-16 04:03,70.77,987.30,0.00,1016.21,7.56,0.00,240,0.1
1576465463,2019-12-16 04:04,70.50,987.33,0.00,1016.25,7.63,0.00,240,0.1
1576465523,2019-12-16 04:05,70.50,987.32,0.00,1016.24,7.56,0.00,240,0.1
1576465583,2019-12-16 04:06,71.87,987.33,0.00,1016.24,7.36,0.00,240,0.1
1576465643,2019-12-16 04:07,71.10,987.30,0.00,1016.21,7.36,0.00,240,0.1
1576465703,2019-12-16 04:08,71.23,987.35,0.00,1016.26,7.29,0.00,240,0.1
1576465763,2019-12-16 04:09,69.74,987.38,0.00,1016.29,7.58,0.00,240,0.1
1576465823,2019-12-16 04:10,71.10,987.46,0.00,1016.37,7.56,0.00,240,0.1
1576465883,2019-12-16 04:11,71.88,987.42,0.00,1016.34,7.24,0.00,240,0.1
1576465943,2019-12-16 04:12,70.00,987.40,0.00,1016.31,7.45,0.00,240,0.1
1576466004,2019-12-16 04:13,68.49,987.51,0.00,1016.42,7.68,0.00,240,0.1
1576466064,2019-12-16 04:14,68.58,987.49,0.00,1016.41,7.74,0.00,240,0.1
1576466124,2019-12-16 04:15,68.47,987.54,0.00,1016.45,7.78,0.00,240,0.1
1576466184,2019-12-16 04:16,69.51,987.55,0.00,1016.47,7.71,0.00,240,0.1
1576466244,2019-12-16 04:17,71.38,987.48,0.00,1016.40,7.14,0.00,240,0.1
1576466304,2019-12-16 04:18,72.10,987.43,0.00,1016.34,6.96,0.00,240,0.1
1576466364,2019-12-16 04:19,71.14,987.42,0.00,1016.34,7.22,0.00,240,0.1
1576466425,2019-12-16 04:20,69.90,987.41,0.00,1016.32,7.45,0.00,240,0.1
1576466485,2019-12-16 04:21,69.13,987.44,0.00,1016.35,7.67,0.00,240,0.1
1576466545,2019-12-16 04:22,68.95,987.45,0.00,1016.37,7.73,0.00,240,0.1
1576466605,2019-12-16 04:23,68.98,987.46,0.00,1016.38,7.76,0.00,240,0.1
1576466665,2019-12-16 04:24,70.80,987.48,0.00,1016.40,7.45,0.00,240,0.1
1576466725,2019-12-16 04:25,72.04,987.47,0.00,1016.39,7.13,0.00,240,0.1
1576466785,2019-12-16 04:26,72.66,987.43,0.00,1016.35,6.97,0.00,240,0.1
1576466845,2019-12-16 04:27,73.54,987.46,0.00,1016.37,6.88,0.00,240,0.1
1576466906,2019-12-16 04:28,72.97,987.55,0.00,1016.46,6.82,0.00,240,0.1
1576466966,2019-12-16 04:29,73.02,987.58,0.00,1016.50,7.02,0.00,240,0.1
1576467026,2019-12-16 04:30,73.16,987.61,0.00,1016.53,7.14,0.00,240,0.1
1576467086,2019-12-16 04:31,73.13,987.66,0.00,1016.58,7.05,0.00,240,0.1
1576467146,2019-12-16 04:32,73.31,987.64,0.00,1016.55,6.97,0.00,240,0.1
1576467206,2019-12-16 04:33,73.73,987.69,0.00,1016.60,6.98,0.00,240,0.1
1576467266,2019-12-16 04:34,73.79,987.69,0.00,1016.60,6.79,0.00,240,0.1
1576467326,2019-12-16 04:35,73.67,987.66,0.00,1016.57,6.96,0.00,240,0.1
1576467386,2019-12-16 04:36,74.41,987.68,0.00,1016.59,6.56,0.00,240,0.1
1576467446,2019-12-16 04:37,74.70,987.69,0.00,1016.60,6.47,0.00,240,0.1
1576467506,2019-12-16 04:38,74.18,987.72,0.00,1016.64,6.62,0.00,240,0.1
1576467566,2019-12-16 04:39,74.51,987.76,0.00,1016.67,6.46,0.00,240,0.1
1576467626,2019-12-16 04:40,74.92,987.70,0.00,1016.62,6.51,0.00,240,0.1
1576467687,2019-12-16 04:41,74.46,987.78,0.00,1016.69,6.24,0.00,240,0.1
1576467747,2019-12-16 04:42,75.65,987.79,0.00,1016.71,6.02,0.00,240,0.1
1576467807,2019-12-16 04:43,76.06,987.82,0.00,1016.74,6.07,0.00,240,0.1
1576467867,2019-12-16 04:44,75.43,987.88,0.00,1016.80,6.28,0.00,240,0.1
1576467927,2019-12-16 04:45,74.36,987.89,0.00,1016.80,6.50,0.00,240,0.1
1576467987,2019-12-16 04:46,74.96,987.79,0.00,1016.70,6.39,0.00,240,0.1
1576468047,2019-12-16 04:47,74.55,987.88,0.00,1016.80,6.33,0.00,240,0.1
1576468107,2019-12-16 04:48,75.33,987.86,0.00,1016.78,6.26,0.00,240,0.1
1576468168,2019-12-16 04:49,75.36,987.85,0.00,1016.77,6.08,0.00,240,0.1
1576468228,2019-12-16 04:50,74.75,987.86,0.00,1016.78,6.31,0.00,240,0.1
1576468288,2019-12-16 04:51,75.07,987.83,0.00,1016.74,6.04,0.00,240,0.1
1576468348,2019-12-16 04:52,75.69,987.82,0.00,1016.74,6.01,0.00,240,0.1
1576468408,2019-12-16 04:53,76.24,987.82,0.00,1016.73,5.90,0.00,240,0.1
1576468468,2019-12-16 04:54,75.42,987.79,0.00,1016.71,6.07,0.00,240,0.1
1576468528,2019-12-16 04:55,75.52,987.83,0.00,1016.75,6.06,0.00,240,0.1
1576468588,2019-12-16 04:56,76.07,987.88,0.00,1016.80,5.99,0.00,240,0.1
1576468648,2019-12-16 04:57,75.63,987.91,0.00,1016.83,5.80,0.00,240,0.1
