1589753241,2020-05-18 00:07,67.91,999.62,1025.52,215,11.38,5.68,-19,1
1589753542,2020-05-18 00:12,66.76,999.59,1025.49,215,11.33,5.38,-19,1
1589753842,2020-05-18 00:17,67.62,999.59,1025.50,215,11.20,5.44,-19,1
1589754143,2020-05-18 00:22,66.67,999.63,1025.53,215,11.19,5.23,-19,1
1589754744,2020-05-18 00:32,68.59,999.64,1025.55,215,11.00,5.46,-19,1
1589755045,2020-05-18 00:37,67.07,999.66,1025.56,215,10.99,5.12,-20,1
1589755346,2020-05-18 00:42,68.27,999.67,1025.57,215,10.93,5.32,-19,1
1589755946,2020-05-18 00:52,68.71,999.62,1025.52,215,10.77,5.26,-19,1
1589756847,2020-05-18 01:07,69.36,999.62,1025.52,215,10.59,5.22,-21,1
1589757149,2020-05-18 01:12,69.62,999.53,1025.43,215,10.54,5.23,-21,1
1589757450,2020-05-18 01:17,68.92,999.56,1025.46,215,10.58,5.12,-20,1
1589757750,2020-05-18 01:22,69.81,999.60,1025.50,215,10.49,5.22,-22,1
1589758050,2020-05-18 01:27,69.93,999.50,1025.40,215,10.48,5.24,-20,1
1589758351,2020-05-18 01:32,69.57,999.63,1025.53,215,10.47,5.15,-20,1
1589758651,2020-05-18 01:37,70.42,999.68,1025.58,215,10.42,5.28,-20,1
1589758951,2020-05-18 01:42,70.17,999.69,1025.59,215,10.39,5.20,-21,1
1589759552,2020-05-18 01:52,70.34,999.77,1025.67,215,10.27,5.12,-19,1
1589759852,2020-05-18 01:57,70.47,999.57,1025.47,215,10.14,5.02,-18,1
1589761056,2020-05-18 02:17,70.78,999.66,1025.57,215,9.96,4.91,-19,1
1589761356,2020-05-18 02:22,71.23,999.63,1025.53,215,9.86,4.90,-19,1
1589761656,2020-05-18 02:27,71.81,999.60,1025.50,215,9.79,4.95,-18,1
1589761957,2020-05-18 02:32,71.40,999.54,1025.44,215,9.73,4.81,-20,1
1589762258,2020-05-18 02:37,71.82,999.45,1025.35,215,9.66,4.83,-20,1
1589762559,2020-05-18 02:42,71.64,999.43,1025.33,215,9.63,4.77,-20,1
1589762860,2020-05-18 02:47,72.25,999.38,1025.28,215,9.44,4.71,-20,1
1589763160,2020-05-18 02:52,72.41,999.29,1025.19,215,9.34,4.64,-20,1
1589763460,2020-05-18 02:57,72.67,999.19,1025.09,215,9.29,4.64,-20,1
1589764060,2020-05-18 03:07,71.78,999.16,1025.07,215,9.18,4.36,-20,1
1589764361,2020-05-18 03:12,72.97,999.09,1025.00,215,9.16,4.58,-20,1
1589764662,2020-05-18 03:17,73.12,999.09,1024.99,215,9.09,4.54,-20,1
1589764962,2020-05-18 03:22,73.23,999.02,1024.93,215,9.04,4.51,-20,1
1589765263,2020-05-18 03:27,73.26,999.02,1024.93,215,8.92,4.40,-20,1
1589765563,2020-05-18 03:32,71.88,998.86,1024.77,215,9.00,4.21,-20,1
1589765863,2020-05-18 03:37,72.88,998.96,1024.86,215,8.98,4.38,-20,1
1589766164,2020-05-18 03:42,72.79,998.95,1024.85,215,8.98,4.37,-20,1
1589766465,2020-05-18 03:47,73.37,999.01,1024.92,215,8.91,4.41,-20,1
1589766766,2020-05-18 03:52,73.48,998.99,1024.89,215,8.86,4.39,-19,1
1589767069,2020-05-18 03:57,73.13,998.93,1024.83,215,8.81,4.27,-19,1
1589767669,2020-05-18 04:07,73.31,998.82,1024.72,215,8.79,4.29,-19,1
1589767970,2020-05-18 04:12,73.13,998.89,1024.80,215,8.77,4.23,-19,1
1589768270,2020-05-18 04:17,73.46,998.94,1024.85,215,8.56,4.09,-19,1
1589768571,2020-05-18 04:22,73.14,998.89,1024.80,215,8.54,4.01,-19,1
1589768872,2020-05-18 04:27,73.65,998.92,1024.82,215,8.49,4.06,-18,1
1589769173,2020-05-18 04:32,72.56,998.97,1024.87,215,8.48,3.84,-18,1
1589769474,2020-05-18 04:37,72.88,998.90,1024.81,215,8.39,3.82,-19,1
1589769774,2020-05-18 04:42,73.32,998.74,1024.65,215,8.32,3.83,-19,1
1589770075,2020-05-18 04:47,72.21,998.73,1024.64,215,8.35,3.65,-19,1
1589770376,2020-05-18 04:52,73.25,998.69,1024.60,215,8.27,3.77,-19,1
1589770677,2020-05-18 04:57,73.46,998.68,1024.58,215,8.25,3.79,-19,1
1589771278,2020-05-18 05:07,74.53,998.61,1024.51,215,8.13,3.88,-19,1
1589771579,2020-05-18 05:12,74.71,998.80,1024.71,215,8.17,3.96,-19,1
1589771879,2020-05-18 05:17,74.66,998.78,1024.68,215,8.21,3.98,-19,1
1589772183,2020-05-18 05:23,74.05,998.72,1024.62,215,8.28,3.94,-19,1
1589772483,2020-05-18 05:28,74.38,998.78,1024.69,215,8.40,4.12,-19,1
1589772783,2020-05-18 05:33,74.50,998.89,1024.79,215,8.46,4.20,-19,1
1589773083,2020-05-18 05:38,74.32,998.96,1024.86,215,8.63,4.33,-19,1
1589773385,2020-05-18 05:43,73.79,999.09,1024.99,215,8.77,4.36,-19,1
1589773686,2020-05-18 05:48,73.82,998.99,1024.90,215,8.95,4.54,-19,1
1589773987,2020-05-18 05:53,73.42,999.05,1024.96,215,9.14,4.65,-19,1
1589774288,2020-05-18 05:58,73.02,999.21,1025.12,215,9.36,4.78,-19,1
1589774892,2020-05-18 06:08,70.77,999.03,1024.94,215,9.88,4.83,-18,1
1589775191,2020-05-18 06:13,70.01,999.11,1025.02,215,10.08,4.87,-18,1
1589775492,2020-05-18 06:18,70.71,999.19,1025.10,215,10.26,5.18,-20,1
1589775792,2020-05-18 06:23,69.89,999.25,1025.15,215,10.53,5.28,-18,1
1589776092,2020-05-18 06:28,68.81,999.35,1025.25,215,10.75,5.26,-19,1
1589776393,2020-05-18 06:33,68.38,999.40,1025.30,215,10.92,5.34,-20,1
1589776693,2020-05-18 06:38,67.52,999.38,1025.29,215,11.30,5.52,-20,1
1589777294,2020-05-18 06:48,65.54,999.35,1025.26,215,11.90,5.66,-20,1
1589777595,2020-05-18 06:53,64.37,999.41,1025.31,215,12.18,5.67,-20,1
1589777895,2020-05-18 06:58,62.71,999.49,1025.39,215,12.45,5.55,-20,1
1589778196,2020-05-18 07:03,62.18,999.46,1025.36,215,12.65,5.61,-19,1
1589778497,2020-05-18 07:08,60.88,999.56,1025.47,215,12.79,5.44,-19,1
1589778798,2020-05-18 07:13,60.41,999.55,1025.45,215,13.12,5.64,-19,1
1589779098,2020-05-18 07:18,59.56,999.63,1025.53,215,13.33,5.63,-20,1
1589779398,2020-05-18 07:23,59.23,999.61,1025.51,215,13.39,5.61,-20,1
1589779698,2020-05-18 07:28,59.36,999.67,1025.58,215,13.54,5.78,-20,1
1589779999,2020-05-18 07:33,58.33,999.65,1025.55,215,13.62,5.61,-19,1
1589780300,2020-05-18 07:38,58.19,999.61,1025.51,215,13.74,5.68,-19,1
1589780601,2020-05-18 07:43,58.13,999.63,1025.53,215,13.85,5.77,-19,1
1589780901,2020-05-18 07:48,57.61,999.62,1025.52,215,13.71,5.51,-19,1
1589781202,2020-05-18 07:53,57.03,999.62,1025.52,215,14.11,5.74,-19,1
1589781503,2020-05-18 07:58,55.65,999.37,1025.27,215,14.44,5.69,-19,1
1589781803,2020-05-18 08:03,55.07,999.64,1025.54,215,14.55,5.65,-17,1
1589782104,2020-05-18 08:08,55.39,999.69,1025.60,215,14.64,5.81,-19,1
1589782405,2020-05-18 08:13,52.94,999.71,1025.61,215,14.99,5.49,-19,1
1589782706,2020-05-18 08:18,52.47,999.77,1025.67,215,15.09,5.45,-18,1
1589783006,2020-05-18 08:23,51.82,999.63,1025.53,215,15.23,5.40,-19,1
1589783307,2020-05-18 08:28,51.81,999.73,1025.63,215,15.32,5.48,-19,1
1589783607,2020-05-18 08:33,50.66,999.68,1025.59,215,15.70,5.51,-19,1
1589783908,2020-05-18 08:38,50.38,999.67,1025.57,215,15.69,5.42,-19,1
1589784208,2020-05-18 08:43,47.06,999.71,1025.62,215,15.89,4.62,-19,1
1589784508,2020-05-18 08:48,46.17,999.58,1025.48,215,16.07,4.52,-19,1
1589784809,2020-05-18 08:53,47.13,999.75,1025.65,215,15.98,4.73,-19,1
1589785109,2020-05-18 08:58,46.69,999.74,1025.64,215,16.10,4.70,-19,1
1589785410,2020-05-18 09:03,45.40,999.55,1025.45,215,16.33,4.51,-18,1
1589785711,2020-05-18 09:08,45.19,999.63,1025.53,215,16.37,4.48,-18,1
1589786012,2020-05-18 09:13,43.26,999.74,1025.65,215,16.59,4.06,-18,1
1589786312,2020-05-18 09:18,43.52,999.73,1025.64,215,16.67,4.22,-18,1
1589786613,2020-05-18 09:23,42.90,999.74,1025.65,215,16.75,4.09,-18,1
1589786914,2020-05-18 09:28,42.80,999.71,1025.61,215,16.94,4.23,-18,1
1589787214,2020-05-18 09:33,42.03,999.77,1025.67,215,17.08,4.09,-18,1
1589787516,2020-05-18 09:38,40.83,999.76,1025.66,215,17.25,3.83,-18,1
1589787817,2020-05-18 09:43,40.27,999.74,1025.65,215,17.39,3.76,-18,1
1589788117,2020-05-18 09:48,41.59,999.70,1025.60,215,17.52,4.34,-18,1
1589788417,2020-05-18 09:53,41.57,999.76,1025.66,215,17.61,4.41,-18,1
1589788718,2020-05-18 09:58,41.15,999.82,1025.72,215,17.72,4.37,-19,1
1589789019,2020-05-18 10:03,40.30,999.82,1025.72,215,17.98,4.30,-18,1
1589789320,2020-05-18 10:08,39.29,999.79,1025.69,215,18.12,4.07,-19,1
1589789621,2020-05-18 10:13,38.09,999.83,1025.73,215,18.06,3.57,-19,1
1589789922,2020-05-18 10:18,37.96,999.83,1025.74,215,18.21,3.66,-19,1
1589790523,2020-05-18 10:28,37.54,999.27,1025.17,215,18.43,3.70,-19,1
1589790824,2020-05-18 10:33,38.37,999.73,1025.63,215,18.48,4.05,-19,1
1589791125,2020-05-18 10:38,37.04,999.58,1025.48,215,18.76,3.80,-18,1
1589791426,2020-05-18 10:43,37.71,999.67,1025.58,215,18.66,3.96,-19,1
1589791727,2020-05-18 10:48,36.17,999.63,1025.53,215,19.00,3.68,-19,1
1589792028,2020-05-18 10:53,35.89,999.68,1025.58,215,18.99,3.56,-19,1
1589792329,2020-05-18 10:58,36.87,999.59,1025.49,215,19.00,3.95,-20,1
1589792630,2020-05-18 11:03,34.63,999.66,1025.57,215,19.42,3.43,-15,1
1589792931,2020-05-18 11:08,35.14,999.60,1025.50,215,19.39,3.61,-15,1
1589793533,2020-05-18 11:18,36.68,999.61,1025.51,215,19.49,4.31,-15,1
1589793834,2020-05-18 11:23,35.82,999.62,1025.52,215,19.65,4.11,-15,1
1589794134,2020-05-18 11:28,35.84,999.51,1025.41,215,19.79,4.24,-16,1
1589794438,2020-05-18 11:33,35.51,999.21,1025.11,215,19.82,4.14,-16,1
1589795040,2020-05-18 11:44,33.79,999.49,1025.40,215,20.17,3.74,-16,1
1589795340,2020-05-18 11:49,33.74,999.51,1025.42,215,20.21,3.75,-16,1
1589795641,2020-05-18 11:54,32.73,999.37,1025.28,215,20.59,3.66,-16,1
1589795945,2020-05-18 11:59,33.68,999.27,1025.18,215,20.45,3.94,-16,1
1589796245,2020-05-18 12:04,32.86,999.30,1025.21,215,20.63,3.75,-18,1
1589796847,2020-05-18 12:14,31.86,998.91,1024.82,215,20.51,3.21,-18,1
1589797151,2020-05-18 12:19,33.19,998.88,1024.79,215,20.73,3.98,-18,1
1589797451,2020-05-18 12:24,34.04,999.11,1025.02,215,20.69,4.30,-18,1
1589797752,2020-05-18 12:29,33.11,999.10,1025.00,215,20.86,4.06,-18,1
1589798055,2020-05-18 12:34,31.50,999.05,1024.96,215,21.14,3.59,-18,1
1589798356,2020-05-18 12:39,32.29,999.05,1024.95,215,20.98,3.80,-18,1
1589798658,2020-05-18 12:44,33.09,999.03,1024.93,215,21.18,4.33,-18,1
1589798959,2020-05-18 12:49,32.85,999.03,1024.94,215,21.31,4.34,-18,1
1589799260,2020-05-18 12:54,32.17,999.05,1024.95,215,21.47,4.18,-18,1
1589799560,2020-05-18 12:59,31.26,998.87,1024.77,215,21.59,3.88,-18,1
1589799861,2020-05-18 13:04,31.75,998.98,1024.89,215,21.49,4.01,-19,1
1589800162,2020-05-18 13:09,32.24,999.03,1024.93,215,21.48,4.22,-19,1
1589800463,2020-05-18 13:14,32.47,998.96,1024.87,215,21.50,4.34,-19,1
1589800766,2020-05-18 13:19,31.34,998.87,1024.78,215,21.61,3.93,-19,1
1589801067,2020-05-18 13:24,30.40,998.90,1024.81,215,21.58,3.47,-19,1
1589801368,2020-05-18 13:29,30.62,998.84,1024.74,215,21.49,3.49,-19,1
1589801969,2020-05-18 13:39,31.53,998.87,1024.77,215,21.32,3.76,-19,1
1589802271,2020-05-18 13:44,31.57,998.40,1024.30,215,21.14,3.62,-19,1
1589802872,2020-05-18 13:54,31.98,998.72,1024.62,215,21.58,4.19,-20,1
1589803175,2020-05-18 13:59,31.27,998.70,1024.60,215,21.83,4.09,-19,1
1589803476,2020-05-18 14:04,31.26,998.81,1024.71,215,21.95,4.19,-18,1
1589803776,2020-05-18 14:09,31.48,998.62,1024.52,215,21.95,4.29,-19,1
1589804081,2020-05-18 14:14,31.05,998.60,1024.50,215,22.11,4.23,-19,1
1589804380,2020-05-18 14:19,29.22,998.66,1024.57,215,22.49,3.70,-18,1
1589804681,2020-05-18 14:24,29.77,998.58,1024.48,215,22.28,3.78,-17,1
1589804982,2020-05-18 14:29,30.53,998.63,1024.53,215,22.21,4.08,-18,1
1589805283,2020-05-18 14:34,30.21,998.59,1024.49,215,22.26,3.97,-18,1
1589805584,2020-05-18 14:39,30.28,998.62,1024.52,215,22.27,4.01,-18,1
1589805885,2020-05-18 14:44,30.62,998.52,1024.42,215,22.39,4.28,-18,1
1589806186,2020-05-18 14:49,29.50,998.55,1024.45,215,22.45,3.80,-18,1
1589806487,2020-05-18 14:54,30.25,998.53,1024.43,215,22.31,4.03,-18,1
1589806788,2020-05-18 14:59,29.99,998.55,1024.45,215,22.33,3.93,-18,1
1589807088,2020-05-18 15:04,30.57,998.67,1024.57,215,22.21,4.10,-18,1
1589807389,2020-05-18 15:09,30.18,998.59,1024.50,215,22.16,3.87,-18,1
1589807690,2020-05-18 15:14,30.31,998.48,1024.38,215,22.22,3.98,-18,1
1589807991,2020-05-18 15:19,29.64,998.42,1024.32,215,22.41,3.83,-18,1
1589808292,2020-05-18 15:24,30.01,998.39,1024.29,215,22.66,4.22,-18,1
1589808593,2020-05-18 15:29,28.87,998.51,1024.41,215,23.13,4.08,-18,1
1589808894,2020-05-18 15:34,27.45,998.41,1024.31,215,23.41,3.60,-18,1
1589809195,2020-05-18 15:39,28.40,998.37,1024.28,215,22.86,3.61,-18,1
1589809495,2020-05-18 15:44,29.40,998.42,1024.33,215,23.01,4.23,-18,1
1589810097,2020-05-18 15:54,28.67,998.29,1024.19,215,23.73,4.49,-18,1
1589810400,2020-05-18 16:00,28.82,998.37,1024.27,215,24.04,4.84,-18,1
1589810700,2020-05-18 16:05,27.09,998.37,1024.28,215,24.44,4.29,-17,1
1589811305,2020-05-18 16:15,29.12,998.32,1024.23,215,24.04,4.99,-17,1
1589811610,2020-05-18 16:20,28.73,998.30,1024.20,215,23.87,4.64,-18,1
1589811909,2020-05-18 16:25,29.27,998.26,1024.16,215,24.00,5.02,-18,1
1589812210,2020-05-18 16:30,28.14,998.30,1024.21,215,23.78,4.27,-18,1
1589812511,2020-05-18 16:35,29.07,998.03,1023.93,215,23.58,4.56,-18,1
1589812814,2020-05-18 16:40,29.51,997.82,1023.72,215,23.64,4.83,-17,1
1589813120,2020-05-18 16:45,29.68,997.89,1023.79,215,23.22,4.55,-18,1
1589813419,2020-05-18 16:50,29.03,997.77,1023.67,215,23.19,4.21,-18,1
1589814022,2020-05-18 17:00,29.22,997.71,1023.61,215,23.16,4.27,-18,1
1589814323,2020-05-18 17:05,29.99,997.61,1023.51,215,23.01,4.52,-16,1
1589814925,2020-05-18 17:15,30.83,997.54,1023.45,215,22.93,4.84,-17,1
1589815226,2020-05-18 17:20,30.24,997.51,1023.41,215,23.15,4.76,-17,1
1589815830,2020-05-18 17:30,30.22,997.42,1023.33,215,22.96,4.58,-18,1
1589816133,2020-05-18 17:35,28.46,997.49,1023.39,215,23.21,3.94,-17,1
1589816434,2020-05-18 17:40,28.89,997.39,1023.30,215,22.64,3.66,-17,1
1589816735,2020-05-18 17:45,29.86,997.31,1023.22,215,22.65,4.14,-21,1
1589817036,2020-05-18 17:50,29.21,997.20,1023.10,215,22.88,4.03,-17,1
1589817337,2020-05-18 17:55,29.80,997.26,1023.17,215,22.79,4.23,-18,1
1589817637,2020-05-18 18:00,30.25,997.24,1023.15,215,22.70,4.37,-17,1
1589817938,2020-05-18 18:05,30.23,997.17,1023.07,215,22.78,4.43,-20,1
1589818239,2020-05-18 18:10,29.68,997.15,1023.05,215,22.68,4.08,-22,1
1589818542,2020-05-18 18:15,29.72,997.09,1022.99,215,22.54,3.98,-20,1
1589818843,2020-05-18 18:20,30.66,997.09,1022.99,215,22.39,4.30,-20,1
1589819143,2020-05-18 18:25,30.45,997.10,1023.00,215,22.37,4.18,-20,1
1589819444,2020-05-18 18:30,30.88,997.10,1023.01,215,22.19,4.22,-20,1
1589819745,2020-05-18 18:35,31.00,997.14,1023.04,215,22.06,4.17,-21,1
1589820046,2020-05-18 18:40,30.68,997.17,1023.07,215,22.21,4.15,-21,1
1589820346,2020-05-18 18:45,31.46,997.06,1022.96,215,22.18,4.48,-20,1
1589820646,2020-05-18 18:50,30.99,997.11,1023.01,215,22.19,4.27,-21,1
1589821248,2020-05-18 19:00,31.49,997.05,1022.96,215,22.27,4.57,-21,1
1589821549,2020-05-18 19:05,31.95,997.06,1022.96,215,22.28,4.79,-17,1
1589821850,2020-05-18 19:10,32.01,997.09,1022.99,215,22.21,4.76,-17,1
1589822152,2020-05-18 19:15,31.98,997.14,1023.04,215,22.06,4.61,-18,1
1589822453,2020-05-18 19:20,32.18,997.13,1023.03,215,21.79,4.46,-19,1
1589822754,2020-05-18 19:25,32.97,997.06,1022.96,215,21.65,4.69,-18,1
1589823055,2020-05-18 19:30,33.50,997.04,1022.94,215,21.47,4.76,-18,1
1589823355,2020-05-18 19:35,33.87,997.09,1022.99,215,21.34,4.80,-18,1
1589823656,2020-05-18 19:40,34.23,997.14,1023.04,215,21.19,4.82,-18,1
1589823957,2020-05-18 19:45,34.79,997.14,1023.04,215,20.99,4.88,-18,1
1589824258,2020-05-18 19:50,38.06,997.18,1023.09,215,20.82,6.02,-18,1
1589824558,2020-05-18 19:55,39.23,997.20,1023.11,215,20.57,6.24,-18,1
1589824858,2020-05-18 20:00,40.99,997.19,1023.10,215,20.34,6.67,-18,1
1589825162,2020-05-18 20:06,43.11,997.14,1023.04,215,20.03,7.12,-19,1
1589825462,2020-05-18 20:11,42.79,997.24,1023.15,215,19.73,6.74,-19,1
1589825763,2020-05-18 20:16,43.17,997.27,1023.17,215,19.46,6.63,-19,1
1589826064,2020-05-18 20:21,44.66,997.31,1023.21,215,19.20,6.89,-19,1
1589826365,2020-05-18 20:26,45.77,997.41,1023.32,215,18.99,7.05,-19,1
1589826666,2020-05-18 20:31,45.82,997.46,1023.36,215,18.80,6.90,-19,1
1589827567,2020-05-18 20:46,47.59,997.56,1023.47,215,18.29,6.98,-18,1
1589827868,2020-05-18 20:51,49.43,997.59,1023.50,215,18.07,7.33,-18,1
1589828169,2020-05-18 20:56,50.43,997.63,1023.53,215,17.98,7.55,-18,1
1589828470,2020-05-18 21:01,50.95,997.70,1023.61,215,17.82,7.55,-18,1
1589828770,2020-05-18 21:06,51.36,997.71,1023.62,215,17.69,7.55,-15,1
1589829071,2020-05-18 21:11,52.86,997.72,1023.62,215,17.57,7.86,-15,1
1589829372,2020-05-18 21:16,53.05,997.75,1023.65,215,17.44,7.79,-15,1
1589830275,2020-05-18 21:31,54.77,997.84,1023.74,215,17.08,7.92,-16,1
1589830576,2020-05-18 21:36,55.44,997.91,1023.82,215,16.92,7.95,-16,1
1589830876,2020-05-18 21:41,56.35,997.89,1023.79,215,16.80,8.08,-16,1
1589831177,2020-05-18 21:46,57.31,997.79,1023.69,215,16.66,8.20,-16,1
1589831478,2020-05-18 21:51,57.42,997.79,1023.70,215,16.59,8.16,-16,1
1589831779,2020-05-18 21:56,57.68,997.84,1023.74,215,16.50,8.14,-16,1
1589832080,2020-05-18 22:01,57.08,997.85,1023.76,215,16.43,7.92,-15,1
1589832381,2020-05-18 22:06,57.66,997.81,1023.72,215,16.29,7.94,-17,1
1589832681,2020-05-18 22:11,58.41,997.81,1023.71,215,16.18,8.03,-17,1
1589832982,2020-05-18 22:16,58.67,997.70,1023.61,215,16.11,8.03,-17,1
1589833283,2020-05-18 22:21,59.18,997.75,1023.65,215,15.98,8.03,-17,1
1589833584,2020-05-18 22:26,58.43,997.65,1023.55,215,15.97,7.84,-17,1
1589833885,2020-05-18 22:31,59.78,997.71,1023.61,215,15.87,8.08,-18,1
1589834186,2020-05-18 22:36,59.49,997.68,1023.59,215,15.85,7.99,-18,1
1589834487,2020-05-18 22:41,60.00,997.67,1023.58,215,15.78,8.05,-17,1
1589834788,2020-05-18 22:46,60.00,997.66,1023.57,215,15.69,7.96,-18,1
1589835089,2020-05-18 22:51,60.14,997.59,1023.49,215,15.58,7.89,-18,1
1589835390,2020-05-18 22:56,59.35,997.62,1023.52,215,15.51,7.63,-17,1
1589835690,2020-05-18 23:01,59.96,997.62,1023.53,215,15.46,7.73,-17,1
1589835992,2020-05-18 23:06,60.04,997.58,1023.48,215,15.36,7.66,-17,1
1589836293,2020-05-18 23:11,60.07,997.55,1023.45,215,15.30,7.61,-18,1
1589836594,2020-05-18 23:16,59.61,997.52,1023.43,215,15.27,7.47,-18,1
1589836895,2020-05-18 23:21,60.12,997.39,1023.29,215,15.18,7.51,-18,1
1589837196,2020-05-18 23:26,60.39,997.46,1023.36,215,15.09,7.49,-18,1
1589837497,2020-05-18 23:31,60.95,997.48,1023.38,215,14.99,7.53,-18,1
1589837797,2020-05-18 23:36,61.00,997.46,1023.36,215,14.87,7.43,-17,1
1589838098,2020-05-18 23:41,61.15,997.45,1023.35,215,14.80,7.40,-17,1
1589838399,2020-05-18 23:46,61.49,997.46,1023.36,215,14.76,7.45,-17,1
1589838700,2020-05-18 23:51,61.32,997.48,1023.38,215,14.75,7.40,-17,1
1589839001,2020-05-18 23:56,61.72,997.50,1023.40,215,14.67,7.41,-17,1
