1578351612,2020-01-07 00:00,55.51,1002.47,1028.25,214,1.90,-6.07,-23,1
1578351672,2020-01-07 00:01,55.93,1002.50,1028.28,214,1.90,-5.97,-20,1
1578351732,2020-01-07 00:02,56.11,1002.44,1028.22,214,1.91,-5.92,-21,1
1578351792,2020-01-07 00:03,56.15,1002.49,1028.27,214,1.91,-5.91,-19,1
1578351853,2020-01-07 00:04,56.52,1002.44,1028.22,214,1.94,-5.80,-21,1
1578351913,2020-01-07 00:05,55.53,1002.40,1028.19,214,1.95,-6.02,-22,1
1578351973,2020-01-07 00:06,56.08,1002.44,1028.22,214,1.96,-5.88,-23,1
1578352034,2020-01-07 00:07,55.89,1002.40,1028.18,214,1.98,-5.90,-20,1
1578352094,2020-01-07 00:08,55.61,1002.47,1028.26,214,1.95,-6.00,-17,1
1578352154,2020-01-07 00:09,56.47,1002.41,1028.19,214,1.97,-5.78,-21,1
1578352215,2020-01-07 00:10,56.34,1002.37,1028.15,214,1.92,-5.86,-21,1
1578352275,2020-01-07 00:11,55.55,1002.42,1028.21,214,1.94,-6.02,-19,1
1578352335,2020-01-07 00:12,55.33,1002.48,1028.26,214,1.92,-6.09,-20,1
1578352398,2020-01-07 00:13,55.46,1002.41,1028.20,214,1.94,-6.04,-20,1
1578352459,2020-01-07 00:14,55.65,1002.42,1028.21,214,1.92,-6.02,-22,1
1578352519,2020-01-07 00:15,55.63,1002.44,1028.22,214,1.94,-6.00,-20,1
1578352579,2020-01-07 00:16,56.16,1002.37,1028.15,214,1.92,-5.90,-22,1
1578352640,2020-01-07 00:17,56.03,1002.40,1028.19,214,1.91,-5.94,-22,1
1578352700,2020-01-07 00:18,56.02,1002.38,1028.17,214,1.89,-5.96,-20,1
1578352760,2020-01-07 00:19,55.79,1002.40,1028.18,214,1.89,-6.01,-18,1
1578352820,2020-01-07 00:20,56.20,1002.29,1028.08,214,1.81,-5.99,-18,1
1578352881,2020-01-07 00:21,56.19,1002.37,1028.15,214,1.81,-5.99,-22,1
1578352941,2020-01-07 00:22,56.40,1002.36,1028.14,214,1.77,-5.98,-20,1
1578353001,2020-01-07 00:23,56.28,1002.30,1028.08,214,1.71,-6.07,-22,1
1578353062,2020-01-07 00:24,56.24,1002.33,1028.11,214,1.70,-6.09,-20,1
1578353122,2020-01-07 00:25,56.10,1002.35,1028.13,214,1.77,-6.05,-23,1
1578353182,2020-01-07 00:26,56.34,1002.32,1028.11,214,1.78,-5.99,-20,1
1578353242,2020-01-07 00:27,56.68,1002.36,1028.15,214,1.81,-5.88,-21,1
1578353303,2020-01-07 00:28,57.20,1002.38,1028.16,214,1.80,-5.77,-20,1
1578353363,2020-01-07 00:29,57.17,1002.36,1028.14,214,1.82,-5.76,-17,1
1578353423,2020-01-07 00:30,56.53,1002.36,1028.14,214,1.79,-5.93,-21,1
1578353484,2020-01-07 00:31,56.53,1002.25,1028.03,214,1.80,-5.92,-21,1
1578353544,2020-01-07 00:32,56.50,1002.28,1028.06,214,1.78,-5.95,-22,1
1578353604,2020-01-07 00:33,56.23,1002.33,1028.11,214,1.82,-5.97,-20,1
1578353664,2020-01-07 00:34,56.20,1002.27,1028.05,214,1.80,-6.00,-20,1
1578353725,2020-01-07 00:35,56.51,1002.28,1028.07,214,1.80,-5.93,-21,1
1578353785,2020-01-07 00:36,56.89,1002.23,1028.01,214,1.78,-5.86,-22,1
1578353845,2020-01-07 00:37,56.65,1002.19,1027.97,214,1.78,-5.91,-22,1
1578353909,2020-01-07 00:38,57.51,1002.26,1028.04,214,1.77,-5.73,-24,1
1578353969,2020-01-07 00:39,57.22,1002.18,1027.96,214,1.77,-5.79,-23,1
1578354029,2020-01-07 00:40,57.20,1002.26,1028.05,214,1.78,-5.79,-18,1
1578354089,2020-01-07 00:41,56.17,1002.22,1028.01,214,1.79,-6.02,-22,1
1578354150,2020-01-07 00:42,55.89,1002.23,1028.01,214,1.77,-6.10,-22,1
1578354210,2020-01-07 00:43,55.91,1002.20,1027.98,214,1.77,-6.10,-21,1
1578354270,2020-01-07 00:44,55.97,1002.22,1028.01,214,1.77,-6.08,-21,1
1578354330,2020-01-07 00:45,56.23,1002.18,1027.97,214,1.76,-6.03,-19,1
1578354391,2020-01-07 00:46,56.50,1002.23,1028.02,214,1.77,-5.96,-18,1
1578354451,2020-01-07 00:47,56.65,1002.23,1028.01,214,1.72,-5.97,-21,1
1578354511,2020-01-07 00:48,57.15,1002.21,1027.99,214,1.74,-5.84,-23,1
1578354572,2020-01-07 00:49,57.50,1002.23,1028.02,214,1.75,-5.75,-20,1
1578354632,2020-01-07 00:50,57.39,1002.21,1028.00,214,1.61,-5.90,-22,1
1578354692,2020-01-07 00:51,57.39,1002.23,1028.02,214,1.64,-5.88,-22,1
1578354752,2020-01-07 00:52,57.53,1002.14,1027.93,214,1.52,-5.96,-19,1
1578354813,2020-01-07 00:53,58.17,1002.18,1027.96,214,1.37,-5.95,-22,1
1578354873,2020-01-07 00:54,58.24,1002.14,1027.93,214,1.36,-5.95,-19,1
1578354933,2020-01-07 00:55,58.58,1002.16,1027.94,214,1.41,-5.82,-20,1
1578354994,2020-01-07 00:56,58.33,1002.11,1027.89,214,1.46,-5.83,-18,1
1578355054,2020-01-07 00:57,58.45,1002.14,1027.92,214,1.51,-5.76,-20,1
1578355114,2020-01-07 00:58,58.72,1002.13,1027.91,214,1.48,-5.73,-21,1
1578355174,2020-01-07 00:59,58.73,1002.12,1027.90,214,1.51,-5.69,-20,1
1578355235,2020-01-07 01:00,58.09,1002.16,1027.94,214,1.54,-5.81,-20,1
1578355295,2020-01-07 01:01,58.32,1002.11,1027.90,214,1.52,-5.78,-22,1
1578355355,2020-01-07 01:02,58.62,1002.09,1027.87,214,1.52,-5.71,-21,1
1578355416,2020-01-07 01:03,58.43,1002.04,1027.82,214,1.51,-5.76,-19,1
1578355476,2020-01-07 01:04,57.79,1002.06,1027.84,214,1.50,-5.92,-22,1
1578355536,2020-01-07 01:05,58.05,1002.14,1027.92,214,1.47,-5.88,-22,1
1578355597,2020-01-07 01:06,58.27,1002.11,1027.89,214,1.36,-5.94,-19,1
1578355657,2020-01-07 01:07,58.05,1002.09,1027.87,214,1.25,-6.09,-20,1
1578355717,2020-01-07 01:08,58.47,1002.19,1027.98,214,1.00,-6.23,-20,1
1578355777,2020-01-07 01:09,58.61,1002.11,1027.89,214,0.97,-6.23,-19,1
1578355838,2020-01-07 01:10,58.14,1002.15,1027.93,214,1.07,-6.24,-21,1
1578355898,2020-01-07 01:11,58.32,1002.09,1027.87,214,1.11,-6.16,-19,1
1578355958,2020-01-07 01:12,58.17,1002.03,1027.81,214,1.14,-6.17,-20,1
1578356019,2020-01-07 01:13,58.24,1002.08,1027.86,214,1.26,-6.04,-19,1
1578356079,2020-01-07 01:14,58.78,1002.07,1027.86,214,1.29,-5.89,-19,1
1578356139,2020-01-07 01:15,58.54,1002.08,1027.86,214,1.32,-5.92,-19,1
1578356200,2020-01-07 01:16,58.00,1002.07,1027.86,214,1.31,-6.05,-21,1
1578356263,2020-01-07 01:17,57.74,1002.02,1027.80,214,1.36,-6.06,-22,1
1578356323,2020-01-07 01:18,57.97,1002.06,1027.84,214,1.37,-6.00,-21,1
1578356383,2020-01-07 01:19,58.23,1002.08,1027.86,214,1.32,-5.99,-20,1
1578356443,2020-01-07 01:20,58.44,1002.08,1027.86,214,1.40,-5.86,-21,1
1578356503,2020-01-07 01:21,58.51,1002.02,1027.80,214,1.42,-5.83,-20,1
1578356563,2020-01-07 01:22,58.59,1002.06,1027.84,214,1.42,-5.81,-21,1
1578356623,2020-01-07 01:23,58.37,1002.07,1027.86,214,1.41,-5.87,-20,1
1578356683,2020-01-07 01:24,57.98,1002.10,1027.88,214,1.44,-5.93,-21,1
1578356744,2020-01-07 01:25,58.03,1002.07,1027.86,214,1.43,-5.93,-20,1
1578356804,2020-01-07 01:26,57.98,1002.08,1027.86,214,1.40,-5.97,-20,1
1578356864,2020-01-07 01:27,58.10,1002.06,1027.85,214,1.40,-5.94,-19,1
1578356924,2020-01-07 01:28,57.90,1002.00,1027.79,214,1.39,-5.99,-19,1
1578356984,2020-01-07 01:29,58.36,1002.04,1027.82,214,1.37,-5.91,-19,1
1578357044,2020-01-07 01:30,57.51,1002.02,1027.81,214,1.37,-6.10,-20,1
1578357104,2020-01-07 01:31,57.56,1001.99,1027.77,214,1.35,-6.11,-19,1
1578357164,2020-01-07 01:32,57.20,1002.01,1027.79,214,1.38,-6.16,-21,1
1578357224,2020-01-07 01:33,57.20,1001.96,1027.74,214,1.37,-6.17,-22,1
1578357284,2020-01-07 01:34,56.92,1001.96,1027.74,214,1.37,-6.24,-19,1
1578357344,2020-01-07 01:35,56.85,1001.91,1027.69,214,1.35,-6.27,-21,1
1578357404,2020-01-07 01:36,57.23,1002.03,1027.81,214,1.35,-6.18,-21,1
1578357465,2020-01-07 01:37,57.31,1002.01,1027.79,214,1.33,-6.19,-19,1
1578357525,2020-01-07 01:38,58.04,1002.07,1027.85,214,1.34,-6.01,-21,1
1578357585,2020-01-07 01:39,57.60,1002.03,1027.81,214,1.31,-6.14,-21,1
1578357645,2020-01-07 01:40,57.54,1002.06,1027.84,214,1.32,-6.14,-23,1
1578357705,2020-01-07 01:41,57.36,1002.05,1027.83,214,1.33,-6.17,-21,1
1578357765,2020-01-07 01:42,56.75,1002.04,1027.83,214,1.31,-6.33,-22,1
1578357825,2020-01-07 01:43,57.00,1002.02,1027.80,214,1.33,-6.26,-19,1
1578357885,2020-01-07 01:44,56.95,1002.05,1027.83,214,1.32,-6.28,-17,1
1578357945,2020-01-07 01:45,56.68,1002.00,1027.78,214,1.28,-6.38,-20,1
1578358069,2020-01-07 01:47,57.43,1001.94,1027.72,214,1.30,-6.19,-18,1
1578358129,2020-01-07 01:48,57.53,1001.95,1027.73,214,1.24,-6.22,-20,1
1578358189,2020-01-07 01:49,57.25,1002.00,1027.78,214,1.13,-6.39,-20,1
1578358250,2020-01-07 01:50,57.16,1001.98,1027.77,214,1.03,-6.50,-20,1
1578358310,2020-01-07 01:51,57.46,1002.04,1027.83,214,0.78,-6.67,-22,1
1578358370,2020-01-07 01:52,57.57,1002.06,1027.84,214,0.68,-6.74,-19,1
1578358430,2020-01-07 01:53,58.13,1002.03,1027.82,214,0.48,-6.80,-20,1
1578358491,2020-01-07 01:54,58.02,1002.04,1027.82,214,0.52,-6.79,-18,1
1578358551,2020-01-07 01:55,58.70,1002.03,1027.81,214,0.27,-6.87,-19,1
1578358611,2020-01-07 01:56,58.63,1002.03,1027.81,214,0.20,-6.95,-22,1
1578358672,2020-01-07 01:57,58.84,1001.90,1027.68,214,0.10,-7.00,-19,1
1578358732,2020-01-07 01:58,59.05,1001.99,1027.77,214,0.01,-7.04,-18,1
1578358792,2020-01-07 01:59,59.35,1001.98,1027.76,214,-0.04,-7.02,-18,1
1578358852,2020-01-07 02:00,59.16,1001.95,1027.74,214,0.07,-6.96,-20,1
1578358913,2020-01-07 02:01,59.62,1001.95,1027.73,214,0.03,-6.89,-21,1
1578358973,2020-01-07 02:02,59.45,1001.88,1027.66,214,-0.09,-7.04,-22,1
1578359033,2020-01-07 02:03,59.38,1001.88,1027.67,214,-0.03,-7.00,-21,1
1578359094,2020-01-07 02:04,58.78,1001.88,1027.66,214,0.20,-6.92,-20,1
1578359154,2020-01-07 02:05,58.67,1001.90,1027.68,214,0.21,-6.93,-19,1
1578359214,2020-01-07 02:06,58.29,1001.88,1027.67,214,0.33,-6.90,-18,1
1578359274,2020-01-07 02:07,57.95,1001.91,1027.69,214,0.35,-6.96,-21,1
1578359335,2020-01-07 02:08,57.94,1001.85,1027.63,214,0.35,-6.96,-21,1
1578359395,2020-01-07 02:09,57.69,1001.83,1027.61,214,0.41,-6.96,-18,1
1578359455,2020-01-07 02:10,57.57,1001.79,1027.57,214,0.46,-6.94,-22,1
1578359516,2020-01-07 02:11,57.36,1001.80,1027.58,214,0.47,-6.98,-20,1
1578359576,2020-01-07 02:12,57.25,1001.67,1027.45,214,0.40,-7.07,-18,1
1578359636,2020-01-07 02:13,57.04,1001.78,1027.56,214,0.45,-7.07,-22,1
1578359696,2020-01-07 02:14,56.92,1001.77,1027.55,214,0.39,-7.16,-23,1
1578359757,2020-01-07 02:15,57.32,1001.71,1027.50,214,0.25,-7.20,-20,1
1578359817,2020-01-07 02:16,57.48,1001.76,1027.54,214,0.22,-7.19,-22,1
1578359877,2020-01-07 02:17,58.05,1001.72,1027.50,214,0.05,-7.22,-22,1
1578359938,2020-01-07 02:18,58.63,1001.65,1027.44,214,-0.09,-7.23,-19,1
1578359998,2020-01-07 02:19,58.75,1001.71,1027.50,214,-0.04,-7.15,-20,1
1578360058,2020-01-07 02:20,58.63,1001.73,1027.51,214,0.04,-7.10,-21,1
1578360119,2020-01-07 02:21,58.66,1001.69,1027.48,214,-0.02,-7.15,-22,1
1578360179,2020-01-07 02:22,58.93,1001.68,1027.47,214,-0.01,-7.08,-22,1
1578360239,2020-01-07 02:23,58.60,1001.70,1027.48,214,0.07,-7.08,-18,1
1578360299,2020-01-07 02:24,58.64,1001.69,1027.47,214,0.04,-7.10,-20,1
1578360360,2020-01-07 02:26,58.48,1001.66,1027.44,214,0.13,-7.05,-21,1
1578360420,2020-01-07 02:27,58.66,1001.66,1027.45,214,0.01,-7.12,-21,1
1578360480,2020-01-07 02:28,58.78,1001.62,1027.40,214,-0.07,-7.17,-19,1
1578360541,2020-01-07 02:29,58.76,1001.52,1027.30,214,-0.03,-7.14,-21,1
1578360601,2020-01-07 02:30,58.59,1001.47,1027.26,214,-0.03,-7.18,-19,1
1578360661,2020-01-07 02:31,58.63,1001.56,1027.34,214,0.05,-7.09,-18,1
1578360721,2020-01-07 02:32,58.65,1001.51,1027.29,214,0.02,-7.12,-19,1
1578360782,2020-01-07 02:33,58.52,1001.52,1027.31,214,0.08,-7.09,-20,1
1578360842,2020-01-07 02:34,58.72,1001.46,1027.24,214,0.02,-7.10,-18,1
1578360902,2020-01-07 02:35,58.47,1001.48,1027.27,214,0.12,-7.06,-22,1
1578360963,2020-01-07 02:36,58.24,1001.46,1027.24,214,0.23,-7.01,-21,1
1578361023,2020-01-07 02:37,58.74,1001.43,1027.22,214,0.26,-6.87,-20,1
1578361083,2020-01-07 02:38,58.59,1001.45,1027.23,214,0.37,-6.80,-20,1
1578361144,2020-01-07 02:39,58.48,1001.40,1027.18,214,0.41,-6.79,-21,1
1578361204,2020-01-07 02:40,57.91,1001.37,1027.15,214,0.43,-6.90,-22,1
1578361264,2020-01-07 02:41,57.78,1001.33,1027.12,214,0.47,-6.89,-21,1
1578361324,2020-01-07 02:42,58.39,1001.32,1027.10,214,0.45,-6.77,-20,1
1578361385,2020-01-07 02:43,57.77,1001.34,1027.12,214,0.48,-6.88,-22,1
1578361445,2020-01-07 02:44,57.75,1001.34,1027.13,214,0.45,-6.91,-20,1
1578361505,2020-01-07 02:45,57.66,1001.34,1027.13,214,0.49,-6.90,-18,1
1578361565,2020-01-07 02:46,57.34,1001.33,1027.11,214,0.47,-6.99,-19,1
1578361626,2020-01-07 02:47,56.93,1001.32,1027.11,214,0.48,-7.07,-21,1
1578361686,2020-01-07 02:48,57.43,1001.35,1027.13,214,0.49,-6.95,-21,1
1578361746,2020-01-07 02:49,57.72,1001.35,1027.14,214,0.51,-6.86,-23,1
1578361807,2020-01-07 02:50,57.95,1001.36,1027.14,214,0.52,-6.80,-20,1
1578361867,2020-01-07 02:51,57.95,1001.33,1027.11,214,0.53,-6.79,-20,1
1578361927,2020-01-07 02:52,57.84,1001.27,1027.06,214,0.52,-6.83,-23,1
1578361988,2020-01-07 02:53,57.47,1001.35,1027.14,214,0.57,-6.86,-19,1
1578362048,2020-01-07 02:54,57.27,1001.32,1027.10,214,0.49,-6.98,-19,1
1578362108,2020-01-07 02:55,56.73,1001.30,1027.08,214,0.43,-7.16,-19,1
1578362168,2020-01-07 02:56,56.60,1001.21,1027.00,214,0.28,-7.33,-22,1
1578362229,2020-01-07 02:57,57.02,1001.33,1027.11,214,0.18,-7.33,-19,1
1578362289,2020-01-07 02:58,56.94,1001.32,1027.10,214,0.20,-7.33,-20,1
1578362349,2020-01-07 02:59,57.28,1001.26,1027.04,214,0.06,-7.39,-21,1
1578362410,2020-01-07 03:00,57.36,1001.30,1027.09,214,0.00,-7.42,-19,1
1578362470,2020-01-07 03:01,57.47,1001.26,1027.04,214,0.05,-7.35,-21,1
1578362530,2020-01-07 03:02,57.81,1001.19,1026.98,214,0.11,-7.22,-19,1
1578362590,2020-01-07 03:03,58.21,1001.27,1027.05,214,0.08,-7.16,-18,1
1578362651,2020-01-07 03:04,57.70,1001.22,1027.00,214,0.23,-7.13,-17,1
1578362711,2020-01-07 03:05,57.40,1001.22,1027.01,214,0.28,-7.15,-23,1
1578362771,2020-01-07 03:06,57.59,1001.15,1026.93,214,0.35,-7.04,-22,1
1578362832,2020-01-07 03:07,56.89,1001.23,1027.01,214,0.33,-7.22,-19,1
1578362892,2020-01-07 03:08,57.07,1001.19,1026.97,214,0.34,-7.17,-21,1
1578362952,2020-01-07 03:09,56.63,1001.19,1026.98,214,0.39,-7.22,-21,1
1578363012,2020-01-07 03:10,56.93,1001.27,1027.05,214,0.41,-7.14,-20,1
1578363073,2020-01-07 03:11,56.95,1001.17,1026.95,214,0.40,-7.14,-21,1
1578363133,2020-01-07 03:12,57.24,1001.28,1027.06,214,0.40,-7.08,-19,1
1578363193,2020-01-07 03:13,57.28,1001.25,1027.03,214,0.42,-7.05,-19,1
1578363254,2020-01-07 03:14,56.76,1001.24,1027.02,214,0.40,-7.19,-21,1
1578363314,2020-01-07 03:15,57.14,1001.27,1027.05,214,0.43,-7.07,-21,1
1578363374,2020-01-07 03:16,57.81,1001.24,1027.03,214,0.47,-6.88,-20,1
1578363434,2020-01-07 03:17,57.61,1001.18,1026.96,214,0.43,-6.96,-21,1
1578363495,2020-01-07 03:18,56.81,1001.21,1026.99,214,0.47,-7.11,-20,1
1578363558,2020-01-07 03:19,57.36,1001.18,1026.97,214,0.47,-6.98,-20,1
1578363618,2020-01-07 03:20,56.82,1001.18,1026.96,214,0.51,-7.07,-22,1
1578363679,2020-01-07 03:21,57.13,1001.08,1026.86,214,0.48,-7.03,-22,1
1578363739,2020-01-07 03:22,57.95,1001.18,1026.96,214,0.49,-6.83,-21,1
1578363799,2020-01-07 03:23,58.04,1001.22,1027.01,214,0.50,-6.80,-21,1
1578363859,2020-01-07 03:24,57.69,1001.21,1026.99,214,0.48,-6.90,-22,1
1578363920,2020-01-07 03:25,57.18,1001.20,1026.98,214,0.50,-7.00,-21,1
1578363980,2020-01-07 03:26,56.77,1001.21,1026.99,214,0.49,-7.10,-22,1
1578364040,2020-01-07 03:27,56.87,1001.16,1026.94,214,0.46,-7.10,-19,1
1578364101,2020-01-07 03:28,56.79,1001.19,1026.98,214,0.50,-7.08,-22,1
1578364161,2020-01-07 03:29,56.70,1001.22,1027.01,214,0.47,-7.13,-22,1
1578364221,2020-01-07 03:30,56.39,1001.18,1026.96,214,0.51,-7.17,-20,1
1578364281,2020-01-07 03:31,56.34,1001.23,1027.01,214,0.47,-7.22,-19,1
1578364342,2020-01-07 03:32,56.22,1001.17,1026.96,214,0.47,-7.24,-19,1
1578364402,2020-01-07 03:33,56.29,1001.25,1027.04,214,0.48,-7.22,-19,1
1578364462,2020-01-07 03:34,56.63,1001.21,1026.99,214,0.50,-7.12,-21,1
1578364523,2020-01-07 03:35,57.00,1001.10,1026.88,214,0.53,-7.01,-20,1
1578364583,2020-01-07 03:36,57.18,1001.19,1026.97,214,0.51,-6.99,-18,1
1578364643,2020-01-07 03:37,57.21,1001.11,1026.89,214,0.54,-6.95,-19,1
1578364703,2020-01-07 03:38,57.02,1001.17,1026.95,214,0.57,-6.97,-18,1
1578364764,2020-01-07 03:39,56.88,1001.19,1026.97,214,0.38,-7.18,-20,1
1578364824,2020-01-07 03:40,56.64,1001.06,1026.84,214,0.43,-7.18,-20,1
1578364884,2020-01-07 03:41,56.59,1001.09,1026.87,214,0.42,-7.21,-19,1
1578364945,2020-01-07 03:42,57.28,1001.05,1026.83,214,0.32,-7.14,-19,1
1578365005,2020-01-07 03:43,57.42,1001.07,1026.85,214,0.30,-7.13,-20,1
1578365065,2020-01-07 03:44,57.54,1000.90,1026.69,214,0.25,-7.15,-21,1
1578365125,2020-01-07 03:45,57.96,1001.01,1026.79,214,0.26,-7.04,-20,1
1578365186,2020-01-07 03:46,58.54,1000.99,1026.77,214,0.22,-6.95,-21,1
1578365246,2020-01-07 03:47,59.17,1001.01,1026.79,214,0.21,-6.82,-20,1
1578365306,2020-01-07 03:48,59.44,1001.00,1026.79,214,0.25,-6.73,-19,1
1578365367,2020-01-07 03:49,60.20,1001.01,1026.79,214,0.24,-6.57,-19,1
1578365427,2020-01-07 03:50,60.28,1000.93,1026.71,214,0.26,-6.53,-19,1
1578365487,2020-01-07 03:51,60.19,1000.95,1026.74,214,0.24,-6.57,-18,1
1578365547,2020-01-07 03:52,60.50,1000.89,1026.67,214,0.23,-6.51,-19,1
1578365608,2020-01-07 03:53,60.06,1000.94,1026.72,214,0.26,-6.58,-20,1
1578365668,2020-01-07 03:54,60.33,1000.94,1026.73,214,0.30,-6.49,-20,1
1578365728,2020-01-07 03:55,60.42,1000.90,1026.68,214,0.27,-6.50,-21,1
1578365788,2020-01-07 03:56,59.80,1000.84,1026.62,214,0.25,-6.65,-21,1
1578365849,2020-01-07 03:57,59.87,1000.78,1026.56,214,0.20,-6.68,-22,1
1578365910,2020-01-07 03:58,60.03,1000.86,1026.64,214,0.23,-6.62,-19,1
1578365971,2020-01-07 03:59,60.12,1000.81,1026.59,214,0.22,-6.61,-21,1
1578366031,2020-01-07 04:00,60.53,1000.74,1026.53,214,0.17,-6.57,-18,1
1578366091,2020-01-07 04:01,60.42,1000.86,1026.64,214,0.16,-6.60,-23,1
1578366151,2020-01-07 04:02,60.67,1000.87,1026.65,214,0.12,-6.58,-21,1
1578366212,2020-01-07 04:03,60.72,1000.85,1026.64,214,0.10,-6.59,-18,1
1578366272,2020-01-07 04:04,60.97,1000.86,1026.65,214,0.09,-6.55,-19,1
1578366332,2020-01-07 04:05,61.10,1000.86,1026.64,214,0.07,-6.54,-22,1
1578366393,2020-01-07 04:06,61.18,1000.90,1026.68,214,0.05,-6.54,-20,1
1578366453,2020-01-07 04:07,61.41,1000.91,1026.69,214,0.06,-6.48,-20,1
1578366513,2020-01-07 04:08,60.98,1000.87,1026.65,214,0.06,-6.57,-22,1
1578366573,2020-01-07 04:09,60.90,1000.85,1026.63,214,0.07,-6.58,-21,1
1578366634,2020-01-07 04:10,61.03,1000.83,1026.61,214,0.05,-6.57,-20,1
1578366694,2020-01-07 04:11,60.88,1000.77,1026.55,214,0.07,-6.59,-20,1
1578366754,2020-01-07 04:12,61.50,1000.77,1026.56,214,0.08,-6.44,-19,1
1578366815,2020-01-07 04:13,60.92,1000.72,1026.50,214,0.08,-6.57,-21,1
1578366875,2020-01-07 04:14,60.53,1000.72,1026.50,214,0.08,-6.65,-20,1
1578366935,2020-01-07 04:15,60.62,1000.74,1026.52,214,0.04,-6.67,-19,1
1578366995,2020-01-07 04:16,61.66,1000.68,1026.47,214,-0.05,-6.53,-21,1
1578367116,2020-01-07 04:18,61.30,1000.70,1026.48,214,0.01,-6.55,-18,1
1578367176,2020-01-07 04:19,61.36,1000.68,1026.47,214,0.01,-6.54,-20,1
1578367237,2020-01-07 04:20,61.10,1000.67,1026.46,214,0.01,-6.60,-21,1
1578367297,2020-01-07 04:21,61.07,1000.68,1026.47,214,0.02,-6.59,-22,1
1578367357,2020-01-07 04:22,61.54,1000.67,1026.46,214,0.02,-6.49,-19,1
1578367417,2020-01-07 04:23,61.21,1000.67,1026.46,214,0.03,-6.55,-19,1
1578367478,2020-01-07 04:24,60.76,1000.68,1026.46,214,0.04,-6.64,-23,1
1578367538,2020-01-07 04:25,61.08,1000.58,1026.36,214,-0.02,-6.63,-20,1
1578367598,2020-01-07 04:26,61.14,1000.60,1026.39,214,-0.02,-6.61,-19,1
1578367659,2020-01-07 04:27,61.30,1000.57,1026.35,214,-0.03,-6.59,-19,1
1578367719,2020-01-07 04:28,61.16,1000.61,1026.39,214,-0.08,-6.67,-18,1
1578367779,2020-01-07 04:29,61.50,1000.64,1026.42,214,-0.12,-6.63,-18,1
1578367839,2020-01-07 04:30,61.13,1000.65,1026.43,214,-0.12,-6.71,-21,1
1578367900,2020-01-07 04:31,61.01,1000.65,1026.43,214,-0.09,-6.71,-22,1
1578367960,2020-01-07 04:32,61.33,1000.62,1026.40,214,-0.14,-6.69,-19,1
1578368081,2020-01-07 04:34,61.58,1000.55,1026.33,214,-0.11,-6.61,-18,1
1578368141,2020-01-07 04:35,61.98,1000.64,1026.42,214,-0.09,-6.50,-21,1
1578368201,2020-01-07 04:36,61.67,1000.56,1026.35,214,-0.11,-6.59,-21,1
1578368261,2020-01-07 04:37,61.81,1000.64,1026.42,214,-0.11,-6.56,-21,1
1578368321,2020-01-07 04:38,62.18,1000.64,1026.42,214,-0.12,-6.49,-22,1
1578368381,2020-01-07 04:39,61.56,1000.59,1026.37,214,-0.13,-6.63,-17,1
1578368441,2020-01-07 04:40,61.97,1000.59,1026.38,214,-0.14,-6.55,-19,1
1578368501,2020-01-07 04:41,61.56,1000.48,1026.27,214,-0.14,-6.64,-18,1
1578368561,2020-01-07 04:42,62.26,1000.58,1026.36,214,-0.10,-6.45,-20,1
1578368621,2020-01-07 04:43,62.06,1000.54,1026.32,214,-0.12,-6.52,-20,1
1578368681,2020-01-07 04:44,62.25,1000.58,1026.37,214,-0.10,-6.46,-18,1
1578368742,2020-01-07 04:45,62.16,1000.56,1026.34,214,-0.12,-6.49,-19,1
1578368862,2020-01-07 04:47,62.25,1000.50,1026.28,214,-0.31,-6.66,-19,1
1578368922,2020-01-07 04:48,62.39,1000.49,1026.27,214,-0.28,-6.60,-20,1
1578368982,2020-01-07 04:49,62.60,1000.58,1026.36,214,-0.29,-6.56,-19,1
1578369102,2020-01-07 04:51,62.40,1000.45,1026.23,214,-0.31,-6.62,-21,1
1578369162,2020-01-07 04:52,62.48,1000.49,1026.27,214,-0.22,-6.52,-19,1
1578369222,2020-01-07 04:53,62.56,1000.55,1026.33,214,-0.29,-6.57,-21,1
1578369282,2020-01-07 04:54,62.79,1000.48,1026.26,214,-0.27,-6.50,-21,1
1578369342,2020-01-07 04:55,62.79,1000.50,1026.28,214,-0.25,-6.48,-21,1
1578369403,2020-01-07 04:56,62.74,1000.51,1026.29,214,-0.28,-6.52,-20,1
1578369463,2020-01-07 04:57,62.75,1000.50,1026.28,214,-0.26,-6.50,-19,1
1578369523,2020-01-07 04:58,62.50,1000.52,1026.30,214,-0.24,-6.54,-21,1
1578369583,2020-01-07 04:59,62.53,1000.46,1026.25,214,-0.33,-6.62,-20,1
1578369643,2020-01-07 05:00,63.13,1000.53,1026.31,214,-0.23,-6.40,-18,1
1578369703,2020-01-07 05:01,62.93,1000.46,1026.25,214,-0.20,-6.41,-18,1
1578369763,2020-01-07 05:02,62.68,1000.49,1026.27,214,-0.18,-6.44,-20,1
1578369883,2020-01-07 05:04,62.83,1000.42,1026.20,214,-0.18,-6.41,-20,1
1578369943,2020-01-07 05:05,62.75,1000.45,1026.23,214,-0.24,-6.48,-19,1
1578370003,2020-01-07 05:06,62.77,1000.51,1026.29,214,-0.21,-6.45,-18,1
1578370064,2020-01-07 05:07,62.52,1000.49,1026.27,214,-0.19,-6.49,-21,1
1578370124,2020-01-07 05:08,62.68,1000.50,1026.28,214,-0.25,-6.51,-24,1
1578370184,2020-01-07 05:09,62.74,1000.53,1026.32,214,-0.35,-6.59,-21,1
