1583276442,2020-03-04 00:00,23.43,981.00,1006.78,214,26.38,3.87,-28,1
1583276502,2020-03-04 00:01,23.42,981.01,1006.80,214,26.38,3.86,-26,1
1583276563,2020-03-04 00:02,23.43,981.00,1006.78,214,26.38,3.87,-26,1
1583276623,2020-03-04 00:03,23.42,981.05,1006.83,214,26.38,3.86,-28,1
1583276683,2020-03-04 00:04,23.41,981.02,1006.80,214,26.39,3.86,-27,1
1583276743,2020-03-04 00:05,23.36,981.05,1006.83,214,26.38,3.83,-28,1
1583276804,2020-03-04 00:06,23.35,981.08,1006.87,214,26.38,3.82,-27,1
1583276864,2020-03-04 00:07,23.39,981.10,1006.89,214,26.38,3.84,-27,1
1583276924,2020-03-04 00:08,23.35,981.09,1006.88,214,26.38,3.82,-27,1
1583276984,2020-03-04 00:09,23.35,981.13,1006.92,214,26.38,3.82,-28,1
1583277045,2020-03-04 00:10,23.38,981.14,1006.92,214,26.38,3.84,-26,1
1583277105,2020-03-04 00:11,23.38,981.13,1006.92,214,26.38,3.84,-26,1
1583277165,2020-03-04 00:12,23.33,981.17,1006.95,214,26.38,3.81,-26,1
1583277226,2020-03-04 00:13,23.31,981.12,1006.91,214,26.37,3.79,-27,1
1583277286,2020-03-04 00:14,23.31,981.13,1006.91,214,26.37,3.79,-25,1
1583277346,2020-03-04 00:15,23.30,981.13,1006.91,214,26.37,3.78,-28,1
1583277406,2020-03-04 00:16,23.32,981.16,1006.94,214,26.37,3.79,-28,1
1583277467,2020-03-04 00:17,23.28,981.19,1006.97,214,26.37,3.77,-26,1
1583277527,2020-03-04 00:18,23.30,981.21,1006.99,214,26.38,3.79,-26,1
1583277587,2020-03-04 00:19,23.28,981.25,1007.03,214,26.37,3.77,-28,1
1583277708,2020-03-04 00:21,23.28,981.33,1007.11,214,26.37,3.77,-28,1
1583277768,2020-03-04 00:22,23.24,981.34,1007.13,214,26.37,3.75,-28,1
1583277828,2020-03-04 00:23,23.25,981.40,1007.18,214,26.37,3.75,-26,1
1583277889,2020-03-04 00:24,23.24,981.39,1007.17,214,26.37,3.75,-28,1
1583277949,2020-03-04 00:25,23.23,981.43,1007.22,214,26.37,3.74,-26,1
1583278009,2020-03-04 00:26,23.26,981.43,1007.21,214,26.37,3.76,-25,1
1583278069,2020-03-04 00:27,23.00,981.44,1007.23,214,26.36,3.59,-27,1
1583278129,2020-03-04 00:28,23.19,981.45,1007.23,214,26.37,3.71,-27,1
1583278189,2020-03-04 00:29,23.19,981.48,1007.26,214,26.36,3.70,-25,1
1583278249,2020-03-04 00:30,23.18,981.45,1007.23,214,26.36,3.70,-24,1
1583278309,2020-03-04 00:31,23.18,981.49,1007.27,214,26.37,3.71,-25,1
1583278369,2020-03-04 00:32,23.45,981.49,1007.27,214,26.37,3.87,-24,1
1583278430,2020-03-04 00:33,23.14,981.47,1007.25,214,26.37,3.68,-23,1
1583278490,2020-03-04 00:34,23.10,981.51,1007.29,214,26.37,3.66,-22,1
1583278550,2020-03-04 00:35,23.13,981.47,1007.25,214,26.36,3.67,-23,1
1583278610,2020-03-04 00:36,23.13,981.55,1007.33,214,26.37,3.68,-23,1
1583278670,2020-03-04 00:37,23.15,981.52,1007.30,214,26.37,3.69,-21,1
1583278730,2020-03-04 00:38,23.12,981.46,1007.25,214,26.37,3.67,-22,1
1583278790,2020-03-04 00:39,23.15,981.53,1007.32,214,26.36,3.68,-26,1
1583278850,2020-03-04 00:40,23.10,981.56,1007.34,214,26.36,3.65,-24,1
1583278910,2020-03-04 00:41,23.10,981.54,1007.32,214,26.37,3.66,-26,1
1583278970,2020-03-04 00:42,23.07,981.57,1007.36,214,26.37,3.64,-23,1
1583279030,2020-03-04 00:43,23.07,981.59,1007.37,214,26.36,3.63,-22,1
1583279091,2020-03-04 00:44,23.08,981.61,1007.39,214,26.36,3.64,-25,1
1583279151,2020-03-04 00:45,23.05,981.58,1007.36,214,26.36,3.62,-24,1
1583279211,2020-03-04 00:46,23.02,981.58,1007.37,214,26.36,3.60,-23,1
1583279271,2020-03-04 00:47,23.05,981.59,1007.37,214,26.36,3.62,-24,1
1583279331,2020-03-04 00:48,23.01,981.61,1007.40,214,26.36,3.59,-25,1
1583279391,2020-03-04 00:49,23.03,981.66,1007.44,214,26.36,3.61,-26,1
1583279451,2020-03-04 00:50,23.01,981.67,1007.45,214,26.36,3.59,-23,1
1583279511,2020-03-04 00:51,23.01,981.71,1007.49,214,26.37,3.60,-28,1
1583279571,2020-03-04 00:52,22.99,981.73,1007.52,214,26.37,3.59,-22,1
1583279631,2020-03-04 00:53,22.98,981.71,1007.49,214,26.37,3.58,-24,1
1583279691,2020-03-04 00:54,22.98,981.76,1007.54,214,26.36,3.57,-27,1
1583279752,2020-03-04 00:55,22.99,981.75,1007.53,214,26.37,3.59,-26,1
1583279812,2020-03-04 00:56,22.99,981.76,1007.55,214,26.37,3.59,-27,1
1583279872,2020-03-04 00:57,22.98,981.77,1007.55,214,26.36,3.57,-29,1
1583279932,2020-03-04 00:58,22.99,981.78,1007.56,214,26.36,3.58,-27,1
1583279992,2020-03-04 00:59,22.97,981.81,1007.59,214,26.37,3.58,-26,1
1583280052,2020-03-04 01:00,22.90,981.79,1007.57,214,26.36,3.53,-27,1
1583280112,2020-03-04 01:01,22.91,981.83,1007.61,214,26.36,3.53,-25,1
1583280172,2020-03-04 01:02,22.93,981.86,1007.64,214,26.36,3.55,-28,1
1583280232,2020-03-04 01:03,22.92,981.85,1007.63,214,26.36,3.54,-28,1
1583280292,2020-03-04 01:04,22.91,981.87,1007.65,214,26.37,3.54,-24,1
1583280352,2020-03-04 01:05,22.87,981.87,1007.65,214,26.36,3.51,-27,1
1583280412,2020-03-04 01:06,22.86,981.91,1007.69,214,26.37,3.51,-26,1
1583280473,2020-03-04 01:07,22.82,981.92,1007.70,214,26.37,3.49,-26,1
1583280533,2020-03-04 01:08,22.88,981.92,1007.70,214,26.37,3.52,-25,1
1583280593,2020-03-04 01:09,22.86,981.94,1007.72,214,26.36,3.50,-25,1
1583280653,2020-03-04 01:10,22.87,981.92,1007.70,214,26.36,3.51,-27,1
1583280713,2020-03-04 01:11,22.97,981.90,1007.68,214,26.36,3.57,-25,1
1583280773,2020-03-04 01:12,22.83,981.88,1007.67,214,26.36,3.49,-27,1
1583280833,2020-03-04 01:13,22.84,981.89,1007.67,214,26.36,3.49,-24,1
1583280893,2020-03-04 01:14,22.81,981.89,1007.67,214,26.36,3.47,-22,1
1583281013,2020-03-04 01:16,22.82,981.96,1007.74,214,26.36,3.48,-26,1
1583281074,2020-03-04 01:17,22.71,981.98,1007.76,214,26.37,3.42,-23,1
1583281137,2020-03-04 01:18,22.80,982.02,1007.80,214,26.37,3.47,-26,1
1583281197,2020-03-04 01:19,22.75,982.06,1007.85,214,26.36,3.43,-28,1
1583281257,2020-03-04 01:20,22.77,982.11,1007.89,214,26.36,3.44,-26,1
1583281317,2020-03-04 01:21,22.76,982.13,1007.91,214,26.37,3.45,-27,1
1583281378,2020-03-04 01:22,22.73,982.14,1007.93,214,26.36,3.42,-26,1
1583281438,2020-03-04 01:23,22.77,982.16,1007.94,214,26.36,3.44,-28,1
1583281498,2020-03-04 01:24,22.72,982.16,1007.95,214,26.37,3.42,-26,1
1583281559,2020-03-04 01:25,22.70,982.13,1007.92,214,26.37,3.41,-30,1
1583281619,2020-03-04 01:26,22.70,982.15,1007.93,214,26.36,3.40,-27,1
1583281679,2020-03-04 01:27,22.70,982.15,1007.94,214,26.36,3.40,-28,1
1583281739,2020-03-04 01:28,22.71,982.16,1007.95,214,26.36,3.41,-27,1
1583281800,2020-03-04 01:30,22.69,982.13,1007.91,214,26.37,3.40,-28,1
1583281860,2020-03-04 01:31,22.62,982.19,1007.97,214,26.37,3.36,-27,1
1583281920,2020-03-04 01:32,22.63,982.21,1007.99,214,26.37,3.37,-26,1
1583281981,2020-03-04 01:33,22.65,982.21,1007.99,214,26.37,3.38,-28,1
1583282041,2020-03-04 01:34,22.66,982.20,1007.98,214,26.37,3.38,-28,1
1583282101,2020-03-04 01:35,22.68,982.19,1007.98,214,26.37,3.40,-30,1
1583282161,2020-03-04 01:36,22.63,982.21,1007.99,214,26.37,3.37,-27,1
1583282222,2020-03-04 01:37,22.62,982.22,1008.00,214,26.38,3.37,-26,1
1583282282,2020-03-04 01:38,22.60,982.25,1008.03,214,26.37,3.35,-27,1
1583282342,2020-03-04 01:39,22.62,982.25,1008.04,214,26.37,3.36,-27,1
1583282403,2020-03-04 01:40,22.60,982.26,1008.04,214,26.37,3.35,-28,1
1583282463,2020-03-04 01:41,22.56,982.23,1008.02,214,26.37,3.32,-29,1
1583282523,2020-03-04 01:42,22.57,982.21,1007.99,214,26.37,3.33,-26,1
1583282583,2020-03-04 01:43,22.55,982.22,1008.00,214,26.37,3.31,-28,1
1583282644,2020-03-04 01:44,22.52,982.21,1007.99,214,26.37,3.30,-27,1
1583282764,2020-03-04 01:46,22.54,982.21,1008.00,214,26.37,3.31,-27,1
1583282885,2020-03-04 01:48,22.52,982.17,1007.95,214,26.36,3.29,-26,1
1583283005,2020-03-04 01:50,22.52,982.18,1007.96,214,26.37,3.30,-25,1
1583283066,2020-03-04 01:51,22.45,982.16,1007.95,214,26.36,3.24,-26,1
1583283126,2020-03-04 01:52,22.48,982.15,1007.93,214,26.36,3.26,-29,1
1583283186,2020-03-04 01:53,22.26,982.18,1007.96,214,26.37,3.13,-28,1
1583283246,2020-03-04 01:54,22.65,982.12,1007.90,214,26.37,3.38,-26,1
1583283367,2020-03-04 01:56,22.48,982.16,1007.94,214,26.37,3.27,-27,1
1583283487,2020-03-04 01:58,22.38,982.24,1008.02,214,26.36,3.20,-29,1
1583283548,2020-03-04 01:59,22.42,982.26,1008.04,214,26.36,3.23,-27,1
1583283608,2020-03-04 02:00,22.42,982.31,1008.10,214,26.37,3.24,-28,1
1583283668,2020-03-04 02:01,22.36,982.32,1008.10,214,26.37,3.20,-28,1
1583283729,2020-03-04 02:02,22.33,982.31,1008.09,214,26.36,3.17,-28,1
1583283789,2020-03-04 02:03,22.33,982.34,1008.12,214,26.37,3.18,-27,1
1583283849,2020-03-04 02:04,22.36,982.32,1008.10,214,26.37,3.20,-26,1
1583283909,2020-03-04 02:05,22.33,982.32,1008.10,214,26.37,3.18,-28,1
1583283970,2020-03-04 02:06,22.35,982.34,1008.13,214,26.36,3.18,-29,1
1583284030,2020-03-04 02:07,22.35,982.35,1008.13,214,26.37,3.19,-27,1
1583284090,2020-03-04 02:08,22.33,982.35,1008.13,214,26.36,3.17,-26,1
1583284150,2020-03-04 02:09,22.34,982.32,1008.10,214,26.36,3.17,-27,1
1583284271,2020-03-04 02:11,22.27,982.30,1008.09,214,26.36,3.13,-27,1
1583284331,2020-03-04 02:12,22.26,982.30,1008.08,214,26.36,3.12,-27,1
1583284392,2020-03-04 02:13,22.26,982.28,1008.07,214,26.36,3.12,-28,1
1583284452,2020-03-04 02:14,22.31,982.28,1008.06,214,26.36,3.16,-25,1
1583284512,2020-03-04 02:15,22.26,982.26,1008.04,214,26.36,3.12,-29,1
1583284572,2020-03-04 02:16,22.04,982.25,1008.03,214,26.36,2.98,-27,1
1583284633,2020-03-04 02:17,22.26,982.28,1008.06,214,26.36,3.12,-27,1
1583284753,2020-03-04 02:19,22.21,982.28,1008.06,214,26.37,3.11,-27,1
1583284814,2020-03-04 02:20,22.18,982.28,1008.06,214,26.37,3.08,-27,1
1583284874,2020-03-04 02:21,22.18,982.24,1008.03,214,26.37,3.08,-27,1
1583284934,2020-03-04 02:22,22.19,982.27,1008.05,214,26.37,3.09,-27,1
1583284994,2020-03-04 02:23,22.18,982.30,1008.08,214,26.36,3.08,-26,1
1583285055,2020-03-04 02:24,22.19,982.28,1008.06,214,26.36,3.08,-26,1
1583285115,2020-03-04 02:25,22.17,982.31,1008.09,214,26.36,3.07,-27,1
1583285175,2020-03-04 02:26,22.19,982.33,1008.12,214,26.36,3.08,-24,1
1583285236,2020-03-04 02:27,22.16,982.33,1008.12,214,26.36,3.06,-26,1
1583285296,2020-03-04 02:28,22.13,982.33,1008.12,214,26.37,3.05,-27,1
1583285356,2020-03-04 02:29,22.14,982.30,1008.09,214,26.36,3.05,-27,1
1583285416,2020-03-04 02:30,22.15,982.29,1008.08,214,26.36,3.05,-28,1
1583285477,2020-03-04 02:31,22.15,982.31,1008.09,214,26.36,3.05,-27,1
1583285537,2020-03-04 02:32,22.14,982.27,1008.05,214,26.36,3.05,-27,1
1583285597,2020-03-04 02:33,22.10,982.28,1008.06,214,26.36,3.03,-28,1
1583285657,2020-03-04 02:34,22.09,982.25,1008.04,214,26.36,3.02,-28,1
1583285718,2020-03-04 02:35,22.10,982.23,1008.01,214,26.36,3.03,-27,1
1583285778,2020-03-04 02:36,22.08,982.25,1008.03,214,26.36,3.01,-28,1
1583285838,2020-03-04 02:37,22.09,982.18,1007.96,214,26.36,3.02,-26,1
1583285899,2020-03-04 02:38,22.08,982.17,1007.96,214,26.36,3.01,-26,1
1583285959,2020-03-04 02:39,22.04,982.20,1007.98,214,26.36,2.98,-28,1
1583286019,2020-03-04 02:40,22.04,982.20,1007.98,214,26.36,2.98,-28,1
1583286079,2020-03-04 02:41,22.09,982.19,1007.98,214,26.36,3.02,-29,1
1583286140,2020-03-04 02:42,22.07,982.23,1008.01,214,26.36,3.00,-27,1
1583286200,2020-03-04 02:43,22.07,982.23,1008.01,214,26.36,3.01,-28,1
1583286260,2020-03-04 02:44,22.05,982.24,1008.02,214,26.36,2.99,-28,1
1583286320,2020-03-04 02:45,22.06,982.23,1008.02,214,26.36,3.00,-28,1
1583286381,2020-03-04 02:46,22.05,982.24,1008.02,214,26.36,2.99,-26,1
1583286441,2020-03-04 02:47,21.94,982.30,1008.09,214,26.36,2.92,-24,1
1583286562,2020-03-04 02:49,22.02,982.36,1008.14,214,26.36,2.97,-29,1
1583286622,2020-03-04 02:50,22.03,982.35,1008.13,214,26.37,2.99,-27,1
1583286682,2020-03-04 02:51,21.99,982.36,1008.14,214,26.37,2.96,-26,1
1583286742,2020-03-04 02:52,22.03,982.37,1008.15,214,26.36,2.98,-26,1
1583286803,2020-03-04 02:53,21.99,982.41,1008.19,214,26.37,2.96,-27,1
1583286923,2020-03-04 02:55,21.99,982.41,1008.19,214,26.36,2.96,-27,1
1583286984,2020-03-04 02:56,22.02,982.37,1008.15,214,26.36,2.97,-28,1
1583287044,2020-03-04 02:57,21.97,982.41,1008.19,214,26.36,2.94,-29,1
1583287104,2020-03-04 02:58,22.07,982.41,1008.20,214,26.36,3.01,-28,1
1583287225,2020-03-04 03:00,21.96,982.43,1008.21,214,26.36,2.93,-28,1
1583287285,2020-03-04 03:01,21.93,982.43,1008.21,214,26.36,2.91,-28,1
1583287345,2020-03-04 03:02,21.94,982.42,1008.20,214,26.36,2.92,-26,1
1583287405,2020-03-04 03:03,21.93,982.39,1008.18,214,26.36,2.91,-25,1
1583287466,2020-03-04 03:04,21.92,982.40,1008.19,214,26.36,2.91,-27,1
1583287526,2020-03-04 03:05,21.86,982.37,1008.16,214,26.37,2.88,-28,1
1583287586,2020-03-04 03:06,21.87,982.36,1008.15,214,26.36,2.88,-26,1
1583287647,2020-03-04 03:07,21.86,982.33,1008.11,214,26.37,2.88,-28,1
1583287707,2020-03-04 03:08,21.85,982.36,1008.15,214,26.36,2.86,-27,1
1583287767,2020-03-04 03:09,21.83,982.35,1008.14,214,26.37,2.86,-27,1
1583287827,2020-03-04 03:10,21.82,982.36,1008.15,214,26.37,2.85,-28,1
1583287888,2020-03-04 03:11,21.82,982.40,1008.18,214,26.37,2.85,-25,1
1583287948,2020-03-04 03:12,21.84,982.40,1008.18,214,26.37,2.86,-27,1
1583288008,2020-03-04 03:13,21.82,982.40,1008.19,214,26.37,2.85,-27,1
1583288069,2020-03-04 03:14,21.82,982.43,1008.21,214,26.37,2.85,-27,1
1583288129,2020-03-04 03:15,21.80,982.45,1008.23,214,26.37,2.84,-28,1
1583288189,2020-03-04 03:16,21.86,982.47,1008.26,214,26.37,2.88,-28,1
1583288310,2020-03-04 03:18,21.66,982.58,1008.36,214,26.37,2.75,-29,1
1583288370,2020-03-04 03:19,21.78,982.58,1008.36,214,26.37,2.83,-28,1
1583288430,2020-03-04 03:20,21.78,982.60,1008.39,214,26.37,2.83,-28,1
1583288491,2020-03-04 03:21,21.75,982.63,1008.41,214,26.37,2.81,-25,1
1583288551,2020-03-04 03:22,21.73,982.63,1008.42,214,26.36,2.78,-26,1
1583288611,2020-03-04 03:23,21.73,982.61,1008.40,214,26.36,2.78,-28,1
1583288671,2020-03-04 03:24,21.74,982.64,1008.42,214,26.36,2.79,-29,1
1583288732,2020-03-04 03:25,21.73,982.63,1008.41,214,26.36,2.78,-26,1
1583288792,2020-03-04 03:26,21.72,982.61,1008.39,214,26.37,2.79,-29,1
1583288852,2020-03-04 03:27,21.73,982.61,1008.39,214,26.37,2.79,-27,1
1583288912,2020-03-04 03:28,21.68,982.54,1008.33,214,26.36,2.76,-27,1
1583288973,2020-03-04 03:29,21.65,982.55,1008.34,214,26.37,2.74,-26,1
1583289033,2020-03-04 03:30,21.68,982.53,1008.32,214,26.36,2.76,-27,1
1583289093,2020-03-04 03:31,21.71,982.51,1008.29,214,26.36,2.77,-29,1
1583289154,2020-03-04 03:32,21.68,982.50,1008.28,214,26.36,2.76,-29,1
1583289214,2020-03-04 03:33,21.70,982.52,1008.30,214,26.36,2.76,-28,1
1583289274,2020-03-04 03:34,21.65,982.56,1008.35,214,26.36,2.73,-27,1
1583289395,2020-03-04 03:36,21.65,982.60,1008.38,214,26.37,2.74,-27,1
1583289455,2020-03-04 03:37,21.63,982.65,1008.43,214,26.36,2.72,-28,1
1583289515,2020-03-04 03:38,21.53,982.66,1008.45,214,26.36,2.66,-27,1
1583289576,2020-03-04 03:39,21.61,982.68,1008.47,214,26.35,2.70,-26,1
1583289636,2020-03-04 03:40,21.60,982.70,1008.48,214,26.37,2.71,-26,1
1583289696,2020-03-04 03:41,21.60,982.70,1008.49,214,26.37,2.71,-27,1
1583289756,2020-03-04 03:42,21.57,982.72,1008.50,214,26.36,2.68,-27,1
1583289817,2020-03-04 03:43,21.61,982.70,1008.48,214,26.36,2.71,-28,1
1583289877,2020-03-04 03:44,21.57,982.73,1008.52,214,26.36,2.68,-28,1
1583289937,2020-03-04 03:45,21.53,982.73,1008.51,214,26.36,2.66,-30,1
1583289997,2020-03-04 03:46,21.55,982.75,1008.53,214,26.36,2.67,-29,1
1583290058,2020-03-04 03:47,21.55,982.75,1008.53,214,26.36,2.67,-27,1
1583290118,2020-03-04 03:48,21.54,982.80,1008.58,214,26.36,2.66,-28,1
1583290178,2020-03-04 03:49,21.52,982.82,1008.60,214,26.36,2.65,-26,1
1583290239,2020-03-04 03:50,21.47,982.84,1008.62,214,26.36,2.62,-27,1
1583290299,2020-03-04 03:51,21.51,982.85,1008.63,214,26.37,2.65,-28,1
1583290359,2020-03-04 03:52,21.46,982.84,1008.62,214,26.37,2.62,-28,1
1583290419,2020-03-04 03:53,21.46,982.85,1008.63,214,26.37,2.62,-27,1
1583290480,2020-03-04 03:54,21.44,982.89,1008.68,214,26.37,2.61,-28,1
1583290540,2020-03-04 03:55,21.54,982.91,1008.70,214,26.37,2.67,-28,1
1583290600,2020-03-04 03:56,21.45,982.99,1008.78,214,26.37,2.61,-28,1
1583290661,2020-03-04 03:57,21.43,983.01,1008.79,214,26.37,2.60,-28,1
1583290721,2020-03-04 03:58,21.46,983.02,1008.80,214,26.37,2.62,-26,1
1583290781,2020-03-04 03:59,21.42,983.01,1008.79,214,26.36,2.58,-28,1
1583290841,2020-03-04 04:00,21.43,983.06,1008.84,214,26.37,2.60,-29,1
1583290902,2020-03-04 04:01,21.36,983.14,1008.93,214,26.36,2.55,-26,1
1583290962,2020-03-04 04:02,21.36,983.12,1008.90,214,26.36,2.55,-27,1
1583291022,2020-03-04 04:03,21.39,983.22,1009.00,214,26.37,2.57,-29,1
1583291143,2020-03-04 04:05,21.40,983.28,1009.07,214,26.36,2.57,-26,1
1583291203,2020-03-04 04:06,21.39,983.32,1009.10,214,26.36,2.56,-28,1
1583291263,2020-03-04 04:07,21.34,983.31,1009.10,214,26.36,2.53,-26,1
1583291324,2020-03-04 04:08,21.32,983.32,1009.10,214,26.36,2.52,-26,1
1583291444,2020-03-04 04:10,21.31,983.31,1009.10,214,26.36,2.51,-27,1
1583291504,2020-03-04 04:11,21.31,983.33,1009.12,214,26.36,2.51,-28,1
1583291565,2020-03-04 04:12,21.31,983.27,1009.05,214,26.36,2.51,-26,1
1583291625,2020-03-04 04:13,21.31,983.28,1009.06,214,26.36,2.51,-26,1
1583291685,2020-03-04 04:14,21.20,983.27,1009.05,214,26.36,2.44,-27,1
1583291746,2020-03-04 04:15,21.31,983.25,1009.03,214,26.36,2.51,-27,1
1583291866,2020-03-04 04:17,21.30,983.25,1009.03,214,26.36,2.50,-28,1
1583291926,2020-03-04 04:18,21.28,983.23,1009.02,214,26.35,2.48,-27,1
1583291987,2020-03-04 04:19,21.22,983.24,1009.02,214,26.36,2.45,-30,1
1583292047,2020-03-04 04:20,21.28,983.26,1009.04,214,26.36,2.49,-25,1
1583292107,2020-03-04 04:21,21.07,983.31,1009.10,214,26.36,2.35,-27,1
1583292167,2020-03-04 04:22,21.21,983.31,1009.09,214,26.37,2.45,-27,1
1583292228,2020-03-04 04:23,21.25,983.32,1009.10,214,26.36,2.47,-26,1
1583292288,2020-03-04 04:24,21.21,983.32,1009.11,214,26.36,2.44,-26,1
1583292348,2020-03-04 04:25,21.19,983.29,1009.07,214,26.36,2.43,-27,1
1583292409,2020-03-04 04:26,21.22,983.32,1009.11,214,26.36,2.45,-27,1
1583292469,2020-03-04 04:27,21.21,983.35,1009.13,214,26.36,2.44,-27,1
1583292529,2020-03-04 04:28,21.19,983.32,1009.10,214,26.36,2.43,-27,1
1583292589,2020-03-04 04:29,21.19,983.34,1009.12,214,26.36,2.43,-27,1
1583292649,2020-03-04 04:30,21.18,983.36,1009.14,214,26.36,2.42,-28,1
1583292709,2020-03-04 04:31,21.12,983.34,1009.12,214,26.37,2.39,-25,1
1583292770,2020-03-04 04:32,21.17,983.33,1009.12,214,26.37,2.42,-25,1
1583292830,2020-03-04 04:33,21.18,983.31,1009.09,214,26.36,2.42,-28,1
1583292890,2020-03-04 04:34,21.14,983.29,1009.07,214,26.35,2.39,-26,1
1583292950,2020-03-04 04:35,21.15,983.30,1009.08,214,26.36,2.41,-27,1
1583293011,2020-03-04 04:36,21.12,983.29,1009.07,214,26.36,2.39,-27,1
1583293071,2020-03-04 04:37,21.10,983.28,1009.07,214,26.36,2.37,-27,1
1583293131,2020-03-04 04:38,21.12,983.30,1009.08,214,26.36,2.39,-24,1
1583293191,2020-03-04 04:39,21.12,983.30,1009.08,214,26.37,2.39,-27,1
1583293252,2020-03-04 04:40,21.10,983.30,1009.08,214,26.36,2.37,-27,1
1583293312,2020-03-04 04:41,21.08,983.33,1009.11,214,26.37,2.36,-27,1
1583293372,2020-03-04 04:42,21.12,983.33,1009.11,214,26.37,2.39,-26,1
1583293433,2020-03-04 04:43,21.10,983.32,1009.10,214,26.37,2.38,-27,1
1583293493,2020-03-04 04:44,21.08,983.31,1009.09,214,26.36,2.36,-27,1
1583293553,2020-03-04 04:45,20.93,983.32,1009.10,214,26.37,2.27,-24,1
1583293613,2020-03-04 04:46,21.08,983.35,1009.14,214,26.36,2.36,-27,1
1583293674,2020-03-04 04:47,21.10,983.37,1009.15,214,26.37,2.38,-26,1
1583293734,2020-03-04 04:48,20.76,983.38,1009.16,214,26.37,2.15,-25,1
1583293855,2020-03-04 04:50,21.02,983.46,1009.25,214,26.37,2.33,-28,1
1583293975,2020-03-04 04:52,21.04,983.52,1009.30,214,26.36,2.33,-27,1
1583294036,2020-03-04 04:53,21.02,983.57,1009.35,214,26.37,2.33,-26,1
1583294096,2020-03-04 04:54,21.03,983.58,1009.37,214,26.37,2.34,-25,1
1583294156,2020-03-04 04:55,21.01,983.59,1009.37,214,26.37,2.32,-27,1
1583294216,2020-03-04 04:56,21.00,983.60,1009.38,214,26.36,2.30,-27,1
1583294277,2020-03-04 04:57,20.97,983.57,1009.36,214,26.37,2.29,-28,1
1583294337,2020-03-04 04:58,20.97,983.57,1009.36,214,26.37,2.29,-29,1
1583294397,2020-03-04 04:59,20.99,983.57,1009.36,214,26.37,2.31,-29,1
1583294458,2020-03-04 05:00,20.97,983.56,1009.34,214,26.37,2.29,-27,1
1583294518,2020-03-04 05:01,20.93,983.59,1009.37,214,26.37,2.27,-26,1
1583294578,2020-03-04 05:02,20.97,983.57,1009.36,214,26.37,2.29,-28,1
1583294638,2020-03-04 05:03,20.96,983.58,1009.36,214,26.37,2.28,-28,1
1583294699,2020-03-04 05:04,20.96,983.58,1009.36,214,26.37,2.28,-26,1
1583294759,2020-03-04 05:05,21.06,983.57,1009.36,214,26.37,2.35,-28,1
1583294819,2020-03-04 05:06,20.94,983.54,1009.33,214,26.37,2.28,-27,1
1583294879,2020-03-04 05:07,20.92,983.55,1009.33,214,26.37,2.26,-28,1
1583294940,2020-03-04 05:09,20.93,983.55,1009.33,214,26.38,2.28,-27,1
1583295000,2020-03-04 05:10,20.91,983.58,1009.36,214,26.38,2.26,-26,1
1583295060,2020-03-04 05:11,21.06,983.52,1009.30,214,26.38,2.36,-25,1
1583295121,2020-03-04 05:12,20.90,983.53,1009.32,214,26.37,2.25,-25,1
1583295181,2020-03-04 05:13,20.97,983.56,1009.34,214,26.37,2.29,-27,1
1583295241,2020-03-04 05:14,20.89,983.53,1009.31,214,26.37,2.24,-26,1
1583295301,2020-03-04 05:15,20.79,983.57,1009.35,214,26.38,2.18,-26,1
1583295362,2020-03-04 05:16,20.87,983.51,1009.29,214,26.37,2.22,-28,1
1583295422,2020-03-04 05:17,20.88,983.55,1009.33,214,26.38,2.24,-28,1
1583295482,2020-03-04 05:18,20.83,983.54,1009.32,214,26.38,2.21,-28,1
1583295543,2020-03-04 05:19,20.82,983.58,1009.36,214,26.38,2.20,-26,1
1583295603,2020-03-04 05:20,20.85,983.57,1009.35,214,26.38,2.22,-24,1
1583295663,2020-03-04 05:21,20.85,983.61,1009.39,214,26.37,2.21,-25,1
1583295723,2020-03-04 05:22,20.81,983.63,1009.41,214,26.37,2.19,-27,1
1583295784,2020-03-04 05:23,20.82,983.62,1009.40,214,26.37,2.19,-27,1
1583295844,2020-03-04 05:24,20.81,983.64,1009.42,214,26.37,2.19,-27,1
1583295904,2020-03-04 05:25,20.79,983.64,1009.42,214,26.37,2.17,-27,1
1583295964,2020-03-04 05:26,20.81,983.69,1009.48,214,26.37,2.19,-26,1
1583296024,2020-03-04 05:27,20.80,983.67,1009.45,214,26.37,2.18,-27,1
1583296085,2020-03-04 05:28,20.82,983.70,1009.48,214,26.37,2.19,-27,1
1583296145,2020-03-04 05:29,20.80,983.68,1009.46,214,26.37,2.18,-27,1
1583296205,2020-03-04 05:30,20.79,983.72,1009.50,214,26.36,2.16,-26,1
1583296265,2020-03-04 05:31,20.78,983.76,1009.54,214,26.37,2.16,-23,1
1583296325,2020-03-04 05:32,20.79,983.75,1009.53,214,26.36,2.16,-24,1
1583296445,2020-03-04 05:34,20.78,983.84,1009.62,214,26.36,2.16,-23,1
1583296505,2020-03-04 05:35,20.79,983.88,1009.66,214,26.35,2.16,-21,1
1583296565,2020-03-04 05:36,20.81,983.90,1009.69,214,26.37,2.19,-23,1
1583296625,2020-03-04 05:37,20.77,983.94,1009.72,214,26.37,2.16,-25,1
1583296746,2020-03-04 05:39,20.79,983.89,1009.67,214,26.37,2.17,-22,1
1583296806,2020-03-04 05:40,20.72,983.87,1009.65,214,26.38,2.14,-22,1
