1590962421,2020-06-01 00:00,72.17,993.18,1014.87,180,12.02,7.17,-40,1
1590962481,2020-06-01 00:01,72.19,993.21,1014.90,180,12.01,7.17,-41,1
1590962541,2020-06-01 00:02,72.11,993.22,1014.91,180,11.99,7.13,-41,1
1590962601,2020-06-01 00:03,72.56,993.22,1014.91,180,11.96,7.19,-38,1
1590962661,2020-06-01 00:04,72.86,993.23,1014.92,180,11.93,7.23,-41,1
1590962722,2020-06-01 00:05,73.35,993.22,1014.91,180,11.90,7.30,-41,1
1590962782,2020-06-01 00:06,73.02,993.21,1014.89,180,11.90,7.23,-40,1
1590962842,2020-06-01 00:07,72.85,993.21,1014.90,180,11.88,7.18,-40,1
1590962902,2020-06-01 00:08,73.09,993.19,1014.88,180,11.87,7.21,-42,1
1590962962,2020-06-01 00:09,73.51,993.18,1014.87,180,11.85,7.28,-40,1
1590963022,2020-06-01 00:10,73.59,993.24,1014.93,180,11.83,7.28,-38,1
1590963082,2020-06-01 00:11,73.72,993.25,1014.94,180,11.83,7.30,-42,1
1590963142,2020-06-01 00:12,73.79,993.25,1014.93,180,11.79,7.28,-42,1
1590963262,2020-06-01 00:14,73.52,993.30,1014.99,180,11.78,7.21,-41,1
1590963382,2020-06-01 00:16,73.47,993.33,1015.02,180,11.75,7.17,-42,1
1590963442,2020-06-01 00:17,74.36,993.32,1015.01,180,11.70,7.30,-39,1
1590963502,2020-06-01 00:18,73.61,993.33,1015.02,180,11.73,7.18,-39,1
1590963683,2020-06-01 00:21,73.43,993.36,1015.05,180,11.71,7.13,-40,1
1590963743,2020-06-01 00:22,73.10,993.34,1015.03,180,11.70,7.05,-39,1
1590963803,2020-06-01 00:23,73.04,993.34,1015.02,180,11.69,7.03,-39,1
1590963863,2020-06-01 00:24,74.28,993.34,1015.03,180,11.62,7.21,-42,1
1590963923,2020-06-01 00:25,74.51,993.36,1015.05,180,11.58,7.21,-39,1
1590963983,2020-06-01 00:26,74.28,993.39,1015.07,180,11.56,7.15,-40,1
1590964043,2020-06-01 00:27,73.90,993.38,1015.07,180,11.55,7.07,-41,1
1590964103,2020-06-01 00:28,73.78,993.35,1015.04,180,11.55,7.04,-39,1
1590964163,2020-06-01 00:29,73.84,993.36,1015.05,180,11.53,7.03,-42,1
1590964223,2020-06-01 00:30,74.81,993.37,1015.06,180,11.47,7.17,-41,1
1590964283,2020-06-01 00:31,75.09,993.38,1015.06,180,11.44,7.19,-38,1
1590964344,2020-06-01 00:32,74.83,993.38,1015.07,180,11.45,7.15,-40,1
1590964464,2020-06-01 00:34,75.28,993.42,1015.10,180,11.43,7.22,-41,1
1590964584,2020-06-01 00:36,74.86,993.40,1015.09,180,11.47,7.18,-39,1
1590964644,2020-06-01 00:37,75.40,993.40,1015.09,180,11.44,7.25,-40,1
1590964704,2020-06-01 00:38,75.09,993.39,1015.08,180,11.47,7.22,-40,1
1590964764,2020-06-01 00:39,74.96,993.39,1015.07,180,11.49,7.22,-38,1
1590964825,2020-06-01 00:40,75.41,993.40,1015.08,180,11.43,7.25,-40,1
1590964885,2020-06-01 00:41,75.09,993.39,1015.08,180,11.48,7.23,-39,1
1590964945,2020-06-01 00:42,75.38,993.41,1015.10,180,11.44,7.25,-39,1
1590965005,2020-06-01 00:43,75.27,993.40,1015.09,180,11.45,7.24,-39,1
1590965065,2020-06-01 00:44,74.97,993.40,1015.09,180,11.46,7.19,-39,1
1590965125,2020-06-01 00:45,75.18,993.41,1015.09,180,11.46,7.23,-37,1
1590965185,2020-06-01 00:46,75.54,993.41,1015.10,180,11.45,7.29,-40,1
1590965245,2020-06-01 00:47,75.38,993.39,1015.08,180,11.47,7.28,-36,1
1590965365,2020-06-01 00:49,75.58,993.40,1015.09,180,11.47,7.32,-40,1
1590965485,2020-06-01 00:51,75.25,993.42,1015.10,180,11.49,7.27,-39,1
1590965546,2020-06-01 00:52,75.21,993.41,1015.10,180,11.50,7.27,-39,1
1590965606,2020-06-01 00:53,75.25,993.39,1015.08,180,11.48,7.26,-40,1
1590965666,2020-06-01 00:54,75.49,993.41,1015.10,180,11.48,7.31,-40,1
1590965726,2020-06-01 00:55,75.60,993.43,1015.12,180,11.45,7.30,-39,1
1590965786,2020-06-01 00:56,75.61,993.43,1015.12,180,11.46,7.31,-42,1
1590965846,2020-06-01 00:57,75.56,993.44,1015.13,180,11.44,7.29,-41,1
1590965906,2020-06-01 00:58,75.88,993.47,1015.15,180,11.41,7.32,-40,1
1590965966,2020-06-01 00:59,75.31,993.46,1015.14,180,11.44,7.24,-40,1
1590966026,2020-06-01 01:00,75.46,993.45,1015.14,180,11.43,7.25,-39,1
1590966086,2020-06-01 01:01,75.91,993.44,1015.13,180,11.40,7.31,-40,1
1590966147,2020-06-01 01:02,75.80,993.45,1015.14,180,11.42,7.31,-41,1
1590966207,2020-06-01 01:03,76.03,993.50,1015.19,180,11.39,7.33,-40,1
1590966267,2020-06-01 01:04,75.78,993.49,1015.18,180,11.41,7.30,-40,1
1590966327,2020-06-01 01:05,75.74,993.52,1015.20,180,11.40,7.28,-41,1
1590966387,2020-06-01 01:06,75.82,993.49,1015.17,180,11.39,7.29,-38,1
1590966448,2020-06-01 01:07,75.86,993.47,1015.16,180,11.39,7.29,-39,1
1590966508,2020-06-01 01:08,76.13,993.47,1015.16,180,11.37,7.33,-40,1
1590966568,2020-06-01 01:09,75.99,993.47,1015.15,180,11.38,7.31,-38,1
1590966628,2020-06-01 01:10,76.14,993.48,1015.17,180,11.36,7.32,-41,1
1590966688,2020-06-01 01:11,75.79,993.48,1015.17,180,11.39,7.28,-41,1
1590966748,2020-06-01 01:12,76.39,993.47,1015.16,180,11.34,7.35,-37,1
1590966808,2020-06-01 01:13,75.87,993.46,1015.15,180,11.36,7.27,-42,1
1590966931,2020-06-01 01:15,76.31,993.51,1015.19,180,11.34,7.33,-40,1
1590966991,2020-06-01 01:16,76.07,993.56,1015.24,180,11.33,7.28,-39,1
1590967051,2020-06-01 01:17,76.36,993.55,1015.24,180,11.30,7.30,-38,1
1590967111,2020-06-01 01:18,76.23,993.55,1015.23,180,11.32,7.30,-40,1
1590967171,2020-06-01 01:19,76.09,993.55,1015.23,180,11.34,7.29,-41,1
1590967231,2020-06-01 01:20,76.02,993.54,1015.22,180,11.33,7.27,-39,1
1590967291,2020-06-01 01:21,76.22,993.53,1015.22,180,11.31,7.29,-41,1
1590967351,2020-06-01 01:22,76.02,993.53,1015.22,180,11.31,7.25,-40,1
1590967412,2020-06-01 01:23,76.23,993.53,1015.22,180,11.29,7.27,-36,1
1590967472,2020-06-01 01:24,76.20,993.51,1015.19,180,11.30,7.27,-39,1
1590967532,2020-06-01 01:25,75.96,993.51,1015.20,180,11.31,7.24,-40,1
1590967592,2020-06-01 01:26,76.19,993.50,1015.19,180,11.29,7.26,-40,1
1590967652,2020-06-01 01:27,76.24,993.52,1015.20,180,11.29,7.27,-40,1
1590967712,2020-06-01 01:28,76.34,993.50,1015.19,180,11.27,7.27,-39,1
1590967772,2020-06-01 01:29,76.21,993.50,1015.19,180,11.26,7.24,-38,1
1590967832,2020-06-01 01:30,77.00,993.50,1015.19,180,11.18,7.31,-42,1
1590967892,2020-06-01 01:31,76.87,993.49,1015.18,180,11.17,7.27,-39,1
1590967952,2020-06-01 01:32,76.73,993.49,1015.18,180,11.18,7.26,-41,1
1590968012,2020-06-01 01:33,77.03,993.50,1015.18,180,11.14,7.27,-40,1
1590968132,2020-06-01 01:35,77.06,993.51,1015.19,180,11.15,7.29,-40,1
1590968192,2020-06-01 01:36,77.17,993.53,1015.22,180,11.13,7.29,-40,1
1590968252,2020-06-01 01:37,76.77,993.51,1015.20,180,11.12,7.21,-38,1
1590968313,2020-06-01 01:38,77.20,993.49,1015.18,180,11.12,7.29,-40,1
1590968373,2020-06-01 01:39,77.10,993.51,1015.20,180,11.09,7.24,-40,1
1590968493,2020-06-01 01:41,77.52,993.51,1015.20,180,11.08,7.31,-39,1
1590968553,2020-06-01 01:42,77.50,993.53,1015.22,180,11.07,7.30,-42,1
1590968613,2020-06-01 01:43,77.72,993.50,1015.18,180,11.06,7.33,-40,1
1590968673,2020-06-01 01:44,77.54,993.49,1015.17,180,11.08,7.31,-42,1
1590968734,2020-06-01 01:45,77.65,993.52,1015.21,180,11.06,7.32,-38,1
1590968794,2020-06-01 01:46,77.72,993.49,1015.18,180,11.05,7.32,-41,1
1590968854,2020-06-01 01:47,77.71,993.50,1015.18,180,11.04,7.31,-41,1
1590968914,2020-06-01 01:48,77.61,993.50,1015.18,180,11.05,7.30,-41,1
1590968974,2020-06-01 01:49,77.83,993.51,1015.20,180,11.00,7.29,-39,1
1590969034,2020-06-01 01:50,77.91,993.50,1015.19,180,10.99,7.30,-40,1
1590969094,2020-06-01 01:51,77.85,993.50,1015.18,180,11.00,7.29,-39,1
1590969154,2020-06-01 01:52,78.17,993.51,1015.20,180,10.95,7.31,-40,1
1590969214,2020-06-01 01:53,77.98,993.47,1015.16,180,10.99,7.31,-41,1
1590969275,2020-06-01 01:54,77.66,993.50,1015.18,180,11.00,7.26,-38,1
1590969335,2020-06-01 01:55,78.16,993.49,1015.17,180,10.95,7.30,-39,1
1590969395,2020-06-01 01:56,78.37,993.53,1015.22,180,10.90,7.29,-40,1
1590969455,2020-06-01 01:57,78.21,993.50,1015.19,180,10.93,7.29,-41,1
1590969515,2020-06-01 01:58,78.18,993.53,1015.22,180,10.91,7.27,-40,1
1590969575,2020-06-01 01:59,78.41,993.52,1015.21,180,10.89,7.29,-39,1
1590969635,2020-06-01 02:00,78.29,993.50,1015.19,180,10.89,7.27,-38,1
1590969695,2020-06-01 02:01,78.42,993.51,1015.19,180,10.87,7.27,-42,1
1590969755,2020-06-01 02:02,78.03,993.50,1015.19,180,10.89,7.22,-39,1
1590969815,2020-06-01 02:03,78.65,993.47,1015.16,180,10.82,7.27,-39,1
1590969876,2020-06-01 02:04,78.51,993.50,1015.19,180,10.82,7.24,-40,1
1590969936,2020-06-01 02:05,78.53,993.49,1015.18,180,10.82,7.25,-39,1
1590969996,2020-06-01 02:06,78.69,993.51,1015.19,180,10.80,7.26,-40,1
1590970056,2020-06-01 02:07,78.71,993.48,1015.17,180,10.79,7.25,-40,1
1590970116,2020-06-01 02:08,78.95,993.46,1015.14,180,10.75,7.26,-39,1
1590970176,2020-06-01 02:09,78.60,993.50,1015.19,180,10.78,7.22,-39,1
1590970236,2020-06-01 02:10,78.73,993.50,1015.19,180,10.78,7.25,-40,1
1590970296,2020-06-01 02:11,78.81,993.50,1015.19,180,10.76,7.24,-42,1
1590970356,2020-06-01 02:12,78.83,993.51,1015.20,180,10.76,7.24,-40,1
1590970416,2020-06-01 02:13,78.70,993.55,1015.23,180,10.76,7.22,-40,1
1590970476,2020-06-01 02:14,78.53,993.56,1015.25,180,10.76,7.19,-40,1
1590970536,2020-06-01 02:15,78.49,993.55,1015.24,180,10.77,7.19,-39,1
1590970596,2020-06-01 02:16,78.81,993.57,1015.26,180,10.71,7.19,-41,1
1590970656,2020-06-01 02:17,78.36,993.56,1015.25,180,10.74,7.14,-41,1
1590970717,2020-06-01 02:18,78.67,993.54,1015.23,180,10.72,7.17,-40,1
1590970777,2020-06-01 02:19,78.90,993.56,1015.25,180,10.70,7.20,-41,1
1590970837,2020-06-01 02:20,78.64,993.52,1015.21,180,10.71,7.16,-40,1
1590970897,2020-06-01 02:21,78.97,993.56,1015.25,180,10.67,7.18,-39,1
1590970957,2020-06-01 02:22,78.51,993.55,1015.23,180,10.68,7.11,-39,1
1590971017,2020-06-01 02:23,78.76,993.54,1015.22,180,10.65,7.12,-41,1
1590971077,2020-06-01 02:24,79.14,993.56,1015.25,180,10.60,7.15,-40,1
1590971137,2020-06-01 02:25,79.46,993.57,1015.26,180,10.57,7.17,-38,1
1590971197,2020-06-01 02:26,79.36,993.57,1015.26,180,10.56,7.15,-41,1
1590971257,2020-06-01 02:27,79.44,993.58,1015.27,180,10.53,7.13,-41,1
1590971377,2020-06-01 02:29,79.61,993.57,1015.25,180,10.50,7.13,-41,1
1590971437,2020-06-01 02:30,79.74,993.58,1015.26,180,10.49,7.15,-40,1
1590971497,2020-06-01 02:31,79.58,993.60,1015.28,180,10.49,7.12,-42,1
1590971617,2020-06-01 02:33,79.31,993.60,1015.28,180,10.47,7.05,-39,1
1590971737,2020-06-01 02:35,80.24,993.58,1015.27,180,10.39,7.14,-40,1
1590971797,2020-06-01 02:36,80.08,993.56,1015.25,180,10.40,7.12,-39,1
1590971917,2020-06-01 02:38,79.70,993.55,1015.24,180,10.39,7.04,-42,1
1590971978,2020-06-01 02:39,80.01,993.55,1015.24,180,10.35,7.06,-41,1
1590972038,2020-06-01 02:40,80.20,993.56,1015.25,180,10.33,7.08,-39,1
1590972098,2020-06-01 02:41,80.02,993.56,1015.24,180,10.35,7.06,-40,1
1590972158,2020-06-01 02:42,79.75,993.56,1015.25,180,10.34,7.00,-42,1
1590972218,2020-06-01 02:43,80.03,993.55,1015.24,180,10.31,7.03,-41,1
1590972278,2020-06-01 02:44,80.44,993.58,1015.26,180,10.27,7.06,-41,1
1590972338,2020-06-01 02:45,80.32,993.58,1015.26,180,10.26,7.03,-39,1
1590972398,2020-06-01 02:46,80.28,993.57,1015.25,180,10.25,7.01,-40,1
1590972458,2020-06-01 02:47,80.60,993.57,1015.26,180,10.22,7.04,-41,1
1590972518,2020-06-01 02:48,80.54,993.59,1015.28,180,10.21,7.02,-39,1
1590972578,2020-06-01 02:49,80.23,993.57,1015.26,180,10.21,6.96,-39,1
1590972638,2020-06-01 02:50,80.76,993.55,1015.23,180,10.18,7.03,-43,1
1590972698,2020-06-01 02:51,80.44,993.53,1015.22,180,10.18,6.97,-40,1
1590972758,2020-06-01 02:52,80.24,993.55,1015.24,180,10.19,6.95,-38,1
1590972818,2020-06-01 02:53,80.19,993.54,1015.22,180,10.18,6.93,-41,1
1590972878,2020-06-01 02:54,80.33,993.53,1015.22,180,10.16,6.93,-38,1
1590972939,2020-06-01 02:55,80.70,993.50,1015.18,180,10.12,6.96,-40,1
1590972999,2020-06-01 02:56,80.37,993.49,1015.17,180,10.13,6.91,-38,1
1590973119,2020-06-01 02:58,81.00,993.48,1015.17,180,10.08,6.98,-42,1
1590973179,2020-06-01 02:59,80.47,993.48,1015.17,180,10.09,6.89,-40,1
1590973239,2020-06-01 03:00,81.16,993.52,1015.21,180,10.03,6.96,-41,1
1590973299,2020-06-01 03:01,80.79,993.50,1015.18,180,10.05,6.91,-39,1
1590973360,2020-06-01 03:02,81.09,993.53,1015.22,180,10.02,6.94,-41,1
1590973420,2020-06-01 03:03,80.89,993.51,1015.20,180,10.01,6.89,-39,1
1590973480,2020-06-01 03:04,80.41,993.53,1015.22,180,10.05,6.84,-42,1
1590973540,2020-06-01 03:05,80.74,993.54,1015.23,180,10.03,6.88,-41,1
1590973600,2020-06-01 03:06,81.10,993.54,1015.22,180,9.99,6.91,-40,1
1590973660,2020-06-01 03:07,81.19,993.54,1015.23,180,9.97,6.90,-38,1
1590973720,2020-06-01 03:08,81.05,993.56,1015.24,180,9.97,6.88,-42,1
1590973780,2020-06-01 03:09,80.98,993.54,1015.22,180,9.96,6.86,-41,1
1590973840,2020-06-01 03:10,80.96,993.55,1015.23,180,9.95,6.84,-41,1
1590973900,2020-06-01 03:11,80.90,993.55,1015.24,180,9.94,6.82,-40,1
1590973960,2020-06-01 03:12,81.47,993.55,1015.24,180,9.89,6.88,-41,1
1590974021,2020-06-01 03:13,81.00,993.58,1015.27,180,9.91,6.81,-41,1
1590974081,2020-06-01 03:14,81.08,993.55,1015.24,180,9.89,6.81,-42,1
1590974141,2020-06-01 03:15,81.51,993.59,1015.27,180,9.85,6.84,-40,1
1590974201,2020-06-01 03:16,81.59,993.63,1015.31,180,9.81,6.82,-42,1
1590974261,2020-06-01 03:17,81.44,993.63,1015.32,180,9.80,6.78,-40,1
1590974321,2020-06-01 03:18,81.69,993.65,1015.34,180,9.76,6.79,-39,1
1590974381,2020-06-01 03:19,81.45,993.63,1015.32,180,9.77,6.75,-39,1
1590974441,2020-06-01 03:20,81.51,993.63,1015.32,180,9.76,6.76,-41,1
1590974501,2020-06-01 03:21,81.92,993.65,1015.33,180,9.71,6.78,-39,1
1590974561,2020-06-01 03:22,81.57,993.60,1015.29,180,9.71,6.72,-39,1
1590974621,2020-06-01 03:23,81.72,993.61,1015.29,180,9.70,6.73,-40,1
1590974681,2020-06-01 03:24,82.00,993.61,1015.30,180,9.65,6.74,-40,1
1590974741,2020-06-01 03:25,82.06,993.60,1015.28,180,9.64,6.74,-40,1
1590974801,2020-06-01 03:26,81.95,993.60,1015.29,180,9.64,6.72,-40,1
1590974861,2020-06-01 03:27,81.58,993.57,1015.26,180,9.63,6.64,-39,1
1590974922,2020-06-01 03:28,82.32,993.59,1015.28,180,9.58,6.72,-41,1
1590974982,2020-06-01 03:29,82.62,993.56,1015.25,180,9.55,6.75,-41,1
1590975042,2020-06-01 03:30,82.38,993.54,1015.22,180,9.56,6.71,-39,1
1590975102,2020-06-01 03:31,82.60,993.59,1015.27,180,9.54,6.73,-36,1
1590975162,2020-06-01 03:32,82.62,993.60,1015.28,180,9.52,6.72,-39,1
1590975222,2020-06-01 03:33,82.67,993.59,1015.28,180,9.51,6.72,-40,1
1590975282,2020-06-01 03:34,83.00,993.61,1015.30,180,9.48,6.75,-41,1
1590975342,2020-06-01 03:35,82.55,993.60,1015.29,180,9.49,6.68,-40,1
1590975402,2020-06-01 03:36,83.00,993.63,1015.31,180,9.46,6.73,-42,1
1590975462,2020-06-01 03:37,82.77,993.58,1015.27,180,9.48,6.71,-40,1
1590975522,2020-06-01 03:38,82.95,993.57,1015.26,180,9.45,6.71,-39,1
1590975582,2020-06-01 03:39,82.49,993.58,1015.27,180,9.49,6.67,-41,1
1590975642,2020-06-01 03:40,82.58,993.55,1015.24,180,9.47,6.66,-40,1
1590975702,2020-06-01 03:41,82.83,993.57,1015.25,180,9.43,6.67,-40,1
1590975762,2020-06-01 03:42,82.81,993.57,1015.26,180,9.41,6.64,-41,1
1590975822,2020-06-01 03:43,83.07,993.59,1015.28,180,9.37,6.65,-41,1
1590975883,2020-06-01 03:44,82.99,993.56,1015.25,180,9.37,6.64,-39,1
1590975943,2020-06-01 03:45,83.17,993.58,1015.27,180,9.35,6.65,-41,1
1590976003,2020-06-01 03:46,82.99,993.55,1015.23,180,9.35,6.62,-40,1
1590976063,2020-06-01 03:47,82.72,993.53,1015.22,180,9.37,6.59,-39,1
1590976123,2020-06-01 03:48,82.70,993.54,1015.23,180,9.36,6.57,-40,1
1590976183,2020-06-01 03:49,82.42,993.54,1015.23,180,9.37,6.54,-41,1
1590976243,2020-06-01 03:50,82.47,993.52,1015.21,180,9.34,6.52,-41,1
1590976303,2020-06-01 03:51,82.96,993.53,1015.21,180,9.31,6.57,-41,1
1590976363,2020-06-01 03:52,82.29,993.55,1015.24,180,9.33,6.47,-37,1
1590976423,2020-06-01 03:53,82.39,993.52,1015.21,180,9.32,6.48,-42,1
1590976483,2020-06-01 03:54,82.78,993.55,1015.23,180,9.29,6.52,-39,1
1590976543,2020-06-01 03:55,82.98,993.53,1015.22,180,9.25,6.52,-40,1
1590976603,2020-06-01 03:56,83.12,993.53,1015.22,180,9.23,6.52,-42,1
1590976663,2020-06-01 03:57,82.95,993.54,1015.22,180,9.23,6.49,-41,1
1590976723,2020-06-01 03:58,83.00,993.49,1015.17,180,9.21,6.48,-41,1
1590976783,2020-06-01 03:59,82.97,993.53,1015.22,180,9.20,6.47,-41,1
1590976843,2020-06-01 04:00,83.14,993.50,1015.18,180,9.18,6.48,-41,1
1590976903,2020-06-01 04:01,83.49,993.51,1015.20,180,9.12,6.48,-40,1
1590976963,2020-06-01 04:02,82.73,993.51,1015.20,180,9.16,6.39,-37,1
1590977023,2020-06-01 04:03,82.83,993.53,1015.22,180,9.16,6.40,-40,1
1590977084,2020-06-01 04:04,83.17,993.51,1015.20,180,9.14,6.44,-40,1
1590977144,2020-06-01 04:05,83.08,993.52,1015.21,180,9.13,6.42,-38,1
1590977204,2020-06-01 04:06,83.10,993.51,1015.20,180,9.13,6.42,-38,1
1590977264,2020-06-01 04:07,83.12,993.52,1015.21,180,9.13,6.42,-38,1
1590977324,2020-06-01 04:08,83.23,993.51,1015.19,180,9.11,6.42,-38,1
1590977384,2020-06-01 04:09,83.77,993.53,1015.22,180,9.06,6.47,-37,1
1590977444,2020-06-01 04:10,82.97,993.47,1015.16,180,9.11,6.38,-40,1
1590977504,2020-06-01 04:11,82.79,993.49,1015.18,180,9.11,6.35,-41,1
1590977564,2020-06-01 04:12,82.85,993.49,1015.18,180,9.08,6.33,-38,1
1590977624,2020-06-01 04:13,82.71,993.49,1015.18,180,9.08,6.30,-39,1
1590977684,2020-06-01 04:14,82.71,993.50,1015.18,180,9.08,6.30,-40,1
1590977744,2020-06-01 04:15,83.05,993.53,1015.22,180,9.04,6.32,-41,1
1590977804,2020-06-01 04:16,83.22,993.50,1015.19,180,9.02,6.33,-39,1
1590977864,2020-06-01 04:17,82.82,993.51,1015.20,180,9.04,6.28,-40,1
1590977924,2020-06-01 04:18,83.17,993.52,1015.21,180,9.00,6.31,-41,1
1590977984,2020-06-01 04:19,83.31,993.54,1015.23,180,8.98,6.31,-43,1
1590978045,2020-06-01 04:20,83.30,993.54,1015.23,180,8.94,6.27,-41,1
1590978105,2020-06-01 04:21,83.67,993.55,1015.24,180,8.91,6.30,-41,1
1590978165,2020-06-01 04:22,83.60,993.53,1015.21,180,8.91,6.29,-42,1
1590978225,2020-06-01 04:23,83.58,993.53,1015.22,180,8.90,6.28,-39,1
1590978285,2020-06-01 04:24,83.32,993.51,1015.20,180,8.91,6.24,-41,1
1590978345,2020-06-01 04:25,83.04,993.51,1015.20,180,8.91,6.19,-38,1
1590978405,2020-06-01 04:26,83.00,993.53,1015.22,180,8.90,6.18,-39,1
1590978465,2020-06-01 04:27,83.39,993.51,1015.20,180,8.88,6.23,-39,1
1590978525,2020-06-01 04:28,83.06,993.52,1015.20,180,8.90,6.19,-41,1
1590978585,2020-06-01 04:29,83.34,993.52,1015.21,180,8.89,6.23,-39,1
1590978645,2020-06-01 04:30,83.15,993.52,1015.21,180,8.90,6.20,-38,1
1590978705,2020-06-01 04:31,83.28,993.54,1015.23,180,8.87,6.20,-37,1
1590978765,2020-06-01 04:32,83.22,993.52,1015.21,180,8.87,6.19,-41,1
1590978825,2020-06-01 04:33,83.30,993.56,1015.25,180,8.85,6.18,-40,1
1590978885,2020-06-01 04:34,83.43,993.57,1015.26,180,8.83,6.18,-39,1
1590978945,2020-06-01 04:35,83.50,993.55,1015.23,180,8.80,6.17,-40,1
1590979005,2020-06-01 04:36,83.33,993.55,1015.23,180,8.82,6.16,-39,1
1590979065,2020-06-01 04:37,83.74,993.53,1015.22,180,8.77,6.18,-40,1
1590979125,2020-06-01 04:38,83.46,993.55,1015.24,180,8.79,6.15,-41,1
1590979186,2020-06-01 04:39,83.74,993.55,1015.23,180,8.75,6.16,-39,1
1590979246,2020-06-01 04:40,83.35,993.57,1015.26,180,8.79,6.13,-40,1
1590979306,2020-06-01 04:41,83.50,993.61,1015.29,180,8.77,6.14,-36,1
1590979366,2020-06-01 04:42,83.61,993.61,1015.30,180,8.76,6.15,-41,1
1590979426,2020-06-01 04:43,83.71,993.61,1015.30,180,8.75,6.15,-40,1
1590979486,2020-06-01 04:44,83.61,993.62,1015.30,180,8.74,6.13,-40,1
1590979546,2020-06-01 04:45,83.55,993.66,1015.34,180,8.76,6.14,-42,1
1590979606,2020-06-01 04:46,83.63,993.63,1015.31,180,8.76,6.15,-39,1
1590979666,2020-06-01 04:47,83.53,993.63,1015.31,180,8.76,6.13,-42,1
1590979726,2020-06-01 04:48,83.43,993.65,1015.33,180,8.78,6.13,-40,1
1590979786,2020-06-01 04:49,83.23,993.68,1015.37,180,8.81,6.13,-39,1
1590979846,2020-06-01 04:50,83.46,993.67,1015.36,180,8.77,6.13,-40,1
1590979906,2020-06-01 04:51,83.49,993.72,1015.40,180,8.75,6.12,-42,1
1590979966,2020-06-01 04:52,83.56,993.70,1015.39,180,8.74,6.12,-42,1
1590980026,2020-06-01 04:53,83.52,993.70,1015.39,180,8.74,6.11,-40,1
1590980086,2020-06-01 04:54,83.54,993.69,1015.38,180,8.74,6.12,-39,1
1590980146,2020-06-01 04:55,83.64,993.65,1015.34,180,8.72,6.11,-40,1
1590980206,2020-06-01 04:56,83.46,993.68,1015.37,180,8.75,6.11,-39,1
1590980266,2020-06-01 04:57,83.43,993.66,1015.35,180,8.75,6.11,-40,1
1590980326,2020-06-01 04:58,83.85,993.66,1015.34,180,8.70,6.13,-40,1
1590980386,2020-06-01 04:59,83.69,993.67,1015.35,180,8.73,6.13,-40,1
1590980446,2020-06-01 05:00,83.73,993.67,1015.36,180,8.72,6.13,-40,1
1590980507,2020-06-01 05:01,83.50,993.67,1015.36,180,8.75,6.12,-43,1
1590980567,2020-06-01 05:02,83.44,993.69,1015.38,180,8.77,6.13,-39,1
1590980627,2020-06-01 05:03,83.47,993.65,1015.33,180,8.77,6.13,-41,1
1590980687,2020-06-01 05:04,83.50,993.66,1015.35,180,8.75,6.12,-40,1
1590980747,2020-06-01 05:05,83.48,993.67,1015.35,180,8.76,6.12,-41,1
1590980807,2020-06-01 05:06,83.42,993.68,1015.37,180,8.77,6.12,-37,1
1590980867,2020-06-01 05:07,83.52,993.64,1015.33,180,8.75,6.12,-41,1
1590980927,2020-06-01 05:08,83.50,993.66,1015.34,180,8.78,6.15,-39,1
1590980987,2020-06-01 05:09,83.43,993.63,1015.32,180,8.79,6.14,-39,1
1590981047,2020-06-01 05:10,83.40,993.63,1015.31,180,8.80,6.15,-40,1
1590981107,2020-06-01 05:11,83.28,993.63,1015.31,180,8.82,6.15,-39,1
1590981167,2020-06-01 05:12,83.45,993.61,1015.29,180,8.80,6.16,-39,1
1590981227,2020-06-01 05:13,83.32,993.66,1015.35,180,8.83,6.17,-40,1
1590981287,2020-06-01 05:14,83.39,993.66,1015.34,180,8.80,6.15,-40,1
1590981347,2020-06-01 05:15,83.30,993.67,1015.36,180,8.83,6.16,-40,1
1590981407,2020-06-01 05:16,83.52,993.66,1015.35,180,8.78,6.15,-39,1
1590981467,2020-06-01 05:17,83.35,993.68,1015.37,180,8.83,6.17,-39,1
1590981527,2020-06-01 05:18,83.40,993.74,1015.43,180,8.83,6.18,-42,1
1590981587,2020-06-01 05:19,83.26,993.74,1015.43,180,8.87,6.19,-40,1
1590981647,2020-06-01 05:20,83.12,993.73,1015.42,180,8.87,6.17,-39,1
1590981707,2020-06-01 05:21,83.20,993.72,1015.41,180,8.88,6.19,-41,1
1590981768,2020-06-01 05:22,83.17,993.73,1015.42,180,8.87,6.18,-39,1
1590981828,2020-06-01 05:23,83.25,993.74,1015.42,180,8.87,6.19,-41,1
1590981888,2020-06-01 05:24,83.13,993.73,1015.42,180,8.92,6.22,-40,1
1590981948,2020-06-01 05:25,83.05,993.73,1015.41,180,8.93,6.22,-41,1
1590982008,2020-06-01 05:26,83.10,993.73,1015.41,180,8.93,6.22,-39,1
1590982068,2020-06-01 05:27,82.97,993.74,1015.42,180,8.95,6.22,-39,1
1590982128,2020-06-01 05:28,82.88,993.74,1015.42,180,9.00,6.25,-40,1
1590982188,2020-06-01 05:29,82.84,993.77,1015.46,180,9.00,6.25,-39,1
1590982248,2020-06-01 05:30,82.80,993.76,1015.45,180,9.04,6.28,-39,1
1590982308,2020-06-01 05:31,82.77,993.76,1015.45,180,9.05,6.28,-38,1
1590982368,2020-06-01 05:32,82.65,993.77,1015.46,180,9.10,6.31,-42,1
1590982428,2020-06-01 05:33,82.54,993.72,1015.41,180,9.11,6.30,-39,1
