1579907034,2020-01-25 00:03,77.12,989.02,1022.63,279,-4.02,-7.44,-61,1
1579907334,2020-01-25 00:08,75.70,988.98,1022.59,279,-4.02,-7.68,-59,1
1579907635,2020-01-25 00:13,76.43,988.98,1022.60,279,-4.01,-7.54,-60,1
1579907935,2020-01-25 00:18,77.07,988.89,1022.50,279,-4.01,-7.44,-60,1
1579908235,2020-01-25 00:23,75.76,988.83,1022.44,279,-4.01,-7.66,-60,1
1579908535,2020-01-25 00:28,77.57,988.77,1022.39,279,-4.00,-7.34,-60,1
1579908835,2020-01-25 00:33,76.14,988.82,1022.43,279,-4.01,-7.59,-60,1
1579909135,2020-01-25 00:38,76.84,988.80,1022.41,279,-4.02,-7.48,-62,1
1579909435,2020-01-25 00:43,78.14,988.86,1022.48,279,-4.01,-7.26,-59,1
1579909735,2020-01-25 00:48,77.08,988.79,1022.41,279,-4.03,-7.45,-60,1
1579910035,2020-01-25 00:53,74.51,988.70,1022.31,279,-4.05,-7.91,-60,1
1579910335,2020-01-25 00:58,77.04,988.62,1022.24,279,-4.06,-7.49,-62,1
1579910635,2020-01-25 01:03,78.01,988.58,1022.19,279,-4.07,-7.34,-60,1
1579910936,2020-01-25 01:08,75.92,988.56,1022.18,279,-4.07,-7.69,-60,1
1579911236,2020-01-25 01:13,75.09,988.63,1022.25,279,-4.07,-7.83,-60,1
1579911536,2020-01-25 01:18,76.44,988.56,1022.18,279,-4.07,-7.60,-60,1
1579911836,2020-01-25 01:23,76.93,988.59,1022.20,279,-4.07,-7.52,-60,1
1579912136,2020-01-25 01:28,77.27,988.60,1022.22,279,-4.10,-7.49,-60,1
1579912436,2020-01-25 01:33,78.05,988.69,1022.31,279,-4.11,-7.37,-60,1
1579912736,2020-01-25 01:38,77.65,988.77,1022.39,279,-4.15,-7.48,-60,1
1579913036,2020-01-25 01:43,76.19,988.76,1022.38,279,-4.19,-7.76,-60,1
1579913336,2020-01-25 01:48,78.20,988.78,1022.40,279,-4.21,-7.44,-60,1
1579913636,2020-01-25 01:53,77.24,988.82,1022.43,279,-4.23,-7.62,-60,1
1579913936,2020-01-25 01:58,76.60,988.80,1022.42,279,-4.24,-7.74,-60,1
1579914236,2020-01-25 02:03,77.65,988.83,1022.45,279,-4.26,-7.58,-60,1
1579914537,2020-01-25 02:08,77.69,988.79,1022.41,279,-4.27,-7.59,-60,1
1579914837,2020-01-25 02:13,77.68,988.89,1022.50,279,-4.29,-7.61,-59,1
1579915137,2020-01-25 02:18,77.53,988.91,1022.52,279,-4.28,-7.62,-60,1
1579915437,2020-01-25 02:23,78.81,988.84,1022.45,279,-4.30,-7.43,-60,1
1579915737,2020-01-25 02:28,78.18,988.81,1022.42,279,-4.31,-7.54,-60,1
1579916037,2020-01-25 02:33,78.58,988.67,1022.28,279,-4.32,-7.49,-60,1
1579916337,2020-01-25 02:38,79.07,988.64,1022.25,279,-4.32,-7.41,-60,1
1579916637,2020-01-25 02:43,76.70,988.71,1022.32,279,-4.31,-7.79,-59,1
1579916937,2020-01-25 02:48,77.27,988.63,1022.25,279,-4.29,-7.68,-59,1
1579917237,2020-01-25 02:53,77.31,988.67,1022.28,279,-4.29,-7.67,-60,1
1579917537,2020-01-25 02:58,78.21,988.74,1022.35,279,-4.31,-7.54,-61,1
1579917838,2020-01-25 03:03,79.24,988.65,1022.26,279,-4.31,-7.37,-60,1
1579918138,2020-01-25 03:08,78.27,988.60,1022.21,279,-4.34,-7.56,-61,1
1579918438,2020-01-25 03:13,77.97,988.57,1022.19,279,-4.34,-7.61,-60,1
1579918738,2020-01-25 03:18,78.48,988.57,1022.18,279,-4.34,-7.52,-60,1
1579919038,2020-01-25 03:23,78.11,988.44,1022.05,279,-4.34,-7.58,-60,1
1579919338,2020-01-25 03:28,79.51,988.37,1021.99,279,-4.33,-7.35,-59,1
1579919638,2020-01-25 03:33,80.62,988.36,1021.98,279,-4.33,-7.17,-60,1
1579919938,2020-01-25 03:38,79.46,988.49,1022.10,279,-4.33,-7.35,-59,1
1579920238,2020-01-25 03:43,78.74,988.48,1022.10,279,-4.34,-7.48,-60,1
