1588889244,2020-05-08 00:07,64.32,997.98,1023.89,215,10.08,3.66,-19,1
1588889545,2020-05-08 00:12,65.30,998.02,1023.92,215,9.99,3.79,-17,1
1588889846,2020-05-08 00:17,64.74,998.05,1023.95,215,9.97,3.65,-17,1
1588890147,2020-05-08 00:22,65.11,998.03,1023.93,215,9.93,3.69,-17,1
1588890449,2020-05-08 00:27,65.98,997.95,1023.85,215,9.85,3.80,-17,1
1588890750,2020-05-08 00:32,66.03,998.07,1023.97,215,9.83,3.79,-17,1
1588891053,2020-05-08 00:37,65.51,998.14,1024.04,215,9.78,3.63,-17,1
1588891353,2020-05-08 00:42,65.85,998.05,1023.96,215,9.75,3.68,-17,1
1588891654,2020-05-08 00:47,65.92,998.07,1023.98,215,9.73,3.67,-17,1
1588891955,2020-05-08 00:52,66.20,998.21,1024.11,215,9.72,3.73,-17,1
1588892256,2020-05-08 00:57,65.59,998.09,1024.00,215,9.73,3.60,-17,1
1588892857,2020-05-08 01:07,65.57,998.23,1024.14,215,9.72,3.59,-15,1
1588893160,2020-05-08 01:12,66.40,998.26,1024.17,215,9.71,3.76,-15,1
1588893461,2020-05-08 01:17,65.62,998.22,1024.13,215,9.67,3.55,-15,1
1588893761,2020-05-08 01:22,65.66,998.32,1024.23,215,9.69,3.58,-15,1
1588894064,2020-05-08 01:27,65.64,998.24,1024.15,215,9.73,3.62,-15,1
1588894364,2020-05-08 01:32,65.49,998.27,1024.17,215,9.70,3.55,-15,1
1588894665,2020-05-08 01:37,66.02,998.26,1024.17,215,9.68,3.65,-15,1
1588894966,2020-05-08 01:42,65.74,998.24,1024.14,215,9.68,3.59,-15,1
1588895266,2020-05-08 01:47,65.84,998.28,1024.18,215,9.67,3.60,-15,1
1588895567,2020-05-08 01:52,65.98,998.30,1024.20,215,9.63,3.59,-15,1
1588895868,2020-05-08 01:57,65.56,998.29,1024.19,215,9.64,3.51,-15,1
1588896469,2020-05-08 02:07,66.37,998.27,1024.17,215,9.52,3.57,-18,1
1588896770,2020-05-08 02:12,65.78,998.33,1024.23,215,9.52,3.44,-18,1
1588897071,2020-05-08 02:17,65.82,998.41,1024.32,215,9.50,3.43,-19,1
1588897372,2020-05-08 02:22,66.09,998.35,1024.25,215,9.42,3.42,-19,1
1588897673,2020-05-08 02:27,66.21,998.50,1024.40,215,9.42,3.44,-19,1
1588897974,2020-05-08 02:32,66.12,998.30,1024.21,215,9.41,3.41,-16,1
1588898274,2020-05-08 02:37,66.22,998.36,1024.26,215,9.39,3.42,-18,1
1588898575,2020-05-08 02:42,66.28,998.31,1024.21,215,9.39,3.43,-18,1
1588898876,2020-05-08 02:47,66.40,998.29,1024.20,215,9.42,3.48,-17,1
1588899177,2020-05-08 02:52,67.39,998.21,1024.12,215,9.34,3.62,-17,1
1588899477,2020-05-08 02:57,66.91,998.30,1024.21,215,9.34,3.51,-17,1
1588900078,2020-05-08 03:07,67.71,998.21,1024.12,215,8.90,3.26,-17,1
1588900379,2020-05-08 03:12,67.44,998.28,1024.19,215,9.19,3.48,-17,1
1588900680,2020-05-08 03:18,67.08,998.30,1024.21,215,9.19,3.41,-17,1
1588900981,2020-05-08 03:23,67.14,998.34,1024.25,215,9.12,3.35,-18,1
1588901290,2020-05-08 03:28,67.21,998.37,1024.27,215,9.11,3.36,-18,1
1588901588,2020-05-08 03:33,67.35,998.40,1024.30,215,9.12,3.40,-18,1
1588901889,2020-05-08 03:38,67.72,998.37,1024.28,215,9.12,3.48,-17,1
1588902191,2020-05-08 03:43,67.33,998.44,1024.35,215,9.16,3.43,-17,1
1588902493,2020-05-08 03:48,67.16,998.35,1024.26,215,9.18,3.41,-17,1
1588902794,2020-05-08 03:53,67.54,998.35,1024.25,215,9.23,3.54,-17,1
1588903095,2020-05-08 03:58,68.09,998.34,1024.24,215,9.24,3.67,-18,1
1588903396,2020-05-08 04:03,68.40,998.33,1024.24,215,9.24,3.73,-17,1
1588903697,2020-05-08 04:08,68.05,998.54,1024.44,215,9.27,3.69,-17,1
1588903997,2020-05-08 04:13,66.97,998.53,1024.44,215,9.41,3.59,-18,1
1588904299,2020-05-08 04:18,66.35,998.52,1024.43,215,9.54,3.59,-18,1
1588904599,2020-05-08 04:23,66.84,998.47,1024.38,215,9.57,3.72,-18,1
1588904900,2020-05-08 04:28,67.02,998.42,1024.32,215,9.63,3.81,-18,1
1588905201,2020-05-08 04:33,66.63,998.41,1024.31,215,9.65,3.75,-18,1
1588905502,2020-05-08 04:38,66.91,998.17,1024.08,215,9.63,3.79,-18,1
1588905803,2020-05-08 04:43,66.99,998.40,1024.30,215,9.66,3.84,-17,1
1588906107,2020-05-08 04:48,66.27,998.43,1024.34,215,9.70,3.72,-17,1
1588906413,2020-05-08 04:53,66.26,998.45,1024.36,215,9.65,3.67,-18,1
1588906710,2020-05-08 04:58,66.74,998.48,1024.38,215,9.67,3.79,-18,1
1588907011,2020-05-08 05:03,66.67,998.47,1024.37,215,9.68,3.79,-19,1
1588907312,2020-05-08 05:08,67.71,998.43,1024.34,215,9.64,3.97,-19,1
1588907613,2020-05-08 05:13,68.02,998.36,1024.27,215,9.62,4.02,-19,1
1588907914,2020-05-08 05:18,68.47,998.33,1024.24,215,9.58,4.07,-19,1
1588908221,2020-05-08 05:23,68.37,998.39,1024.29,215,9.47,3.95,-19,1
1588908522,2020-05-08 05:28,68.98,998.39,1024.30,215,9.45,4.05,-19,1
1588908822,2020-05-08 05:33,69.13,998.39,1024.29,215,9.38,4.02,-19,1
1588909123,2020-05-08 05:38,69.76,998.51,1024.41,215,9.36,4.13,-19,1
1588909423,2020-05-08 05:43,69.95,998.64,1024.55,215,9.39,4.19,-19,1
1588909724,2020-05-08 05:48,68.50,998.50,1024.41,215,9.50,4.00,-19,1
1588910025,2020-05-08 05:53,67.67,998.58,1024.49,215,9.66,3.98,-19,1
1588910326,2020-05-08 05:58,66.90,998.58,1024.49,215,9.85,4.00,-19,1
1588910627,2020-05-08 06:03,64.99,998.59,1024.49,215,10.12,3.84,-16,1
1588910928,2020-05-08 06:08,64.62,998.59,1024.49,215,10.27,3.91,-16,1
1588911228,2020-05-08 06:13,64.13,998.53,1024.43,215,10.42,3.94,-17,1
1588911529,2020-05-08 06:18,63.22,998.51,1024.41,215,10.58,3.89,-17,1
1588911829,2020-05-08 06:23,63.37,998.58,1024.48,215,10.72,4.05,-17,1
1588912130,2020-05-08 06:28,62.46,998.53,1024.43,215,10.89,4.01,-17,1
1588912431,2020-05-08 06:33,61.82,998.71,1024.62,215,10.94,3.91,-18,1
1588912732,2020-05-08 06:38,61.45,998.63,1024.54,215,11.08,3.96,-18,1
1588913032,2020-05-08 06:43,61.46,998.71,1024.62,215,11.08,3.96,-18,1
1588913332,2020-05-08 06:48,61.37,998.70,1024.61,215,11.12,3.98,-18,1
1588913633,2020-05-08 06:53,60.70,998.69,1024.59,215,11.22,3.92,-18,1
1588913936,2020-05-08 06:58,60.57,998.68,1024.58,215,11.19,3.86,-18,1
1588914237,2020-05-08 07:03,60.41,998.73,1024.64,215,11.28,3.90,-18,1
1588914538,2020-05-08 07:08,60.38,998.72,1024.63,215,11.28,3.90,-18,1
1588914839,2020-05-08 07:13,60.25,998.67,1024.57,215,11.35,3.93,-18,1
1588915440,2020-05-08 07:24,58.83,998.70,1024.60,215,11.66,3.89,-18,1
1588915741,2020-05-08 07:29,59.09,998.67,1024.57,215,11.71,4.00,-18,1
1588916042,2020-05-08 07:34,59.12,998.71,1024.61,215,11.77,4.06,-18,1
1588916344,2020-05-08 07:39,59.78,998.60,1024.50,215,11.85,4.29,-18,1
1588916644,2020-05-08 07:44,57.39,998.68,1024.59,215,12.20,4.04,-18,1
1588917246,2020-05-08 07:54,58.34,998.64,1024.55,215,12.21,4.28,-18,1
1588917552,2020-05-08 07:59,57.80,998.68,1024.58,215,12.25,4.19,-18,1
1588918152,2020-05-08 08:09,57.25,998.59,1024.49,215,12.33,4.13,-16,1
1588918453,2020-05-08 08:14,56.62,998.64,1024.54,215,12.47,4.10,-16,1
1588918754,2020-05-08 08:19,55.76,998.43,1024.34,215,12.57,3.98,-16,1
1588919055,2020-05-08 08:24,54.77,998.58,1024.49,215,12.79,3.93,-19,1
1588919356,2020-05-08 08:29,55.03,998.55,1024.45,215,12.72,3.93,-17,1
1588919657,2020-05-08 08:34,55.30,998.50,1024.41,215,12.83,4.10,-16,1
1588919957,2020-05-08 08:39,54.96,998.43,1024.34,215,13.01,4.18,-18,1
1588920258,2020-05-08 08:44,54.40,998.40,1024.31,215,13.16,4.17,-16,1
1588920559,2020-05-08 08:49,54.21,998.34,1024.25,215,13.27,4.23,-17,1
1588920860,2020-05-08 08:54,54.06,998.32,1024.22,215,13.49,4.39,-17,1
1588921161,2020-05-08 08:59,53.23,998.28,1024.18,215,13.63,4.30,-17,1
1588921462,2020-05-08 09:04,53.22,998.25,1024.16,215,13.75,4.41,-16,1
1588921762,2020-05-08 09:09,52.85,998.23,1024.14,215,13.78,4.34,-17,1
1588922063,2020-05-08 09:14,51.59,998.25,1024.15,215,13.98,4.18,-17,1
1588922364,2020-05-08 09:19,52.46,998.20,1024.11,215,13.94,4.38,-17,1
1588922665,2020-05-08 09:24,51.40,998.30,1024.20,215,14.16,4.29,-17,1
1588922966,2020-05-08 09:29,51.48,998.18,1024.08,215,14.28,4.43,-17,1
1588923267,2020-05-08 09:34,51.05,998.18,1024.08,215,14.50,4.51,-17,1
1588923568,2020-05-08 09:39,50.51,998.01,1023.91,215,14.62,4.47,-18,1
1588924177,2020-05-08 09:49,49.23,997.96,1023.86,215,14.88,4.34,-18,1
1588924480,2020-05-08 09:54,48.94,997.97,1023.87,215,14.93,4.30,-18,1
1588924779,2020-05-08 09:59,49.27,997.94,1023.84,215,15.15,4.60,-18,1
1588925080,2020-05-08 10:04,48.79,997.90,1023.80,215,15.30,4.60,-17,1
1588925381,2020-05-08 10:09,47.04,997.92,1023.83,215,15.54,4.30,-17,1
1588925682,2020-05-08 10:14,48.28,997.96,1023.86,215,15.54,4.67,-18,1
1588925983,2020-05-08 10:19,48.18,997.93,1023.84,215,15.71,4.80,-18,1
1588926284,2020-05-08 10:24,48.23,997.89,1023.79,215,15.86,4.95,-18,1
1588926585,2020-05-08 10:29,46.88,997.76,1023.66,215,15.93,4.61,-18,1
1588926886,2020-05-08 10:34,44.91,997.77,1023.68,215,15.96,4.02,-18,1
1588927187,2020-05-08 10:39,45.63,997.69,1023.60,215,15.80,4.10,-17,1
1588927488,2020-05-08 10:44,44.66,997.71,1023.61,215,16.06,4.03,-17,1
1588927789,2020-05-08 10:49,44.57,997.32,1023.22,215,16.11,4.05,-17,1
1588928090,2020-05-08 10:54,44.49,997.57,1023.48,215,16.22,4.13,-17,1
1588928390,2020-05-08 10:59,44.58,997.33,1023.24,215,16.10,4.04,-18,1
1588928691,2020-05-08 11:04,45.18,997.56,1023.46,215,16.46,4.56,-18,1
1588928993,2020-05-08 11:09,44.21,997.33,1023.23,215,16.70,4.47,-18,1
1588929294,2020-05-08 11:14,44.44,997.45,1023.35,215,16.89,4.72,-18,1
1588929595,2020-05-08 11:19,43.93,997.32,1023.22,215,17.18,4.81,-18,1
1588929896,2020-05-08 11:24,42.72,997.31,1023.22,215,17.34,4.56,-18,1
1588930196,2020-05-08 11:29,42.59,997.16,1023.06,215,17.25,4.44,-18,1
1588930798,2020-05-08 11:39,42.27,997.16,1023.06,215,17.13,4.22,-18,1
1588931101,2020-05-08 11:45,41.48,997.04,1022.94,215,16.99,3.82,-18,1
1588931402,2020-05-08 11:50,41.91,997.05,1022.95,215,17.23,4.19,-20,1
1588931703,2020-05-08 11:55,42.37,997.01,1022.91,215,17.26,4.37,-19,1
1588932004,2020-05-08 12:00,42.96,996.91,1022.82,215,17.43,4.72,-19,1
1588932305,2020-05-08 12:05,42.79,996.89,1022.79,215,17.53,4.76,-18,1
1588932906,2020-05-08 12:15,41.60,996.67,1022.58,215,17.67,4.48,-19,1
1588933207,2020-05-08 12:20,41.90,996.54,1022.45,215,17.54,4.46,-19,1
1588933507,2020-05-08 12:25,42.29,996.50,1022.40,215,17.77,4.80,-19,1
1588933808,2020-05-08 12:30,43.22,996.42,1022.32,215,17.91,5.24,-19,1
1588934108,2020-05-08 12:35,41.88,996.35,1022.26,215,18.06,4.93,-19,1
1588934409,2020-05-08 12:40,39.71,996.30,1022.21,215,18.20,4.29,-19,1
1588934710,2020-05-08 12:45,41.04,996.21,1022.12,215,17.98,4.56,-19,1
1588935014,2020-05-08 12:50,41.08,996.12,1022.02,215,18.23,4.80,-19,1
1588935315,2020-05-08 12:55,38.92,996.02,1021.92,215,18.38,4.17,-19,1
1588935615,2020-05-08 13:00,37.77,995.97,1021.87,215,18.34,3.70,-19,1
1588935916,2020-05-08 13:05,38.61,995.98,1021.88,215,18.34,4.02,-19,1
1588936220,2020-05-08 13:10,37.71,995.94,1021.84,215,18.44,3.77,-19,1
1588936521,2020-05-08 13:15,38.42,995.86,1021.77,215,18.42,4.02,-19,1
1588936821,2020-05-08 13:20,38.34,995.62,1021.52,215,18.58,4.13,-19,1
1588937121,2020-05-08 13:25,37.66,995.51,1021.42,215,18.65,3.94,-19,1
1588937421,2020-05-08 13:30,36.89,995.53,1021.44,215,18.23,3.27,-19,1
1588937721,2020-05-08 13:35,38.38,995.63,1021.53,215,18.66,4.22,-19,1
1588938021,2020-05-08 13:40,39.21,995.54,1021.44,215,18.78,4.63,-19,1
1588938321,2020-05-08 13:45,38.98,995.48,1021.38,215,18.92,4.67,-19,1
1588938622,2020-05-08 13:50,38.79,995.44,1021.34,215,19.04,4.71,-19,1
1588938923,2020-05-08 13:55,37.89,995.26,1021.16,215,19.11,4.43,-19,1
1588939223,2020-05-08 14:00,38.08,995.32,1021.22,215,18.79,4.22,-19,1
1588939524,2020-05-08 14:05,37.55,995.28,1021.18,215,19.22,4.40,-15,1
1588939824,2020-05-08 14:10,37.60,995.17,1021.08,215,19.18,4.39,-16,1
1588940425,2020-05-08 14:20,36.42,994.98,1020.89,215,19.18,3.93,-16,1
1588940725,2020-05-08 14:25,36.23,994.96,1020.87,215,19.10,3.79,-21,1
1588941327,2020-05-08 14:35,35.21,994.79,1020.70,215,19.54,3.77,-16,1
1588941630,2020-05-08 14:40,33.55,994.69,1020.59,215,19.72,3.24,-16,1
1588941931,2020-05-08 14:45,34.32,994.69,1020.59,215,19.79,3.63,-16,1
1588942231,2020-05-08 14:50,33.72,994.55,1020.46,215,19.93,3.50,-16,1
1588942532,2020-05-08 14:55,32.92,994.48,1020.39,215,19.97,3.20,-16,1
1588942833,2020-05-08 15:00,31.09,994.42,1020.32,215,20.25,2.63,-16,1
1588943136,2020-05-08 15:05,30.66,994.33,1020.23,215,20.12,2.32,-18,1
1588943437,2020-05-08 15:10,28.65,994.38,1020.28,215,20.44,1.65,-18,1
1588943741,2020-05-08 15:15,30.59,994.17,1020.07,215,20.38,2.52,-18,1
1588944042,2020-05-08 15:20,29.77,994.13,1020.04,215,20.49,2.23,-19,1
1588944343,2020-05-08 15:25,28.60,993.95,1019.85,215,20.76,1.90,-19,1
1588944949,2020-05-08 15:35,27.56,993.99,1019.89,215,21.05,1.63,-19,1
1588945250,2020-05-08 15:40,26.35,993.70,1019.60,215,21.31,1.23,-18,1
1588945551,2020-05-08 15:45,28.15,993.93,1019.83,215,21.57,2.38,-19,1
1588945852,2020-05-08 15:50,29.98,993.79,1019.69,215,21.80,3.46,-19,1
1588946153,2020-05-08 15:55,29.12,993.79,1019.69,215,21.35,2.66,-19,1
1588946454,2020-05-08 16:00,29.52,993.75,1019.65,215,21.34,2.85,-19,1
1588946755,2020-05-08 16:05,29.11,993.76,1019.67,215,21.69,2.95,-19,1
1588947060,2020-05-08 16:11,27.77,993.65,1019.55,215,21.50,2.13,-19,1
1588947359,2020-05-08 16:15,28.64,993.58,1019.49,215,21.67,2.70,-19,1
1588947661,2020-05-08 16:21,28.71,993.41,1019.32,215,21.45,2.55,-18,1
1588947964,2020-05-08 16:26,28.17,993.50,1019.40,215,21.67,2.47,-19,1
1588948265,2020-05-08 16:31,27.72,993.47,1019.38,215,21.50,2.10,-19,1
1588948566,2020-05-08 16:36,28.93,993.56,1019.47,215,20.89,2.18,-19,1
1588948867,2020-05-08 16:41,28.96,993.56,1019.46,215,20.78,2.09,-18,1
1588949167,2020-05-08 16:46,29.37,993.19,1019.09,215,20.99,2.47,-19,1
1588949468,2020-05-08 16:51,28.26,993.44,1019.35,215,21.09,2.02,-19,1
1588949770,2020-05-08 16:56,27.23,993.43,1019.33,215,21.26,1.65,-18,1
1588950073,2020-05-08 17:01,27.36,993.42,1019.33,215,21.16,1.63,-19,1
1588950675,2020-05-08 17:11,27.87,993.21,1019.11,215,21.15,1.88,-18,1
1588950976,2020-05-08 17:16,27.00,993.23,1019.14,215,21.21,1.48,-18,1
1588951277,2020-05-08 17:21,26.88,993.21,1019.12,215,21.15,1.37,-18,1
1588951578,2020-05-08 17:26,28.29,993.25,1019.16,215,20.99,1.95,-18,1
1588951881,2020-05-08 17:31,28.92,993.19,1019.09,215,20.98,2.25,-18,1
1588952182,2020-05-08 17:36,28.57,993.19,1019.09,215,20.82,1.94,-18,1
1588952482,2020-05-08 17:41,28.20,992.98,1018.88,215,20.92,1.84,-18,1
1588952783,2020-05-08 17:46,28.58,992.44,1018.35,215,20.69,1.84,-18,1
1588953084,2020-05-08 17:51,28.18,993.01,1018.92,215,20.43,1.41,-18,1
1588953385,2020-05-08 17:56,29.16,992.94,1018.85,215,20.29,1.77,-18,1
1588953686,2020-05-08 18:01,29.40,992.95,1018.85,215,20.14,1.75,-18,1
1588953986,2020-05-08 18:06,29.40,992.96,1018.86,215,20.04,1.67,-19,1
1588954287,2020-05-08 18:11,28.17,992.93,1018.83,215,19.83,0.89,-19,1
1588954588,2020-05-08 18:16,28.06,992.88,1018.79,215,20.00,0.99,-19,1
1588954889,2020-05-08 18:21,28.74,992.90,1018.80,215,19.83,1.17,-19,1
1588955491,2020-05-08 18:31,29.62,992.84,1018.75,215,19.82,1.58,-19,1
1588955791,2020-05-08 18:36,29.78,992.81,1018.71,215,19.94,1.76,-19,1
1588956393,2020-05-08 18:46,30.10,992.87,1018.77,215,19.82,1.81,-19,1
1588956694,2020-05-08 18:51,30.49,992.87,1018.77,215,19.73,1.91,-19,1
1588956995,2020-05-08 18:56,31.12,992.88,1018.79,215,19.61,2.09,-19,1
1588957296,2020-05-08 19:01,31.62,992.85,1018.75,215,19.47,2.19,-19,1
1588957596,2020-05-08 19:06,31.96,992.79,1018.69,215,19.26,2.16,-17,1
1588957897,2020-05-08 19:11,32.81,992.74,1018.65,215,19.17,2.45,-17,1
1588958198,2020-05-08 19:16,33.01,992.83,1018.74,215,19.05,2.43,-18,1
1588958499,2020-05-08 19:21,33.49,992.76,1018.66,215,18.96,2.55,-17,1
1588958804,2020-05-08 19:26,34.06,992.75,1018.65,215,18.96,2.79,-17,1
1588959104,2020-05-08 19:31,38.61,992.79,1018.69,215,18.82,4.45,-17,1
1588959405,2020-05-08 19:36,39.46,992.88,1018.79,215,18.66,4.61,-17,1
1588959705,2020-05-08 19:41,41.00,992.87,1018.77,215,18.44,4.97,-19,1
1588960006,2020-05-08 19:46,41.68,992.83,1018.74,215,18.21,4.99,-19,1
1588960307,2020-05-08 19:51,43.48,992.96,1018.87,215,17.91,5.33,-18,1
1588960608,2020-05-08 19:56,44.75,992.99,1018.90,215,17.70,5.55,-17,1
1588960909,2020-05-08 20:01,45.96,992.92,1018.82,215,17.48,5.74,-18,1
1588961210,2020-05-08 20:06,47.82,992.99,1018.90,215,17.21,6.06,-17,1
1588961511,2020-05-08 20:11,46.92,993.11,1019.01,215,17.00,5.60,-17,1
1588961812,2020-05-08 20:16,46.81,993.23,1019.13,215,16.86,5.44,-18,1
1588962113,2020-05-08 20:21,49.28,993.27,1019.18,215,16.71,6.04,-18,1
1588962414,2020-05-08 20:26,47.61,993.34,1019.24,215,16.52,5.37,-18,1
1588962714,2020-05-08 20:31,51.40,993.40,1019.31,215,16.30,6.27,-18,1
1588963016,2020-05-08 20:36,51.35,993.43,1019.34,215,16.15,6.12,-18,1
1588963317,2020-05-08 20:41,52.65,993.48,1019.38,215,16.00,6.34,-18,1
1588963617,2020-05-08 20:46,53.52,993.49,1019.40,215,15.84,6.43,-18,1
1588963918,2020-05-08 20:51,53.68,993.61,1019.51,215,15.70,6.35,-18,1
1588964219,2020-05-08 20:56,55.32,993.58,1019.49,215,15.52,6.62,-18,1
1588964520,2020-05-08 21:02,55.74,993.58,1019.49,215,15.32,6.54,-18,1
1588964821,2020-05-08 21:07,56.04,993.63,1019.53,215,15.15,6.46,-17,1
1588965122,2020-05-08 21:12,56.11,993.62,1019.53,215,14.99,6.33,-17,1
1588965422,2020-05-08 21:17,55.39,993.60,1019.51,215,14.88,6.04,-17,1
1588965723,2020-05-08 21:22,56.98,993.66,1019.56,215,14.70,6.28,-17,1
1588966024,2020-05-08 21:27,57.68,993.65,1019.56,215,14.49,6.26,-17,1
1588966325,2020-05-08 21:32,58.38,993.76,1019.66,215,14.33,6.28,-17,1
1588966628,2020-05-08 21:37,58.40,993.55,1019.45,215,14.18,6.15,-18,1
1588966929,2020-05-08 21:42,58.97,993.62,1019.53,215,14.07,6.19,-18,1
1588967230,2020-05-08 21:47,58.86,993.67,1019.58,215,13.93,6.03,-17,1
1588967531,2020-05-08 21:52,59.43,993.59,1019.50,215,13.79,6.03,-17,1
1588967835,2020-05-08 21:57,57.64,993.55,1019.45,215,13.69,5.50,-18,1
1588968438,2020-05-08 22:07,59.65,993.60,1019.50,215,13.44,5.76,-18,1
1588968739,2020-05-08 22:12,59.10,993.62,1019.52,215,13.32,5.51,-18,1
1588969040,2020-05-08 22:17,60.21,993.77,1019.68,215,13.17,5.64,-18,1
1588969340,2020-05-08 22:22,60.03,993.63,1019.53,215,13.13,5.56,-18,1
1588969641,2020-05-08 22:27,60.51,993.65,1019.56,215,13.00,5.55,-18,1
1588969942,2020-05-08 22:32,60.38,993.74,1019.65,215,12.89,5.42,-18,1
1588970243,2020-05-08 22:37,60.33,993.59,1019.49,215,12.75,5.27,-18,1
1588970544,2020-05-08 22:42,60.97,993.61,1019.51,215,12.64,5.32,-18,1
1588970845,2020-05-08 22:47,61.23,993.65,1019.55,215,12.56,5.31,-17,1
1588972350,2020-05-08 23:12,62.29,993.77,1019.67,215,12.14,5.15,-18,1
1588972651,2020-05-08 23:17,61.22,993.82,1019.72,215,12.04,4.81,-18,1
1588972956,2020-05-08 23:22,63.03,993.80,1019.71,215,11.86,5.06,-18,1
1588973256,2020-05-08 23:27,63.47,993.84,1019.74,215,11.75,5.06,-18,1
1588973559,2020-05-08 23:32,63.76,993.78,1019.68,215,11.66,5.04,-19,1
1588973862,2020-05-08 23:37,62.38,993.66,1019.56,215,11.63,4.69,-18,1
1588974163,2020-05-08 23:42,63.22,993.92,1019.83,215,11.55,4.81,-18,1
1588974466,2020-05-08 23:47,64.37,993.90,1019.81,215,11.43,4.95,-18,1
1588974767,2020-05-08 23:52,63.89,993.91,1019.82,215,11.33,4.75,-19,1
1588975068,2020-05-08 23:57,64.96,994.05,1019.95,215,11.25,4.91,-19,1
