1586988474,2020-04-16 00:07,46.43,997.70,1023.60,215,8.80,-2.05,-17,1
1586988775,2020-04-16 00:12,46.57,997.73,1023.64,215,8.77,-2.04,-17,1
1586989076,2020-04-16 00:17,46.78,997.72,1023.63,215,8.70,-2.04,-16,1
1586989377,2020-04-16 00:22,47.04,997.74,1023.64,215,8.65,-2.02,-17,1
1586989678,2020-04-16 00:27,47.05,997.75,1023.65,215,8.57,-2.09,-16,1
1586989978,2020-04-16 00:32,47.47,997.53,1023.44,215,8.47,-2.06,-18,1
1586990279,2020-04-16 00:37,47.73,997.72,1023.62,215,8.44,-2.01,-16,1
1586990580,2020-04-16 00:43,47.84,997.72,1023.63,215,8.37,-2.04,-18,1
1586990883,2020-04-16 00:48,48.06,997.71,1023.61,215,8.32,-2.03,-16,1
1586991184,2020-04-16 00:53,48.32,997.70,1023.60,215,8.28,-1.99,-17,1
1586991487,2020-04-16 00:58,48.35,997.70,1023.61,215,8.26,-2.00,-17,1
1586992088,2020-04-16 01:08,48.94,997.57,1023.47,215,8.13,-1.96,-18,1
1586992389,2020-04-16 01:13,49.20,997.57,1023.47,215,8.10,-1.91,-18,1
1586992689,2020-04-16 01:18,49.14,997.57,1023.47,215,8.14,-1.89,-18,1
1586992990,2020-04-16 01:23,49.07,997.49,1023.39,215,8.12,-1.93,-18,1
1586993291,2020-04-16 01:28,49.56,997.53,1023.44,215,8.08,-1.83,-18,1
1586993592,2020-04-16 01:33,49.58,997.49,1023.39,215,7.90,-1.99,-18,1
1586993893,2020-04-16 01:38,49.59,997.43,1023.34,215,7.85,-2.04,-18,1
1586994193,2020-04-16 01:43,50.17,997.38,1023.29,215,7.84,-1.89,-18,1
1586994494,2020-04-16 01:48,50.30,997.36,1023.27,215,7.74,-1.95,-18,1
1586994794,2020-04-16 01:53,52.79,997.36,1023.27,215,7.63,-1.39,-18,1
1586995094,2020-04-16 01:58,51.41,997.34,1023.24,215,7.58,-1.80,-18,1
1586995395,2020-04-16 02:03,51.07,997.25,1023.16,215,7.39,-2.06,-18,1
1586995695,2020-04-16 02:08,51.00,997.12,1023.02,215,7.54,-1.94,-19,1
1586995996,2020-04-16 02:13,51.26,997.07,1022.97,215,7.56,-1.85,-19,1
1586996297,2020-04-16 02:18,51.20,997.02,1022.92,215,7.58,-1.85,-20,1
1586996597,2020-04-16 02:23,51.13,996.97,1022.88,215,7.57,-1.88,-20,1
1586996897,2020-04-16 02:28,51.02,996.93,1022.84,215,7.62,-1.86,-20,1
1586997197,2020-04-16 02:33,51.05,996.91,1022.82,215,7.68,-1.80,-20,1
1586997498,2020-04-16 02:38,50.83,997.03,1022.93,215,7.77,-1.78,-20,1
1586998101,2020-04-16 02:48,50.35,997.00,1022.90,215,7.87,-1.81,-20,1
1586998401,2020-04-16 02:53,50.72,997.02,1022.92,215,7.92,-1.67,-20,1
1586998701,2020-04-16 02:58,50.59,997.00,1022.91,215,7.95,-1.67,-20,1
1586999002,2020-04-16 03:03,50.70,997.03,1022.93,215,7.96,-1.63,-17,1
1586999302,2020-04-16 03:08,50.68,996.98,1022.89,215,7.96,-1.64,-17,1
1586999602,2020-04-16 03:13,50.96,996.99,1022.89,215,7.88,-1.64,-18,1
1586999902,2020-04-16 03:18,50.80,997.09,1023.00,215,7.85,-1.71,-18,1
1587000202,2020-04-16 03:23,51.30,997.01,1022.91,215,7.77,-1.65,-18,1
1587000503,2020-04-16 03:28,51.00,997.02,1022.92,215,7.64,-1.85,-18,1
1587000804,2020-04-16 03:33,52.03,996.97,1022.87,215,7.61,-1.61,-18,1
1587001104,2020-04-16 03:38,51.47,996.92,1022.83,215,7.55,-1.81,-18,1
1587001404,2020-04-16 03:43,51.73,996.92,1022.83,215,7.53,-1.76,-18,1
1587001704,2020-04-16 03:48,51.55,996.93,1022.83,215,7.46,-1.87,-18,1
1587002004,2020-04-16 03:53,51.72,996.90,1022.80,215,7.42,-1.86,-18,1
1587002305,2020-04-16 03:58,51.97,996.87,1022.77,215,7.42,-1.80,-18,1
1587002605,2020-04-16 04:03,52.07,996.77,1022.68,215,7.41,-1.78,-18,1
1587002906,2020-04-16 04:08,51.76,996.73,1022.63,215,7.46,-1.82,-19,1
1587003207,2020-04-16 04:13,51.92,996.67,1022.58,215,7.41,-1.82,-19,1
1587003508,2020-04-16 04:18,52.07,996.54,1022.44,215,7.51,-1.69,-19,1
1587003809,2020-04-16 04:23,52.14,996.50,1022.41,215,7.55,-1.63,-19,1
1587004110,2020-04-16 04:28,51.48,996.46,1022.36,215,7.58,-1.78,-19,1
1587004410,2020-04-16 04:33,51.41,996.37,1022.28,215,7.65,-1.73,-20,1
1587004711,2020-04-16 04:38,50.98,996.37,1022.27,215,7.68,-1.82,-19,1
1587005011,2020-04-16 04:43,50.65,996.30,1022.20,215,7.80,-1.80,-19,1
1587005312,2020-04-16 04:48,50.47,996.38,1022.28,215,7.88,-1.77,-19,1
1587005612,2020-04-16 04:53,50.39,996.32,1022.22,215,7.95,-1.73,-16,1
1587005912,2020-04-16 04:58,50.26,996.34,1022.24,215,7.99,-1.73,-17,1
1587006213,2020-04-16 05:03,50.14,996.42,1022.32,215,7.97,-1.78,-18,1
1587006513,2020-04-16 05:08,49.97,996.25,1022.16,215,8.07,-1.73,-17,1
1587006814,2020-04-16 05:13,49.87,996.20,1022.11,215,8.03,-1.79,-17,1
1587007115,2020-04-16 05:18,49.83,996.18,1022.09,215,8.06,-1.78,-17,1
1587007415,2020-04-16 05:23,49.75,996.24,1022.14,215,8.04,-1.82,-17,1
1587007716,2020-04-16 05:28,49.77,996.27,1022.18,215,8.03,-1.82,-17,1
1587008016,2020-04-16 05:33,49.84,996.24,1022.15,215,7.95,-1.88,-18,1
1587008317,2020-04-16 05:38,49.62,996.16,1022.06,215,8.01,-1.88,-18,1
1587008617,2020-04-16 05:43,49.60,996.20,1022.10,215,8.01,-1.89,-18,1
1587008918,2020-04-16 05:48,49.56,996.08,1021.99,215,8.01,-1.90,-18,1
1587009219,2020-04-16 05:53,49.56,996.11,1022.01,215,7.97,-1.93,-18,1
1587009519,2020-04-16 05:58,49.57,996.08,1021.99,215,8.01,-1.90,-18,1
1587009819,2020-04-16 06:03,49.53,996.11,1022.02,215,7.94,-1.97,-19,1
1587010119,2020-04-16 06:08,49.34,996.16,1022.06,215,8.01,-1.96,-17,1
1587010419,2020-04-16 06:13,49.46,995.94,1021.84,215,8.00,-1.93,-19,1
1587010721,2020-04-16 06:18,49.90,995.96,1021.86,215,7.96,-1.85,-18,1
1587011021,2020-04-16 06:23,50.47,995.87,1021.77,215,7.89,-1.76,-18,1
1587011321,2020-04-16 06:28,51.12,995.87,1021.78,215,7.80,-1.67,-18,1
1587011622,2020-04-16 06:33,51.11,995.91,1021.82,215,7.74,-1.73,-18,1
1587011922,2020-04-16 06:38,51.16,996.11,1022.02,215,7.75,-1.71,-18,1
1587012223,2020-04-16 06:43,51.65,996.02,1021.92,215,7.76,-1.57,-18,1
1587012523,2020-04-16 06:48,51.62,996.04,1021.94,215,7.82,-1.52,-18,1
1587012824,2020-04-16 06:53,50.66,996.13,1022.04,215,7.87,-1.73,-18,1
1587013124,2020-04-16 06:58,49.32,996.15,1022.05,215,8.18,-1.81,-18,1
1587013425,2020-04-16 07:03,48.22,996.28,1022.19,215,8.56,-1.76,-17,1
1587013725,2020-04-16 07:08,46.96,996.37,1022.27,215,8.90,-1.81,-17,1
1587014025,2020-04-16 07:13,45.75,996.34,1022.24,215,9.22,-1.87,-17,1
1587014325,2020-04-16 07:18,44.56,996.41,1022.31,215,9.49,-1.98,-17,1
1587014625,2020-04-16 07:23,44.29,996.31,1022.22,215,9.73,-1.84,-19,1
1587014926,2020-04-16 07:28,43.47,996.35,1022.25,215,9.93,-1.92,-18,1
1587015226,2020-04-16 07:33,42.93,996.32,1022.23,215,10.15,-1.88,-18,1
1587015527,2020-04-16 07:38,42.05,996.34,1022.24,215,10.24,-2.08,-17,1
1587015827,2020-04-16 07:43,41.60,996.23,1022.14,215,10.51,-1.99,-18,1
1587016127,2020-04-16 07:48,40.19,996.18,1022.08,215,10.77,-2.22,-17,1
1587016427,2020-04-16 07:53,39.84,996.02,1021.92,215,10.90,-2.22,-18,1
1587016728,2020-04-16 07:58,39.52,996.03,1021.93,215,11.13,-2.12,-18,1
1587017028,2020-04-16 08:03,38.74,995.97,1021.87,215,11.33,-2.21,-17,1
1587017329,2020-04-16 08:08,37.38,996.07,1021.97,215,11.58,-2.47,-17,1
1587017629,2020-04-16 08:13,36.69,996.01,1021.92,215,11.80,-2.53,-17,1
1587017929,2020-04-16 08:18,35.98,996.08,1021.99,215,12.02,-2.59,-17,1
1587018229,2020-04-16 08:23,35.63,995.94,1021.85,215,12.23,-2.54,-17,1
1587018530,2020-04-16 08:28,34.98,995.88,1021.79,215,12.34,-2.69,-17,1
1587018833,2020-04-16 08:33,34.98,995.88,1021.78,215,12.48,-2.57,-17,1
1587019133,2020-04-16 08:38,34.39,995.90,1021.81,215,12.66,-2.63,-17,1
1587019433,2020-04-16 08:43,34.01,995.88,1021.79,215,12.83,-2.63,-17,1
1587019733,2020-04-16 08:48,33.96,995.82,1021.72,215,12.90,-2.59,-17,1
1587020034,2020-04-16 08:53,34.14,995.66,1021.56,215,13.03,-2.41,-17,1
1587020334,2020-04-16 08:58,34.38,995.79,1021.70,215,13.21,-2.15,-17,1
1587020634,2020-04-16 09:03,34.53,995.39,1021.29,215,13.24,-2.07,-17,1
1587020935,2020-04-16 09:08,34.04,995.38,1021.28,215,13.69,-1.87,-17,1
1587021235,2020-04-16 09:13,33.82,995.39,1021.29,215,13.91,-1.76,-18,1
1587021535,2020-04-16 09:18,33.64,995.31,1021.22,215,13.93,-1.81,-18,1
1587021836,2020-04-16 09:23,34.38,995.28,1021.19,215,14.16,-1.32,-18,1
1587022139,2020-04-16 09:28,32.97,995.07,1020.97,215,14.41,-1.66,-18,1
1587022439,2020-04-16 09:33,31.57,994.97,1020.88,215,14.73,-1.97,-18,1
1587022740,2020-04-16 09:39,30.00,994.91,1020.82,215,15.11,-2.33,-18,1
1587023040,2020-04-16 09:44,28.87,994.81,1020.72,215,15.38,-2.61,-18,1
1587023340,2020-04-16 09:49,28.11,994.74,1020.64,215,15.78,-2.63,-18,1
1587023640,2020-04-16 09:54,27.31,994.84,1020.75,215,15.95,-2.87,-18,1
1587023940,2020-04-16 09:59,26.78,994.80,1020.70,215,15.93,-3.15,-18,1
1587024241,2020-04-16 10:04,27.19,994.72,1020.63,215,16.04,-2.85,-16,1
1587024544,2020-04-16 10:09,27.63,994.83,1020.74,215,16.02,-2.65,-16,1
1587024846,2020-04-16 10:14,27.46,994.71,1020.61,215,16.10,-2.67,-16,1
1587025147,2020-04-16 10:19,26.37,994.64,1020.55,215,16.57,-2.81,-16,1
1587025448,2020-04-16 10:24,27.24,994.67,1020.58,215,16.45,-2.48,-16,1
1587025750,2020-04-16 10:29,27.11,994.73,1020.63,215,16.66,-2.36,-16,1
1587026051,2020-04-16 10:34,25.56,994.64,1020.54,215,17.18,-2.71,-16,1
1587026352,2020-04-16 10:39,25.69,994.42,1020.32,215,17.21,-2.62,-16,1
1587026652,2020-04-16 10:44,25.49,994.29,1020.19,215,17.34,-2.61,-16,1
1587026953,2020-04-16 10:49,26.56,994.15,1020.05,215,17.50,-1.92,-16,1
1587027254,2020-04-16 10:54,25.51,994.04,1019.95,215,17.75,-2.25,-16,1
1587027555,2020-04-16 10:59,24.36,994.04,1019.94,215,18.24,-2.45,-16,1
1587027855,2020-04-16 11:04,23.00,994.02,1019.92,215,18.58,-2.94,-17,1
1587028156,2020-04-16 11:09,22.73,993.80,1019.70,215,18.72,-2.98,-17,1
1587028456,2020-04-16 11:14,23.44,993.74,1019.65,215,18.78,-2.52,-17,1
1587028757,2020-04-16 11:19,21.98,993.74,1019.64,215,19.05,-3.16,-16,1
1587029057,2020-04-16 11:24,20.98,993.68,1019.58,215,19.24,-3.62,-16,1
1587029358,2020-04-16 11:29,20.92,993.77,1019.67,215,19.52,-3.42,-16,1
1587029661,2020-04-16 11:34,20.71,993.48,1019.38,215,19.65,-3.45,-17,1
1587029961,2020-04-16 11:39,19.12,993.46,1019.37,215,20.31,-3.97,-17,1
1587030262,2020-04-16 11:44,18.27,993.43,1019.33,215,20.84,-4.15,-17,1
1587030563,2020-04-16 11:49,17.65,993.29,1019.19,215,21.52,-4.05,-17,1
1587030863,2020-04-16 11:54,16.84,993.11,1019.02,215,22.27,-4.06,-17,1
1587031164,2020-04-16 11:59,16.24,993.09,1019.00,215,22.80,-4.12,-17,1
1587031465,2020-04-16 12:04,15.76,992.98,1018.89,215,23.40,-4.04,-16,1
1587031766,2020-04-16 12:09,16.34,992.97,1018.88,215,23.50,-3.47,-19,1
1587032066,2020-04-16 12:14,16.96,992.97,1018.87,215,23.84,-2.70,-17,1
1587032366,2020-04-16 12:19,16.85,992.95,1018.85,215,24.00,-2.65,-17,1
1587032666,2020-04-16 12:24,17.12,992.89,1018.80,215,24.75,-1.83,-17,1
1587032967,2020-04-16 12:29,16.65,992.66,1018.57,215,25.03,-1.99,-17,1
1587033267,2020-04-16 12:34,15.58,992.48,1018.38,215,25.89,-2.19,-17,1
1587033568,2020-04-16 12:39,15.21,992.57,1018.47,215,26.00,-2.43,-17,1
1587033868,2020-04-16 12:44,15.75,992.38,1018.28,215,26.28,-1.73,-17,1
1587034169,2020-04-16 12:49,16.76,992.41,1018.31,215,26.03,-1.08,-19,1
1587034470,2020-04-16 12:54,16.00,992.24,1018.14,215,26.44,-1.39,-19,1
1587034771,2020-04-16 12:59,16.40,992.22,1018.12,215,25.99,-1.42,-19,1
1587035072,2020-04-16 13:04,15.12,992.09,1018.00,215,26.73,-1.93,-18,1
1587035373,2020-04-16 13:09,14.22,992.24,1018.14,215,27.14,-2.43,-18,1
1587035673,2020-04-16 13:14,14.74,991.99,1017.90,215,26.51,-2.45,-18,1
1587035977,2020-04-16 13:19,13.80,992.07,1017.97,215,27.34,-2.68,-19,1
1587036278,2020-04-16 13:24,14.26,992.08,1017.98,215,26.97,-2.53,-18,1
1587036579,2020-04-16 13:29,13.71,991.93,1017.83,215,27.63,-2.54,-18,1
1587036879,2020-04-16 13:34,13.22,991.93,1017.84,215,27.86,-2.85,-18,1
1587037179,2020-04-16 13:39,13.91,991.89,1017.79,215,27.93,-2.11,-18,1
1587037480,2020-04-16 13:44,13.66,991.71,1017.61,215,28.28,-2.08,-19,1
1587037780,2020-04-16 13:49,13.06,991.68,1017.58,215,29.34,-1.86,-18,1
1587038081,2020-04-16 13:54,13.24,991.62,1017.53,215,28.82,-2.07,-18,1
1587038384,2020-04-16 13:59,12.65,991.59,1017.50,215,29.45,-2.19,-18,1
1587038684,2020-04-16 14:04,12.84,991.64,1017.55,215,29.45,-1.99,-19,1
1587038985,2020-04-16 14:09,12.26,991.57,1017.47,215,30.55,-1.76,-20,1
1587039286,2020-04-16 14:14,11.20,991.55,1017.46,215,30.74,-2.84,-20,1
1587039587,2020-04-16 14:19,12.11,991.45,1017.35,215,30.22,-2.19,-20,1
1587039888,2020-04-16 14:24,11.56,991.46,1017.36,215,30.68,-2.46,-19,1
1587040189,2020-04-16 14:29,11.38,991.34,1017.25,215,30.35,-2.93,-17,1
1587040489,2020-04-16 14:34,11.24,991.24,1017.14,215,30.20,-3.21,-18,1
1587040790,2020-04-16 14:39,10.53,991.31,1017.21,215,31.03,-3.45,-18,1
1587041091,2020-04-16 14:44,10.78,991.24,1017.14,215,30.73,-3.36,-18,1
1587041392,2020-04-16 14:49,11.82,991.34,1017.24,215,29.97,-2.71,-18,1
1587041692,2020-04-16 14:54,11.73,991.11,1017.02,215,29.75,-2.99,-18,1
1587041994,2020-04-16 14:59,11.50,991.01,1016.91,215,30.46,-2.70,-18,1
1587042294,2020-04-16 15:04,10.81,990.92,1016.82,215,31.00,-3.12,-17,1
1587042595,2020-04-16 15:09,10.76,990.92,1016.82,215,31.41,-2.87,-18,1
1587042895,2020-04-16 15:14,10.70,990.85,1016.76,215,31.43,-2.92,-18,1
1587043196,2020-04-16 15:19,10.57,990.83,1016.73,215,31.44,-3.08,-18,1
1587043497,2020-04-16 15:24,10.11,990.90,1016.80,215,31.12,-3.92,-18,1
1587043803,2020-04-16 15:30,10.55,990.66,1016.57,215,30.94,-3.49,-18,1
1587044101,2020-04-16 15:35,10.41,990.61,1016.51,215,30.58,-3.94,-17,1
1587044402,2020-04-16 15:40,10.38,990.50,1016.40,215,30.49,-4.06,-18,1
1587044703,2020-04-16 15:45,10.65,990.49,1016.40,215,30.06,-4.04,-18,1
1587045004,2020-04-16 15:50,11.63,990.43,1016.33,215,29.50,-3.29,-18,1
1587045305,2020-04-16 15:55,11.65,990.41,1016.31,215,28.83,-3.79,-18,1
1587045606,2020-04-16 16:00,12.01,990.28,1016.18,215,28.26,-3.82,-18,1
1587045908,2020-04-16 16:05,12.41,990.30,1016.20,215,27.92,-3.64,-17,1
1587046209,2020-04-16 16:10,12.63,990.33,1016.23,215,27.31,-3.89,-17,1
1587046509,2020-04-16 16:15,12.82,990.28,1016.18,215,26.91,-4.01,-17,1
1587046810,2020-04-16 16:20,12.97,990.21,1016.11,215,26.71,-4.00,-17,1
1587047110,2020-04-16 16:25,14.00,990.22,1016.12,215,26.00,-3.55,-17,1
1587047411,2020-04-16 16:30,14.19,990.10,1016.01,215,25.97,-3.39,-17,1
1587047712,2020-04-16 16:35,12.50,990.19,1016.09,215,26.30,-4.82,-17,1
1587048013,2020-04-16 16:40,13.70,990.20,1016.10,215,25.34,-4.35,-17,1
1587048314,2020-04-16 16:45,13.49,990.09,1016.00,215,25.48,-4.45,-17,1
1587048617,2020-04-16 16:50,14.12,990.03,1015.94,215,25.44,-3.88,-17,1
1587048918,2020-04-16 16:55,13.60,990.13,1016.03,215,25.63,-4.22,-17,1
1587049221,2020-04-16 17:00,14.14,989.98,1015.88,215,25.09,-4.13,-17,1
1587049521,2020-04-16 17:05,14.78,989.94,1015.85,215,24.96,-3.64,-17,1
1587049821,2020-04-16 17:10,13.82,989.89,1015.80,215,25.29,-4.27,-18,1
1587050123,2020-04-16 17:15,13.40,989.87,1015.78,215,25.18,-4.77,-18,1
1587050423,2020-04-16 17:20,13.22,989.98,1015.88,215,24.96,-5.12,-18,1
1587050724,2020-04-16 17:25,13.15,989.88,1015.78,215,25.16,-5.04,-18,1
1587051024,2020-04-16 17:30,13.64,989.81,1015.71,215,25.03,-4.66,-18,1
1587051324,2020-04-16 17:35,13.03,989.74,1015.65,215,25.06,-5.24,-18,1
1587051625,2020-04-16 17:40,13.06,989.81,1015.71,215,24.86,-5.37,-18,1
1587051926,2020-04-16 17:45,13.93,989.67,1015.57,215,24.05,-5.15,-18,1
1587052226,2020-04-16 17:50,14.33,989.78,1015.68,215,23.69,-5.07,-18,1
1587052527,2020-04-16 17:55,14.84,989.75,1015.65,215,23.38,-4.85,-18,1
1587052827,2020-04-16 18:00,15.37,989.72,1015.62,215,23.13,-4.59,-18,1
1587053127,2020-04-16 18:05,15.88,989.75,1015.66,215,22.70,-4.50,-16,1
1587053428,2020-04-16 18:10,16.47,989.73,1015.63,215,22.41,-4.25,-16,1
1587053729,2020-04-16 18:15,16.87,989.75,1015.65,215,22.34,-3.99,-17,1
1587054030,2020-04-16 18:20,17.33,989.79,1015.69,215,22.32,-3.64,-17,1
1587054330,2020-04-16 18:25,17.71,989.77,1015.68,215,22.22,-3.43,-17,1
1587054630,2020-04-16 18:30,18.36,989.77,1015.67,215,22.15,-3.01,-17,1
1587054931,2020-04-16 18:35,18.58,989.73,1015.64,215,21.90,-3.05,-17,1
1587055534,2020-04-16 18:45,19.85,989.66,1015.57,215,21.44,-2.54,-17,1
1587055834,2020-04-16 18:50,20.06,989.66,1015.57,215,21.21,-2.59,-17,1
1587056135,2020-04-16 18:55,20.12,989.70,1015.61,215,20.97,-2.74,-17,1
1587056436,2020-04-16 19:00,20.58,989.80,1015.70,215,20.78,-2.60,-17,1
1587056737,2020-04-16 19:05,20.83,989.78,1015.69,215,20.62,-2.57,-16,1
1587057038,2020-04-16 19:10,21.21,989.77,1015.68,215,20.52,-2.41,-16,1
1587057338,2020-04-16 19:15,21.66,989.81,1015.71,215,20.33,-2.28,-16,1
1587057639,2020-04-16 19:20,21.83,989.71,1015.61,215,20.23,-2.26,-16,1
1587057940,2020-04-16 19:25,22.17,989.76,1015.66,215,20.07,-2.19,-17,1
1587058240,2020-04-16 19:30,22.59,989.77,1015.67,215,19.97,-2.02,-18,1
1587058541,2020-04-16 19:35,22.93,989.83,1015.73,215,19.83,-1.93,-18,1
1587058842,2020-04-16 19:40,23.21,989.85,1015.76,215,19.68,-1.89,-16,1
1587059142,2020-04-16 19:45,23.64,989.89,1015.80,215,19.54,-1.76,-15,1
1587059443,2020-04-16 19:50,23.97,989.89,1015.79,215,19.39,-1.70,-16,1
1587059746,2020-04-16 19:55,24.46,989.94,1015.84,215,19.26,-1.54,-16,1
1587060047,2020-04-16 20:00,24.61,990.00,1015.90,215,19.11,-1.58,-16,1
1587060349,2020-04-16 20:05,24.98,990.00,1015.90,215,18.96,-1.51,-18,1
1587060649,2020-04-16 20:10,25.30,990.10,1016.00,215,18.85,-1.43,-18,1
1587060950,2020-04-16 20:15,25.43,990.19,1016.10,215,18.70,-1.48,-18,1
1587061250,2020-04-16 20:20,25.94,990.16,1016.06,215,18.56,-1.33,-18,1
1587061551,2020-04-16 20:25,26.50,990.21,1016.11,215,18.41,-1.17,-18,1
1587061851,2020-04-16 20:30,26.72,990.18,1016.09,215,18.28,-1.17,-18,1
1587062152,2020-04-16 20:35,26.98,990.23,1016.14,215,18.19,-1.11,-18,1
1587062459,2020-04-16 20:40,27.10,990.28,1016.18,215,18.15,-1.09,-18,1
1587062756,2020-04-16 20:45,27.16,990.25,1016.15,215,18.07,-1.12,-18,1
1587063060,2020-04-16 20:51,27.59,990.25,1016.15,215,17.94,-1.02,-18,1
1587063360,2020-04-16 20:56,27.99,990.29,1016.19,215,17.88,-0.88,-18,1
1587063661,2020-04-16 21:01,28.10,990.13,1016.03,215,17.77,-0.92,-18,1
1587063962,2020-04-16 21:06,28.39,990.30,1016.20,215,17.67,-0.86,-17,1
1587064263,2020-04-16 21:11,28.72,990.26,1016.17,215,17.55,-0.81,-17,1
1587064564,2020-04-16 21:16,28.83,990.29,1016.20,215,17.43,-0.86,-16,1
1587064864,2020-04-16 21:21,29.21,990.32,1016.22,215,17.32,-0.78,-16,1
1587065165,2020-04-16 21:26,29.35,990.35,1016.25,215,17.21,-0.81,-17,1
1587065465,2020-04-16 21:31,29.80,990.45,1016.35,215,17.03,-0.75,-17,1
1587065766,2020-04-16 21:36,29.95,990.44,1016.34,215,16.92,-0.78,-17,1
1587066067,2020-04-16 21:41,32.39,990.50,1016.40,215,16.75,0.15,-17,1
1587066368,2020-04-16 21:46,32.24,990.54,1016.45,215,16.40,-0.22,-17,1
1587066669,2020-04-16 21:51,34.43,990.56,1016.46,215,16.00,0.33,-17,1
1587066970,2020-04-16 21:56,34.69,990.65,1016.56,215,15.73,0.20,-16,1
1587067270,2020-04-16 22:01,34.66,990.61,1016.52,215,15.51,-0.01,-17,1
1587067571,2020-04-16 22:06,35.95,990.67,1016.57,215,15.27,0.28,-18,1
1587067872,2020-04-16 22:11,35.81,990.72,1016.62,215,15.15,0.12,-19,1
1587068173,2020-04-16 22:16,35.92,990.78,1016.69,215,15.04,0.06,-17,1
1587068473,2020-04-16 22:21,36.82,990.81,1016.71,215,14.94,0.32,-18,1
1587068777,2020-04-16 22:26,39.49,990.91,1016.81,215,14.83,1.19,-17,1
1587069077,2020-04-16 22:31,39.07,991.07,1016.97,215,14.51,0.76,-18,1
1587069378,2020-04-16 22:36,39.93,990.84,1016.74,215,14.14,0.73,-18,1
1587069679,2020-04-16 22:41,39.43,990.83,1016.73,215,14.00,0.42,-18,1
1587069980,2020-04-16 22:46,40.58,990.82,1016.72,215,13.81,0.65,-19,1
1587070281,2020-04-16 22:51,40.35,990.88,1016.79,215,13.80,0.56,-19,1
1587070582,2020-04-16 22:56,40.40,990.88,1016.78,215,13.73,0.52,-19,1
1587070882,2020-04-16 23:01,40.97,990.91,1016.81,215,13.64,0.63,-19,1
1587071183,2020-04-16 23:06,40.64,990.94,1016.84,215,13.54,0.43,-18,1
1587071484,2020-04-16 23:11,42.03,990.72,1016.62,215,13.32,0.69,-18,1
1587071785,2020-04-16 23:16,41.60,990.86,1016.76,215,13.26,0.50,-18,1
1587072086,2020-04-16 23:21,43.21,990.92,1016.83,215,13.23,1.00,-18,1
1587072386,2020-04-16 23:26,42.62,990.87,1016.77,215,13.20,0.78,-18,1
1587072687,2020-04-16 23:31,42.37,990.86,1016.76,215,13.12,0.63,-18,1
1587072988,2020-04-16 23:36,42.76,990.99,1016.89,215,13.09,0.73,-18,1
1587073289,2020-04-16 23:41,42.43,990.91,1016.81,215,12.98,0.52,-18,1
1587073589,2020-04-16 23:46,42.52,991.07,1016.97,215,12.93,0.50,-18,1
1587073890,2020-04-16 23:51,43.71,991.07,1016.98,215,12.71,0.69,-18,1
1587074191,2020-04-16 23:56,43.89,991.16,1017.06,215,12.63,0.67,-18,1
