1592258430,2020-06-16 00:00,0.00,1.06,13.78,0.33,3.27,0.08,,,-36
1592258490,2020-06-16 00:01,0.00,1.06,13.06,0.33,3.27,0.08,,,-36
1592258550,2020-06-16 00:02,0.00,1.00,14.57,0.33,2.68,0.08,,,-35
1592258610,2020-06-16 00:03,0.00,1.00,14.29,0.33,2.68,0.08,,,-36
1592258670,2020-06-16 00:04,0.00,1.17,10.96,0.33,4.74,0.10,,,-35
1592258730,2020-06-16 00:05,0.00,1.17,10.79,0.33,4.74,0.10,,,-35
1592258790,2020-06-16 00:06,0.00,1.11,12.42,0.33,3.95,0.09,,,-36
1592258851,2020-06-16 00:07,0.00,1.23,9.78,0.33,5.65,0.10,,,-35
1592258911,2020-06-16 00:08,0.00,1.28,9.16,0.33,6.70,0.11,,,-36
1592258971,2020-06-16 00:09,0.00,1.23,9.28,0.44,5.65,0.10,,,-35
1592259031,2020-06-16 00:10,0.00,1.23,9.78,0.44,5.65,0.10,,,-36
1592259091,2020-06-16 00:11,0.00,1.23,9.78,0.44,5.65,0.10,,,-36
1592259151,2020-06-16 00:12,0.00,1.23,9.78,0.44,5.65,0.10,,,-36
1592259211,2020-06-16 00:13,0.00,1.17,10.05,0.44,4.74,0.10,,,-36
1592259271,2020-06-16 00:14,0.00,1.23,9.78,0.44,5.65,0.10,,,-35
1592259332,2020-06-16 00:15,0.00,1.17,10.96,0.44,4.74,0.10,,,-36
1592259392,2020-06-16 00:16,0.00,1.17,11.12,0.44,4.74,0.10,,,-36
1592259452,2020-06-16 00:17,0.00,1.11,11.64,0.44,3.95,0.09,,,-35
1592259512,2020-06-16 00:18,0.00,1.00,13.78,0.44,2.68,0.08,,,-36
1592259572,2020-06-16 00:19,0.00,1.00,14.03,0.44,2.68,0.08,,,-36
1592259632,2020-06-16 00:20,0.00,1.06,11.64,0.44,3.27,0.08,,,-36
1592259692,2020-06-16 00:21,0.00,1.23,10.19,0.44,5.65,0.10,,,-36
1592259752,2020-06-16 00:22,0.00,1.00,13.53,0.44,2.68,0.08,,,-36
1592259812,2020-06-16 00:23,0.00,1.17,10.34,0.44,4.74,0.10,,,-36
1592259872,2020-06-16 00:24,0.00,1.06,12.42,0.33,3.27,0.08,,,-36
1592259932,2020-06-16 00:25,0.00,0.95,14.29,0.33,2.18,0.07,,,-35
1592259992,2020-06-16 00:26,0.00,1.28,8.50,0.33,6.70,0.11,,,-36
1592260053,2020-06-16 00:27,0.00,1.23,9.04,0.44,5.65,0.10,,,-36
1592260113,2020-06-16 00:28,0.00,1.23,9.28,0.44,5.65,0.10,,,-35
1592260173,2020-06-16 00:29,0.00,1.40,6.82,0.44,9.23,0.13,,,-35
1592260233,2020-06-16 00:30,0.00,1.46,6.08,0.44,10.74,0.14,,,-36
1592260293,2020-06-16 00:31,0.00,1.17,8.61,0.44,4.74,0.10,,,-35
1592260353,2020-06-16 00:32,0.00,1.06,10.96,0.44,3.27,0.08,,,-36
1592260413,2020-06-16 00:33,0.00,1.06,12.42,0.44,3.27,0.08,,,-36
1592260473,2020-06-16 00:34,0.00,1.17,10.05,0.44,4.74,0.10,,,-35
1592260533,2020-06-16 00:35,0.00,1.23,9.65,0.44,5.65,0.10,,,-36
1592260594,2020-06-16 00:36,0.00,1.23,9.65,0.44,5.65,0.10,,,-35
1592260654,2020-06-16 00:37,0.00,1.34,7.93,0.44,7.88,0.12,,,-36
1592260714,2020-06-16 00:38,0.00,1.34,7.75,0.44,7.88,0.12,,,-36
1592260774,2020-06-16 00:39,0.00,1.34,6.97,0.57,7.88,0.12,,,-36
1592260834,2020-06-16 00:40,0.00,1.34,7.19,0.57,7.88,0.12,,,-36
1592260894,2020-06-16 00:41,0.00,1.34,6.62,0.57,7.88,0.12,,,-36
1592260954,2020-06-16 00:42,0.00,1.23,7.75,0.57,5.65,0.10,,,-36
1592261014,2020-06-16 00:43,0.00,1.28,7.67,0.57,6.70,0.11,,,-36
1592261074,2020-06-16 00:44,0.00,1.28,7.42,0.57,6.70,0.11,,,-36
1592261134,2020-06-16 00:45,0.00,1.40,6.37,0.57,9.23,0.13,,,-36
1592261194,2020-06-16 00:46,0.00,1.34,7.04,0.72,7.88,0.12,,,-35
1592261254,2020-06-16 00:47,0.00,1.46,6.37,0.72,10.74,0.14,,,-36
1592261315,2020-06-16 00:48,0.00,1.34,6.43,0.72,7.88,0.12,,,-36
1592261375,2020-06-16 00:49,0.00,1.46,5.33,0.72,10.74,0.14,,,-36
1592261435,2020-06-16 00:50,0.01,1.46,5.07,0.88,10.74,0.14,,,-36
1592261495,2020-06-16 00:51,0.01,1.34,5.46,0.88,7.88,0.12,,,-35
1592261555,2020-06-16 00:52,0.01,1.40,5.66,0.88,9.23,0.13,,,-35
1592261615,2020-06-16 00:53,0.00,1.28,6.50,0.72,6.70,0.11,,,-36
1592261675,2020-06-16 00:54,0.00,1.28,7.34,0.72,6.70,0.11,,,-36
1592261735,2020-06-16 00:55,0.00,1.23,7.67,0.72,5.65,0.10,,,-35
1592261796,2020-06-16 00:56,0.00,1.28,7.19,0.72,6.70,0.11,,,-36
1592261856,2020-06-16 00:57,0.00,1.28,7.19,0.72,6.70,0.11,,,-35
1592261916,2020-06-16 00:58,0.00,1.28,7.42,0.72,6.70,0.11,,,-36
1592261976,2020-06-16 00:59,0.00,1.17,8.82,0.72,4.74,0.10,,,-35
1592262036,2020-06-16 01:00,0.00,1.28,7.75,0.57,6.70,0.11,,,-36
1592262096,2020-06-16 01:01,0.00,1.34,6.31,0.72,7.88,0.12,,,-36
1592262156,2020-06-16 01:02,0.00,1.46,5.07,0.72,10.74,0.14,,,-35
1592262216,2020-06-16 01:03,0.00,1.28,6.08,0.72,6.70,0.11,,,-36
1592262276,2020-06-16 01:04,0.00,1.28,6.37,0.72,6.70,0.11,,,-35
1592262336,2020-06-16 01:05,0.00,1.23,7.34,0.72,5.65,0.10,,,-36
1592262397,2020-06-16 01:06,0.00,1.28,7.04,0.72,6.70,0.11,,,-36
1592262457,2020-06-16 01:07,0.00,1.11,8.82,0.57,3.95,0.09,,,-36
1592262517,2020-06-16 01:08,0.00,1.06,11.12,0.57,3.27,0.08,,,-36
1592262577,2020-06-16 01:09,0.00,1.00,12.63,0.44,2.68,0.08,,,-35
1592262637,2020-06-16 01:10,0.00,1.06,11.46,0.44,3.27,0.08,,,-35
1592262697,2020-06-16 01:11,0.00,1.00,12.63,0.44,2.68,0.08,,,-36
1592262757,2020-06-16 01:12,0.00,1.00,12.63,0.44,2.68,0.08,,,-36
1592262817,2020-06-16 01:13,0.00,1.06,11.64,0.44,3.27,0.09,,,-36
1592262877,2020-06-16 01:14,0.00,1.17,10.05,0.44,4.74,0.10,,,-35
1592262937,2020-06-16 01:15,0.00,1.23,8.71,0.44,5.65,0.10,,,-36
1592262997,2020-06-16 01:16,0.00,1.23,8.30,0.44,5.65,0.10,,,-36
1592263057,2020-06-16 01:17,0.00,1.34,6.69,0.44,7.88,0.12,,,-35
1592263117,2020-06-16 01:18,0.00,1.11,9.28,0.44,3.95,0.09,,,-36
1592263177,2020-06-16 01:19,0.00,1.00,12.22,0.44,2.68,0.08,,,-35
1592263238,2020-06-16 01:20,0.00,1.00,12.42,0.44,2.68,0.08,,,-36
1592263298,2020-06-16 01:21,0.00,1.17,9.65,0.44,4.74,0.10,,,-35
1592263358,2020-06-16 01:22,0.00,1.34,7.75,0.44,7.88,0.12,,,-36
1592263418,2020-06-16 01:23,0.00,1.34,7.26,0.44,7.88,0.12,,,-35
1592263478,2020-06-16 01:24,0.00,1.28,7.50,0.57,6.70,0.11,,,-35
1592263538,2020-06-16 01:25,0.00,1.40,6.97,0.57,9.23,0.13,,,-36
1592263598,2020-06-16 01:26,0.00,1.40,6.56,0.72,9.23,0.13,,,-36
1592263658,2020-06-16 01:27,0.00,1.34,6.69,0.57,7.88,0.12,,,-36
1592263718,2020-06-16 01:28,0.00,1.40,6.19,0.72,9.23,0.13,,,-35
1592263778,2020-06-16 01:29,0.00,1.40,5.86,0.72,9.23,0.13,,,-35
1592263838,2020-06-16 01:30,0.00,1.28,6.97,0.72,6.70,0.11,,,-35
1592263898,2020-06-16 01:31,0.00,1.17,9.16,0.72,4.74,0.10,,,-36
1592263958,2020-06-16 01:32,0.00,1.23,8.82,0.72,5.65,0.10,,,-36
1592264018,2020-06-16 01:33,0.00,1.17,9.65,0.57,4.74,0.10,,,-36
1592264078,2020-06-16 01:34,0.00,1.06,12.02,0.57,3.27,0.08,,,-35
1592264138,2020-06-16 01:35,0.00,1.17,10.79,0.44,4.74,0.10,,,-36
1592264198,2020-06-16 01:36,0.00,1.17,10.49,0.57,4.74,0.10,,,-35
1592264258,2020-06-16 01:37,0.00,1.17,9.65,0.57,4.74,0.10,,,-36
1592264318,2020-06-16 01:38,0.00,1.28,8.02,0.57,6.70,0.11,,,-35
1592264378,2020-06-16 01:39,0.00,1.34,6.62,0.57,7.88,0.13,,,-34
1592264438,2020-06-16 01:40,0.00,1.23,7.58,0.57,5.65,0.10,,,-35
1592264499,2020-06-16 01:41,0.00,1.17,9.16,0.57,4.74,0.10,,,-35
1592264559,2020-06-16 01:42,0.00,1.34,6.89,0.57,7.88,0.12,,,-35
1592264619,2020-06-16 01:43,0.00,1.23,8.30,0.57,5.65,0.10,,,-35
1592264679,2020-06-16 01:44,0.00,1.11,9.78,0.57,3.95,0.09,,,-35
1592264739,2020-06-16 01:45,0.00,1.23,9.04,0.57,5.65,0.10,,,-35
1592264799,2020-06-16 01:46,0.00,1.46,6.02,0.57,10.74,0.14,,,-35
1592264859,2020-06-16 01:47,0.00,1.40,5.86,0.57,9.23,0.13,,,-34
1592264919,2020-06-16 01:48,0.00,1.58,4.41,0.72,14.36,0.15,,,-35
1592264979,2020-06-16 01:49,0.01,1.52,4.29,0.88,12.45,0.14,,,-35
1592265039,2020-06-16 01:50,0.00,1.28,5.76,0.72,6.70,0.11,,,-35
1592265099,2020-06-16 01:51,0.00,1.34,6.37,0.72,7.88,0.12,,,-35
1592265159,2020-06-16 01:52,0.00,1.40,5.91,0.72,9.23,0.13,,,-35
1592265219,2020-06-16 01:53,0.00,1.34,6.82,0.72,7.88,0.12,,,-34
1592265279,2020-06-16 01:54,0.00,1.23,7.34,0.57,5.65,0.10,,,-34
1592265339,2020-06-16 01:55,0.00,1.06,10.19,0.57,3.27,0.08,,,-34
1592265399,2020-06-16 01:56,0.00,1.23,8.82,0.57,5.65,0.10,,,-35
1592265459,2020-06-16 01:57,0.00,1.23,9.04,0.57,5.65,0.10,,,-35
1592265519,2020-06-16 01:58,0.00,1.34,7.34,0.57,7.88,0.12,,,-34
1592265579,2020-06-16 01:59,0.00,1.34,7.04,0.57,7.88,0.12,,,-35
1592265639,2020-06-16 02:00,0.00,1.11,10.05,0.57,3.95,0.09,,,-34
1592265700,2020-06-16 02:01,0.00,1.11,10.64,0.44,3.95,0.09,,,-35
1592265760,2020-06-16 02:02,0.00,1.23,9.52,0.44,5.65,0.10,,,-35
1592265820,2020-06-16 02:03,0.00,1.34,7.42,0.44,7.88,0.12,,,-34
1592265880,2020-06-16 02:04,0.00,1.34,6.69,0.57,7.88,0.12,,,-34
1592265940,2020-06-16 02:05,0.00,1.34,6.50,0.57,7.88,0.12,,,-35
1592266000,2020-06-16 02:06,0.00,1.52,5.28,0.57,12.45,0.14,,,-35
1592266060,2020-06-16 02:07,0.00,1.46,4.99,0.57,10.74,0.14,,,-34
1592266120,2020-06-16 02:08,0.00,1.40,5.71,0.72,9.23,0.13,,,-35
1592266180,2020-06-16 02:09,0.00,1.34,6.08,0.72,7.88,0.12,,,-35
1592266240,2020-06-16 02:10,0.00,1.17,8.40,0.57,4.74,0.10,,,-35
1592266300,2020-06-16 02:11,0.00,1.06,11.12,0.57,3.27,0.08,,,-34
1592266360,2020-06-16 02:12,0.00,1.00,12.84,0.44,2.68,0.08,,,-35
1592266420,2020-06-16 02:13,0.00,1.00,13.53,0.44,2.68,0.08,,,-34
1592266480,2020-06-16 02:14,0.00,1.00,14.29,0.33,2.68,0.08,,,-34
1592266540,2020-06-16 02:15,0.00,1.00,14.03,0.33,2.68,0.08,,,-35
1592266600,2020-06-16 02:16,0.00,0.95,14.57,0.33,2.18,0.07,,,-35
1592266661,2020-06-16 02:17,0.00,1.11,11.29,0.33,3.95,0.09,,,-34
1592266721,2020-06-16 02:18,0.00,1.00,13.06,0.33,2.68,0.08,,,-34
1592266781,2020-06-16 02:19,0.00,0.95,13.78,0.33,2.18,0.07,,,-35
1592266841,2020-06-16 02:20,0.00,1.17,10.19,0.33,4.74,0.10,,,-34
1592266901,2020-06-16 02:21,0.00,1.34,7.34,0.33,7.88,0.12,,,-34
1592266961,2020-06-16 02:22,0.00,1.40,6.13,0.44,9.23,0.13,,,-35
1592267021,2020-06-16 02:23,0.00,1.11,9.28,0.44,3.95,0.09,,,-35
1592267081,2020-06-16 02:24,0.00,1.23,8.82,0.44,5.65,0.10,,,-34
1592267141,2020-06-16 02:25,0.00,1.34,7.42,0.44,7.88,0.12,,,-34
1592267201,2020-06-16 02:26,0.00,1.17,8.93,0.44,4.74,0.10,,,-34
1592267262,2020-06-16 02:27,0.00,1.11,10.34,0.44,3.95,0.09,,,-34
1592267322,2020-06-16 02:28,0.00,1.17,9.65,0.44,4.74,0.10,,,-34
1592267382,2020-06-16 02:29,0.00,1.28,8.02,0.44,6.70,0.11,,,-39
1592267442,2020-06-16 02:30,0.00,1.28,7.75,0.44,6.70,0.11,,,-39
1592267502,2020-06-16 02:31,0.00,1.23,8.02,0.44,5.65,0.10,,,-36
1592267562,2020-06-16 02:32,0.00,1.17,8.40,0.44,4.74,0.10,,,-36
1592267622,2020-06-16 02:33,0.00,1.17,8.71,0.44,4.74,0.10,,,-36
1592267682,2020-06-16 02:34,0.00,1.23,8.11,0.44,5.65,0.10,,,-37
1592267742,2020-06-16 02:35,0.00,1.46,5.91,0.44,10.74,0.14,,,-36
1592267802,2020-06-16 02:36,0.00,1.40,5.86,0.44,9.23,0.13,,,-36
1592267862,2020-06-16 02:37,0.00,1.34,5.66,0.57,7.88,0.12,,,-38
1592267922,2020-06-16 02:38,0.00,1.40,5.86,0.57,9.23,0.13,,,-35
1592267982,2020-06-16 02:39,0.00,1.46,5.15,0.57,10.74,0.14,,,-38
1592268042,2020-06-16 02:40,0.00,1.34,6.02,0.57,7.88,0.12,,,-36
1592268102,2020-06-16 02:41,0.00,1.17,7.93,0.57,4.74,0.10,,,-39
1592268162,2020-06-16 02:42,0.00,1.17,8.21,0.44,4.74,0.10,,,-38
1592268223,2020-06-16 02:43,0.00,1.23,7.93,0.44,5.65,0.10,,,-38
1592268283,2020-06-16 02:44,0.00,1.23,7.67,0.44,5.65,0.10,,,-38
1592268343,2020-06-16 02:45,0.00,1.34,6.62,0.44,7.88,0.12,,,-38
1592268403,2020-06-16 02:46,0.00,1.52,5.56,0.57,12.45,0.14,,,-38
1592268463,2020-06-16 02:47,0.00,1.46,5.56,0.57,10.74,0.14,,,-37
1592268523,2020-06-16 02:48,0.00,1.40,5.91,0.72,9.23,0.13,,,-38
1592268583,2020-06-16 02:49,0.00,1.46,5.76,0.72,10.74,0.14,,,-38
1592268643,2020-06-16 02:50,0.00,1.40,5.71,0.72,9.23,0.13,,,-37
1592268703,2020-06-16 02:51,0.00,1.40,5.91,0.72,9.23,0.13,,,-38
1592268763,2020-06-16 02:52,0.00,1.28,6.43,0.72,6.70,0.11,,,-38
1592268823,2020-06-16 02:53,0.00,1.23,7.58,0.72,5.65,0.10,,,-38
1592268883,2020-06-16 02:54,0.00,1.23,7.93,0.57,5.65,0.10,,,-38
1592268943,2020-06-16 02:55,0.00,1.23,7.93,0.57,5.65,0.10,,,-37
1592269004,2020-06-16 02:56,0.00,1.17,9.16,0.57,4.74,0.10,,,-38
1592269064,2020-06-16 02:57,0.00,1.23,8.61,0.57,5.65,0.10,,,-38
1592269124,2020-06-16 02:58,0.00,1.34,7.67,0.57,7.88,0.12,,,-38
1592269184,2020-06-16 02:59,0.00,1.40,6.69,0.57,9.23,0.13,,,-37
1592269244,2020-06-16 03:00,0.00,1.34,6.62,0.72,7.88,0.12,,,-38
1592269304,2020-06-16 03:01,0.00,1.40,6.31,0.72,9.23,0.13,,,-37
1592269364,2020-06-16 03:02,0.00,1.34,6.25,0.72,7.88,0.12,,,-38
1592269424,2020-06-16 03:03,0.00,1.52,5.28,0.72,12.45,0.14,,,-38
1592269484,2020-06-16 03:04,0.01,1.64,3.91,0.88,16.50,0.16,,,-38
1592269544,2020-06-16 03:05,0.01,1.64,3.57,0.88,16.50,0.16,,,-38
1592269605,2020-06-16 03:06,0.01,1.64,3.44,0.88,16.50,0.16,,,-37
1592269665,2020-06-16 03:07,0.01,1.52,3.89,0.88,12.45,0.14,,,-38
1592269725,2020-06-16 03:08,0.01,1.52,4.02,0.88,12.45,0.14,,,-37
1592269785,2020-06-16 03:09,0.01,1.40,4.65,0.88,9.23,0.13,,,-37
1592269845,2020-06-16 03:10,0.01,1.46,4.48,0.88,10.74,0.14,,,-38
1592269905,2020-06-16 03:11,0.01,1.46,4.29,0.88,10.74,0.14,,,-38
1592269965,2020-06-16 03:12,0.01,1.52,3.91,0.88,12.45,0.14,,,-38
1592270025,2020-06-16 03:13,0.01,1.40,4.26,0.88,9.23,0.13,,,-37
1592270085,2020-06-16 03:14,0.01,1.34,4.65,0.88,7.88,0.12,,,-37
1592270145,2020-06-16 03:15,0.01,1.34,4.76,0.88,7.88,0.12,,,-38
1592270205,2020-06-16 03:16,0.01,1.34,4.72,0.88,7.88,0.12,,,-38
1592270265,2020-06-16 03:17,0.01,1.34,4.83,0.88,7.88,0.12,,,-37
1592270325,2020-06-16 03:18,0.00,1.34,4.95,0.72,7.88,0.12,,,-37
1592270385,2020-06-16 03:19,0.01,1.34,4.69,0.88,7.88,0.12,,,-37
1592270445,2020-06-16 03:20,0.01,1.40,4.32,0.88,9.23,0.13,,,-37
1592270505,2020-06-16 03:21,0.01,1.40,4.32,0.88,9.23,0.13,,,-38
1592270565,2020-06-16 03:22,0.01,1.46,4.17,0.88,10.74,0.14,,,-37
1592270626,2020-06-16 03:23,0.01,1.52,3.37,0.88,12.45,0.14,,,-37
1592270686,2020-06-16 03:24,0.01,1.52,3.25,0.88,12.45,0.14,,,-37
1592270746,2020-06-16 03:25,0.01,1.58,3.01,1.07,14.36,0.15,,,-37
1592270806,2020-06-16 03:26,0.01,1.52,2.98,1.07,12.45,0.14,,,-38
1592270866,2020-06-16 03:27,0.01,1.40,3.39,1.07,9.23,0.13,,,-36
1592270926,2020-06-16 03:28,0.01,1.28,4.23,0.88,6.70,0.11,,,-37
1592270986,2020-06-16 03:29,0.01,1.28,4.76,0.88,6.70,0.11,,,-37
1592271046,2020-06-16 03:30,0.00,1.23,5.28,0.72,5.65,0.10,,,-37
1592271106,2020-06-16 03:31,0.00,1.17,5.91,0.72,4.74,0.10,,,-38
1592271166,2020-06-16 03:32,0.00,1.34,5.20,0.72,7.88,0.12,,,-38
1592271226,2020-06-16 03:33,0.00,1.40,4.91,0.72,9.23,0.13,,,-38
1592271286,2020-06-16 03:34,0.01,1.40,4.45,0.88,10.74,0.14,,,-37
1592271346,2020-06-16 03:35,0.01,1.52,4.11,0.88,12.45,0.14,,,-37
1592271406,2020-06-16 03:36,0.01,1.40,4.41,0.88,9.23,0.13,,,-37
1592271466,2020-06-16 03:37,0.01,1.34,4.87,0.88,7.88,0.12,,,-38
1592271526,2020-06-16 03:38,0.01,1.34,4.95,0.88,7.88,0.12,,,-37
1592271587,2020-06-16 03:39,0.01,1.40,4.95,0.88,9.23,0.13,,,-37
1592271647,2020-06-16 03:40,0.01,1.40,4.83,0.88,9.23,0.13,,,-38
1592271707,2020-06-16 03:41,0.01,1.40,4.72,0.88,9.23,0.13,,,-36
1592271767,2020-06-16 03:42,0.01,1.46,4.29,0.88,10.74,0.14,,,-37
1592271827,2020-06-16 03:43,0.01,1.52,3.66,1.07,12.45,0.14,,,-36
1592271887,2020-06-16 03:44,0.01,1.40,3.91,0.88,9.23,0.13,,,-36
1592271947,2020-06-16 03:45,0.01,1.40,4.23,1.07,9.23,0.13,,,-36
1592272007,2020-06-16 03:46,0.01,1.46,3.97,1.07,10.74,0.14,,,-36
1592272067,2020-06-16 03:47,0.01,1.40,4.35,1.07,9.23,0.13,,,-36
1592272127,2020-06-16 03:48,0.01,1.34,4.87,0.88,7.88,0.12,,,-36
1592272187,2020-06-16 03:49,0.01,1.34,5.11,0.88,7.88,0.12,,,-36
1592272247,2020-06-16 03:50,0.01,1.28,5.46,0.88,6.70,0.11,,,-36
1592272307,2020-06-16 03:51,0.01,1.28,5.66,0.88,6.70,0.11,,,-36
1592272367,2020-06-16 03:52,0.01,1.28,5.71,0.88,6.70,0.11,,,-36
1592272427,2020-06-16 03:53,0.01,1.28,5.61,0.88,6.70,0.11,,,-36
1592272487,2020-06-16 03:54,0.01,1.40,4.87,0.88,9.23,0.13,,,-36
1592272547,2020-06-16 03:55,0.01,1.28,5.28,0.88,6.70,0.11,,,-36
1592272607,2020-06-16 03:56,0.01,1.34,4.76,0.88,7.88,0.12,,,-36
1592272667,2020-06-16 03:57,0.01,1.40,4.26,0.88,9.23,0.13,,,-36
1592272727,2020-06-16 03:58,0.01,1.34,4.35,0.88,7.88,0.12,,,-36
1592272787,2020-06-16 03:59,0.01,1.34,4.58,0.88,7.88,0.12,,,-36
1592272848,2020-06-16 04:00,0.01,1.40,4.11,0.88,9.23,0.13,,,-36
1592272908,2020-06-16 04:01,0.01,1.40,3.89,0.88,9.23,0.13,,,-36
1592272968,2020-06-16 04:02,0.01,1.40,3.91,0.88,9.23,0.13,,,-36
1592273028,2020-06-16 04:03,0.01,1.34,3.94,1.07,7.88,0.12,,,-36
1592273088,2020-06-16 04:04,0.01,1.34,4.20,1.07,7.88,0.12,,,-36
1592273148,2020-06-16 04:05,0.01,1.34,4.38,0.88,7.88,0.12,,,-36
1592273208,2020-06-16 04:06,0.01,1.28,4.87,0.88,6.70,0.11,,,-36
1592273268,2020-06-16 04:07,0.01,1.28,5.28,0.88,6.70,0.11,,,-36
1592273328,2020-06-16 04:08,0.01,1.28,5.61,0.88,6.70,0.11,,,-36
1592273388,2020-06-16 04:09,0.01,1.40,4.58,0.88,9.23,0.13,,,-36
1592273448,2020-06-16 04:10,0.01,1.40,4.23,0.88,9.23,0.13,,,-36
1592273508,2020-06-16 04:11,0.01,1.34,4.14,0.88,7.88,0.12,,,-36
1592273568,2020-06-16 04:12,0.01,1.40,4.17,0.88,9.23,0.13,,,-36
1592273628,2020-06-16 04:13,0.01,1.52,3.97,1.07,12.45,0.14,,,-36
1592273688,2020-06-16 04:14,0.01,1.52,3.94,1.07,12.45,0.14,,,-36
1592273748,2020-06-16 04:15,0.01,1.40,4.08,1.27,9.23,0.13,,,-36
1592273808,2020-06-16 04:16,0.01,1.40,4.69,1.07,9.23,0.13,,,-36
1592273868,2020-06-16 04:17,0.01,1.28,5.11,1.07,6.70,0.11,,,-36
1592273928,2020-06-16 04:18,0.01,1.34,5.15,1.07,7.88,0.12,,,-35
1592273988,2020-06-16 04:19,0.01,1.34,5.11,1.07,7.88,0.12,,,-35
1592274049,2020-06-16 04:20,0.01,1.34,4.91,1.07,7.88,0.12,,,-34
1592274109,2020-06-16 04:21,0.01,1.40,4.69,1.07,9.23,0.13,,,-34
1592274169,2020-06-16 04:22,0.01,1.40,4.05,1.07,9.23,0.13,,,-35
1592274229,2020-06-16 04:23,0.01,1.40,3.94,1.07,9.23,0.13,,,-34
1592274289,2020-06-16 04:24,0.01,1.40,3.57,1.07,9.23,0.13,,,-35
1592274349,2020-06-16 04:25,0.01,1.40,3.37,1.07,9.23,0.13,,,-35
1592274409,2020-06-16 04:26,0.01,1.34,3.84,1.07,7.88,0.12,,,-34
1592274469,2020-06-16 04:27,0.01,1.23,4.35,1.07,5.65,0.10,,,-35
1592274529,2020-06-16 04:28,0.01,1.23,4.91,0.88,5.65,0.10,,,-35
1592274589,2020-06-16 04:29,0.01,1.23,5.24,0.88,5.65,0.10,,,-34
1592274649,2020-06-16 04:30,0.01,1.23,5.33,0.88,5.65,0.10,,,-35
1592274709,2020-06-16 04:31,0.01,1.34,5.15,0.88,7.88,0.12,,,-35
1592274769,2020-06-16 04:32,0.01,1.40,4.55,1.07,9.23,0.13,,,-35
1592274829,2020-06-16 04:33,0.01,1.34,4.32,1.07,7.88,0.12,,,-35
1592274889,2020-06-16 04:34,0.01,1.34,4.65,0.88,7.88,0.12,,,-35
1592274950,2020-06-16 04:35,0.01,1.46,3.79,1.07,10.74,0.14,,,-35
1592275010,2020-06-16 04:36,0.01,1.46,3.27,1.27,10.74,0.14,,,-35
1592275070,2020-06-16 04:37,0.01,1.28,3.89,1.07,6.70,0.11,,,-35
1592275130,2020-06-16 04:38,0.01,1.34,3.79,1.07,7.88,0.12,,,-35
1592275190,2020-06-16 04:39,0.01,1.40,3.81,1.07,9.23,0.13,,,-35
1592275250,2020-06-16 04:40,0.01,1.34,3.74,1.07,7.88,0.12,,,-35
1592275310,2020-06-16 04:41,0.01,1.46,3.17,1.07,10.74,0.14,,,-35
1592275370,2020-06-16 04:42,0.01,1.40,3.35,1.27,9.23,0.13,,,-35
1592275430,2020-06-16 04:43,0.01,1.28,3.97,1.07,6.70,0.11,,,-35
1592275490,2020-06-16 04:44,0.01,1.46,3.33,1.27,10.74,0.14,,,-35
1592275550,2020-06-16 04:45,0.01,1.46,2.99,1.27,10.74,0.14,,,-35
1592275610,2020-06-16 04:46,0.01,1.46,2.89,1.27,10.74,0.14,,,-35
1592275670,2020-06-16 04:47,0.01,1.40,3.03,1.27,9.23,0.13,,,-35
1592275731,2020-06-16 04:48,0.01,1.28,3.62,1.07,6.70,0.11,,,-35
1592275791,2020-06-16 04:49,0.01,1.28,4.11,1.07,6.70,0.11,,,-35
1592275851,2020-06-16 04:50,0.01,1.28,4.32,1.07,6.70,0.11,,,-35
1592275911,2020-06-16 04:51,0.01,1.40,3.91,1.07,9.23,0.13,,,-35
1592275971,2020-06-16 04:52,0.01,1.46,3.50,1.07,10.74,0.14,,,-35
1592276031,2020-06-16 04:53,0.01,1.46,3.17,1.27,10.74,0.14,,,-35
1592276091,2020-06-16 04:54,0.01,1.46,2.99,1.27,10.74,0.14,,,-35
1592276151,2020-06-16 04:55,0.01,1.34,3.35,1.27,7.88,0.12,,,-35
1592276211,2020-06-16 04:56,0.01,1.23,4.35,1.07,5.65,0.10,,,-35
1592276271,2020-06-16 04:57,0.01,1.23,4.91,1.07,5.65,0.10,,,-35
1592276331,2020-06-16 04:58,0.01,1.28,4.76,1.07,6.70,0.11,,,-35
1592276391,2020-06-16 04:59,0.01,1.28,4.62,1.07,6.70,0.11,,,-35
1592276451,2020-06-16 05:00,0.01,1.28,4.20,1.07,6.70,0.11,,,-35
1592276511,2020-06-16 05:01,0.01,1.23,4.95,0.88,5.65,0.10,,,-35
1592276571,2020-06-16 05:02,0.01,1.17,5.42,0.88,4.74,0.10,,,-35
1592276632,2020-06-16 05:03,0.01,1.23,5.51,0.88,5.65,0.10,,,-35
1592276692,2020-06-16 05:04,0.01,1.34,4.83,0.88,7.88,0.12,,,-35
1592276752,2020-06-16 05:05,0.01,1.28,4.87,0.88,6.70,0.11,,,-35
1592276812,2020-06-16 05:06,0.01,1.17,5.86,0.88,4.74,0.10,,,-35
1592276872,2020-06-16 05:07,0.00,1.11,6.37,0.72,3.95,0.09,,,-35
1592276932,2020-06-16 05:08,0.00,1.17,6.25,0.72,4.74,0.10,,,-35
1592276992,2020-06-16 05:09,0.01,1.40,4.72,0.88,9.23,0.13,,,-35
1592277052,2020-06-16 05:10,0.01,1.28,4.91,0.88,6.70,0.11,,,-35
