1593813621,2020-07-04 00:00,52.47,992.86,1018.64,214,25.03,14.65,-25,1
1593813681,2020-07-04 00:01,52.47,992.87,1018.65,214,25.04,14.66,-26,1
1593813741,2020-07-04 00:02,52.46,992.85,1018.63,214,25.04,14.65,-25,1
1593813801,2020-07-04 00:03,52.45,992.85,1018.63,214,25.04,14.65,-25,1
1593813862,2020-07-04 00:04,52.47,992.82,1018.60,214,25.04,14.66,-25,1
1593813922,2020-07-04 00:05,52.45,992.81,1018.59,214,25.04,14.65,-23,1
1593813982,2020-07-04 00:06,52.46,992.83,1018.61,214,25.04,14.65,-27,1
1593814043,2020-07-04 00:07,52.46,992.84,1018.62,214,25.04,14.65,-24,1
1593814103,2020-07-04 00:08,52.47,992.84,1018.62,214,25.04,14.66,-24,1
1593814163,2020-07-04 00:09,52.45,992.85,1018.64,214,25.03,14.64,-24,1
1593814223,2020-07-04 00:10,52.46,992.87,1018.65,214,25.04,14.65,-24,1
1593814284,2020-07-04 00:11,52.45,992.84,1018.63,214,25.04,14.65,-25,1
1593814344,2020-07-04 00:12,52.52,992.89,1018.67,214,25.03,14.66,-24,1
1593814404,2020-07-04 00:13,52.45,992.88,1018.66,214,25.03,14.64,-24,1
1593814464,2020-07-04 00:14,52.46,992.88,1018.66,214,25.04,14.65,-24,1
1593814525,2020-07-04 00:15,52.44,992.86,1018.64,214,25.04,14.65,-25,1
1593814585,2020-07-04 00:16,52.45,992.85,1018.63,214,25.03,14.64,-25,1
1593814645,2020-07-04 00:17,52.46,992.86,1018.65,214,25.03,14.64,-26,1
1593814706,2020-07-04 00:18,52.46,992.88,1018.66,214,25.03,14.64,-26,1
1593814766,2020-07-04 00:19,52.47,992.89,1018.68,214,25.03,14.65,-25,1
1593814826,2020-07-04 00:20,52.46,992.92,1018.70,214,25.03,14.64,-24,1
1593814886,2020-07-04 00:21,52.46,992.94,1018.72,214,25.03,14.64,-25,1
1593814947,2020-07-04 00:22,52.45,992.94,1018.73,214,25.03,14.64,-22,1
1593815007,2020-07-04 00:23,52.45,992.95,1018.74,214,25.03,14.64,-24,1
1593815067,2020-07-04 00:24,52.47,992.93,1018.72,214,25.04,14.66,-23,1
1593815127,2020-07-04 00:25,52.40,992.95,1018.74,214,25.04,14.64,-25,1
1593815188,2020-07-04 00:26,52.46,992.95,1018.73,214,25.04,14.65,-25,1
1593815248,2020-07-04 00:27,52.44,992.97,1018.75,214,25.03,14.64,-24,1
1593815308,2020-07-04 00:28,52.44,992.96,1018.75,214,25.03,14.64,-25,1
1593815369,2020-07-04 00:29,52.44,992.95,1018.73,214,25.03,14.64,-25,1
1593815429,2020-07-04 00:30,52.23,992.97,1018.76,214,25.04,14.59,-25,1
1593815489,2020-07-04 00:31,52.43,992.96,1018.74,214,25.03,14.64,-24,1
1593815549,2020-07-04 00:32,52.43,992.96,1018.74,214,25.03,14.64,-26,1
1593815610,2020-07-04 00:33,52.31,993.00,1018.79,214,25.03,14.60,-24,1
1593815670,2020-07-04 00:34,52.43,992.98,1018.76,214,25.03,14.63,-25,1
1593815730,2020-07-04 00:35,52.43,992.98,1018.77,214,25.03,14.63,-26,1
1593815790,2020-07-04 00:36,52.42,992.99,1018.78,214,25.02,14.63,-25,1
1593815851,2020-07-04 00:37,52.43,992.99,1018.78,214,25.02,14.63,-24,1
1593815911,2020-07-04 00:38,52.43,993.00,1018.78,214,25.02,14.63,-25,1
1593815971,2020-07-04 00:39,52.44,992.99,1018.77,214,25.03,14.64,-26,1
1593816032,2020-07-04 00:40,52.44,993.03,1018.81,214,25.03,14.64,-24,1
1593816092,2020-07-04 00:41,52.42,993.02,1018.80,214,25.02,14.62,-24,1
1593816152,2020-07-04 00:42,52.33,993.03,1018.81,214,25.03,14.61,-23,1
1593816212,2020-07-04 00:43,52.42,993.01,1018.79,214,25.03,14.63,-24,1
1593816273,2020-07-04 00:44,52.36,992.99,1018.77,214,25.02,14.61,-24,1
1593816333,2020-07-04 00:45,52.42,992.99,1018.77,214,25.03,14.63,-25,1
1593816393,2020-07-04 00:46,52.42,992.97,1018.76,214,25.02,14.62,-24,1
1593816453,2020-07-04 00:47,52.43,993.01,1018.79,214,25.02,14.63,-25,1
1593816514,2020-07-04 00:48,52.42,992.98,1018.76,214,25.02,14.63,-25,1
1593816574,2020-07-04 00:49,52.41,993.01,1018.79,214,25.02,14.62,-25,1
1593816634,2020-07-04 00:50,52.41,992.96,1018.74,214,25.02,14.62,-24,1
1593816694,2020-07-04 00:51,52.43,992.95,1018.73,214,25.02,14.63,-25,1
1593816755,2020-07-04 00:52,52.69,992.95,1018.73,214,25.03,14.71,-24,1
1593816815,2020-07-04 00:53,52.41,992.97,1018.75,214,25.03,14.63,-26,1
1593816875,2020-07-04 00:54,52.42,992.96,1018.75,214,25.02,14.62,-26,1
1593816935,2020-07-04 00:55,52.41,992.96,1018.74,214,25.02,14.62,-25,1
1593816996,2020-07-04 00:56,52.43,992.96,1018.74,214,25.02,14.63,-22,1
1593817056,2020-07-04 00:57,52.42,993.01,1018.79,214,25.02,14.62,-24,1
1593817116,2020-07-04 00:58,52.45,992.99,1018.77,214,25.02,14.63,-24,1
1593817176,2020-07-04 00:59,52.42,992.99,1018.78,214,25.02,14.62,-25,1
1593817236,2020-07-04 01:00,52.42,993.00,1018.79,214,25.02,14.62,-24,1
1593817296,2020-07-04 01:01,52.43,993.02,1018.80,214,25.02,14.63,-22,1
1593817357,2020-07-04 01:02,52.42,993.02,1018.80,214,25.02,14.62,-24,1
1593817417,2020-07-04 01:03,52.42,993.04,1018.82,214,24.96,14.57,-23,1
1593817477,2020-07-04 01:04,52.55,993.05,1018.84,214,24.99,14.64,-24,1
1593817537,2020-07-04 01:05,52.42,993.08,1018.86,214,25.01,14.62,-24,1
1593817597,2020-07-04 01:06,52.41,993.06,1018.84,214,25.02,14.62,-22,1
1593817657,2020-07-04 01:07,52.41,993.06,1018.84,214,25.02,14.62,-25,1
1593817717,2020-07-04 01:08,52.41,993.04,1018.83,214,24.97,14.58,-25,1
1593817777,2020-07-04 01:09,52.42,993.05,1018.83,214,24.99,14.60,-23,1
1593817837,2020-07-04 01:10,52.58,993.04,1018.82,214,25.01,14.66,-24,1
1593817897,2020-07-04 01:11,52.41,993.05,1018.84,214,25.01,14.61,-24,1
1593817958,2020-07-04 01:12,52.41,993.08,1018.87,214,25.02,14.62,-23,1
1593818018,2020-07-04 01:13,52.42,992.98,1018.76,214,25.01,14.61,-25,1
1593818078,2020-07-04 01:14,52.41,993.04,1018.82,214,25.01,14.61,-24,1
1593818138,2020-07-04 01:15,52.40,993.08,1018.86,214,25.01,14.61,-26,1
1593818198,2020-07-04 01:16,52.40,993.12,1018.90,214,25.01,14.61,-24,1
1593818258,2020-07-04 01:17,52.40,993.11,1018.89,214,25.01,14.61,-25,1
1593818318,2020-07-04 01:18,52.54,993.01,1018.79,214,25.02,14.66,-24,1
1593818378,2020-07-04 01:19,52.41,993.05,1018.83,214,25.02,14.62,-26,1
1593818438,2020-07-04 01:20,52.39,993.05,1018.84,214,25.01,14.61,-23,1
1593818498,2020-07-04 01:21,52.39,993.07,1018.86,214,25.02,14.61,-24,1
1593818558,2020-07-04 01:22,52.40,993.08,1018.86,214,25.01,14.61,-24,1
1593818618,2020-07-04 01:23,52.40,993.06,1018.85,214,25.01,14.61,-24,1
1593818679,2020-07-04 01:24,52.41,993.00,1018.79,214,25.01,14.61,-22,1
1593818739,2020-07-04 01:25,52.41,993.05,1018.83,214,25.00,14.60,-26,1
1593818799,2020-07-04 01:26,52.39,993.07,1018.85,214,25.01,14.61,-25,1
1593818859,2020-07-04 01:27,52.40,993.11,1018.89,214,25.01,14.61,-25,1
1593818919,2020-07-04 01:28,52.38,993.09,1018.87,214,25.01,14.60,-22,1
1593818979,2020-07-04 01:29,52.28,993.10,1018.89,214,25.01,14.57,-25,1
1593819039,2020-07-04 01:30,52.39,993.14,1018.93,214,25.01,14.61,-23,1
1593819099,2020-07-04 01:31,52.39,993.17,1018.95,214,25.01,14.61,-24,1
1593819159,2020-07-04 01:32,52.39,993.17,1018.95,214,25.01,14.61,-25,1
1593819219,2020-07-04 01:33,52.40,993.18,1018.97,214,25.01,14.61,-25,1
1593819279,2020-07-04 01:34,52.52,993.17,1018.95,214,25.01,14.64,-25,1
1593819339,2020-07-04 01:35,52.39,993.17,1018.95,214,25.00,14.60,-25,1
1593819400,2020-07-04 01:36,52.40,993.19,1018.97,214,25.01,14.61,-26,1
1593819460,2020-07-04 01:37,52.41,993.18,1018.96,214,25.01,14.61,-22,1
1593819520,2020-07-04 01:38,52.41,993.21,1018.99,214,25.01,14.61,-26,1
1593819580,2020-07-04 01:39,52.42,993.20,1018.99,214,25.01,14.62,-24,1
1593819640,2020-07-04 01:40,52.40,993.21,1019.00,214,25.01,14.61,-24,1
1593819700,2020-07-04 01:41,52.39,993.24,1019.02,214,25.00,14.60,-25,1
1593819760,2020-07-04 01:42,52.40,993.27,1019.05,214,25.01,14.61,-23,1
1593819820,2020-07-04 01:43,52.40,993.29,1019.07,214,25.01,14.61,-24,1
1593819880,2020-07-04 01:44,52.35,993.25,1019.03,214,25.01,14.59,-25,1
1593819940,2020-07-04 01:45,52.39,993.24,1019.03,214,25.00,14.60,-24,1
1593820000,2020-07-04 01:46,52.40,993.25,1019.03,214,25.01,14.61,-25,1
1593820061,2020-07-04 01:47,52.39,993.24,1019.02,214,25.00,14.60,-23,1
1593820121,2020-07-04 01:48,52.39,993.26,1019.04,214,25.00,14.60,-25,1
1593820181,2020-07-04 01:49,52.39,993.25,1019.04,214,25.01,14.61,-26,1
1593820241,2020-07-04 01:50,52.40,993.25,1019.04,214,25.00,14.60,-22,1
1593820301,2020-07-04 01:51,52.39,993.23,1019.02,214,25.00,14.60,-24,1
1593820361,2020-07-04 01:52,52.40,993.24,1019.02,214,25.00,14.60,-24,1
1593820421,2020-07-04 01:53,52.43,993.24,1019.03,214,25.00,14.61,-25,1
1593820481,2020-07-04 01:54,52.40,993.28,1019.06,214,25.00,14.60,-24,1
1593820541,2020-07-04 01:55,52.40,993.30,1019.08,214,25.00,14.60,-22,1
1593820665,2020-07-04 01:57,52.39,993.28,1019.06,214,24.99,14.59,-24,1
1593820725,2020-07-04 01:58,52.40,993.30,1019.08,214,25.00,14.60,-24,1
1593820785,2020-07-04 01:59,52.40,993.32,1019.10,214,25.00,14.60,-23,1
1593820845,2020-07-04 02:00,52.39,993.30,1019.08,214,25.00,14.60,-24,1
1593820906,2020-07-04 02:01,52.38,993.31,1019.09,214,25.00,14.59,-26,1
1593820966,2020-07-04 02:02,52.19,993.31,1019.09,214,25.00,14.54,-26,1
1593821026,2020-07-04 02:03,52.39,993.33,1019.11,214,24.99,14.59,-24,1
1593821086,2020-07-04 02:04,52.39,993.36,1019.15,214,24.99,14.59,-24,1
1593821146,2020-07-04 02:05,52.40,993.38,1019.16,214,25.00,14.60,-24,1
1593821207,2020-07-04 02:06,52.38,993.36,1019.14,214,25.00,14.59,-24,1
1593821267,2020-07-04 02:07,52.39,993.36,1019.14,214,25.00,14.60,-22,1
1593821327,2020-07-04 02:08,52.38,993.37,1019.16,214,25.00,14.59,-25,1
1593821388,2020-07-04 02:09,52.42,993.37,1019.15,214,24.99,14.60,-25,1
1593821448,2020-07-04 02:10,52.30,993.38,1019.16,214,25.00,14.57,-24,1
1593821508,2020-07-04 02:11,52.39,993.41,1019.19,214,25.00,14.60,-24,1
1593821568,2020-07-04 02:12,52.38,993.43,1019.21,214,24.99,14.58,-24,1
1593821629,2020-07-04 02:13,52.38,993.40,1019.18,214,24.99,14.58,-24,1
1593821689,2020-07-04 02:14,52.37,993.40,1019.18,214,25.00,14.59,-25,1
1593821749,2020-07-04 02:15,52.37,993.42,1019.20,214,25.00,14.59,-25,1
1593821809,2020-07-04 02:16,52.38,993.43,1019.22,214,25.00,14.59,-25,1
1593821870,2020-07-04 02:17,52.38,993.41,1019.20,214,25.00,14.59,-23,1
1593821930,2020-07-04 02:18,52.38,993.40,1019.19,214,25.00,14.59,-24,1
1593821990,2020-07-04 02:19,52.38,993.42,1019.20,214,25.00,14.59,-24,1
1593822050,2020-07-04 02:20,52.39,993.41,1019.20,214,24.99,14.59,-25,1
1593822111,2020-07-04 02:21,52.37,993.42,1019.20,214,24.99,14.58,-24,1
1593822171,2020-07-04 02:22,52.50,993.42,1019.20,214,24.99,14.62,-25,1
1593822231,2020-07-04 02:23,52.38,993.41,1019.19,214,25.00,14.59,-25,1
1593822291,2020-07-04 02:24,52.45,993.43,1019.21,214,24.99,14.61,-24,1
1593822352,2020-07-04 02:25,52.37,993.41,1019.19,214,24.99,14.58,-25,1
1593822412,2020-07-04 02:26,52.38,993.45,1019.23,214,24.99,14.58,-25,1
1593822472,2020-07-04 02:27,52.34,993.42,1019.21,214,24.99,14.57,-26,1
1593822532,2020-07-04 02:28,52.38,993.43,1019.21,214,24.99,14.58,-25,1
1593822593,2020-07-04 02:29,52.38,993.38,1019.16,214,24.99,14.58,-26,1
1593822653,2020-07-04 02:30,52.37,993.40,1019.19,214,25.00,14.59,-25,1
1593822713,2020-07-04 02:31,52.33,993.40,1019.18,214,24.99,14.57,-25,1
1593822773,2020-07-04 02:32,52.38,993.39,1019.17,214,24.99,14.58,-25,1
1593822834,2020-07-04 02:33,52.26,993.38,1019.17,214,24.99,14.55,-26,1
1593822894,2020-07-04 02:34,52.17,993.39,1019.17,214,24.98,14.51,-24,1
1593822954,2020-07-04 02:35,52.38,993.38,1019.17,214,24.99,14.58,-24,1
1593823014,2020-07-04 02:36,52.36,993.37,1019.16,214,24.99,14.58,-24,1
1593823075,2020-07-04 02:37,52.37,993.39,1019.17,214,24.99,14.58,-22,1
1593823135,2020-07-04 02:38,52.37,993.37,1019.15,214,24.99,14.58,-24,1
1593823195,2020-07-04 02:39,52.34,993.35,1019.14,214,24.98,14.56,-24,1
1593823256,2020-07-04 02:40,52.37,993.35,1019.14,214,24.98,14.57,-24,1
1593823316,2020-07-04 02:41,52.34,993.37,1019.15,214,24.99,14.57,-25,1
1593823376,2020-07-04 02:42,52.35,993.34,1019.12,214,24.99,14.58,-24,1
1593823436,2020-07-04 02:43,52.37,993.32,1019.10,214,24.99,14.58,-24,1
1593823497,2020-07-04 02:44,52.37,993.30,1019.08,214,24.99,14.58,-24,1
1593823557,2020-07-04 02:45,52.37,993.27,1019.06,214,24.99,14.58,-25,1
1593823617,2020-07-04 02:46,52.44,993.29,1019.07,214,24.99,14.60,-24,1
1593823677,2020-07-04 02:47,52.38,993.30,1019.08,214,24.99,14.58,-24,1
1593823738,2020-07-04 02:48,52.37,993.31,1019.09,214,24.99,14.58,-23,1
1593823798,2020-07-04 02:49,52.37,993.30,1019.09,214,24.99,14.58,-24,1
1593823858,2020-07-04 02:50,52.37,993.31,1019.10,214,24.99,14.58,-24,1
1593823918,2020-07-04 02:51,52.37,993.27,1019.06,214,24.98,14.57,-24,1
1593823979,2020-07-04 02:52,52.27,993.29,1019.08,214,24.98,14.54,-23,1
1593824039,2020-07-04 02:53,52.34,993.29,1019.08,214,24.98,14.56,-24,1
1593824099,2020-07-04 02:54,52.34,993.28,1019.07,214,24.98,14.56,-25,1
1593824160,2020-07-04 02:56,52.35,993.33,1019.12,214,24.98,14.57,-25,1
1593824220,2020-07-04 02:57,52.35,993.31,1019.09,214,24.98,14.57,-26,1
1593824280,2020-07-04 02:58,52.34,993.29,1019.08,214,24.98,14.56,-24,1
1593824340,2020-07-04 02:59,52.35,993.32,1019.10,214,24.98,14.57,-26,1
1593824401,2020-07-04 03:00,52.37,993.27,1019.05,214,24.99,14.58,-25,1
1593824461,2020-07-04 03:01,52.35,993.27,1019.06,214,24.98,14.57,-25,1
1593824521,2020-07-04 03:02,52.35,993.28,1019.06,214,24.97,14.56,-25,1
1593824581,2020-07-04 03:03,52.34,993.30,1019.08,214,24.97,14.55,-24,1
1593824642,2020-07-04 03:04,52.09,993.30,1019.09,214,24.98,14.49,-24,1
1593824702,2020-07-04 03:05,52.39,993.29,1019.07,214,24.98,14.58,-25,1
1593824762,2020-07-04 03:06,52.36,993.25,1019.03,214,24.98,14.57,-25,1
1593824823,2020-07-04 03:07,52.33,993.23,1019.01,214,24.97,14.55,-24,1
1593824883,2020-07-04 03:08,52.34,993.26,1019.04,214,24.97,14.55,-23,1
1593824943,2020-07-04 03:09,52.33,993.26,1019.05,214,24.98,14.56,-22,1
1593825003,2020-07-04 03:10,52.27,993.24,1019.03,214,24.98,14.54,-25,1
1593825064,2020-07-04 03:11,52.34,993.29,1019.07,214,24.98,14.56,-24,1
1593825124,2020-07-04 03:12,52.33,993.30,1019.08,214,24.97,14.55,-27,1
1593825184,2020-07-04 03:13,52.32,993.31,1019.10,214,24.97,14.55,-24,1
1593825244,2020-07-04 03:14,52.34,993.31,1019.10,214,24.97,14.55,-25,1
1593825305,2020-07-04 03:15,52.31,993.29,1019.07,214,24.98,14.55,-23,1
1593825365,2020-07-04 03:16,52.32,993.29,1019.07,214,24.98,14.56,-23,1
1593825425,2020-07-04 03:17,52.32,993.30,1019.08,214,24.98,14.56,-23,1
1593825486,2020-07-04 03:18,52.32,993.30,1019.08,214,24.98,14.56,-22,1
1593825546,2020-07-04 03:19,52.32,993.25,1019.04,214,24.98,14.56,-26,1
1593825606,2020-07-04 03:20,52.31,993.25,1019.03,214,24.98,14.55,-24,1
1593825666,2020-07-04 03:21,52.30,993.25,1019.03,214,24.97,14.54,-25,1
1593825727,2020-07-04 03:22,52.30,993.27,1019.05,214,24.98,14.55,-24,1
1593825787,2020-07-04 03:23,52.31,993.28,1019.06,214,24.98,14.55,-26,1
1593825847,2020-07-04 03:24,52.30,993.27,1019.06,214,24.97,14.54,-25,1
1593825907,2020-07-04 03:25,52.25,993.27,1019.06,214,24.97,14.53,-24,1
1593825968,2020-07-04 03:26,52.30,993.34,1019.12,214,24.97,14.54,-25,1
1593826028,2020-07-04 03:27,52.29,993.34,1019.12,214,24.97,14.54,-24,1
1593826088,2020-07-04 03:28,52.30,993.33,1019.12,214,24.98,14.55,-25,1
1593826148,2020-07-04 03:29,52.30,993.34,1019.12,214,24.98,14.55,-25,1
1593826209,2020-07-04 03:30,52.29,993.30,1019.09,214,24.97,14.54,-24,1
1593826269,2020-07-04 03:31,52.25,993.32,1019.10,214,24.97,14.53,-24,1
1593826329,2020-07-04 03:32,52.28,993.36,1019.14,214,24.98,14.54,-24,1
1593826389,2020-07-04 03:33,52.29,993.38,1019.16,214,24.97,14.54,-24,1
1593826450,2020-07-04 03:34,52.28,993.37,1019.16,214,24.98,14.54,-24,1
1593826510,2020-07-04 03:35,52.29,993.39,1019.17,214,24.96,14.53,-24,1
1593826570,2020-07-04 03:36,52.29,993.40,1019.18,214,24.97,14.54,-25,1
1593826631,2020-07-04 03:37,52.28,993.41,1019.19,214,24.98,14.54,-24,1
1593826691,2020-07-04 03:38,52.29,993.39,1019.17,214,24.97,14.54,-25,1
1593826751,2020-07-04 03:39,52.31,993.40,1019.18,214,24.98,14.55,-24,1
1593826811,2020-07-04 03:40,52.28,993.40,1019.18,214,24.97,14.54,-26,1
1593826872,2020-07-04 03:41,52.29,993.41,1019.19,214,24.96,14.53,-25,1
1593826932,2020-07-04 03:42,52.30,993.44,1019.23,214,24.97,14.54,-25,1
1593826992,2020-07-04 03:43,52.28,993.41,1019.19,214,24.97,14.54,-22,1
1593827052,2020-07-04 03:44,52.28,993.41,1019.19,214,24.97,14.54,-26,1
1593827113,2020-07-04 03:45,52.28,993.41,1019.20,214,24.97,14.54,-25,1
1593827173,2020-07-04 03:46,52.28,993.44,1019.23,214,24.97,14.54,-27,1
1593827233,2020-07-04 03:47,52.23,993.42,1019.21,214,24.97,14.52,-26,1
1593827293,2020-07-04 03:48,52.27,993.43,1019.21,214,24.97,14.53,-26,1
1593827354,2020-07-04 03:49,52.25,993.43,1019.21,214,24.96,14.52,-24,1
1593827414,2020-07-04 03:50,52.27,993.46,1019.24,214,24.96,14.52,-26,1
1593827474,2020-07-04 03:51,52.28,993.43,1019.21,214,24.97,14.54,-26,1
1593827535,2020-07-04 03:52,52.29,993.44,1019.22,214,24.97,14.54,-25,1
1593827595,2020-07-04 03:53,52.29,993.42,1019.21,214,24.96,14.53,-23,1
1593827655,2020-07-04 03:54,52.27,993.44,1019.23,214,24.97,14.53,-25,1
1593827715,2020-07-04 03:55,52.29,993.42,1019.20,214,24.97,14.54,-26,1
1593827776,2020-07-04 03:56,52.29,993.42,1019.20,214,24.97,14.54,-24,1
1593827836,2020-07-04 03:57,52.28,993.42,1019.21,214,24.96,14.53,-26,1
1593827896,2020-07-04 03:58,52.26,993.42,1019.20,214,24.97,14.53,-25,1
1593827956,2020-07-04 03:59,52.26,993.44,1019.22,214,24.97,14.53,-23,1
1593828017,2020-07-04 04:00,52.26,993.43,1019.22,214,24.97,14.53,-24,1
1593828077,2020-07-04 04:01,52.28,993.43,1019.21,214,24.96,14.53,-23,1
1593828137,2020-07-04 04:02,52.25,993.45,1019.23,214,24.96,14.52,-24,1
1593828197,2020-07-04 04:03,52.26,993.45,1019.23,214,24.96,14.52,-24,1
1593828258,2020-07-04 04:04,52.25,993.45,1019.24,214,24.97,14.53,-25,1
1593828318,2020-07-04 04:05,52.30,993.45,1019.23,214,24.97,14.54,-26,1
1593828378,2020-07-04 04:06,52.26,993.46,1019.24,214,24.97,14.53,-25,1
1593828439,2020-07-04 04:07,52.25,993.48,1019.26,214,24.96,14.52,-25,1
1593828499,2020-07-04 04:08,52.25,993.47,1019.25,214,24.96,14.52,-25,1
1593828559,2020-07-04 04:09,52.12,993.46,1019.25,214,24.96,14.48,-27,1
1593828619,2020-07-04 04:10,52.25,993.46,1019.24,214,24.96,14.52,-26,1
1593828680,2020-07-04 04:11,52.24,993.43,1019.22,214,24.96,14.52,-24,1
1593828740,2020-07-04 04:12,52.23,993.41,1019.19,214,24.95,14.50,-24,1
1593828800,2020-07-04 04:13,52.25,993.44,1019.23,214,24.96,14.52,-24,1
1593828860,2020-07-04 04:14,52.25,993.44,1019.22,214,24.96,14.52,-24,1
1593828921,2020-07-04 04:15,52.24,993.45,1019.23,214,24.96,14.52,-24,1
1593828981,2020-07-04 04:16,52.24,993.44,1019.23,214,24.96,14.52,-24,1
1593829041,2020-07-04 04:17,52.37,993.42,1019.20,214,24.95,14.55,-26,1
1593829101,2020-07-04 04:18,52.24,993.39,1019.17,214,24.96,14.52,-25,1
1593829162,2020-07-04 04:19,52.23,993.42,1019.20,214,24.95,14.50,-25,1
1593829222,2020-07-04 04:20,52.22,993.43,1019.21,214,24.96,14.51,-25,1
1593829282,2020-07-04 04:21,52.35,993.40,1019.19,214,24.95,14.54,-25,1
1593829343,2020-07-04 04:22,52.23,993.41,1019.19,214,24.96,14.51,-21,1
1593829403,2020-07-04 04:23,52.23,993.40,1019.18,214,24.96,14.51,-25,1
1593829463,2020-07-04 04:24,52.21,993.42,1019.21,214,24.96,14.51,-25,1
1593829523,2020-07-04 04:25,52.22,993.43,1019.21,214,24.96,14.51,-24,1
1593829584,2020-07-04 04:26,52.23,993.42,1019.20,214,24.95,14.50,-24,1
1593829644,2020-07-04 04:27,52.23,993.43,1019.21,214,24.96,14.51,-24,1
1593829704,2020-07-04 04:28,52.09,993.48,1019.26,214,24.96,14.47,-25,1
1593829765,2020-07-04 04:29,52.21,993.48,1019.26,214,24.95,14.50,-25,1
1593829825,2020-07-04 04:30,52.22,993.46,1019.24,214,24.96,14.51,-23,1
1593829885,2020-07-04 04:31,52.20,993.47,1019.26,214,24.95,14.49,-26,1
1593829945,2020-07-04 04:32,52.18,993.49,1019.27,214,24.95,14.49,-25,1
1593830006,2020-07-04 04:33,52.20,993.48,1019.26,214,24.95,14.49,-25,1
1593830066,2020-07-04 04:34,52.20,993.52,1019.31,214,24.96,14.50,-25,1
1593830126,2020-07-04 04:35,52.08,993.50,1019.29,214,24.96,14.47,-24,1
1593830186,2020-07-04 04:36,52.21,993.51,1019.29,214,24.95,14.50,-24,1
1593830247,2020-07-04 04:37,52.19,993.48,1019.26,214,24.95,14.49,-25,1
1593830307,2020-07-04 04:38,52.20,993.50,1019.28,214,24.94,14.48,-24,1
1593830367,2020-07-04 04:39,52.19,993.44,1019.22,214,24.95,14.49,-25,1
1593830427,2020-07-04 04:40,51.93,993.46,1019.25,214,24.95,14.41,-25,1
1593830488,2020-07-04 04:41,52.20,993.46,1019.24,214,24.95,14.49,-24,1
1593830548,2020-07-04 04:42,51.94,993.44,1019.23,214,24.95,14.42,-25,1
1593830608,2020-07-04 04:43,52.18,993.48,1019.26,214,24.95,14.49,-26,1
1593830668,2020-07-04 04:44,52.18,993.47,1019.26,214,24.95,14.49,-26,1
1593830729,2020-07-04 04:45,52.18,993.50,1019.29,214,24.95,14.49,-24,1
1593830789,2020-07-04 04:46,52.20,993.51,1019.29,214,24.95,14.49,-24,1
1593830849,2020-07-04 04:47,52.17,993.52,1019.30,214,24.95,14.48,-25,1
1593830910,2020-07-04 04:48,52.19,993.55,1019.34,214,24.94,14.48,-24,1
1593830970,2020-07-04 04:49,52.18,993.60,1019.38,214,24.95,14.49,-26,1
1593831030,2020-07-04 04:50,52.17,993.58,1019.37,214,24.95,14.48,-25,1
1593831090,2020-07-04 04:51,52.18,993.58,1019.36,214,24.94,14.48,-27,1
1593831151,2020-07-04 04:52,52.16,993.63,1019.41,214,24.95,14.48,-23,1
1593831211,2020-07-04 04:53,52.16,993.63,1019.41,214,24.95,14.48,-24,1
1593831271,2020-07-04 04:54,52.16,993.59,1019.38,214,24.94,14.47,-26,1
1593831332,2020-07-04 04:55,52.18,993.58,1019.36,214,24.95,14.49,-23,1
1593831392,2020-07-04 04:56,52.15,993.59,1019.38,214,24.95,14.48,-25,1
1593831452,2020-07-04 04:57,52.17,993.60,1019.39,214,24.95,14.48,-24,1
1593831512,2020-07-04 04:58,52.16,993.59,1019.37,214,24.94,14.47,-26,1
1593831573,2020-07-04 04:59,52.15,993.60,1019.39,214,24.95,14.48,-25,1
1593831633,2020-07-04 05:00,52.14,993.64,1019.43,214,24.94,14.47,-24,1
1593831693,2020-07-04 05:01,52.17,993.63,1019.41,214,24.94,14.47,-24,1
1593831753,2020-07-04 05:02,52.14,993.63,1019.42,214,24.94,14.47,-25,1
1593831814,2020-07-04 05:03,52.19,993.71,1019.49,214,24.94,14.48,-24,1
1593831874,2020-07-04 05:04,52.15,993.69,1019.47,214,24.93,14.46,-23,1
1593831934,2020-07-04 05:05,52.16,993.72,1019.50,214,24.94,14.47,-23,1
1593831994,2020-07-04 05:06,52.14,993.71,1019.50,214,24.95,14.48,-25,1
1593832055,2020-07-04 05:07,52.14,993.69,1019.47,214,24.94,14.47,-25,1
1593832115,2020-07-04 05:08,52.13,993.70,1019.48,214,24.94,14.46,-26,1
1593832175,2020-07-04 05:09,52.14,993.68,1019.46,214,24.94,14.47,-24,1
1593832236,2020-07-04 05:10,52.20,993.68,1019.47,214,24.94,14.48,-23,1
1593832296,2020-07-04 05:11,52.14,993.70,1019.49,214,24.94,14.47,-24,1
1593832356,2020-07-04 05:12,52.14,993.69,1019.48,214,24.94,14.47,-25,1
1593832416,2020-07-04 05:13,52.14,993.73,1019.51,214,24.94,14.47,-24,1
1593832477,2020-07-04 05:14,52.14,993.74,1019.52,214,24.94,14.47,-25,1
1593832537,2020-07-04 05:15,52.13,993.74,1019.52,214,24.94,14.46,-24,1
1593832597,2020-07-04 05:16,52.14,993.74,1019.52,214,24.94,14.47,-24,1
1593832657,2020-07-04 05:17,52.14,993.74,1019.52,214,24.93,14.46,-24,1
1593832717,2020-07-04 05:18,52.13,993.74,1019.53,214,24.94,14.46,-25,1
1593832777,2020-07-04 05:19,52.14,993.74,1019.52,214,24.88,14.41,-25,1
