1585605735,2020-03-31 00:02,70.00,991.50,1025.12,279,-5.49,-10.10,-44,1
1585606035,2020-03-31 00:07,63.96,991.55,1025.17,279,-5.60,-11.34,-42,1
1585606335,2020-03-31 00:12,64.69,991.55,1025.17,279,-5.66,-11.25,-44,1
1585606635,2020-03-31 00:17,61.66,991.58,1025.20,279,-5.75,-11.94,-40,1
1585606935,2020-03-31 00:22,63.73,991.58,1025.19,279,-5.82,-11.59,-39,1
1585607235,2020-03-31 00:27,60.91,991.60,1025.22,279,-5.88,-12.21,-40,1
1585607535,2020-03-31 00:32,62.34,991.63,1025.25,279,-5.93,-11.97,-39,1
1585607835,2020-03-31 00:37,64.76,991.65,1025.26,279,-5.99,-11.56,-39,1
1585608135,2020-03-31 00:42,68.60,991.68,1025.29,279,-6.08,-10.92,-39,1
1585608435,2020-03-31 00:47,70.54,991.70,1025.32,279,-6.19,-10.68,-40,1
1585608736,2020-03-31 00:52,66.54,991.73,1025.34,279,-6.25,-11.47,-39,1
1585609036,2020-03-31 00:57,64.88,991.73,1025.34,279,-6.30,-11.83,-39,1
1585609336,2020-03-31 01:02,61.37,991.76,1025.37,279,-6.36,-12.58,-39,1
1585609636,2020-03-31 01:07,66.13,991.83,1025.44,279,-6.41,-11.70,-40,1
1585609936,2020-03-31 01:12,62.42,991.76,1025.37,279,-6.47,-12.47,-39,1
1585610236,2020-03-31 01:17,64.92,991.78,1025.39,279,-6.51,-12.02,-40,1
1585610536,2020-03-31 01:22,68.16,991.77,1025.38,279,-6.58,-11.48,-39,1
1585610836,2020-03-31 01:27,71.67,991.78,1025.40,279,-6.68,-10.95,-39,1
1585611136,2020-03-31 01:32,74.01,991.75,1025.36,279,-6.74,-10.60,-39,1
1585611436,2020-03-31 01:37,64.57,991.78,1025.39,279,-6.80,-12.37,-39,1
1585611736,2020-03-31 01:42,61.19,991.76,1025.37,279,-6.84,-13.07,-39,1
1585612037,2020-03-31 01:47,63.63,991.81,1025.42,279,-6.87,-12.61,-40,1
1585612337,2020-03-31 01:52,65.35,991.78,1025.39,279,-6.90,-12.31,-39,1
1585612637,2020-03-31 01:57,65.66,991.78,1025.39,279,-6.96,-12.31,-39,1
1585612937,2020-03-31 02:02,69.99,991.80,1025.41,279,-7.03,-11.58,-39,1
1585613237,2020-03-31 02:07,73.61,991.76,1025.37,279,-7.08,-11.00,-39,1
1585613537,2020-03-31 02:12,67.66,991.84,1025.45,279,-7.15,-12.12,-39,1
1585613837,2020-03-31 02:17,65.52,991.83,1025.45,279,-7.20,-12.57,-37,1
1585614137,2020-03-31 02:22,67.13,991.90,1025.52,279,-7.23,-12.29,-39,1
1585614437,2020-03-31 02:27,73.58,991.87,1025.48,279,-7.27,-11.19,-39,1
1585614737,2020-03-31 02:32,69.79,991.88,1025.49,279,-7.32,-11.90,-38,1
1585615037,2020-03-31 02:37,65.24,991.82,1025.43,279,-7.37,-12.78,-39,1
1585615337,2020-03-31 02:42,69.54,991.85,1025.47,279,-7.40,-12.02,-40,1
1585615638,2020-03-31 02:47,66.48,991.86,1025.48,279,-7.44,-12.62,-40,1
1585615938,2020-03-31 02:52,67.25,991.84,1025.46,279,-7.50,-12.53,-39,1
1585616238,2020-03-31 02:57,74.83,991.80,1025.41,279,-7.53,-11.23,-39,1
1585616538,2020-03-31 03:02,73.23,991.79,1025.40,279,-7.60,-11.57,-38,1
1585616838,2020-03-31 03:07,75.55,991.73,1025.35,279,-7.64,-11.22,-38,1
1585617138,2020-03-31 03:12,74.33,991.75,1025.36,279,-7.68,-11.46,-40,1
1585617438,2020-03-31 03:17,66.52,991.75,1025.36,279,-7.73,-12.89,-39,1
1585617738,2020-03-31 03:22,66.94,991.82,1025.43,279,-7.74,-12.82,-40,1
1585618038,2020-03-31 03:27,66.86,991.80,1025.41,279,-7.79,-12.88,-39,1
1585618338,2020-03-31 03:32,70.71,991.85,1025.46,279,-7.84,-12.24,-42,1
1585618638,2020-03-31 03:37,66.64,991.89,1025.50,279,-7.89,-13.02,-40,1
1585618939,2020-03-31 03:42,69.82,991.89,1025.50,279,-7.93,-12.48,-42,1
1585619239,2020-03-31 03:47,72.50,991.85,1025.46,279,-7.92,-12.00,-39,1
1585619539,2020-03-31 03:52,68.45,991.75,1025.36,279,-7.93,-12.73,-40,1
1585619839,2020-03-31 03:57,75.84,991.83,1025.44,279,-7.98,-11.50,-39,1
1585620139,2020-03-31 04:02,70.02,991.83,1025.44,279,-8.03,-12.54,-39,1
1585620439,2020-03-31 04:07,70.18,991.88,1025.49,279,-8.07,-12.55,-39,1
1585620739,2020-03-31 04:12,68.74,991.86,1025.48,279,-8.13,-12.86,-41,1
1585621039,2020-03-31 04:17,63.73,991.87,1025.49,279,-8.21,-13.87,-41,1
1585621339,2020-03-31 04:22,65.80,991.86,1025.47,279,-8.25,-13.52,-40,1
1585621639,2020-03-31 04:27,70.98,991.91,1025.52,279,-8.30,-12.63,-39,1
1585621939,2020-03-31 04:32,66.44,991.88,1025.49,279,-8.34,-13.48,-39,1
1585622240,2020-03-31 04:37,64.30,991.89,1025.51,279,-8.35,-13.90,-39,1
1585622540,2020-03-31 04:42,65.12,991.95,1025.57,279,-8.39,-13.78,-40,1
1585622840,2020-03-31 04:47,66.81,991.97,1025.59,279,-8.43,-13.50,-40,1
1585623140,2020-03-31 04:52,66.78,991.98,1025.60,279,-8.45,-13.53,-40,1
1585623440,2020-03-31 04:57,64.35,991.99,1025.60,279,-8.49,-14.02,-39,1
1585623740,2020-03-31 05:02,66.98,991.92,1025.54,279,-8.54,-13.58,-39,1
1585624040,2020-03-31 05:07,66.71,992.01,1025.63,279,-8.57,-13.66,-40,1
1585624340,2020-03-31 05:12,65.34,991.97,1025.58,279,-8.63,-13.97,-40,1
1585624640,2020-03-31 05:17,70.74,991.94,1025.55,279,-8.68,-13.04,-39,1
1585624940,2020-03-31 05:22,72.83,991.97,1025.59,279,-8.69,-12.69,-41,1
1585625241,2020-03-31 05:27,71.59,992.01,1025.62,279,-8.68,-12.89,-41,1
1585625541,2020-03-31 05:32,74.88,991.97,1025.58,279,-8.67,-12.33,-39,1
1585625841,2020-03-31 05:37,76.82,992.00,1025.62,279,-8.67,-12.01,-39,1
1585626141,2020-03-31 05:42,78.30,992.06,1025.67,279,-8.72,-11.82,-40,1
1585626441,2020-03-31 05:47,66.77,992.10,1025.72,279,-8.77,-13.84,-40,1
1585626741,2020-03-31 05:52,66.26,992.14,1025.75,279,-8.81,-13.97,-40,1
1585627041,2020-03-31 05:57,68.10,992.21,1025.83,279,-8.86,-13.68,-39,1
1585627341,2020-03-31 06:02,67.03,992.26,1025.87,279,-8.90,-13.91,-39,1
1585627641,2020-03-31 06:07,67.15,992.22,1025.84,279,-8.92,-13.91,-39,1
1585627941,2020-03-31 06:12,70.97,992.24,1025.86,279,-8.93,-13.24,-39,1
1585628241,2020-03-31 06:17,65.93,992.35,1025.96,279,-8.94,-14.15,-39,1
1585628542,2020-03-31 06:22,72.11,992.46,1026.07,279,-8.96,-13.07,-39,1
1585628842,2020-03-31 06:27,67.37,992.54,1026.16,279,-8.94,-13.89,-39,1
1585629142,2020-03-31 06:32,72.83,992.55,1026.16,279,-8.87,-12.86,-39,1
1585629442,2020-03-31 06:37,69.41,992.51,1026.12,279,-8.70,-13.29,-38,1
1585629742,2020-03-31 06:42,70.56,992.53,1026.14,279,-8.51,-12.91,-43,1
1585630042,2020-03-31 06:47,75.36,992.56,1026.18,279,-7.77,-11.37,-40,1
1585630342,2020-03-31 06:52,72.39,992.60,1026.22,279,-6.66,-10.80,-42,1
1585630642,2020-03-31 06:57,70.68,992.61,1026.23,279,-5.84,-10.31,-39,1
1585630942,2020-03-31 07:02,68.72,992.55,1026.17,279,-4.71,-9.58,-38,1
1585631242,2020-03-31 07:07,66.04,992.60,1026.22,279,-3.73,-9.15,-38,1
1585631542,2020-03-31 07:12,67.71,992.65,1026.26,279,-2.57,-7.72,-41,1
1585631842,2020-03-31 07:17,66.57,992.68,1026.29,279,-0.96,-6.40,-40,1
1585632143,2020-03-31 07:22,63.96,992.71,1026.33,279,0.47,-5.56,-41,1
1585632443,2020-03-31 07:27,60.48,992.79,1026.40,279,1.85,-4.99,-39,1
1585632743,2020-03-31 07:32,58.69,992.76,1026.37,279,3.15,-4.16,-39,1
1585633043,2020-03-31 07:37,56.85,992.82,1026.43,279,4.35,-3.46,-40,1
1585633343,2020-03-31 07:42,43.19,992.79,1026.41,279,5.22,-6.29,-44,1
1585633643,2020-03-31 07:47,51.52,992.79,1026.40,279,5.90,-3.33,-40,1
1585633943,2020-03-31 07:52,52.80,992.76,1026.37,279,6.59,-2.35,-42,1
1585634243,2020-03-31 07:57,52.78,992.76,1026.38,279,7.00,-1.98,-40,1
1585634543,2020-03-31 08:02,49.17,992.74,1026.35,279,7.95,-2.06,-39,1
1585634843,2020-03-31 08:07,45.64,992.73,1026.35,279,8.77,-2.31,-38,1
1585635144,2020-03-31 08:12,44.08,992.76,1026.38,279,9.45,-2.17,-43,1
1585635444,2020-03-31 08:17,42.41,992.80,1026.41,279,10.18,-2.02,-38,1
1585635744,2020-03-31 08:22,40.70,992.78,1026.39,279,10.80,-2.02,-39,1
1585636044,2020-03-31 08:27,39.32,992.80,1026.42,279,11.38,-1.96,-38,1
1585636344,2020-03-31 08:32,37.02,992.84,1026.46,279,11.90,-2.32,-41,1
1585636644,2020-03-31 08:37,35.13,992.89,1026.51,279,12.30,-2.67,-40,1
1585636944,2020-03-31 08:42,34.92,992.95,1026.56,279,12.45,-2.61,-45,1
1585637245,2020-03-31 08:47,33.51,992.99,1026.60,279,12.80,-2.86,-41,1
1585637545,2020-03-31 08:52,32.31,992.99,1026.60,279,12.79,-3.36,-39,1
1585637845,2020-03-31 08:57,32.10,993.00,1026.61,279,12.40,-3.79,-40,1
1585638145,2020-03-31 09:02,31.86,993.06,1026.67,279,12.59,-3.72,-42,1
1585638445,2020-03-31 09:07,32.17,993.11,1026.72,279,12.91,-3.31,-39,1
1585638745,2020-03-31 09:12,31.96,993.10,1026.72,279,13.02,-3.30,-39,1
1585639045,2020-03-31 09:17,32.58,993.04,1026.65,279,12.89,-3.16,-38,1
1585639346,2020-03-31 09:22,33.00,993.08,1026.69,279,12.64,-3.21,-41,1
1585639646,2020-03-31 09:27,32.86,993.08,1026.70,279,12.38,-3.49,-41,1
1585639946,2020-03-31 09:32,33.81,993.10,1026.72,279,12.36,-3.13,-40,1
1585640246,2020-03-31 09:37,33.83,993.20,1026.81,279,12.16,-3.30,-39,1
1585640849,2020-03-31 09:47,34.11,993.19,1026.80,279,11.89,-3.43,-41,1
1585641149,2020-03-31 09:52,33.29,993.20,1026.81,279,11.78,-3.85,-40,1
1585641449,2020-03-31 09:57,32.67,993.26,1026.88,279,11.71,-4.16,-39,1
1585641749,2020-03-31 10:02,32.45,993.31,1026.93,279,11.42,-4.51,-39,1
1585642049,2020-03-31 10:07,31.40,993.34,1026.96,279,11.20,-5.13,-39,1
1585642653,2020-03-31 10:17,30.69,993.32,1026.94,279,11.40,-5.26,-43,1
1585642953,2020-03-31 10:22,32.49,993.26,1026.87,279,11.58,-4.35,-44,1
1585643253,2020-03-31 10:27,32.83,993.23,1026.85,279,11.86,-3.96,-49,1
1585643553,2020-03-31 10:32,34.35,993.23,1026.85,279,11.96,-3.27,-42,1
1585643853,2020-03-31 10:37,31.99,993.17,1026.78,279,12.11,-4.09,-44,1
1585644153,2020-03-31 10:42,33.54,993.11,1026.73,279,12.36,-3.24,-43,1
1585644453,2020-03-31 10:47,34.19,993.13,1026.74,279,12.42,-2.93,-44,1
1585644753,2020-03-31 10:52,31.07,993.18,1026.79,279,12.53,-4.11,-42,1
1585645053,2020-03-31 10:57,29.21,993.17,1026.78,279,12.76,-4.73,-43,1
1585645353,2020-03-31 11:02,32.50,993.07,1026.69,279,12.85,-3.23,-42,1
1585645653,2020-03-31 11:07,29.06,993.06,1026.68,279,12.79,-4.77,-45,1
1585645954,2020-03-31 11:12,27.31,993.03,1026.65,279,13.07,-5.35,-41,1
1585646254,2020-03-31 11:17,26.69,993.07,1026.69,279,12.94,-5.76,-43,1
1585646554,2020-03-31 11:22,30.15,993.06,1026.67,279,12.26,-4.74,-47,1
1585646854,2020-03-31 11:27,31.39,993.04,1026.65,279,11.73,-4.67,-45,1
1585647154,2020-03-31 11:32,29.65,993.04,1026.65,279,11.35,-5.76,-42,1
1585647454,2020-03-31 11:37,30.73,992.97,1026.59,279,11.24,-5.38,-43,1
1585647754,2020-03-31 11:42,30.00,993.00,1026.61,279,11.15,-5.78,-42,1
1585648054,2020-03-31 11:47,28.41,993.00,1026.62,279,11.06,-6.57,-42,1
1585648354,2020-03-31 11:52,31.42,992.98,1026.59,279,10.85,-5.43,-41,1
1585648655,2020-03-31 11:57,31.38,992.94,1026.55,279,10.49,-5.76,-42,1
1585648955,2020-03-31 12:02,30.00,992.91,1026.53,279,10.19,-6.62,-41,1
1585649255,2020-03-31 12:07,31.71,992.94,1026.56,279,9.67,-6.34,-41,1
1585649555,2020-03-31 12:12,30.84,992.90,1026.51,279,9.62,-6.75,-41,1
1585649855,2020-03-31 12:17,30.64,992.93,1026.54,279,9.59,-6.86,-40,1
1585650155,2020-03-31 12:22,30.86,992.94,1026.55,279,9.32,-7.01,-40,1
1585650455,2020-03-31 12:27,31.08,992.97,1026.59,279,9.48,-6.77,-41,1
1585650755,2020-03-31 12:32,29.43,992.93,1026.54,279,9.34,-7.60,-41,1
1585651055,2020-03-31 12:37,30.05,992.95,1026.57,279,9.12,-7.53,-44,1
1585651355,2020-03-31 12:42,31.08,992.95,1026.57,279,8.89,-7.29,-39,1
1585651655,2020-03-31 12:47,30.44,992.91,1026.53,279,8.88,-7.57,-41,1
1585651956,2020-03-31 12:52,31.45,992.89,1026.51,279,9.06,-6.99,-39,1
1585652256,2020-03-31 12:57,31.36,992.91,1026.52,279,8.84,-7.22,-41,1
1585652556,2020-03-31 13:02,32.53,992.90,1026.51,279,8.92,-6.67,-38,1
1585652856,2020-03-31 13:07,31.01,992.87,1026.48,279,9.08,-7.15,-41,1
1585653156,2020-03-31 13:12,31.08,992.90,1026.52,279,9.04,-7.16,-39,1
1585653456,2020-03-31 13:17,30.56,992.77,1026.38,279,9.00,-7.41,-42,1
1585653756,2020-03-31 13:22,32.43,992.78,1026.39,279,9.23,-6.44,-40,1
1585654056,2020-03-31 13:27,31.53,992.76,1026.37,279,9.45,-6.61,-43,1
1585654356,2020-03-31 13:32,31.68,992.85,1026.46,279,9.41,-6.59,-43,1
1585654656,2020-03-31 13:37,31.84,992.78,1026.40,279,9.29,-6.62,-41,1
1585654956,2020-03-31 13:42,32.18,992.65,1026.26,279,8.95,-6.79,-43,1
1585655257,2020-03-31 13:47,34.01,992.78,1026.40,279,8.30,-6.64,-45,1
1585655557,2020-03-31 13:52,36.75,992.86,1026.47,279,7.95,-5.94,-41,1
1585655857,2020-03-31 13:57,36.82,992.92,1026.53,279,7.86,-5.99,-41,1
1585656157,2020-03-31 14:02,36.70,992.89,1026.50,279,8.15,-5.78,-40,1
1585656457,2020-03-31 14:07,36.78,992.88,1026.50,279,8.70,-5.26,-40,1
1585656757,2020-03-31 14:12,36.09,993.01,1026.62,279,9.16,-5.10,-40,1
1585657057,2020-03-31 14:17,35.93,992.97,1026.59,279,8.94,-5.35,-40,1
1585657357,2020-03-31 14:22,35.86,992.97,1026.59,279,9.33,-5.03,-42,1
1585657657,2020-03-31 14:27,35.63,992.89,1026.51,279,9.75,-4.74,-40,1
1585657957,2020-03-31 14:32,35.37,992.82,1026.43,279,9.97,-4.64,-40,1
1585658257,2020-03-31 14:37,35.60,992.85,1026.46,279,10.15,-4.40,-41,1
1585658557,2020-03-31 14:42,34.54,992.76,1026.37,279,9.95,-4.97,-41,1
1585658858,2020-03-31 14:47,34.83,992.68,1026.29,279,9.96,-4.86,-42,1
1585659158,2020-03-31 14:52,33.28,992.58,1026.20,279,9.63,-5.75,-45,1
1585659458,2020-03-31 14:57,35.32,992.54,1026.15,279,9.89,-4.73,-41,1
1585659758,2020-03-31 15:02,35.01,992.54,1026.15,279,9.69,-5.03,-40,1
1585660058,2020-03-31 15:07,35.44,992.62,1026.23,279,9.21,-5.29,-40,1
1585660358,2020-03-31 15:12,35.82,992.59,1026.21,279,8.85,-5.47,-39,1
1585660658,2020-03-31 15:17,38.57,992.69,1026.30,279,8.38,-4.92,-40,1
1585660958,2020-03-31 15:22,38.48,992.68,1026.29,279,7.78,-5.49,-40,1
1585661258,2020-03-31 15:27,39.62,992.63,1026.25,279,7.28,-5.55,-43,1
1585661558,2020-03-31 15:32,38.59,992.60,1026.21,279,7.15,-6.01,-41,1
1585661858,2020-03-31 15:37,41.40,992.60,1026.21,279,7.35,-4.91,-40,1
1585662158,2020-03-31 15:42,40.14,992.57,1026.19,279,7.55,-5.14,-39,1
1585662459,2020-03-31 15:47,40.01,992.60,1026.22,279,7.80,-4.95,-39,1
1585662759,2020-03-31 15:52,39.60,992.61,1026.22,279,7.69,-5.19,-40,1
1585663059,2020-03-31 15:57,40.21,992.65,1026.26,279,7.55,-5.11,-40,1
1585663359,2020-03-31 16:02,42.89,992.75,1026.36,279,7.21,-4.57,-40,1
1585663659,2020-03-31 16:07,42.08,992.75,1026.36,279,6.83,-5.17,-39,1
1585663959,2020-03-31 16:12,42.72,992.78,1026.39,279,6.55,-5.22,-40,1
1585664259,2020-03-31 16:17,42.67,992.79,1026.40,279,6.19,-5.56,-40,1
1585664559,2020-03-31 16:22,43.08,992.87,1026.48,279,6.37,-5.27,-42,1
1585664859,2020-03-31 16:27,45.71,992.95,1026.56,279,6.21,-4.64,-40,1
1585665159,2020-03-31 16:32,47.29,992.91,1026.53,279,5.75,-4.61,-40,1
1585665459,2020-03-31 16:37,48.17,992.99,1026.61,279,5.62,-4.48,-41,1
1585665760,2020-03-31 16:42,50.26,992.94,1026.55,279,5.41,-4.11,-40,1
1585666060,2020-03-31 16:47,53.37,992.93,1026.55,279,5.09,-3.61,-39,1
1585666360,2020-03-31 16:52,52.76,992.94,1026.55,279,4.71,-4.11,-40,1
1585666660,2020-03-31 16:57,49.92,992.95,1026.57,279,4.62,-4.93,-39,1
1585666960,2020-03-31 17:02,54.67,992.96,1026.57,279,4.56,-3.78,-42,1
1585667260,2020-03-31 17:07,53.25,992.97,1026.59,279,4.39,-4.29,-39,1
1585667560,2020-03-31 17:12,49.13,992.94,1026.55,279,4.65,-5.12,-39,1
1585667860,2020-03-31 17:17,49.70,992.93,1026.54,279,4.74,-4.88,-39,1
1585668160,2020-03-31 17:22,58.37,993.05,1026.67,279,4.50,-2.96,-38,1
1585668460,2020-03-31 17:27,59.88,993.05,1026.66,279,3.96,-3.13,-40,1
1585668760,2020-03-31 17:32,53.06,992.92,1026.54,279,3.69,-4.99,-39,1
1585669061,2020-03-31 17:37,55.64,992.80,1026.42,279,3.65,-4.40,-42,1
1585669361,2020-03-31 17:42,60.10,992.81,1026.42,279,3.35,-3.65,-39,1
1585669661,2020-03-31 17:47,56.50,992.78,1026.40,279,3.48,-4.35,-39,1
1585669961,2020-03-31 17:52,58.59,992.79,1026.40,279,3.71,-3.65,-39,1
1585670261,2020-03-31 17:57,53.59,992.75,1026.36,279,3.96,-4.61,-39,1
1585670561,2020-03-31 18:02,57.65,992.68,1026.29,279,4.10,-3.50,-40,1
1585670861,2020-03-31 18:07,52.68,992.64,1026.25,279,4.15,-4.66,-39,1
1585671161,2020-03-31 18:12,54.06,992.70,1026.31,279,4.17,-4.29,-39,1
1585671461,2020-03-31 18:17,57.10,992.72,1026.33,279,4.07,-3.66,-50,1
1585671761,2020-03-31 18:22,54.45,992.75,1026.37,279,3.96,-4.40,-41,1
1585672061,2020-03-31 18:27,54.95,992.75,1026.36,279,3.92,-4.31,-40,1
1585672362,2020-03-31 18:32,52.73,992.72,1026.33,279,3.88,-4.89,-43,1
1585672662,2020-03-31 18:37,55.24,992.73,1026.35,279,3.79,-4.36,-40,1
1585672962,2020-03-31 18:42,53.89,992.74,1026.35,279,3.67,-4.80,-39,1
1585673262,2020-03-31 18:47,54.54,992.74,1026.35,279,3.53,-4.78,-47,1
1585673562,2020-03-31 18:52,56.21,992.75,1026.36,279,3.30,-4.59,-39,1
1585673862,2020-03-31 18:57,56.18,992.81,1026.42,279,3.07,-4.81,-40,1
1585674162,2020-03-31 19:02,51.91,992.84,1026.46,279,2.87,-6.04,-40,1
1585674462,2020-03-31 19:07,58.06,992.91,1026.52,279,2.68,-4.74,-39,1
1585674762,2020-03-31 19:12,54.12,992.88,1026.50,279,2.43,-5.90,-38,1
1585675062,2020-03-31 19:17,56.53,992.87,1026.48,279,2.15,-5.60,-39,1
1585675363,2020-03-31 19:22,58.34,992.92,1026.54,279,1.90,-5.41,-39,1
1585675663,2020-03-31 19:27,62.45,992.96,1026.57,279,1.64,-4.76,-40,1
1585675963,2020-03-31 19:32,56.58,992.99,1026.61,279,1.38,-6.31,-40,1
1585676263,2020-03-31 19:37,60.47,993.04,1026.65,279,1.15,-5.65,-42,1
1585676563,2020-03-31 19:42,59.71,993.08,1026.69,279,0.95,-6.01,-44,1
1585676864,2020-03-31 19:47,62.38,993.09,1026.70,279,0.76,-5.61,-39,1
1585677164,2020-03-31 19:52,64.06,993.10,1026.72,279,0.46,-5.55,-39,1
1585677464,2020-03-31 19:57,59.22,993.11,1026.73,279,0.19,-6.83,-39,1
1585677764,2020-03-31 20:02,60.60,993.12,1026.74,279,0.06,-6.65,-40,1
1585678064,2020-03-31 20:07,61.25,993.15,1026.77,279,-0.09,-6.66,-39,1
1585678667,2020-03-31 20:17,60.08,993.16,1026.77,279,-0.53,-7.33,-39,1
1585678967,2020-03-31 20:22,59.46,993.22,1026.83,279,-0.62,-7.54,-40,1
1585679267,2020-03-31 20:27,61.70,993.20,1026.82,279,-0.73,-7.17,-40,1
1585679567,2020-03-31 20:32,60.95,993.24,1026.86,279,-0.89,-7.48,-40,1
1585679867,2020-03-31 20:37,61.75,993.24,1026.86,279,-1.05,-7.46,-40,1
1585680168,2020-03-31 20:42,60.12,993.25,1026.86,279,-1.18,-7.93,-41,1
1585680468,2020-03-31 20:47,68.23,993.28,1026.90,279,-1.33,-6.43,-39,1
1585680768,2020-03-31 20:52,71.12,993.30,1026.92,279,-1.76,-6.30,-39,1
1585681068,2020-03-31 20:57,66.74,993.30,1026.92,279,-2.01,-7.37,-39,1
1585681368,2020-03-31 21:02,71.58,993.32,1026.94,279,-2.17,-6.62,-41,1
1585681668,2020-03-31 21:07,63.92,993.33,1026.94,279,-2.22,-8.13,-40,1
1585681968,2020-03-31 21:12,58.56,993.29,1026.91,279,-2.24,-9.27,-38,1
1585682268,2020-03-31 21:17,57.80,993.32,1026.93,279,-2.25,-9.44,-41,1
1585682568,2020-03-31 21:22,67.48,993.37,1026.98,279,-2.34,-7.54,-42,1
1585682868,2020-03-31 21:27,63.46,993.35,1026.96,279,-2.43,-8.42,-39,1
1585683168,2020-03-31 21:32,60.77,993.38,1027.00,279,-2.48,-9.02,-42,1
1585683469,2020-03-31 21:37,66.06,993.40,1027.01,279,-2.50,-7.97,-38,1
1585683769,2020-03-31 21:42,68.70,993.44,1027.06,279,-2.55,-7.51,-38,1
1585684069,2020-03-31 21:47,64.50,993.38,1026.99,279,-2.63,-8.40,-38,1
1585684369,2020-03-31 21:52,61.00,993.38,1027.00,279,-2.74,-9.22,-39,1
1585684669,2020-03-31 21:57,62.78,993.39,1027.01,279,-2.83,-8.94,-41,1
1585684969,2020-03-31 22:02,66.88,993.37,1026.98,279,-2.94,-8.23,-39,1
1585685269,2020-03-31 22:07,62.88,993.36,1026.98,279,-3.08,-9.16,-38,1
1585685569,2020-03-31 22:12,59.91,993.39,1027.01,279,-3.20,-9.89,-39,1
1585685869,2020-03-31 22:17,62.99,993.41,1027.03,279,-3.30,-9.34,-38,1
1585686169,2020-03-31 22:22,65.01,993.38,1026.99,279,-3.41,-9.05,-40,1
1585686469,2020-03-31 22:27,65.90,993.40,1027.01,279,-3.51,-8.97,-39,1
1585686770,2020-03-31 22:32,68.89,993.43,1027.04,279,-3.68,-8.56,-43,1
1585687070,2020-03-31 22:37,65.38,993.47,1027.09,279,-3.86,-9.40,-39,1
1585687370,2020-03-31 22:42,68.39,993.41,1027.02,279,-4.03,-8.99,-39,1
1585687670,2020-03-31 22:47,67.62,993.43,1027.04,279,-4.13,-9.23,-40,1
1585687970,2020-03-31 22:52,67.01,993.43,1027.05,279,-4.19,-9.40,-40,1
1585688270,2020-03-31 22:57,60.59,993.46,1027.07,279,-4.28,-10.76,-41,1
1585688570,2020-03-31 23:02,68.51,993.42,1027.03,279,-4.35,-9.28,-43,1
1585688870,2020-03-31 23:07,60.80,993.38,1026.99,279,-4.44,-10.87,-43,1
1585689170,2020-03-31 23:12,63.11,993.37,1026.99,279,-4.52,-10.48,-41,1
1585689470,2020-03-31 23:17,75.62,993.41,1027.03,279,-4.70,-8.35,-40,1
1585689770,2020-03-31 23:22,66.68,993.36,1026.98,279,-4.82,-10.07,-40,1
1585690070,2020-03-31 23:27,65.20,993.24,1026.85,279,-4.90,-10.43,-40,1
1585690371,2020-03-31 23:32,64.93,993.25,1026.87,279,-4.97,-10.55,-41,1
1585690671,2020-03-31 23:37,68.78,993.18,1026.80,279,-5.02,-9.87,-39,1
1585690971,2020-03-31 23:42,64.86,993.18,1026.80,279,-5.09,-10.68,-40,1
1585691271,2020-03-31 23:47,72.55,993.22,1026.83,279,-5.18,-9.35,-40,1
1585691571,2020-03-31 23:52,72.47,993.25,1026.87,279,-5.34,-9.51,-39,1
1585691871,2020-03-31 23:57,69.52,993.21,1026.83,279,-5.41,-10.11,-39,1
