1592085628,2020-06-14 00:00,0.00,1.00,13.06,0.24,2.68,0.08,,,-36
1592085688,2020-06-14 00:01,0.00,1.00,12.84,0.24,2.68,0.08,,,-35
1592085748,2020-06-14 00:02,0.00,1.11,11.12,0.24,3.95,0.09,,,-35
1592085808,2020-06-14 00:03,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1592085868,2020-06-14 00:04,0.00,1.06,11.29,0.24,3.27,0.08,,,-36
1592085928,2020-06-14 00:05,0.00,1.00,12.84,0.24,2.68,0.08,,,-36
1592085988,2020-06-14 00:06,0.00,1.00,12.22,0.24,2.68,0.08,,,-36
1592086048,2020-06-14 00:07,0.00,1.00,12.84,0.24,2.68,0.08,,,-36
1592086108,2020-06-14 00:08,0.00,0.95,13.78,0.24,2.18,0.07,,,-35
1592086168,2020-06-14 00:09,0.00,0.95,13.53,0.24,2.18,0.07,,,-36
1592086228,2020-06-14 00:10,0.00,0.95,13.53,0.24,2.18,0.07,,,-35
1592086288,2020-06-14 00:11,0.00,0.95,13.06,0.24,2.18,0.07,,,-36
1592086348,2020-06-14 00:12,0.00,1.06,12.22,0.24,3.27,0.08,,,-35
1592086409,2020-06-14 00:13,0.00,1.00,12.84,0.24,2.68,0.08,,,-36
1592086469,2020-06-14 00:14,0.00,1.06,12.02,0.24,3.27,0.08,,,-36
1592086529,2020-06-14 00:15,0.00,1.06,11.83,0.24,3.27,0.08,,,-35
1592086589,2020-06-14 00:16,0.00,1.00,12.42,0.24,2.68,0.08,,,-35
1592086649,2020-06-14 00:17,0.00,1.06,11.83,0.24,3.27,0.08,,,-35
1592086709,2020-06-14 00:18,0.00,1.00,12.42,0.24,2.68,0.08,,,-35
1592086769,2020-06-14 00:19,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1592086829,2020-06-14 00:20,0.00,1.00,12.02,0.24,2.68,0.08,,,-36
1592086889,2020-06-14 00:21,0.00,1.11,11.29,0.24,3.95,0.09,,,-36
1592086949,2020-06-14 00:22,0.00,1.06,11.29,0.24,3.27,0.08,,,-36
1592087009,2020-06-14 00:23,0.00,1.11,11.12,0.24,3.95,0.09,,,-35
1592087069,2020-06-14 00:24,0.00,1.11,10.96,0.24,3.95,0.09,,,-36
1592087129,2020-06-14 00:25,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1592087189,2020-06-14 00:26,0.00,1.06,12.02,0.24,3.27,0.08,,,-36
1592087249,2020-06-14 00:27,0.00,1.06,11.46,0.24,3.27,0.08,,,-36
1592087309,2020-06-14 00:28,0.00,1.17,10.34,0.24,4.74,0.10,,,-35
1592087369,2020-06-14 00:29,0.00,1.06,11.83,0.24,3.27,0.08,,,-35
1592087430,2020-06-14 00:30,0.00,1.00,12.42,0.24,2.68,0.08,,,-36
1592087490,2020-06-14 00:31,0.00,1.06,12.02,0.24,3.27,0.08,,,-36
1592087550,2020-06-14 00:32,0.00,1.06,12.02,0.24,3.27,0.08,,,-36
1592087610,2020-06-14 00:33,0.00,1.00,12.63,0.24,2.68,0.08,,,-36
1592087670,2020-06-14 00:34,0.00,1.00,12.63,0.24,2.68,0.08,,,-36
1592087730,2020-06-14 00:35,0.00,1.00,13.06,0.24,2.68,0.08,,,-35
1592087790,2020-06-14 00:36,0.00,1.00,12.42,0.24,2.68,0.08,,,-36
1592087850,2020-06-14 00:37,0.00,1.00,13.06,0.24,2.68,0.08,,,-35
1592087911,2020-06-14 00:38,0.00,0.95,13.53,0.24,2.18,0.07,,,-36
1592087971,2020-06-14 00:39,0.00,0.95,13.53,0.24,2.18,0.07,,,-36
1592088031,2020-06-14 00:40,0.00,1.00,13.29,0.24,2.68,0.08,,,-35
1592088091,2020-06-14 00:41,0.00,1.00,13.29,0.24,2.68,0.08,,,-36
1592088151,2020-06-14 00:42,0.00,0.95,14.03,0.24,2.18,0.07,,,-36
1592088211,2020-06-14 00:43,0.00,0.95,13.78,0.24,2.18,0.07,,,-36
1592088271,2020-06-14 00:44,0.00,0.95,14.03,0.24,2.18,0.07,,,-36
1592088331,2020-06-14 00:45,0.00,0.95,14.29,0.24,2.18,0.07,,,-35
1592088391,2020-06-14 00:46,0.00,0.89,15.76,0.24,1.75,0.06,,,-36
1592088451,2020-06-14 00:47,0.00,0.95,14.85,0.24,2.18,0.07,,,-36
1592088511,2020-06-14 00:48,0.00,0.89,15.44,0.24,1.75,0.06,,,-35
1592088571,2020-06-14 00:49,0.00,0.89,15.76,0.24,1.75,0.06,,,-35
1592088632,2020-06-14 00:50,0.00,0.89,16.09,0.24,1.75,0.06,,,-35
1592088692,2020-06-14 00:51,0.00,0.89,15.76,0.24,1.75,0.06,,,-36
1592088752,2020-06-14 00:52,0.00,0.89,15.76,0.24,1.75,0.06,,,-35
1592088812,2020-06-14 00:53,0.00,0.89,15.76,0.24,1.75,0.06,,,-36
1592088872,2020-06-14 00:54,0.00,0.89,15.14,0.24,1.75,0.06,,,-35
1592088932,2020-06-14 00:55,0.00,0.95,14.57,0.24,2.18,0.07,,,-35
1592088992,2020-06-14 00:56,0.00,0.89,15.76,0.24,1.75,0.06,,,-36
1592089053,2020-06-14 00:57,0.00,0.89,15.44,0.24,1.75,0.06,,,-36
1592089113,2020-06-14 00:58,0.00,0.89,16.09,0.24,1.75,0.06,,,-36
1592089173,2020-06-14 00:59,0.00,0.95,15.14,0.16,2.18,0.07,,,-36
1592089233,2020-06-14 01:00,0.00,0.95,14.85,0.24,2.18,0.07,,,-35
1592089293,2020-06-14 01:01,0.00,0.89,16.09,0.16,1.75,0.06,,,-36
1592089353,2020-06-14 01:02,0.00,0.89,15.44,0.24,1.75,0.06,,,-36
1592089413,2020-06-14 01:03,0.00,0.89,16.09,0.16,1.75,0.06,,,-36
1592089473,2020-06-14 01:04,0.00,0.89,15.76,0.24,1.75,0.06,,,-36
1592089533,2020-06-14 01:05,0.00,0.84,16.43,0.16,1.40,0.06,,,-35
1592089593,2020-06-14 01:06,0.00,0.89,16.09,0.16,1.75,0.06,,,-36
1592089653,2020-06-14 01:07,0.00,0.89,15.76,0.16,1.75,0.06,,,-35
1592089776,2020-06-14 01:09,0.00,0.89,16.09,0.16,1.75,0.06,,,-35
1592089836,2020-06-14 01:10,0.00,0.84,16.43,0.16,1.40,0.06,,,-35
1592089896,2020-06-14 01:11,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592089956,2020-06-14 01:12,0.00,0.89,16.09,0.16,1.75,0.06,,,-36
1592090017,2020-06-14 01:13,0.00,0.89,15.76,0.16,1.75,0.06,,,-35
1592090077,2020-06-14 01:14,0.00,0.84,16.09,0.16,1.40,0.06,,,-35
1592090137,2020-06-14 01:15,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592090197,2020-06-14 01:16,0.00,0.79,17.54,0.16,1.10,0.05,,,-35
1592090257,2020-06-14 01:17,0.00,0.84,16.78,0.16,1.40,0.06,,,-35
1592090317,2020-06-14 01:18,0.00,0.89,16.09,0.16,1.75,0.06,,,-36
1592090377,2020-06-14 01:19,0.00,0.89,15.44,0.16,1.75,0.06,,,-35
1592090440,2020-06-14 01:20,0.00,0.95,14.85,0.16,2.18,0.07,,,-36
1592090500,2020-06-14 01:21,0.00,0.89,15.44,0.16,1.75,0.06,,,-36
1592090560,2020-06-14 01:22,0.00,0.95,14.29,0.16,2.18,0.07,,,-35
1592090620,2020-06-14 01:23,0.00,0.89,15.76,0.16,1.75,0.06,,,-35
1592090680,2020-06-14 01:24,0.00,0.89,16.09,0.16,1.75,0.06,,,-36
1592090740,2020-06-14 01:25,0.00,0.95,14.03,0.16,2.18,0.07,,,-35
1592090800,2020-06-14 01:26,0.00,0.89,14.85,0.24,1.75,0.06,,,-36
1592090923,2020-06-14 01:28,0.00,0.89,15.44,0.16,1.75,0.06,,,-35
1592090983,2020-06-14 01:29,0.00,0.95,14.03,0.16,2.18,0.07,,,-36
1592091043,2020-06-14 01:30,0.00,1.11,12.02,0.24,3.95,0.09,,,-36
1592091104,2020-06-14 01:31,0.00,0.95,14.29,0.24,2.18,0.07,,,-36
1592091164,2020-06-14 01:32,0.00,0.89,15.76,0.16,1.75,0.06,,,-36
1592091224,2020-06-14 01:33,0.00,0.89,15.14,0.16,1.75,0.06,,,-36
1592091284,2020-06-14 01:34,0.00,0.89,15.14,0.24,1.75,0.06,,,-36
1592091344,2020-06-14 01:35,0.00,0.89,15.76,0.24,1.75,0.06,,,-36
1592091404,2020-06-14 01:36,0.00,0.89,15.76,0.16,1.75,0.06,,,-35
1592091465,2020-06-14 01:37,0.00,0.95,14.03,0.16,2.18,0.07,,,-35
1592091525,2020-06-14 01:38,0.00,0.95,14.85,0.24,2.18,0.07,,,-36
1592091585,2020-06-14 01:39,0.00,0.89,15.14,0.24,1.75,0.06,,,-36
1592091645,2020-06-14 01:40,0.00,0.95,13.53,0.24,2.18,0.07,,,-36
1592091705,2020-06-14 01:41,0.00,1.11,11.83,0.24,3.95,0.09,,,-36
1592091765,2020-06-14 01:42,0.00,1.00,13.06,0.24,2.68,0.08,,,-36
1592091825,2020-06-14 01:43,0.00,1.00,12.84,0.24,2.68,0.08,,,-35
1592091885,2020-06-14 01:44,0.00,0.95,13.78,0.24,2.18,0.07,,,-36
1592091945,2020-06-14 01:45,0.00,0.95,13.78,0.24,2.18,0.07,,,-36
1592092005,2020-06-14 01:46,0.00,0.95,14.29,0.24,2.18,0.07,,,-36
1592092065,2020-06-14 01:47,0.00,0.95,14.03,0.24,2.18,0.07,,,-36
1592092125,2020-06-14 01:48,0.00,1.00,12.63,0.24,2.68,0.08,,,-36
1592092185,2020-06-14 01:49,0.00,0.95,14.29,0.24,2.18,0.07,,,-35
1592092245,2020-06-14 01:50,0.00,0.95,14.03,0.24,2.18,0.07,,,-35
1592092306,2020-06-14 01:51,0.00,0.95,13.78,0.24,2.18,0.07,,,-36
1592092366,2020-06-14 01:52,0.00,0.95,14.29,0.24,2.18,0.07,,,-35
1592092426,2020-06-14 01:53,0.00,0.95,14.03,0.24,2.18,0.07,,,-35
1592092486,2020-06-14 01:54,0.00,0.95,14.29,0.24,2.18,0.07,,,-36
1592092546,2020-06-14 01:55,0.00,0.95,13.78,0.24,2.18,0.07,,,-36
1592092606,2020-06-14 01:56,0.00,1.00,13.78,0.24,2.68,0.08,,,-36
1592092666,2020-06-14 01:57,0.00,1.00,13.06,0.24,2.68,0.08,,,-36
1592092726,2020-06-14 01:58,0.00,1.00,12.63,0.24,2.68,0.08,,,-36
1592092786,2020-06-14 01:59,0.00,1.06,11.64,0.24,3.27,0.08,,,-36
1592092846,2020-06-14 02:00,0.00,1.00,12.84,0.24,2.68,0.08,,,-35
1592092906,2020-06-14 02:01,0.00,1.00,12.84,0.24,2.68,0.08,,,-35
1592092966,2020-06-14 02:02,0.00,1.06,11.64,0.24,3.27,0.08,,,-35
1592093026,2020-06-14 02:03,0.00,1.17,10.05,0.24,4.74,0.10,,,-36
1592093086,2020-06-14 02:04,0.00,1.11,11.46,0.24,3.95,0.09,,,-36
1592093146,2020-06-14 02:05,0.00,1.06,11.83,0.24,3.27,0.08,,,-35
1592093206,2020-06-14 02:06,0.00,1.06,11.64,0.24,3.27,0.09,,,-35
1592093266,2020-06-14 02:07,0.00,1.11,11.12,0.24,3.95,0.09,,,-35
1592093327,2020-06-14 02:08,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1592093387,2020-06-14 02:09,0.00,1.11,10.79,0.24,3.95,0.09,,,-36
1592093447,2020-06-14 02:10,0.00,1.06,11.46,0.24,3.27,0.08,,,-36
1592093507,2020-06-14 02:11,0.00,1.11,10.34,0.33,3.95,0.09,,,-35
1592093567,2020-06-14 02:12,0.00,1.11,11.29,0.24,3.95,0.09,,,-35
1592093627,2020-06-14 02:13,0.00,1.11,10.64,0.24,3.95,0.09,,,-35
1592093687,2020-06-14 02:14,0.00,1.11,11.12,0.33,3.95,0.09,,,-36
1592093747,2020-06-14 02:15,0.00,1.06,12.02,0.24,3.27,0.08,,,-36
1592093807,2020-06-14 02:16,0.00,1.06,12.42,0.24,3.27,0.08,,,-35
1592093867,2020-06-14 02:17,0.00,1.00,12.22,0.24,2.68,0.08,,,-36
1592093927,2020-06-14 02:18,0.00,1.11,11.46,0.24,3.95,0.09,,,-36
1592093987,2020-06-14 02:19,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1592094048,2020-06-14 02:20,0.00,1.17,10.49,0.33,4.74,0.10,,,-36
1592094108,2020-06-14 02:21,0.00,1.11,10.96,0.24,3.95,0.09,,,-35
1592094168,2020-06-14 02:22,0.00,1.06,11.46,0.24,3.27,0.08,,,-36
1592094228,2020-06-14 02:23,0.00,1.00,13.06,0.33,2.68,0.08,,,-36
1592094288,2020-06-14 02:24,0.00,1.11,11.46,0.33,3.95,0.09,,,-35
1592094348,2020-06-14 02:25,0.00,1.11,10.49,0.33,3.95,0.09,,,-35
1592094408,2020-06-14 02:26,0.00,1.17,10.19,0.33,4.74,0.10,,,-35
1592094468,2020-06-14 02:27,0.00,1.06,11.46,0.24,3.27,0.08,,,-36
1592094528,2020-06-14 02:28,0.00,1.06,11.64,0.33,3.27,0.08,,,-36
1592094588,2020-06-14 02:29,0.00,1.06,11.64,0.33,3.27,0.08,,,-35
1592094648,2020-06-14 02:30,0.00,1.00,12.84,0.24,2.68,0.08,,,-36
1592094708,2020-06-14 02:31,0.00,1.00,13.29,0.24,2.68,0.08,,,-36
1592094768,2020-06-14 02:32,0.00,0.95,13.78,0.24,2.18,0.07,,,-36
1592094828,2020-06-14 02:33,0.00,1.00,12.42,0.24,2.68,0.08,,,-35
1592094888,2020-06-14 02:34,0.00,1.06,12.42,0.24,3.27,0.08,,,-36
1592094948,2020-06-14 02:35,0.00,1.00,13.53,0.24,2.68,0.08,,,-35
1592095008,2020-06-14 02:36,0.00,1.11,11.64,0.24,3.95,0.09,,,-35
1592095068,2020-06-14 02:37,0.00,1.06,11.83,0.24,3.27,0.08,,,-36
1592095129,2020-06-14 02:38,0.00,1.00,12.84,0.24,2.68,0.08,,,-35
1592095189,2020-06-14 02:39,0.00,1.00,13.06,0.24,2.68,0.08,,,-36
1592095249,2020-06-14 02:40,0.00,1.00,13.06,0.24,2.68,0.08,,,-36
1592095309,2020-06-14 02:41,0.00,1.00,13.06,0.24,2.68,0.08,,,-35
1592095369,2020-06-14 02:42,0.00,0.95,14.03,0.24,2.18,0.07,,,-36
1592095429,2020-06-14 02:43,0.00,1.00,13.53,0.24,2.68,0.08,,,-35
1592095489,2020-06-14 02:44,0.00,0.95,14.03,0.24,2.18,0.07,,,-35
1592095549,2020-06-14 02:45,0.00,0.89,15.44,0.24,1.75,0.06,,,-35
1592095609,2020-06-14 02:46,0.00,0.89,16.09,0.24,1.75,0.06,,,-35
1592095669,2020-06-14 02:47,0.00,0.89,16.09,0.24,1.75,0.06,,,-35
1592095729,2020-06-14 02:48,0.00,0.84,16.78,0.24,1.40,0.06,,,-36
1592095789,2020-06-14 02:49,0.00,0.84,17.15,0.24,1.40,0.06,,,-36
1592095849,2020-06-14 02:50,0.00,0.89,15.76,0.16,1.75,0.06,,,-35
1592095909,2020-06-14 02:51,0.00,0.79,17.54,0.16,1.10,0.06,,,-36
1592095969,2020-06-14 02:52,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1592096029,2020-06-14 02:53,0.00,0.84,17.54,0.24,1.40,0.06,,,-35
1592096089,2020-06-14 02:54,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592096149,2020-06-14 02:55,0.00,0.84,16.43,0.16,1.40,0.06,,,-35
1592096209,2020-06-14 02:56,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1592096269,2020-06-14 02:57,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592096329,2020-06-14 02:58,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592096390,2020-06-14 02:59,0.00,0.89,15.76,0.16,1.75,0.06,,,-36
1592096450,2020-06-14 03:00,0.00,0.95,14.57,0.24,2.18,0.07,,,-36
1592096510,2020-06-14 03:01,0.00,0.89,15.44,0.16,1.75,0.06,,,-36
1592096570,2020-06-14 03:02,0.00,0.89,14.85,0.24,1.75,0.06,,,-35
1592096630,2020-06-14 03:03,0.00,0.95,14.57,0.24,2.18,0.07,,,-36
1592096690,2020-06-14 03:04,0.00,0.95,14.85,0.24,2.18,0.07,,,-36
1592096750,2020-06-14 03:05,0.00,0.84,16.43,0.24,1.40,0.06,,,-35
1592096810,2020-06-14 03:06,0.00,0.89,16.09,0.16,1.75,0.06,,,-36
1592096870,2020-06-14 03:07,0.00,0.84,16.43,0.16,1.40,0.06,,,-35
1592096930,2020-06-14 03:08,0.00,0.89,15.44,0.16,1.75,0.06,,,-36
1592096990,2020-06-14 03:09,0.00,0.89,15.76,0.16,1.75,0.06,,,-36
1592097050,2020-06-14 03:10,0.00,0.89,15.76,0.16,1.75,0.06,,,-36
1592097110,2020-06-14 03:11,0.00,0.84,16.43,0.24,1.40,0.06,,,-35
1592097170,2020-06-14 03:12,0.00,0.84,16.43,0.24,1.40,0.06,,,-35
1592097230,2020-06-14 03:13,0.00,0.84,16.78,0.16,1.40,0.06,,,-35
1592097290,2020-06-14 03:14,0.00,0.89,15.76,0.16,1.75,0.06,,,-35
1592097350,2020-06-14 03:15,0.00,0.79,17.54,0.16,1.10,0.05,,,-36
1592097411,2020-06-14 03:16,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592097471,2020-06-14 03:17,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592097531,2020-06-14 03:18,0.00,0.84,16.78,0.16,1.40,0.06,,,-35
1592097591,2020-06-14 03:19,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1592097651,2020-06-14 03:20,0.00,0.89,15.76,0.16,1.75,0.06,,,-35
1592097711,2020-06-14 03:21,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1592097771,2020-06-14 03:22,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592097831,2020-06-14 03:23,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1592097891,2020-06-14 03:24,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592097951,2020-06-14 03:25,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592098011,2020-06-14 03:26,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592098071,2020-06-14 03:27,0.00,0.79,18.36,0.16,1.10,0.05,,,-35
1592098131,2020-06-14 03:28,0.00,0.79,18.36,0.16,1.10,0.05,,,-35
1592098191,2020-06-14 03:29,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1592098251,2020-06-14 03:30,0.00,0.84,17.54,0.16,1.40,0.06,,,-36
1592098311,2020-06-14 03:31,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1592098372,2020-06-14 03:32,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592098432,2020-06-14 03:33,0.00,0.89,15.76,0.16,1.75,0.06,,,-35
1592098492,2020-06-14 03:34,0.00,0.84,16.78,0.16,1.40,0.06,,,-36
1592098552,2020-06-14 03:35,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1592098612,2020-06-14 03:36,0.00,0.84,16.43,0.16,1.40,0.06,,,-36
1592098672,2020-06-14 03:37,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592098732,2020-06-14 03:38,0.00,0.84,18.80,0.16,1.40,0.06,,,-35
1592098792,2020-06-14 03:39,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592098852,2020-06-14 03:40,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592098912,2020-06-14 03:41,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1592098972,2020-06-14 03:42,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592099032,2020-06-14 03:43,0.00,0.74,19.74,0.16,0.85,0.05,,,-36
1592099092,2020-06-14 03:44,0.00,0.84,17.94,0.16,1.40,0.06,,,-36
1592099152,2020-06-14 03:45,0.00,0.84,17.15,0.16,1.40,0.06,,,-35
1592099213,2020-06-14 03:46,0.00,0.79,17.94,0.16,1.10,0.05,,,-35
1592099273,2020-06-14 03:47,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1592099333,2020-06-14 03:48,0.00,0.84,18.36,0.16,1.40,0.06,,,-35
1592099393,2020-06-14 03:49,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592099453,2020-06-14 03:50,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1592099513,2020-06-14 03:51,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592099573,2020-06-14 03:52,0.00,0.68,22.55,0.16,0.65,0.04,,,-35
1592099633,2020-06-14 03:53,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1592099693,2020-06-14 03:54,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592099753,2020-06-14 03:55,0.00,0.68,21.93,0.16,0.65,0.04,,,-36
1592099813,2020-06-14 03:56,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1592099873,2020-06-14 03:57,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1592099933,2020-06-14 03:58,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1592099993,2020-06-14 03:59,0.00,0.79,20.25,0.16,1.10,0.05,,,-36
1592100053,2020-06-14 04:00,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1592100113,2020-06-14 04:01,0.00,0.74,21.93,0.16,0.85,0.05,,,-35
1592100173,2020-06-14 04:02,0.00,0.74,21.93,0.16,0.85,0.05,,,-35
1592100233,2020-06-14 04:03,0.00,0.74,20.78,0.16,0.85,0.05,,,-36
1592100294,2020-06-14 04:04,0.00,0.74,21.34,0.16,0.85,0.05,,,-36
1592100354,2020-06-14 04:05,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592100414,2020-06-14 04:06,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1592100474,2020-06-14 04:07,0.00,0.74,21.34,0.16,0.85,0.05,,,-35
1592100534,2020-06-14 04:08,0.00,0.68,22.55,0.16,0.65,0.04,,,-35
1592100594,2020-06-14 04:09,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592100654,2020-06-14 04:10,0.00,0.68,21.93,0.16,0.65,0.04,,,-35
1592100714,2020-06-14 04:11,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1592100774,2020-06-14 04:12,0.00,0.68,22.55,0.16,0.85,0.05,,,-35
1592100834,2020-06-14 04:13,0.00,0.68,23.89,0.16,0.65,0.04,,,-35
1592100894,2020-06-14 04:14,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592100954,2020-06-14 04:15,0.00,0.79,20.78,0.16,1.10,0.05,,,-36
1592101014,2020-06-14 04:16,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592101074,2020-06-14 04:17,0.00,0.79,18.36,0.16,1.40,0.06,,,-36
1592101134,2020-06-14 04:18,0.00,0.84,17.94,0.16,1.40,0.06,,,-36
1592101194,2020-06-14 04:19,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1592101254,2020-06-14 04:20,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592101314,2020-06-14 04:21,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1592101374,2020-06-14 04:22,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1592101434,2020-06-14 04:23,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1592101495,2020-06-14 04:24,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592101555,2020-06-14 04:25,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592101615,2020-06-14 04:26,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1592101675,2020-06-14 04:27,0.00,0.74,20.25,0.16,1.10,0.05,,,-35
1592101735,2020-06-14 04:28,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1592101795,2020-06-14 04:29,0.00,0.89,17.15,0.16,1.75,0.06,,,-35
1592101855,2020-06-14 04:30,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1592101915,2020-06-14 04:31,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1592101975,2020-06-14 04:32,0.00,0.84,16.78,0.16,1.40,0.06,,,-36
1592102035,2020-06-14 04:33,0.00,0.84,17.54,0.16,1.40,0.06,,,-36
1592102095,2020-06-14 04:34,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1592102155,2020-06-14 04:35,0.00,0.79,20.25,0.24,1.10,0.05,,,-36
1592102215,2020-06-14 04:36,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1592102275,2020-06-14 04:37,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1592102335,2020-06-14 04:38,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592102395,2020-06-14 04:39,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1592102455,2020-06-14 04:40,0.00,0.79,18.36,0.16,1.10,0.05,,,-35
1592102515,2020-06-14 04:41,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592102575,2020-06-14 04:42,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1592102635,2020-06-14 04:43,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1592102695,2020-06-14 04:44,0.00,0.84,17.94,0.16,1.40,0.06,,,-36
1592102755,2020-06-14 04:45,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1592102816,2020-06-14 04:46,0.00,0.79,19.74,0.16,1.10,0.05,,,-35
1592102876,2020-06-14 04:47,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1592102936,2020-06-14 04:48,0.00,0.89,16.09,0.16,1.75,0.06,,,-36
1592102996,2020-06-14 04:49,0.00,0.89,15.14,0.16,1.75,0.06,,,-35
1592103056,2020-06-14 04:50,0.00,1.00,13.53,0.16,2.68,0.08,,,-35
1592103116,2020-06-14 04:51,0.00,0.84,17.54,0.16,1.40,0.06,,,-36
1592103176,2020-06-14 04:52,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1592103236,2020-06-14 04:53,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1592103296,2020-06-14 04:54,0.00,0.79,18.80,0.16,1.10,0.05,,,-36
1592103356,2020-06-14 04:55,0.00,0.84,17.94,0.16,1.40,0.06,,,-36
1592103416,2020-06-14 04:56,0.00,0.79,17.94,0.16,1.10,0.05,,,-36
1592103476,2020-06-14 04:57,0.00,0.84,17.54,0.16,1.40,0.06,,,-36
1592103536,2020-06-14 04:58,0.00,0.79,17.94,0.24,1.10,0.05,,,-35
1592103596,2020-06-14 04:59,0.00,0.84,16.78,0.16,1.40,0.06,,,-36
1592103656,2020-06-14 05:00,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1592103716,2020-06-14 05:01,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592103776,2020-06-14 05:02,0.00,0.89,16.09,0.16,1.75,0.06,,,-35
1592103836,2020-06-14 05:03,0.00,0.84,17.54,0.16,1.40,0.06,,,-36
1592103896,2020-06-14 05:04,0.00,0.84,16.78,0.16,1.40,0.06,,,-35
1592103956,2020-06-14 05:05,0.00,0.84,17.54,0.16,1.40,0.06,,,-35
1592104016,2020-06-14 05:06,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
1592104076,2020-06-14 05:07,0.00,0.74,19.74,0.16,0.85,0.05,,,-35
1592104137,2020-06-14 05:08,0.00,0.79,19.26,0.16,1.10,0.05,,,-36
1592104197,2020-06-14 05:09,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1592104257,2020-06-14 05:10,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1592104317,2020-06-14 05:11,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592104377,2020-06-14 05:12,0.00,0.74,19.26,0.16,0.85,0.05,,,-35
