1574550029,2019-11-24 00:00,613.00,-18
1574550089,2019-11-24 00:01,610.00,-13
1574550150,2019-11-24 00:02,612.00,-19
1574550210,2019-11-24 00:03,610.00,-13
1574550270,2019-11-24 00:04,608.00,-16
1574550330,2019-11-24 00:05,607.00,-15
1574550391,2019-11-24 00:06,606.00,-21
1574550451,2019-11-24 00:07,604.00,-15
1574550511,2019-11-24 00:08,604.00,-17
1574550571,2019-11-24 00:09,601.00,-13
1574550631,2019-11-24 00:10,602.00,-15
1574550692,2019-11-24 00:11,601.00,-18
1574550752,2019-11-24 00:12,599.00,-15
1574550812,2019-11-24 00:13,596.00,-16
1574550872,2019-11-24 00:14,595.00,-19
1574550933,2019-11-24 00:15,593.00,-16
1574550993,2019-11-24 00:16,593.00,-14
1574551053,2019-11-24 00:17,590.00,-18
1574551114,2019-11-24 00:18,590.00,-13
1574551174,2019-11-24 00:19,590.00,-14
1574551234,2019-11-24 00:20,588.00,-13
1574551294,2019-11-24 00:21,588.00,-14
1574551354,2019-11-24 00:22,587.00,-15
1574551414,2019-11-24 00:23,585.00,-12
1574551474,2019-11-24 00:24,582.00,-15
1574551535,2019-11-24 00:25,582.00,-16
1574551595,2019-11-24 00:26,581.00,-15
1574551655,2019-11-24 00:27,581.00,-19
1574551715,2019-11-24 00:28,579.00,-15
1574551775,2019-11-24 00:29,578.00,-14
1574551836,2019-11-24 00:30,578.00,-16
1574551896,2019-11-24 00:31,576.00,-15
1574551956,2019-11-24 00:32,575.00,-16
1574552016,2019-11-24 00:33,574.00,-15
1574552077,2019-11-24 00:34,573.00,-17
1574552137,2019-11-24 00:35,570.00,-19
1574552197,2019-11-24 00:36,570.00,-13
1574552257,2019-11-24 00:37,568.00,-15
1574552318,2019-11-24 00:38,568.00,-14
1574552378,2019-11-24 00:39,564.00,-15
1574552438,2019-11-24 00:40,564.00,-19
1574552499,2019-11-24 00:41,564.00,-16
1574552559,2019-11-24 00:42,564.00,-17
1574552619,2019-11-24 00:43,561.00,-12
1574552679,2019-11-24 00:44,560.00,-15
1574552740,2019-11-24 00:45,561.00,-18
1574552800,2019-11-24 00:46,560.00,-14
1574552860,2019-11-24 00:47,560.00,-13
1574552920,2019-11-24 00:48,560.00,-14
1574552980,2019-11-24 00:49,556.00,-15
1574553040,2019-11-24 00:50,558.00,-15
1574553101,2019-11-24 00:51,556.00,-18
1574553161,2019-11-24 00:52,554.00,-13
1574553221,2019-11-24 00:53,552.00,-13
1574553281,2019-11-24 00:54,554.00,-13
1574553401,2019-11-24 00:56,551.00,-12
1574553461,2019-11-24 00:57,550.00,-20
1574553522,2019-11-24 00:58,550.00,-15
1574553582,2019-11-24 00:59,549.00,-16
1574553642,2019-11-24 01:00,545.00,-19
1574553704,2019-11-24 01:01,547.00,-14
1574553764,2019-11-24 01:02,543.00,-14
1574553824,2019-11-24 01:03,543.00,-16
1574553884,2019-11-24 01:04,544.00,-16
1574554008,2019-11-24 01:06,542.00,-13
1574554068,2019-11-24 01:07,541.00,-14
1574554128,2019-11-24 01:08,540.00,-16
1574554188,2019-11-24 01:09,540.00,-13
1574554248,2019-11-24 01:10,538.00,-15
1574554309,2019-11-24 01:11,538.00,-16
1574554369,2019-11-24 01:12,538.00,-14
1574554429,2019-11-24 01:13,537.00,-14
1574554489,2019-11-24 01:14,533.00,-14
1574554549,2019-11-24 01:15,537.00,-15
1574554609,2019-11-24 01:16,537.00,-15
1574554673,2019-11-24 01:17,533.00,-13
1574554733,2019-11-24 01:18,535.00,-14
1574554793,2019-11-24 01:19,532.00,-14
1574554853,2019-11-24 01:20,531.00,-15
1574554914,2019-11-24 01:21,529.00,-16
1574554974,2019-11-24 01:22,529.00,-14
1574555034,2019-11-24 01:23,527.00,-14
1574555094,2019-11-24 01:24,528.00,-14
1574555155,2019-11-24 01:25,527.00,-17
1574555215,2019-11-24 01:26,527.00,-15
1574555275,2019-11-24 01:27,526.00,-15
1574555335,2019-11-24 01:28,524.00,-15
1574555395,2019-11-24 01:29,524.00,-14
1574555456,2019-11-24 01:30,524.00,-15
1574555516,2019-11-24 01:31,524.00,-16
1574555576,2019-11-24 01:32,522.00,-15
1574555636,2019-11-24 01:33,521.00,-14
1574555696,2019-11-24 01:34,521.00,-19
1574555757,2019-11-24 01:35,520.00,-16
1574555817,2019-11-24 01:36,519.00,-16
1574555877,2019-11-24 01:37,519.00,-16
1574555937,2019-11-24 01:38,518.00,-17
1574555998,2019-11-24 01:39,517.00,-14
1574556058,2019-11-24 01:40,516.00,-19
1574556118,2019-11-24 01:41,514.00,-16
1574556179,2019-11-24 01:42,515.00,-19
1574556239,2019-11-24 01:43,514.00,-21
1574556299,2019-11-24 01:44,514.00,-17
1574556359,2019-11-24 01:45,514.00,-17
1574556420,2019-11-24 01:47,513.00,-15
1574556480,2019-11-24 01:48,511.00,-15
1574556540,2019-11-24 01:49,510.00,-15
1574556600,2019-11-24 01:50,510.00,-23
1574556661,2019-11-24 01:51,508.00,-15
1574556721,2019-11-24 01:52,509.00,-18
1574556901,2019-11-24 01:55,506.00,-13
1574556962,2019-11-24 01:56,507.00,-23
1574557022,2019-11-24 01:57,506.00,-14
1574557082,2019-11-24 01:58,506.00,-15
1574557143,2019-11-24 01:59,506.00,-15
1574557203,2019-11-24 02:00,505.00,-16
1574557263,2019-11-24 02:01,505.00,-14
1574557323,2019-11-24 02:02,503.00,-15
1574557384,2019-11-24 02:03,502.00,-15
1574557444,2019-11-24 02:04,501.00,-21
1574557504,2019-11-24 02:05,502.00,-14
1574557564,2019-11-24 02:06,501.00,-18
1574557685,2019-11-24 02:08,500.00,-15
1574557805,2019-11-24 02:10,500.00,-16
1574557865,2019-11-24 02:11,498.00,-13
1574557925,2019-11-24 02:12,498.00,-18
1574558046,2019-11-24 02:14,497.00,-15
1574558106,2019-11-24 02:15,496.00,-16
1574558167,2019-11-24 02:16,494.00,-16
1574558227,2019-11-24 02:17,495.00,-21
1574558287,2019-11-24 02:18,493.00,-20
1574558408,2019-11-24 02:20,493.00,-16
1574558468,2019-11-24 02:21,491.00,-17
1574558528,2019-11-24 02:22,490.00,-17
1574558589,2019-11-24 02:23,490.00,-22
1574558649,2019-11-24 02:24,489.00,-16
1574558709,2019-11-24 02:25,490.00,-15
1574558769,2019-11-24 02:26,488.00,-17
1574558830,2019-11-24 02:27,488.00,-13
1574558890,2019-11-24 02:28,487.00,-18
1574558950,2019-11-24 02:29,488.00,-14
1574559011,2019-11-24 02:30,488.00,-14
1574559071,2019-11-24 02:31,486.00,-15
1574559131,2019-11-24 02:32,486.00,-15
1574559191,2019-11-24 02:33,486.00,-15
1574559251,2019-11-24 02:34,485.00,-16
1574559312,2019-11-24 02:35,485.00,-22
1574559494,2019-11-24 02:38,482.00,-15
1574559555,2019-11-24 02:39,483.00,-15
1574559615,2019-11-24 02:40,482.00,-16
1574559735,2019-11-24 02:42,482.00,-14
1574559795,2019-11-24 02:43,482.00,-15
1574559856,2019-11-24 02:44,481.00,-15
1574559916,2019-11-24 02:45,478.00,-14
1574559976,2019-11-24 02:46,477.00,-15
1574560036,2019-11-24 02:47,479.00,-16
1574560097,2019-11-24 02:48,478.00,-15
1574560157,2019-11-24 02:49,477.00,-20
1574560217,2019-11-24 02:50,477.00,-20
1574560277,2019-11-24 02:51,477.00,-14
1574560337,2019-11-24 02:52,476.00,-16
1574560398,2019-11-24 02:53,475.00,-16
1574560458,2019-11-24 02:54,476.00,-15
1574560518,2019-11-24 02:55,476.00,-12
1574560578,2019-11-24 02:56,474.00,-18
1574560638,2019-11-24 02:57,476.00,-15
1574560702,2019-11-24 02:58,473.00,-15
1574560762,2019-11-24 02:59,474.00,-17
1574560822,2019-11-24 03:00,473.00,-15
1574560882,2019-11-24 03:01,473.00,-16
1574560943,2019-11-24 03:02,469.00,-22
1574561003,2019-11-24 03:03,471.00,-15
1574561063,2019-11-24 03:04,472.00,-16
1574561123,2019-11-24 03:05,473.00,-21
1574561184,2019-11-24 03:06,468.00,-16
1574561244,2019-11-24 03:07,469.00,-15
1574561304,2019-11-24 03:08,469.00,-21
1574561545,2019-11-24 03:12,468.00,-24
1574561605,2019-11-24 03:13,467.00,-15
1574561665,2019-11-24 03:14,467.00,-16
1574561725,2019-11-24 03:15,468.00,-17
1574561785,2019-11-24 03:16,466.00,-14
1574561846,2019-11-24 03:17,469.00,-28
1574561906,2019-11-24 03:18,466.00,-16
1574561966,2019-11-24 03:19,465.00,-15
1574562026,2019-11-24 03:20,465.00,-15
1574562086,2019-11-24 03:21,465.00,-15
1574562146,2019-11-24 03:22,465.00,-21
1574562207,2019-11-24 03:23,464.00,-15
1574562267,2019-11-24 03:24,465.00,-15
1574562387,2019-11-24 03:26,463.00,-18
1574562448,2019-11-24 03:27,464.00,-15
1574562508,2019-11-24 03:28,464.00,-12
1574562568,2019-11-24 03:29,463.00,-19
1574562628,2019-11-24 03:30,461.00,-15
1574562688,2019-11-24 03:31,463.00,-20
1574562748,2019-11-24 03:32,461.00,-14
1574562809,2019-11-24 03:33,459.00,-14
1574562869,2019-11-24 03:34,462.00,-15
1574562929,2019-11-24 03:35,458.00,-17
1574562989,2019-11-24 03:36,459.00,-15
1574563049,2019-11-24 03:37,460.00,-13
1574563109,2019-11-24 03:38,460.00,-15
1574563350,2019-11-24 03:42,459.00,-15
1574563410,2019-11-24 03:43,457.00,-17
1574563470,2019-11-24 03:44,457.00,-14
1574563530,2019-11-24 03:45,458.00,-15
1574563591,2019-11-24 03:46,460.00,-15
1574563651,2019-11-24 03:47,457.00,-14
1574563711,2019-11-24 03:48,455.00,-19
1574563771,2019-11-24 03:49,455.00,-15
1574563832,2019-11-24 03:50,455.00,-14
1574563892,2019-11-24 03:51,456.00,-16
1574563952,2019-11-24 03:52,454.00,-16
1574564012,2019-11-24 03:53,455.00,-15
1574564073,2019-11-24 03:54,453.00,-16
1574564133,2019-11-24 03:55,453.00,-17
1574564193,2019-11-24 03:56,452.00,-23
1574564253,2019-11-24 03:57,453.00,-18
1574564313,2019-11-24 03:58,454.00,-18
1574564373,2019-11-24 03:59,453.00,-16
1574564433,2019-11-24 04:00,453.00,-16
1574564494,2019-11-24 04:01,450.00,-13
1574564554,2019-11-24 04:02,451.00,-13
1574564614,2019-11-24 04:03,450.00,-13
1574564674,2019-11-24 04:04,451.00,-19
1574564734,2019-11-24 04:05,449.00,-13
1574564795,2019-11-24 04:06,451.00,-13
1574564855,2019-11-24 04:07,452.00,-15
1574564915,2019-11-24 04:08,449.00,-17
1574564976,2019-11-24 04:09,450.00,-19
1574565036,2019-11-24 04:10,450.00,-23
1574565096,2019-11-24 04:11,451.00,-13
1574565156,2019-11-24 04:12,449.00,-16
1574565217,2019-11-24 04:13,449.00,-14
1574565277,2019-11-24 04:14,448.00,-14
1574565337,2019-11-24 04:15,447.00,-18
1574565397,2019-11-24 04:16,450.00,-14
1574565457,2019-11-24 04:17,448.00,-16
1574565518,2019-11-24 04:18,448.00,-15
1574565578,2019-11-24 04:19,447.00,-16
1574565638,2019-11-24 04:20,448.00,-17
1574565699,2019-11-24 04:21,449.00,-14
1574565759,2019-11-24 04:22,446.00,-13
1574565819,2019-11-24 04:23,446.00,-14
1574565940,2019-11-24 04:25,446.00,-14
1574566000,2019-11-24 04:26,446.00,-18
1574566060,2019-11-24 04:27,446.00,-16
1574566121,2019-11-24 04:28,444.00,-15
1574566181,2019-11-24 04:29,445.00,-16
1574566241,2019-11-24 04:30,442.00,-16
1574566301,2019-11-24 04:31,445.00,-15
1574566361,2019-11-24 04:32,443.00,-20
1574566422,2019-11-24 04:33,444.00,-14
1574566482,2019-11-24 04:34,444.00,-15
1574566542,2019-11-24 04:35,444.00,-15
1574566603,2019-11-24 04:36,445.00,-16
1574566663,2019-11-24 04:37,445.00,-15
1574566723,2019-11-24 04:38,443.00,-14
1574566783,2019-11-24 04:39,444.00,-15
1574566843,2019-11-24 04:40,440.00,-19
1574566904,2019-11-24 04:41,442.00,-17
1574566964,2019-11-24 04:42,442.00,-15
1574567145,2019-11-24 04:45,442.00,-16
1574567205,2019-11-24 04:46,439.00,-14
1574567385,2019-11-24 04:49,442.00,-16
1574567445,2019-11-24 04:50,442.00,-15
1574567505,2019-11-24 04:51,440.00,-17
1574567565,2019-11-24 04:52,439.00,-16
1574567625,2019-11-24 04:53,438.00,-17
1574567686,2019-11-24 04:54,439.00,-16
1574567746,2019-11-24 04:55,441.00,-14
1574567806,2019-11-24 04:56,438.00,-16
1574567867,2019-11-24 04:57,439.00,-15
1574567987,2019-11-24 04:59,438.00,-11
1574568047,2019-11-24 05:00,439.00,-14
1574568107,2019-11-24 05:01,438.00,-16
1574568287,2019-11-24 05:04,437.00,-16
1574568408,2019-11-24 05:06,439.00,-16
1574568528,2019-11-24 05:08,437.00,-16
1574568588,2019-11-24 05:09,438.00,-16
1574568648,2019-11-24 05:10,436.00,-15
1574568709,2019-11-24 05:11,435.00,-14
1574568769,2019-11-24 05:12,435.00,-16
1574568829,2019-11-24 05:13,436.00,-15
1574568889,2019-11-24 05:14,435.00,-23
1574568950,2019-11-24 05:15,436.00,-14
1574569010,2019-11-24 05:16,435.00,-15
1574569070,2019-11-24 05:17,435.00,-16
1574569130,2019-11-24 05:18,435.00,-18
1574569191,2019-11-24 05:19,435.00,-24
1574569251,2019-11-24 05:20,434.00,-20
1574569311,2019-11-24 05:21,435.00,-14
1574569371,2019-11-24 05:22,433.00,-16
1574569431,2019-11-24 05:23,434.00,-13
1574569491,2019-11-24 05:24,434.00,-16
1574569552,2019-11-24 05:25,434.00,-15
1574569852,2019-11-24 05:30,433.00,-15
1574569912,2019-11-24 05:31,434.00,-15
1574569973,2019-11-24 05:32,431.00,-17
1574570033,2019-11-24 05:33,434.00,-14
1574570093,2019-11-24 05:34,431.00,-15
1574570153,2019-11-24 05:35,433.00,-15
1574570273,2019-11-24 05:37,434.00,-16
1574570334,2019-11-24 05:38,432.00,-11
1574570394,2019-11-24 05:39,432.00,-24
1574570454,2019-11-24 05:40,433.00,-14
1574570515,2019-11-24 05:41,432.00,-16
1574570575,2019-11-24 05:42,432.00,-15
1574570635,2019-11-24 05:43,430.00,-14
1574570695,2019-11-24 05:44,431.00,-15
1574570755,2019-11-24 05:45,430.00,-16
1574570816,2019-11-24 05:46,431.00,-15
1574570876,2019-11-24 05:47,433.00,-16
1574570936,2019-11-24 05:48,432.00,-13
1574570997,2019-11-24 05:49,430.00,-11
1574571117,2019-11-24 05:51,432.00,-16
1574571237,2019-11-24 05:53,432.00,-14
1574571298,2019-11-24 05:54,430.00,-15
1574571358,2019-11-24 05:55,430.00,-16
1574571418,2019-11-24 05:56,430.00,-15
1574571481,2019-11-24 05:58,429.00,-16
1574571541,2019-11-24 05:59,429.00,-15
1574571602,2019-11-24 06:00,429.00,-16
1574571662,2019-11-24 06:01,430.00,-13
1574571722,2019-11-24 06:02,428.00,-15
1574571782,2019-11-24 06:03,430.00,-15
1574571962,2019-11-24 06:06,428.00,-12
1574572023,2019-11-24 06:07,430.00,-16
1574572083,2019-11-24 06:08,427.00,-14
1574572143,2019-11-24 06:09,427.00,-15
1574572203,2019-11-24 06:10,428.00,-21
1574572264,2019-11-24 06:11,430.00,-14
1574572324,2019-11-24 06:12,429.00,-14
1574572384,2019-11-24 06:13,427.00,-15
1574572444,2019-11-24 06:14,428.00,-16
1574572505,2019-11-24 06:15,426.00,-16
1574572565,2019-11-24 06:16,426.00,-15
1574572625,2019-11-24 06:17,426.00,-19
1574572745,2019-11-24 06:19,426.00,-23
1574572806,2019-11-24 06:20,427.00,-15
1574572866,2019-11-24 06:21,426.00,-19
1574572926,2019-11-24 06:22,425.00,-22
1574572986,2019-11-24 06:23,425.00,-15
1574573047,2019-11-24 06:24,427.00,-16
1574573107,2019-11-24 06:25,425.00,-15
1574573167,2019-11-24 06:26,426.00,-18
1574573227,2019-11-24 06:27,426.00,-13
1574573288,2019-11-24 06:28,425.00,-13
1574573348,2019-11-24 06:29,426.00,-16
1574573408,2019-11-24 06:30,424.00,-17
1574573468,2019-11-24 06:31,425.00,-14
1574573529,2019-11-24 06:32,425.00,-13
1574573589,2019-11-24 06:33,424.00,-21
1574573649,2019-11-24 06:34,427.00,-14
1574573710,2019-11-24 06:35,425.00,-17
1574573770,2019-11-24 06:36,426.00,-14
1574573830,2019-11-24 06:37,424.00,-18
1574573890,2019-11-24 06:38,423.00,-20
1574573951,2019-11-24 06:39,425.00,-20
1574574011,2019-11-24 06:40,424.00,-14
1574574071,2019-11-24 06:41,424.00,-23
1574574131,2019-11-24 06:42,424.00,-16
1574574192,2019-11-24 06:43,424.00,-14
1574574255,2019-11-24 06:44,422.00,-19
1574574315,2019-11-24 06:45,424.00,-16
1574574375,2019-11-24 06:46,424.00,-18
1574574435,2019-11-24 06:47,424.00,-14
1574574496,2019-11-24 06:48,421.00,-14
1574574556,2019-11-24 06:49,422.00,-15
1574574616,2019-11-24 06:50,423.00,-22
1574574676,2019-11-24 06:51,423.00,-17
1574574736,2019-11-24 06:52,424.00,-15
1574574797,2019-11-24 06:53,424.00,-14
1574574857,2019-11-24 06:54,422.00,-15
1574574917,2019-11-24 06:55,422.00,-15
1574574977,2019-11-24 06:56,424.00,-14
1574575038,2019-11-24 06:57,423.00,-14
1574575098,2019-11-24 06:58,421.00,-20
1574575158,2019-11-24 06:59,423.00,-15
1574575218,2019-11-24 07:00,422.00,-14
1574575278,2019-11-24 07:01,423.00,-25
1574575339,2019-11-24 07:02,420.00,-16
1574575399,2019-11-24 07:03,423.00,-15
1574575579,2019-11-24 07:06,422.00,-14
1574575639,2019-11-24 07:07,422.00,-16
1574575700,2019-11-24 07:08,424.00,-14
1574575760,2019-11-24 07:09,422.00,-15
1574575820,2019-11-24 07:10,422.00,-17
1574575941,2019-11-24 07:12,423.00,-16
1574576001,2019-11-24 07:13,423.00,-14
1574576061,2019-11-24 07:14,421.00,-14
1574576121,2019-11-24 07:15,421.00,-16
1574576181,2019-11-24 07:16,421.00,-18
1574576241,2019-11-24 07:17,421.00,-15
1574576302,2019-11-24 07:18,422.00,-15
1574576422,2019-11-24 07:20,422.00,-14
1574576482,2019-11-24 07:21,423.00,-19
1574576603,2019-11-24 07:23,422.00,-21
1574576663,2019-11-24 07:24,420.00,-17
1574576723,2019-11-24 07:25,421.00,-24
1574576784,2019-11-24 07:26,421.00,-14
1574576844,2019-11-24 07:27,422.00,-16
1574576904,2019-11-24 07:28,420.00,-14
1574576964,2019-11-24 07:29,421.00,-16
1574577024,2019-11-24 07:30,419.00,-16
1574577085,2019-11-24 07:31,420.00,-13
1574577145,2019-11-24 07:32,420.00,-15
1574577205,2019-11-24 07:33,421.00,-25
1574577265,2019-11-24 07:34,420.00,-13
1574577326,2019-11-24 07:35,420.00,-15
1574577386,2019-11-24 07:36,420.00,-15
1574577446,2019-11-24 07:37,420.00,-15
1574577506,2019-11-24 07:38,419.00,-19
1574577567,2019-11-24 07:39,420.00,-15
1574577627,2019-11-24 07:40,419.00,-21
1574577687,2019-11-24 07:41,419.00,-18
1574577868,2019-11-24 07:44,421.00,-13
1574577928,2019-11-24 07:45,419.00,-17
1574577988,2019-11-24 07:46,418.00,-16
1574578049,2019-11-24 07:47,419.00,-23
1574578109,2019-11-24 07:48,419.00,-19
1574578169,2019-11-24 07:49,420.00,-15
1574578229,2019-11-24 07:50,421.00,-13
1574578289,2019-11-24 07:51,419.00,-19
1574578350,2019-11-24 07:52,420.00,-15
1574578410,2019-11-24 07:53,419.00,-15
1574578470,2019-11-24 07:54,418.00,-15
1574578530,2019-11-24 07:55,420.00,-15
1574578591,2019-11-24 07:56,418.00,-14
1574578651,2019-11-24 07:57,419.00,-18
1574578711,2019-11-24 07:58,418.00,-16
1574578771,2019-11-24 07:59,419.00,-15
1574578831,2019-11-24 08:00,418.00,-20
1574578891,2019-11-24 08:01,417.00,-14
1574578952,2019-11-24 08:02,417.00,-14
1574579012,2019-11-24 08:03,421.00,-17
1574579072,2019-11-24 08:04,419.00,-22
1574579132,2019-11-24 08:05,419.00,-14
1574579192,2019-11-24 08:06,418.00,-19
1574579253,2019-11-24 08:07,418.00,-15
1574579313,2019-11-24 08:08,420.00,-14
1574579373,2019-11-24 08:09,417.00,-14
1574579433,2019-11-24 08:10,418.00,-15
1574579493,2019-11-24 08:11,418.00,-13
1574579553,2019-11-24 08:12,417.00,-16
1574579614,2019-11-24 08:13,420.00,-14
1574579674,2019-11-24 08:14,418.00,-15
1574579734,2019-11-24 08:15,417.00,-20
1574579794,2019-11-24 08:16,417.00,-16
1574579855,2019-11-24 08:17,420.00,-15
1574579915,2019-11-24 08:18,417.00,-17
1574579975,2019-11-24 08:19,419.00,-17
1574580035,2019-11-24 08:20,420.00,-16
1574580095,2019-11-24 08:21,419.00,-20
1574580156,2019-11-24 08:22,417.00,-15
1574580216,2019-11-24 08:23,419.00,-15
1574580276,2019-11-24 08:24,417.00,-15
1574580336,2019-11-24 08:25,416.00,-17
1574580396,2019-11-24 08:26,417.00,-19
1574580457,2019-11-24 08:27,417.00,-17
1574580517,2019-11-24 08:28,416.00,-14
1574580577,2019-11-24 08:29,418.00,-14
1574580637,2019-11-24 08:30,417.00,-16
1574580698,2019-11-24 08:31,418.00,-17
1574580758,2019-11-24 08:32,418.00,-14
1574580818,2019-11-24 08:33,418.00,-19
1574580878,2019-11-24 08:34,418.00,-19
1574580938,2019-11-24 08:35,417.00,-18
1574580999,2019-11-24 08:36,420.00,-19
1574581179,2019-11-24 08:39,417.00,-17
1574581239,2019-11-24 08:40,415.00,-21
1574581299,2019-11-24 08:41,417.00,-15
1574581359,2019-11-24 08:42,418.00,-16
1574581419,2019-11-24 08:43,416.00,-18
1574581479,2019-11-24 08:44,418.00,-17
1574581540,2019-11-24 08:45,417.00,-15
1574581600,2019-11-24 08:46,417.00,-14
1574581660,2019-11-24 08:47,420.00,-14
1574581721,2019-11-24 08:48,417.00,-14
1574581781,2019-11-24 08:49,417.00,-19
1574581841,2019-11-24 08:50,417.00,-14
1574581901,2019-11-24 08:51,417.00,-16
1574581961,2019-11-24 08:52,417.00,-20
1574582021,2019-11-24 08:53,417.00,-13
1574582082,2019-11-24 08:54,418.00,-13
1574582142,2019-11-24 08:55,416.00,-16
1574582202,2019-11-24 08:56,417.00,-14
1574582262,2019-11-24 08:57,417.00,-15
1574582323,2019-11-24 08:58,418.00,-16
1574582383,2019-11-24 08:59,418.00,-20
1574582443,2019-11-24 09:00,418.00,-14
1574582503,2019-11-24 09:01,416.00,-15
1574582563,2019-11-24 09:02,417.00,-15
1574582624,2019-11-24 09:03,417.00,-13
1574582684,2019-11-24 09:04,416.00,-15
1574582744,2019-11-24 09:05,417.00,-16
1574582804,2019-11-24 09:06,415.00,-14
1574582865,2019-11-24 09:07,416.00,-21
1574582925,2019-11-24 09:08,417.00,-16
1574582988,2019-11-24 09:09,416.00,-15
1574583049,2019-11-24 09:10,417.00,-17
1574583109,2019-11-24 09:11,416.00,-14
1574583169,2019-11-24 09:12,417.00,-14
1574583229,2019-11-24 09:13,416.00,-13
1574583349,2019-11-24 09:15,416.00,-13
1574583409,2019-11-24 09:16,418.00,-12
1574583469,2019-11-24 09:17,416.00,-13
1574583529,2019-11-24 09:18,417.00,-16
1574583590,2019-11-24 09:19,417.00,-23
1574583650,2019-11-24 09:20,416.00,-13
1574583710,2019-11-24 09:21,417.00,-13
1574583770,2019-11-24 09:22,416.00,-16
1574583830,2019-11-24 09:23,417.00,-27
1574583891,2019-11-24 09:24,416.00,-14
1574583951,2019-11-24 09:25,418.00,-14
1574584011,2019-11-24 09:26,416.00,-16
1574584071,2019-11-24 09:27,416.00,-14
1574584132,2019-11-24 09:28,416.00,-14
1574584192,2019-11-24 09:29,417.00,-16
1574584252,2019-11-24 09:30,414.00,-19
1574584312,2019-11-24 09:31,415.00,-19
1574584372,2019-11-24 09:32,417.00,-13
1574584433,2019-11-24 09:33,417.00,-13
1574584493,2019-11-24 09:34,416.00,-14
1574584553,2019-11-24 09:35,414.00,-15
1574584613,2019-11-24 09:36,418.00,-15
1574584674,2019-11-24 09:37,415.00,-15
1574584734,2019-11-24 09:38,418.00,-15
1574584794,2019-11-24 09:39,416.00,-13
1574584855,2019-11-24 09:40,417.00,-13
1574584915,2019-11-24 09:41,415.00,-13
1574584975,2019-11-24 09:42,417.00,-20
1574585036,2019-11-24 09:43,416.00,-21
1574585096,2019-11-24 09:44,416.00,-13
1574585156,2019-11-24 09:45,414.00,-14
1574585217,2019-11-24 09:46,416.00,-15
1574585277,2019-11-24 09:47,415.00,-13
1574585337,2019-11-24 09:48,415.00,-14
1574585397,2019-11-24 09:49,414.00,-17
1574585458,2019-11-24 09:50,416.00,-13
1574585578,2019-11-24 09:52,415.00,-17
1574585638,2019-11-24 09:53,414.00,-13
1574585698,2019-11-24 09:54,415.00,-15
1574585759,2019-11-24 09:55,415.00,-16
1574585819,2019-11-24 09:56,415.00,-17
1574585879,2019-11-24 09:57,417.00,-15
1574585939,2019-11-24 09:58,416.00,-13
1574586000,2019-11-24 10:00,415.00,-15
1574586180,2019-11-24 10:03,414.00,-15
1574586241,2019-11-24 10:04,415.00,-14
1574586301,2019-11-24 10:05,413.00,-16
1574586361,2019-11-24 10:06,415.00,-15
1574586421,2019-11-24 10:07,415.00,-14
1574586481,2019-11-24 10:08,416.00,-15
1574586542,2019-11-24 10:09,415.00,-22
1574586602,2019-11-24 10:10,415.00,-15
1574586662,2019-11-24 10:11,416.00,-16
1574586722,2019-11-24 10:12,416.00,-17
1574586842,2019-11-24 10:14,414.00,-13
1574586903,2019-11-24 10:15,416.00,-14
1574586963,2019-11-24 10:16,414.00,-18
1574587023,2019-11-24 10:17,412.00,-16
1574587083,2019-11-24 10:18,414.00,-12
1574587144,2019-11-24 10:19,414.00,-19
1574587204,2019-11-24 10:20,413.00,-19
1574587264,2019-11-24 10:21,414.00,-18
1574587325,2019-11-24 10:22,415.00,-22
1574587385,2019-11-24 10:23,414.00,-14
1574587445,2019-11-24 10:24,415.00,-14
1574587505,2019-11-24 10:25,415.00,-18
1574587566,2019-11-24 10:26,414.00,-13
1574587626,2019-11-24 10:27,414.00,-16
1574587686,2019-11-24 10:28,414.00,-14
1574587807,2019-11-24 10:30,415.00,-16
1574587867,2019-11-24 10:31,414.00,-13
1574587927,2019-11-24 10:32,416.00,-14
1574588047,2019-11-24 10:34,415.00,-16
1574588117,2019-11-24 10:35,413.00,-13
1574588168,2019-11-24 10:36,414.00,-15
1574588229,2019-11-24 10:37,416.00,-14
1574588289,2019-11-24 10:38,414.00,-15
1574588349,2019-11-24 10:39,412.00,-20
1574588409,2019-11-24 10:40,414.00,-19
1574588470,2019-11-24 10:41,413.00,-16
1574588530,2019-11-24 10:42,411.00,-15
1574588590,2019-11-24 10:43,413.00,-16
1574588650,2019-11-24 10:44,413.00,-13
1574588710,2019-11-24 10:45,412.00,-14
1574588831,2019-11-24 10:47,412.00,-17
1574588891,2019-11-24 10:48,412.00,-22
1574588951,2019-11-24 10:49,412.00,-13
1574589012,2019-11-24 10:50,414.00,-15
1574589072,2019-11-24 10:51,413.00,-15
1574589132,2019-11-24 10:52,413.00,-17
1574589192,2019-11-24 10:53,413.00,-16
1574589255,2019-11-24 10:54,413.00,-15
1574589316,2019-11-24 10:55,412.00,-16
1574589376,2019-11-24 10:56,412.00,-13
1574589436,2019-11-24 10:57,411.00,-14
1574589497,2019-11-24 10:58,412.00,-19
1574589557,2019-11-24 10:59,410.00,-16
1574589617,2019-11-24 11:00,412.00,-14
1574589677,2019-11-24 11:01,412.00,-13
1574589738,2019-11-24 11:02,413.00,-24
1574589798,2019-11-24 11:03,413.00,-13
1574589858,2019-11-24 11:04,412.00,-13
1574589919,2019-11-24 11:05,414.00,-15
