1589125285,2020-05-10 17:41,395.00,-15
1589125346,2020-05-10 17:42,394.00,-15
1589125406,2020-05-10 17:43,394.00,-16
1589125466,2020-05-10 17:44,394.00,-15
1589125526,2020-05-10 17:45,395.00,-15
1589125586,2020-05-10 17:46,395.00,-14
1589126831,2020-05-10 18:07,385.00,-19
1589126891,2020-05-10 18:08,389.00,-19
1589126951,2020-05-10 18:09,393.00,-18
1589127012,2020-05-10 18:10,384.00,-16
1589127072,2020-05-10 18:11,386.00,-16
1589127132,2020-05-10 18:12,388.00,-18
1589127192,2020-05-10 18:13,391.00,-16
1589127252,2020-05-10 18:14,390.00,-17
1589127312,2020-05-10 18:15,395.00,-16
1589127373,2020-05-10 18:16,395.00,-19
1589127433,2020-05-10 18:17,395.00,-17
1589127493,2020-05-10 18:18,395.00,-16
1589127556,2020-05-10 18:19,398.00,-16
1589127619,2020-05-10 18:20,395.00,-17
1589127679,2020-05-10 18:21,397.00,-16
1589127859,2020-05-10 18:24,399.00,-15
1589127919,2020-05-10 18:25,401.00,-16
1589127979,2020-05-10 18:26,401.00,-16
1589128040,2020-05-10 18:27,400.00,-16
1589128218,2020-05-10 18:30,389.00,-16
1589128278,2020-05-10 18:31,389.00,-18
1589128338,2020-05-10 18:32,389.00,-16
1589128399,2020-05-10 18:33,388.00,-16
1589128459,2020-05-10 18:34,390.00,-17
1589128519,2020-05-10 18:35,391.00,-14
1589128579,2020-05-10 18:36,391.00,-15
1589128639,2020-05-10 18:37,391.00,-16
1589128700,2020-05-10 18:38,390.00,-16
1589128762,2020-05-10 18:39,392.00,-16
1589128823,2020-05-10 18:40,391.00,-17
1589128883,2020-05-10 18:41,393.00,-17
1589128943,2020-05-10 18:42,391.00,-17
1589129004,2020-05-10 18:43,391.00,-17
1589129064,2020-05-10 18:44,392.00,-16
1589129125,2020-05-10 18:45,392.00,-17
1589129185,2020-05-10 18:46,391.00,-16
1589129245,2020-05-10 18:47,392.00,-17
1589129305,2020-05-10 18:48,395.00,-22
1589129366,2020-05-10 18:49,392.00,-16
1589129426,2020-05-10 18:50,393.00,-18
1589129486,2020-05-10 18:51,395.00,-17
1589129547,2020-05-10 18:52,394.00,-17
1589129607,2020-05-10 18:53,395.00,-17
1589129667,2020-05-10 18:54,395.00,-17
1589129728,2020-05-10 18:55,395.00,-14
1589129788,2020-05-10 18:56,393.00,-17
1589129849,2020-05-10 18:57,392.00,-15
1589129909,2020-05-10 18:58,396.00,-17
1589129972,2020-05-10 18:59,395.00,-16
1589130033,2020-05-10 19:00,395.00,-17
1589130093,2020-05-10 19:01,396.00,-17
1589130153,2020-05-10 19:02,396.00,-18
1589130213,2020-05-10 19:03,395.00,-16
1589130274,2020-05-10 19:04,395.00,-16
1589130498,2020-05-10 19:08,396.00,-16
1589130558,2020-05-10 19:09,397.00,-16
1589130619,2020-05-10 19:10,397.00,-16
1589130679,2020-05-10 19:11,394.00,-17
1589130739,2020-05-10 19:12,395.00,-18
1589130918,2020-05-10 19:15,394.00,-16
1589130979,2020-05-10 19:16,394.00,-18
1589131039,2020-05-10 19:17,395.00,-16
1589131099,2020-05-10 19:18,395.00,-18
1589131159,2020-05-10 19:19,395.00,-17
1589131220,2020-05-10 19:20,396.00,-16
1589131280,2020-05-10 19:21,396.00,-16
1589131340,2020-05-10 19:22,395.00,-17
1589131401,2020-05-10 19:23,396.00,-16
1589131461,2020-05-10 19:24,396.00,-17
1589131522,2020-05-10 19:25,395.00,-17
1589131582,2020-05-10 19:26,394.00,-17
1589131642,2020-05-10 19:27,394.00,-17
1589131703,2020-05-10 19:28,395.00,-16
1589131763,2020-05-10 19:29,394.00,-16
1589131823,2020-05-10 19:30,396.00,-16
1589131884,2020-05-10 19:31,396.00,-16
1589131947,2020-05-10 19:32,395.00,-17
1589132007,2020-05-10 19:33,395.00,-16
1589132067,2020-05-10 19:34,396.00,-16
1589132128,2020-05-10 19:35,396.00,-16
1589132188,2020-05-10 19:36,396.00,-16
1589132248,2020-05-10 19:37,396.00,-16
1589132309,2020-05-10 19:38,395.00,-16
1589132369,2020-05-10 19:39,396.00,-16
1589132429,2020-05-10 19:40,395.00,-16
1589132490,2020-05-10 19:41,396.00,-15
1589132550,2020-05-10 19:42,394.00,-16
1589132610,2020-05-10 19:43,397.00,-16
1589132670,2020-05-10 19:44,395.00,-16
1589132731,2020-05-10 19:45,393.00,-16
1589132800,2020-05-10 19:46,398.00,-16
1589132855,2020-05-10 19:47,397.00,-16
1589132915,2020-05-10 19:48,394.00,-16
1589132975,2020-05-10 19:49,394.00,-16
1589133038,2020-05-10 19:50,395.00,-16
1589133098,2020-05-10 19:51,395.00,-18
1589133278,2020-05-10 19:54,397.00,-16
1589133338,2020-05-10 19:55,397.00,-16
1589133527,2020-05-10 19:58,396.00,-17
1589133587,2020-05-10 19:59,396.00,-17
1589133648,2020-05-10 20:00,396.00,-18
1589133708,2020-05-10 20:01,396.00,-16
1589133768,2020-05-10 20:02,394.00,-16
1589133829,2020-05-10 20:03,397.00,-16
1589133889,2020-05-10 20:04,395.00,-16
1589133949,2020-05-10 20:05,398.00,-16
1589134010,2020-05-10 20:06,396.00,-16
1589134070,2020-05-10 20:07,397.00,-16
1589134130,2020-05-10 20:08,396.00,-16
1589134191,2020-05-10 20:09,395.00,-17
1589134251,2020-05-10 20:10,397.00,-17
1589134311,2020-05-10 20:11,397.00,-16
1589134372,2020-05-10 20:12,395.00,-16
1589134432,2020-05-10 20:13,397.00,-16
1589134492,2020-05-10 20:14,397.00,-16
1589134553,2020-05-10 20:15,397.00,-16
1589134613,2020-05-10 20:16,395.00,-17
1589134674,2020-05-10 20:17,396.00,-17
1589134734,2020-05-10 20:18,395.00,-16
1589134794,2020-05-10 20:19,397.00,-16
1589134855,2020-05-10 20:20,397.00,-16
1589134915,2020-05-10 20:21,396.00,-16
1589134975,2020-05-10 20:22,396.00,-17
1589135036,2020-05-10 20:23,397.00,-17
1589135096,2020-05-10 20:24,396.00,-16
1589135157,2020-05-10 20:25,394.00,-17
1589135217,2020-05-10 20:26,397.00,-16
1589135277,2020-05-10 20:27,395.00,-16
1589135338,2020-05-10 20:28,395.00,-17
1589135398,2020-05-10 20:29,397.00,-16
1589135458,2020-05-10 20:30,396.00,-16
1589135519,2020-05-10 20:31,396.00,-16
1589135579,2020-05-10 20:32,397.00,-16
1589135642,2020-05-10 20:34,397.00,-16
1589135702,2020-05-10 20:35,396.00,-17
1589135765,2020-05-10 20:36,395.00,-16
1589135825,2020-05-10 20:37,397.00,-16
1589135997,2020-05-10 20:39,395.00,-18
1589136057,2020-05-10 20:40,396.00,-16
1589136118,2020-05-10 20:41,397.00,-16
1589136178,2020-05-10 20:42,397.00,-16
1589136238,2020-05-10 20:43,396.00,-16
1589136298,2020-05-10 20:44,397.00,-16
1589136359,2020-05-10 20:45,396.00,-15
1589136419,2020-05-10 20:46,396.00,-15
1589136479,2020-05-10 20:47,396.00,-16
1589136540,2020-05-10 20:49,397.00,-16
1589136600,2020-05-10 20:50,395.00,-16
1589136660,2020-05-10 20:51,393.00,-16
1589136721,2020-05-10 20:52,396.00,-16
1589136781,2020-05-10 20:53,399.00,-16
1589136841,2020-05-10 20:54,399.00,-17
1589136902,2020-05-10 20:55,397.00,-16
1589136962,2020-05-10 20:56,397.00,-17
1589137025,2020-05-10 20:57,395.00,-17
1589137086,2020-05-10 20:58,396.00,-16
1589137146,2020-05-10 20:59,396.00,-16
1589137209,2020-05-10 21:00,397.00,-18
1589137269,2020-05-10 21:01,396.00,-17
1589137332,2020-05-10 21:02,397.00,-17
1589137392,2020-05-10 21:03,396.00,-17
1589137453,2020-05-10 21:04,396.00,-29
1589137513,2020-05-10 21:05,395.00,-16
1589137573,2020-05-10 21:06,395.00,-18
1589137634,2020-05-10 21:07,395.00,-18
1589137694,2020-05-10 21:08,397.00,-17
1589137754,2020-05-10 21:09,397.00,-17
1589137815,2020-05-10 21:10,397.00,-17
1589137875,2020-05-10 21:11,396.00,-18
1589137935,2020-05-10 21:12,395.00,-18
1589137996,2020-05-10 21:13,397.00,-16
1589138056,2020-05-10 21:14,398.00,-16
1589138116,2020-05-10 21:15,398.00,-17
1589138177,2020-05-10 21:16,397.00,-16
1589138237,2020-05-10 21:17,394.00,-16
1589138297,2020-05-10 21:18,396.00,-16
1589138358,2020-05-10 21:19,395.00,-17
1589138418,2020-05-10 21:20,397.00,-17
1589138478,2020-05-10 21:21,396.00,-17
1589138539,2020-05-10 21:22,397.00,-16
1589138599,2020-05-10 21:23,396.00,-16
1589138659,2020-05-10 21:24,395.00,-17
1589138720,2020-05-10 21:25,397.00,-16
1589138783,2020-05-10 21:26,396.00,-17
1589138843,2020-05-10 21:27,396.00,-17
1589139017,2020-05-10 21:30,396.00,-16
1589139078,2020-05-10 21:31,395.00,-16
1589139138,2020-05-10 21:32,397.00,-18
1589139199,2020-05-10 21:33,398.00,-16
1589139259,2020-05-10 21:34,398.00,-17
1589139319,2020-05-10 21:35,394.00,-16
1589139382,2020-05-10 21:36,395.00,-16
1589139443,2020-05-10 21:37,398.00,-16
1589139506,2020-05-10 21:38,396.00,-16
1589139566,2020-05-10 21:39,396.00,-16
1589139626,2020-05-10 21:40,396.00,-16
1589139690,2020-05-10 21:41,398.00,-17
1589139750,2020-05-10 21:42,398.00,-16
1589139810,2020-05-10 21:43,399.00,-17
1589139871,2020-05-10 21:44,396.00,-18
1589139933,2020-05-10 21:45,397.00,-15
1589139994,2020-05-10 21:46,398.00,-18
1589140054,2020-05-10 21:47,396.00,-16
1589140117,2020-05-10 21:48,396.00,-16
1589140178,2020-05-10 21:49,396.00,-16
1589140238,2020-05-10 21:50,395.00,-16
1589140298,2020-05-10 21:51,397.00,-16
1589140358,2020-05-10 21:52,395.00,-15
1589140418,2020-05-10 21:53,396.00,-16
1589140479,2020-05-10 21:54,397.00,-15
1589140539,2020-05-10 21:55,398.00,-16
1589140599,2020-05-10 21:56,397.00,-16
1589140659,2020-05-10 21:57,397.00,-15
1589140719,2020-05-10 21:58,398.00,-17
1589140780,2020-05-10 21:59,396.00,-17
1589140840,2020-05-10 22:00,397.00,-16
1589140900,2020-05-10 22:01,396.00,-16
1589140960,2020-05-10 22:02,396.00,-16
1589141020,2020-05-10 22:03,398.00,-16
1589141080,2020-05-10 22:04,397.00,-16
1589141143,2020-05-10 22:05,397.00,-16
1589141204,2020-05-10 22:06,398.00,-17
1589141264,2020-05-10 22:07,398.00,-17
1589141327,2020-05-10 22:08,398.00,-17
1589141388,2020-05-10 22:09,395.00,-16
1589141450,2020-05-10 22:10,397.00,-15
1589141511,2020-05-10 22:11,398.00,-16
1589141571,2020-05-10 22:12,397.00,-16
1589141634,2020-05-10 22:13,396.00,-16
1589141694,2020-05-10 22:14,399.00,-15
1589141755,2020-05-10 22:15,397.00,-16
1589141815,2020-05-10 22:16,398.00,-15
1589141876,2020-05-10 22:17,398.00,-16
1589141936,2020-05-10 22:18,399.00,-16
1589141996,2020-05-10 22:19,399.00,-16
1589142057,2020-05-10 22:20,398.00,-16
1589142238,2020-05-10 22:23,398.00,-17
1589142298,2020-05-10 22:24,396.00,-16
1589142358,2020-05-10 22:25,399.00,-16
1589142419,2020-05-10 22:26,396.00,-16
1589142479,2020-05-10 22:27,397.00,-17
1589142539,2020-05-10 22:28,398.00,-15
1589142599,2020-05-10 22:29,397.00,-16
1589142660,2020-05-10 22:31,396.00,-16
1589142721,2020-05-10 22:32,397.00,-18
1589142782,2020-05-10 22:33,398.00,-16
1589142842,2020-05-10 22:34,397.00,-16
1589142903,2020-05-10 22:35,398.00,-16
1589142963,2020-05-10 22:36,399.00,-16
1589143023,2020-05-10 22:37,397.00,-16
1589143084,2020-05-10 22:38,398.00,-16
1589143144,2020-05-10 22:39,398.00,-16
1589143204,2020-05-10 22:40,397.00,-16
1589143265,2020-05-10 22:41,398.00,-16
1589143325,2020-05-10 22:42,398.00,-16
1589143385,2020-05-10 22:43,398.00,-16
1589143446,2020-05-10 22:44,398.00,-17
1589143506,2020-05-10 22:45,399.00,-16
1589143566,2020-05-10 22:46,400.00,-17
1589143627,2020-05-10 22:47,398.00,-16
1589143687,2020-05-10 22:48,399.00,-16
1589143747,2020-05-10 22:49,398.00,-16
1589143807,2020-05-10 22:50,398.00,-16
1589143868,2020-05-10 22:51,398.00,-17
1589143928,2020-05-10 22:52,399.00,-16
1589143988,2020-05-10 22:53,397.00,-16
1589144049,2020-05-10 22:54,397.00,-15
1589144109,2020-05-10 22:55,398.00,-17
1589144172,2020-05-10 22:56,398.00,-16
1589144232,2020-05-10 22:57,399.00,-16
1589144293,2020-05-10 22:58,398.00,-16
1589144353,2020-05-10 22:59,400.00,-16
1589144413,2020-05-10 23:00,398.00,-16
1589144474,2020-05-10 23:01,398.00,-16
1589144534,2020-05-10 23:02,397.00,-15
1589144594,2020-05-10 23:03,400.00,-17
1589144655,2020-05-10 23:04,400.00,-16
1589144715,2020-05-10 23:05,398.00,-16
1589144775,2020-05-10 23:06,400.00,-16
1589144836,2020-05-10 23:07,399.00,-16
1589144896,2020-05-10 23:08,398.00,-16
1589144956,2020-05-10 23:09,398.00,-16
1589145017,2020-05-10 23:10,399.00,-16
1589145077,2020-05-10 23:11,398.00,-16
1589145137,2020-05-10 23:12,400.00,-17
1589145198,2020-05-10 23:13,399.00,-15
1589145258,2020-05-10 23:14,401.00,-16
1589145319,2020-05-10 23:15,401.00,-18
1589145379,2020-05-10 23:16,398.00,-16
1589145439,2020-05-10 23:17,399.00,-21
1589145499,2020-05-10 23:18,398.00,-17
1589145560,2020-05-10 23:19,399.00,-20
1589145620,2020-05-10 23:20,398.00,-17
1589145681,2020-05-10 23:21,399.00,-15
1589145741,2020-05-10 23:22,399.00,-27
1589145804,2020-05-10 23:23,400.00,-16
1589145865,2020-05-10 23:24,400.00,-17
1589145925,2020-05-10 23:25,398.00,-17
1589145985,2020-05-10 23:26,400.00,-16
1589146046,2020-05-10 23:27,399.00,-16
1589146106,2020-05-10 23:28,399.00,-17
1589146166,2020-05-10 23:29,400.00,-17
1589146227,2020-05-10 23:30,400.00,-15
1589146287,2020-05-10 23:31,399.00,-17
1589146347,2020-05-10 23:32,401.00,-16
1589146407,2020-05-10 23:33,399.00,-17
1589146468,2020-05-10 23:34,400.00,-17
1589146528,2020-05-10 23:35,400.00,-16
1589146589,2020-05-10 23:36,399.00,-17
1589146649,2020-05-10 23:37,401.00,-17
1589146709,2020-05-10 23:38,400.00,-16
1589146770,2020-05-10 23:39,400.00,-16
1589146830,2020-05-10 23:40,398.00,-16
1589146890,2020-05-10 23:41,402.00,-16
1589146951,2020-05-10 23:42,399.00,-17
1589147011,2020-05-10 23:43,399.00,-16
1589147071,2020-05-10 23:44,401.00,-16
1589147132,2020-05-10 23:45,399.00,-16
1589147192,2020-05-10 23:46,401.00,-15
1589147252,2020-05-10 23:47,399.00,-16
1589147477,2020-05-10 23:51,400.00,-16
1589147537,2020-05-10 23:52,402.00,-16
1589147598,2020-05-10 23:53,400.00,-18
1589147658,2020-05-10 23:54,400.00,-17
1589147718,2020-05-10 23:55,401.00,-17
1589147778,2020-05-10 23:56,401.00,-16
1589147842,2020-05-10 23:57,399.00,-15
1589147902,2020-05-10 23:58,400.00,-16
1589147962,2020-05-10 23:59,398.00,-15
