1598047346,2020-08-22 00:02,54.15,985.41,1019.03,279,18.64,9.21,-40,1
1598047646,2020-08-22 00:07,52.68,985.38,1018.99,279,18.54,8.71,-47,1
1598047947,2020-08-22 00:12,53.58,985.37,1018.98,279,18.42,8.84,-49,1
1598048247,2020-08-22 00:17,53.05,985.33,1018.95,279,18.16,8.46,-46,1
1598048548,2020-08-22 00:22,54.40,985.27,1018.89,279,17.98,8.66,-49,1
1598048848,2020-08-22 00:27,56.18,985.25,1018.86,279,17.92,9.08,-51,1
1598049149,2020-08-22 00:32,60.72,985.24,1018.86,279,17.89,10.21,-44,1
1598049450,2020-08-22 00:37,62.44,985.32,1018.93,279,17.74,10.49,-47,1
1598049750,2020-08-22 00:42,59.60,985.29,1018.91,279,17.65,9.71,-44,1
1598050050,2020-08-22 00:47,59.47,985.28,1018.89,279,17.57,9.60,-45,1
1598050351,2020-08-22 00:52,57.70,985.32,1018.93,279,17.49,9.07,-47,1
1598050651,2020-08-22 00:57,59.06,985.38,1019.00,279,17.44,9.37,-47,1
1598050952,2020-08-22 01:02,55.95,985.41,1019.02,279,17.38,8.52,-47,1
1598051252,2020-08-22 01:07,57.92,985.43,1019.04,279,17.33,8.98,-48,1
1598051553,2020-08-22 01:12,67.53,985.44,1019.06,279,17.22,11.17,-51,1
1598051853,2020-08-22 01:17,61.04,985.33,1018.94,279,17.01,9.46,-44,1
1598052153,2020-08-22 01:22,57.27,985.33,1018.94,279,16.95,8.46,-44,1
1598052454,2020-08-22 01:27,55.64,985.33,1018.95,279,16.93,8.02,-55,1
1598052754,2020-08-22 01:32,55.06,985.33,1018.95,279,16.92,7.85,-48,1
1598053054,2020-08-22 01:37,56.12,985.27,1018.88,279,16.90,8.11,-48,1
1598053355,2020-08-22 01:42,60.03,985.25,1018.86,279,16.86,9.07,-45,1
1598053655,2020-08-22 01:47,54.70,985.28,1018.89,279,16.78,7.63,-45,1
1598053955,2020-08-22 01:52,58.31,985.27,1018.88,279,16.71,8.50,-45,1
1598054255,2020-08-22 01:57,70.47,985.27,1018.89,279,16.51,11.14,-47,1
1598054555,2020-08-22 02:02,59.21,985.26,1018.88,279,16.24,8.28,-46,1
1598054856,2020-08-22 02:07,60.68,985.29,1018.90,279,16.19,8.60,-44,1
1598055156,2020-08-22 02:12,63.09,985.33,1018.95,279,16.19,9.18,-46,1
1598055457,2020-08-22 02:17,62.43,985.31,1018.92,279,16.22,9.05,-47,1
1598055758,2020-08-22 02:22,60.58,985.28,1018.90,279,16.20,8.58,-45,1
1598056058,2020-08-22 02:27,57.71,985.32,1018.93,279,16.20,7.87,-47,1
1598056359,2020-08-22 02:32,61.88,985.30,1018.92,279,16.17,8.87,-44,1
1598056660,2020-08-22 02:37,59.24,985.32,1018.94,279,16.17,8.23,-44,1
1598056960,2020-08-22 02:42,59.62,985.34,1018.96,279,16.15,8.30,-45,1
1598057260,2020-08-22 02:47,69.27,985.35,1018.96,279,15.95,10.34,-44,1
1598057560,2020-08-22 02:52,61.40,985.35,1018.96,279,15.78,8.39,-45,1
1598057861,2020-08-22 02:57,58.50,985.30,1018.92,279,15.79,7.68,-47,1
1598058161,2020-08-22 03:02,61.05,985.33,1018.95,279,15.81,8.33,-44,1
1598058461,2020-08-22 03:07,60.41,985.35,1018.96,279,15.78,8.15,-47,1
1598058762,2020-08-22 03:12,73.43,985.38,1018.99,279,15.68,10.96,-48,1
1598059062,2020-08-22 03:17,64.35,985.34,1018.95,279,15.50,8.82,-44,1
1598059362,2020-08-22 03:22,65.82,985.32,1018.94,279,15.48,9.13,-47,1
1598059662,2020-08-22 03:27,66.50,985.24,1018.86,279,15.49,9.29,-43,1
1598059962,2020-08-22 03:32,64.51,985.28,1018.90,279,15.54,8.89,-48,1
1598060262,2020-08-22 03:37,65.47,985.24,1018.86,279,15.55,9.12,-45,1
1598060562,2020-08-22 03:42,67.53,985.27,1018.89,279,15.52,9.55,-44,1
1598060863,2020-08-22 03:47,63.46,985.26,1018.87,279,15.51,8.62,-44,1
1598061163,2020-08-22 03:52,60.56,985.24,1018.85,279,15.50,7.92,-44,1
1598061463,2020-08-22 03:57,64.34,985.23,1018.84,279,15.50,8.81,-48,1
1598061763,2020-08-22 04:02,61.65,985.20,1018.82,279,15.48,8.16,-47,1
1598062063,2020-08-22 04:07,62.63,985.17,1018.79,279,15.44,8.36,-48,1
1598062364,2020-08-22 04:12,63.03,985.20,1018.81,279,15.41,8.42,-46,1
1598062664,2020-08-22 04:17,62.39,985.24,1018.85,279,15.35,8.22,-45,1
1598062964,2020-08-22 04:22,62.89,985.20,1018.81,279,15.34,8.32,-45,1
1598063264,2020-08-22 04:27,61.14,985.18,1018.79,279,15.32,7.89,-45,1
1598063564,2020-08-22 04:32,66.78,985.13,1018.75,279,15.26,9.14,-45,1
1598063865,2020-08-22 04:37,65.34,985.13,1018.74,279,15.20,8.76,-47,1
1598064165,2020-08-22 04:42,67.46,985.18,1018.79,279,15.14,9.17,-44,1
1598064465,2020-08-22 04:47,63.02,985.12,1018.73,279,15.07,8.10,-44,1
1598064765,2020-08-22 04:52,64.02,985.06,1018.68,279,15.03,8.29,-44,1
1598065066,2020-08-22 04:57,62.67,985.07,1018.68,279,15.01,7.96,-43,1
1598065366,2020-08-22 05:02,63.00,985.07,1018.68,279,14.98,8.01,-44,1
1598065666,2020-08-22 05:07,65.85,985.08,1018.69,279,14.96,8.64,-44,1
1598065966,2020-08-22 05:12,71.52,985.05,1018.67,279,14.89,9.80,-45,1
1598066266,2020-08-22 05:17,65.41,985.02,1018.64,279,14.84,8.43,-44,1
1598066566,2020-08-22 05:22,67.06,985.02,1018.63,279,14.83,8.79,-44,1
1598066867,2020-08-22 05:27,63.73,985.02,1018.63,279,14.80,8.01,-44,1
1598067167,2020-08-22 05:32,66.79,985.02,1018.63,279,14.79,8.69,-44,1
1598067469,2020-08-22 05:37,65.29,985.00,1018.61,279,14.76,8.33,-44,1
1598067769,2020-08-22 05:42,68.27,985.00,1018.62,279,14.74,8.97,-44,1
1598068069,2020-08-22 05:47,71.51,984.98,1018.60,279,14.72,9.64,-44,1
1598068369,2020-08-22 05:52,65.10,984.91,1018.53,279,14.71,8.23,-45,1
1598068670,2020-08-22 05:57,68.17,984.89,1018.51,279,14.74,8.94,-45,1
1598068970,2020-08-22 06:02,64.26,984.88,1018.50,279,14.86,8.19,-44,1
1598069270,2020-08-22 06:07,67.20,984.87,1018.48,279,15.65,9.60,-44,1
1598069570,2020-08-22 06:12,63.89,984.85,1018.47,279,16.75,9.90,-45,1
1598069870,2020-08-22 06:17,62.05,984.80,1018.42,279,18.01,10.65,-44,1
1598070170,2020-08-22 06:22,61.33,984.77,1018.38,279,19.20,11.60,-46,1
1598070470,2020-08-22 06:27,59.00,984.69,1018.30,279,20.37,12.11,-44,1
1598070771,2020-08-22 06:32,57.59,984.68,1018.29,279,21.51,12.81,-44,1
1598071071,2020-08-22 06:37,53.58,984.66,1018.28,279,22.71,12.82,-45,1
1598071371,2020-08-22 06:42,52.15,984.65,1018.27,279,23.94,13.55,-46,1
1598071671,2020-08-22 06:47,51.33,984.57,1018.19,279,25.22,14.48,-44,1
1598071971,2020-08-22 06:52,47.90,984.52,1018.13,279,26.44,14.53,-46,1
1598072272,2020-08-22 06:57,43.19,984.54,1018.15,279,27.63,14.01,-46,1
1598072572,2020-08-22 07:02,45.48,984.44,1018.06,279,28.73,15.81,-45,1
1598072872,2020-08-22 07:07,41.65,984.40,1018.02,279,29.82,15.42,-47,1
1598073172,2020-08-22 07:12,41.61,984.37,1017.99,279,30.86,16.33,-49,1
1598073472,2020-08-22 07:17,39.55,984.38,1018.00,279,31.77,16.35,-48,1
1598073773,2020-08-22 07:22,36.40,984.31,1017.93,279,32.72,15.89,-45,1
1598074073,2020-08-22 07:27,34.21,984.27,1017.89,279,33.37,15.49,-49,1
1598074373,2020-08-22 07:32,35.85,984.20,1017.81,279,33.94,16.72,-48,1
1598074673,2020-08-22 07:37,32.89,984.16,1017.78,279,34.46,15.82,-49,1
1598074973,2020-08-22 07:42,33.19,984.16,1017.77,279,34.96,16.40,-49,1
1598075274,2020-08-22 07:47,30.21,984.18,1017.79,279,35.43,15.33,-49,1
1598075574,2020-08-22 07:52,30.88,984.20,1017.82,279,35.98,16.15,-46,1
1598075875,2020-08-22 07:57,29.98,984.24,1017.85,279,36.68,16.29,-46,1
1598076175,2020-08-22 08:02,30.10,984.18,1017.79,279,37.26,16.84,-47,1
1598076475,2020-08-22 08:07,29.28,984.19,1017.80,279,37.77,16.85,-48,1
1598076775,2020-08-22 08:12,27.67,984.20,1017.82,279,38.28,16.39,-46,1
1598077076,2020-08-22 08:17,27.46,984.20,1017.82,279,38.81,16.72,-46,1
1598077376,2020-08-22 08:22,26.39,984.20,1017.82,279,38.83,16.11,-48,1
1598077676,2020-08-22 08:27,25.54,984.24,1017.85,279,38.82,15.59,-47,1
1598077976,2020-08-22 08:32,25.46,984.15,1017.76,279,38.90,15.61,-35,1
1598078276,2020-08-22 08:37,24.51,984.12,1017.74,279,38.20,14.43,-39,1
1598078577,2020-08-22 08:42,26.60,984.10,1017.71,279,37.12,14.79,-35,1
1598078877,2020-08-22 08:47,27.21,984.17,1017.78,279,36.35,14.49,-35,1
1598079177,2020-08-22 08:52,27.20,984.21,1017.82,279,36.74,14.82,-38,1
1598079477,2020-08-22 08:57,26.79,984.18,1017.80,279,37.04,14.83,-45,1
1598079779,2020-08-22 09:02,26.88,984.24,1017.85,279,36.74,14.64,-40,1
1598080080,2020-08-22 09:08,26.56,984.12,1017.73,279,37.23,14.86,-39,1
1598080683,2020-08-22 09:18,25.97,984.09,1017.70,279,36.77,14.13,-40,1
1598080989,2020-08-22 09:23,26.91,984.08,1017.69,279,36.02,14.04,-40,1
1598081289,2020-08-22 09:28,27.82,984.07,1017.68,279,35.56,14.16,-40,1
1598081590,2020-08-22 09:33,28.11,984.11,1017.72,279,35.42,14.21,-38,1
1598081890,2020-08-22 09:38,28.20,984.06,1017.68,279,35.11,13.99,-40,1
1598082194,2020-08-22 09:43,29.09,984.06,1017.67,279,34.77,14.18,-34,1
1598082495,2020-08-22 09:48,29.18,984.07,1017.69,279,34.62,14.10,-40,1
1598082795,2020-08-22 09:53,29.50,984.09,1017.70,279,34.47,14.14,-38,1
1598083095,2020-08-22 09:58,30.17,984.06,1017.68,279,34.42,14.44,-39,1
1598083396,2020-08-22 10:03,29.54,984.07,1017.69,279,34.69,14.35,-36,1
1598083699,2020-08-22 10:08,29.54,984.00,1017.61,279,34.69,14.35,-48,1
1598083999,2020-08-22 10:13,29.84,983.94,1017.55,279,34.46,14.31,-44,1
1598084306,2020-08-22 10:18,30.18,983.89,1017.50,279,34.25,14.30,-38,1
1598084607,2020-08-22 10:23,30.17,983.89,1017.50,279,34.45,14.47,-36,1
1598084907,2020-08-22 10:28,29.63,983.91,1017.53,279,34.33,14.09,-39,1
1598085208,2020-08-22 10:33,29.97,983.83,1017.45,279,34.56,14.46,-41,1
1598085509,2020-08-22 10:38,30.11,983.74,1017.36,279,34.70,14.65,-40,1
1598085809,2020-08-22 10:43,29.96,983.73,1017.35,279,34.93,14.77,-37,1
1598086110,2020-08-22 10:48,29.04,983.61,1017.23,279,34.89,14.26,-36,1
1598086410,2020-08-22 10:53,29.57,983.58,1017.20,279,35.05,14.67,-36,1
1598086710,2020-08-22 10:58,29.52,983.56,1017.17,279,35.01,14.62,-41,1
1598087011,2020-08-22 11:03,29.31,983.46,1017.07,279,35.42,14.86,-44,1
1598087311,2020-08-22 11:08,28.21,983.37,1016.99,279,35.51,14.34,-39,1
1598087611,2020-08-22 11:13,28.86,983.33,1016.94,279,35.33,14.54,-39,1
1598087911,2020-08-22 11:18,28.30,983.21,1016.83,279,35.58,14.45,-41,1
1598088212,2020-08-22 11:23,27.83,983.25,1016.87,279,35.88,14.45,-37,1
1598088512,2020-08-22 11:28,28.50,983.21,1016.82,279,36.23,15.11,-41,1
1598088812,2020-08-22 11:33,26.44,983.14,1016.76,279,36.53,14.20,-42,1
1598089112,2020-08-22 11:38,26.91,983.11,1016.72,279,36.69,14.61,-39,1
1598089412,2020-08-22 11:43,27.19,983.05,1016.67,279,36.51,14.62,-39,1
1598089713,2020-08-22 11:48,27.56,983.02,1016.64,279,36.76,15.04,-40,1
1598090013,2020-08-22 11:53,25.88,982.99,1016.60,279,37.18,14.42,-41,1
1598090313,2020-08-22 11:58,25.48,982.91,1016.52,279,37.41,14.37,-39,1
1598090614,2020-08-22 12:03,24.62,982.84,1016.45,279,37.36,13.80,-48,1
1598090914,2020-08-22 12:08,25.05,982.84,1016.45,279,37.45,14.14,-41,1
1598091214,2020-08-22 12:13,25.76,982.80,1016.42,279,37.63,14.73,-38,1
1598091514,2020-08-22 12:18,24.32,982.90,1016.52,279,37.72,13.91,-43,1
1598091815,2020-08-22 12:23,25.17,982.89,1016.50,279,37.83,14.53,-39,1
1598092115,2020-08-22 12:28,24.97,982.80,1016.41,279,38.10,14.64,-37,1
1598092416,2020-08-22 12:33,24.49,982.74,1016.35,279,37.55,13.88,-38,1
1598092716,2020-08-22 12:38,23.99,982.65,1016.26,279,37.15,13.23,-40,1
1598093017,2020-08-22 12:43,25.66,982.62,1016.23,279,36.68,13.87,-42,1
1598093317,2020-08-22 12:48,25.46,982.61,1016.22,279,37.01,14.03,-37,1
1598093617,2020-08-22 12:53,25.14,982.56,1016.17,279,37.55,14.28,-36,1
1598093917,2020-08-22 12:58,24.58,982.50,1016.12,279,38.11,14.41,-36,1
1598094218,2020-08-22 13:03,23.86,982.58,1016.20,279,38.09,13.93,-37,1
1598094518,2020-08-22 13:08,22.74,982.60,1016.22,279,38.37,13.42,-38,1
1598094818,2020-08-22 13:13,23.19,982.48,1016.09,279,38.61,13.92,-37,1
1598095118,2020-08-22 13:18,23.88,982.47,1016.08,279,38.95,14.66,-44,1
1598095419,2020-08-22 13:23,23.21,982.45,1016.06,279,39.20,14.42,-39,1
1598095719,2020-08-22 13:28,22.49,982.43,1016.05,279,39.06,13.82,-38,1
1598096020,2020-08-22 13:33,22.05,982.36,1015.98,279,39.03,13.49,-56,1
1598096321,2020-08-22 13:38,22.98,982.34,1015.95,279,38.54,13.72,-37,1
1598096621,2020-08-22 13:43,23.72,982.29,1015.91,279,38.98,14.58,-37,1
1598096921,2020-08-22 13:48,23.80,982.28,1015.89,279,38.33,14.09,-36,1
1598097222,2020-08-22 13:53,23.50,982.26,1015.87,279,38.68,14.19,-36,1
1598097522,2020-08-22 13:58,23.25,982.26,1015.88,279,38.87,14.18,-43,1
1598097823,2020-08-22 14:03,21.87,982.18,1015.79,279,39.11,13.43,-42,1
1598098123,2020-08-22 14:08,23.50,982.19,1015.80,279,38.94,14.40,-36,1
1598098423,2020-08-22 14:13,22.60,982.15,1015.76,279,39.23,14.04,-39,1
1598098723,2020-08-22 14:18,22.61,982.09,1015.71,279,39.45,14.23,-36,1
1598099023,2020-08-22 14:23,21.83,982.09,1015.70,279,39.13,13.42,-36,1
1598099324,2020-08-22 14:28,21.79,982.09,1015.70,279,39.26,13.50,-41,1
1598099624,2020-08-22 14:33,22.39,982.03,1015.65,279,39.81,14.37,-43,1
1598099924,2020-08-22 14:38,21.02,981.99,1015.60,279,39.93,13.50,-38,1
1598100224,2020-08-22 14:43,21.30,981.96,1015.57,279,40.12,13.86,-41,1
1598100525,2020-08-22 14:48,22.39,981.90,1015.52,279,39.53,14.14,-40,1
1598100825,2020-08-22 14:53,20.85,981.84,1015.45,279,39.77,13.24,-38,1
1598101127,2020-08-22 14:58,21.02,981.75,1015.37,279,40.16,13.68,-37,1
1598101427,2020-08-22 15:03,21.82,981.66,1015.28,279,40.46,14.51,-38,1
1598101727,2020-08-22 15:08,20.78,981.67,1015.28,279,40.72,13.97,-38,1
1598102027,2020-08-22 15:13,21.41,981.66,1015.28,279,40.51,14.26,-37,1
1598102328,2020-08-22 15:18,21.08,981.58,1015.20,279,40.51,14.02,-37,1
1598102628,2020-08-22 15:23,21.89,981.51,1015.12,279,40.65,14.72,-43,1
1598102928,2020-08-22 15:28,20.64,981.47,1015.09,279,40.94,14.04,-41,1
1598103228,2020-08-22 15:33,20.21,981.33,1014.94,279,41.14,13.88,-41,1
1598103528,2020-08-22 15:38,20.89,981.36,1014.97,279,41.12,14.38,-37,1
1598103829,2020-08-22 15:43,21.26,981.26,1014.87,279,41.02,14.57,-37,1
1598104129,2020-08-22 15:48,21.61,981.17,1014.78,279,40.57,14.45,-37,1
1598104429,2020-08-22 15:53,21.76,981.16,1014.78,279,39.76,13.89,-42,1
1598104729,2020-08-22 15:58,22.59,981.04,1014.65,279,39.96,14.63,-38,1
1598105030,2020-08-22 16:03,22.02,981.03,1014.64,279,40.13,14.38,-37,1
1598105331,2020-08-22 16:08,22.27,981.05,1014.66,279,39.01,13.63,-39,1
1598105631,2020-08-22 16:13,23.13,980.97,1014.58,279,38.90,14.12,-47,1
1598105931,2020-08-22 16:18,22.80,980.93,1014.54,279,38.82,13.83,-38,1
1598106232,2020-08-22 16:23,23.33,980.98,1014.59,279,38.93,14.28,-38,1
1598106532,2020-08-22 16:28,23.25,981.05,1014.66,279,39.02,14.30,-37,1
1598106832,2020-08-22 16:33,23.04,981.02,1014.64,279,39.02,14.16,-37,1
1598107133,2020-08-22 16:38,22.99,981.04,1014.66,279,39.02,14.12,-38,1
1598107433,2020-08-22 16:43,24.62,981.25,1014.86,279,38.37,14.65,-35,1
1598107733,2020-08-22 16:48,25.20,981.48,1015.10,279,37.20,14.03,-35,1
1598108033,2020-08-22 16:53,28.61,981.62,1015.23,279,36.00,14.97,-36,1
1598108333,2020-08-22 16:58,29.97,981.69,1015.30,279,34.95,14.80,-39,1
1598108634,2020-08-22 17:03,30.94,981.67,1015.29,279,34.16,14.61,-40,1
1598108934,2020-08-22 17:08,31.56,981.72,1015.34,279,33.57,14.41,-38,1
1598109235,2020-08-22 17:13,34.45,981.86,1015.47,279,33.14,15.39,-44,1
1598109536,2020-08-22 17:18,34.33,981.85,1015.46,279,32.64,14.90,-38,1
1598109836,2020-08-22 17:23,34.80,981.85,1015.47,279,32.36,14.87,-37,1
1598110136,2020-08-22 17:28,35.72,981.93,1015.55,279,31.89,14.86,-37,1
1598110438,2020-08-22 17:33,39.02,981.95,1015.57,279,31.66,16.04,-39,1
1598110738,2020-08-22 17:38,38.92,982.05,1015.66,279,31.49,15.85,-42,1
1598111038,2020-08-22 17:43,40.46,982.05,1015.66,279,31.09,16.10,-41,1
1598111339,2020-08-22 17:48,40.59,982.02,1015.63,279,30.80,15.89,-39,1
1598111639,2020-08-22 17:53,40.28,982.09,1015.71,279,30.47,15.48,-37,1
1598111939,2020-08-22 17:58,44.85,982.07,1015.69,279,30.07,16.80,-35,1
1598112239,2020-08-22 18:03,42.64,981.95,1015.57,279,29.35,15.36,-36,1
1598112540,2020-08-22 18:09,47.50,981.97,1015.58,279,28.68,16.44,-36,1
1598112840,2020-08-22 18:14,45.86,981.91,1015.53,279,28.07,15.34,-35,1
1598113140,2020-08-22 18:19,49.77,982.02,1015.64,279,28.05,16.60,-39,1
1598113440,2020-08-22 18:24,47.08,982.07,1015.68,279,27.95,15.64,-38,1
1598113740,2020-08-22 18:29,53.74,981.99,1015.61,279,27.83,17.61,-36,1
1598114041,2020-08-22 18:34,54.89,981.96,1015.57,279,27.18,17.35,-35,1
1598114341,2020-08-22 18:39,59.43,982.01,1015.63,279,26.52,17.99,-35,1
1598114641,2020-08-22 18:44,61.22,982.14,1015.75,279,25.83,17.81,-35,1
1598114941,2020-08-22 18:49,60.59,982.15,1015.77,279,25.49,17.33,-38,1
1598115242,2020-08-22 18:54,57.82,982.15,1015.77,279,25.58,16.68,-35,1
1598115542,2020-08-22 18:59,60.01,982.21,1015.82,279,25.65,17.33,-41,1
1598115842,2020-08-22 19:04,54.71,982.22,1015.83,279,25.57,15.80,-44,1
1598116142,2020-08-22 19:09,57.02,982.44,1016.05,279,25.79,16.65,-39,1
1598116443,2020-08-22 19:14,52.92,982.68,1016.29,279,25.96,15.64,-36,1
1598116744,2020-08-22 19:19,54.40,982.90,1016.51,279,26.11,16.21,-37,1
1598118559,2020-08-22 19:49,57.99,983.62,1017.24,279,25.38,16.54,-38,1
1598118859,2020-08-22 19:54,61.96,983.74,1017.35,279,25.36,17.56,-37,1
1598119159,2020-08-22 19:59,65.33,983.84,1017.45,279,24.48,17.57,-38,1
1598119460,2020-08-22 20:04,62.22,983.89,1017.50,279,24.10,16.44,-35,1
1598119760,2020-08-22 20:09,66.98,984.14,1017.75,279,23.76,17.28,-35,1
1598120061,2020-08-22 20:14,67.63,984.28,1017.89,279,23.61,17.29,-35,1
1598120361,2020-08-22 20:19,65.38,984.20,1017.82,279,23.37,16.53,-35,1
1598120661,2020-08-22 20:24,67.56,984.01,1017.63,279,23.28,16.96,-46,1
1598120961,2020-08-22 20:29,66.73,983.89,1017.50,279,23.28,16.76,-36,1
1598121262,2020-08-22 20:34,68.81,983.99,1017.60,279,23.31,17.28,-39,1
1598121562,2020-08-22 20:39,67.69,984.17,1017.78,279,23.12,16.84,-38,1
1598121862,2020-08-22 20:44,67.21,984.29,1017.91,279,23.05,16.66,-36,1
1598122162,2020-08-22 20:49,67.43,984.44,1018.05,279,23.02,16.68,-35,1
1598122462,2020-08-22 20:54,67.06,984.42,1018.04,279,22.95,16.53,-35,1
1598122763,2020-08-22 20:59,66.99,984.55,1018.17,279,22.87,16.44,-43,1
1598123063,2020-08-22 21:04,66.08,984.64,1018.26,279,22.83,16.18,-39,1
1598123364,2020-08-22 21:09,67.13,984.84,1018.46,279,22.70,16.31,-40,1
1598123664,2020-08-22 21:14,66.78,984.97,1018.58,279,22.68,16.21,-37,1
1598123964,2020-08-22 21:19,66.53,985.12,1018.73,279,22.63,16.10,-40,1
1598124265,2020-08-22 21:24,69.32,985.30,1018.91,279,22.52,16.64,-38,1
1598124565,2020-08-22 21:29,69.97,985.68,1019.30,279,22.42,16.69,-35,1
1598124866,2020-08-22 21:34,66.58,985.96,1019.58,279,22.41,15.90,-34,1
1598125166,2020-08-22 21:39,68.41,986.11,1019.73,279,22.43,16.34,-34,1
1598125466,2020-08-22 21:44,67.35,985.82,1019.44,279,22.44,16.11,-35,1
1598125767,2020-08-22 21:49,68.41,985.36,1018.98,279,22.33,16.25,-36,1
1598126067,2020-08-22 21:54,68.11,985.01,1018.62,279,22.08,15.94,-36,1
1598126367,2020-08-22 21:59,70.67,984.98,1018.60,279,21.81,16.26,-37,1
1598126668,2020-08-22 22:04,70.10,984.76,1018.37,279,21.62,15.95,-38,1
1598126968,2020-08-22 22:09,77.69,984.50,1018.11,279,21.23,17.19,-33,1
1598127268,2020-08-22 22:14,78.66,984.25,1017.87,279,20.67,16.85,-37,1
1598127568,2020-08-22 22:19,82.45,984.11,1017.72,279,20.47,17.39,-50,1
1598127869,2020-08-22 22:24,82.44,984.01,1017.63,279,20.33,17.26,-38,1
1598128169,2020-08-22 22:29,83.45,983.71,1017.32,279,20.19,17.31,-35,1
1598128469,2020-08-22 22:34,83.22,983.68,1017.29,279,20.09,17.17,-39,1
1598128769,2020-08-22 22:39,82.41,983.75,1017.36,279,20.10,17.03,-35,1
1598129069,2020-08-22 22:44,78.99,983.86,1017.47,279,20.17,16.43,-36,1
1598129369,2020-08-22 22:49,79.58,983.89,1017.50,279,20.35,16.72,-35,1
1598129670,2020-08-22 22:54,79.32,983.90,1017.51,279,20.38,16.70,-38,1
1598129970,2020-08-22 22:59,78.73,983.85,1017.47,279,20.42,16.62,-37,1
1598130270,2020-08-22 23:04,77.04,983.66,1017.27,279,20.41,16.27,-35,1
1598130570,2020-08-22 23:09,80.94,983.70,1017.32,279,20.28,16.92,-45,1
1598130870,2020-08-22 23:14,81.68,983.56,1017.17,279,20.16,16.94,-40,1
1598131171,2020-08-22 23:19,82.56,983.43,1017.04,279,20.03,16.99,-44,1
1598131471,2020-08-22 23:24,83.51,983.27,1016.88,279,19.91,17.05,-40,1
1598131771,2020-08-22 23:29,80.26,983.50,1017.11,279,19.91,16.42,-41,1
1598132071,2020-08-22 23:34,81.34,983.73,1017.34,279,20.10,16.82,-35,1
1598132373,2020-08-22 23:39,79.44,983.45,1017.07,279,20.27,16.61,-41,1
1598132673,2020-08-22 23:44,79.52,983.29,1016.91,279,20.23,16.59,-34,1
1598132973,2020-08-22 23:49,80.82,983.36,1016.97,279,20.07,16.69,-34,1
1598133275,2020-08-22 23:54,82.10,983.37,1016.99,279,19.93,16.80,-34,1
1598133575,2020-08-22 23:59,83.51,983.40,1017.01,279,19.87,17.01,-34,1
