1600552843,2020-09-20 00:00,41.65,997.05,1022.83,214,22.72,9.04,-27,1
1600552904,2020-09-20 00:01,41.79,997.02,1022.80,214,22.72,9.09,-25,1
1600552964,2020-09-20 00:02,41.66,996.99,1022.77,214,22.71,9.04,-25,1
1600553024,2020-09-20 00:03,41.66,997.00,1022.78,214,22.73,9.05,-26,1
1600553085,2020-09-20 00:04,41.66,996.97,1022.75,214,22.72,9.05,-21,1
1600553145,2020-09-20 00:05,41.64,996.97,1022.76,214,22.72,9.04,-31,1
1600553205,2020-09-20 00:06,41.64,997.01,1022.79,214,22.72,9.04,-22,1
1600553265,2020-09-20 00:07,41.66,996.98,1022.76,214,22.72,9.05,-29,1
1600553326,2020-09-20 00:08,41.65,996.98,1022.77,214,22.72,9.04,-26,1
1600553386,2020-09-20 00:09,41.65,997.01,1022.79,214,22.72,9.04,-25,1
1600553446,2020-09-20 00:10,41.66,996.99,1022.78,214,22.72,9.05,-25,1
1600553507,2020-09-20 00:11,41.66,996.99,1022.77,214,22.72,9.05,-25,1
1600553567,2020-09-20 00:12,41.61,996.95,1022.73,214,22.72,9.03,-26,1
1600553687,2020-09-20 00:14,41.67,996.97,1022.75,214,22.72,9.05,-25,1
1600553750,2020-09-20 00:15,41.68,996.97,1022.75,214,22.71,9.04,-24,1
1600553811,2020-09-20 00:16,41.46,996.96,1022.74,214,22.72,8.98,-21,1
1600553871,2020-09-20 00:17,41.68,996.93,1022.72,214,22.72,9.05,-22,1
1600553931,2020-09-20 00:18,41.67,996.93,1022.71,214,22.72,9.05,-21,1
1600553991,2020-09-20 00:19,41.75,996.91,1022.70,214,22.72,9.08,-25,1
1600554051,2020-09-20 00:20,41.65,996.90,1022.69,214,22.54,8.88,-25,1
1600554111,2020-09-20 00:21,41.66,996.87,1022.66,214,22.52,8.87,-26,1
1600554171,2020-09-20 00:22,41.67,996.85,1022.63,214,22.64,8.98,-23,1
1600554231,2020-09-20 00:23,41.67,996.86,1022.64,214,22.69,9.02,-22,1
1600554351,2020-09-20 00:25,41.66,996.85,1022.64,214,22.51,8.86,-25,1
1600554411,2020-09-20 00:26,41.67,996.84,1022.62,214,22.41,8.77,-21,1
1600554471,2020-09-20 00:27,41.67,996.83,1022.62,214,22.62,8.96,-22,1
1600554532,2020-09-20 00:28,41.66,996.83,1022.61,214,22.70,9.03,-28,1
1600554592,2020-09-20 00:29,41.67,996.80,1022.59,214,22.71,9.04,-24,1
1600554652,2020-09-20 00:30,41.70,996.48,1022.26,214,22.63,8.98,-27,1
1600554712,2020-09-20 00:31,41.68,996.39,1022.17,214,22.70,9.03,-22,1
1600554772,2020-09-20 00:32,41.66,996.64,1022.43,214,22.71,9.04,-21,1
1600554835,2020-09-20 00:33,41.69,996.69,1022.47,214,22.70,9.04,-23,1
1600554895,2020-09-20 00:34,41.67,996.73,1022.51,214,22.70,9.03,-25,1
1600554955,2020-09-20 00:35,41.67,996.73,1022.51,214,22.71,9.04,-24,1
1600555015,2020-09-20 00:36,41.67,996.78,1022.56,214,22.70,9.03,-22,1
1600555075,2020-09-20 00:37,41.68,996.77,1022.56,214,22.70,9.03,-19,1
1600555136,2020-09-20 00:38,41.68,996.75,1022.53,214,22.70,9.03,-26,1
1600555196,2020-09-20 00:39,41.68,996.77,1022.55,214,22.69,9.03,-20,1
1600555256,2020-09-20 00:40,41.70,996.76,1022.55,214,22.69,9.03,-23,1
1600555316,2020-09-20 00:41,41.67,996.75,1022.54,214,22.70,9.03,-22,1
1600555377,2020-09-20 00:42,41.68,996.76,1022.54,214,22.70,9.03,-26,1
1600555437,2020-09-20 00:43,41.69,996.71,1022.49,214,22.69,9.03,-24,1
1600555497,2020-09-20 00:44,41.61,996.73,1022.52,214,22.70,9.01,-27,1
1600555557,2020-09-20 00:45,41.69,996.73,1022.52,214,22.69,9.03,-21,1
1600555617,2020-09-20 00:46,41.70,996.72,1022.50,214,22.70,9.04,-17,1
1600555677,2020-09-20 00:47,41.68,996.76,1022.54,214,22.69,9.03,-28,1
1600555740,2020-09-20 00:49,41.69,996.76,1022.55,214,22.69,9.03,-24,1
1600555801,2020-09-20 00:50,41.69,996.79,1022.57,214,22.69,9.03,-28,1
1600555861,2020-09-20 00:51,41.44,996.75,1022.53,214,22.69,8.94,-24,1
1600555921,2020-09-20 00:52,41.93,996.75,1022.53,214,22.70,9.12,-25,1
1600555982,2020-09-20 00:53,41.69,996.71,1022.49,214,22.69,9.03,-24,1
1600556042,2020-09-20 00:54,41.70,996.70,1022.49,214,22.70,9.04,-26,1
1600556102,2020-09-20 00:55,41.70,996.72,1022.50,214,22.69,9.03,-22,1
1600556162,2020-09-20 00:56,41.68,996.71,1022.50,214,22.69,9.03,-28,1
1600556223,2020-09-20 00:57,41.68,996.76,1022.54,214,22.69,9.03,-25,1
1600556286,2020-09-20 00:58,41.68,996.74,1022.52,214,22.69,9.03,-26,1
1600556346,2020-09-20 00:59,41.69,996.75,1022.53,214,22.69,9.03,-22,1
1600556467,2020-09-20 01:01,41.68,996.77,1022.55,214,22.70,9.03,-23,1
1600556527,2020-09-20 01:02,41.35,996.77,1022.55,214,22.69,8.91,-25,1
1600556587,2020-09-20 01:03,41.71,996.75,1022.53,214,22.69,9.04,-22,1
1600556647,2020-09-20 01:04,41.69,996.77,1022.56,214,22.69,9.03,-24,1
1600556708,2020-09-20 01:05,41.69,996.75,1022.54,214,22.69,9.03,-28,1
1600556768,2020-09-20 01:06,41.68,996.76,1022.54,214,22.69,9.03,-23,1
1600556828,2020-09-20 01:07,41.70,996.74,1022.52,214,22.69,9.03,-26,1
1600556889,2020-09-20 01:08,41.68,996.74,1022.52,214,22.69,9.03,-26,1
1600557009,2020-09-20 01:10,41.70,996.71,1022.49,214,22.68,9.02,-24,1
1600557069,2020-09-20 01:11,41.70,996.72,1022.51,214,22.69,9.03,-25,1
1600557130,2020-09-20 01:12,41.71,996.71,1022.50,214,22.68,9.03,-25,1
1600557190,2020-09-20 01:13,41.42,996.65,1022.43,214,22.69,8.93,-21,1
1600557250,2020-09-20 01:14,41.70,996.65,1022.43,214,22.69,9.03,-24,1
1600557371,2020-09-20 01:16,41.71,996.64,1022.42,214,22.69,9.04,-24,1
1600557431,2020-09-20 01:17,41.68,996.62,1022.40,214,22.69,9.03,-23,1
1600557491,2020-09-20 01:18,41.70,996.60,1022.39,214,22.69,9.03,-21,1
1600557552,2020-09-20 01:19,41.71,996.57,1022.35,214,22.68,9.03,-25,1
1600557612,2020-09-20 01:20,41.70,996.56,1022.35,214,22.69,9.03,-23,1
1600557732,2020-09-20 01:22,41.71,996.55,1022.33,214,22.69,9.04,-20,1
1600557793,2020-09-20 01:23,41.71,996.53,1022.31,214,22.68,9.03,-25,1
1600557853,2020-09-20 01:24,41.71,996.52,1022.30,214,22.69,9.04,-22,1
1600557913,2020-09-20 01:25,41.70,996.50,1022.29,214,22.68,9.02,-27,1
1600557974,2020-09-20 01:26,41.72,996.51,1022.29,214,22.68,9.03,-27,1
1600558034,2020-09-20 01:27,41.71,996.53,1022.31,214,22.67,9.02,-26,1
1600558094,2020-09-20 01:28,41.65,996.49,1022.27,214,22.68,9.01,-23,1
1600558154,2020-09-20 01:29,41.71,996.49,1022.27,214,22.68,9.03,-25,1
1600558215,2020-09-20 01:30,41.72,996.47,1022.25,214,22.68,9.03,-23,1
1600558275,2020-09-20 01:31,41.72,996.46,1022.25,214,22.68,9.03,-26,1
1600558335,2020-09-20 01:32,41.74,996.46,1022.24,214,22.68,9.04,-27,1
1600558396,2020-09-20 01:33,41.70,996.48,1022.26,214,22.67,9.01,-22,1
1600558456,2020-09-20 01:34,41.72,996.49,1022.28,214,22.68,9.03,-24,1
1600558516,2020-09-20 01:35,41.72,996.51,1022.29,214,22.67,9.02,-26,1
1600558576,2020-09-20 01:36,41.72,996.49,1022.28,214,22.67,9.02,-22,1
1600558637,2020-09-20 01:37,41.71,996.46,1022.24,214,22.67,9.02,-25,1
1600558697,2020-09-20 01:38,41.60,996.48,1022.26,214,22.67,8.98,-19,1
1600558757,2020-09-20 01:39,41.72,996.48,1022.27,214,22.67,9.02,-25,1
1600558817,2020-09-20 01:40,41.74,996.47,1022.26,214,22.67,9.03,-23,1
1600558878,2020-09-20 01:41,41.72,996.51,1022.29,214,22.67,9.02,-24,1
1600558998,2020-09-20 01:43,41.73,996.52,1022.31,214,22.67,9.03,-19,1
1600559059,2020-09-20 01:44,41.71,996.50,1022.29,214,22.66,9.01,-23,1
1600559239,2020-09-20 01:47,41.73,996.47,1022.26,214,22.67,9.03,-21,1
1600559300,2020-09-20 01:48,41.73,996.44,1022.22,214,22.67,9.03,-21,1
1600559360,2020-09-20 01:49,41.72,996.43,1022.22,214,22.66,9.01,-29,1
1600559420,2020-09-20 01:50,41.73,996.43,1022.21,214,22.67,9.03,-22,1
1600559481,2020-09-20 01:51,41.74,996.42,1022.21,214,22.66,9.02,-25,1
1600559541,2020-09-20 01:52,41.73,996.45,1022.23,214,22.66,9.02,-26,1
1600559601,2020-09-20 01:53,41.72,996.45,1022.23,214,22.67,9.02,-18,1
1600559661,2020-09-20 01:54,41.71,996.43,1022.21,214,22.66,9.01,-22,1
1600559722,2020-09-20 01:55,41.73,996.43,1022.21,214,22.67,9.03,-26,1
1600559782,2020-09-20 01:56,41.71,996.40,1022.19,214,22.66,9.01,-26,1
1600559842,2020-09-20 01:57,41.71,996.41,1022.20,214,22.66,9.01,-26,1
1600559903,2020-09-20 01:58,41.73,996.45,1022.23,214,22.66,9.02,-26,1
1600559963,2020-09-20 01:59,41.83,996.50,1022.28,214,22.66,9.05,-25,1
1600560023,2020-09-20 02:00,41.72,996.49,1022.28,214,22.66,9.01,-24,1
1600560083,2020-09-20 02:01,41.71,996.52,1022.30,214,22.67,9.02,-22,1
1600560144,2020-09-20 02:02,41.73,996.49,1022.27,214,22.66,9.02,-24,1
1600560204,2020-09-20 02:03,41.81,996.44,1022.23,214,22.66,9.05,-26,1
1600560264,2020-09-20 02:04,41.72,996.45,1022.24,214,22.66,9.01,-25,1
1600560324,2020-09-20 02:05,41.72,996.46,1022.24,214,22.66,9.01,-23,1
1600560385,2020-09-20 02:06,41.72,996.45,1022.23,214,22.66,9.01,-23,1
1600560448,2020-09-20 02:07,41.73,996.44,1022.22,214,22.66,9.02,-26,1
1600560508,2020-09-20 02:08,41.74,996.46,1022.24,214,22.65,9.01,-23,1
1600560568,2020-09-20 02:09,41.71,996.44,1022.22,214,22.64,8.99,-22,1
1600560628,2020-09-20 02:10,41.60,996.47,1022.25,214,22.65,8.96,-23,1
1600560689,2020-09-20 02:11,41.49,996.45,1022.23,214,22.66,8.93,-22,1
1600560749,2020-09-20 02:12,41.49,996.44,1022.22,214,22.66,8.93,-20,1
1600560809,2020-09-20 02:13,41.71,996.42,1022.20,214,22.65,9.00,-26,1
1600560869,2020-09-20 02:14,41.72,996.45,1022.23,214,22.65,9.00,-26,1
1600560930,2020-09-20 02:15,41.73,996.45,1022.23,214,22.65,9.01,-24,1
1600560990,2020-09-20 02:16,41.71,996.43,1022.21,214,22.65,9.00,-23,1
1600561050,2020-09-20 02:17,41.72,996.43,1022.22,214,22.65,9.00,-21,1
1600561111,2020-09-20 02:18,41.72,996.43,1022.21,214,22.65,9.00,-23,1
1600561171,2020-09-20 02:19,41.73,996.41,1022.20,214,22.65,9.01,-28,1
1600561231,2020-09-20 02:20,41.72,996.42,1022.20,214,22.65,9.00,-26,1
1600561352,2020-09-20 02:22,41.70,996.40,1022.18,214,22.65,9.00,-25,1
1600561412,2020-09-20 02:23,41.73,996.40,1022.19,214,22.65,9.01,-26,1
1600561472,2020-09-20 02:24,41.73,996.40,1022.19,214,22.64,9.00,-26,1
1600561532,2020-09-20 02:25,41.73,996.40,1022.18,214,22.64,9.00,-24,1
1600561593,2020-09-20 02:26,41.73,996.37,1022.15,214,22.40,8.78,-21,1
1600561653,2020-09-20 02:27,41.71,996.38,1022.16,214,22.65,9.00,-28,1
1600561713,2020-09-20 02:28,41.70,996.36,1022.15,214,22.65,9.00,-28,1
1600561773,2020-09-20 02:29,41.71,996.37,1022.15,214,22.64,8.99,-24,1
1600561834,2020-09-20 02:30,41.32,996.34,1022.12,214,22.65,8.86,-25,1
1600561894,2020-09-20 02:31,41.67,996.08,1021.87,214,22.64,8.98,-26,1
1600561954,2020-09-20 02:32,41.70,996.30,1022.09,214,22.64,8.99,-24,1
1600562014,2020-09-20 02:33,41.57,996.28,1022.06,214,22.64,8.94,-24,1
1600562075,2020-09-20 02:34,41.71,996.30,1022.08,214,22.65,9.00,-24,1
1600562135,2020-09-20 02:35,41.71,996.30,1022.09,214,22.64,8.99,-24,1
1600562195,2020-09-20 02:36,41.70,996.26,1022.05,214,22.64,8.99,-22,1
1600562255,2020-09-20 02:37,41.88,996.25,1022.04,214,22.64,9.05,-21,1
1600562315,2020-09-20 02:38,41.71,996.27,1022.05,214,22.63,8.98,-22,1
1600562376,2020-09-20 02:39,41.91,996.27,1022.06,214,22.64,9.06,-28,1
1600562436,2020-09-20 02:40,41.71,996.24,1022.02,214,22.63,8.98,-25,1
1600562496,2020-09-20 02:41,41.70,996.25,1022.03,214,22.63,8.98,-31,1
1600562556,2020-09-20 02:42,41.69,996.28,1022.06,214,22.64,8.99,-30,1
1600562617,2020-09-20 02:43,41.70,996.26,1022.05,214,22.63,8.98,-19,1
1600562677,2020-09-20 02:44,41.74,996.25,1022.04,214,22.63,8.99,-25,1
1600562740,2020-09-20 02:45,41.61,996.25,1022.04,214,22.64,8.96,-23,1
1600562800,2020-09-20 02:46,41.71,996.23,1022.02,214,22.63,8.98,-25,1
1600562861,2020-09-20 02:47,41.71,996.22,1022.00,214,22.63,8.98,-25,1
1600562921,2020-09-20 02:48,41.73,996.22,1022.00,214,22.63,8.99,-27,1
1600563041,2020-09-20 02:50,41.70,996.20,1021.99,214,22.63,8.98,-26,1
1600563102,2020-09-20 02:51,41.69,996.21,1022.00,214,22.63,8.98,-25,1
1600563162,2020-09-20 02:52,41.70,996.20,1021.98,214,22.63,8.98,-24,1
1600563222,2020-09-20 02:53,41.69,996.21,1021.99,214,22.62,8.97,-25,1
1600563283,2020-09-20 02:54,41.87,996.21,1021.99,214,22.63,9.04,-23,1
1600563343,2020-09-20 02:55,41.70,996.21,1022.00,214,22.63,8.98,-29,1
1600563403,2020-09-20 02:56,41.70,996.21,1021.99,214,22.63,8.98,-22,1
1600563463,2020-09-20 02:57,41.71,996.19,1021.98,214,22.63,8.98,-34,1
1600563524,2020-09-20 02:58,41.71,996.19,1021.97,214,22.63,8.98,-24,1
1600563584,2020-09-20 02:59,41.73,996.20,1021.99,214,22.63,8.99,-22,1
1600563644,2020-09-20 03:00,41.70,996.20,1021.98,214,22.63,8.98,-25,1
1600563705,2020-09-20 03:01,41.72,996.20,1021.98,214,22.62,8.98,-24,1
1600563765,2020-09-20 03:02,41.74,996.22,1022.00,214,22.63,8.99,-21,1
1600563825,2020-09-20 03:03,41.70,996.22,1022.00,214,22.62,8.97,-27,1
1600563885,2020-09-20 03:04,41.71,996.22,1022.00,214,22.62,8.98,-22,1
1600563946,2020-09-20 03:05,41.68,996.23,1022.01,214,22.62,8.96,-23,1
1600564006,2020-09-20 03:06,41.82,996.26,1022.04,214,22.62,9.01,-36,1
1600564066,2020-09-20 03:07,41.58,996.28,1022.07,214,22.62,8.93,-24,1
1600564126,2020-09-20 03:08,41.72,996.29,1022.07,214,22.62,8.98,-25,1
1600564187,2020-09-20 03:09,41.71,996.28,1022.06,214,22.62,8.98,-25,1
1600564247,2020-09-20 03:10,41.72,996.28,1022.06,214,22.61,8.97,-24,1
1600564307,2020-09-20 03:11,41.71,996.28,1022.07,214,22.62,8.98,-22,1
1600564368,2020-09-20 03:12,41.70,996.30,1022.08,214,22.62,8.97,-21,1
1600564428,2020-09-20 03:13,41.71,996.27,1022.05,214,22.61,8.97,-25,1
1600564488,2020-09-20 03:14,41.70,996.29,1022.07,214,22.62,8.97,-26,1
1600564548,2020-09-20 03:15,41.72,996.26,1022.05,214,22.62,8.98,-22,1
1600564609,2020-09-20 03:16,41.57,996.29,1022.07,214,22.61,8.92,-23,1
1600564669,2020-09-20 03:17,41.72,996.28,1022.06,214,22.62,8.98,-27,1
1600564729,2020-09-20 03:18,41.72,996.25,1022.03,214,22.62,8.98,-23,1
1600564789,2020-09-20 03:19,41.70,996.28,1022.06,214,22.62,8.97,-27,1
1600564910,2020-09-20 03:21,41.72,996.27,1022.05,214,22.62,8.98,-24,1
1600564970,2020-09-20 03:22,41.71,996.29,1022.07,214,22.62,8.98,-22,1
1600565031,2020-09-20 03:23,41.70,996.26,1022.04,214,22.61,8.96,-24,1
1600565091,2020-09-20 03:24,41.72,996.27,1022.05,214,22.61,8.97,-26,1
1600565151,2020-09-20 03:25,41.72,996.26,1022.04,214,22.61,8.97,-25,1
1600565211,2020-09-20 03:26,41.71,996.27,1022.05,214,22.61,8.97,-26,1
1600565271,2020-09-20 03:27,41.72,996.28,1022.06,214,22.61,8.97,-22,1
1600565331,2020-09-20 03:28,41.72,996.30,1022.09,214,22.61,8.97,-26,1
1600565391,2020-09-20 03:29,41.69,996.28,1022.06,214,22.32,8.70,-26,1
1600565451,2020-09-20 03:30,41.71,996.31,1022.09,214,22.48,8.85,-25,1
1600565511,2020-09-20 03:31,41.72,996.26,1022.05,214,22.56,8.92,-19,1
1600565571,2020-09-20 03:32,41.80,996.30,1022.08,214,22.60,8.99,-27,1
1600565632,2020-09-20 03:33,41.77,996.31,1022.09,214,22.61,8.99,-21,1
1600565692,2020-09-20 03:34,41.69,996.31,1022.09,214,22.32,8.70,-23,1
1600565752,2020-09-20 03:35,41.72,996.32,1022.10,214,22.43,8.81,-25,1
1600565812,2020-09-20 03:36,41.72,996.31,1022.10,214,22.55,8.92,-21,1
1600565872,2020-09-20 03:37,41.71,996.36,1022.14,214,22.60,8.96,-27,1
1600565932,2020-09-20 03:38,41.71,996.34,1022.12,214,22.60,8.96,-23,1
1600566052,2020-09-20 03:40,41.72,995.90,1021.68,214,22.60,8.96,-27,1
1600566112,2020-09-20 03:41,41.43,996.17,1021.96,214,22.61,8.87,-26,1
1600566172,2020-09-20 03:42,41.71,996.28,1022.06,214,22.59,8.95,-26,1
1600566232,2020-09-20 03:43,41.69,996.33,1022.11,214,22.59,8.94,-23,1
1600566292,2020-09-20 03:44,42.11,995.87,1021.65,214,22.60,9.10,-23,1
1600566353,2020-09-20 03:45,41.71,995.75,1021.53,214,22.59,8.95,-26,1
1600566413,2020-09-20 03:46,41.71,996.20,1021.98,214,22.60,8.95,-26,1
1600566473,2020-09-20 03:47,41.71,996.25,1022.03,214,22.60,8.96,-25,1
1600566533,2020-09-20 03:48,41.72,996.26,1022.05,214,22.61,8.97,-25,1
1600566593,2020-09-20 03:49,41.46,996.24,1022.02,214,22.60,8.87,-22,1
1600566653,2020-09-20 03:50,41.71,996.24,1022.02,214,22.60,8.96,-25,1
1600566713,2020-09-20 03:51,41.88,996.23,1022.02,214,22.60,9.01,-29,1
1600566773,2020-09-20 03:52,41.71,996.20,1021.98,214,22.60,8.96,-22,1
1600566836,2020-09-20 03:53,41.71,996.23,1022.01,214,22.60,8.96,-25,1
1600566956,2020-09-20 03:55,41.72,996.27,1022.06,214,22.60,8.96,-24,1
1600567017,2020-09-20 03:56,41.71,996.27,1022.05,214,22.60,8.96,-22,1
1600567077,2020-09-20 03:57,41.72,996.28,1022.06,214,22.60,8.96,-26,1
1600567137,2020-09-20 03:58,41.73,996.30,1022.08,214,22.60,8.96,-23,1
1600567197,2020-09-20 03:59,41.72,996.30,1022.09,214,22.60,8.96,-23,1
1600567257,2020-09-20 04:00,41.71,996.33,1022.11,214,22.60,8.96,-24,1
1600567318,2020-09-20 04:01,41.71,996.32,1022.10,214,22.60,8.96,-26,1
1600567378,2020-09-20 04:02,41.71,996.33,1022.11,214,22.59,8.95,-27,1
1600567438,2020-09-20 04:03,41.71,996.30,1022.08,214,22.59,8.95,-23,1
1600567498,2020-09-20 04:04,41.70,996.28,1022.06,214,22.59,8.94,-24,1
1600567558,2020-09-20 04:05,41.71,996.30,1022.08,214,22.59,8.95,-25,1
1600567618,2020-09-20 04:06,41.73,996.27,1022.05,214,22.59,8.95,-27,1
1600567678,2020-09-20 04:07,41.72,996.30,1022.08,214,22.59,8.95,-24,1
1600567739,2020-09-20 04:08,41.71,996.27,1022.06,214,22.59,8.95,-24,1
1600567859,2020-09-20 04:10,41.73,996.29,1022.07,214,22.59,8.95,-23,1
1600567919,2020-09-20 04:11,41.71,996.31,1022.09,214,22.59,8.95,-24,1
1600567980,2020-09-20 04:13,41.72,996.31,1022.10,214,22.59,8.95,-22,1
1600568040,2020-09-20 04:14,41.70,996.31,1022.09,214,22.59,8.94,-24,1
1600568100,2020-09-20 04:15,41.71,996.30,1022.08,214,22.59,8.95,-21,1
1600568160,2020-09-20 04:16,41.73,996.31,1022.10,214,22.59,8.95,-21,1
1600568221,2020-09-20 04:17,41.71,996.32,1022.10,214,22.59,8.95,-24,1
1600568281,2020-09-20 04:18,41.73,996.33,1022.11,214,22.59,8.96,-25,1
1600568341,2020-09-20 04:19,41.72,996.36,1022.14,214,22.59,8.95,-23,1
1600568402,2020-09-20 04:20,41.72,996.34,1022.12,214,22.59,8.95,-26,1
1600568462,2020-09-20 04:21,41.74,996.31,1022.10,214,22.59,8.96,-20,1
1600568522,2020-09-20 04:22,41.84,996.34,1022.12,214,22.59,8.99,-19,1
1600568582,2020-09-20 04:23,41.71,996.31,1022.09,214,22.59,8.95,-26,1
1600568703,2020-09-20 04:25,41.61,996.29,1022.08,214,22.59,8.91,-23,1
1600568763,2020-09-20 04:26,41.72,996.28,1022.06,214,22.58,8.94,-25,1
1600568824,2020-09-20 04:27,41.72,996.33,1022.11,214,22.58,8.94,-24,1
1600568884,2020-09-20 04:28,41.72,996.30,1022.08,214,22.59,8.95,-23,1
1600568944,2020-09-20 04:29,41.72,996.33,1022.11,214,22.58,8.94,-29,1
1600569004,2020-09-20 04:30,41.71,996.34,1022.12,214,22.57,8.93,-18,1
1600569065,2020-09-20 04:31,41.71,996.33,1022.12,214,22.59,8.95,-25,1
1600569125,2020-09-20 04:32,41.73,996.31,1022.09,214,22.57,8.94,-24,1
1600569185,2020-09-20 04:33,41.72,996.29,1022.07,214,22.58,8.94,-22,1
1600569246,2020-09-20 04:34,41.73,996.29,1022.07,214,22.57,8.94,-21,1
1600569306,2020-09-20 04:35,41.64,996.28,1022.06,214,22.58,8.91,-21,1
1600569366,2020-09-20 04:36,41.67,996.27,1022.05,214,22.58,8.92,-24,1
1600569426,2020-09-20 04:37,41.74,996.26,1022.04,214,22.58,8.95,-25,1
1600569487,2020-09-20 04:38,41.72,996.26,1022.05,214,22.58,8.94,-24,1
1600569547,2020-09-20 04:39,41.92,996.27,1022.05,214,22.57,9.00,-26,1
1600569607,2020-09-20 04:40,41.72,996.29,1022.08,214,22.58,8.94,-26,1
1600569667,2020-09-20 04:41,41.74,996.31,1022.10,214,22.58,8.95,-25,1
1600569728,2020-09-20 04:42,41.72,996.31,1022.09,214,22.57,8.93,-23,1
1600569788,2020-09-20 04:43,41.68,996.34,1022.12,214,22.58,8.93,-24,1
1600569909,2020-09-20 04:45,41.75,996.33,1022.11,214,22.58,8.95,-27,1
1600569969,2020-09-20 04:46,41.72,996.38,1022.16,214,22.57,8.93,-26,1
1600570029,2020-09-20 04:47,41.72,996.34,1022.12,214,22.57,8.93,-27,1
1600570089,2020-09-20 04:48,41.73,996.35,1022.13,214,22.57,8.94,-24,1
1600570150,2020-09-20 04:49,41.72,996.37,1022.15,214,22.58,8.94,-21,1
1600570210,2020-09-20 04:50,41.73,996.37,1022.15,214,22.57,8.94,-26,1
1600570270,2020-09-20 04:51,41.73,996.34,1022.13,214,22.56,8.93,-26,1
1600570331,2020-09-20 04:52,41.72,996.34,1022.12,214,22.57,8.93,-21,1
1600570391,2020-09-20 04:53,41.72,996.38,1022.17,214,22.57,8.93,-24,1
1600570451,2020-09-20 04:54,41.73,996.38,1022.16,214,22.56,8.93,-21,1
1600570511,2020-09-20 04:55,41.72,996.38,1022.16,214,22.57,8.93,-26,1
1600570572,2020-09-20 04:56,41.75,996.37,1022.16,214,22.57,8.94,-29,1
1600570632,2020-09-20 04:57,41.72,996.41,1022.19,214,22.57,8.93,-25,1
1600570692,2020-09-20 04:58,41.73,996.42,1022.20,214,22.57,8.94,-27,1
1600570752,2020-09-20 04:59,41.72,996.39,1022.17,214,22.57,8.93,-25,1
1600570813,2020-09-20 05:00,41.73,996.39,1022.17,214,22.57,8.94,-26,1
1600570873,2020-09-20 05:01,41.81,996.43,1022.21,214,22.57,8.96,-26,1
1600570933,2020-09-20 05:02,41.87,996.43,1022.21,214,22.57,8.99,-22,1
1600570994,2020-09-20 05:03,41.72,996.41,1022.19,214,22.57,8.93,-26,1
1600571054,2020-09-20 05:04,41.73,996.40,1022.18,214,22.57,8.94,-24,1
1600571114,2020-09-20 05:05,41.73,996.46,1022.24,214,22.57,8.94,-27,1
1600571174,2020-09-20 05:06,41.71,996.47,1022.26,214,22.57,8.93,-22,1
1600571235,2020-09-20 05:07,41.71,996.51,1022.29,214,22.57,8.93,-26,1
1600571297,2020-09-20 05:08,41.77,996.51,1022.29,214,22.57,8.95,-27,1
1600571358,2020-09-20 05:09,41.72,996.54,1022.32,214,22.57,8.93,-28,1
1600571418,2020-09-20 05:10,41.71,996.53,1022.31,214,22.56,8.92,-19,1
1600571478,2020-09-20 05:11,41.73,996.56,1022.34,214,22.56,8.93,-29,1
1600571539,2020-09-20 05:12,41.71,996.55,1022.33,214,22.57,8.93,-22,1
1600571599,2020-09-20 05:13,41.72,996.59,1022.38,214,22.56,8.92,-23,1
1600571659,2020-09-20 05:14,41.72,996.59,1022.37,214,22.57,8.93,-22,1
1600571719,2020-09-20 05:15,41.73,996.58,1022.37,214,22.56,8.93,-21,1
1600571780,2020-09-20 05:16,41.59,996.58,1022.37,214,22.57,8.89,-25,1
1600571840,2020-09-20 05:17,41.71,996.55,1022.33,214,22.55,8.91,-26,1
1600571900,2020-09-20 05:18,41.71,996.54,1022.33,214,22.56,8.92,-22,1
1600571960,2020-09-20 05:19,41.71,996.58,1022.36,214,22.57,8.93,-28,1
1600572021,2020-09-20 05:20,41.72,996.54,1022.33,214,22.56,8.92,-22,1
1600572084,2020-09-20 05:21,41.72,996.54,1022.33,214,22.56,8.92,-22,1
1600572204,2020-09-20 05:23,41.72,996.56,1022.35,214,22.56,8.92,-23,1
1600572264,2020-09-20 05:24,41.66,996.54,1022.33,214,22.56,8.90,-23,1
1600572325,2020-09-20 05:25,41.71,996.58,1022.36,214,22.56,8.92,-28,1
1600572445,2020-09-20 05:27,41.70,996.59,1022.37,214,22.56,8.92,-27,1
1600572506,2020-09-20 05:28,41.70,996.59,1022.37,214,22.56,8.92,-23,1
1600572566,2020-09-20 05:29,41.72,996.63,1022.42,214,22.56,8.92,-26,1
1600572626,2020-09-20 05:30,41.72,996.63,1022.41,214,22.55,8.91,-24,1
1600572686,2020-09-20 05:31,41.70,996.65,1022.43,214,22.56,8.92,-26,1
1600572747,2020-09-20 05:32,41.71,996.63,1022.42,214,22.56,8.92,-24,1
1600572807,2020-09-20 05:33,41.70,996.66,1022.44,214,22.55,8.91,-27,1
1600572867,2020-09-20 05:34,41.72,996.65,1022.44,214,22.55,8.91,-19,1
1600572928,2020-09-20 05:35,41.72,996.61,1022.39,214,22.56,8.92,-27,1
1600572988,2020-09-20 05:36,41.71,996.60,1022.39,214,22.56,8.92,-28,1
1600573048,2020-09-20 05:37,41.70,996.58,1022.36,214,22.55,8.91,-23,1
1600573108,2020-09-20 05:38,41.44,996.60,1022.38,214,22.56,8.82,-26,1
