1586124580,2020-04-06 00:09,36.60,972.91,1040.38,560,5.40,-8.27,-68,1
1586128817,2020-04-06 01:20,41.76,972.56,1040.03,560,4.41,-7.46,-69,1
1586129117,2020-04-06 01:25,41.49,972.57,1040.04,560,4.29,-7.65,-70,1
1586129417,2020-04-06 01:30,40.92,972.55,1040.02,560,4.10,-8.00,-69,1
1586129717,2020-04-06 01:35,45.88,972.51,1039.98,560,4.01,-6.60,-68,1
1586130017,2020-04-06 01:40,42.30,972.46,1039.93,560,3.93,-7.73,-69,1
1586131529,2020-04-06 02:05,43.91,972.45,1039.92,560,3.83,-7.34,-69,1
1586131829,2020-04-06 02:10,43.46,972.38,1039.85,560,3.82,-7.48,-70,1
1586133035,2020-04-06 02:30,44.34,972.27,1039.74,560,4.14,-6.93,-71,1
1586139696,2020-04-06 04:21,41.69,972.02,1039.49,560,6.73,-5.38,-70,1
1586146356,2020-04-06 06:12,37.94,972.08,1039.55,560,8.33,-5.18,-68,1
1586164835,2020-04-06 11:20,21.28,972.95,1040.42,560,18.07,-4.41,-69,1
1586171495,2020-04-06 13:11,17.74,972.67,1040.14,560,23.49,-2.38,-71,1
1586178156,2020-04-06 15:02,10.85,972.23,1039.70,560,31.54,-2.65,-73,1
1586184816,2020-04-06 16:53,15.07,971.64,1039.11,560,26.28,-2.33,-71,1
1586185118,2020-04-06 16:58,14.61,971.74,1039.21,560,26.28,-2.75,-71,1
1586185418,2020-04-06 17:03,14.89,971.68,1039.15,560,26.92,-1.99,-72,1
1586186018,2020-04-06 17:13,14.50,971.91,1039.38,560,26.40,-2.76,-71,1
1586192376,2020-04-06 18:59,16.97,971.90,1039.37,560,22.99,-3.38,-70,1
1586199036,2020-04-06 20:50,25.53,972.49,1039.96,560,14.74,-4.81,-72,1
1586205697,2020-04-06 22:41,27.32,972.85,1040.32,560,13.64,-4.85,-70,1
