1600552872,2020-09-20 00:01,65.64,991.28,1024.89,279,7.87,1.84,-39,1
1600553172,2020-09-20 00:06,61.70,991.22,1024.83,279,7.79,0.90,-39,1
1600553473,2020-09-20 00:11,71.73,991.16,1024.77,279,7.66,2.89,-40,1
1600553773,2020-09-20 00:16,66.01,991.11,1024.72,279,7.42,1.49,-40,1
1600554073,2020-09-20 00:21,66.92,991.09,1024.71,279,7.34,1.61,-42,1
1600554373,2020-09-20 00:26,63.60,991.10,1024.71,279,7.33,0.89,-43,1
1600554673,2020-09-20 00:31,65.20,991.00,1024.61,279,7.35,1.25,-39,1
1600554973,2020-09-20 00:36,66.46,990.96,1024.58,279,7.38,1.55,-39,1
1600555273,2020-09-20 00:41,63.15,991.00,1024.61,279,7.38,0.84,-40,1
1600555574,2020-09-20 00:46,66.55,991.01,1024.62,279,7.36,1.55,-36,1
1600555874,2020-09-20 00:51,70.50,991.00,1024.62,279,7.31,2.31,-39,1
1600556174,2020-09-20 00:56,64.53,991.09,1024.71,279,7.24,1.00,-41,1
1600556474,2020-09-20 01:01,64.46,991.08,1024.70,279,7.19,0.94,-40,1
1600556774,2020-09-20 01:06,63.59,991.09,1024.71,279,7.21,0.77,-38,1
1600557074,2020-09-20 01:11,63.54,991.09,1024.70,279,7.20,0.75,-36,1
1600557374,2020-09-20 01:16,62.83,991.06,1024.68,279,7.18,0.58,-39,1
1600557978,2020-09-20 01:26,63.31,991.09,1024.70,279,7.13,0.64,-43,1
1600558278,2020-09-20 01:31,64.24,991.09,1024.71,279,7.10,0.81,-45,1
1600558578,2020-09-20 01:36,66.02,991.10,1024.71,279,7.06,1.15,-42,1
1600558878,2020-09-20 01:41,64.72,991.13,1024.75,279,7.01,0.83,-39,1
1600559178,2020-09-20 01:46,63.53,991.14,1024.75,279,6.99,0.55,-41,1
1600559478,2020-09-20 01:51,65.04,991.19,1024.80,279,6.93,0.82,-42,1
1600559778,2020-09-20 01:56,75.50,991.20,1024.81,279,6.81,2.79,-42,1
1600560079,2020-09-20 02:01,69.00,991.14,1024.75,279,6.74,1.46,-41,1
1600560379,2020-09-20 02:06,67.77,991.08,1024.69,279,6.70,1.17,-42,1
1600560679,2020-09-20 02:11,66.25,991.03,1024.64,279,6.67,0.83,-40,1
1600560979,2020-09-20 02:16,71.65,991.07,1024.68,279,6.64,1.89,-40,1
1600561279,2020-09-20 02:21,73.43,991.03,1024.65,279,6.54,2.14,-40,1
1600561579,2020-09-20 02:26,71.28,990.99,1024.61,279,6.49,1.67,-41,1
1600561879,2020-09-20 02:31,67.01,990.96,1024.57,279,6.46,0.78,-40,1
1600562180,2020-09-20 02:36,69.69,991.01,1024.62,279,6.42,1.29,-42,1
1600562480,2020-09-20 02:41,69.59,990.94,1024.56,279,6.39,1.24,-36,1
1600562780,2020-09-20 02:46,67.42,990.89,1024.50,279,6.36,0.77,-37,1
1600563080,2020-09-20 02:51,68.99,990.86,1024.48,279,6.32,1.05,-40,1
1600563380,2020-09-20 02:56,66.70,990.90,1024.52,279,6.31,0.58,-38,1
1600563680,2020-09-20 03:01,69.51,990.90,1024.52,279,6.26,1.10,-42,1
1600563980,2020-09-20 03:06,68.00,990.89,1024.51,279,6.23,0.77,-40,1
1600564281,2020-09-20 03:11,67.32,990.90,1024.52,279,6.19,0.59,-39,1
1600564581,2020-09-20 03:16,66.15,990.86,1024.47,279,6.16,0.32,-38,1
1600564881,2020-09-20 03:21,74.48,990.84,1024.46,279,6.10,1.91,-40,1
1600565181,2020-09-20 03:26,74.61,990.84,1024.45,279,5.92,1.76,-40,1
1600565481,2020-09-20 03:31,70.39,990.80,1024.41,279,5.85,0.88,-42,1
1600565781,2020-09-20 03:36,70.63,990.84,1024.45,279,5.82,0.90,-42,1
1600566081,2020-09-20 03:41,70.83,990.84,1024.45,279,5.78,0.90,-39,1
1600566381,2020-09-20 03:46,70.61,990.81,1024.42,279,5.73,0.81,-37,1
1600566682,2020-09-20 03:51,71.97,990.79,1024.40,279,5.69,1.04,-40,1
1600566982,2020-09-20 03:56,71.67,990.82,1024.44,279,5.64,0.93,-40,1
1600567282,2020-09-20 04:01,65.73,990.86,1024.47,279,5.60,-0.30,-40,1
1600567582,2020-09-20 04:06,70.95,990.86,1024.47,279,5.59,0.74,-41,1
1600567882,2020-09-20 04:11,70.46,990.83,1024.44,279,5.56,0.62,-38,1
1600568182,2020-09-20 04:16,70.08,990.86,1024.47,279,5.54,0.52,-37,1
1600568482,2020-09-20 04:21,67.65,990.84,1024.46,279,5.50,-0.00,-39,1
1600568782,2020-09-20 04:26,68.10,990.85,1024.47,279,5.50,0.09,-40,1
1600569083,2020-09-20 04:31,69.69,990.82,1024.44,279,5.48,0.39,-34,1
1600569383,2020-09-20 04:36,69.05,990.84,1024.45,279,5.44,0.22,-42,1
1600569683,2020-09-20 04:41,70.53,990.84,1024.46,279,5.41,0.49,-40,1
1600569983,2020-09-20 04:46,68.68,990.83,1024.45,279,5.37,0.08,-42,1
1600570283,2020-09-20 04:51,65.96,990.86,1024.47,279,5.34,-0.50,-34,1
1600570583,2020-09-20 04:56,66.54,990.86,1024.48,279,5.33,-0.39,-38,1
1600570883,2020-09-20 05:01,70.15,990.86,1024.47,279,5.31,0.32,-41,1
1600571184,2020-09-20 05:06,70.04,990.86,1024.48,279,5.27,0.25,-37,1
1600571484,2020-09-20 05:11,67.07,990.88,1024.49,279,5.22,-0.39,-42,1
1600571784,2020-09-20 05:16,66.34,990.91,1024.53,279,5.19,-0.57,-42,1
1600572084,2020-09-20 05:21,70.04,990.91,1024.53,279,5.17,0.16,-43,1
1600572384,2020-09-20 05:26,67.84,990.91,1024.53,279,5.14,-0.31,-40,1
1600572684,2020-09-20 05:31,71.43,990.80,1024.41,279,5.13,0.39,-40,1
1600572985,2020-09-20 05:36,67.63,990.78,1024.39,279,5.07,-0.42,-40,1
1600573285,2020-09-20 05:41,69.24,990.78,1024.39,279,5.07,-0.09,-38,1
1600573585,2020-09-20 05:46,70.04,990.76,1024.37,279,5.08,0.07,-46,1
1600573885,2020-09-20 05:51,67.74,990.71,1024.33,279,5.10,-0.37,-42,1
1600574185,2020-09-20 05:56,71.12,990.68,1024.30,279,5.10,0.30,-42,1
1600574485,2020-09-20 06:01,69.96,990.66,1024.27,279,5.10,0.08,-38,1
1600574785,2020-09-20 06:06,71.15,990.70,1024.31,279,5.12,0.33,-40,1
1600575086,2020-09-20 06:11,70.55,990.67,1024.29,279,5.11,0.20,-37,1
1600575386,2020-09-20 06:16,66.95,990.71,1024.33,279,5.13,-0.50,-37,1
1600575686,2020-09-20 06:21,67.47,990.75,1024.36,279,5.16,-0.37,-41,1
1600575986,2020-09-20 06:26,70.19,990.75,1024.36,279,5.19,0.21,-40,1
1600576286,2020-09-20 06:31,69.73,990.75,1024.37,279,5.21,0.14,-42,1
1600576587,2020-09-20 06:36,68.44,990.71,1024.33,279,5.26,-0.07,-40,1
1600576887,2020-09-20 06:41,69.17,990.73,1024.34,279,5.33,0.14,-41,1
1600577187,2020-09-20 06:46,68.62,990.73,1024.35,279,5.42,0.12,-43,1
1600577487,2020-09-20 06:51,74.21,990.73,1024.35,279,5.51,1.29,-42,1
1600577787,2020-09-20 06:56,72.90,990.71,1024.33,279,5.60,1.13,-46,1
1600578087,2020-09-20 07:01,68.30,990.60,1024.21,279,5.73,0.35,-46,1
1600578388,2020-09-20 07:06,68.83,990.65,1024.26,279,5.90,0.62,-46,1
1600578688,2020-09-20 07:11,70.64,990.71,1024.32,279,6.08,1.15,-41,1
1600578988,2020-09-20 07:16,70.48,990.74,1024.35,279,6.27,1.30,-46,1
1600579288,2020-09-20 07:21,69.22,990.72,1024.33,279,6.51,1.28,-49,1
1600579588,2020-09-20 07:26,76.67,990.72,1024.33,279,6.75,2.95,-41,1
1600579888,2020-09-20 07:31,78.26,990.70,1024.31,279,7.06,3.54,-38,1
1600580189,2020-09-20 07:36,76.77,990.66,1024.28,279,7.44,3.64,-42,1
1600580489,2020-09-20 07:41,77.58,990.65,1024.26,279,7.83,4.16,-39,1
1600580789,2020-09-20 07:46,75.65,990.68,1024.30,279,8.30,4.26,-47,1
1600581089,2020-09-20 07:51,75.61,990.65,1024.27,279,8.86,4.80,-41,1
1600581390,2020-09-20 07:56,74.75,990.72,1024.34,279,9.47,5.22,-38,1
1600581690,2020-09-20 08:01,72.06,990.68,1024.30,279,9.98,5.19,-37,1
1600581990,2020-09-20 08:06,70.67,990.63,1024.25,279,10.50,5.41,-44,1
1600582291,2020-09-20 08:11,69.91,990.59,1024.21,279,10.93,5.66,-40,1
1600582591,2020-09-20 08:16,68.95,990.56,1024.18,279,11.41,5.92,-43,1
1600582891,2020-09-20 08:21,68.95,990.64,1024.26,279,11.87,6.36,-41,1
1600583191,2020-09-20 08:26,66.03,990.62,1024.23,279,12.50,6.34,-46,1
1600583492,2020-09-20 08:31,63.90,990.61,1024.22,279,13.32,6.64,-41,1
1600583792,2020-09-20 08:36,61.78,990.52,1024.14,279,14.25,7.03,-46,1
1600584092,2020-09-20 08:41,58.60,990.54,1024.15,279,15.22,7.18,-44,1
1600584392,2020-09-20 08:46,58.15,990.50,1024.11,279,16.02,7.81,-42,1
1600584693,2020-09-20 08:51,57.12,990.52,1024.14,279,16.98,8.45,-44,1
1600584993,2020-09-20 08:56,49.81,990.50,1024.12,279,18.05,7.43,-47,1
1600585294,2020-09-20 09:01,50.58,990.53,1024.15,279,18.92,8.46,-43,1
1600585594,2020-09-20 09:06,43.06,990.55,1024.17,279,19.47,6.60,-47,1
1600585894,2020-09-20 09:11,44.98,990.52,1024.13,279,19.27,7.05,-45,1
1600586195,2020-09-20 09:16,45.19,990.49,1024.11,279,19.27,7.12,-46,1
1600586495,2020-09-20 09:21,44.35,990.54,1024.15,279,19.43,7.00,-45,1
1600586795,2020-09-20 09:26,42.93,990.57,1024.19,279,19.48,6.57,-45,1
1600587095,2020-09-20 09:31,41.51,990.59,1024.20,279,19.34,5.95,-42,1
1600587396,2020-09-20 09:36,43.72,990.71,1024.32,279,19.10,6.49,-56,1
1600587696,2020-09-20 09:41,42.44,990.70,1024.31,279,18.98,5.95,-46,1
1600587999,2020-09-20 09:46,43.21,990.65,1024.27,279,18.70,5.96,-55,1
1600588299,2020-09-20 09:51,42.74,990.68,1024.29,279,18.61,5.71,-41,1
1600588600,2020-09-20 09:56,41.49,990.72,1024.33,279,18.55,5.23,-44,1
1600588900,2020-09-20 10:01,42.86,990.76,1024.38,279,18.49,5.65,-47,1
1600589200,2020-09-20 10:06,42.44,990.87,1024.49,279,18.38,5.41,-46,1
1600589502,2020-09-20 10:11,42.30,990.89,1024.50,279,18.32,5.30,-43,1
1600589802,2020-09-20 10:16,43.46,990.93,1024.54,279,18.54,5.89,-43,1
1600590102,2020-09-20 10:21,42.64,990.90,1024.51,279,18.70,5.76,-42,1
1600590405,2020-09-20 10:26,41.58,990.96,1024.57,279,18.53,5.25,-44,1
1600590705,2020-09-20 10:31,42.33,990.92,1024.53,279,18.30,5.30,-44,1
1600591005,2020-09-20 10:36,42.06,990.92,1024.53,279,18.28,5.19,-45,1
1600591306,2020-09-20 10:41,42.06,990.96,1024.58,279,18.15,5.07,-46,1
1600591606,2020-09-20 10:46,43.87,990.95,1024.57,279,18.25,5.77,-49,1
1600591906,2020-09-20 10:51,43.52,990.86,1024.48,279,18.42,5.80,-46,1
1600592206,2020-09-20 10:56,42.95,990.79,1024.40,279,18.66,5.83,-45,1
1600592507,2020-09-20 11:01,42.71,990.71,1024.32,279,18.67,5.76,-42,1
1600592807,2020-09-20 11:06,42.53,990.72,1024.33,279,18.69,5.72,-44,1
1600593107,2020-09-20 11:11,42.89,990.78,1024.40,279,18.63,5.78,-43,1
1600593407,2020-09-20 11:16,42.60,990.69,1024.31,279,18.72,5.77,-42,1
1600593708,2020-09-20 11:21,41.67,990.70,1024.32,279,18.75,5.48,-42,1
1600594008,2020-09-20 11:26,43.06,990.64,1024.25,279,18.74,5.94,-41,1
1600594308,2020-09-20 11:31,40.55,990.68,1024.29,279,18.81,5.14,-47,1
1600594608,2020-09-20 11:36,41.54,990.62,1024.24,279,18.86,5.53,-47,1
1600594908,2020-09-20 11:41,41.67,990.65,1024.26,279,18.94,5.65,-45,1
1600595209,2020-09-20 11:46,41.20,990.70,1024.32,279,18.96,5.50,-41,1
1600595509,2020-09-20 11:51,39.88,990.74,1024.35,279,19.08,5.14,-45,1
1600595809,2020-09-20 11:56,41.16,990.65,1024.27,279,19.22,5.72,-44,1
1600596109,2020-09-20 12:01,40.87,990.66,1024.28,279,19.36,5.74,-42,1
1600596409,2020-09-20 12:06,40.52,990.60,1024.22,279,19.45,5.70,-43,1
1600596710,2020-09-20 12:11,40.04,990.52,1024.14,279,19.40,5.48,-50,1
1600597010,2020-09-20 12:16,40.80,990.42,1024.04,279,19.58,5.92,-44,1
1600597310,2020-09-20 12:21,39.95,990.30,1023.91,279,19.77,5.78,-44,1
1600597610,2020-09-20 12:26,39.88,990.34,1023.96,279,19.88,5.86,-43,1
1600597911,2020-09-20 12:31,38.50,990.29,1023.90,279,19.89,5.36,-45,1
1600598211,2020-09-20 12:36,39.45,990.24,1023.85,279,19.90,5.72,-45,1
1600598511,2020-09-20 12:41,39.71,990.19,1023.81,279,19.96,5.87,-46,1
1600598811,2020-09-20 12:46,39.92,990.18,1023.80,279,19.93,5.92,-47,1
1600599111,2020-09-20 12:51,39.97,990.11,1023.73,279,19.88,5.89,-44,1
1600599412,2020-09-20 12:56,38.95,990.15,1023.77,279,20.04,5.66,-45,1
1600599712,2020-09-20 13:01,38.89,990.09,1023.70,279,20.02,5.62,-44,1
1600600012,2020-09-20 13:06,39.21,990.08,1023.70,279,19.87,5.61,-46,1
1600600313,2020-09-20 13:11,39.78,990.04,1023.65,279,20.04,5.96,-47,1
1600600613,2020-09-20 13:16,38.24,989.94,1023.55,279,20.10,5.45,-44,1
1600600913,2020-09-20 13:21,37.79,989.90,1023.52,279,20.14,5.31,-42,1
1600601213,2020-09-20 13:26,37.29,989.88,1023.50,279,20.35,5.31,-40,1
1600601513,2020-09-20 13:31,38.41,989.84,1023.46,279,20.52,5.89,-44,1
1600601813,2020-09-20 13:36,36.84,989.81,1023.43,279,20.63,5.38,-44,1
1600602114,2020-09-20 13:41,37.56,989.80,1023.41,279,20.74,5.76,-44,1
1600602414,2020-09-20 13:46,35.05,989.78,1023.39,279,20.83,4.84,-43,1
1600602714,2020-09-20 13:51,37.60,989.74,1023.36,279,21.08,6.08,-43,1
1600603014,2020-09-20 13:56,36.66,989.67,1023.29,279,21.07,5.70,-43,1
1600603315,2020-09-20 14:01,36.38,989.60,1023.22,279,21.03,5.56,-43,1
1600603615,2020-09-20 14:06,36.51,989.71,1023.32,279,21.08,5.65,-45,1
1600603915,2020-09-20 14:11,36.62,989.50,1023.12,279,21.19,5.79,-44,1
1600604215,2020-09-20 14:16,36.55,989.46,1023.08,279,21.27,5.84,-45,1
1600604515,2020-09-20 14:21,35.74,989.48,1023.09,279,21.40,5.63,-43,1
1600604815,2020-09-20 14:26,35.89,989.57,1023.19,279,21.23,5.54,-41,1
1600605115,2020-09-20 14:31,36.33,989.49,1023.10,279,21.10,5.60,-43,1
1600605415,2020-09-20 14:36,36.29,989.52,1023.13,279,21.27,5.73,-43,1
1600605716,2020-09-20 14:41,34.97,989.57,1023.19,279,21.07,5.02,-44,1
1600606016,2020-09-20 14:46,36.51,989.41,1023.02,279,20.83,5.43,-43,1
1600606316,2020-09-20 14:51,36.94,989.32,1022.94,279,20.55,5.35,-45,1
1600606616,2020-09-20 14:56,36.64,989.41,1023.03,279,20.71,5.37,-43,1
1600606916,2020-09-20 15:01,37.35,989.31,1022.92,279,20.53,5.49,-42,1
1600607216,2020-09-20 15:06,37.25,989.29,1022.91,279,20.56,5.48,-45,1
1600607517,2020-09-20 15:11,37.44,989.21,1022.83,279,20.56,5.55,-43,1
1600607817,2020-09-20 15:16,37.32,989.15,1022.77,279,20.58,5.53,-43,1
1600608117,2020-09-20 15:21,38.12,989.20,1022.81,279,20.56,5.81,-45,1
1600608417,2020-09-20 15:26,38.07,989.15,1022.76,279,20.60,5.83,-44,1
1600608718,2020-09-20 15:31,37.31,989.12,1022.74,279,20.60,5.54,-43,1
1600609018,2020-09-20 15:36,37.76,989.06,1022.67,279,20.65,5.76,-43,1
1600609318,2020-09-20 15:41,37.77,989.05,1022.66,279,20.47,5.60,-42,1
1600609618,2020-09-20 15:46,38.14,989.05,1022.66,279,20.34,5.62,-44,1
1600609918,2020-09-20 15:51,38.63,989.05,1022.67,279,20.49,5.94,-45,1
1600610218,2020-09-20 15:56,37.26,989.05,1022.66,279,20.54,5.47,-46,1
1600610519,2020-09-20 16:01,37.01,989.06,1022.67,279,20.51,5.34,-46,1
1600610819,2020-09-20 16:06,36.80,989.02,1022.64,279,20.44,5.20,-44,1
1600611119,2020-09-20 16:11,37.04,989.03,1022.64,279,20.44,5.29,-47,1
1600611419,2020-09-20 16:16,37.63,989.07,1022.69,279,20.49,5.56,-51,1
1600611720,2020-09-20 16:22,37.36,989.01,1022.63,279,20.49,5.46,-51,1
1600612020,2020-09-20 16:27,37.60,988.97,1022.58,279,20.60,5.65,-42,1
1600612320,2020-09-20 16:32,36.87,988.91,1022.52,279,20.53,5.31,-44,1
1600612620,2020-09-20 16:37,37.62,988.92,1022.53,279,20.51,5.58,-46,1
1600612921,2020-09-20 16:42,37.62,988.85,1022.46,279,20.32,5.41,-43,1
1600613221,2020-09-20 16:47,37.56,988.90,1022.51,279,20.21,5.29,-43,1
1600613521,2020-09-20 16:52,38.79,988.88,1022.49,279,20.18,5.72,-42,1
1600613821,2020-09-20 16:57,38.23,988.83,1022.44,279,20.25,5.58,-43,1
1600614121,2020-09-20 17:02,38.31,988.88,1022.49,279,20.36,5.71,-45,1
1600614421,2020-09-20 17:07,38.98,988.87,1022.48,279,20.45,6.04,-44,1
1600614722,2020-09-20 17:12,38.78,988.87,1022.48,279,20.77,6.25,-44,1
1600615022,2020-09-20 17:17,38.67,988.89,1022.51,279,20.91,6.33,-43,1
1600615322,2020-09-20 17:22,38.82,988.94,1022.55,279,20.96,6.43,-41,1
1600615622,2020-09-20 17:27,39.09,988.94,1022.55,279,21.06,6.62,-43,1
1600615922,2020-09-20 17:32,40.38,988.89,1022.51,279,21.14,7.17,-45,1
1600616222,2020-09-20 17:37,39.44,988.90,1022.52,279,21.10,6.79,-49,1
1600616522,2020-09-20 17:42,39.45,988.90,1022.52,279,21.05,6.75,-44,1
1600616822,2020-09-20 17:47,40.46,988.92,1022.54,279,20.92,7.00,-42,1
1600617123,2020-09-20 17:52,43.81,988.92,1022.54,279,20.61,7.88,-46,1
1600617423,2020-09-20 17:57,45.29,988.90,1022.52,279,20.11,7.92,-43,1
1600617723,2020-09-20 18:02,46.50,988.90,1022.51,279,19.87,8.09,-44,1
1600618023,2020-09-20 18:07,46.76,988.87,1022.48,279,19.73,8.04,-42,1
1600618323,2020-09-20 18:12,47.20,988.88,1022.50,279,19.32,7.81,-50,1
1600618624,2020-09-20 18:17,47.78,988.91,1022.53,279,18.91,7.61,-47,1
1600618924,2020-09-20 18:22,48.77,988.92,1022.53,279,18.55,7.58,-42,1
1600619224,2020-09-20 18:27,48.13,988.86,1022.47,279,18.25,7.11,-41,1
1600619524,2020-09-20 18:32,52.65,988.80,1022.42,279,17.92,8.12,-43,1
1600619824,2020-09-20 18:37,55.94,988.88,1022.49,279,17.46,8.59,-43,1
1600620124,2020-09-20 18:42,58.32,988.87,1022.48,279,16.94,8.72,-44,1
1600620425,2020-09-20 18:47,61.18,988.85,1022.47,279,16.41,8.93,-44,1
1600620725,2020-09-20 18:52,58.66,988.81,1022.43,279,15.87,7.80,-44,1
1600621025,2020-09-20 18:57,60.18,988.83,1022.44,279,15.43,7.76,-43,1
1600621325,2020-09-20 19:02,64.75,988.83,1022.44,279,14.92,8.36,-44,1
1600621625,2020-09-20 19:07,65.51,988.84,1022.45,279,14.50,8.13,-45,1
1600621925,2020-09-20 19:12,63.58,988.82,1022.43,279,14.21,7.41,-44,1
1600622225,2020-09-20 19:17,62.19,988.90,1022.52,279,14.20,7.08,-44,1
1600622526,2020-09-20 19:22,56.57,988.84,1022.46,279,14.39,5.88,-45,1
1600622826,2020-09-20 19:27,58.57,988.86,1022.47,279,14.38,6.38,-45,1
1600623126,2020-09-20 19:32,65.30,988.87,1022.49,279,13.97,7.58,-40,1
1600623426,2020-09-20 19:37,63.48,988.85,1022.46,279,13.68,6.89,-40,1
1600623726,2020-09-20 19:42,62.89,988.84,1022.45,279,13.48,6.56,-41,1
1600624026,2020-09-20 19:47,60.61,988.92,1022.54,279,13.55,6.09,-45,1
1600624327,2020-09-20 19:52,64.24,988.95,1022.56,279,13.42,6.81,-44,1
1600624627,2020-09-20 19:57,65.54,989.01,1022.62,279,13.03,6.74,-45,1
1600624927,2020-09-20 20:02,64.61,989.02,1022.64,279,12.74,6.25,-45,1
1600625227,2020-09-20 20:07,67.43,988.99,1022.61,279,12.59,6.73,-41,1
1600625527,2020-09-20 20:12,65.43,989.02,1022.63,279,12.43,6.14,-44,1
1600625827,2020-09-20 20:17,68.30,989.03,1022.65,279,12.32,6.66,-44,1
1600626127,2020-09-20 20:22,68.57,989.02,1022.63,279,12.16,6.56,-43,1
1600626428,2020-09-20 20:27,71.11,988.99,1022.61,279,11.86,6.80,-42,1
1600626728,2020-09-20 20:32,69.45,988.93,1022.55,279,11.62,6.23,-41,1
1600627028,2020-09-20 20:37,71.79,988.98,1022.59,279,11.48,6.58,-38,1
1600627328,2020-09-20 20:42,72.01,988.99,1022.60,279,11.35,6.50,-42,1
1600627628,2020-09-20 20:47,73.38,989.01,1022.63,279,11.11,6.54,-44,1
1600627928,2020-09-20 20:52,72.92,989.08,1022.70,279,11.00,6.34,-39,1
1600628228,2020-09-20 20:57,73.86,989.15,1022.76,279,10.88,6.41,-43,1
1600628528,2020-09-20 21:02,72.97,989.14,1022.75,279,10.77,6.13,-42,1
1600628829,2020-09-20 21:07,67.28,989.20,1022.82,279,10.70,4.89,-46,1
1600629129,2020-09-20 21:12,64.57,989.31,1022.93,279,10.79,4.39,-45,1
1600629429,2020-09-20 21:17,64.94,989.39,1023.01,279,10.87,4.55,-43,1
1600629729,2020-09-20 21:22,69.10,989.40,1023.01,279,10.88,5.45,-41,1
1600630029,2020-09-20 21:27,72.87,989.35,1022.96,279,10.66,6.00,-48,1
1600630329,2020-09-20 21:32,75.63,989.29,1022.91,279,10.29,6.18,-40,1
1600630630,2020-09-20 21:37,76.88,989.26,1022.88,279,9.95,6.09,-42,1
1600630930,2020-09-20 21:42,77.10,989.26,1022.87,279,9.67,5.86,-42,1
1600631230,2020-09-20 21:47,77.95,989.27,1022.88,279,9.49,5.84,-45,1
1600631530,2020-09-20 21:52,78.18,989.26,1022.87,279,9.39,5.79,-44,1
1600631830,2020-09-20 21:57,77.92,989.25,1022.86,279,9.32,5.67,-42,1
1600632130,2020-09-20 22:02,72.73,989.28,1022.89,279,9.28,4.65,-40,1
1600632430,2020-09-20 22:07,71.37,989.25,1022.87,279,9.24,4.34,-39,1
1600632731,2020-09-20 22:12,67.34,989.25,1022.87,279,9.32,3.59,-46,1
1600633031,2020-09-20 22:17,72.35,989.27,1022.89,279,9.45,4.73,-44,1
1600633331,2020-09-20 22:22,73.43,989.20,1022.82,279,9.32,4.82,-45,1
1600633631,2020-09-20 22:27,68.86,989.18,1022.79,279,9.28,3.86,-39,1
1600633931,2020-09-20 22:32,70.70,989.17,1022.78,279,9.35,4.31,-44,1
1600634231,2020-09-20 22:37,68.97,989.15,1022.76,279,9.32,3.93,-42,1
1600634532,2020-09-20 22:42,68.74,989.09,1022.71,279,9.19,3.75,-42,1
1600634832,2020-09-20 22:47,69.36,989.07,1022.68,279,9.06,3.76,-41,1
1600635132,2020-09-20 22:52,76.37,989.15,1022.77,279,8.92,5.00,-40,1
1600635432,2020-09-20 22:57,78.05,989.19,1022.80,279,8.72,5.11,-42,1
1600635732,2020-09-20 23:02,79.62,989.18,1022.80,279,8.53,5.22,-40,1
1600636032,2020-09-20 23:07,79.46,989.11,1022.73,279,8.55,5.21,-43,1
1600636333,2020-09-20 23:12,79.00,989.07,1022.68,279,8.68,5.25,-44,1
1600636633,2020-09-20 23:17,78.15,989.11,1022.72,279,8.77,5.18,-43,1
1600636933,2020-09-20 23:22,74.74,989.10,1022.71,279,8.66,4.44,-40,1
1600637233,2020-09-20 23:27,71.62,989.10,1022.71,279,8.65,3.82,-41,1
1600637533,2020-09-20 23:32,71.99,989.09,1022.70,279,8.83,4.06,-41,1
1600637833,2020-09-20 23:37,71.12,989.00,1022.62,279,8.91,3.97,-45,1
1600638133,2020-09-20 23:42,72.07,989.03,1022.64,279,9.07,4.31,-41,1
1600638434,2020-09-20 23:47,72.79,989.04,1022.65,279,8.97,4.36,-45,1
1600638734,2020-09-20 23:52,71.04,989.11,1022.73,279,8.86,3.91,-38,1
1600639034,2020-09-20 23:57,69.95,989.06,1022.67,279,8.79,3.62,-41,1
