1590357797,2020-05-25 00:03,42.61,1001.06,1026.96,215,25.44,11.83,-15,1
1590358098,2020-05-25 00:08,42.50,1001.09,1026.99,215,25.40,11.76,-16,1
1590358399,2020-05-25 00:13,42.29,1001.09,1026.99,215,25.36,11.65,-16,1
1590358700,2020-05-25 00:18,42.15,1001.05,1026.96,215,25.32,11.56,-15,1
1590359000,2020-05-25 00:23,42.26,1001.01,1026.91,215,25.31,11.59,-16,1
1590359301,2020-05-25 00:28,41.96,1001.04,1026.95,215,25.28,11.45,-16,1
1590359602,2020-05-25 00:33,41.89,1001.09,1026.99,215,25.25,11.40,-15,1
1590359904,2020-05-25 00:38,41.69,1001.12,1027.02,215,25.21,11.29,-15,1
1590360205,2020-05-25 00:43,41.61,1001.07,1026.97,215,25.17,11.23,-15,1
1590360505,2020-05-25 00:48,41.56,1001.09,1026.99,215,25.14,11.19,-16,1
1590360806,2020-05-25 00:53,41.39,1001.07,1026.97,215,25.10,11.09,-16,1
1590361107,2020-05-25 00:58,41.34,1001.09,1026.99,215,25.07,11.04,-16,1
1590361407,2020-05-25 01:03,41.10,1001.17,1027.08,215,25.02,10.91,-15,1
1590361708,2020-05-25 01:08,41.05,1001.09,1027.00,215,25.00,10.87,-15,1
1590362008,2020-05-25 01:13,40.82,1001.11,1027.01,215,24.96,10.75,-16,1
1590362309,2020-05-25 01:18,40.62,1001.14,1027.04,215,24.91,10.63,-16,1
1590362610,2020-05-25 01:23,40.47,1001.07,1026.98,215,24.90,10.57,-16,1
1590362911,2020-05-25 01:28,40.59,1001.05,1026.95,215,24.88,10.60,-15,1
1590363211,2020-05-25 01:33,40.32,1001.07,1026.98,215,24.86,10.48,-16,1
1590363512,2020-05-25 01:38,40.32,1001.14,1027.04,215,24.84,10.46,-15,1
1590363813,2020-05-25 01:43,40.50,1001.13,1027.03,215,24.81,10.50,-16,1
1590364114,2020-05-25 01:48,40.73,1001.12,1027.02,215,24.79,10.57,-16,1
1590364415,2020-05-25 01:53,40.15,1001.12,1027.02,215,24.76,10.33,-16,1
1590364715,2020-05-25 01:58,40.10,1001.10,1027.00,215,24.74,10.29,-16,1
1590365016,2020-05-25 02:03,40.99,1001.05,1026.95,215,24.71,10.59,-14,1
1590365316,2020-05-25 02:08,40.89,1001.05,1026.96,215,24.69,10.54,-14,1
1590365617,2020-05-25 02:13,40.77,1001.03,1026.93,215,24.62,10.43,-15,1
1590365918,2020-05-25 02:18,40.48,1001.03,1026.93,215,24.63,10.33,-15,1
1590366219,2020-05-25 02:23,40.66,1001.01,1026.91,215,24.60,10.37,-15,1
1590366520,2020-05-25 02:28,41.10,1001.08,1026.98,215,24.59,10.52,-15,1
1590366823,2020-05-25 02:33,40.62,1001.02,1026.92,215,24.57,10.33,-15,1
1590367124,2020-05-25 02:38,40.70,1001.06,1026.96,215,24.54,10.33,-15,1
1590367425,2020-05-25 02:43,40.02,1001.02,1026.92,215,24.50,10.04,-15,1
1590367728,2020-05-25 02:48,40.46,1001.06,1026.96,215,24.49,10.20,-15,1
1590368331,2020-05-25 02:58,40.37,1001.02,1026.92,215,24.44,10.12,-15,1
1590368632,2020-05-25 03:03,39.87,1001.01,1026.91,215,24.41,9.91,-16,1
1590368933,2020-05-25 03:08,39.96,1001.01,1026.92,215,24.40,9.93,-15,1
1590369239,2020-05-25 03:13,39.77,1001.00,1026.91,215,24.38,9.84,-15,1
1590369539,2020-05-25 03:18,39.65,1000.99,1026.90,215,24.35,9.77,-16,1
1590369839,2020-05-25 03:23,39.56,1001.02,1026.92,215,24.29,9.68,-16,1
1590370140,2020-05-25 03:29,39.50,1001.01,1026.91,215,24.29,9.66,-16,1
1590370445,2020-05-25 03:34,39.40,1001.00,1026.90,215,24.30,9.63,-18,1
1590370745,2020-05-25 03:39,39.38,1000.97,1026.87,215,24.27,9.60,-14,1
1590371046,2020-05-25 03:44,39.25,1000.92,1026.83,215,24.24,9.52,-15,1
1590371346,2020-05-25 03:49,39.26,1000.96,1026.86,215,24.22,9.51,-15,1
1590371647,2020-05-25 03:54,39.20,1000.97,1026.87,215,24.20,9.47,-15,1
1590371948,2020-05-25 03:59,39.18,1001.03,1026.94,215,24.19,9.45,-15,1
1590372254,2020-05-25 04:04,39.08,1000.99,1026.89,215,24.17,9.40,-14,1
1590372553,2020-05-25 04:09,39.18,1001.02,1026.92,215,24.15,9.41,-17,1
1590372854,2020-05-25 04:14,39.15,1000.98,1026.89,215,24.13,9.39,-16,1
1590373155,2020-05-25 04:19,39.10,1001.03,1026.93,215,24.11,9.35,-15,1
1590373457,2020-05-25 04:24,39.09,1001.01,1026.92,215,24.10,9.34,-16,1
1590373761,2020-05-25 04:29,39.16,1001.03,1026.93,215,24.09,9.35,-15,1
1590374061,2020-05-25 04:34,39.05,1001.02,1026.92,215,24.04,9.27,-16,1
1590374365,2020-05-25 04:39,39.00,1000.98,1026.88,215,24.06,9.27,-16,1
1590374665,2020-05-25 04:44,39.07,1001.01,1026.92,215,24.04,9.28,-16,1
1590374966,2020-05-25 04:49,38.92,1001.01,1026.91,215,24.03,9.21,-16,1
1590375267,2020-05-25 04:54,39.02,1001.02,1026.92,215,24.01,9.23,-16,1
1590375568,2020-05-25 04:59,39.05,1001.04,1026.94,215,24.00,9.23,-17,1
1590375871,2020-05-25 05:04,38.91,1001.06,1026.96,215,23.97,9.15,-16,1
1590376172,2020-05-25 05:09,38.90,1001.13,1027.04,215,23.95,9.13,-16,1
1590376473,2020-05-25 05:14,38.72,1001.10,1027.00,215,23.94,9.05,-15,1
1590376774,2020-05-25 05:19,38.79,1001.05,1026.95,215,23.92,9.06,-15,1
1590377075,2020-05-25 05:24,38.76,1001.10,1027.00,215,23.81,8.95,-16,1
1590377376,2020-05-25 05:29,39.52,1001.11,1027.01,215,23.92,9.34,-16,1
1590377676,2020-05-25 05:34,39.35,1001.10,1027.01,215,23.91,9.27,-16,1
1590377977,2020-05-25 05:39,39.16,1001.08,1026.99,215,23.90,9.19,-15,1
1590378277,2020-05-25 05:44,39.38,1000.97,1026.87,215,23.89,9.26,-15,1
1590378578,2020-05-25 05:49,39.20,1001.06,1026.97,215,23.88,9.18,-15,1
1590378879,2020-05-25 05:54,39.00,1001.08,1026.99,215,23.86,9.09,-16,1
1590379180,2020-05-25 05:59,39.25,1001.08,1026.98,215,23.85,9.18,-16,1
1590379481,2020-05-25 06:04,39.11,1001.08,1026.98,215,23.83,9.10,-14,1
1590379781,2020-05-25 06:09,39.90,1001.02,1026.92,215,23.82,9.39,-15,1
1590380086,2020-05-25 06:14,41.09,1001.01,1026.92,215,23.92,9.92,-15,1
1590380385,2020-05-25 06:19,40.65,1001.03,1026.93,215,23.94,9.77,-15,1
1590380686,2020-05-25 06:24,43.29,1001.04,1026.95,215,24.04,10.81,-15,1
1590380987,2020-05-25 06:29,46.08,1001.03,1026.93,215,24.16,11.86,-16,1
1590381288,2020-05-25 06:34,44.03,1000.99,1026.89,215,24.14,11.16,-15,1
1590381588,2020-05-25 06:39,41.71,1000.99,1026.89,215,24.08,10.29,-16,1
1590381889,2020-05-25 06:44,41.10,1001.03,1026.93,215,24.01,10.00,-16,1
1590382190,2020-05-25 06:49,40.17,1000.98,1026.88,215,23.92,9.58,-15,1
1590382491,2020-05-25 06:54,42.23,1001.01,1026.92,215,23.96,10.36,-15,1
1590382792,2020-05-25 06:59,45.01,1000.96,1026.86,215,24.08,11.43,-15,1
1590383093,2020-05-25 07:04,52.29,1000.98,1026.88,215,24.23,13.86,-15,1
1590383394,2020-05-25 07:09,47.43,1000.97,1026.87,215,24.20,12.34,-15,1
1590383695,2020-05-25 07:14,45.34,1000.99,1026.90,215,24.14,11.60,-16,1
1590383995,2020-05-25 07:19,44.47,1001.04,1026.95,215,24.10,11.27,-16,1
1590384296,2020-05-25 07:24,44.16,1001.02,1026.92,215,24.04,11.11,-16,1
1590384597,2020-05-25 07:29,43.41,1001.02,1026.92,215,23.94,10.76,-15,1
1590384898,2020-05-25 07:34,42.86,1001.03,1026.93,215,23.96,10.59,-15,1
1590385199,2020-05-25 07:39,42.46,1001.00,1026.91,215,23.91,10.40,-15,1
1590385500,2020-05-25 07:45,42.28,1001.08,1026.98,215,23.89,10.32,-15,1
1590385801,2020-05-25 07:50,41.90,1001.02,1026.92,215,23.78,10.08,-15,1
1590386101,2020-05-25 07:55,41.65,1001.01,1026.92,215,23.84,10.05,-16,1
1590386402,2020-05-25 08:00,41.89,1001.03,1026.93,215,23.83,10.13,-16,1
1590386703,2020-05-25 08:05,41.80,1001.05,1026.96,215,23.82,10.09,-16,1
1590387004,2020-05-25 08:10,41.76,1001.08,1026.98,215,23.81,10.06,-16,1
1590387306,2020-05-25 08:15,41.60,1001.07,1026.98,215,23.80,10.00,-15,1
1590387607,2020-05-25 08:20,41.32,1000.94,1026.84,215,23.81,9.90,-16,1
1590387908,2020-05-25 08:25,40.83,1001.08,1026.99,215,23.80,9.72,-15,1
1590388209,2020-05-25 08:30,40.63,1001.07,1026.97,215,23.79,9.64,-16,1
1590388510,2020-05-25 08:35,40.84,1001.06,1026.96,215,23.77,9.69,-14,1
1590388810,2020-05-25 08:40,40.89,1001.06,1026.97,215,23.74,9.69,-16,1
1590389111,2020-05-25 08:45,40.56,1001.09,1026.99,215,23.72,9.54,-15,1
1590389412,2020-05-25 08:50,40.42,1001.08,1026.99,215,23.69,9.47,-15,1
1590389713,2020-05-25 08:55,40.23,1001.12,1027.02,215,23.65,9.36,-15,1
1590390014,2020-05-25 09:00,40.25,1001.09,1026.99,215,23.63,9.35,-16,1
1590390315,2020-05-25 09:05,40.12,1001.07,1026.98,215,23.61,9.29,-17,1
1590390615,2020-05-25 09:10,40.18,1001.06,1026.97,215,23.59,9.29,-15,1
1590390916,2020-05-25 09:15,40.11,1001.07,1026.97,215,23.58,9.25,-16,1
1590391216,2020-05-25 09:20,40.08,1001.09,1027.00,215,23.57,9.24,-15,1
1590391517,2020-05-25 09:25,39.92,1001.11,1027.02,215,23.56,9.17,-15,1
1590391820,2020-05-25 09:30,39.90,1001.08,1026.99,215,23.55,9.15,-15,1
1590392121,2020-05-25 09:35,39.95,1001.07,1026.98,215,23.54,9.16,-15,1
1590392422,2020-05-25 09:40,39.67,1000.98,1026.88,215,23.53,9.05,-16,1
1590392722,2020-05-25 09:45,39.70,1001.07,1026.98,215,23.52,9.05,-15,1
1590393318,2020-05-25 09:55,39.63,1001.05,1026.96,215,23.47,8.98,-15,1
1590393619,2020-05-25 10:00,39.74,1001.08,1026.99,215,23.46,9.01,-15,1
1590393920,2020-05-25 10:05,39.83,1001.03,1026.93,215,23.45,9.03,-15,1
1590394221,2020-05-25 10:10,39.81,1001.01,1026.91,215,23.45,9.03,-14,1
1590394522,2020-05-25 10:15,39.85,1001.01,1026.92,215,23.44,9.03,-16,1
1590394823,2020-05-25 10:20,39.89,1001.02,1026.93,215,23.45,9.06,-15,1
1590395126,2020-05-25 10:25,40.09,1001.02,1026.93,215,23.46,9.14,-16,1
1590395427,2020-05-25 10:30,40.44,1001.02,1026.93,215,23.47,9.28,-16,1
1590395730,2020-05-25 10:35,40.16,1000.94,1026.85,215,23.48,9.18,-14,1
1590396031,2020-05-25 10:40,40.25,1000.87,1026.77,215,23.49,9.23,-15,1
1590396335,2020-05-25 10:45,40.29,1000.94,1026.84,215,23.48,9.23,-15,1
1590396635,2020-05-25 10:50,40.24,1000.91,1026.81,215,23.49,9.22,-15,1
1590396936,2020-05-25 10:55,40.02,1000.89,1026.80,215,23.49,9.14,-20,1
1590397544,2020-05-25 11:05,39.87,1000.88,1026.78,215,23.52,9.11,-14,1
1590397843,2020-05-25 11:10,39.63,1000.89,1026.80,215,23.53,9.03,-16,1
1590399214,2020-05-25 11:33,40.24,1000.76,1026.66,215,23.27,9.03,-16,1
1590399517,2020-05-25 11:38,40.53,1000.80,1026.70,215,23.26,9.12,-15,1
1590399818,2020-05-25 11:43,40.48,1000.76,1026.67,215,23.22,9.07,-16,1
1590400119,2020-05-25 11:48,40.51,1000.73,1026.63,215,23.26,9.12,-17,1
1590400419,2020-05-25 11:53,40.32,1000.75,1026.65,215,23.27,9.05,-16,1
1590400720,2020-05-25 11:58,40.37,1000.71,1026.61,215,23.28,9.08,-16,1
1590401020,2020-05-25 12:03,40.15,1000.70,1026.61,215,23.30,9.02,-15,1
1590401321,2020-05-25 12:08,40.29,1000.69,1026.59,215,23.33,9.10,-15,1
1590401622,2020-05-25 12:13,40.62,1000.69,1026.59,215,23.37,9.25,-16,1
1590401923,2020-05-25 12:18,40.74,1000.68,1026.58,215,23.40,9.32,-16,1
1590402224,2020-05-25 12:23,40.66,1000.65,1026.56,215,23.41,9.30,-16,1
1590402525,2020-05-25 12:28,40.50,1000.75,1026.65,215,23.42,9.25,-15,1
1590402826,2020-05-25 12:33,40.36,1000.82,1026.72,215,23.42,9.20,-15,1
1590403127,2020-05-25 12:38,40.31,1000.72,1026.63,215,23.42,9.19,-15,1
1590403428,2020-05-25 12:43,40.21,1000.75,1026.65,215,23.40,9.13,-15,1
1590403729,2020-05-25 12:48,39.92,1000.74,1026.64,215,23.41,9.03,-15,1
1590404029,2020-05-25 12:53,39.94,1000.74,1026.64,215,23.41,9.04,-15,1
1590404330,2020-05-25 12:58,39.84,1000.76,1026.66,215,23.41,9.00,-16,1
1590404631,2020-05-25 13:03,39.84,1000.70,1026.60,215,23.44,9.03,-18,1
1590404932,2020-05-25 13:08,39.82,1000.61,1026.51,215,23.46,9.04,-18,1
1590405232,2020-05-25 13:13,40.07,1000.59,1026.49,215,23.41,9.09,-17,1
1590405532,2020-05-25 13:18,39.87,1000.66,1026.56,215,23.39,9.00,-20,1
1590405834,2020-05-25 13:23,39.63,1000.53,1026.43,215,23.54,9.04,-17,1
1590406134,2020-05-25 13:28,39.60,1000.54,1026.44,215,23.57,9.06,-17,1
1590406435,2020-05-25 13:33,39.89,1000.31,1026.22,215,23.60,9.19,-18,1
1590406736,2020-05-25 13:38,39.87,1000.43,1026.34,215,23.61,9.19,-18,1
1590407036,2020-05-25 13:43,39.95,1000.41,1026.32,215,23.60,9.21,-17,1
1590407337,2020-05-25 13:48,39.76,1000.35,1026.26,215,23.63,9.17,-17,1
1590407644,2020-05-25 13:54,39.58,1000.37,1026.28,215,23.66,9.13,-19,1
1590407942,2020-05-25 13:59,39.73,1000.35,1026.26,215,23.68,9.20,-18,1
1590408243,2020-05-25 14:04,38.78,1000.31,1026.21,215,23.72,8.88,-18,1
1590408550,2020-05-25 14:09,38.55,1000.36,1026.26,215,23.74,8.81,-18,1
1590408848,2020-05-25 14:14,38.15,1000.31,1026.22,215,23.76,8.67,-16,1
1590409149,2020-05-25 14:19,37.49,1000.39,1026.29,215,23.78,8.43,-18,1
1590409450,2020-05-25 14:24,37.27,1000.31,1026.22,215,23.78,8.35,-17,1
1590409751,2020-05-25 14:29,36.76,1000.37,1026.28,215,23.73,8.10,-17,1
1590410052,2020-05-25 14:34,36.84,1000.38,1026.28,215,23.72,8.12,-17,1
1590410352,2020-05-25 14:39,37.07,1000.37,1026.27,215,23.70,8.20,-16,1
1590410653,2020-05-25 14:44,37.58,1000.29,1026.20,215,23.68,8.38,-17,1
1590410954,2020-05-25 14:49,37.51,1000.27,1026.17,215,23.68,8.35,-17,1
1590411255,2020-05-25 14:54,37.71,1000.19,1026.09,215,23.67,8.42,-16,1
1590411556,2020-05-25 14:59,38.12,1000.12,1026.03,215,23.69,8.60,-18,1
1590411858,2020-05-25 15:04,38.28,1000.18,1026.09,215,23.72,8.69,-15,1
1590412159,2020-05-25 15:09,38.10,1000.21,1026.11,215,23.73,8.63,-15,1
1590412459,2020-05-25 15:14,38.16,1000.19,1026.09,215,23.72,8.64,-15,1
1590412761,2020-05-25 15:19,38.12,1000.15,1026.05,215,23.67,8.58,-15,1
1590413061,2020-05-25 15:24,38.50,1000.11,1026.01,215,23.72,8.77,-15,1
1590413362,2020-05-25 15:29,38.43,1000.13,1026.04,215,23.58,8.62,-15,1
1590413663,2020-05-25 15:34,38.10,1000.14,1026.04,215,23.65,8.56,-14,1
1590413964,2020-05-25 15:39,37.41,1000.06,1025.96,215,23.62,8.26,-14,1
1590414267,2020-05-25 15:44,38.12,1000.12,1026.02,215,23.58,8.50,-14,1
1590414569,2020-05-25 15:49,38.00,1000.15,1026.06,215,23.54,8.42,-16,1
1590414869,2020-05-25 15:54,37.87,1000.13,1026.03,215,23.51,8.34,-15,1
1590415170,2020-05-25 15:59,37.96,1000.19,1026.09,215,23.50,8.37,-15,1
1590415470,2020-05-25 16:04,38.53,1000.21,1026.11,215,23.49,8.58,-17,1
1590415771,2020-05-25 16:09,39.16,1000.23,1026.13,215,23.48,8.81,-16,1
1590416073,2020-05-25 16:14,40.30,1000.29,1026.20,215,23.49,9.25,-18,1
1590416373,2020-05-25 16:19,40.35,1000.39,1026.29,215,23.49,9.26,-17,1
1590416674,2020-05-25 16:24,40.51,1000.46,1026.37,215,23.49,9.32,-17,1
1590416974,2020-05-25 16:29,41.02,1000.48,1026.38,215,23.50,9.52,-19,1
1590417274,2020-05-25 16:34,41.13,1000.50,1026.40,215,23.48,9.54,-19,1
1590417574,2020-05-25 16:39,40.91,1000.48,1026.38,215,23.45,9.43,-20,1
1590417874,2020-05-25 16:44,40.37,1000.44,1026.34,215,23.42,9.21,-18,1
1590418174,2020-05-25 16:49,40.33,1000.38,1026.29,215,23.39,9.17,-17,1
1590418475,2020-05-25 16:54,40.02,1000.39,1026.29,215,23.37,9.03,-17,1
1590418775,2020-05-25 16:59,39.95,1000.40,1026.30,215,23.34,8.98,-17,1
1590419075,2020-05-25 17:04,39.52,1000.35,1026.25,215,23.32,8.80,-15,1
1590419376,2020-05-25 17:09,39.33,1000.40,1026.31,215,23.29,8.70,-16,1
1590419677,2020-05-25 17:14,39.50,1000.40,1026.31,215,23.26,8.74,-15,1
1590419978,2020-05-25 17:19,40.38,1000.37,1026.28,215,23.26,9.07,-15,1
1590420279,2020-05-25 17:24,41.28,1000.33,1026.23,215,23.33,9.46,-16,1
1590420582,2020-05-25 17:29,42.03,1000.32,1026.22,215,23.42,9.81,-16,1
1590420883,2020-05-25 17:34,42.78,1000.36,1026.26,215,23.54,10.18,-15,1
1590421186,2020-05-25 17:39,42.41,1000.37,1026.27,215,23.59,10.10,-15,1
1590421487,2020-05-25 17:44,42.33,1000.44,1026.35,215,23.58,10.06,-16,1
1590421788,2020-05-25 17:49,41.67,1000.52,1026.42,215,23.55,9.80,-15,1
1590422089,2020-05-25 17:54,41.40,1000.55,1026.45,215,23.49,9.65,-16,1
1590422390,2020-05-25 17:59,41.64,1000.57,1026.47,215,23.42,9.67,-15,1
1590422690,2020-05-25 18:04,41.30,1000.63,1026.54,215,23.36,9.49,-15,1
1590422991,2020-05-25 18:09,40.73,1000.68,1026.59,215,23.29,9.22,-16,1
1590423292,2020-05-25 18:14,40.19,1000.80,1026.70,215,23.24,8.98,-17,1
1590423593,2020-05-25 18:19,40.17,1000.82,1026.72,215,23.21,8.94,-16,1
1590423893,2020-05-25 18:24,40.29,1000.86,1026.77,215,23.19,8.97,-15,1
1590424194,2020-05-25 18:29,40.22,1000.80,1026.71,215,23.15,8.91,-17,1
1590424495,2020-05-25 18:34,40.02,1000.78,1026.69,215,23.13,8.82,-16,1
1590424796,2020-05-25 18:39,40.29,1000.98,1026.88,215,23.10,8.89,-16,1
1590425096,2020-05-25 18:44,41.93,1000.95,1026.86,215,23.14,9.52,-17,1
1590425397,2020-05-25 18:49,41.96,1000.99,1026.89,215,23.16,9.55,-17,1
1590425697,2020-05-25 18:54,42.12,1000.99,1026.90,215,23.17,9.61,-17,1
1590425997,2020-05-25 18:59,41.90,1000.99,1026.89,215,23.18,9.55,-16,1
1590426298,2020-05-25 19:04,41.74,1001.03,1026.93,215,23.19,9.50,-17,1
1590426599,2020-05-25 19:09,41.59,1001.10,1027.01,215,23.20,9.45,-18,1
1590426903,2020-05-25 19:15,41.36,1001.13,1027.03,215,23.18,9.35,-17,1
1590427203,2020-05-25 19:20,41.02,1001.11,1027.01,215,23.24,9.28,-18,1
1590427504,2020-05-25 19:25,41.20,1001.20,1027.11,215,23.21,9.32,-17,1
1590427805,2020-05-25 19:30,40.97,1001.22,1027.12,215,23.22,9.25,-18,1
1590428106,2020-05-25 19:35,43.23,1001.35,1027.25,215,23.24,10.07,-18,1
1590428407,2020-05-25 19:40,42.63,1001.36,1027.26,215,23.25,9.87,-17,1
1590428708,2020-05-25 19:45,42.93,1001.50,1027.41,215,23.25,9.97,-17,1
1590429009,2020-05-25 19:50,43.44,1001.55,1027.45,215,23.24,10.14,-17,1
1590429310,2020-05-25 19:55,43.32,1001.59,1027.49,215,23.23,10.09,-17,1
1590429610,2020-05-25 20:00,43.33,1001.54,1027.44,215,23.29,10.14,-17,1
1590429911,2020-05-25 20:05,44.82,1001.66,1027.56,215,23.30,10.66,-15,1
1590430212,2020-05-25 20:10,44.07,1001.61,1027.51,215,23.31,10.42,-16,1
1590430513,2020-05-25 20:15,43.59,1001.65,1027.56,215,23.34,10.28,-14,1
1590430815,2020-05-25 20:20,43.42,1001.70,1027.61,215,23.40,10.28,-16,1
1590431115,2020-05-25 20:25,43.22,1001.79,1027.69,215,23.49,10.29,-15,1
1590431416,2020-05-25 20:30,42.93,1001.86,1027.77,215,23.60,10.29,-16,1
1590431717,2020-05-25 20:35,42.82,1002.01,1027.92,215,23.71,10.35,-16,1
1590432021,2020-05-25 20:40,42.69,1002.06,1027.97,215,23.77,10.36,-16,1
1590432321,2020-05-25 20:45,42.39,1002.12,1028.02,215,23.82,10.29,-16,1
1590432622,2020-05-25 20:50,42.20,1002.37,1028.27,215,23.88,10.28,-15,1
1590432923,2020-05-25 20:55,42.10,1002.53,1028.43,215,23.98,10.34,-15,1
1590433224,2020-05-25 21:00,42.16,1002.53,1028.44,215,24.07,10.44,-16,1
1590433524,2020-05-25 21:05,42.10,1002.57,1028.48,215,24.18,10.52,-16,1
1590433825,2020-05-25 21:10,42.11,1002.59,1028.49,215,24.25,10.58,-15,1
1590434125,2020-05-25 21:15,42.11,1002.50,1028.40,215,24.33,10.65,-15,1
1590434425,2020-05-25 21:20,42.13,1002.47,1028.37,215,24.43,10.75,-15,1
1590434725,2020-05-25 21:25,42.16,1002.55,1028.45,215,24.51,10.84,-15,1
1590435026,2020-05-25 21:30,42.21,1002.50,1028.41,215,24.59,10.92,-15,1
1590435326,2020-05-25 21:35,42.91,1002.50,1028.41,215,24.69,11.26,-14,1
1590435626,2020-05-25 21:40,43.22,1002.61,1028.51,215,24.78,11.45,-16,1
1590435926,2020-05-25 21:45,43.82,1002.61,1028.52,215,24.90,11.77,-15,1
1590436227,2020-05-25 21:50,44.04,1002.63,1028.54,215,25.04,11.97,-15,1
1590436528,2020-05-25 21:55,44.13,1002.68,1028.58,215,25.13,12.08,-16,1
1590436828,2020-05-25 22:00,44.31,1002.66,1028.57,215,25.17,12.18,-15,1
1590437128,2020-05-25 22:05,44.34,1002.55,1028.45,215,25.21,12.23,-16,1
1590437429,2020-05-25 22:10,44.60,1002.56,1028.47,215,25.23,12.33,-16,1
1590437730,2020-05-25 22:15,44.59,1002.75,1028.65,215,25.26,12.36,-16,1
1590438031,2020-05-25 22:20,44.40,1002.83,1028.74,215,25.28,12.31,-17,1
1590438334,2020-05-25 22:25,45.25,1002.91,1028.81,215,25.35,12.66,-17,1
1590438634,2020-05-25 22:30,52.59,1002.96,1028.86,215,25.39,15.02,-16,1
1590438938,2020-05-25 22:35,53.32,1002.97,1028.88,215,25.34,15.18,-15,1
1590439238,2020-05-25 22:40,54.02,1002.99,1028.89,215,25.29,15.34,-16,1
1590439538,2020-05-25 22:45,55.83,1002.98,1028.88,215,25.28,15.85,-16,1
1590439839,2020-05-25 22:50,57.87,1002.96,1028.87,215,25.22,16.35,-17,1
1590440140,2020-05-25 22:55,57.89,1003.00,1028.90,215,25.30,16.43,-16,1
1590440441,2020-05-25 23:00,56.40,1003.04,1028.95,215,25.25,15.98,-16,1
1590440741,2020-05-25 23:05,56.80,1003.03,1028.93,215,25.18,16.02,-16,1
1590441042,2020-05-25 23:10,56.53,1003.07,1028.97,215,25.08,15.85,-16,1
1590441342,2020-05-25 23:15,56.69,1003.08,1028.99,215,24.98,15.81,-16,1
1590441643,2020-05-25 23:20,57.30,1003.12,1029.03,215,24.91,15.91,-16,1
1590441944,2020-05-25 23:25,57.01,1003.09,1028.99,215,24.85,15.77,-16,1
1590442245,2020-05-25 23:30,57.14,1003.14,1029.05,215,24.82,15.78,-16,1
1590442546,2020-05-25 23:35,56.53,1003.14,1029.04,215,24.79,15.58,-18,1
1590442847,2020-05-25 23:40,56.39,1003.09,1029.00,215,24.77,15.53,-16,1
1590443147,2020-05-25 23:45,55.96,1003.10,1029.00,215,24.74,15.38,-16,1
1590443448,2020-05-25 23:50,55.91,1003.08,1028.98,215,24.76,15.39,-16,1
