1581807616,2020-02-16 00:00,20.71,999.32,1025.11,214,25.90,1.73,-26,1
1581807676,2020-02-16 00:01,20.61,999.33,1025.11,214,25.89,1.65,-26,1
1581807736,2020-02-16 00:02,20.70,999.33,1025.11,214,25.90,1.72,-27,1
1581807797,2020-02-16 00:03,20.70,999.33,1025.11,214,25.90,1.72,-27,1
1581807857,2020-02-16 00:04,20.80,999.29,1025.08,214,25.90,1.79,-25,1
1581807917,2020-02-16 00:05,20.70,999.29,1025.07,214,25.90,1.72,-24,1
1581808164,2020-02-16 00:09,20.85,999.18,1024.96,214,25.90,1.83,-25,1
1581808284,2020-02-16 00:11,20.69,999.15,1024.93,214,25.90,1.71,-25,1
1581808344,2020-02-16 00:12,20.63,999.12,1024.90,214,25.90,1.68,-25,1
1581808405,2020-02-16 00:13,20.68,999.12,1024.90,214,25.90,1.71,-26,1
1581808465,2020-02-16 00:14,20.67,999.12,1024.90,214,25.91,1.71,-26,1
1581808525,2020-02-16 00:15,20.67,999.16,1024.94,214,25.91,1.71,-26,1
1581808586,2020-02-16 00:16,20.68,999.16,1024.94,214,25.91,1.72,-28,1
1581808706,2020-02-16 00:18,20.67,999.09,1024.87,214,25.91,1.71,-24,1
1581808887,2020-02-16 00:21,20.82,999.06,1024.84,214,25.92,1.82,-24,1
1581808947,2020-02-16 00:22,20.67,999.01,1024.80,214,25.92,1.72,-26,1
1581809007,2020-02-16 00:23,20.60,999.00,1024.78,214,25.90,1.66,-24,1
1581809068,2020-02-16 00:24,20.66,999.01,1024.79,214,25.92,1.71,-27,1
1581809128,2020-02-16 00:25,20.69,999.01,1024.79,214,25.92,1.73,-27,1
1581809188,2020-02-16 00:26,20.68,999.00,1024.79,214,25.92,1.72,-26,1
1581809248,2020-02-16 00:27,20.73,999.02,1024.81,214,25.92,1.76,-25,1
1581809309,2020-02-16 00:28,20.74,999.00,1024.79,214,25.91,1.76,-26,1
1581809369,2020-02-16 00:29,20.66,999.00,1024.78,214,25.91,1.70,-25,1
1581809429,2020-02-16 00:30,21.05,999.04,1024.82,214,25.92,1.98,-24,1
1581809490,2020-02-16 00:31,20.65,999.04,1024.83,214,25.93,1.71,-27,1
1581809550,2020-02-16 00:32,20.66,999.09,1024.87,214,25.92,1.71,-25,1
1581809610,2020-02-16 00:33,20.67,999.06,1024.85,214,25.93,1.72,-25,1
1581809670,2020-02-16 00:34,20.65,999.04,1024.83,214,25.93,1.71,-22,1
1581809731,2020-02-16 00:35,20.66,999.03,1024.81,214,25.93,1.72,-25,1
1581809791,2020-02-16 00:36,20.65,999.03,1024.81,214,25.93,1.71,-26,1
1581809851,2020-02-16 00:37,20.65,999.05,1024.84,214,25.94,1.72,-26,1
1581809972,2020-02-16 00:39,20.63,999.04,1024.82,214,25.94,1.71,-26,1
1581810032,2020-02-16 00:40,20.66,999.06,1024.85,214,25.94,1.73,-25,1
1581810092,2020-02-16 00:41,20.66,999.10,1024.88,214,25.93,1.72,-25,1
1581810152,2020-02-16 00:42,20.62,999.15,1024.94,214,25.93,1.70,-27,1
1581810213,2020-02-16 00:43,20.65,999.13,1024.92,214,25.93,1.71,-26,1
1581810273,2020-02-16 00:44,20.65,999.17,1024.95,214,25.94,1.72,-27,1
1581810333,2020-02-16 00:45,20.63,999.14,1024.92,214,25.94,1.71,-24,1
1581810394,2020-02-16 00:46,20.62,999.10,1024.88,214,25.94,1.70,-25,1
1581810454,2020-02-16 00:47,20.62,999.15,1024.93,214,25.94,1.70,-27,1
1581810514,2020-02-16 00:48,20.63,999.13,1024.91,214,25.94,1.71,-26,1
1581810574,2020-02-16 00:49,20.61,999.15,1024.94,214,25.94,1.70,-21,1
1581810635,2020-02-16 00:50,20.62,999.17,1024.95,214,25.94,1.70,-27,1
1581810695,2020-02-16 00:51,20.61,999.14,1024.93,214,25.95,1.71,-26,1
1581810755,2020-02-16 00:52,20.61,999.18,1024.96,214,25.95,1.71,-26,1
1581810876,2020-02-16 00:54,20.59,999.15,1024.93,214,25.95,1.69,-24,1
1581810936,2020-02-16 00:55,20.61,999.14,1024.93,214,25.95,1.71,-27,1
1581810996,2020-02-16 00:56,20.60,999.08,1024.87,214,25.95,1.70,-26,1
1581811056,2020-02-16 00:57,20.60,999.11,1024.89,214,25.96,1.71,-24,1
1581811117,2020-02-16 00:58,20.58,999.12,1024.90,214,25.96,1.69,-27,1
1581811177,2020-02-16 00:59,20.59,999.12,1024.91,214,25.96,1.70,-25,1
1581811237,2020-02-16 01:00,20.60,999.13,1024.91,214,25.96,1.71,-26,1
1581811298,2020-02-16 01:01,20.47,999.14,1024.92,214,25.96,1.62,-25,1
1581811358,2020-02-16 01:02,20.60,999.20,1024.99,214,25.96,1.71,-25,1
1581811418,2020-02-16 01:03,20.60,999.24,1025.02,214,25.97,1.71,-25,1
1581811478,2020-02-16 01:04,20.59,999.25,1025.04,214,25.97,1.71,-24,1
1581811539,2020-02-16 01:05,20.74,999.27,1025.05,214,25.97,1.80,-27,1
1581811599,2020-02-16 01:06,20.59,999.28,1025.06,214,25.97,1.71,-24,1
1581811659,2020-02-16 01:07,20.60,999.30,1025.09,214,25.97,1.71,-28,1
1581811719,2020-02-16 01:08,20.61,999.33,1025.11,214,25.97,1.72,-25,1
1581811840,2020-02-16 01:10,20.58,999.31,1025.09,214,25.98,1.71,-27,1
1581811900,2020-02-16 01:11,20.66,999.32,1025.10,214,25.98,1.76,-25,1
1581811960,2020-02-16 01:12,20.82,999.28,1025.06,214,25.98,1.87,-24,1
1581812021,2020-02-16 01:13,20.50,999.23,1025.01,214,25.98,1.66,-25,1
1581812081,2020-02-16 01:14,20.57,999.20,1024.98,214,25.98,1.70,-24,1
1581812141,2020-02-16 01:15,20.56,999.15,1024.93,214,25.98,1.69,-27,1
1581812202,2020-02-16 01:16,20.56,999.13,1024.91,214,25.99,1.70,-27,1
1581812262,2020-02-16 01:17,20.56,999.06,1024.84,214,25.99,1.70,-26,1
1581812322,2020-02-16 01:18,20.56,999.02,1024.81,214,25.99,1.70,-27,1
1581812382,2020-02-16 01:19,20.58,999.06,1024.85,214,25.99,1.72,-27,1
1581812503,2020-02-16 01:21,20.55,999.21,1024.99,214,26.00,1.70,-25,1
1581812563,2020-02-16 01:22,20.56,999.26,1025.04,214,26.00,1.71,-27,1
1581812623,2020-02-16 01:23,20.53,999.33,1025.11,214,26.00,1.69,-26,1
1581812684,2020-02-16 01:24,20.56,999.34,1025.13,214,26.01,1.72,-24,1
1581812744,2020-02-16 01:25,20.55,999.37,1025.15,214,26.01,1.71,-27,1
1581812804,2020-02-16 01:26,20.55,999.39,1025.18,214,26.01,1.71,-26,1
1581812925,2020-02-16 01:28,20.54,999.37,1025.15,214,26.02,1.71,-26,1
1581812985,2020-02-16 01:29,20.52,999.39,1025.17,214,26.01,1.69,-27,1
1581813045,2020-02-16 01:30,20.54,999.45,1025.24,214,26.02,1.71,-25,1
1581813107,2020-02-16 01:31,20.31,999.41,1025.19,214,26.02,1.55,-25,1
1581813167,2020-02-16 01:32,20.53,999.43,1025.22,214,26.03,1.71,-25,1
1581813227,2020-02-16 01:33,20.53,999.40,1025.18,214,26.02,1.71,-26,1
1581813288,2020-02-16 01:34,20.54,999.36,1025.15,214,26.02,1.71,-26,1
1581813348,2020-02-16 01:35,20.53,999.40,1025.18,214,26.02,1.71,-27,1
1581813408,2020-02-16 01:36,20.53,999.45,1025.23,214,26.03,1.71,-25,1
1581813469,2020-02-16 01:37,20.53,999.33,1025.12,214,26.03,1.71,-24,1
1581813529,2020-02-16 01:38,20.50,999.40,1025.18,214,26.03,1.69,-27,1
1581813589,2020-02-16 01:39,20.51,999.42,1025.20,214,26.03,1.70,-26,1
1581813649,2020-02-16 01:40,20.51,999.38,1025.16,214,26.03,1.70,-24,1
1581813710,2020-02-16 01:41,20.50,999.41,1025.20,214,26.03,1.69,-25,1
1581813770,2020-02-16 01:42,20.84,999.45,1025.23,214,26.04,1.93,-26,1
1581813830,2020-02-16 01:43,20.51,999.44,1025.22,214,26.04,1.71,-27,1
1581813890,2020-02-16 01:44,20.46,999.42,1025.21,214,26.04,1.68,-25,1
1581813951,2020-02-16 01:45,20.49,999.42,1025.20,214,26.03,1.68,-27,1
1581814011,2020-02-16 01:46,20.47,999.40,1025.18,214,26.05,1.69,-25,1
1581814071,2020-02-16 01:47,20.49,999.39,1025.17,214,26.05,1.70,-26,1
1581814131,2020-02-16 01:48,20.49,999.33,1025.11,214,26.05,1.70,-25,1
1581814192,2020-02-16 01:49,20.52,999.26,1025.04,214,26.05,1.72,-27,1
1581814252,2020-02-16 01:50,20.50,999.21,1024.99,214,26.05,1.71,-26,1
1581814312,2020-02-16 01:51,20.49,999.14,1024.92,214,26.05,1.70,-26,1
1581814373,2020-02-16 01:52,20.49,999.10,1024.89,214,26.05,1.70,-24,1
1581814433,2020-02-16 01:53,20.47,999.07,1024.86,214,26.05,1.69,-24,1
1581814493,2020-02-16 01:54,20.46,999.06,1024.85,214,26.04,1.68,-26,1
1581814553,2020-02-16 01:55,20.47,999.04,1024.82,214,26.04,1.69,-26,1
1581814613,2020-02-16 01:56,20.49,999.04,1024.82,214,26.05,1.70,-25,1
1581814673,2020-02-16 01:57,20.49,999.05,1024.84,214,26.05,1.70,-25,1
1581814733,2020-02-16 01:58,20.47,999.05,1024.83,214,26.00,1.65,-26,1
1581814793,2020-02-16 01:59,20.45,999.01,1024.80,214,26.03,1.66,-24,1
1581814853,2020-02-16 02:00,20.47,999.07,1024.85,214,26.05,1.69,-27,1
1581814913,2020-02-16 02:01,20.47,999.11,1024.89,214,26.05,1.69,-25,1
1581814974,2020-02-16 02:02,20.49,999.11,1024.89,214,26.06,1.71,-26,1
1581815034,2020-02-16 02:03,20.46,999.09,1024.87,214,26.01,1.65,-23,1
1581815094,2020-02-16 02:04,20.22,999.09,1024.87,214,26.03,1.50,-26,1
1581815154,2020-02-16 02:05,20.46,999.15,1024.94,214,26.06,1.69,-27,1
1581815214,2020-02-16 02:06,20.46,999.17,1024.95,214,26.06,1.69,-24,1
1581815274,2020-02-16 02:07,20.46,999.15,1024.93,214,26.06,1.69,-26,1
1581815334,2020-02-16 02:08,20.47,999.14,1024.92,214,26.07,1.71,-24,1
1581815394,2020-02-16 02:09,20.46,999.23,1025.01,214,26.06,1.69,-24,1
1581815455,2020-02-16 02:10,20.42,999.36,1025.14,214,26.07,1.67,-25,1
1581815515,2020-02-16 02:11,20.45,999.33,1025.11,214,26.06,1.69,-26,1
1581815575,2020-02-16 02:12,20.46,999.35,1025.13,214,26.06,1.69,-24,1
1581815635,2020-02-16 02:13,20.44,999.33,1025.11,214,26.07,1.69,-26,1
1581815695,2020-02-16 02:14,20.43,999.26,1025.04,214,26.07,1.68,-25,1
1581815755,2020-02-16 02:15,20.29,999.23,1025.01,214,26.08,1.59,-27,1
1581815815,2020-02-16 02:16,20.45,999.14,1024.93,214,26.07,1.70,-27,1
1581815875,2020-02-16 02:17,20.43,999.09,1024.87,214,26.08,1.69,-27,1
1581815935,2020-02-16 02:18,20.43,999.09,1024.88,214,26.07,1.68,-26,1
1581815995,2020-02-16 02:19,20.42,998.99,1024.78,214,26.08,1.68,-25,1
1581816056,2020-02-16 02:20,20.42,999.04,1024.83,214,26.07,1.67,-24,1
1581816116,2020-02-16 02:21,20.44,999.06,1024.85,214,26.08,1.70,-25,1
1581816176,2020-02-16 02:22,20.51,999.03,1024.81,214,26.08,1.74,-25,1
1581816236,2020-02-16 02:23,20.43,999.03,1024.81,214,26.08,1.69,-25,1
1581816296,2020-02-16 02:24,20.42,999.04,1024.82,214,26.08,1.68,-26,1
1581816356,2020-02-16 02:25,20.42,999.05,1024.83,214,26.08,1.68,-25,1
1581816476,2020-02-16 02:27,20.40,998.96,1024.75,214,26.09,1.68,-27,1
1581816536,2020-02-16 02:28,20.42,999.06,1024.84,214,26.09,1.69,-27,1
1581816596,2020-02-16 02:29,20.42,999.05,1024.83,214,26.09,1.69,-26,1
1581816656,2020-02-16 02:30,20.42,999.06,1024.84,214,26.09,1.69,-22,1
1581816717,2020-02-16 02:31,20.40,999.07,1024.85,214,26.09,1.68,-26,1
1581816777,2020-02-16 02:32,20.42,999.10,1024.88,214,26.10,1.70,-25,1
1581816837,2020-02-16 02:33,20.41,999.10,1024.88,214,26.09,1.68,-26,1
1581816897,2020-02-16 02:34,20.41,999.15,1024.93,214,26.09,1.68,-25,1
1581816957,2020-02-16 02:35,20.34,999.18,1024.96,214,26.10,1.65,-26,1
1581817017,2020-02-16 02:36,20.41,999.18,1024.97,214,26.10,1.69,-27,1
1581817077,2020-02-16 02:37,20.40,999.21,1024.99,214,26.09,1.68,-27,1
1581817137,2020-02-16 02:38,20.39,999.24,1025.02,214,26.10,1.68,-28,1
1581817197,2020-02-16 02:39,20.40,999.25,1025.04,214,26.10,1.68,-26,1
1581817257,2020-02-16 02:40,20.40,999.30,1025.08,214,26.11,1.69,-26,1
1581817318,2020-02-16 02:41,20.25,999.32,1025.11,214,26.11,1.59,-24,1
1581817501,2020-02-16 02:45,20.38,999.32,1025.10,214,26.11,1.68,-26,1
1581817561,2020-02-16 02:46,20.32,999.36,1025.15,214,26.11,1.64,-22,1
1581817621,2020-02-16 02:47,20.39,999.36,1025.14,214,26.11,1.68,-25,1
1581817682,2020-02-16 02:48,20.38,999.30,1025.08,214,26.12,1.69,-26,1
1581817742,2020-02-16 02:49,20.38,999.22,1025.01,214,26.11,1.68,-23,1
1581817802,2020-02-16 02:50,20.37,999.15,1024.93,214,26.12,1.68,-28,1
1581817863,2020-02-16 02:51,20.37,999.19,1024.98,214,26.12,1.68,-27,1
1581817923,2020-02-16 02:52,20.38,999.17,1024.96,214,26.12,1.69,-26,1
1581817983,2020-02-16 02:53,20.36,999.18,1024.96,214,26.12,1.67,-26,1
1581818043,2020-02-16 02:54,20.41,999.17,1024.96,214,26.12,1.71,-26,1
1581818104,2020-02-16 02:55,20.37,999.14,1024.92,214,26.12,1.68,-23,1
1581818164,2020-02-16 02:56,20.36,999.14,1024.92,214,26.12,1.67,-26,1
1581818224,2020-02-16 02:57,20.36,999.16,1024.95,214,26.13,1.68,-25,1
1581818284,2020-02-16 02:58,20.38,999.15,1024.93,214,26.12,1.69,-27,1
1581818345,2020-02-16 02:59,20.35,999.18,1024.97,214,26.12,1.66,-25,1
1581818405,2020-02-16 03:00,20.35,999.23,1025.01,214,26.12,1.66,-25,1
1581818465,2020-02-16 03:01,20.35,999.23,1025.02,214,26.13,1.67,-27,1
1581818525,2020-02-16 03:02,20.36,999.25,1025.03,214,26.13,1.68,-25,1
1581818586,2020-02-16 03:03,20.35,999.23,1025.01,214,26.12,1.66,-27,1
1581818646,2020-02-16 03:04,20.36,999.24,1025.02,214,26.13,1.68,-24,1
1581818706,2020-02-16 03:05,20.52,999.19,1024.97,214,26.13,1.79,-22,1
1581818767,2020-02-16 03:06,20.35,999.12,1024.90,214,26.14,1.68,-23,1
1581818827,2020-02-16 03:07,20.32,999.05,1024.84,214,26.13,1.66,-23,1
1581818887,2020-02-16 03:08,20.34,999.08,1024.86,214,26.14,1.67,-25,1
1581818947,2020-02-16 03:09,20.32,999.10,1024.89,214,26.13,1.66,-25,1
1581819008,2020-02-16 03:10,20.32,999.11,1024.90,214,26.14,1.66,-27,1
1581819068,2020-02-16 03:11,20.31,999.08,1024.87,214,26.14,1.66,-25,1
1581819128,2020-02-16 03:12,20.32,999.04,1024.83,214,26.13,1.66,-25,1
1581819249,2020-02-16 03:14,20.31,998.95,1024.73,214,26.14,1.66,-25,1
1581819369,2020-02-16 03:16,20.31,998.91,1024.69,214,26.14,1.66,-26,1
1581819430,2020-02-16 03:17,20.30,998.84,1024.63,214,26.14,1.65,-27,1
1581819490,2020-02-16 03:18,20.33,998.86,1024.64,214,26.14,1.67,-26,1
1581819550,2020-02-16 03:19,20.30,998.85,1024.63,214,26.14,1.65,-27,1
1581819610,2020-02-16 03:20,20.29,998.87,1024.65,214,26.14,1.64,-26,1
1581819731,2020-02-16 03:22,20.30,998.89,1024.67,214,26.14,1.65,-25,1
1581819851,2020-02-16 03:24,20.31,998.89,1024.67,214,26.15,1.67,-27,1
1581819912,2020-02-16 03:25,20.30,998.95,1024.73,214,26.14,1.65,-26,1
1581819972,2020-02-16 03:26,20.34,998.98,1024.76,214,26.15,1.68,-24,1
1581820032,2020-02-16 03:27,20.30,999.02,1024.80,214,26.16,1.67,-27,1
1581820092,2020-02-16 03:28,20.29,998.98,1024.76,214,26.15,1.65,-28,1
1581820153,2020-02-16 03:29,20.30,998.98,1024.76,214,26.16,1.67,-22,1
1581820213,2020-02-16 03:30,20.29,998.94,1024.72,214,26.16,1.66,-25,1
1581820273,2020-02-16 03:31,20.29,998.95,1024.73,214,26.15,1.65,-25,1
1581820334,2020-02-16 03:32,20.29,998.97,1024.76,214,26.16,1.66,-27,1
1581820394,2020-02-16 03:33,20.28,998.96,1024.74,214,26.15,1.64,-25,1
1581820454,2020-02-16 03:34,20.28,998.96,1024.74,214,26.17,1.66,-24,1
1581820514,2020-02-16 03:35,20.29,998.98,1024.76,214,26.17,1.67,-25,1
1581820575,2020-02-16 03:36,20.28,999.00,1024.78,214,26.17,1.66,-26,1
1581820635,2020-02-16 03:37,20.28,998.98,1024.77,214,26.17,1.66,-26,1
1581820695,2020-02-16 03:38,20.27,998.97,1024.75,214,26.17,1.65,-26,1
1581820755,2020-02-16 03:39,20.27,998.99,1024.77,214,26.17,1.65,-26,1
1581820816,2020-02-16 03:40,20.28,999.04,1024.83,214,26.17,1.66,-26,1
1581820876,2020-02-16 03:41,20.30,999.12,1024.90,214,26.18,1.68,-28,1
1581820936,2020-02-16 03:42,20.12,999.17,1024.95,214,26.18,1.55,-26,1
1581820996,2020-02-16 03:43,20.26,999.24,1025.02,214,26.18,1.65,-25,1
1581821057,2020-02-16 03:44,20.26,999.25,1025.04,214,26.18,1.65,-25,1
1581821117,2020-02-16 03:45,20.25,999.27,1025.05,214,26.18,1.65,-26,1
1581821177,2020-02-16 03:46,20.07,999.26,1025.04,214,26.18,1.52,-27,1
1581821238,2020-02-16 03:47,20.33,999.21,1024.99,214,26.17,1.69,-28,1
1581821298,2020-02-16 03:48,20.24,999.22,1025.01,214,26.18,1.64,-26,1
1581821358,2020-02-16 03:49,20.23,999.18,1024.96,214,26.18,1.63,-25,1
1581821418,2020-02-16 03:50,20.26,999.15,1024.94,214,26.19,1.66,-26,1
1581821479,2020-02-16 03:51,20.25,999.11,1024.89,214,26.19,1.65,-27,1
1581821539,2020-02-16 03:52,20.25,999.14,1024.93,214,26.18,1.65,-26,1
1581821599,2020-02-16 03:53,20.23,999.19,1024.97,214,26.18,1.63,-24,1
1581821659,2020-02-16 03:54,20.08,999.30,1025.08,214,26.19,1.54,-25,1
1581821720,2020-02-16 03:55,20.22,999.37,1025.15,214,26.19,1.63,-24,1
1581821780,2020-02-16 03:56,20.23,999.43,1025.21,214,26.19,1.64,-26,1
1581821840,2020-02-16 03:57,20.23,999.43,1025.21,214,26.19,1.64,-25,1
1581821900,2020-02-16 03:58,20.24,999.39,1025.17,214,26.20,1.66,-27,1
1581821961,2020-02-16 03:59,20.07,999.33,1025.12,214,26.19,1.53,-25,1
1581822081,2020-02-16 04:01,20.24,999.28,1025.06,214,26.20,1.66,-26,1
1581822142,2020-02-16 04:02,20.23,999.26,1025.05,214,26.20,1.65,-25,1
1581822202,2020-02-16 04:03,20.21,999.26,1025.05,214,26.19,1.62,-27,1
1581822262,2020-02-16 04:04,20.23,999.25,1025.03,214,26.19,1.64,-25,1
1581822322,2020-02-16 04:05,20.21,999.25,1025.03,214,26.20,1.63,-25,1
1581822383,2020-02-16 04:06,20.23,999.19,1024.97,214,26.20,1.65,-27,1
1581822443,2020-02-16 04:07,20.21,999.19,1024.97,214,26.20,1.63,-26,1
1581822503,2020-02-16 04:08,20.21,999.16,1024.94,214,26.21,1.64,-26,1
1581822563,2020-02-16 04:09,20.20,999.19,1024.98,214,26.20,1.63,-26,1
1581822624,2020-02-16 04:10,20.22,999.18,1024.96,214,26.20,1.64,-27,1
1581822684,2020-02-16 04:11,20.18,999.28,1025.06,214,26.21,1.63,-26,1
1581822744,2020-02-16 04:12,20.20,999.25,1025.03,214,26.21,1.63,-26,1
1581822804,2020-02-16 04:13,20.08,999.19,1024.98,214,26.21,1.55,-27,1
1581822865,2020-02-16 04:14,20.20,999.12,1024.91,214,26.21,1.63,-27,1
1581822925,2020-02-16 04:15,20.18,999.14,1024.92,214,26.22,1.63,-26,1
1581822985,2020-02-16 04:16,20.20,999.15,1024.93,214,26.22,1.64,-27,1
1581823106,2020-02-16 04:18,20.17,999.17,1024.95,214,26.21,1.62,-28,1
1581823166,2020-02-16 04:19,20.19,999.17,1024.96,214,26.22,1.64,-25,1
1581823226,2020-02-16 04:20,20.17,999.16,1024.94,214,26.22,1.63,-24,1
1581823287,2020-02-16 04:21,20.19,999.16,1024.94,214,26.23,1.64,-26,1
1581823347,2020-02-16 04:22,20.17,999.16,1024.94,214,26.22,1.63,-23,1
1581823407,2020-02-16 04:23,20.17,999.10,1024.89,214,26.22,1.63,-26,1
1581823467,2020-02-16 04:24,20.17,999.07,1024.85,214,26.23,1.64,-25,1
1581823528,2020-02-16 04:25,20.16,999.04,1024.82,214,26.22,1.62,-26,1
1581823588,2020-02-16 04:26,20.23,999.01,1024.80,214,26.23,1.67,-27,1
1581823648,2020-02-16 04:27,20.16,998.98,1024.76,214,26.23,1.63,-24,1
1581823708,2020-02-16 04:28,20.14,998.93,1024.72,214,26.23,1.61,-26,1
1581823769,2020-02-16 04:29,20.16,998.91,1024.69,214,26.23,1.63,-27,1
1581823829,2020-02-16 04:30,20.16,998.86,1024.65,214,26.24,1.64,-26,1
1581823889,2020-02-16 04:31,20.16,998.81,1024.59,214,26.24,1.64,-27,1
1581823950,2020-02-16 04:32,20.09,998.81,1024.59,214,26.24,1.58,-23,1
1581824070,2020-02-16 04:34,20.13,998.76,1024.55,214,26.25,1.62,-25,1
1581824191,2020-02-16 04:36,20.27,998.71,1024.50,214,26.25,1.72,-27,1
1581824251,2020-02-16 04:37,20.14,998.65,1024.44,214,26.25,1.63,-27,1
1581824311,2020-02-16 04:38,20.14,998.56,1024.35,214,26.25,1.63,-27,1
1581824371,2020-02-16 04:39,20.13,998.54,1024.32,214,26.25,1.62,-25,1
1581824432,2020-02-16 04:40,20.14,998.57,1024.35,214,26.25,1.63,-25,1
1581824492,2020-02-16 04:41,20.12,998.53,1024.32,214,26.24,1.61,-25,1
1581824552,2020-02-16 04:42,20.11,998.52,1024.30,214,26.25,1.61,-25,1
1581824613,2020-02-16 04:43,20.13,998.49,1024.27,214,26.26,1.63,-27,1
1581824673,2020-02-16 04:44,20.12,998.48,1024.26,214,26.25,1.62,-26,1
1581824733,2020-02-16 04:45,20.11,998.41,1024.19,214,26.26,1.62,-26,1
1581824793,2020-02-16 04:46,20.12,998.42,1024.20,214,26.26,1.62,-24,1
1581824854,2020-02-16 04:47,20.13,998.46,1024.25,214,26.26,1.63,-26,1
1581824914,2020-02-16 04:48,20.12,998.51,1024.30,214,26.26,1.62,-28,1
1581824974,2020-02-16 04:49,20.12,998.54,1024.32,214,26.26,1.62,-26,1
1581825034,2020-02-16 04:50,20.11,998.60,1024.39,214,26.27,1.62,-27,1
1581825095,2020-02-16 04:51,20.11,998.58,1024.37,214,26.26,1.62,-23,1
1581825155,2020-02-16 04:52,20.11,998.64,1024.43,214,26.27,1.62,-26,1
1581825215,2020-02-16 04:53,20.10,998.67,1024.46,214,26.27,1.62,-25,1
1581825275,2020-02-16 04:54,20.12,998.70,1024.49,214,26.27,1.63,-26,1
1581825336,2020-02-16 04:55,20.11,998.75,1024.53,214,26.27,1.62,-26,1
1581825396,2020-02-16 04:56,20.10,998.71,1024.49,214,26.26,1.61,-26,1
1581825456,2020-02-16 04:57,20.20,998.68,1024.46,214,26.27,1.69,-25,1
1581825516,2020-02-16 04:58,20.09,998.75,1024.53,214,26.27,1.61,-26,1
1581825577,2020-02-16 04:59,20.09,998.77,1024.55,214,26.27,1.61,-27,1
1581825637,2020-02-16 05:00,19.90,998.75,1024.53,214,26.26,1.47,-27,1
1581825697,2020-02-16 05:01,20.07,998.76,1024.54,214,26.27,1.59,-25,1
1581825758,2020-02-16 05:02,20.08,998.64,1024.43,214,26.28,1.61,-27,1
1581825878,2020-02-16 05:04,20.10,998.58,1024.36,214,26.27,1.62,-26,1
1581825938,2020-02-16 05:05,20.08,998.55,1024.34,214,26.28,1.61,-25,1
1581825999,2020-02-16 05:06,20.06,998.59,1024.38,214,26.28,1.59,-26,1
1581826059,2020-02-16 05:07,20.08,998.64,1024.42,214,26.28,1.61,-27,1
1581826119,2020-02-16 05:08,20.07,998.61,1024.40,214,26.28,1.60,-26,1
1581826179,2020-02-16 05:09,20.09,998.66,1024.45,214,26.29,1.63,-23,1
1581826240,2020-02-16 05:10,20.06,998.65,1024.43,214,26.28,1.59,-26,1
1581826300,2020-02-16 05:11,20.08,998.60,1024.39,214,26.28,1.61,-26,1
1581826421,2020-02-16 05:13,20.06,998.51,1024.30,214,26.28,1.60,-22,1
1581826481,2020-02-16 05:14,20.07,998.46,1024.24,214,26.29,1.61,-27,1
1581826541,2020-02-16 05:15,20.04,998.46,1024.24,214,26.28,1.59,-25,1
1581826601,2020-02-16 05:16,20.06,998.43,1024.22,214,26.29,1.60,-26,1
1581826662,2020-02-16 05:17,20.06,998.43,1024.21,214,26.29,1.60,-23,1
1581826722,2020-02-16 05:18,20.06,998.37,1024.15,214,26.30,1.61,-27,1
1581826782,2020-02-16 05:19,20.04,998.30,1024.08,214,26.29,1.60,-26,1
1581826842,2020-02-16 05:20,20.04,998.43,1024.21,214,26.30,1.60,-26,1
1581826903,2020-02-16 05:21,20.06,998.34,1024.12,214,26.29,1.60,-25,1
1581826963,2020-02-16 05:22,20.06,998.31,1024.09,214,26.30,1.61,-25,1
1581827023,2020-02-16 05:23,20.06,998.33,1024.12,214,26.30,1.61,-26,1
1581827084,2020-02-16 05:24,20.03,998.32,1024.10,214,26.28,1.58,-26,1
1581827144,2020-02-16 05:25,20.02,998.32,1024.10,214,26.29,1.58,-26,1
1581827204,2020-02-16 05:26,20.06,998.28,1024.07,214,26.29,1.60,-28,1
1581827264,2020-02-16 05:27,20.07,998.30,1024.09,214,26.30,1.62,-26,1
1581827325,2020-02-16 05:28,20.04,998.31,1024.09,214,26.29,1.60,-25,1
1581827385,2020-02-16 05:29,20.06,998.32,1024.11,214,26.29,1.60,-26,1
1581827445,2020-02-16 05:30,20.03,998.36,1024.14,214,26.29,1.59,-26,1
1581827505,2020-02-16 05:31,20.01,998.38,1024.16,214,26.30,1.58,-27,1
1581827566,2020-02-16 05:32,20.05,998.37,1024.15,214,26.30,1.60,-27,1
1581827626,2020-02-16 05:33,20.03,998.31,1024.10,214,26.29,1.59,-25,1
1581827686,2020-02-16 05:34,20.16,998.31,1024.09,214,26.30,1.68,-24,1
1581827747,2020-02-16 05:35,20.02,998.30,1024.08,214,26.31,1.60,-26,1
1581827807,2020-02-16 05:36,20.00,998.36,1024.14,214,26.32,1.59,-23,1
1581827867,2020-02-16 05:37,20.04,998.38,1024.16,214,26.32,1.61,-26,1
1581827927,2020-02-16 05:38,20.01,998.30,1024.08,214,26.32,1.60,-24,1
1581827988,2020-02-16 05:39,20.00,998.21,1023.99,214,26.32,1.59,-26,1
1581828048,2020-02-16 05:40,20.00,998.15,1023.93,214,26.33,1.60,-23,1
1581828108,2020-02-16 05:41,19.98,998.12,1023.91,214,26.33,1.58,-24,1
1581828168,2020-02-16 05:42,20.08,998.12,1023.90,214,26.34,1.66,-25,1
1581828229,2020-02-16 05:43,19.98,998.12,1023.91,214,26.34,1.59,-25,1
