1587107675,2020-04-17 09:14,46.45,990.86,1012.55,180,9.55,-1.36,-40,1
1587107735,2020-04-17 09:15,47.72,990.86,1012.55,180,9.40,-1.13,-39,1
1587107795,2020-04-17 09:16,48.48,990.94,1012.62,180,9.35,-0.96,-40,1
1587107855,2020-04-17 09:17,46.99,990.92,1012.61,180,9.30,-1.43,-38,1
1587107915,2020-04-17 09:18,47.65,990.93,1012.61,180,9.30,-1.24,-39,1
1587107975,2020-04-17 09:19,46.39,990.92,1012.60,180,9.32,-1.59,-39,1
1587108036,2020-04-17 09:20,46.65,990.90,1012.58,180,9.36,-1.48,-39,1
1587108096,2020-04-17 09:21,47.94,990.93,1012.62,180,9.28,-1.18,-40,1
1587108156,2020-04-17 09:22,47.28,990.90,1012.58,180,9.33,-1.32,-40,1
1587108216,2020-04-17 09:23,47.13,990.98,1012.67,180,9.30,-1.39,-39,1
1587108276,2020-04-17 09:24,48.34,990.92,1012.61,180,9.34,-1.01,-42,1
1587108336,2020-04-17 09:25,47.69,990.90,1012.58,180,9.21,-1.31,-41,1
1587108396,2020-04-17 09:26,47.43,990.86,1012.55,180,9.25,-1.35,-40,1
1587108456,2020-04-17 09:27,47.52,990.89,1012.58,180,9.13,-1.44,-41,1
1587108516,2020-04-17 09:28,47.74,990.91,1012.60,180,9.16,-1.35,-40,1
1587108576,2020-04-17 09:29,48.49,990.91,1012.60,180,9.18,-1.12,-40,1
1587108637,2020-04-17 09:30,48.52,990.89,1012.57,180,9.16,-1.13,-39,1
1587108697,2020-04-17 09:31,48.56,990.90,1012.59,180,9.21,-1.07,-40,1
1587108757,2020-04-17 09:32,48.29,990.97,1012.66,180,9.19,-1.16,-39,1
1587108817,2020-04-17 09:33,48.43,990.94,1012.63,180,9.29,-1.03,-41,1
1587108877,2020-04-17 09:34,47.85,990.99,1012.67,180,9.38,-1.11,-41,1
1587108937,2020-04-17 09:35,50.33,990.98,1012.67,180,9.40,-0.40,-40,1
1587108997,2020-04-17 09:36,49.31,990.95,1012.64,180,9.46,-0.63,-40,1
1587109057,2020-04-17 09:37,49.43,990.97,1012.65,180,9.61,-0.46,-39,1
1587109117,2020-04-17 09:38,47.36,990.94,1012.63,180,9.66,-1.00,-41,1
1587109177,2020-04-17 09:39,46.37,990.96,1012.64,180,9.68,-1.27,-40,1
1587109237,2020-04-17 09:40,45.70,990.94,1012.62,180,9.72,-1.43,-40,1
1587109298,2020-04-17 09:41,46.20,990.96,1012.64,180,9.73,-1.27,-40,1
1587109358,2020-04-17 09:42,44.04,990.91,1012.59,180,9.78,-1.88,-39,1
1587109418,2020-04-17 09:43,44.47,990.94,1012.63,180,9.78,-1.74,-39,1
1587109478,2020-04-17 09:44,45.06,991.01,1012.70,180,9.78,-1.56,-39,1
1587109538,2020-04-17 09:45,44.76,990.99,1012.68,180,9.82,-1.62,-40,1
1587109598,2020-04-17 09:46,44.76,991.03,1012.71,180,9.71,-1.72,-38,1
1587109658,2020-04-17 09:47,44.40,991.00,1012.68,180,9.75,-1.79,-40,1
1587109718,2020-04-17 09:48,44.49,990.97,1012.66,180,9.77,-1.75,-39,1
1587109778,2020-04-17 09:49,45.11,990.97,1012.66,180,9.84,-1.50,-39,1
1587109838,2020-04-17 09:50,44.15,990.95,1012.63,180,9.83,-1.80,-40,1
1587109898,2020-04-17 09:51,44.23,991.03,1012.72,180,9.89,-1.72,-41,1
1587109958,2020-04-17 09:52,43.42,991.00,1012.69,180,9.93,-1.93,-40,1
1587110018,2020-04-17 09:53,44.40,990.99,1012.67,180,10.01,-1.56,-41,1
1587110079,2020-04-17 09:54,45.73,990.97,1012.65,180,9.98,-1.18,-40,1
1587110139,2020-04-17 09:55,44.84,990.99,1012.68,180,10.09,-1.35,-39,1
1587110199,2020-04-17 09:56,44.20,991.00,1012.69,180,10.05,-1.58,-39,1
1587110259,2020-04-17 09:57,44.63,991.01,1012.69,180,10.11,-1.39,-39,1
1587110319,2020-04-17 09:58,45.51,991.09,1012.77,180,10.15,-1.09,-39,1
1587110379,2020-04-17 09:59,43.82,991.02,1012.71,180,10.24,-1.53,-39,1
1587110439,2020-04-17 10:00,43.88,991.11,1012.79,180,10.30,-1.45,-39,1
1587110499,2020-04-17 10:01,43.55,991.07,1012.76,180,10.45,-1.42,-39,1
1587110560,2020-04-17 10:02,43.63,991.08,1012.77,180,10.51,-1.34,-41,1
1587110620,2020-04-17 10:03,44.17,991.13,1012.82,180,10.56,-1.13,-38,1
1587110680,2020-04-17 10:04,43.35,991.06,1012.75,180,10.54,-1.40,-40,1
1587110740,2020-04-17 10:05,42.51,991.06,1012.75,180,10.63,-1.58,-39,1
1587110800,2020-04-17 10:06,41.39,990.97,1012.65,180,10.66,-1.92,-41,1
1587110860,2020-04-17 10:07,40.46,991.02,1012.71,180,10.63,-2.25,-39,1
1587110920,2020-04-17 10:08,40.66,991.08,1012.76,180,10.68,-2.14,-39,1
1587110980,2020-04-17 10:09,39.61,991.09,1012.77,180,10.68,-2.50,-39,1
1587111040,2020-04-17 10:10,39.34,991.06,1012.74,180,10.58,-2.68,-38,1
1587111100,2020-04-17 10:11,41.78,991.10,1012.79,180,10.61,-1.84,-40,1
1587111161,2020-04-17 10:12,40.56,991.09,1012.78,180,10.68,-2.18,-38,1
1587111221,2020-04-17 10:13,41.57,991.12,1012.80,180,10.56,-1.95,-41,1
1587111281,2020-04-17 10:14,41.15,991.10,1012.79,180,10.64,-2.02,-39,1
1587111341,2020-04-17 10:15,40.87,991.21,1012.89,180,10.57,-2.17,-40,1
1587111401,2020-04-17 10:16,41.53,991.12,1012.81,180,10.63,-1.90,-39,1
1587111461,2020-04-17 10:17,40.83,991.18,1012.86,180,10.43,-2.31,-40,1
1587111521,2020-04-17 10:18,41.30,991.18,1012.86,180,10.48,-2.11,-38,1
1587111581,2020-04-17 10:19,41.55,991.18,1012.86,180,10.43,-2.08,-39,1
1587111641,2020-04-17 10:20,42.47,991.23,1012.92,180,10.65,-1.58,-40,1
1587111702,2020-04-17 10:21,39.81,991.24,1012.93,180,10.57,-2.53,-39,1
1587111762,2020-04-17 10:22,40.55,991.17,1012.85,180,10.43,-2.40,-40,1
1587111822,2020-04-17 10:23,40.63,991.21,1012.90,180,10.57,-2.25,-40,1
1587111882,2020-04-17 10:24,40.62,991.20,1012.88,180,10.56,-2.26,-40,1
1587111942,2020-04-17 10:25,40.68,991.20,1012.88,180,10.56,-2.24,-41,1
1587112002,2020-04-17 10:26,41.79,991.20,1012.89,180,10.59,-1.85,-41,1
1587112062,2020-04-17 10:27,41.96,991.24,1012.93,180,10.54,-1.84,-40,1
1587112122,2020-04-17 10:28,42.35,991.24,1012.93,180,10.57,-1.69,-39,1
1587112182,2020-04-17 10:29,42.46,991.20,1012.89,180,10.61,-1.62,-40,1
1587112242,2020-04-17 10:30,41.43,991.27,1012.96,180,10.64,-1.92,-41,1
1587112303,2020-04-17 10:31,41.82,991.23,1012.92,180,10.67,-1.77,-41,1
1587112363,2020-04-17 10:32,40.75,991.26,1012.95,180,10.74,-2.06,-40,1
1587112423,2020-04-17 10:33,40.31,991.27,1012.96,180,10.73,-2.21,-39,1
1587112483,2020-04-17 10:34,39.60,991.23,1012.92,180,10.74,-2.44,-41,1
1587112543,2020-04-17 10:35,40.00,991.27,1012.96,180,10.71,-2.34,-40,1
1587112603,2020-04-17 10:36,40.66,991.24,1012.92,180,10.76,-2.07,-39,1
1587112663,2020-04-17 10:37,40.42,991.25,1012.93,180,10.79,-2.12,-40,1
1587112723,2020-04-17 10:38,38.79,991.17,1012.86,180,10.90,-2.58,-40,1
1587112783,2020-04-17 10:39,37.78,991.21,1012.90,180,10.80,-3.03,-40,1
1587112843,2020-04-17 10:40,38.42,991.20,1012.88,180,10.91,-2.70,-39,1
1587112903,2020-04-17 10:41,38.19,991.18,1012.87,180,10.91,-2.78,-39,1
1587112964,2020-04-17 10:42,36.70,991.23,1012.92,180,10.96,-3.27,-41,1
1587113024,2020-04-17 10:43,36.07,991.26,1012.95,180,10.89,-3.57,-40,1
1587113084,2020-04-17 10:44,36.83,991.22,1012.91,180,10.94,-3.24,-39,1
1587113144,2020-04-17 10:45,36.58,991.31,1013.00,180,10.89,-3.38,-38,1
1587113204,2020-04-17 10:46,37.25,991.31,1013.00,180,10.87,-3.15,-38,1
1587113264,2020-04-17 10:47,36.10,991.33,1013.01,180,10.93,-3.52,-39,1
1587113324,2020-04-17 10:48,36.34,991.33,1013.02,180,10.96,-3.40,-40,1
1587113384,2020-04-17 10:49,36.85,991.37,1013.06,180,10.95,-3.23,-41,1
1587113444,2020-04-17 10:50,36.72,991.34,1013.02,180,11.00,-3.23,-39,1
1587113504,2020-04-17 10:51,36.50,991.35,1013.04,180,11.01,-3.30,-39,1
1587113565,2020-04-17 10:52,35.35,991.40,1013.09,180,10.99,-3.75,-39,1
1587113625,2020-04-17 10:53,35.52,991.38,1013.07,180,11.00,-3.67,-40,1
1587113685,2020-04-17 10:54,35.17,991.38,1013.06,180,11.05,-3.76,-38,1
1587113745,2020-04-17 10:55,35.70,991.37,1013.05,180,10.98,-3.62,-39,1
1587113805,2020-04-17 10:56,37.04,991.41,1013.10,180,11.08,-3.04,-39,1
1587113865,2020-04-17 10:57,36.19,991.45,1013.14,180,11.16,-3.28,-39,1
1587113925,2020-04-17 10:58,34.98,991.45,1013.14,180,11.21,-3.69,-39,1
1587113986,2020-04-17 10:59,34.10,991.39,1013.08,180,11.18,-4.06,-39,1
1587114046,2020-04-17 11:00,34.30,991.38,1013.07,180,11.24,-3.92,-40,1
1587114106,2020-04-17 11:01,34.64,991.39,1013.07,180,11.28,-3.76,-41,1
1587114166,2020-04-17 11:02,34.84,991.41,1013.09,180,11.25,-3.71,-41,1
1587114226,2020-04-17 11:03,34.60,991.41,1013.10,180,11.24,-3.81,-40,1
1587114286,2020-04-17 11:04,33.90,991.32,1013.01,180,11.30,-4.03,-39,1
1587114346,2020-04-17 11:05,31.85,991.34,1013.03,180,11.27,-4.89,-40,1
1587114407,2020-04-17 11:06,31.79,991.37,1013.06,180,11.25,-4.93,-39,1
1587114467,2020-04-17 11:07,32.63,991.28,1012.97,180,11.35,-4.49,-38,1
1587114527,2020-04-17 11:08,32.23,991.23,1012.92,180,11.31,-4.69,-41,1
1587114587,2020-04-17 11:09,34.42,991.23,1012.91,180,11.38,-3.76,-39,1
1587114647,2020-04-17 11:10,35.72,991.24,1012.93,180,11.43,-3.22,-40,1
1587114707,2020-04-17 11:11,34.17,991.25,1012.94,180,11.54,-3.71,-39,1
1587114768,2020-04-17 11:12,34.49,991.25,1012.94,180,11.61,-3.52,-40,1
1587114828,2020-04-17 11:13,35.17,991.24,1012.93,180,11.67,-3.21,-41,1
1587114888,2020-04-17 11:14,34.31,991.25,1012.93,180,11.70,-3.52,-39,1
1587114948,2020-04-17 11:15,34.46,991.20,1012.89,180,11.73,-3.43,-39,1
1587115008,2020-04-17 11:16,35.94,991.23,1012.91,180,11.86,-2.75,-41,1
1587115068,2020-04-17 11:17,34.26,991.20,1012.89,180,11.92,-3.34,-39,1
1587115128,2020-04-17 11:18,33.81,991.26,1012.94,180,11.99,-3.46,-38,1
1587115189,2020-04-17 11:19,32.38,991.29,1012.98,180,11.97,-4.05,-39,1
1587115249,2020-04-17 11:20,31.44,991.19,1012.88,180,12.06,-4.37,-41,1
1587115309,2020-04-17 11:21,30.98,991.27,1012.96,180,11.97,-4.64,-39,1
1587115369,2020-04-17 11:22,31.47,991.30,1012.99,180,11.97,-4.43,-42,1
1587115429,2020-04-17 11:23,30.13,991.28,1012.97,180,11.88,-5.09,-41,1
1587115489,2020-04-17 11:24,31.10,991.28,1012.97,180,11.97,-4.59,-38,1
1587115549,2020-04-17 11:25,28.62,991.25,1012.94,180,12.02,-5.64,-39,1
1587115609,2020-04-17 11:26,28.58,991.28,1012.96,180,11.95,-5.72,-38,1
1587115669,2020-04-17 11:27,29.81,991.30,1012.98,180,11.70,-5.38,-41,1
1587115729,2020-04-17 11:28,30.28,991.25,1012.94,180,11.80,-5.09,-39,1
1587115789,2020-04-17 11:29,30.48,991.28,1012.97,180,11.87,-4.94,-41,1
1587115850,2020-04-17 11:30,32.78,991.34,1013.02,180,12.02,-3.84,-39,1
1587115910,2020-04-17 11:31,29.44,991.37,1013.06,180,12.02,-5.27,-40,1
1587115970,2020-04-17 11:32,29.30,991.27,1012.96,180,12.06,-5.30,-40,1
1587116030,2020-04-17 11:33,29.49,991.30,1012.99,180,12.08,-5.19,-37,1
1587116090,2020-04-17 11:34,30.92,991.28,1012.97,180,12.10,-4.55,-40,1
1587116150,2020-04-17 11:35,30.21,991.24,1012.93,180,12.16,-4.81,-40,1
1587116210,2020-04-17 11:36,29.38,991.23,1012.91,180,12.19,-5.15,-38,1
1587116270,2020-04-17 11:37,29.24,991.20,1012.89,180,12.11,-5.28,-41,1
1587116331,2020-04-17 11:38,29.81,991.19,1012.88,180,12.22,-4.93,-39,1
1587116392,2020-04-17 11:39,30.04,991.21,1012.89,180,12.26,-4.79,-41,1
1587116452,2020-04-17 11:40,29.73,991.20,1012.88,180,12.28,-4.91,-39,1
1587116512,2020-04-17 11:41,30.26,991.28,1012.97,180,12.14,-4.80,-39,1
1587116572,2020-04-17 11:42,29.55,991.25,1012.94,180,12.16,-5.10,-38,1
1587116632,2020-04-17 11:43,28.95,991.34,1013.03,180,12.01,-5.50,-39,1
1587116692,2020-04-17 11:44,29.94,991.34,1013.03,180,11.96,-5.10,-41,1
1587116753,2020-04-17 11:45,31.67,991.28,1012.96,180,12.15,-4.19,-39,1
1587116813,2020-04-17 11:46,29.33,991.25,1012.93,180,12.21,-5.15,-40,1
1587116873,2020-04-17 11:47,29.85,991.30,1012.99,180,12.18,-4.95,-39,1
1587116933,2020-04-17 11:48,29.96,991.35,1013.04,180,11.97,-5.08,-40,1
1587116993,2020-04-17 11:49,31.08,991.37,1013.05,180,12.03,-4.54,-39,1
1587117053,2020-04-17 11:50,31.33,991.32,1013.00,180,12.10,-4.37,-40,1
1587117113,2020-04-17 11:51,30.64,991.32,1013.01,180,12.05,-4.72,-40,1
1587117173,2020-04-17 11:52,31.01,991.25,1012.93,180,12.24,-4.39,-39,1
1587117233,2020-04-17 11:53,29.80,991.22,1012.91,180,12.21,-4.94,-38,1
1587117293,2020-04-17 11:54,29.38,991.16,1012.85,180,12.17,-5.16,-39,1
1587117353,2020-04-17 11:55,29.15,991.27,1012.95,180,12.21,-5.23,-39,1
1587117413,2020-04-17 11:56,30.46,991.26,1012.95,180,12.19,-4.67,-39,1
1587117473,2020-04-17 11:57,29.93,991.27,1012.95,180,12.16,-4.93,-40,1
1587117533,2020-04-17 11:58,29.07,991.27,1012.96,180,12.22,-5.26,-40,1
1587117593,2020-04-17 11:59,29.29,991.29,1012.97,180,12.11,-5.26,-39,1
1587117654,2020-04-17 12:00,30.67,991.23,1012.92,180,12.27,-4.51,-39,1
1587117714,2020-04-17 12:01,33.12,991.33,1013.01,180,12.58,-3.21,-39,1
1587117774,2020-04-17 12:02,31.01,991.30,1012.98,180,12.36,-4.28,-39,1
1587117834,2020-04-17 12:03,30.31,991.25,1012.94,180,12.40,-4.55,-41,1
1587117894,2020-04-17 12:04,29.44,991.29,1012.98,180,12.46,-4.88,-40,1
1587117954,2020-04-17 12:05,29.85,991.24,1012.93,180,12.37,-4.78,-41,1
1587118014,2020-04-17 12:06,28.96,991.25,1012.94,180,12.44,-5.12,-37,1
1587118074,2020-04-17 12:07,29.04,991.25,1012.93,180,12.45,-5.08,-41,1
1587118134,2020-04-17 12:08,30.04,991.23,1012.92,180,12.39,-4.68,-40,1
1587118194,2020-04-17 12:09,29.39,991.26,1012.95,180,12.42,-4.94,-39,1
1587118254,2020-04-17 12:10,30.20,991.23,1012.92,180,12.41,-4.59,-40,1
1587118314,2020-04-17 12:11,31.08,991.26,1012.94,180,12.54,-4.10,-39,1
1587118374,2020-04-17 12:12,31.42,991.21,1012.90,180,12.65,-3.86,-38,1
1587118434,2020-04-17 12:13,31.37,991.22,1012.91,180,12.71,-3.83,-39,1
1587118495,2020-04-17 12:14,31.93,991.25,1012.94,180,12.86,-3.46,-40,1
1587118555,2020-04-17 12:15,31.31,991.19,1012.87,180,12.88,-3.70,-38,1
1587118615,2020-04-17 12:16,33.74,991.19,1012.88,180,12.91,-2.67,-39,1
1587118675,2020-04-17 12:17,29.50,991.25,1012.93,180,12.65,-4.69,-39,1
1587118735,2020-04-17 12:18,31.00,991.25,1012.94,180,12.78,-3.92,-39,1
1587118795,2020-04-17 12:19,32.45,991.24,1012.93,180,12.79,-3.30,-41,1
1587118855,2020-04-17 12:20,30.83,991.25,1012.93,180,12.91,-3.88,-40,1
1587118915,2020-04-17 12:21,31.92,991.30,1012.98,180,12.89,-3.43,-39,1
1587118975,2020-04-17 12:22,30.62,991.24,1012.93,180,12.92,-3.97,-38,1
1587119035,2020-04-17 12:23,29.00,991.23,1012.91,180,12.66,-4.91,-40,1
1587119095,2020-04-17 12:24,29.61,991.20,1012.88,180,12.90,-4.43,-38,1
1587119155,2020-04-17 12:25,30.96,991.16,1012.85,180,12.78,-3.94,-40,1
1587119215,2020-04-17 12:26,30.84,991.19,1012.87,180,12.77,-4.00,-37,1
1587119275,2020-04-17 12:27,29.79,991.22,1012.90,180,12.91,-4.34,-39,1
1587119335,2020-04-17 12:28,29.55,991.16,1012.84,180,12.92,-4.44,-40,1
1587119396,2020-04-17 12:29,31.20,991.17,1012.85,180,12.92,-3.71,-40,1
1587119456,2020-04-17 12:30,33.37,991.27,1012.95,180,12.87,-2.86,-40,1
1587119516,2020-04-17 12:31,30.22,991.12,1012.81,180,12.67,-4.35,-39,1
1587119576,2020-04-17 12:32,31.57,991.25,1012.94,180,12.84,-3.63,-40,1
1587119636,2020-04-17 12:33,30.56,991.11,1012.80,180,12.63,-4.24,-40,1
1587119696,2020-04-17 12:34,30.78,991.19,1012.88,180,12.53,-4.24,-37,1
1587119756,2020-04-17 12:35,29.53,991.18,1012.87,180,12.44,-4.86,-40,1
1587119816,2020-04-17 12:36,29.24,991.15,1012.84,180,12.61,-4.85,-38,1
1587119876,2020-04-17 12:37,30.22,991.16,1012.84,180,12.61,-4.41,-40,1
1587119936,2020-04-17 12:38,29.61,991.16,1012.85,180,12.56,-4.72,-39,1
1587119996,2020-04-17 12:39,30.88,991.19,1012.88,180,12.56,-4.17,-39,1
1587120057,2020-04-17 12:40,30.53,991.22,1012.91,180,12.60,-4.28,-40,1
1587120117,2020-04-17 12:41,30.35,991.20,1012.89,180,12.51,-4.44,-40,1
1587120177,2020-04-17 12:42,30.71,991.23,1012.92,180,12.44,-4.34,-41,1
1587120237,2020-04-17 12:43,32.20,991.22,1012.91,180,12.55,-3.62,-40,1
1587120297,2020-04-17 12:44,32.73,991.18,1012.86,180,12.68,-3.28,-39,1
1587120357,2020-04-17 12:45,31.73,991.17,1012.86,180,12.79,-3.60,-39,1
1587120417,2020-04-17 12:46,31.11,991.16,1012.85,180,12.86,-3.80,-40,1
1587120477,2020-04-17 12:47,31.94,991.13,1012.82,180,12.98,-3.35,-40,1
1587120537,2020-04-17 12:48,30.62,991.08,1012.77,180,13.12,-3.79,-39,1
1587120598,2020-04-17 12:49,32.03,991.12,1012.80,180,13.17,-3.14,-40,1
1587120659,2020-04-17 12:50,31.64,991.06,1012.75,180,13.29,-3.20,-40,1
1587120719,2020-04-17 12:51,31.30,991.13,1012.81,180,13.31,-3.33,-39,1
1587120779,2020-04-17 12:52,30.51,991.19,1012.88,180,13.25,-3.72,-40,1
1587120839,2020-04-17 12:53,30.99,991.18,1012.86,180,13.21,-3.55,-39,1
1587120899,2020-04-17 12:54,31.63,991.17,1012.86,180,13.26,-3.23,-40,1
1587120959,2020-04-17 12:55,29.66,991.08,1012.76,180,13.26,-4.09,-39,1
1587121019,2020-04-17 12:56,31.07,991.08,1012.76,180,13.35,-3.39,-40,1
1587121080,2020-04-17 12:58,30.90,991.06,1012.74,180,13.45,-3.38,-39,1
1587121140,2020-04-17 12:59,30.67,991.07,1012.76,180,13.56,-3.38,-40,1
1587121200,2020-04-17 13:00,30.72,991.05,1012.74,180,13.64,-3.29,-39,1
1587121260,2020-04-17 13:01,29.31,991.02,1012.70,180,13.60,-3.96,-39,1
1587121320,2020-04-17 13:02,28.55,991.02,1012.70,180,13.61,-4.30,-39,1
1587121380,2020-04-17 13:03,29.05,991.04,1012.73,180,13.57,-4.10,-39,1
1587121440,2020-04-17 13:04,30.92,991.05,1012.73,180,13.58,-3.26,-40,1
1587121500,2020-04-17 13:05,29.01,991.01,1012.70,180,13.67,-4.03,-40,1
1587121560,2020-04-17 13:06,29.47,991.09,1012.78,180,13.47,-4.00,-40,1
1587121620,2020-04-17 13:07,28.65,991.07,1012.75,180,13.59,-4.26,-39,1
1587121681,2020-04-17 13:08,28.79,991.09,1012.78,180,13.46,-4.32,-39,1
1587121741,2020-04-17 13:09,29.61,991.13,1012.82,180,13.37,-4.02,-38,1
1587121801,2020-04-17 13:10,30.78,991.10,1012.79,180,13.43,-3.45,-39,1
1587121861,2020-04-17 13:11,29.38,991.15,1012.83,180,13.31,-4.17,-39,1
1587121921,2020-04-17 13:12,30.41,991.08,1012.77,180,13.29,-3.73,-39,1
1587121981,2020-04-17 13:13,30.37,991.09,1012.77,180,13.22,-3.81,-40,1
1587122041,2020-04-17 13:14,32.32,991.04,1012.73,180,13.38,-2.84,-39,1
1587122102,2020-04-17 13:15,30.60,991.03,1012.72,180,13.41,-3.55,-39,1
1587122162,2020-04-17 13:16,30.47,990.97,1012.65,180,13.44,-3.58,-41,1
1587122222,2020-04-17 13:17,30.48,990.95,1012.63,180,13.61,-3.42,-39,1
1587122282,2020-04-17 13:18,31.58,991.03,1012.72,180,13.57,-2.98,-40,1
1587122342,2020-04-17 13:19,29.92,990.93,1012.62,180,13.47,-3.79,-39,1
1587122402,2020-04-17 13:20,29.33,991.04,1012.73,180,13.40,-4.12,-39,1
1587122462,2020-04-17 13:21,28.86,990.98,1012.66,180,13.30,-4.42,-38,1
1587122522,2020-04-17 13:22,29.19,990.96,1012.65,180,13.37,-4.21,-41,1
1587122585,2020-04-17 13:23,28.84,991.05,1012.74,180,13.38,-4.36,-39,1
1587122645,2020-04-17 13:24,29.92,991.05,1012.74,180,13.35,-3.90,-39,1
1587122705,2020-04-17 13:25,29.66,991.04,1012.73,180,13.30,-4.06,-39,1
1587122765,2020-04-17 13:26,30.39,991.04,1012.73,180,13.24,-3.78,-39,1
1587122825,2020-04-17 13:27,29.37,991.03,1012.71,180,13.38,-4.12,-39,1
1587122888,2020-04-17 13:28,29.71,991.04,1012.73,180,13.40,-3.95,-38,1
1587122948,2020-04-17 13:29,30.53,991.02,1012.71,180,13.50,-3.50,-38,1
1587123008,2020-04-17 13:30,29.60,990.97,1012.65,180,13.50,-3.91,-39,1
1587123069,2020-04-17 13:31,29.34,990.98,1012.66,180,13.37,-4.14,-40,1
1587123129,2020-04-17 13:32,32.44,991.07,1012.76,180,13.58,-2.61,-39,1
1587123189,2020-04-17 13:33,29.39,991.01,1012.69,180,13.42,-4.07,-41,1
1587123250,2020-04-17 13:34,28.97,990.98,1012.66,180,13.59,-4.12,-40,1
1587123310,2020-04-17 13:35,28.88,991.02,1012.71,180,13.60,-4.15,-39,1
1587123370,2020-04-17 13:36,28.19,990.99,1012.68,180,13.62,-4.46,-41,1
1587123430,2020-04-17 13:37,28.73,990.95,1012.64,180,13.56,-4.26,-39,1
1587123490,2020-04-17 13:38,29.43,991.04,1012.73,180,13.47,-4.01,-41,1
1587123550,2020-04-17 13:39,28.39,990.96,1012.65,180,13.47,-4.49,-39,1
1587123610,2020-04-17 13:40,31.06,990.95,1012.64,180,13.48,-3.28,-39,1
1587123670,2020-04-17 13:41,29.94,990.89,1012.58,180,13.48,-3.78,-39,1
1587123730,2020-04-17 13:42,32.83,990.97,1012.66,180,13.59,-2.44,-40,1
1587123790,2020-04-17 13:43,30.55,991.02,1012.71,180,13.54,-3.45,-39,1
1587123851,2020-04-17 13:44,30.30,991.03,1012.72,180,13.61,-3.50,-40,1
1587123911,2020-04-17 13:45,29.42,990.97,1012.65,180,13.66,-3.85,-40,1
1587123971,2020-04-17 13:46,28.27,990.99,1012.68,180,13.54,-4.49,-38,1
1587124031,2020-04-17 13:47,30.50,991.01,1012.70,180,13.67,-3.36,-38,1
1587124091,2020-04-17 13:48,29.17,991.01,1012.70,180,13.49,-4.11,-38,1
1587124151,2020-04-17 13:49,29.60,990.98,1012.67,180,13.48,-3.93,-38,1
1587124211,2020-04-17 13:50,30.11,991.00,1012.68,180,13.56,-3.63,-39,1
1587124271,2020-04-17 13:51,29.58,990.96,1012.64,180,13.45,-3.96,-39,1
1587124331,2020-04-17 13:52,31.22,991.02,1012.71,180,13.51,-3.19,-40,1
1587124391,2020-04-17 13:53,29.59,990.96,1012.65,180,13.36,-4.04,-41,1
1587124451,2020-04-17 13:54,29.75,990.90,1012.59,180,13.46,-3.88,-38,1
1587124512,2020-04-17 13:55,29.02,990.90,1012.59,180,13.44,-4.23,-39,1
1587124572,2020-04-17 13:56,29.58,990.92,1012.60,180,13.53,-3.89,-39,1
1587124632,2020-04-17 13:57,30.29,990.95,1012.64,180,13.66,-3.46,-38,1
1587124692,2020-04-17 13:58,29.78,990.92,1012.60,180,13.56,-3.78,-39,1
1587124752,2020-04-17 13:59,29.35,990.87,1012.56,180,13.63,-3.91,-39,1
1587124812,2020-04-17 14:00,28.39,990.89,1012.58,180,13.50,-4.46,-39,1
1587124872,2020-04-17 14:01,28.17,990.93,1012.62,180,13.49,-4.58,-38,1
1587124932,2020-04-17 14:02,27.99,990.86,1012.55,180,13.45,-4.70,-41,1
1587124992,2020-04-17 14:03,29.07,990.93,1012.61,180,13.53,-4.13,-39,1
1587125052,2020-04-17 14:04,28.22,990.93,1012.62,180,13.64,-4.42,-39,1
1587125112,2020-04-17 14:05,29.97,990.87,1012.56,180,13.64,-3.62,-39,1
1587125172,2020-04-17 14:06,27.81,990.88,1012.57,180,13.73,-4.54,-40,1
1587125232,2020-04-17 14:07,30.40,990.92,1012.61,180,13.74,-3.34,-39,1
1587125293,2020-04-17 14:08,29.13,990.94,1012.62,180,13.65,-3.99,-39,1
1587125353,2020-04-17 14:09,29.55,990.91,1012.60,180,13.58,-3.86,-41,1
1587125413,2020-04-17 14:10,29.91,990.95,1012.63,180,13.76,-3.55,-40,1
1587125473,2020-04-17 14:11,28.99,990.94,1012.63,180,13.71,-4.00,-38,1
1587125533,2020-04-17 14:12,29.61,990.92,1012.61,180,13.67,-3.76,-40,1
1587125594,2020-04-17 14:13,28.42,990.89,1012.58,180,13.45,-4.50,-41,1
1587125654,2020-04-17 14:14,29.10,990.91,1012.60,180,13.59,-4.06,-38,1
1587125714,2020-04-17 14:15,29.43,990.92,1012.61,180,13.57,-3.93,-39,1
1587125774,2020-04-17 14:16,31.27,990.89,1012.57,180,13.62,-3.07,-39,1
1587125834,2020-04-17 14:17,29.01,990.89,1012.57,180,13.46,-4.21,-39,1
1587125894,2020-04-17 14:18,29.48,990.94,1012.63,180,13.52,-3.95,-39,1
1587125954,2020-04-17 14:19,28.76,990.84,1012.53,180,13.49,-4.30,-39,1
1587126014,2020-04-17 14:20,28.95,990.90,1012.58,180,13.51,-4.20,-37,1
1587126075,2020-04-17 14:21,29.29,990.90,1012.59,180,13.42,-4.12,-39,1
1587126135,2020-04-17 14:22,29.97,990.91,1012.60,180,13.55,-3.70,-39,1
1587126195,2020-04-17 14:23,30.64,990.92,1012.60,180,13.57,-3.39,-40,1
1587126255,2020-04-17 14:24,28.11,990.87,1012.56,180,13.52,-4.58,-39,1
1587126315,2020-04-17 14:25,28.38,990.85,1012.54,180,13.55,-4.43,-39,1
