1579561264,2020-01-21 00:01,73.43,1011.54,1045.16,279,0.50,-3.70,-60,1
1579561564,2020-01-21 00:06,73.05,1011.54,1045.15,279,0.50,-3.77,-60,1
1579561864,2020-01-21 00:11,73.68,1011.42,1045.03,279,0.48,-3.67,-60,1
1579562164,2020-01-21 00:16,73.10,1011.37,1044.98,279,0.47,-3.79,-59,1
1579562464,2020-01-21 00:21,73.22,1011.29,1044.90,279,0.46,-3.78,-61,1
1579562764,2020-01-21 00:26,72.85,1011.27,1044.89,279,0.45,-3.85,-60,1
1579563064,2020-01-21 00:31,73.00,1011.23,1044.85,279,0.44,-3.84,-59,1
1579563364,2020-01-21 00:36,73.09,1011.17,1044.79,279,0.42,-3.84,-59,1
1579563664,2020-01-21 00:41,73.05,1011.11,1044.72,279,0.39,-3.88,-60,1
1579563964,2020-01-21 00:46,73.79,1011.07,1044.68,279,0.35,-3.78,-60,1
1579564265,2020-01-21 00:51,73.64,1011.05,1044.66,279,0.30,-3.86,-60,1
1579564565,2020-01-21 00:56,73.64,1010.99,1044.60,279,0.26,-3.89,-59,1
1579564865,2020-01-21 01:01,73.58,1010.94,1044.55,279,0.21,-3.95,-60,1
1579565165,2020-01-21 01:06,74.06,1010.86,1044.47,279,0.16,-3.91,-59,1
1579565465,2020-01-21 01:11,73.67,1010.89,1044.51,279,0.13,-4.02,-60,1
1579565765,2020-01-21 01:16,73.48,1010.85,1044.46,279,0.12,-4.06,-61,1
1579566065,2020-01-21 01:21,73.13,1010.70,1044.32,279,0.07,-4.17,-59,1
1579566365,2020-01-21 01:26,73.63,1010.66,1044.27,279,-0.06,-4.21,-61,1
1579566665,2020-01-21 01:31,73.32,1010.63,1044.24,279,-0.18,-4.38,-60,1
1579566965,2020-01-21 01:36,73.47,1010.72,1044.33,279,-0.29,-4.46,-60,1
1579567265,2020-01-21 01:41,73.69,1010.77,1044.38,279,-0.38,-4.50,-60,1
1579567565,2020-01-21 01:46,74.09,1010.65,1044.26,279,-0.48,-4.53,-60,1
1579567866,2020-01-21 01:51,74.38,1010.60,1044.21,279,-0.56,-4.55,-60,1
1579568166,2020-01-21 01:56,74.29,1010.58,1044.20,279,-0.60,-4.61,-60,1
1579568466,2020-01-21 02:01,75.16,1010.48,1044.10,279,-0.63,-4.48,-63,1
1579568766,2020-01-21 02:06,75.63,1010.46,1044.07,279,-0.61,-4.38,-59,1
1579569066,2020-01-21 02:11,75.67,1010.33,1043.94,279,-0.55,-4.32,-60,1
1579569366,2020-01-21 02:16,75.44,1010.27,1043.88,279,-0.52,-4.33,-60,1
1579569666,2020-01-21 02:21,75.41,1010.22,1043.84,279,-0.53,-4.34,-60,1
1579569966,2020-01-21 02:26,74.95,1010.15,1043.77,279,-0.57,-4.46,-61,1
1579570266,2020-01-21 02:31,74.85,1010.13,1043.75,279,-0.63,-4.54,-59,1
1579570566,2020-01-21 02:36,75.26,1010.12,1043.74,279,-0.69,-4.52,-59,1
1579570866,2020-01-21 02:41,76.00,1010.11,1043.72,279,-0.68,-4.39,-60,1
1579571166,2020-01-21 02:46,76.33,1009.93,1043.55,279,-0.64,-4.29,-60,1
1579571467,2020-01-21 02:51,76.13,1009.84,1043.46,279,-0.62,-4.30,-60,1
1579571767,2020-01-21 02:56,76.28,1009.83,1043.44,279,-0.61,-4.27,-59,1
1579572067,2020-01-21 03:01,75.90,1009.70,1043.31,279,-0.61,-4.34,-60,1
1579572367,2020-01-21 03:06,75.74,1009.63,1043.24,279,-0.63,-4.38,-60,1
1579572667,2020-01-21 03:11,76.60,1009.56,1043.18,279,-0.63,-4.23,-59,1
1579572967,2020-01-21 03:16,77.79,1009.63,1043.25,279,-0.62,-4.02,-60,1
1579573267,2020-01-21 03:21,76.93,1009.63,1043.24,279,-0.60,-4.15,-60,1
1579573567,2020-01-21 03:26,76.96,1009.63,1043.24,279,-0.56,-4.10,-59,1
1579573867,2020-01-21 03:31,77.07,1009.53,1043.15,279,-0.53,-4.05,-59,1
1579574167,2020-01-21 03:36,76.41,1009.45,1043.07,279,-0.49,-4.13,-60,1
1579574467,2020-01-21 03:41,77.61,1009.38,1042.99,279,-0.45,-3.88,-61,1
1579574767,2020-01-21 03:46,77.06,1009.44,1043.05,279,-0.42,-3.95,-60,1
1579575068,2020-01-21 03:51,77.17,1009.37,1042.98,279,-0.38,-3.89,-61,1
1579575368,2020-01-21 03:56,76.51,1009.30,1042.91,279,-0.35,-3.98,-59,1
1579575668,2020-01-21 04:01,77.19,1009.22,1042.83,279,-0.32,-3.83,-59,1
1579575968,2020-01-21 04:06,76.72,1009.19,1042.80,279,-0.30,-3.89,-59,1
1579576268,2020-01-21 04:11,77.45,1009.18,1042.80,279,-0.27,-3.73,-60,1
1579576568,2020-01-21 04:16,76.65,1009.10,1042.72,279,-0.25,-3.85,-61,1
1579576868,2020-01-21 04:21,77.01,1008.98,1042.60,279,-0.22,-3.76,-61,1
1579577168,2020-01-21 04:26,77.03,1008.98,1042.60,279,-0.18,-3.72,-59,1
1579577771,2020-01-21 04:36,76.72,1008.96,1042.57,279,-0.13,-3.73,-60,1
1579578071,2020-01-21 04:41,76.21,1008.96,1042.57,279,-0.09,-3.78,-60,1
1579578371,2020-01-21 04:46,76.85,1008.89,1042.51,279,-0.07,-3.64,-60,1
1579578671,2020-01-21 04:51,76.93,1008.82,1042.44,279,-0.03,-3.59,-59,1
1579578971,2020-01-21 04:56,76.92,1008.80,1042.41,279,-0.01,-3.57,-60,1
1579579271,2020-01-21 05:01,76.64,1008.65,1042.27,279,0.01,-3.60,-60,1
1579579572,2020-01-21 05:06,76.64,1008.69,1042.30,279,0.00,-3.61,-60,1
1579579873,2020-01-21 05:11,77.36,1008.62,1042.23,279,-0.01,-3.50,-60,1
1579580174,2020-01-21 05:16,77.65,1008.68,1042.30,279,-0.01,-3.45,-60,1
1579580474,2020-01-21 05:21,76.79,1008.70,1042.31,279,0.00,-3.59,-60,1
1579580774,2020-01-21 05:26,77.33,1008.72,1042.34,279,0.02,-3.47,-60,1
1579581074,2020-01-21 05:31,77.06,1008.70,1042.31,279,0.05,-3.49,-60,1
1579581374,2020-01-21 05:36,76.61,1008.68,1042.29,279,0.05,-3.57,-60,1
1579581674,2020-01-21 05:41,76.33,1008.62,1042.23,279,-0.01,-3.68,-60,1
1579581974,2020-01-21 05:46,76.10,1008.53,1042.14,279,-0.08,-3.78,-59,1
1579582274,2020-01-21 05:51,76.72,1008.43,1042.04,279,-0.15,-3.75,-60,1
1579582574,2020-01-21 05:56,76.79,1008.39,1042.00,279,-0.19,-3.77,-61,1
1579582875,2020-01-21 06:01,77.32,1008.25,1041.86,279,-0.22,-3.71,-60,1
1579583175,2020-01-21 06:06,78.08,1008.18,1041.79,279,-0.24,-3.60,-60,1
1579583475,2020-01-21 06:11,77.42,1008.15,1041.77,279,-0.28,-3.75,-60,1
1579583775,2020-01-21 06:16,77.15,1008.09,1041.71,279,-0.34,-3.85,-60,1
1579584075,2020-01-21 06:21,77.79,1008.07,1041.69,279,-0.41,-3.81,-61,1
1579584375,2020-01-21 06:26,77.11,1007.99,1041.61,279,-0.47,-3.99,-60,1
1579584675,2020-01-21 06:31,77.39,1007.91,1041.52,279,-0.52,-3.99,-60,1
1579585278,2020-01-21 06:41,78.27,1007.81,1041.42,279,-0.59,-3.91,-59,1
1579585578,2020-01-21 06:46,78.32,1007.76,1041.38,279,-0.62,-3.93,-61,1
1579585878,2020-01-21 06:51,78.45,1007.84,1041.46,279,-0.64,-3.92,-60,1
1579586178,2020-01-21 06:56,79.11,1007.86,1041.48,279,-0.66,-3.83,-60,1
1579586478,2020-01-21 07:01,78.55,1007.83,1041.45,279,-0.65,-3.92,-61,1
1579586779,2020-01-21 07:06,79.12,1007.79,1041.40,279,-0.69,-3.86,-61,1
1579587079,2020-01-21 07:11,78.41,1007.85,1041.47,279,-0.73,-4.02,-62,1
1579587379,2020-01-21 07:16,79.02,1007.90,1041.51,279,-0.76,-3.94,-61,1
1579587679,2020-01-21 07:21,79.35,1007.87,1041.49,279,-0.77,-3.90,-61,1
1579587979,2020-01-21 07:26,77.98,1007.87,1041.48,279,-0.78,-4.14,-60,1
1579588279,2020-01-21 07:31,78.56,1007.88,1041.49,279,-0.79,-4.05,-61,1
1579588579,2020-01-21 07:36,78.68,1007.84,1041.46,279,-0.82,-4.06,-60,1
1579588879,2020-01-21 07:41,78.89,1007.81,1041.43,279,-0.84,-4.04,-60,1
1579589179,2020-01-21 07:46,78.55,1007.81,1041.42,279,-0.86,-4.12,-62,1
1579589479,2020-01-21 07:51,78.46,1007.78,1041.39,279,-0.87,-4.15,-60,1
1579589779,2020-01-21 07:56,78.27,1007.59,1041.21,279,-0.86,-4.17,-62,1
1579590080,2020-01-21 08:01,78.52,1007.53,1041.15,279,-0.83,-4.10,-60,1
1579590380,2020-01-21 08:06,78.37,1007.49,1041.10,279,-0.79,-4.08,-61,1
1579590680,2020-01-21 08:11,78.76,1007.43,1041.05,279,-0.76,-3.99,-61,1
1579590980,2020-01-21 08:16,78.92,1007.47,1041.08,279,-0.75,-3.95,-61,1
1579591280,2020-01-21 08:21,79.65,1007.47,1041.09,279,-0.75,-3.83,-61,1
1579591580,2020-01-21 08:26,79.24,1007.57,1041.19,279,-0.76,-3.91,-62,1
1579591880,2020-01-21 08:31,78.80,1007.56,1041.18,279,-0.72,-3.94,-60,1
1579592180,2020-01-21 08:36,79.28,1007.51,1041.13,279,-0.65,-3.79,-60,1
1579592480,2020-01-21 08:41,79.33,1007.55,1041.17,279,-0.55,-3.69,-62,1
1579592780,2020-01-21 08:46,78.91,1007.53,1041.15,279,-0.41,-3.62,-61,1
1579593081,2020-01-21 08:51,78.64,1007.58,1041.19,279,-0.18,-3.44,-61,1
1579593381,2020-01-21 08:56,78.24,1007.56,1041.17,279,0.09,-3.25,-60,1
1579593681,2020-01-21 09:01,77.50,1007.58,1041.20,279,0.32,-3.15,-61,1
1579593981,2020-01-21 09:06,76.76,1007.50,1041.12,279,0.53,-3.08,-60,1
1579594281,2020-01-21 09:11,76.66,1007.53,1041.14,279,0.75,-2.88,-61,1
1579594581,2020-01-21 09:16,75.21,1007.41,1041.02,279,0.90,-2.99,-60,1
1579594881,2020-01-21 09:21,75.26,1007.33,1040.94,279,1.03,-2.86,-60,1
1579595181,2020-01-21 09:26,75.36,1007.33,1040.94,279,1.15,-2.72,-60,1
1579595481,2020-01-21 09:31,73.44,1007.31,1040.92,279,1.41,-2.82,-62,1
1579595781,2020-01-21 09:36,72.91,1007.30,1040.91,279,1.62,-2.71,-60,1
1579596082,2020-01-21 09:41,73.81,1007.30,1040.91,279,1.83,-2.34,-60,1
1579596382,2020-01-21 09:46,73.04,1007.28,1040.89,279,2.08,-2.24,-60,1
1579596682,2020-01-21 09:51,73.01,1007.21,1040.83,279,2.30,-2.04,-61,1
1579596982,2020-01-21 09:56,72.08,1007.11,1040.72,279,2.50,-2.02,-61,1
1579597282,2020-01-21 10:01,70.86,1007.08,1040.69,279,2.74,-2.02,-61,1
1579597582,2020-01-21 10:06,70.30,1007.08,1040.69,279,3.07,-1.81,-60,1
1579597882,2020-01-21 10:11,70.06,1007.02,1040.63,279,3.27,-1.66,-61,1
1579598182,2020-01-21 10:16,66.91,1007.03,1040.65,279,3.45,-2.11,-61,1
1579598785,2020-01-21 10:26,65.38,1006.96,1040.57,279,3.81,-2.08,-61,1
1579599085,2020-01-21 10:31,65.50,1006.98,1040.60,279,4.00,-1.88,-60,1
1579599385,2020-01-21 10:36,67.83,1006.89,1040.50,279,4.25,-1.16,-61,1
1579599685,2020-01-21 10:41,65.65,1006.81,1040.43,279,4.48,-1.39,-60,1
1579599986,2020-01-21 10:46,62.74,1006.74,1040.35,279,4.71,-1.79,-60,1
1579600286,2020-01-21 10:51,64.43,1006.75,1040.37,279,4.85,-1.29,-64,1
1579600586,2020-01-21 10:56,64.32,1006.68,1040.29,279,4.94,-1.23,-63,1
1579600886,2020-01-21 11:01,59.32,1006.70,1040.32,279,5.17,-2.11,-64,1
1579601186,2020-01-21 11:06,61.32,1006.60,1040.21,279,5.06,-1.76,-64,1
1579601486,2020-01-21 11:11,61.98,1006.56,1040.18,279,5.06,-1.62,-64,1
1579601786,2020-01-21 11:16,63.91,1006.53,1040.14,279,5.02,-1.24,-63,1
1579602086,2020-01-21 11:21,62.56,1006.42,1040.03,279,4.98,-1.57,-63,1
1579602386,2020-01-21 11:26,59.44,1006.33,1039.94,279,4.95,-2.29,-62,1
1579602686,2020-01-21 11:31,59.88,1006.27,1039.88,279,5.06,-2.09,-62,1
1579602986,2020-01-21 11:36,58.64,1006.14,1039.75,279,5.34,-2.11,-62,1
1579603287,2020-01-21 11:41,62.92,1006.15,1039.76,279,5.53,-0.97,-61,1
1579603890,2020-01-21 11:51,60.15,1006.04,1039.65,279,5.71,-1.41,-62,1
1579604190,2020-01-21 11:56,60.15,1005.99,1039.61,279,5.73,-1.39,-61,1
1579604490,2020-01-21 12:01,58.79,1005.96,1039.57,279,5.70,-1.73,-61,1
1579604790,2020-01-21 12:06,59.99,1005.84,1039.45,279,5.88,-1.29,-63,1
1579605090,2020-01-21 12:11,60.95,1005.77,1039.39,279,6.16,-0.81,-62,1
1579605390,2020-01-21 12:16,59.25,1005.75,1039.37,279,6.30,-1.06,-61,1
1579605690,2020-01-21 12:21,58.24,1005.58,1039.20,279,6.26,-1.33,-61,1
1579605990,2020-01-21 12:26,56.32,1005.44,1039.05,279,6.15,-1.89,-62,1
1579606290,2020-01-21 12:31,56.69,1005.39,1039.01,279,6.24,-1.72,-62,1
1579606591,2020-01-21 12:36,58.17,1005.21,1038.83,279,6.32,-1.29,-61,1
1579606891,2020-01-21 12:41,57.63,1005.18,1038.80,279,6.49,-1.26,-63,1
1579607191,2020-01-21 12:46,52.68,1005.08,1038.69,279,6.29,-2.67,-62,1
1579607491,2020-01-21 12:51,56.42,1004.98,1038.59,279,6.29,-1.74,-62,1
1579607791,2020-01-21 12:56,56.54,1004.99,1038.60,279,6.21,-1.78,-61,1
1579608091,2020-01-21 13:01,59.03,1004.92,1038.53,279,6.29,-1.12,-60,1
1579608391,2020-01-21 13:06,57.24,1004.90,1038.52,279,6.57,-1.28,-62,1
1579608691,2020-01-21 13:11,57.51,1004.75,1038.37,279,6.44,-1.34,-62,1
1579608991,2020-01-21 13:16,56.30,1004.67,1038.28,279,6.51,-1.56,-61,1
1579609292,2020-01-21 13:21,56.05,1004.66,1038.28,279,6.66,-1.48,-62,1
1579609592,2020-01-21 13:26,54.87,1004.60,1038.22,279,6.64,-1.79,-62,1
1579609892,2020-01-21 13:31,55.40,1004.48,1038.09,279,6.62,-1.68,-62,1
1579610192,2020-01-21 13:36,53.15,1004.37,1037.99,279,6.69,-2.17,-65,1
1579610492,2020-01-21 13:41,50.77,1004.16,1037.78,279,6.64,-2.84,-62,1
1579610792,2020-01-21 13:46,53.04,1004.20,1037.82,279,6.63,-2.26,-63,1
1579611092,2020-01-21 13:51,53.59,1004.14,1037.75,279,6.62,-2.13,-63,1
1579611393,2020-01-21 13:56,51.05,1004.07,1037.69,279,6.69,-2.72,-61,1
1579611693,2020-01-21 14:01,51.39,1004.02,1037.63,279,6.62,-2.69,-61,1
1579611993,2020-01-21 14:06,48.33,1003.86,1037.47,279,6.25,-3.86,-62,1
1579612293,2020-01-21 14:11,54.11,1003.82,1037.43,279,6.13,-2.45,-61,1
1579612593,2020-01-21 14:16,49.52,1003.81,1037.42,279,6.20,-3.58,-61,1
1579612896,2020-01-21 14:21,53.33,1003.80,1037.41,279,6.31,-2.48,-62,1
1579613196,2020-01-21 14:26,52.76,1003.74,1037.35,279,6.45,-2.50,-63,1
1579613496,2020-01-21 14:31,52.71,1003.77,1037.38,279,6.55,-2.42,-61,1
1579613796,2020-01-21 14:36,52.90,1003.78,1037.40,279,6.59,-2.33,-61,1
1579614096,2020-01-21 14:41,52.58,1003.76,1037.38,279,6.59,-2.41,-62,1
1579614396,2020-01-21 14:46,52.36,1003.71,1037.32,279,6.60,-2.46,-62,1
1579614700,2020-01-21 14:51,52.08,1003.66,1037.27,279,6.60,-2.53,-61,1
1579615000,2020-01-21 14:56,51.41,1003.55,1037.16,279,6.56,-2.74,-61,1
1579615300,2020-01-21 15:01,52.01,1003.53,1037.15,279,6.47,-2.67,-62,1
1579615600,2020-01-21 15:06,50.07,1003.53,1037.15,279,6.38,-3.26,-63,1
1579615900,2020-01-21 15:11,52.39,1003.32,1036.94,279,6.33,-2.70,-63,1
1579616200,2020-01-21 15:16,52.59,1003.39,1037.00,279,6.28,-2.70,-63,1
1579616500,2020-01-21 15:21,51.29,1003.30,1036.91,279,6.20,-3.11,-63,1
1579616800,2020-01-21 15:26,52.70,1003.19,1036.81,279,6.09,-2.85,-63,1
1579617100,2020-01-21 15:31,52.77,1002.91,1036.52,279,5.92,-2.99,-63,1
1579617401,2020-01-21 15:36,52.72,1002.94,1036.56,279,5.84,-3.07,-63,1
1579617701,2020-01-21 15:41,52.36,1003.01,1036.63,279,5.71,-3.29,-63,1
1579618001,2020-01-21 15:46,52.52,1002.91,1036.53,279,5.51,-3.43,-62,1
1579618301,2020-01-21 15:51,52.68,1002.90,1036.51,279,5.33,-3.56,-62,1
1579618601,2020-01-21 15:56,53.26,1002.92,1036.54,279,5.19,-3.54,-61,1
1579618901,2020-01-21 16:01,53.23,1002.99,1036.61,279,5.01,-3.72,-62,1
1579619201,2020-01-21 16:06,53.47,1002.96,1036.58,279,4.84,-3.82,-62,1
1579619501,2020-01-21 16:11,53.75,1002.91,1036.52,279,4.63,-3.94,-63,1
1579619801,2020-01-21 16:16,54.53,1002.75,1036.37,279,4.45,-3.92,-61,1
1579620102,2020-01-21 16:21,54.12,1002.89,1036.50,279,4.26,-4.20,-63,1
1579620402,2020-01-21 16:26,54.41,1002.86,1036.47,279,4.06,-4.31,-63,1
1579620702,2020-01-21 16:31,54.78,1002.79,1036.40,279,3.88,-4.39,-62,1
1579621002,2020-01-21 16:36,54.58,1002.73,1036.35,279,3.70,-4.61,-59,1
1579621302,2020-01-21 16:41,55.44,1002.59,1036.20,279,3.50,-4.59,-62,1
1579621602,2020-01-21 16:46,55.64,1002.36,1035.98,279,3.36,-4.67,-61,1
1579621903,2020-01-21 16:51,56.00,1002.40,1036.01,279,3.23,-4.71,-61,1
1579622203,2020-01-21 16:56,56.10,1002.26,1035.87,279,3.14,-4.77,-61,1
1579622503,2020-01-21 17:01,56.39,1002.26,1035.87,279,3.01,-4.82,-61,1
1579622803,2020-01-21 17:06,56.85,1002.29,1035.90,279,2.88,-4.83,-61,1
1579623103,2020-01-21 17:11,57.33,1002.31,1035.92,279,2.73,-4.87,-62,1
1579623403,2020-01-21 17:16,57.20,1002.34,1035.95,279,2.61,-5.01,-60,1
1579623703,2020-01-21 17:21,57.69,1002.21,1035.83,279,2.48,-5.02,-61,1
1579624003,2020-01-21 17:26,58.63,1002.25,1035.87,279,2.35,-4.93,-63,1
1579624304,2020-01-21 17:31,58.28,1002.12,1035.74,279,2.19,-5.16,-63,1
1579624604,2020-01-21 17:36,59.13,1002.08,1035.69,279,2.11,-5.04,-63,1
1579624904,2020-01-21 17:41,59.71,1002.06,1035.67,279,2.04,-4.98,-62,1
1579625204,2020-01-21 17:46,58.90,1001.98,1035.60,279,1.95,-5.24,-61,1
1579625504,2020-01-21 17:51,60.17,1002.06,1035.68,279,1.85,-5.06,-62,1
1579625804,2020-01-21 17:56,60.18,1002.00,1035.61,279,1.78,-5.12,-60,1
1579626104,2020-01-21 18:01,60.36,1001.93,1035.54,279,1.72,-5.14,-61,1
1579626708,2020-01-21 18:11,60.41,1001.84,1035.46,279,1.61,-5.23,-61,1
1579627008,2020-01-21 18:16,60.75,1001.98,1035.59,279,1.56,-5.20,-62,1
1579627308,2020-01-21 18:21,61.25,1001.94,1035.56,279,1.53,-5.12,-63,1
1579627608,2020-01-21 18:26,61.24,1001.98,1035.60,279,1.46,-5.19,-60,1
1579627908,2020-01-21 18:31,61.66,1001.98,1035.60,279,1.36,-5.20,-62,1
1579628208,2020-01-21 18:36,62.42,1001.96,1035.57,279,1.26,-5.13,-61,1
1579628508,2020-01-21 18:41,60.85,1001.98,1035.60,279,1.17,-5.55,-62,1
1579628809,2020-01-21 18:46,61.59,1001.73,1035.35,279,1.10,-5.46,-61,1
1579629109,2020-01-21 18:51,62.77,1001.79,1035.40,279,1.05,-5.25,-63,1
1579629409,2020-01-21 18:56,62.04,1001.77,1035.38,279,0.99,-5.47,-65,1
1579629709,2020-01-21 19:01,63.34,1001.78,1035.39,279,0.93,-5.25,-62,1
1579630009,2020-01-21 19:06,63.09,1001.81,1035.43,279,0.87,-5.36,-64,1
1579630309,2020-01-21 19:11,62.71,1001.73,1035.35,279,0.82,-5.49,-61,1
1579630609,2020-01-21 19:16,62.09,1001.67,1035.29,279,0.77,-5.66,-62,1
1579630910,2020-01-21 19:21,63.19,1001.79,1035.40,279,0.72,-5.48,-62,1
1579631210,2020-01-21 19:26,62.15,1001.78,1035.39,279,0.64,-5.78,-62,1
1579631510,2020-01-21 19:31,63.00,1001.73,1035.35,279,0.57,-5.66,-63,1
1579631810,2020-01-21 19:36,63.44,1001.86,1035.47,279,0.51,-5.63,-62,1
1579632110,2020-01-21 19:41,63.26,1001.95,1035.57,279,0.43,-5.74,-62,1
1579632410,2020-01-21 19:46,64.71,1001.90,1035.52,279,0.31,-5.56,-63,1
1579632710,2020-01-21 19:51,62.95,1001.95,1035.56,279,0.22,-6.01,-62,1
1579633011,2020-01-21 19:56,65.00,1001.96,1035.57,279,0.17,-5.63,-62,1
1579633311,2020-01-21 20:01,63.50,1001.95,1035.56,279,0.10,-6.01,-61,1
1579633611,2020-01-21 20:06,63.62,1001.87,1035.49,279,0.04,-6.04,-62,1
1579633911,2020-01-21 20:11,64.88,1001.70,1035.32,279,-0.02,-5.84,-62,1
1579634211,2020-01-21 20:16,63.38,1001.60,1035.21,279,-0.09,-6.21,-62,1
1579634511,2020-01-21 20:21,64.12,1001.73,1035.34,279,-0.16,-6.13,-61,1
1579634811,2020-01-21 20:26,64.85,1001.78,1035.39,279,-0.25,-6.06,-62,1
1579635112,2020-01-21 20:31,64.13,1001.67,1035.29,279,-0.36,-6.31,-62,1
1579635412,2020-01-21 20:36,65.01,1001.50,1035.11,279,-0.45,-6.22,-62,1
1579635712,2020-01-21 20:41,65.05,1001.06,1034.68,279,-0.46,-6.22,-61,1
1579636012,2020-01-21 20:46,64.64,1001.09,1034.70,279,-0.43,-6.28,-62,1
1579636312,2020-01-21 20:51,64.38,1001.04,1034.66,279,-0.40,-6.30,-61,1
1579636613,2020-01-21 20:56,64.88,1001.01,1034.62,279,-0.37,-6.17,-61,1
1579636913,2020-01-21 21:01,65.79,1000.73,1034.34,279,-0.33,-5.95,-61,1
1579637213,2020-01-21 21:06,66.99,1000.78,1034.39,279,-0.31,-5.69,-62,1
1579637513,2020-01-21 21:11,65.60,1000.86,1034.47,279,-0.29,-5.95,-62,1
1579637813,2020-01-21 21:16,65.61,1000.61,1034.23,279,-0.29,-5.95,-60,1
1579638113,2020-01-21 21:21,65.98,1000.60,1034.21,279,-0.28,-5.87,-61,1
1579638414,2020-01-21 21:26,65.62,1000.64,1034.26,279,-0.30,-5.96,-61,1
1579638714,2020-01-21 21:31,65.44,1000.59,1034.20,279,-0.33,-6.02,-61,1
1579639014,2020-01-21 21:36,65.58,1000.58,1034.20,279,-0.37,-6.03,-62,1
1579639314,2020-01-21 21:41,66.28,1000.68,1034.30,279,-0.38,-5.90,-61,1
1579639614,2020-01-21 21:46,65.54,1000.50,1034.12,279,-0.42,-6.09,-62,1
1579639915,2020-01-21 21:51,66.54,1000.64,1034.25,279,-0.44,-5.91,-61,1
1579640215,2020-01-21 21:56,67.67,1000.72,1034.34,279,-0.48,-5.72,-62,1
1579640515,2020-01-21 22:01,66.32,1000.79,1034.40,279,-0.52,-6.03,-62,1
1579640815,2020-01-21 22:06,66.88,1000.78,1034.39,279,-0.55,-5.95,-61,1
1579641115,2020-01-21 22:11,66.27,1000.84,1034.46,279,-0.54,-6.06,-62,1
1579641415,2020-01-21 22:16,66.52,1000.74,1034.36,279,-0.53,-6.00,-62,1
1579641718,2020-01-21 22:21,66.52,1000.61,1034.22,279,-0.55,-6.02,-62,1
1579642018,2020-01-21 22:26,66.80,1000.57,1034.18,279,-0.51,-5.92,-61,1
1579642318,2020-01-21 22:31,68.10,1000.59,1034.21,279,-0.49,-5.65,-61,1
1579642619,2020-01-21 22:36,67.78,1000.59,1034.20,279,-0.47,-5.69,-62,1
1579642919,2020-01-21 22:41,66.89,1000.58,1034.20,279,-0.48,-5.88,-62,1
1579643219,2020-01-21 22:46,68.53,1000.43,1034.05,279,-0.51,-5.59,-62,1
1579643519,2020-01-21 22:51,67.02,1000.43,1034.04,279,-0.53,-5.90,-61,1
1579643819,2020-01-21 22:56,67.75,1000.40,1034.01,279,-0.55,-5.78,-62,1
1579644119,2020-01-21 23:01,68.36,1000.52,1034.13,279,-0.56,-5.67,-63,1
1579644419,2020-01-21 23:06,67.71,1000.40,1034.01,279,-0.59,-5.82,-62,1
1579644719,2020-01-21 23:11,67.94,1000.26,1033.88,279,-0.62,-5.81,-61,1
1579645020,2020-01-21 23:17,67.59,1000.17,1033.78,279,-0.66,-5.91,-61,1
1579645320,2020-01-21 23:22,68.42,1000.10,1033.72,279,-0.65,-5.74,-60,1
1579645620,2020-01-21 23:27,68.56,999.88,1033.50,279,-0.67,-5.74,-61,1
1579645920,2020-01-21 23:32,68.69,999.77,1033.39,279,-0.69,-5.73,-60,1
1579646220,2020-01-21 23:37,68.62,999.64,1033.26,279,-0.70,-5.75,-61,1
1579646520,2020-01-21 23:42,69.09,999.71,1033.32,279,-0.72,-5.68,-61,1
1579646820,2020-01-21 23:47,68.34,999.66,1033.28,279,-0.77,-5.87,-60,1
1579647121,2020-01-21 23:52,68.74,999.57,1033.19,279,-0.83,-5.85,-60,1
1579647421,2020-01-21 23:57,68.26,999.53,1033.15,279,-0.87,-5.99,-61,1
