1594072856,2020-07-07 00:00,96.14,991.51,1009.82,152,17.04,16.43,-92,1
1594072916,2020-07-07 00:01,96.08,991.52,1009.84,152,17.07,16.45,-91,1
1594072976,2020-07-07 00:02,95.16,991.52,1009.84,152,17.07,16.30,-93,1
1594073037,2020-07-07 00:03,94.03,991.52,1009.84,152,17.07,16.12,-91,1
1594073097,2020-07-07 00:04,94.33,991.53,1009.84,152,17.10,16.19,-91,1
1594073157,2020-07-07 00:05,94.43,991.60,1009.91,152,17.10,16.21,-91,1
1594073217,2020-07-07 00:06,94.44,991.60,1009.91,152,17.14,16.25,-92,1
1594073277,2020-07-07 00:07,96.08,991.63,1009.94,152,17.17,16.55,-92,1
1594073337,2020-07-07 00:08,93.55,991.58,1009.89,152,17.16,16.13,-91,1
1594073397,2020-07-07 00:09,94.11,991.54,1009.85,152,17.12,16.18,-91,1
1594073457,2020-07-07 00:10,94.13,991.46,1009.77,152,17.16,16.22,-92,1
1594073517,2020-07-07 00:11,94.03,991.44,1009.76,152,17.16,16.20,-90,1
1594073577,2020-07-07 00:12,95.39,991.43,1009.74,152,17.19,16.46,-92,1
1594073637,2020-07-07 00:13,95.34,991.48,1009.80,152,17.19,16.45,-92,1
1594073697,2020-07-07 00:14,94.92,991.45,1009.77,152,17.20,16.39,-91,1
1594073757,2020-07-07 00:15,95.16,991.42,1009.73,152,17.20,16.43,-92,1
1594073817,2020-07-07 00:16,95.75,991.43,1009.74,152,17.22,16.55,-92,1
1594073877,2020-07-07 00:17,94.06,991.41,1009.72,152,17.23,16.28,-92,1
1594073937,2020-07-07 00:18,94.98,991.42,1009.74,152,17.23,16.43,-89,1
1594073997,2020-07-07 00:19,94.52,991.42,1009.73,152,17.25,16.38,-91,1
1594074057,2020-07-07 00:20,95.77,991.44,1009.75,152,17.26,16.59,-93,1
1594074117,2020-07-07 00:21,93.50,991.44,1009.75,152,17.28,16.24,-92,1
1594074178,2020-07-07 00:22,93.10,991.44,1009.75,152,17.28,16.17,-92,1
1594074238,2020-07-07 00:23,94.24,991.41,1009.72,152,17.28,16.36,-92,1
1594074298,2020-07-07 00:24,95.20,991.44,1009.75,152,17.29,16.53,-89,1
1594074358,2020-07-07 00:25,92.34,991.52,1009.83,152,17.29,16.05,-91,1
1594074418,2020-07-07 00:26,91.18,991.55,1009.86,152,17.32,15.88,-92,1
1594074478,2020-07-07 00:27,92.97,991.57,1009.88,152,17.31,16.18,-92,1
1594074538,2020-07-07 00:28,92.71,991.55,1009.86,152,17.32,16.14,-91,1
1594074598,2020-07-07 00:29,93.11,991.54,1009.85,152,17.32,16.21,-91,1
1594074658,2020-07-07 00:30,90.96,991.58,1009.89,152,17.34,15.86,-92,1
1594074718,2020-07-07 00:31,92.31,991.63,1009.94,152,17.33,16.08,-93,1
1594074778,2020-07-07 00:32,91.97,991.72,1010.03,152,17.34,16.04,-90,1
1594074838,2020-07-07 00:33,90.94,991.83,1010.14,152,17.35,15.87,-91,1
1594074898,2020-07-07 00:34,92.00,991.94,1010.25,152,17.35,16.05,-92,1
1594074958,2020-07-07 00:35,90.72,992.01,1010.33,152,17.37,15.85,-93,1
1594075018,2020-07-07 00:36,90.52,992.08,1010.40,152,17.37,15.82,-92,1
1594075078,2020-07-07 00:37,91.01,992.11,1010.42,152,17.37,15.90,-91,1
1594075138,2020-07-07 00:38,91.99,992.17,1010.48,152,17.35,16.05,-91,1
1594075198,2020-07-07 00:39,91.62,992.20,1010.51,152,17.33,15.97,-92,1
1594075259,2020-07-07 00:40,91.88,992.21,1010.52,152,17.34,16.02,-92,1
1594075319,2020-07-07 00:41,90.67,992.20,1010.52,152,17.33,15.80,-91,1
1594075379,2020-07-07 00:42,89.87,992.19,1010.50,152,17.35,15.69,-92,1
1594075439,2020-07-07 00:43,91.86,992.12,1010.44,152,17.34,16.02,-94,1
1594075499,2020-07-07 00:44,89.84,992.05,1010.36,152,17.34,15.67,-93,1
1594075559,2020-07-07 00:45,92.32,992.04,1010.35,152,17.32,16.08,-92,1
1594075619,2020-07-07 00:46,92.37,992.09,1010.40,152,17.30,16.07,-90,1
1594075679,2020-07-07 00:47,91.59,992.18,1010.49,152,17.32,15.95,-93,1
1594075739,2020-07-07 00:48,92.27,992.28,1010.59,152,17.31,16.06,-92,1
1594075799,2020-07-07 00:49,92.58,992.27,1010.59,152,17.31,16.11,-92,1
1594075859,2020-07-07 00:50,92.44,992.21,1010.52,152,17.29,16.07,-91,1
1594075919,2020-07-07 00:51,91.49,992.22,1010.54,152,17.29,15.90,-93,1
1594075979,2020-07-07 00:52,90.54,992.29,1010.60,152,17.29,15.74,-90,1
1594076039,2020-07-07 00:53,92.94,992.42,1010.73,152,17.29,16.15,-92,1
1594076099,2020-07-07 00:54,93.60,992.52,1010.83,152,17.30,16.27,-92,1
1594076160,2020-07-07 00:56,94.51,992.53,1010.85,152,17.29,16.41,-90,1
1594076220,2020-07-07 00:57,94.15,992.56,1010.87,152,17.27,16.33,-92,1
1594076280,2020-07-07 00:58,94.50,992.57,1010.89,152,17.29,16.41,-93,1
1594076340,2020-07-07 00:59,93.20,992.60,1010.91,152,17.29,16.20,-92,1
1594076400,2020-07-07 01:00,93.20,992.53,1010.84,152,17.27,16.18,-91,1
1594076460,2020-07-07 01:01,93.80,992.51,1010.82,152,17.29,16.30,-90,1
1594076520,2020-07-07 01:02,94.06,992.47,1010.78,152,17.30,16.35,-90,1
1594076580,2020-07-07 01:03,92.50,992.44,1010.75,152,17.28,16.07,-92,1
1594076640,2020-07-07 01:04,93.00,992.44,1010.75,152,17.30,16.17,-92,1
1594076700,2020-07-07 01:05,94.10,992.38,1010.69,152,17.29,16.35,-93,1
1594076760,2020-07-07 01:06,94.33,992.39,1010.70,152,17.30,16.39,-93,1
1594076820,2020-07-07 01:07,94.44,992.37,1010.69,152,17.31,16.42,-90,1
1594076880,2020-07-07 01:08,95.00,992.43,1010.75,152,17.31,16.52,-93,1
1594076940,2020-07-07 01:09,94.33,992.51,1010.82,152,17.31,16.40,-92,1
1594077000,2020-07-07 01:10,94.77,992.54,1010.86,152,17.31,16.48,-93,1
1594077060,2020-07-07 01:11,94.70,992.53,1010.85,152,17.32,16.47,-91,1
1594077121,2020-07-07 01:12,94.84,992.52,1010.84,152,17.32,16.50,-92,1
1594077181,2020-07-07 01:13,95.34,992.50,1010.81,152,17.32,16.58,-92,1
1594077241,2020-07-07 01:14,94.82,992.51,1010.82,152,17.33,16.51,-92,1
1594077301,2020-07-07 01:15,94.44,992.50,1010.81,152,17.33,16.44,-92,1
1594077361,2020-07-07 01:16,95.55,992.53,1010.84,152,17.34,16.64,-92,1
1594077421,2020-07-07 01:17,95.53,992.53,1010.84,152,17.34,16.63,-92,1
1594077481,2020-07-07 01:18,94.51,992.49,1010.80,152,17.33,16.45,-92,1
1594077541,2020-07-07 01:19,94.97,992.48,1010.80,152,17.33,16.53,-92,1
1594077601,2020-07-07 01:20,92.72,992.46,1010.77,152,17.33,16.15,-92,1
1594077661,2020-07-07 01:21,92.76,992.45,1010.76,152,17.32,16.15,-92,1
1594077721,2020-07-07 01:22,93.47,992.42,1010.73,152,17.32,16.27,-94,1
1594077781,2020-07-07 01:23,93.08,992.44,1010.75,152,17.31,16.20,-91,1
1594077841,2020-07-07 01:24,94.00,992.45,1010.76,152,17.31,16.35,-94,1
1594077902,2020-07-07 01:25,93.99,992.47,1010.78,152,17.31,16.35,-91,1
1594077962,2020-07-07 01:26,93.83,992.53,1010.84,152,17.30,16.31,-93,1
1594078022,2020-07-07 01:27,93.28,992.60,1010.91,152,17.30,16.22,-92,1
1594078082,2020-07-07 01:28,93.76,992.67,1010.98,152,17.29,16.29,-91,1
1594078142,2020-07-07 01:29,92.69,992.74,1011.05,152,17.28,16.10,-92,1
1594078202,2020-07-07 01:30,92.28,992.77,1011.08,152,17.26,16.01,-93,1
1594078262,2020-07-07 01:31,92.09,992.76,1011.07,152,17.27,15.99,-93,1
1594078322,2020-07-07 01:32,92.04,992.74,1011.05,152,17.26,15.97,-93,1
1594078382,2020-07-07 01:33,92.87,992.76,1011.08,152,17.26,16.11,-92,1
1594078442,2020-07-07 01:34,92.58,992.80,1011.11,152,17.25,16.05,-92,1
1594078503,2020-07-07 01:35,93.37,992.83,1011.15,152,17.25,16.18,-93,1
1594078563,2020-07-07 01:36,92.68,992.90,1011.21,152,17.24,16.06,-92,1
1594078623,2020-07-07 01:37,91.81,992.91,1011.23,152,17.23,15.90,-93,1
1594078683,2020-07-07 01:38,93.12,992.96,1011.27,152,17.23,16.12,-92,1
1594078743,2020-07-07 01:39,92.93,992.93,1011.24,152,17.21,16.07,-91,1
1594078803,2020-07-07 01:40,92.77,992.94,1011.25,152,17.18,16.01,-93,1
1594078863,2020-07-07 01:41,93.54,992.95,1011.26,152,17.19,16.15,-92,1
1594078923,2020-07-07 01:42,93.67,992.99,1011.31,152,17.17,16.15,-93,1
1594078983,2020-07-07 01:43,93.36,993.00,1011.32,152,17.17,16.10,-93,1
1594079043,2020-07-07 01:44,92.62,993.06,1011.37,152,17.16,15.97,-90,1
1594079103,2020-07-07 01:45,92.67,993.04,1011.35,152,17.17,15.99,-94,1
1594079164,2020-07-07 01:46,94.40,993.03,1011.34,152,17.17,16.28,-93,1
1594079224,2020-07-07 01:47,94.21,993.04,1011.35,152,17.16,16.23,-94,1
1594079284,2020-07-07 01:48,94.45,993.01,1011.33,152,17.14,16.25,-92,1
1594079344,2020-07-07 01:49,93.33,993.00,1011.31,152,17.13,16.06,-92,1
1594079404,2020-07-07 01:50,92.63,993.03,1011.34,152,17.12,15.93,-92,1
1594079464,2020-07-07 01:51,93.64,993.03,1011.35,152,17.11,16.09,-91,1
1594079524,2020-07-07 01:52,91.14,993.04,1011.35,152,17.12,15.68,-91,1
1594079584,2020-07-07 01:53,91.67,993.03,1011.34,152,17.11,15.76,-92,1
1594079644,2020-07-07 01:54,92.32,993.06,1011.37,152,17.11,15.87,-93,1
1594079705,2020-07-07 01:55,93.48,993.04,1011.36,152,17.10,16.05,-92,1
1594079765,2020-07-07 01:56,92.77,993.00,1011.31,152,17.05,15.89,-91,1
1594079825,2020-07-07 01:57,92.36,992.99,1011.30,152,17.03,15.80,-92,1
1594079885,2020-07-07 01:58,93.03,993.02,1011.33,152,17.03,15.91,-90,1
1594079945,2020-07-07 01:59,93.63,992.99,1011.30,152,17.01,15.99,-93,1
1594080005,2020-07-07 02:00,92.02,992.96,1011.27,152,16.99,15.70,-93,1
1594080065,2020-07-07 02:01,92.79,992.94,1011.25,152,16.96,15.80,-92,1
1594080125,2020-07-07 02:02,92.63,992.86,1011.17,152,16.92,15.73,-92,1
1594080186,2020-07-07 02:03,93.15,992.84,1011.15,152,16.90,15.80,-92,1
1594080246,2020-07-07 02:04,93.02,992.78,1011.09,152,16.88,15.76,-92,1
1594080306,2020-07-07 02:05,92.65,992.79,1011.11,152,16.87,15.69,-92,1
1594080366,2020-07-07 02:06,93.54,992.83,1011.14,152,16.83,15.80,-93,1
1594080426,2020-07-07 02:07,93.20,992.84,1011.16,152,16.81,15.72,-92,1
1594080486,2020-07-07 02:08,93.99,992.90,1011.21,152,16.79,15.83,-92,1
1594080547,2020-07-07 02:09,93.14,992.90,1011.22,152,16.77,15.67,-90,1
1594080607,2020-07-07 02:10,93.82,992.90,1011.21,152,16.75,15.76,-94,1
1594080667,2020-07-07 02:11,93.40,992.85,1011.17,152,16.72,15.66,-92,1
1594080728,2020-07-07 02:12,93.03,992.86,1011.17,152,16.67,15.55,-91,1
1594080788,2020-07-07 02:13,93.20,992.93,1011.24,152,16.67,15.58,-92,1
1594080848,2020-07-07 02:14,94.13,992.95,1011.26,152,16.66,15.73,-92,1
1594080909,2020-07-07 02:15,94.08,992.90,1011.21,152,16.61,15.67,-89,1
1594080969,2020-07-07 02:16,94.12,992.95,1011.26,152,16.64,15.70,-93,1
1594081029,2020-07-07 02:17,93.92,992.93,1011.25,152,16.61,15.64,-93,1
1594081089,2020-07-07 02:18,93.31,992.93,1011.25,152,16.61,15.54,-92,1
1594081149,2020-07-07 02:19,93.13,992.91,1011.23,152,16.59,15.49,-93,1
1594081209,2020-07-07 02:20,93.71,992.95,1011.26,152,16.58,15.58,-92,1
1594081270,2020-07-07 02:21,93.70,992.91,1011.22,152,16.56,15.55,-93,1
1594081330,2020-07-07 02:22,93.71,992.89,1011.20,152,16.52,15.52,-93,1
1594081390,2020-07-07 02:23,94.05,992.88,1011.19,152,16.52,15.57,-92,1
1594081450,2020-07-07 02:24,94.08,992.84,1011.16,152,16.49,15.55,-91,1
1594081510,2020-07-07 02:25,94.31,992.82,1011.13,152,16.50,15.60,-94,1
1594081570,2020-07-07 02:26,94.33,992.76,1011.08,152,16.48,15.58,-92,1
1594081630,2020-07-07 02:27,94.16,992.77,1011.08,152,16.47,15.54,-92,1
1594081690,2020-07-07 02:28,94.41,992.74,1011.05,152,16.46,15.57,-91,1
1594081751,2020-07-07 02:29,94.05,992.71,1011.03,152,16.46,15.51,-92,1
1594081811,2020-07-07 02:30,94.33,992.66,1010.97,152,16.45,15.55,-92,1
1594081871,2020-07-07 02:31,94.66,992.64,1010.95,152,16.45,15.60,-91,1
1594081931,2020-07-07 02:32,93.49,992.63,1010.94,152,16.45,15.41,-93,1
1594081991,2020-07-07 02:33,94.83,992.64,1010.95,152,16.44,15.62,-92,1
1594082051,2020-07-07 02:34,94.72,992.72,1011.04,152,16.43,15.59,-93,1
1594082111,2020-07-07 02:35,95.12,992.73,1011.04,152,16.43,15.66,-93,1
1594082171,2020-07-07 02:36,95.54,992.76,1011.07,152,16.42,15.72,-93,1
1594082231,2020-07-07 02:37,94.66,992.74,1011.06,152,16.41,15.56,-92,1
1594082291,2020-07-07 02:38,95.12,992.73,1011.04,152,16.40,15.63,-93,1
1594082352,2020-07-07 02:39,94.43,992.67,1010.99,152,16.40,15.52,-92,1
1594082412,2020-07-07 02:40,93.26,992.61,1010.93,152,16.39,15.31,-92,1
1594082472,2020-07-07 02:41,94.92,992.66,1010.98,152,16.39,15.59,-92,1
1594082533,2020-07-07 02:42,95.02,992.65,1010.97,152,16.38,15.59,-91,1
1594082593,2020-07-07 02:43,95.97,992.70,1011.01,152,16.38,15.75,-92,1
1594082653,2020-07-07 02:44,96.02,992.73,1011.04,152,16.37,15.75,-93,1
1594082714,2020-07-07 02:45,96.11,992.76,1011.08,152,16.37,15.76,-92,1
1594082774,2020-07-07 02:46,95.60,992.77,1011.08,152,16.37,15.68,-93,1
1594082834,2020-07-07 02:47,95.10,992.76,1011.08,152,16.37,15.60,-94,1
1594082894,2020-07-07 02:48,95.78,992.79,1011.10,152,16.37,15.71,-92,1
1594082955,2020-07-07 02:49,96.19,992.80,1011.11,152,16.38,15.78,-93,1
1594083015,2020-07-07 02:50,95.42,992.77,1011.09,152,16.38,15.66,-92,1
1594083075,2020-07-07 02:51,95.63,992.77,1011.08,152,16.36,15.67,-92,1
1594083136,2020-07-07 02:52,95.20,992.76,1011.07,152,16.37,15.61,-93,1
1594083196,2020-07-07 02:53,95.99,992.75,1011.07,152,16.37,15.74,-92,1
1594083256,2020-07-07 02:54,95.91,992.75,1011.06,152,16.35,15.71,-93,1
1594083316,2020-07-07 02:55,96.25,992.75,1011.06,152,16.36,15.77,-92,1
1594083376,2020-07-07 02:56,95.20,992.76,1011.08,152,16.35,15.59,-93,1
1594083436,2020-07-07 02:57,95.70,992.78,1011.09,152,16.36,15.68,-91,1
1594083496,2020-07-07 02:58,95.28,992.81,1011.12,152,16.36,15.62,-92,1
1594083557,2020-07-07 02:59,95.80,992.87,1011.18,152,16.36,15.70,-95,1
1594083617,2020-07-07 03:00,95.45,992.88,1011.20,152,16.35,15.64,-92,1
1594083677,2020-07-07 03:01,95.76,992.90,1011.21,152,16.35,15.69,-91,1
1594083737,2020-07-07 03:02,95.76,992.92,1011.24,152,16.33,15.67,-91,1
1594083797,2020-07-07 03:03,96.09,992.98,1011.29,152,16.34,15.73,-94,1
1594083857,2020-07-07 03:04,96.38,993.05,1011.36,152,16.35,15.79,-93,1
1594083917,2020-07-07 03:05,96.46,993.12,1011.44,152,16.35,15.80,-93,1
1594083977,2020-07-07 03:06,96.55,993.16,1011.48,152,16.36,15.82,-93,1
1594084037,2020-07-07 03:07,96.25,993.20,1011.51,152,16.34,15.75,-91,1
1594084097,2020-07-07 03:08,95.71,993.29,1011.60,152,16.37,15.70,-91,1
1594084157,2020-07-07 03:09,96.20,993.35,1011.66,152,16.36,15.77,-93,1
1594084218,2020-07-07 03:10,96.01,993.39,1011.70,152,16.34,15.72,-92,1
1594084278,2020-07-07 03:11,94.98,993.44,1011.75,152,16.35,15.56,-92,1
1594084338,2020-07-07 03:12,95.61,993.51,1011.82,152,16.32,15.63,-93,1
1594084398,2020-07-07 03:13,95.33,993.54,1011.85,152,16.32,15.58,-93,1
1594084458,2020-07-07 03:14,94.74,993.52,1011.84,152,16.32,15.49,-92,1
1594084518,2020-07-07 03:15,94.22,993.51,1011.82,152,16.34,15.42,-92,1
1594084578,2020-07-07 03:16,94.38,993.49,1011.80,152,16.35,15.46,-91,1
1594084638,2020-07-07 03:17,94.92,993.38,1011.69,152,16.33,15.53,-93,1
1594084699,2020-07-07 03:18,95.01,993.27,1011.58,152,16.34,15.55,-92,1
1594084759,2020-07-07 03:19,95.10,993.19,1011.50,152,16.33,15.56,-91,1
1594084819,2020-07-07 03:20,93.78,993.22,1011.54,152,16.33,15.34,-91,1
1594084879,2020-07-07 03:21,95.25,993.30,1011.61,152,16.35,15.60,-93,1
1594084939,2020-07-07 03:22,95.23,993.38,1011.69,152,16.34,15.59,-91,1
1594084999,2020-07-07 03:23,95.12,993.42,1011.73,152,16.35,15.58,-92,1
1594085059,2020-07-07 03:24,95.43,993.42,1011.73,152,16.34,15.62,-92,1
1594085119,2020-07-07 03:25,95.38,993.37,1011.68,152,16.34,15.61,-92,1
1594085179,2020-07-07 03:26,94.16,993.28,1011.59,152,16.35,15.42,-92,1
1594085239,2020-07-07 03:27,95.06,993.24,1011.56,152,16.34,15.56,-92,1
1594085300,2020-07-07 03:28,95.50,993.18,1011.49,152,16.35,15.64,-92,1
1594085360,2020-07-07 03:29,93.12,993.20,1011.51,152,16.37,15.27,-94,1
1594085420,2020-07-07 03:30,94.35,993.25,1011.56,152,16.36,15.46,-89,1
1594085480,2020-07-07 03:31,94.94,993.24,1011.56,152,16.34,15.54,-92,1
1594085540,2020-07-07 03:32,95.21,993.26,1011.57,152,16.34,15.58,-92,1
1594085600,2020-07-07 03:33,95.45,993.21,1011.52,152,16.34,15.62,-92,1
1594085660,2020-07-07 03:34,94.49,993.17,1011.49,152,16.35,15.48,-92,1
1594085720,2020-07-07 03:35,94.01,993.20,1011.51,152,16.35,15.40,-94,1
1594085780,2020-07-07 03:36,93.32,993.21,1011.52,152,16.36,15.29,-93,1
1594085841,2020-07-07 03:37,93.70,993.24,1011.56,152,16.36,15.36,-93,1
1594085901,2020-07-07 03:38,93.61,993.25,1011.56,152,16.36,15.34,-92,1
1594085961,2020-07-07 03:39,94.45,993.26,1011.58,152,16.33,15.45,-91,1
1594086021,2020-07-07 03:40,94.79,993.29,1011.60,152,16.32,15.50,-93,1
1594086081,2020-07-07 03:41,94.41,993.28,1011.59,152,16.32,15.43,-91,1
1594086141,2020-07-07 03:42,94.98,993.30,1011.61,152,16.31,15.52,-91,1
1594086202,2020-07-07 03:43,94.53,993.33,1011.64,152,16.31,15.44,-92,1
1594086262,2020-07-07 03:44,94.69,993.36,1011.67,152,16.29,15.45,-94,1
1594086322,2020-07-07 03:45,94.68,993.35,1011.66,152,16.27,15.43,-93,1
1594086382,2020-07-07 03:46,94.05,993.39,1011.70,152,16.26,15.31,-92,1
1594086442,2020-07-07 03:47,95.11,993.42,1011.73,152,16.26,15.49,-93,1
1594086502,2020-07-07 03:48,94.36,993.44,1011.75,152,16.25,15.36,-94,1
1594086562,2020-07-07 03:49,94.94,993.43,1011.74,152,16.24,15.44,-91,1
1594086622,2020-07-07 03:50,95.26,993.42,1011.73,152,16.24,15.49,-92,1
1594086683,2020-07-07 03:51,95.09,993.44,1011.75,152,16.20,15.43,-92,1
1594086743,2020-07-07 03:52,95.12,993.45,1011.76,152,16.23,15.46,-94,1
1594086803,2020-07-07 03:53,95.22,993.43,1011.74,152,16.22,15.47,-92,1
1594086863,2020-07-07 03:54,95.20,993.43,1011.74,152,16.21,15.45,-93,1
1594086923,2020-07-07 03:55,93.86,993.39,1011.70,152,16.22,15.24,-92,1
1594086983,2020-07-07 03:56,94.89,993.38,1011.69,152,16.21,15.40,-92,1
1594087043,2020-07-07 03:57,94.51,993.40,1011.72,152,16.21,15.34,-92,1
1594087103,2020-07-07 03:58,93.90,993.36,1011.68,152,16.21,15.24,-92,1
1594087164,2020-07-07 03:59,94.19,993.37,1011.68,152,16.19,15.27,-93,1
1594087224,2020-07-07 04:00,94.36,993.37,1011.69,152,16.19,15.30,-89,1
1594087284,2020-07-07 04:01,94.55,993.31,1011.62,152,16.18,15.32,-91,1
1594087344,2020-07-07 04:02,93.98,993.42,1011.74,152,16.17,15.21,-92,1
1594087404,2020-07-07 04:03,94.64,993.48,1011.79,152,16.17,15.32,-93,1
1594087464,2020-07-07 04:04,94.77,993.52,1011.83,152,16.15,15.32,-95,1
1594087524,2020-07-07 04:05,93.98,993.52,1011.83,152,16.14,15.18,-93,1
1594087584,2020-07-07 04:06,94.80,993.54,1011.85,152,16.12,15.30,-92,1
1594087644,2020-07-07 04:07,94.66,993.59,1011.91,152,16.12,15.28,-94,1
1594087704,2020-07-07 04:08,93.34,993.62,1011.93,152,16.11,15.05,-92,1
1594087765,2020-07-07 04:09,93.85,993.57,1011.88,152,16.08,15.10,-92,1
1594087825,2020-07-07 04:10,93.34,993.57,1011.88,152,16.07,15.01,-90,1
1594087885,2020-07-07 04:11,93.46,993.59,1011.90,152,16.06,15.02,-90,1
1594087945,2020-07-07 04:12,92.69,993.61,1011.92,152,16.07,14.90,-91,1
1594088005,2020-07-07 04:13,93.04,993.64,1011.95,152,16.05,14.94,-92,1
1594088065,2020-07-07 04:14,93.72,993.69,1012.00,152,16.04,15.04,-92,1
1594088125,2020-07-07 04:15,93.90,993.72,1012.03,152,16.03,15.06,-92,1
1594088186,2020-07-07 04:16,94.11,993.70,1012.01,152,16.02,15.09,-92,1
1594088246,2020-07-07 04:17,93.42,993.65,1011.96,152,16.01,14.96,-91,1
1594088306,2020-07-07 04:18,92.80,993.65,1011.96,152,16.02,14.87,-92,1
1594088366,2020-07-07 04:19,91.42,993.71,1012.02,152,16.03,14.65,-90,1
1594088426,2020-07-07 04:20,91.37,993.69,1012.00,152,16.03,14.64,-91,1
1594088486,2020-07-07 04:21,91.39,993.71,1012.03,152,16.00,14.61,-92,1
1594088546,2020-07-07 04:22,91.61,993.77,1012.08,152,16.01,14.66,-92,1
1594088606,2020-07-07 04:23,90.10,993.76,1012.08,152,15.99,14.38,-92,1
1594088667,2020-07-07 04:24,89.59,993.80,1012.12,152,15.99,14.29,-91,1
1594088727,2020-07-07 04:25,89.93,993.82,1012.13,152,15.95,14.31,-92,1
1594088787,2020-07-07 04:26,89.48,993.79,1012.11,152,15.98,14.26,-92,1
1594088847,2020-07-07 04:27,88.66,993.76,1012.08,152,15.97,14.11,-93,1
1594088907,2020-07-07 04:28,88.74,993.80,1012.11,152,15.96,14.12,-93,1
1594088967,2020-07-07 04:29,88.23,993.77,1012.08,152,15.96,14.03,-92,1
1594089027,2020-07-07 04:30,86.77,993.75,1012.07,152,15.92,13.73,-92,1
1594089087,2020-07-07 04:31,86.85,993.77,1012.08,152,15.92,13.75,-91,1
1594089148,2020-07-07 04:32,87.93,993.78,1012.09,152,15.92,13.94,-92,1
1594089208,2020-07-07 04:33,87.62,993.79,1012.11,152,15.90,13.86,-94,1
1594089268,2020-07-07 04:34,87.35,993.82,1012.13,152,15.90,13.81,-94,1
1594089328,2020-07-07 04:35,87.30,993.81,1012.12,152,15.89,13.80,-92,1
1594089388,2020-07-07 04:36,87.26,993.80,1012.11,152,15.88,13.78,-93,1
1594089448,2020-07-07 04:37,87.55,993.77,1012.08,152,15.86,13.81,-92,1
1594089509,2020-07-07 04:38,88.55,993.73,1012.04,152,15.85,13.97,-94,1
1594089569,2020-07-07 04:39,89.42,993.73,1012.04,152,15.85,14.13,-93,1
1594089629,2020-07-07 04:40,89.08,993.74,1012.05,152,15.84,14.06,-94,1
1594089689,2020-07-07 04:41,90.19,993.70,1012.02,152,15.81,14.22,-93,1
1594089749,2020-07-07 04:42,88.85,993.74,1012.06,152,15.82,14.00,-95,1
1594089809,2020-07-07 04:43,89.44,993.83,1012.15,152,15.81,14.09,-92,1
1594089869,2020-07-07 04:44,87.50,993.81,1012.12,152,15.79,13.73,-92,1
1594089929,2020-07-07 04:45,90.02,993.86,1012.17,152,15.78,14.16,-93,1
1594089989,2020-07-07 04:46,90.95,993.88,1012.19,152,15.76,14.30,-92,1
1594090049,2020-07-07 04:47,89.64,993.88,1012.19,152,15.76,14.07,-93,1
1594090109,2020-07-07 04:48,90.21,993.85,1012.17,152,15.74,14.15,-90,1
1594090170,2020-07-07 04:49,90.13,993.85,1012.17,152,15.72,14.12,-90,1
1594090230,2020-07-07 04:50,90.23,993.85,1012.16,152,15.72,14.14,-91,1
1594090290,2020-07-07 04:51,89.43,993.84,1012.15,152,15.71,13.99,-93,1
1594090350,2020-07-07 04:52,88.46,993.83,1012.14,152,15.70,13.81,-91,1
1594090410,2020-07-07 04:53,89.15,993.83,1012.14,152,15.71,13.94,-90,1
1594090470,2020-07-07 04:54,89.03,993.83,1012.14,152,15.71,13.92,-93,1
1594090530,2020-07-07 04:55,88.42,993.78,1012.09,152,15.73,13.83,-93,1
1594090590,2020-07-07 04:56,88.56,993.75,1012.06,152,15.71,13.84,-92,1
1594090650,2020-07-07 04:57,87.78,993.74,1012.06,152,15.71,13.70,-92,1
1594090710,2020-07-07 04:58,88.20,993.76,1012.07,152,15.71,13.78,-94,1
1594090770,2020-07-07 04:59,88.59,993.75,1012.06,152,15.71,13.84,-93,1
1594090830,2020-07-07 05:00,88.18,993.75,1012.06,152,15.73,13.79,-92,1
1594090890,2020-07-07 05:01,88.47,993.75,1012.06,152,15.70,13.81,-92,1
1594090951,2020-07-07 05:02,89.13,993.75,1012.07,152,15.71,13.94,-92,1
1594091011,2020-07-07 05:03,89.31,993.71,1012.02,152,15.67,13.93,-94,1
1594091071,2020-07-07 05:04,89.41,993.70,1012.01,152,15.68,13.96,-93,1
1594091131,2020-07-07 05:05,89.39,993.70,1012.02,152,15.65,13.92,-94,1
1594091191,2020-07-07 05:06,89.37,993.66,1011.97,152,15.66,13.93,-91,1
1594091251,2020-07-07 05:07,88.52,993.66,1011.97,152,15.66,13.78,-90,1
1594091311,2020-07-07 05:08,88.24,993.64,1011.95,152,15.68,13.75,-91,1
1594091371,2020-07-07 05:09,88.40,993.65,1011.96,152,15.55,13.65,-93,1
1594091431,2020-07-07 05:10,89.02,993.63,1011.95,152,15.67,13.88,-93,1
1594091492,2020-07-07 05:11,87.68,993.64,1011.95,152,15.71,13.68,-92,1
1594091552,2020-07-07 05:12,87.93,993.62,1011.93,152,15.69,13.71,-94,1
1594091612,2020-07-07 05:13,88.50,993.61,1011.92,152,15.68,13.80,-92,1
1594091672,2020-07-07 05:14,88.11,993.06,1011.38,152,15.69,13.74,-92,1
1594091732,2020-07-07 05:15,87.72,993.54,1011.85,152,15.69,13.67,-90,1
1594091792,2020-07-07 05:16,88.75,993.57,1011.89,152,15.67,13.83,-92,1
1594091852,2020-07-07 05:17,87.75,993.55,1011.87,152,15.69,13.68,-91,1
1594091912,2020-07-07 05:18,87.76,993.53,1011.84,152,15.66,13.65,-94,1
