1588543308,2020-05-04 00:01,74.65,946.78,1018.59,596,6.89,2.71,-85,1
1588543371,2020-05-04 00:02,74.66,946.81,1018.62,596,6.88,2.70,-85,1
1588543432,2020-05-04 00:03,74.64,946.77,1018.58,596,6.91,2.72,-83,1
1588543493,2020-05-04 00:04,74.71,946.77,1018.58,596,6.90,2.73,-86,1
1588543556,2020-05-04 00:05,74.46,946.79,1018.60,596,6.92,2.70,-84,1
1588543619,2020-05-04 00:06,74.60,946.77,1018.58,596,6.92,2.73,-85,1
1588543680,2020-05-04 00:08,74.46,946.75,1018.56,596,6.93,2.71,-84,1
1588543740,2020-05-04 00:09,74.53,946.74,1018.55,596,6.95,2.74,-84,1
1588543802,2020-05-04 00:10,74.41,946.74,1018.54,596,6.96,2.73,-83,1
1588543863,2020-05-04 00:11,74.50,946.76,1018.57,596,6.96,2.74,-85,1
1588544051,2020-05-04 00:14,74.37,946.78,1018.59,596,6.99,2.75,-85,1
1588544175,2020-05-04 00:16,74.39,946.74,1018.54,596,6.96,2.72,-87,1
1588544300,2020-05-04 00:18,74.37,946.77,1018.58,596,6.95,2.71,-85,1
1588544428,2020-05-04 00:20,74.55,946.74,1018.55,596,6.95,2.74,-85,1
1588544491,2020-05-04 00:21,74.26,946.75,1018.55,596,6.97,2.71,-85,1
1588544554,2020-05-04 00:22,74.32,946.73,1018.53,596,6.96,2.71,-84,1
1588544616,2020-05-04 00:23,74.35,946.77,1018.58,596,6.93,2.69,-86,1
1588544867,2020-05-04 00:27,74.31,946.74,1018.55,596,6.93,2.68,-86,1
1588544929,2020-05-04 00:28,74.19,946.80,1018.61,596,6.95,2.68,-85,1
1588544990,2020-05-04 00:29,74.26,946.76,1018.57,596,6.97,2.71,-83,1
1588545052,2020-05-04 00:30,74.18,946.84,1018.64,596,6.95,2.68,-85,1
1588545114,2020-05-04 00:31,74.42,946.81,1018.62,596,6.97,2.74,-85,1
1588545553,2020-05-04 00:39,74.15,946.78,1018.59,596,7.09,2.81,-85,1
1588545617,2020-05-04 00:40,74.13,946.82,1018.63,596,7.09,2.80,-84,1
1588545740,2020-05-04 00:42,74.25,946.83,1018.64,596,7.12,2.85,-85,1
1588545804,2020-05-04 00:43,74.25,946.82,1018.63,596,7.15,2.88,-85,1
1588545929,2020-05-04 00:45,74.14,946.83,1018.64,596,7.17,2.88,-84,1
1588545990,2020-05-04 00:46,73.84,946.85,1018.66,596,7.19,2.84,-85,1
1588546239,2020-05-04 00:50,73.73,946.86,1018.66,596,7.19,2.82,-83,1
1588546301,2020-05-04 00:51,73.82,946.85,1018.65,596,7.22,2.87,-84,1
1588546427,2020-05-04 00:53,73.62,946.84,1018.65,596,7.24,2.85,-85,1
1588546491,2020-05-04 00:54,73.83,946.91,1018.71,596,7.20,2.85,-84,1
1588546555,2020-05-04 00:55,73.91,946.81,1018.61,596,7.24,2.90,-83,1
1588546808,2020-05-04 01:00,74.05,946.89,1018.69,596,7.25,2.94,-83,1
1588546874,2020-05-04 01:01,73.87,946.90,1018.71,596,7.26,2.92,-84,1
1588546937,2020-05-04 01:02,73.89,946.88,1018.69,596,7.27,2.93,-84,1
1588546998,2020-05-04 01:03,73.75,946.84,1018.65,596,7.29,2.92,-85,1
1588547059,2020-05-04 01:04,73.90,946.86,1018.67,596,7.28,2.94,-84,1
1588547121,2020-05-04 01:05,73.76,946.89,1018.70,596,7.30,2.93,-84,1
1588547184,2020-05-04 01:06,73.85,946.88,1018.69,596,7.25,2.90,-86,1
1588547245,2020-05-04 01:07,73.78,946.84,1018.65,596,7.26,2.90,-85,1
1588547309,2020-05-04 01:08,73.81,946.86,1018.67,596,7.28,2.92,-83,1
1588547370,2020-05-04 01:09,73.99,946.92,1018.72,596,7.26,2.94,-85,1
1588547434,2020-05-04 01:10,73.76,946.92,1018.73,596,7.29,2.92,-85,1
1588547623,2020-05-04 01:13,74.02,946.95,1018.76,596,7.25,2.94,-86,1
1588547685,2020-05-04 01:14,74.19,946.93,1018.74,596,7.25,2.97,-84,1
1588547749,2020-05-04 01:15,74.12,946.91,1018.72,596,7.26,2.96,-85,1
1588547810,2020-05-04 01:16,74.03,946.92,1018.73,596,7.28,2.97,-84,1
1588547874,2020-05-04 01:17,74.07,946.92,1018.73,596,7.27,2.96,-84,1
1588547936,2020-05-04 01:18,73.90,946.94,1018.75,596,7.28,2.94,-83,1
1588547999,2020-05-04 01:19,74.02,946.92,1018.73,596,7.28,2.96,-86,1
1588548375,2020-05-04 01:26,73.87,946.86,1018.67,596,7.29,2.94,-85,1
1588548439,2020-05-04 01:27,73.89,946.88,1018.69,596,7.31,2.97,-85,1
1588548566,2020-05-04 01:29,74.09,946.88,1018.69,596,7.29,2.99,-84,1
1588548629,2020-05-04 01:30,73.96,946.88,1018.68,596,7.28,2.95,-83,1
1588548690,2020-05-04 01:31,74.00,946.91,1018.72,596,7.25,2.93,-84,1
1588548815,2020-05-04 01:33,74.36,946.77,1018.58,596,7.24,2.99,-84,1
1588548876,2020-05-04 01:34,74.21,946.87,1018.68,596,7.23,2.95,-85,1
1588549003,2020-05-04 01:36,74.17,946.84,1018.65,596,7.22,2.94,-83,1
1588549067,2020-05-04 01:37,74.17,946.86,1018.66,596,7.24,2.95,-84,1
1588549130,2020-05-04 01:38,74.03,946.80,1018.61,596,7.27,2.96,-85,1
1588549192,2020-05-04 01:39,74.19,946.85,1018.66,596,7.26,2.98,-84,1
1588549255,2020-05-04 01:40,74.18,946.87,1018.68,596,7.26,2.97,-84,1
1588549319,2020-05-04 01:41,74.31,946.88,1018.69,596,7.21,2.95,-83,1
1588549380,2020-05-04 01:43,74.33,946.86,1018.66,596,7.23,2.97,-84,1
1588549444,2020-05-04 01:44,74.25,946.87,1018.68,596,7.21,2.94,-84,1
1588549508,2020-05-04 01:45,74.30,946.83,1018.64,596,7.20,2.94,-84,1
1588549569,2020-05-04 01:46,74.51,946.87,1018.67,596,7.21,2.99,-85,1
1588549631,2020-05-04 01:47,74.43,946.85,1018.66,596,7.17,2.94,-84,1
1588549692,2020-05-04 01:48,74.39,946.87,1018.67,596,7.20,2.96,-84,1
1588549757,2020-05-04 01:49,74.39,946.81,1018.62,596,7.19,2.95,-85,1
1588549821,2020-05-04 01:50,74.67,946.84,1018.65,596,7.18,2.99,-84,1
1588549883,2020-05-04 01:51,74.47,946.86,1018.67,596,7.18,2.95,-85,1
1588549946,2020-05-04 01:52,74.35,946.84,1018.64,596,7.21,2.96,-84,1
1588550133,2020-05-04 01:55,74.52,946.90,1018.71,596,7.19,2.97,-84,1
1588550194,2020-05-04 01:56,74.48,946.91,1018.72,596,7.17,2.94,-84,1
1588550255,2020-05-04 01:57,74.62,946.97,1018.77,596,7.16,2.96,-85,1
1588550318,2020-05-04 01:58,74.73,946.92,1018.73,596,7.15,2.97,-85,1
1588550380,2020-05-04 01:59,74.71,946.98,1018.79,596,7.11,2.93,-86,1
1588550509,2020-05-04 02:01,74.88,946.94,1018.75,596,7.14,2.99,-85,1
1588550571,2020-05-04 02:02,74.59,946.93,1018.74,596,7.16,2.96,-86,1
1588550634,2020-05-04 02:03,74.68,946.99,1018.80,596,7.17,2.98,-84,1
1588550696,2020-05-04 02:04,74.76,946.91,1018.72,596,7.16,2.99,-85,1
1588550757,2020-05-04 02:05,74.56,946.95,1018.76,596,7.13,2.92,-83,1
1588550821,2020-05-04 02:07,74.69,946.83,1018.64,596,7.19,3.00,-84,1
1588550882,2020-05-04 02:08,74.57,946.96,1018.76,596,7.20,2.99,-87,1
1588550945,2020-05-04 02:09,74.62,946.92,1018.73,596,7.20,3.00,-84,1
1588551070,2020-05-04 02:11,74.95,946.94,1018.74,596,7.17,3.03,-85,1
1588551258,2020-05-04 02:14,74.57,946.96,1018.77,596,7.20,2.99,-85,1
1588551445,2020-05-04 02:17,74.69,946.98,1018.78,596,7.16,2.97,-84,1
1588551509,2020-05-04 02:18,74.76,946.96,1018.76,596,7.18,3.01,-84,1
1588551575,2020-05-04 02:19,74.74,946.94,1018.75,596,7.15,2.97,-85,1
1588551637,2020-05-04 02:20,74.54,946.96,1018.77,596,7.13,2.92,-86,1
1588552078,2020-05-04 02:27,74.27,946.89,1018.70,596,7.20,2.93,-84,1
1588552203,2020-05-04 02:30,74.51,946.94,1018.75,596,7.15,2.93,-86,1
1588552267,2020-05-04 02:31,74.43,946.88,1018.68,596,7.15,2.92,-83,1
1588552392,2020-05-04 02:33,74.46,946.93,1018.74,596,7.17,2.94,-85,1
1588552453,2020-05-04 02:34,74.17,946.94,1018.74,596,7.16,2.88,-86,1
1588552516,2020-05-04 02:35,74.47,946.90,1018.71,596,7.11,2.88,-86,1
1588552706,2020-05-04 02:38,74.15,946.91,1018.72,596,7.16,2.87,-83,1
1588552894,2020-05-04 02:41,74.11,946.88,1018.69,596,7.10,2.81,-86,1
1588552955,2020-05-04 02:42,73.95,946.82,1018.63,596,7.13,2.81,-85,1
1588553018,2020-05-04 02:43,73.84,946.83,1018.64,596,7.15,2.80,-85,1
1588553079,2020-05-04 02:44,74.08,946.88,1018.69,596,7.10,2.80,-83,1
1588553204,2020-05-04 02:46,73.94,946.84,1018.65,596,7.14,2.81,-86,1
1588553266,2020-05-04 02:47,73.86,946.81,1018.62,596,7.12,2.78,-85,1
1588553328,2020-05-04 02:48,73.78,946.82,1018.63,596,7.11,2.75,-83,1
1588553392,2020-05-04 02:49,73.78,946.78,1018.59,596,7.11,2.75,-85,1
1588553456,2020-05-04 02:50,73.79,946.78,1018.59,596,7.08,2.73,-84,1
1588553518,2020-05-04 02:51,73.83,946.79,1018.60,596,7.08,2.73,-83,1
1588553708,2020-05-04 02:55,74.02,946.75,1018.56,596,7.03,2.72,-85,1
1588553772,2020-05-04 02:56,74.11,946.78,1018.59,596,7.02,2.73,-85,1
1588553833,2020-05-04 02:57,73.95,946.77,1018.58,596,7.06,2.74,-84,1
1588553895,2020-05-04 02:58,74.11,946.76,1018.57,596,7.03,2.74,-82,1
1588553958,2020-05-04 02:59,74.08,946.82,1018.63,596,7.00,2.70,-84,1
1588554019,2020-05-04 03:00,74.24,946.73,1018.54,596,7.02,2.75,-84,1
1588554081,2020-05-04 03:01,74.17,946.80,1018.60,596,7.06,2.78,-84,1
1588554143,2020-05-04 03:02,73.95,946.81,1018.62,596,7.04,2.72,-82,1
1588554207,2020-05-04 03:03,73.98,946.78,1018.59,596,7.05,2.73,-84,1
1588554269,2020-05-04 03:04,73.97,946.81,1018.62,596,7.07,2.75,-86,1
1588554395,2020-05-04 03:06,74.12,946.81,1018.62,596,7.06,2.77,-82,1
1588554456,2020-05-04 03:07,74.10,946.86,1018.67,596,7.01,2.72,-86,1
1588554519,2020-05-04 03:08,74.16,946.89,1018.70,596,7.03,2.75,-85,1
1588554580,2020-05-04 03:09,74.39,946.87,1018.68,596,7.00,2.76,-84,1
1588554766,2020-05-04 03:12,74.18,946.89,1018.70,596,7.01,2.73,-85,1
1588554828,2020-05-04 03:13,74.04,946.91,1018.72,596,7.05,2.75,-84,1
1588554889,2020-05-04 03:14,74.05,946.97,1018.78,596,7.06,2.76,-84,1
1588555013,2020-05-04 03:16,74.08,946.98,1018.79,596,7.02,2.72,-85,1
1588555077,2020-05-04 03:17,74.37,947.00,1018.81,596,7.02,2.78,-86,1
1588555139,2020-05-04 03:18,74.13,947.03,1018.83,596,7.00,2.71,-85,1
1588555263,2020-05-04 03:21,73.97,946.98,1018.78,596,7.06,2.74,-85,1
1588555324,2020-05-04 03:22,74.02,946.96,1018.77,596,7.01,2.70,-85,1
1588555388,2020-05-04 03:23,73.84,947.00,1018.81,596,7.07,2.73,-85,1
1588555514,2020-05-04 03:25,73.93,947.01,1018.82,596,7.08,2.75,-85,1
1588555577,2020-05-04 03:26,73.97,946.95,1018.76,596,7.11,2.79,-84,1
1588555638,2020-05-04 03:27,73.86,946.96,1018.76,596,7.13,2.79,-84,1
1588555699,2020-05-04 03:28,73.97,947.00,1018.81,596,7.11,2.79,-84,1
1588555761,2020-05-04 03:29,73.96,947.00,1018.81,596,7.10,2.78,-85,1
1588555886,2020-05-04 03:31,74.01,946.98,1018.79,596,7.12,2.81,-84,1
1588555947,2020-05-04 03:32,73.84,947.00,1018.81,596,7.17,2.82,-85,1
1588556008,2020-05-04 03:33,73.75,947.04,1018.85,596,7.18,2.82,-85,1
1588556132,2020-05-04 03:35,73.57,947.06,1018.87,596,7.21,2.81,-84,1
1588556195,2020-05-04 03:36,73.65,947.07,1018.88,596,7.21,2.83,-85,1
1588556258,2020-05-04 03:37,73.54,947.09,1018.90,596,7.21,2.80,-85,1
1588556320,2020-05-04 03:38,73.48,947.06,1018.87,596,7.22,2.80,-85,1
1588556381,2020-05-04 03:39,73.37,947.10,1018.91,596,7.25,2.81,-85,1
1588556444,2020-05-04 03:40,73.89,947.15,1018.95,596,7.26,2.92,-85,1
1588556569,2020-05-04 03:42,73.56,947.11,1018.92,596,7.24,2.84,-85,1
1588556630,2020-05-04 03:43,73.87,947.12,1018.93,596,7.27,2.93,-85,1
1588556692,2020-05-04 03:44,73.33,947.14,1018.94,596,7.27,2.82,-84,1
1588556753,2020-05-04 03:45,73.45,947.15,1018.95,596,7.23,2.81,-86,1
1588556815,2020-05-04 03:46,73.41,947.13,1018.94,596,7.27,2.84,-86,1
1588556876,2020-05-04 03:47,73.36,947.11,1018.92,596,7.28,2.84,-83,1
1588556938,2020-05-04 03:48,73.38,947.13,1018.94,596,7.25,2.81,-83,1
1588557000,2020-05-04 03:50,73.57,947.10,1018.91,596,7.23,2.83,-84,1
1588557063,2020-05-04 03:51,74.00,947.16,1018.97,596,7.23,2.91,-84,1
1588557125,2020-05-04 03:52,73.60,947.12,1018.93,596,7.27,2.87,-84,1
1588557187,2020-05-04 03:53,73.72,947.14,1018.94,596,7.26,2.89,-84,1
1588557312,2020-05-04 03:55,73.42,947.12,1018.93,596,7.30,2.87,-84,1
1588557376,2020-05-04 03:56,73.41,947.15,1018.96,596,7.29,2.86,-83,1
1588557439,2020-05-04 03:57,73.43,947.12,1018.93,596,7.27,2.84,-85,1
1588557501,2020-05-04 03:58,73.50,947.10,1018.91,596,7.30,2.88,-83,1
1588557561,2020-05-04 03:59,73.55,947.16,1018.97,596,7.30,2.89,-85,1
1588557622,2020-05-04 04:00,73.51,947.16,1018.97,596,7.26,2.85,-84,1
1588557685,2020-05-04 04:01,73.62,947.10,1018.90,596,7.30,2.91,-83,1
1588557748,2020-05-04 04:02,73.29,947.13,1018.94,596,7.32,2.86,-85,1
1588557810,2020-05-04 04:03,73.31,947.13,1018.94,596,7.31,2.86,-84,1
1588557937,2020-05-04 04:05,73.53,947.10,1018.91,596,7.30,2.89,-84,1
1588558003,2020-05-04 04:06,73.44,947.13,1018.93,596,7.27,2.84,-83,1
1588558127,2020-05-04 04:08,73.39,947.12,1018.93,596,7.24,2.81,-83,1
1588558190,2020-05-04 04:09,73.41,947.11,1018.92,596,7.28,2.85,-85,1
1588558315,2020-05-04 04:11,73.38,947.13,1018.94,596,7.29,2.85,-85,1
1588558377,2020-05-04 04:12,73.50,947.11,1018.92,596,7.27,2.86,-84,1
1588558440,2020-05-04 04:14,73.53,947.12,1018.93,596,7.26,2.85,-84,1
1588558501,2020-05-04 04:15,73.36,947.11,1018.91,596,7.30,2.86,-85,1
1588558563,2020-05-04 04:16,73.36,947.06,1018.87,596,7.29,2.85,-86,1
1588558687,2020-05-04 04:18,73.23,947.03,1018.84,596,7.30,2.83,-85,1
1588558814,2020-05-04 04:20,73.19,947.11,1018.92,596,7.27,2.79,-84,1
1588558878,2020-05-04 04:21,73.21,947.02,1018.83,596,7.24,2.77,-84,1
1588558942,2020-05-04 04:22,73.08,947.05,1018.86,596,7.33,2.83,-84,1
1588559003,2020-05-04 04:23,73.05,947.07,1018.88,596,7.33,2.83,-84,1
1588559193,2020-05-04 04:26,73.18,947.05,1018.86,596,7.33,2.85,-86,1
1588559254,2020-05-04 04:27,73.11,946.96,1018.76,596,7.33,2.84,-85,1
1588559317,2020-05-04 04:28,73.09,947.07,1018.88,596,7.30,2.80,-83,1
1588559505,2020-05-04 04:31,72.92,946.96,1018.77,596,7.36,2.83,-86,1
1588559569,2020-05-04 04:32,72.84,947.04,1018.85,596,7.35,2.80,-83,1
1588559632,2020-05-04 04:33,72.88,947.05,1018.86,596,7.29,2.75,-84,1
1588559696,2020-05-04 04:34,73.02,947.05,1018.86,596,7.32,2.81,-85,1
1588559760,2020-05-04 04:36,73.02,947.08,1018.88,596,7.34,2.83,-83,1
1588560073,2020-05-04 04:41,73.32,947.03,1018.84,596,7.28,2.83,-85,1
1588560137,2020-05-04 04:42,73.20,946.95,1018.76,596,7.28,2.81,-86,1
1588560198,2020-05-04 04:43,73.39,947.03,1018.84,596,7.29,2.85,-86,1
1588560260,2020-05-04 04:44,73.23,947.02,1018.82,596,7.33,2.86,-85,1
1588560324,2020-05-04 04:45,73.15,947.05,1018.85,596,7.29,2.81,-85,1
1588560452,2020-05-04 04:47,73.37,947.04,1018.85,596,7.27,2.83,-85,1
1588560518,2020-05-04 04:48,73.21,947.03,1018.83,596,7.30,2.83,-83,1
1588560580,2020-05-04 04:49,73.36,946.99,1018.79,596,7.31,2.87,-83,1
1588560644,2020-05-04 04:50,73.07,947.03,1018.84,596,7.36,2.86,-85,1
1588560710,2020-05-04 04:51,73.12,946.99,1018.80,596,7.36,2.87,-84,1
1588560897,2020-05-04 04:54,73.27,947.06,1018.86,596,7.37,2.91,-85,1
1588560960,2020-05-04 04:56,73.21,947.11,1018.91,596,7.36,2.89,-83,1
1588561023,2020-05-04 04:57,72.92,947.10,1018.91,596,7.38,2.85,-86,1
1588561086,2020-05-04 04:58,73.20,947.08,1018.89,596,7.38,2.90,-84,1
1588561213,2020-05-04 05:00,73.26,947.11,1018.91,596,7.33,2.87,-85,1
1588561279,2020-05-04 05:01,73.25,947.09,1018.90,596,7.36,2.89,-86,1
1588561403,2020-05-04 05:03,73.09,947.12,1018.93,596,7.37,2.87,-84,1
1588561528,2020-05-04 05:05,73.10,947.08,1018.89,596,7.39,2.89,-83,1
1588561844,2020-05-04 05:10,72.95,947.06,1018.87,596,7.42,2.89,-84,1
1588561908,2020-05-04 05:11,72.79,947.09,1018.90,596,7.45,2.89,-84,1
1588562221,2020-05-04 05:17,72.49,947.15,1018.96,596,7.49,2.87,-85,1
1588562285,2020-05-04 05:18,72.50,947.12,1018.93,596,7.47,2.85,-85,1
1588562346,2020-05-04 05:19,72.47,947.13,1018.94,596,7.50,2.88,-85,1
1588562596,2020-05-04 05:23,72.62,947.11,1018.92,596,7.49,2.90,-83,1
1588562660,2020-05-04 05:24,72.65,947.10,1018.91,596,7.47,2.88,-84,1
1588562787,2020-05-04 05:26,72.68,947.12,1018.93,596,7.47,2.89,-85,1
1588563163,2020-05-04 05:32,73.08,947.22,1019.02,596,7.35,2.85,-84,1
1588563227,2020-05-04 05:33,72.93,947.12,1018.93,596,7.41,2.88,-84,1
1588563290,2020-05-04 05:34,72.79,947.17,1018.98,596,7.42,2.86,-86,1
1588563353,2020-05-04 05:35,72.80,947.14,1018.95,596,7.44,2.88,-85,1
1588563416,2020-05-04 05:36,72.76,947.16,1018.97,596,7.43,2.87,-87,1
1588563481,2020-05-04 05:38,72.79,947.07,1018.88,596,7.47,2.91,-84,1
1588563672,2020-05-04 05:41,72.84,947.16,1018.97,596,7.43,2.88,-83,1
1588563736,2020-05-04 05:42,72.87,947.10,1018.91,596,7.43,2.89,-85,1
1588563797,2020-05-04 05:43,72.74,947.17,1018.98,596,7.46,2.89,-84,1
1588563924,2020-05-04 05:45,72.79,947.18,1018.98,596,7.47,2.91,-84,1
1588563990,2020-05-04 05:46,72.77,947.18,1018.99,596,7.49,2.93,-85,1
1588564051,2020-05-04 05:47,72.89,947.14,1018.95,596,7.45,2.91,-84,1
1588564239,2020-05-04 05:50,72.80,947.15,1018.96,596,7.43,2.87,-85,1
1588564301,2020-05-04 05:51,72.96,947.17,1018.98,596,7.43,2.90,-84,1
1588564428,2020-05-04 05:53,72.78,947.17,1018.98,596,7.43,2.87,-84,1
1588564616,2020-05-04 05:56,73.06,947.19,1019.00,596,7.42,2.91,-84,1
1588564680,2020-05-04 05:58,72.79,947.18,1018.99,596,7.43,2.87,-84,1
1588565183,2020-05-04 06:06,72.66,947.21,1019.01,596,7.48,2.89,-85,1
1588565247,2020-05-04 06:07,72.76,947.21,1019.02,596,7.46,2.90,-85,1
1588565311,2020-05-04 06:08,72.71,947.22,1019.03,596,7.47,2.90,-86,1
1588565374,2020-05-04 06:09,72.77,947.23,1019.03,596,7.47,2.91,-86,1
1588565436,2020-05-04 06:10,72.56,947.24,1019.05,596,7.48,2.88,-85,1
1588565498,2020-05-04 06:11,72.75,947.22,1019.03,596,7.45,2.88,-84,1
1588565559,2020-05-04 06:12,72.94,947.30,1019.11,596,7.47,2.94,-85,1
1588565623,2020-05-04 06:13,72.77,947.28,1019.09,596,7.44,2.88,-84,1
1588565876,2020-05-04 06:17,72.83,947.29,1019.10,596,7.46,2.91,-85,1
1588566066,2020-05-04 06:21,72.82,947.29,1019.09,596,7.51,2.96,-84,1
1588566127,2020-05-04 06:22,72.77,947.30,1019.11,596,7.54,2.97,-86,1
1588566379,2020-05-04 06:26,72.59,947.27,1019.07,596,7.57,2.97,-84,1
1588566444,2020-05-04 06:27,72.69,947.30,1019.11,596,7.59,3.01,-85,1
1588566570,2020-05-04 06:29,72.46,947.27,1019.08,596,7.61,2.98,-85,1
1588566698,2020-05-04 06:31,72.29,947.32,1019.13,596,7.58,2.92,-85,1
1588566761,2020-05-04 06:32,72.57,947.29,1019.09,596,7.55,2.95,-85,1
1588566825,2020-05-04 06:33,72.47,947.33,1019.13,596,7.57,2.95,-87,1
1588567078,2020-05-04 06:37,72.70,947.35,1019.16,596,7.63,3.05,-85,1
1588567140,2020-05-04 06:39,72.13,947.34,1019.15,596,7.64,2.95,-84,1
1588567201,2020-05-04 06:40,72.22,947.37,1019.18,596,7.67,2.99,-84,1
1588567265,2020-05-04 06:41,72.03,947.41,1019.22,596,7.70,2.99,-85,1
1588567330,2020-05-04 06:42,71.94,947.43,1019.24,596,7.69,2.96,-84,1
1588567517,2020-05-04 06:45,72.06,947.47,1019.28,596,7.73,3.02,-85,1
1588567644,2020-05-04 06:47,71.74,947.48,1019.28,596,7.72,2.95,-84,1
1588567771,2020-05-04 06:49,72.02,947.51,1019.31,596,7.77,3.05,-85,1
1588568150,2020-05-04 06:55,71.39,947.61,1019.42,596,7.80,2.95,-83,1
1588568279,2020-05-04 06:57,71.12,947.62,1019.43,596,7.78,2.88,-84,1
1588568784,2020-05-04 07:06,71.46,947.65,1019.46,596,7.73,2.90,-84,1
1588568911,2020-05-04 07:08,71.44,947.64,1019.45,596,7.90,3.06,-85,1
1588569168,2020-05-04 07:12,71.12,947.63,1019.43,596,7.88,2.98,-84,1
1588569547,2020-05-04 07:19,71.13,947.62,1019.42,596,7.96,3.06,-84,1
1588569613,2020-05-04 07:20,70.67,947.59,1019.39,596,8.01,3.01,-84,1
1588569805,2020-05-04 07:23,70.56,947.68,1019.48,596,8.06,3.04,-84,1
1588570436,2020-05-04 07:33,69.44,947.76,1019.56,596,8.22,2.97,-85,1
1588570941,2020-05-04 07:42,69.58,947.75,1019.56,596,8.27,3.04,-83,1
1588571259,2020-05-04 07:47,69.08,947.82,1019.63,596,8.27,2.94,-84,1
1588571449,2020-05-04 07:50,69.32,947.80,1019.61,596,8.26,2.98,-85,1
1588571578,2020-05-04 07:52,68.89,947.84,1019.64,596,8.27,2.90,-86,1
1588571643,2020-05-04 07:54,69.39,947.78,1019.58,596,8.25,2.99,-85,1
1588571895,2020-05-04 07:58,68.80,947.78,1019.58,596,8.21,2.83,-85,1
1588572022,2020-05-04 08:00,69.28,947.84,1019.64,596,8.23,2.95,-84,1
1588572147,2020-05-04 08:02,68.79,947.88,1019.69,596,8.27,2.88,-87,1
1588572461,2020-05-04 08:07,69.51,947.82,1019.63,596,8.29,3.05,-84,1
1588572653,2020-05-04 08:10,68.81,947.90,1019.71,596,8.34,2.95,-85,1
1588572716,2020-05-04 08:11,68.80,947.93,1019.73,596,8.35,2.96,-84,1
1588573287,2020-05-04 08:21,68.45,947.87,1019.68,596,8.41,2.95,-83,1
1588574733,2020-05-04 08:45,65.57,947.95,1019.76,596,8.85,2.76,-85,1
1588574793,2020-05-04 08:46,65.46,947.99,1019.79,596,8.89,2.78,-85,1
1588575108,2020-05-04 08:51,64.93,948.03,1019.84,596,8.92,2.69,-85,1
1588575234,2020-05-04 08:53,65.01,947.99,1019.80,596,8.96,2.74,-86,1
1588575294,2020-05-04 08:54,64.58,947.98,1019.78,596,8.99,2.68,-84,1
1588575418,2020-05-04 08:56,64.44,947.96,1019.77,596,8.98,2.64,-83,1
1588575478,2020-05-04 08:57,64.75,948.10,1019.90,596,8.96,2.69,-83,1
1588575538,2020-05-04 08:58,64.96,947.99,1019.80,596,8.96,2.73,-83,1
1588575850,2020-05-04 09:04,65.07,947.97,1019.78,596,9.06,2.85,-85,1
1588575910,2020-05-04 09:05,64.85,947.98,1019.78,596,9.13,2.87,-85,1
1588575970,2020-05-04 09:06,64.81,947.92,1019.72,596,9.18,2.91,-86,1
1588576093,2020-05-04 09:08,64.81,947.94,1019.75,596,9.18,2.91,-84,1
1588576279,2020-05-04 09:11,64.63,947.89,1019.69,596,9.39,3.07,-84,1
1588576339,2020-05-04 09:12,64.12,947.93,1019.73,596,9.45,3.02,-84,1
1588576399,2020-05-04 09:13,64.30,947.93,1019.74,596,9.53,3.13,-84,1
1588576459,2020-05-04 09:14,64.41,947.91,1019.72,596,9.57,3.19,-84,1
1588576520,2020-05-04 09:15,64.32,947.94,1019.74,596,9.64,3.24,-84,1
1588576580,2020-05-04 09:16,64.06,947.95,1019.75,596,9.66,3.20,-84,1
1588576640,2020-05-04 09:17,63.12,948.02,1019.82,596,9.67,3.00,-84,1
1588576700,2020-05-04 09:18,63.01,947.98,1019.79,596,9.67,2.98,-84,1
1588576760,2020-05-04 09:19,61.91,947.97,1019.78,596,9.62,2.68,-85,1
1588576820,2020-05-04 09:20,63.84,948.02,1019.83,596,9.71,3.20,-86,1
1588576880,2020-05-04 09:21,61.71,947.99,1019.80,596,9.76,2.77,-86,1
1588576940,2020-05-04 09:22,62.34,947.86,1019.67,596,9.78,2.93,-86,1
1588577000,2020-05-04 09:23,62.92,947.95,1019.76,596,9.80,3.08,-84,1
1588577060,2020-05-04 09:24,61.48,947.97,1019.78,596,9.81,2.76,-86,1
1588577120,2020-05-04 09:25,61.46,948.11,1019.92,596,9.79,2.74,-84,1
1588577180,2020-05-04 09:26,60.63,947.96,1019.77,596,9.79,2.55,-85,1
1588577240,2020-05-04 09:27,60.92,947.99,1019.79,596,9.82,2.65,-87,1
1588577300,2020-05-04 09:28,61.32,947.99,1019.80,596,9.83,2.75,-86,1
1588577360,2020-05-04 09:29,61.19,948.01,1019.82,596,9.87,2.75,-85,1
1588577420,2020-05-04 09:30,60.66,948.00,1019.81,596,9.86,2.62,-85,1
1588577480,2020-05-04 09:31,61.82,948.04,1019.85,596,9.84,2.87,-86,1
1588577540,2020-05-04 09:32,61.34,948.05,1019.86,596,9.82,2.74,-85,1
1588577600,2020-05-04 09:33,60.43,948.06,1019.87,596,9.85,2.56,-86,1
1588577660,2020-05-04 09:34,60.00,948.04,1019.85,596,9.86,2.47,-85,1
1588577720,2020-05-04 09:35,60.09,947.97,1019.77,596,9.88,2.51,-85,1
1588577780,2020-05-04 09:36,59.91,948.02,1019.82,596,9.88,2.47,-87,1
1588577840,2020-05-04 09:37,60.06,947.88,1019.69,596,9.94,2.56,-84,1
1588577900,2020-05-04 09:38,60.16,948.01,1019.81,596,9.93,2.57,-86,1
