1581030031,2020-02-07 00:00,82.34,950.36,1022.16,596,0.55,-2.11,-79,1
1581030091,2020-02-07 00:01,82.24,950.35,1022.16,596,0.55,-2.13,-78,1
1581030151,2020-02-07 00:02,82.37,950.39,1022.20,596,0.55,-2.11,-78,1
1581030211,2020-02-07 00:03,82.33,950.39,1022.20,596,0.56,-2.10,-78,1
1581030271,2020-02-07 00:04,82.49,950.45,1022.26,596,0.58,-2.06,-77,1
1581030331,2020-02-07 00:05,82.34,950.37,1022.18,596,0.57,-2.09,-79,1
1581030391,2020-02-07 00:06,82.33,950.35,1022.16,596,0.58,-2.08,-79,1
1581030451,2020-02-07 00:07,82.48,950.35,1022.16,596,0.58,-2.06,-79,1
1581030511,2020-02-07 00:08,82.40,950.41,1022.22,596,0.57,-2.08,-79,1
1581030571,2020-02-07 00:09,82.43,950.37,1022.18,596,0.57,-2.08,-79,1
1581030631,2020-02-07 00:10,82.49,950.36,1022.16,596,0.57,-2.07,-81,1
1581030691,2020-02-07 00:11,82.58,950.36,1022.17,596,0.56,-2.06,-78,1
1581030752,2020-02-07 00:12,82.57,950.39,1022.19,596,0.59,-2.03,-79,1
1581030812,2020-02-07 00:13,82.93,950.39,1022.20,596,0.57,-1.99,-78,1
1581030872,2020-02-07 00:14,82.65,950.29,1022.10,596,0.59,-2.02,-79,1
1581030932,2020-02-07 00:15,82.73,950.38,1022.19,596,0.61,-1.99,-79,1
1581030992,2020-02-07 00:16,82.49,950.31,1022.11,596,0.59,-2.05,-78,1
1581031052,2020-02-07 00:17,82.52,950.37,1022.18,596,0.61,-2.02,-77,1
1581031112,2020-02-07 00:18,82.52,950.36,1022.17,596,0.58,-2.05,-78,1
1581031172,2020-02-07 00:19,82.32,950.30,1022.11,596,0.58,-2.09,-78,1
1581031232,2020-02-07 00:20,82.42,950.34,1022.15,596,0.59,-2.06,-79,1
1581031292,2020-02-07 00:21,82.22,950.33,1022.14,596,0.59,-2.09,-77,1
1581031352,2020-02-07 00:22,82.50,950.32,1022.13,596,0.57,-2.07,-78,1
1581031412,2020-02-07 00:23,82.45,950.47,1022.28,596,0.57,-2.07,-79,1
1581031472,2020-02-07 00:24,82.40,950.37,1022.18,596,0.57,-2.08,-79,1
1581031532,2020-02-07 00:25,82.53,950.27,1022.07,596,0.58,-2.05,-77,1
1581031592,2020-02-07 00:26,82.61,950.29,1022.09,596,0.58,-2.04,-78,1
1581031652,2020-02-07 00:27,82.49,950.35,1022.16,596,0.59,-2.05,-78,1
1581031712,2020-02-07 00:28,82.67,950.28,1022.09,596,0.58,-2.03,-78,1
1581031772,2020-02-07 00:29,82.71,950.25,1022.06,596,0.58,-2.02,-80,1
1581031832,2020-02-07 00:30,82.68,950.33,1022.14,596,0.56,-2.05,-78,1
1581031892,2020-02-07 00:31,82.68,950.37,1022.18,596,0.56,-2.05,-80,1
1581031952,2020-02-07 00:32,82.79,950.33,1022.14,596,0.56,-2.03,-78,1
1581032012,2020-02-07 00:33,82.62,950.34,1022.15,596,0.56,-2.06,-79,1
1581032072,2020-02-07 00:34,82.87,950.23,1022.04,596,0.58,-1.99,-79,1
1581032132,2020-02-07 00:35,82.79,950.35,1022.16,596,0.56,-2.03,-79,1
1581032192,2020-02-07 00:36,82.86,950.33,1022.14,596,0.58,-2.00,-80,1
1581032252,2020-02-07 00:37,82.85,950.32,1022.13,596,0.58,-2.00,-79,1
1581032312,2020-02-07 00:38,82.91,950.31,1022.11,596,0.58,-1.99,-79,1
1581032372,2020-02-07 00:39,82.90,950.28,1022.09,596,0.58,-1.99,-78,1
1581032433,2020-02-07 00:40,82.83,950.30,1022.11,596,0.58,-2.00,-79,1
1581032493,2020-02-07 00:41,82.72,950.30,1022.11,596,0.58,-2.02,-78,1
1581032553,2020-02-07 00:42,82.67,950.44,1022.24,596,0.57,-2.04,-78,1
1581032613,2020-02-07 00:43,82.73,950.40,1022.21,596,0.56,-2.04,-79,1
1581032673,2020-02-07 00:44,82.72,950.43,1022.24,596,0.57,-2.03,-80,1
1581032733,2020-02-07 00:45,82.95,950.29,1022.10,596,0.56,-2.00,-79,1
1581032793,2020-02-07 00:46,82.95,950.39,1022.20,596,0.54,-2.02,-79,1
1581032853,2020-02-07 00:47,82.71,950.38,1022.19,596,0.58,-2.02,-78,1
1581032913,2020-02-07 00:48,82.94,950.48,1022.29,596,0.58,-1.98,-77,1
1581032973,2020-02-07 00:49,83.02,950.34,1022.15,596,0.59,-1.96,-80,1
1581033033,2020-02-07 00:50,83.17,950.40,1022.21,596,0.56,-1.97,-79,1
1581033093,2020-02-07 00:51,83.05,950.34,1022.14,596,0.56,-1.98,-79,1
1581033153,2020-02-07 00:52,82.96,950.41,1022.21,596,0.54,-2.02,-78,1
1581033213,2020-02-07 00:53,83.12,950.40,1022.21,596,0.56,-1.97,-80,1
1581033273,2020-02-07 00:54,83.37,950.46,1022.27,596,0.56,-1.93,-79,1
1581033333,2020-02-07 00:55,83.27,950.38,1022.19,596,0.56,-1.95,-79,1
1581033393,2020-02-07 00:56,83.24,950.52,1022.33,596,0.56,-1.95,-80,1
1581033453,2020-02-07 00:57,83.19,950.43,1022.24,596,0.57,-1.95,-78,1
1581033513,2020-02-07 00:58,83.12,950.47,1022.28,596,0.57,-1.96,-79,1
1581033573,2020-02-07 00:59,83.57,950.42,1022.22,596,0.57,-1.89,-81,1
1581033633,2020-02-07 01:00,83.69,950.45,1022.26,596,0.58,-1.86,-78,1
1581033693,2020-02-07 01:01,83.58,950.55,1022.35,596,0.58,-1.88,-78,1
1581033753,2020-02-07 01:02,83.23,950.54,1022.34,596,0.57,-1.95,-78,1
1581033813,2020-02-07 01:03,83.17,950.48,1022.29,596,0.58,-1.95,-78,1
1581033873,2020-02-07 01:04,82.84,950.45,1022.26,596,0.58,-2.00,-78,1
1581033933,2020-02-07 01:05,83.07,950.55,1022.36,596,0.57,-1.97,-79,1
1581033993,2020-02-07 01:06,83.21,950.48,1022.29,596,0.55,-1.97,-80,1
1581034053,2020-02-07 01:07,83.13,950.46,1022.27,596,0.57,-1.96,-81,1
1581034113,2020-02-07 01:08,83.24,950.47,1022.28,596,0.57,-1.94,-79,1
1581034173,2020-02-07 01:09,83.16,950.54,1022.34,596,0.58,-1.95,-79,1
1581034234,2020-02-07 01:10,83.30,950.43,1022.24,596,0.59,-1.92,-79,1
1581034294,2020-02-07 01:11,83.39,950.38,1022.19,596,0.60,-1.89,-79,1
1581034354,2020-02-07 01:12,83.29,950.48,1022.29,596,0.57,-1.94,-79,1
1581034414,2020-02-07 01:13,83.19,950.55,1022.36,596,0.58,-1.94,-79,1
1581034474,2020-02-07 01:14,83.33,950.45,1022.26,596,0.59,-1.91,-78,1
1581034534,2020-02-07 01:15,83.50,950.37,1022.18,596,0.59,-1.88,-79,1
1581034594,2020-02-07 01:16,83.60,950.40,1022.20,596,0.60,-1.86,-80,1
1581034654,2020-02-07 01:17,83.55,950.46,1022.27,596,0.61,-1.86,-78,1
1581034714,2020-02-07 01:18,83.41,950.49,1022.30,596,0.58,-1.91,-79,1
1581034774,2020-02-07 01:19,83.29,950.46,1022.26,596,0.60,-1.91,-78,1
1581034834,2020-02-07 01:20,83.54,950.46,1022.26,596,0.60,-1.87,-79,1
1581034894,2020-02-07 01:21,83.54,950.44,1022.25,596,0.61,-1.86,-80,1
1581034954,2020-02-07 01:22,83.64,950.43,1022.23,596,0.62,-1.83,-80,1
1581035014,2020-02-07 01:23,83.56,950.47,1022.28,596,0.60,-1.86,-77,1
1581035074,2020-02-07 01:24,83.56,950.44,1022.25,596,0.59,-1.87,-79,1
1581035134,2020-02-07 01:25,83.48,950.50,1022.30,596,0.58,-1.90,-79,1
1581035194,2020-02-07 01:26,83.49,950.44,1022.25,596,0.61,-1.87,-79,1
1581035254,2020-02-07 01:27,83.41,950.51,1022.31,596,0.59,-1.90,-79,1
1581035314,2020-02-07 01:28,83.33,950.46,1022.27,596,0.59,-1.91,-78,1
1581035374,2020-02-07 01:29,83.40,950.54,1022.35,596,0.61,-1.88,-78,1
1581035434,2020-02-07 01:30,83.54,950.44,1022.25,596,0.61,-1.86,-79,1
1581035494,2020-02-07 01:31,83.65,950.49,1022.30,596,0.62,-1.83,-79,1
1581035554,2020-02-07 01:32,83.55,950.43,1022.24,596,0.60,-1.86,-78,1
1581035614,2020-02-07 01:33,83.57,950.54,1022.35,596,0.59,-1.87,-78,1
1581035674,2020-02-07 01:34,83.50,950.52,1022.32,596,0.62,-1.85,-79,1
1581035734,2020-02-07 01:35,83.52,950.48,1022.28,596,0.61,-1.86,-79,1
1581035794,2020-02-07 01:36,83.44,950.51,1022.31,596,0.58,-1.90,-79,1
1581035854,2020-02-07 01:37,83.55,950.42,1022.23,596,0.61,-1.86,-81,1
1581035915,2020-02-07 01:38,83.54,950.47,1022.28,596,0.60,-1.87,-79,1
1581035975,2020-02-07 01:39,83.54,950.48,1022.29,596,0.61,-1.86,-79,1
1581036035,2020-02-07 01:40,83.71,950.40,1022.20,596,0.62,-1.82,-80,1
1581036095,2020-02-07 01:41,83.67,950.52,1022.33,596,0.60,-1.85,-81,1
1581036155,2020-02-07 01:42,83.89,950.44,1022.25,596,0.61,-1.80,-79,1
1581036215,2020-02-07 01:43,83.65,950.60,1022.41,596,0.61,-1.84,-79,1
1581036275,2020-02-07 01:44,83.63,950.46,1022.27,596,0.58,-1.87,-78,1
1581036335,2020-02-07 01:45,83.52,950.45,1022.26,596,0.60,-1.87,-78,1
1581036395,2020-02-07 01:46,83.60,950.47,1022.27,596,0.61,-1.85,-80,1
1581036455,2020-02-07 01:47,83.49,950.47,1022.28,596,0.59,-1.88,-79,1
1581036515,2020-02-07 01:48,83.61,950.48,1022.29,596,0.60,-1.86,-78,1
1581036575,2020-02-07 01:49,83.60,950.47,1022.28,596,0.62,-1.84,-79,1
1581036635,2020-02-07 01:50,83.69,950.42,1022.22,596,0.62,-1.82,-77,1
1581036695,2020-02-07 01:51,83.52,950.46,1022.26,596,0.62,-1.85,-78,1
1581036755,2020-02-07 01:52,83.66,950.45,1022.26,596,0.63,-1.82,-79,1
1581036815,2020-02-07 01:53,83.70,950.35,1022.16,596,0.60,-1.84,-79,1
1581036875,2020-02-07 01:54,83.50,950.53,1022.34,596,0.61,-1.86,-78,1
1581036935,2020-02-07 01:55,83.43,950.56,1022.37,596,0.62,-1.87,-79,1
1581036995,2020-02-07 01:56,83.49,950.53,1022.34,596,0.64,-1.84,-79,1
1581037055,2020-02-07 01:57,83.62,950.51,1022.31,596,0.65,-1.81,-78,1
1581037115,2020-02-07 01:58,83.58,950.60,1022.41,596,0.66,-1.80,-79,1
1581037175,2020-02-07 01:59,83.53,950.56,1022.37,596,0.65,-1.82,-79,1
1581037235,2020-02-07 02:00,83.49,950.58,1022.38,596,0.65,-1.83,-79,1
1581037295,2020-02-07 02:01,83.55,950.56,1022.37,596,0.63,-1.84,-78,1
1581037355,2020-02-07 02:02,83.58,950.56,1022.36,596,0.65,-1.81,-79,1
1581037415,2020-02-07 02:03,83.51,950.69,1022.50,596,0.66,-1.81,-77,1
1581037475,2020-02-07 02:04,83.47,950.59,1022.40,596,0.67,-1.81,-79,1
1581037535,2020-02-07 02:05,83.44,950.61,1022.42,596,0.67,-1.81,-79,1
1581037595,2020-02-07 02:06,83.47,950.59,1022.40,596,0.65,-1.83,-78,1
1581037656,2020-02-07 02:07,83.42,950.59,1022.39,596,0.67,-1.82,-79,1
1581037716,2020-02-07 02:08,83.49,950.60,1022.40,596,0.66,-1.82,-78,1
1581037776,2020-02-07 02:09,83.37,950.54,1022.34,596,0.67,-1.82,-78,1
1581037836,2020-02-07 02:10,83.43,950.55,1022.36,596,0.66,-1.83,-79,1
1581037896,2020-02-07 02:11,83.47,950.55,1022.35,596,0.67,-1.81,-77,1
1581037956,2020-02-07 02:12,83.35,950.48,1022.29,596,0.66,-1.84,-79,1
1581038016,2020-02-07 02:13,83.38,950.52,1022.33,596,0.64,-1.85,-78,1
1581038076,2020-02-07 02:14,83.50,950.52,1022.32,596,0.65,-1.82,-80,1
1581038136,2020-02-07 02:15,83.60,950.45,1022.26,596,0.65,-1.81,-77,1
1581038196,2020-02-07 02:16,83.60,950.43,1022.24,596,0.66,-1.80,-77,1
1581038256,2020-02-07 02:17,83.60,950.43,1022.24,596,0.66,-1.80,-80,1
1581038316,2020-02-07 02:18,83.63,950.42,1022.23,596,0.66,-1.79,-78,1
1581038376,2020-02-07 02:19,83.70,950.43,1022.24,596,0.68,-1.76,-78,1
1581038436,2020-02-07 02:20,83.57,950.43,1022.24,596,0.67,-1.79,-80,1
1581038496,2020-02-07 02:21,83.56,950.41,1022.22,596,0.69,-1.77,-79,1
1581038556,2020-02-07 02:22,83.64,950.42,1022.23,596,0.66,-1.79,-79,1
1581038616,2020-02-07 02:23,83.64,950.40,1022.21,596,0.68,-1.77,-77,1
1581038676,2020-02-07 02:24,83.83,950.40,1022.21,596,0.68,-1.74,-78,1
1581038736,2020-02-07 02:25,83.46,950.42,1022.23,596,0.68,-1.80,-79,1
1581038796,2020-02-07 02:26,83.66,950.39,1022.20,596,0.65,-1.80,-78,1
1581038856,2020-02-07 02:27,83.63,950.36,1022.17,596,0.67,-1.78,-78,1
1581038916,2020-02-07 02:28,83.56,950.41,1022.22,596,0.68,-1.78,-79,1
1581038976,2020-02-07 02:29,83.76,950.38,1022.19,596,0.68,-1.75,-79,1
1581039036,2020-02-07 02:30,83.60,950.37,1022.17,596,0.70,-1.76,-77,1
1581039096,2020-02-07 02:31,83.59,950.43,1022.24,596,0.66,-1.80,-78,1
1581039156,2020-02-07 02:32,83.61,950.36,1022.17,596,0.68,-1.78,-80,1
1581039216,2020-02-07 02:33,83.66,950.35,1022.16,596,0.69,-1.76,-78,1
1581039276,2020-02-07 02:34,83.60,950.36,1022.16,596,0.68,-1.78,-79,1
1581039336,2020-02-07 02:35,84.11,950.42,1022.23,596,0.69,-1.69,-78,1
1581039397,2020-02-07 02:36,83.61,950.38,1022.18,596,0.69,-1.77,-78,1
1581039457,2020-02-07 02:37,83.60,950.35,1022.16,596,0.69,-1.77,-78,1
1581039517,2020-02-07 02:38,83.60,950.36,1022.17,596,0.69,-1.77,-78,1
1581039577,2020-02-07 02:39,83.64,950.35,1022.16,596,0.70,-1.75,-77,1
1581039637,2020-02-07 02:40,83.74,950.35,1022.16,596,0.72,-1.72,-79,1
1581039697,2020-02-07 02:41,83.66,950.29,1022.10,596,0.71,-1.74,-80,1
1581039757,2020-02-07 02:42,83.69,950.31,1022.11,596,0.70,-1.74,-78,1
1581039817,2020-02-07 02:43,83.60,950.44,1022.24,596,0.70,-1.76,-79,1
1581039877,2020-02-07 02:44,83.61,950.36,1022.17,596,0.70,-1.76,-80,1
1581039937,2020-02-07 02:45,83.43,950.32,1022.13,596,0.73,-1.76,-78,1
1581039997,2020-02-07 02:46,83.70,950.35,1022.16,596,0.72,-1.72,-78,1
1581040057,2020-02-07 02:47,83.76,950.32,1022.13,596,0.74,-1.69,-76,1
1581040117,2020-02-07 02:48,83.76,950.27,1022.08,596,0.76,-1.67,-79,1
1581040177,2020-02-07 02:49,83.65,950.35,1022.16,596,0.75,-1.70,-79,1
1581040237,2020-02-07 02:50,83.72,950.35,1022.16,596,0.75,-1.69,-78,1
1581040297,2020-02-07 02:51,83.79,950.36,1022.17,596,0.72,-1.71,-79,1
1581040357,2020-02-07 02:52,83.55,950.44,1022.25,596,0.74,-1.73,-78,1
1581040417,2020-02-07 02:53,83.58,950.22,1022.03,596,0.75,-1.71,-78,1
1581040477,2020-02-07 02:54,83.66,950.26,1022.07,596,0.77,-1.68,-79,1
1581040537,2020-02-07 02:55,83.62,950.32,1022.13,596,0.76,-1.70,-78,1
1581040597,2020-02-07 02:56,83.73,950.25,1022.05,596,0.78,-1.66,-79,1
1581040657,2020-02-07 02:57,83.97,950.24,1022.05,596,0.79,-1.61,-80,1
1581040717,2020-02-07 02:58,83.77,950.26,1022.07,596,0.81,-1.62,-80,1
1581040777,2020-02-07 02:59,83.77,950.26,1022.07,596,0.80,-1.63,-78,1
1581040837,2020-02-07 03:00,83.75,950.31,1022.12,596,0.79,-1.65,-78,1
1581040897,2020-02-07 03:01,83.76,950.27,1022.08,596,0.80,-1.63,-80,1
1581040957,2020-02-07 03:02,83.81,950.27,1022.08,596,0.80,-1.63,-79,1
1581041017,2020-02-07 03:03,83.77,950.28,1022.08,596,0.80,-1.63,-78,1
1581041077,2020-02-07 03:04,83.73,950.30,1022.11,596,0.81,-1.63,-78,1
1581041138,2020-02-07 03:05,83.80,950.31,1022.11,596,0.83,-1.60,-77,1
1581041198,2020-02-07 03:06,83.74,950.29,1022.10,596,0.82,-1.62,-79,1
1581041258,2020-02-07 03:07,83.89,950.32,1022.13,596,0.84,-1.57,-79,1
1581041318,2020-02-07 03:08,83.77,950.32,1022.13,596,0.79,-1.64,-79,1
1581041378,2020-02-07 03:09,83.63,950.38,1022.18,596,0.82,-1.64,-79,1
1581041438,2020-02-07 03:10,83.65,950.31,1022.12,596,0.83,-1.62,-80,1
1581041498,2020-02-07 03:11,83.65,950.31,1022.12,596,0.84,-1.61,-80,1
1581041558,2020-02-07 03:12,83.70,950.33,1022.13,596,0.84,-1.61,-79,1
1581041618,2020-02-07 03:13,83.64,950.35,1022.15,596,0.85,-1.61,-80,1
1581041678,2020-02-07 03:14,83.42,950.38,1022.19,596,0.86,-1.63,-79,1
1581041738,2020-02-07 03:15,83.67,950.43,1022.23,596,0.83,-1.62,-79,1
1581041798,2020-02-07 03:16,83.64,950.37,1022.17,596,0.85,-1.60,-79,1
1581041858,2020-02-07 03:17,83.61,950.45,1022.26,596,0.84,-1.62,-76,1
1581041918,2020-02-07 03:18,83.64,950.39,1022.19,596,0.83,-1.62,-80,1
1581041978,2020-02-07 03:19,83.54,950.31,1022.11,596,0.82,-1.65,-79,1
1581042038,2020-02-07 03:20,83.55,950.40,1022.20,596,0.81,-1.66,-79,1
1581042098,2020-02-07 03:21,83.67,950.40,1022.20,596,0.83,-1.62,-78,1
1581042158,2020-02-07 03:22,83.67,950.34,1022.15,596,0.86,-1.59,-79,1
1581042218,2020-02-07 03:23,83.70,950.27,1022.07,596,0.82,-1.63,-78,1
1581042278,2020-02-07 03:24,83.64,950.29,1022.10,596,0.84,-1.61,-79,1
1581042338,2020-02-07 03:25,83.57,950.28,1022.09,596,0.81,-1.66,-79,1
1581042398,2020-02-07 03:26,83.59,950.22,1022.03,596,0.87,-1.59,-77,1
1581042458,2020-02-07 03:27,83.68,950.24,1022.04,596,0.88,-1.57,-78,1
1581042518,2020-02-07 03:28,83.72,950.26,1022.07,596,0.88,-1.56,-80,1
1581042578,2020-02-07 03:29,83.61,950.27,1022.08,596,0.86,-1.60,-80,1
1581042638,2020-02-07 03:30,83.92,950.21,1022.01,596,0.88,-1.53,-78,1
1581042698,2020-02-07 03:31,83.77,950.28,1022.09,596,0.85,-1.58,-79,1
1581042758,2020-02-07 03:32,83.71,950.26,1022.06,596,0.87,-1.57,-78,1
1581042818,2020-02-07 03:33,83.74,950.29,1022.10,596,0.87,-1.57,-79,1
1581042879,2020-02-07 03:34,83.73,950.25,1022.06,596,0.87,-1.57,-79,1
1581042939,2020-02-07 03:35,83.74,950.39,1022.20,596,0.87,-1.57,-78,1
1581042999,2020-02-07 03:36,83.72,950.36,1022.17,596,0.87,-1.57,-80,1
1581043059,2020-02-07 03:37,83.74,950.41,1022.22,596,0.87,-1.57,-80,1
1581043119,2020-02-07 03:38,83.75,950.30,1022.11,596,0.89,-1.55,-79,1
1581043179,2020-02-07 03:39,83.77,950.44,1022.25,596,0.88,-1.56,-78,1
1581043239,2020-02-07 03:40,83.73,950.33,1022.14,596,0.88,-1.56,-79,1
1581043299,2020-02-07 03:41,83.71,950.44,1022.25,596,0.85,-1.59,-79,1
1581043359,2020-02-07 03:42,83.83,950.40,1022.21,596,0.88,-1.55,-78,1
1581043419,2020-02-07 03:43,83.83,950.37,1022.18,596,0.88,-1.54,-78,1
1581043479,2020-02-07 03:44,83.88,950.48,1022.28,596,0.88,-1.54,-80,1
1581043539,2020-02-07 03:45,83.87,950.47,1022.27,596,0.86,-1.56,-79,1
1581043599,2020-02-07 03:46,83.85,950.37,1022.18,596,0.87,-1.55,-78,1
1581043659,2020-02-07 03:47,83.93,950.42,1022.22,596,0.88,-1.53,-79,1
1581043719,2020-02-07 03:48,84.00,950.45,1022.26,596,0.86,-1.54,-78,1
1581043779,2020-02-07 03:49,83.78,950.35,1022.16,596,0.89,-1.54,-79,1
1581043839,2020-02-07 03:50,84.11,950.45,1022.26,596,0.87,-1.51,-78,1
1581043899,2020-02-07 03:51,84.13,950.27,1022.08,596,0.87,-1.51,-80,1
1581043959,2020-02-07 03:52,84.23,950.30,1022.11,596,0.89,-1.47,-79,1
1581044019,2020-02-07 03:53,84.25,950.34,1022.15,596,0.87,-1.49,-79,1
1581044079,2020-02-07 03:54,84.23,950.32,1022.13,596,0.88,-1.48,-79,1
1581044139,2020-02-07 03:55,84.28,950.39,1022.20,596,0.88,-1.47,-79,1
1581044199,2020-02-07 03:56,84.25,950.33,1022.14,596,0.88,-1.48,-78,1
1581044259,2020-02-07 03:57,84.28,950.29,1022.10,596,0.87,-1.48,-80,1
1581044319,2020-02-07 03:58,84.22,950.27,1022.08,596,0.87,-1.49,-79,1
1581044379,2020-02-07 03:59,84.17,950.29,1022.09,596,0.85,-1.52,-78,1
1581044439,2020-02-07 04:00,84.11,950.35,1022.15,596,0.85,-1.53,-78,1
1581044499,2020-02-07 04:01,84.17,950.25,1022.06,596,0.85,-1.52,-80,1
1581044559,2020-02-07 04:02,84.13,950.26,1022.06,596,0.87,-1.51,-80,1
1581044620,2020-02-07 04:03,84.13,950.17,1021.97,596,0.86,-1.52,-80,1
1581044680,2020-02-07 04:04,84.06,950.14,1021.95,596,0.87,-1.52,-78,1
1581044740,2020-02-07 04:05,83.76,950.16,1021.97,596,0.87,-1.57,-79,1
1581044800,2020-02-07 04:06,84.13,950.16,1021.96,596,0.86,-1.52,-80,1
1581044860,2020-02-07 04:07,84.11,950.11,1021.91,596,0.90,-1.48,-79,1
1581044920,2020-02-07 04:08,84.16,950.26,1022.07,596,0.90,-1.47,-79,1
1581044980,2020-02-07 04:09,84.22,950.20,1022.00,596,0.86,-1.50,-80,1
1581045040,2020-02-07 04:10,84.11,950.24,1022.05,596,0.88,-1.50,-79,1
1581045100,2020-02-07 04:11,84.14,950.21,1022.02,596,0.89,-1.48,-78,1
1581045160,2020-02-07 04:12,84.01,950.16,1021.97,596,0.89,-1.51,-77,1
1581045220,2020-02-07 04:13,83.78,950.29,1022.10,596,0.87,-1.56,-78,1
1581045280,2020-02-07 04:14,83.89,950.42,1022.22,596,0.88,-1.54,-80,1
1581045340,2020-02-07 04:15,83.77,950.30,1022.11,596,0.89,-1.55,-79,1
1581045400,2020-02-07 04:16,83.70,950.27,1022.08,596,0.88,-1.57,-79,1
1581045460,2020-02-07 04:17,83.74,950.29,1022.09,596,0.90,-1.54,-79,1
1581045520,2020-02-07 04:18,83.82,950.29,1022.10,596,0.92,-1.51,-79,1
1581045580,2020-02-07 04:19,83.70,950.25,1022.06,596,0.93,-1.52,-81,1
1581045640,2020-02-07 04:20,83.87,950.29,1022.09,596,0.92,-1.50,-80,1
1581045700,2020-02-07 04:21,83.77,950.30,1022.10,596,0.92,-1.51,-78,1
1581045760,2020-02-07 04:22,83.98,950.26,1022.07,596,0.91,-1.49,-79,1
1581045820,2020-02-07 04:23,83.88,950.34,1022.15,596,0.92,-1.50,-78,1
1581045880,2020-02-07 04:24,83.77,950.24,1022.05,596,0.94,-1.49,-81,1
1581045940,2020-02-07 04:25,83.82,950.25,1022.06,596,0.95,-1.48,-80,1
1581046000,2020-02-07 04:26,83.88,950.27,1022.08,596,0.96,-1.46,-78,1
1581046060,2020-02-07 04:27,83.74,950.36,1022.16,596,0.94,-1.50,-78,1
1581046120,2020-02-07 04:28,83.59,950.33,1022.14,596,0.96,-1.50,-78,1
1581046180,2020-02-07 04:29,83.66,950.24,1022.05,596,0.98,-1.47,-78,1
1581046240,2020-02-07 04:30,83.65,950.25,1022.06,596,0.96,-1.50,-79,1
1581046301,2020-02-07 04:31,83.70,950.37,1022.18,596,0.95,-1.50,-78,1
1581046361,2020-02-07 04:32,83.72,950.23,1022.04,596,0.98,-1.46,-80,1
1581046421,2020-02-07 04:33,83.74,950.27,1022.07,596,0.96,-1.48,-79,1
1581046481,2020-02-07 04:34,83.91,950.29,1022.10,596,0.98,-1.43,-79,1
1581046541,2020-02-07 04:35,83.94,950.27,1022.07,596,0.98,-1.43,-79,1
1581046601,2020-02-07 04:36,83.76,950.33,1022.13,596,0.98,-1.46,-78,1
1581046661,2020-02-07 04:37,83.64,950.34,1022.15,596,0.97,-1.49,-79,1
1581046721,2020-02-07 04:38,83.87,950.29,1022.10,596,0.96,-1.46,-79,1
1581046781,2020-02-07 04:39,83.67,950.27,1022.08,596,0.98,-1.47,-78,1
1581046841,2020-02-07 04:40,83.78,950.23,1022.03,596,0.98,-1.46,-77,1
1581046901,2020-02-07 04:41,83.80,950.33,1022.14,596,0.99,-1.44,-78,1
1581046961,2020-02-07 04:42,83.81,950.35,1022.15,596,0.98,-1.45,-79,1
1581047021,2020-02-07 04:43,83.71,950.25,1022.06,596,1.00,-1.45,-79,1
1581047081,2020-02-07 04:44,83.79,950.30,1022.11,596,0.99,-1.44,-79,1
1581047141,2020-02-07 04:45,83.61,950.42,1022.23,596,0.98,-1.48,-78,1
1581047201,2020-02-07 04:46,83.56,950.29,1022.10,596,0.98,-1.49,-79,1
1581047261,2020-02-07 04:47,83.48,950.40,1022.20,596,0.99,-1.49,-79,1
1581047321,2020-02-07 04:48,83.55,950.30,1022.10,596,0.99,-1.48,-78,1
1581047381,2020-02-07 04:49,83.68,950.31,1022.11,596,1.00,-1.45,-79,1
1581047441,2020-02-07 04:50,83.83,950.39,1022.20,596,0.97,-1.46,-79,1
1581047501,2020-02-07 04:51,83.68,950.33,1022.14,596,0.99,-1.46,-78,1
1581047561,2020-02-07 04:52,83.70,950.39,1022.20,596,0.97,-1.48,-79,1
1581047621,2020-02-07 04:53,83.59,950.30,1022.10,596,0.97,-1.50,-78,1
1581047681,2020-02-07 04:54,83.74,950.22,1022.03,596,0.96,-1.48,-80,1
1581047741,2020-02-07 04:55,83.61,950.31,1022.12,596,0.97,-1.49,-77,1
1581047801,2020-02-07 04:56,83.69,950.34,1022.15,596,0.96,-1.49,-78,1
1581047861,2020-02-07 04:57,83.80,950.49,1022.29,596,0.94,-1.49,-78,1
1581047921,2020-02-07 04:58,83.69,950.32,1022.13,596,0.95,-1.50,-79,1
1581047981,2020-02-07 04:59,83.51,950.32,1022.13,596,0.96,-1.52,-80,1
1581048041,2020-02-07 05:00,83.59,950.32,1022.13,596,0.95,-1.51,-80,1
1581048102,2020-02-07 05:01,83.84,950.30,1022.11,596,0.97,-1.46,-80,1
1581048162,2020-02-07 05:02,83.80,950.33,1022.14,596,0.96,-1.47,-79,1
1581048222,2020-02-07 05:03,83.67,950.36,1022.17,596,0.94,-1.51,-77,1
1581048282,2020-02-07 05:04,83.66,950.26,1022.07,596,0.97,-1.48,-79,1
1581048342,2020-02-07 05:05,83.70,950.30,1022.11,596,0.95,-1.50,-79,1
1581048402,2020-02-07 05:06,83.77,950.24,1022.05,596,0.95,-1.49,-79,1
1581048462,2020-02-07 05:07,83.65,950.40,1022.21,596,0.95,-1.50,-79,1
1581048522,2020-02-07 05:08,83.49,950.29,1022.09,596,0.95,-1.53,-78,1
1581048582,2020-02-07 05:09,83.61,950.37,1022.18,596,0.96,-1.50,-78,1
1581048642,2020-02-07 05:10,83.67,950.32,1022.12,596,0.95,-1.50,-78,1
