1591999259,2020-06-13 00:00,75.75,985.34,1007.03,180,22.82,18.33,-39,1
1591999319,2020-06-13 00:01,75.47,985.36,1007.05,180,22.80,18.25,-40,1
1591999379,2020-06-13 00:02,75.93,985.33,1007.02,180,22.77,18.32,-39,1
1591999440,2020-06-13 00:04,76.28,985.35,1007.03,180,22.74,18.36,-40,1
1591999500,2020-06-13 00:05,76.31,985.37,1007.05,180,22.71,18.34,-41,1
1591999560,2020-06-13 00:06,76.48,985.36,1007.05,180,22.74,18.41,-38,1
1591999620,2020-06-13 00:07,76.24,985.34,1007.03,180,22.76,18.38,-39,1
1591999680,2020-06-13 00:08,76.14,985.35,1007.03,180,22.78,18.38,-38,1
1591999740,2020-06-13 00:09,76.37,985.33,1007.02,180,22.74,18.38,-40,1
1591999800,2020-06-13 00:10,75.98,985.33,1007.01,180,22.76,18.32,-39,1
1591999860,2020-06-13 00:11,76.78,985.34,1007.03,180,22.67,18.40,-41,1
1591999920,2020-06-13 00:12,77.00,985.33,1007.01,180,22.64,18.42,-39,1
1591999980,2020-06-13 00:13,76.48,985.29,1006.98,180,22.69,18.36,-39,1
1592000040,2020-06-13 00:14,76.28,985.32,1007.00,180,22.71,18.34,-41,1
1592000100,2020-06-13 00:15,77.14,985.29,1006.98,180,22.61,18.42,-39,1
1592000160,2020-06-13 00:16,77.14,985.30,1006.99,180,22.62,18.43,-41,1
1592000220,2020-06-13 00:17,77.53,985.32,1007.00,180,22.57,18.46,-41,1
1592000281,2020-06-13 00:18,77.53,985.31,1007.00,180,22.57,18.46,-38,1
1592000341,2020-06-13 00:19,77.85,985.34,1007.02,180,22.52,18.48,-39,1
1592000401,2020-06-13 00:20,77.73,985.33,1007.01,180,22.55,18.48,-41,1
1592000461,2020-06-13 00:21,78.10,985.33,1007.02,180,22.51,18.52,-38,1
1592000521,2020-06-13 00:22,78.06,985.35,1007.04,180,22.50,18.50,-38,1
1592000581,2020-06-13 00:23,78.18,985.33,1007.02,180,22.50,18.53,-40,1
1592000641,2020-06-13 00:24,78.47,985.36,1007.05,180,22.45,18.54,-40,1
1592000701,2020-06-13 00:25,78.29,985.35,1007.04,180,22.49,18.54,-38,1
1592000761,2020-06-13 00:26,78.59,985.34,1007.03,180,22.48,18.59,-39,1
1592000821,2020-06-13 00:27,78.48,985.34,1007.02,180,22.49,18.58,-39,1
1592000881,2020-06-13 00:28,78.52,985.32,1007.01,180,22.45,18.55,-40,1
1592000942,2020-06-13 00:29,78.83,985.34,1007.03,180,22.44,18.60,-41,1
1592001002,2020-06-13 00:30,79.17,985.33,1007.02,180,22.42,18.65,-41,1
1592001062,2020-06-13 00:31,79.15,985.37,1007.05,180,22.43,18.66,-41,1
1592001122,2020-06-13 00:32,78.91,985.38,1007.07,180,22.45,18.63,-40,1
1592001182,2020-06-13 00:33,79.48,985.38,1007.07,180,22.43,18.72,-38,1
1592001242,2020-06-13 00:34,79.36,985.37,1007.05,180,22.45,18.72,-39,1
1592001302,2020-06-13 00:35,79.52,985.37,1007.06,180,22.42,18.72,-41,1
1592001362,2020-06-13 00:36,79.62,985.38,1007.06,180,22.41,18.73,-39,1
1592001422,2020-06-13 00:37,79.88,985.35,1007.04,180,22.40,18.77,-38,1
1592001482,2020-06-13 00:38,79.73,985.35,1007.04,180,22.42,18.76,-42,1
1592001542,2020-06-13 00:39,79.69,985.33,1007.02,180,22.42,18.75,-40,1
1592001602,2020-06-13 00:40,80.20,985.34,1007.03,180,22.42,18.85,-39,1
1592001662,2020-06-13 00:41,79.82,985.33,1007.01,180,22.43,18.79,-39,1
1592001723,2020-06-13 00:42,80.20,985.34,1007.02,180,22.38,18.82,-37,1
1592001783,2020-06-13 00:43,79.82,985.37,1007.06,180,22.45,18.81,-41,1
1592001843,2020-06-13 00:44,79.73,985.35,1007.04,180,22.48,18.82,-39,1
1592001903,2020-06-13 00:45,79.88,985.37,1007.06,180,22.42,18.79,-40,1
1592001963,2020-06-13 00:46,79.82,985.40,1007.09,180,22.43,18.79,-39,1
1592002023,2020-06-13 00:47,80.35,985.38,1007.06,180,22.39,18.86,-42,1
1592002083,2020-06-13 00:48,80.18,985.41,1007.09,180,22.43,18.86,-41,1
1592002143,2020-06-13 00:49,80.04,985.40,1007.09,180,22.41,18.81,-41,1
1592002203,2020-06-13 00:50,79.99,985.39,1007.08,180,22.41,18.80,-39,1
1592002263,2020-06-13 00:51,80.78,985.37,1007.06,180,22.37,18.92,-39,1
1592002324,2020-06-13 00:52,80.52,985.38,1007.06,180,22.39,18.89,-38,1
1592002384,2020-06-13 00:53,81.12,985.37,1007.05,180,22.33,18.95,-39,1
1592002444,2020-06-13 00:54,81.15,985.36,1007.05,180,22.34,18.97,-38,1
1592002504,2020-06-13 00:55,81.46,985.37,1007.06,180,22.30,18.99,-40,1
1592002564,2020-06-13 00:56,81.20,985.38,1007.06,180,22.34,18.98,-40,1
1592002624,2020-06-13 00:57,81.20,985.38,1007.06,180,22.34,18.98,-38,1
1592002684,2020-06-13 00:58,81.22,985.38,1007.07,180,22.32,18.96,-40,1
1592002744,2020-06-13 00:59,80.57,985.35,1007.04,180,22.37,18.88,-40,1
1592002804,2020-06-13 01:00,81.58,985.34,1007.03,180,22.30,19.01,-41,1
1592002864,2020-06-13 01:01,81.48,985.33,1007.02,180,22.32,19.01,-38,1
1592002924,2020-06-13 01:02,80.93,985.33,1007.02,180,22.37,18.95,-42,1
1592002984,2020-06-13 01:03,81.58,985.35,1007.04,180,22.35,19.06,-40,1
1592003044,2020-06-13 01:04,81.41,985.33,1007.02,180,22.36,19.04,-39,1
1592003104,2020-06-13 01:05,80.55,985.34,1007.02,180,22.39,18.90,-40,1
1592003164,2020-06-13 01:06,81.64,985.32,1007.01,180,22.35,19.07,-40,1
1592003224,2020-06-13 01:07,81.40,985.32,1007.01,180,22.36,19.03,-38,1
1592003284,2020-06-13 01:08,82.13,985.30,1006.98,180,22.30,19.12,-39,1
1592003344,2020-06-13 01:09,81.63,985.28,1006.97,180,22.34,19.06,-38,1
1592003404,2020-06-13 01:10,81.98,985.29,1006.98,180,22.33,19.12,-39,1
1592003465,2020-06-13 01:11,82.04,985.27,1006.95,180,22.36,19.16,-39,1
1592003525,2020-06-13 01:12,82.24,985.29,1006.98,180,22.33,19.17,-41,1
1592003585,2020-06-13 01:13,81.52,985.29,1006.98,180,22.36,19.06,-38,1
1592003645,2020-06-13 01:14,81.53,985.26,1006.95,180,22.38,19.08,-39,1
1592003705,2020-06-13 01:15,82.48,985.25,1006.93,180,22.28,19.17,-40,1
1592003765,2020-06-13 01:16,82.17,985.23,1006.92,180,22.33,19.16,-41,1
1592003825,2020-06-13 01:17,82.27,985.25,1006.94,180,22.35,19.20,-39,1
1592003885,2020-06-13 01:18,82.37,985.22,1006.91,180,22.32,19.19,-39,1
1592003945,2020-06-13 01:19,82.49,985.24,1006.92,180,22.31,19.20,-40,1
1592004005,2020-06-13 01:20,82.64,985.20,1006.89,180,22.30,19.22,-39,1
1592004065,2020-06-13 01:21,82.52,985.24,1006.93,180,22.33,19.22,-40,1
1592004125,2020-06-13 01:22,82.73,985.28,1006.96,180,22.30,19.24,-39,1
1592004185,2020-06-13 01:23,82.48,985.24,1006.93,180,22.34,19.23,-38,1
1592004245,2020-06-13 01:24,82.70,985.26,1006.94,180,22.30,19.23,-40,1
1592004306,2020-06-13 01:25,82.58,985.27,1006.95,180,22.33,19.24,-39,1
1592004366,2020-06-13 01:26,81.95,985.26,1006.95,180,22.38,19.16,-41,1
1592004426,2020-06-13 01:27,81.97,985.28,1006.96,180,22.37,19.16,-39,1
1592004486,2020-06-13 01:28,81.72,985.26,1006.95,180,22.38,19.12,-39,1
1592004546,2020-06-13 01:29,82.49,985.27,1006.95,180,22.34,19.23,-39,1
1592004606,2020-06-13 01:30,82.18,985.24,1006.93,180,22.35,19.18,-37,1
1592004666,2020-06-13 01:31,82.70,985.27,1006.96,180,22.31,19.24,-40,1
1592004726,2020-06-13 01:32,82.34,985.22,1006.91,180,22.33,19.19,-40,1
1592004786,2020-06-13 01:33,82.64,985.27,1006.95,180,22.31,19.23,-40,1
1592004846,2020-06-13 01:34,82.17,985.22,1006.91,180,22.35,19.18,-40,1
1592004906,2020-06-13 01:35,82.67,985.23,1006.91,180,22.33,19.25,-40,1
1592004967,2020-06-13 01:36,82.90,985.21,1006.89,180,22.28,19.25,-42,1
1592005027,2020-06-13 01:37,83.18,985.23,1006.92,180,22.26,19.28,-37,1
1592005087,2020-06-13 01:38,83.52,985.22,1006.91,180,22.27,19.36,-40,1
1592005147,2020-06-13 01:39,83.27,985.24,1006.92,180,22.24,19.28,-38,1
1592005207,2020-06-13 01:40,82.51,985.23,1006.92,180,22.31,19.20,-41,1
1592005267,2020-06-13 01:41,82.74,985.27,1006.96,180,22.30,19.24,-38,1
1592005327,2020-06-13 01:42,82.81,985.26,1006.94,180,22.30,19.25,-39,1
1592005387,2020-06-13 01:43,83.04,985.26,1006.95,180,22.28,19.28,-39,1
1592005447,2020-06-13 01:44,82.91,985.26,1006.95,180,22.29,19.26,-38,1
1592005507,2020-06-13 01:45,83.25,985.27,1006.96,180,22.25,19.29,-39,1
1592005568,2020-06-13 01:46,83.49,985.25,1006.94,180,22.20,19.28,-40,1
1592005628,2020-06-13 01:47,83.12,985.29,1006.98,180,22.25,19.26,-40,1
1592005688,2020-06-13 01:48,83.17,985.30,1006.99,180,22.23,19.25,-39,1
1592005748,2020-06-13 01:49,83.08,985.26,1006.95,180,22.25,19.26,-39,1
1592005808,2020-06-13 01:50,83.49,985.27,1006.95,180,22.19,19.28,-37,1
1592005868,2020-06-13 01:51,82.96,985.28,1006.97,180,22.26,19.24,-41,1
1592005928,2020-06-13 01:52,83.39,985.26,1006.94,180,22.21,19.28,-40,1
1592005988,2020-06-13 01:53,83.61,985.26,1006.95,180,22.16,19.27,-40,1
1592006048,2020-06-13 01:54,83.85,985.26,1006.95,180,22.15,19.31,-42,1
1592006108,2020-06-13 01:55,83.62,985.26,1006.95,180,22.16,19.27,-40,1
1592006168,2020-06-13 01:56,83.68,985.24,1006.93,180,22.17,19.29,-39,1
1592006229,2020-06-13 01:57,83.59,985.25,1006.93,180,22.16,19.27,-39,1
1592006289,2020-06-13 01:58,84.33,985.28,1006.96,180,22.11,19.36,-39,1
1592006349,2020-06-13 01:59,84.16,985.27,1006.96,180,22.10,19.32,-40,1
1592006409,2020-06-13 02:00,83.60,985.29,1006.98,180,22.14,19.25,-41,1
1592006469,2020-06-13 02:01,83.54,985.31,1007.00,180,22.15,19.25,-40,1
1592006529,2020-06-13 02:02,83.57,985.30,1006.99,180,22.15,19.25,-42,1
1592006589,2020-06-13 02:03,83.72,985.30,1006.99,180,22.12,19.25,-40,1
1592006649,2020-06-13 02:04,84.41,985.32,1007.01,180,22.05,19.31,-39,1
1592006709,2020-06-13 02:05,84.11,985.31,1007.00,180,22.06,19.27,-39,1
1592006769,2020-06-13 02:06,83.95,985.29,1006.98,180,22.09,19.27,-40,1
1592006829,2020-06-13 02:07,84.11,985.30,1006.98,180,22.07,19.28,-39,1
1592006889,2020-06-13 02:08,83.81,985.29,1006.98,180,22.10,19.25,-41,1
1592006949,2020-06-13 02:09,84.35,985.32,1007.01,180,22.04,19.29,-39,1
1592007009,2020-06-13 02:10,84.03,985.31,1007.00,180,22.07,19.26,-40,1
1592007069,2020-06-13 02:11,84.17,985.32,1007.00,180,22.07,19.29,-39,1
1592007129,2020-06-13 02:12,83.77,985.33,1007.02,180,22.08,19.22,-41,1
1592007190,2020-06-13 02:13,84.16,985.31,1007.00,180,22.06,19.28,-40,1
1592007250,2020-06-13 02:14,83.81,985.33,1007.01,180,22.08,19.23,-38,1
1592007310,2020-06-13 02:15,84.08,985.30,1006.99,180,22.05,19.25,-40,1
1592007370,2020-06-13 02:16,84.19,985.31,1007.00,180,22.07,19.29,-41,1
1592007430,2020-06-13 02:17,84.18,985.31,1007.00,180,22.08,19.30,-39,1
1592007490,2020-06-13 02:18,84.69,985.34,1007.03,180,22.01,19.33,-40,1
1592007550,2020-06-13 02:19,84.37,985.32,1007.01,180,22.08,19.34,-39,1
1592007610,2020-06-13 02:20,84.58,985.35,1007.03,180,22.04,19.34,-37,1
1592007670,2020-06-13 02:21,84.66,985.32,1007.01,180,21.99,19.30,-40,1
1592007730,2020-06-13 02:22,84.63,985.38,1007.07,180,22.00,19.31,-39,1
1592007791,2020-06-13 02:23,84.62,985.37,1007.06,180,22.00,19.31,-41,1
1592007851,2020-06-13 02:24,84.85,985.38,1007.07,180,21.98,19.33,-41,1
1592007911,2020-06-13 02:25,84.93,985.39,1007.08,180,21.97,19.34,-38,1
1592007971,2020-06-13 02:26,84.90,985.42,1007.10,180,21.98,19.34,-40,1
1592008031,2020-06-13 02:27,84.92,985.45,1007.13,180,21.96,19.32,-37,1
1592008091,2020-06-13 02:28,84.91,985.44,1007.13,180,21.96,19.32,-39,1
1592008151,2020-06-13 02:29,84.84,985.46,1007.15,180,21.96,19.31,-40,1
1592008211,2020-06-13 02:30,85.19,985.48,1007.16,180,21.95,19.36,-41,1
1592008271,2020-06-13 02:31,85.44,985.51,1007.20,180,21.91,19.37,-41,1
1592008331,2020-06-13 02:32,85.13,985.48,1007.17,180,21.92,19.32,-37,1
1592008391,2020-06-13 02:33,84.71,985.51,1007.20,180,21.95,19.27,-41,1
1592008451,2020-06-13 02:34,84.86,985.54,1007.23,180,21.91,19.26,-38,1
1592008512,2020-06-13 02:35,85.36,985.53,1007.21,180,21.90,19.35,-41,1
1592008572,2020-06-13 02:36,85.21,985.54,1007.23,180,21.90,19.32,-39,1
1592008632,2020-06-13 02:37,85.77,985.52,1007.21,180,21.84,19.36,-40,1
1592008692,2020-06-13 02:38,85.68,985.55,1007.24,180,21.85,19.36,-40,1
1592008752,2020-06-13 02:39,85.73,985.53,1007.22,180,21.84,19.36,-40,1
1592008812,2020-06-13 02:40,85.72,985.50,1007.19,180,21.84,19.36,-39,1
1592008872,2020-06-13 02:41,85.82,985.45,1007.14,180,21.82,19.35,-39,1
1592008932,2020-06-13 02:42,85.71,985.43,1007.12,180,21.84,19.36,-40,1
1592008992,2020-06-13 02:43,85.85,985.44,1007.13,180,21.82,19.36,-39,1
1592009052,2020-06-13 02:44,85.91,985.46,1007.15,180,21.79,19.34,-39,1
1592009112,2020-06-13 02:45,85.57,985.42,1007.11,180,21.83,19.32,-39,1
1592009172,2020-06-13 02:46,85.72,985.48,1007.17,180,21.79,19.31,-40,1
1592009233,2020-06-13 02:47,85.67,985.48,1007.17,180,21.81,19.32,-39,1
1592009293,2020-06-13 02:48,85.84,985.47,1007.16,180,21.81,19.35,-39,1
1592009353,2020-06-13 02:49,85.63,985.48,1007.16,180,21.80,19.30,-39,1
1592009413,2020-06-13 02:50,85.28,985.47,1007.15,180,21.82,19.25,-40,1
1592009473,2020-06-13 02:51,86.18,985.49,1007.17,180,21.74,19.34,-40,1
1592009533,2020-06-13 02:52,85.35,985.42,1007.11,180,21.78,19.23,-40,1
1592009593,2020-06-13 02:53,86.10,985.43,1007.12,180,21.74,19.33,-41,1
1592009653,2020-06-13 02:54,85.49,985.47,1007.15,180,21.78,19.25,-39,1
1592009713,2020-06-13 02:55,85.91,985.48,1007.17,180,21.74,19.29,-39,1
1592009773,2020-06-13 02:56,86.25,985.45,1007.13,180,21.73,19.35,-40,1
1592009833,2020-06-13 02:57,86.10,985.45,1007.13,180,21.74,19.33,-39,1
1592009893,2020-06-13 02:58,86.84,985.48,1007.17,180,21.64,19.37,-39,1
1592009953,2020-06-13 02:59,86.68,985.51,1007.20,180,21.68,19.38,-41,1
1592010013,2020-06-13 03:00,86.01,985.52,1007.20,180,21.73,19.30,-40,1
1592010074,2020-06-13 03:01,86.31,985.53,1007.22,180,21.70,19.33,-38,1
1592010134,2020-06-13 03:02,86.09,985.52,1007.20,180,21.72,19.31,-39,1
1592010194,2020-06-13 03:03,86.39,985.53,1007.22,180,21.72,19.36,-40,1
1592010254,2020-06-13 03:04,85.89,985.51,1007.20,180,21.75,19.30,-39,1
1592010314,2020-06-13 03:05,86.45,985.55,1007.23,180,21.72,19.37,-39,1
1592010374,2020-06-13 03:06,86.60,985.55,1007.23,180,21.70,19.38,-39,1
1592010434,2020-06-13 03:07,86.61,985.56,1007.25,180,21.69,19.38,-39,1
1592010494,2020-06-13 03:08,86.56,985.53,1007.22,180,21.70,19.38,-46,1
1592010554,2020-06-13 03:09,86.65,985.53,1007.22,180,21.69,19.38,-40,1
1592010614,2020-06-13 03:10,86.98,985.52,1007.20,180,21.64,19.39,-39,1
1592010674,2020-06-13 03:11,86.57,985.55,1007.23,180,21.68,19.36,-40,1
1592010734,2020-06-13 03:12,86.74,985.56,1007.25,180,21.66,19.37,-38,1
1592010794,2020-06-13 03:13,86.71,985.59,1007.28,180,21.68,19.38,-39,1
1592010855,2020-06-13 03:14,86.75,985.58,1007.26,180,21.65,19.36,-41,1
1592010915,2020-06-13 03:15,87.13,985.60,1007.28,180,21.60,19.38,-40,1
1592010975,2020-06-13 03:16,87.06,985.61,1007.30,180,21.63,19.40,-38,1
1592011035,2020-06-13 03:17,86.96,985.60,1007.29,180,21.63,19.38,-40,1
1592011095,2020-06-13 03:18,87.31,985.65,1007.34,180,21.59,19.41,-40,1
1592011155,2020-06-13 03:19,86.72,985.64,1007.33,180,21.64,19.35,-40,1
1592011215,2020-06-13 03:20,86.94,985.63,1007.32,180,21.62,19.37,-39,1
1592011275,2020-06-13 03:21,86.63,985.65,1007.34,180,21.64,19.33,-39,1
1592011335,2020-06-13 03:22,86.49,985.62,1007.31,180,21.65,19.31,-40,1
1592011396,2020-06-13 03:23,86.49,985.60,1007.29,180,21.64,19.30,-40,1
1592011456,2020-06-13 03:24,87.20,985.63,1007.31,180,21.57,19.37,-38,1
1592011516,2020-06-13 03:25,87.48,985.59,1007.28,180,21.51,19.36,-40,1
1592011576,2020-06-13 03:26,87.60,985.59,1007.28,180,21.50,19.37,-40,1
1592011636,2020-06-13 03:27,87.28,985.60,1007.29,180,21.52,19.33,-40,1
1592011696,2020-06-13 03:28,87.34,985.62,1007.30,180,21.52,19.34,-40,1
1592011756,2020-06-13 03:29,87.07,985.63,1007.31,180,21.51,19.28,-40,1
1592011816,2020-06-13 03:30,87.33,985.62,1007.30,180,21.50,19.32,-41,1
1592011876,2020-06-13 03:31,87.49,985.62,1007.31,180,21.48,19.33,-39,1
1592011936,2020-06-13 03:32,87.98,985.63,1007.31,180,21.42,19.36,-38,1
1592011996,2020-06-13 03:33,87.95,985.63,1007.32,180,21.45,19.39,-40,1
1592012056,2020-06-13 03:34,87.31,985.61,1007.30,180,21.46,19.28,-39,1
1592012116,2020-06-13 03:35,88.24,985.62,1007.30,180,21.39,19.38,-39,1
1592012177,2020-06-13 03:36,87.66,985.65,1007.34,180,21.43,19.31,-39,1
1592012237,2020-06-13 03:37,87.38,985.61,1007.29,180,21.46,19.29,-41,1
1592012297,2020-06-13 03:38,87.35,985.63,1007.32,180,21.45,19.28,-39,1
1592012357,2020-06-13 03:39,87.94,985.63,1007.31,180,21.40,19.33,-40,1
1592012480,2020-06-13 03:41,88.35,985.64,1007.32,180,21.35,19.36,-41,1
1592012540,2020-06-13 03:42,88.50,985.63,1007.32,180,21.34,19.38,-40,1
1592012600,2020-06-13 03:43,88.52,985.66,1007.35,180,21.33,19.37,-39,1
1592012660,2020-06-13 03:44,88.57,985.68,1007.37,180,21.31,19.36,-36,1
1592012720,2020-06-13 03:45,87.61,985.63,1007.32,180,21.35,19.22,-39,1
1592012780,2020-06-13 03:46,88.41,985.67,1007.35,180,21.32,19.34,-41,1
1592012840,2020-06-13 03:47,88.16,985.68,1007.37,180,21.31,19.29,-40,1
1592012900,2020-06-13 03:48,88.32,985.67,1007.36,180,21.32,19.32,-40,1
1592012960,2020-06-13 03:49,87.76,985.69,1007.37,180,21.34,19.24,-40,1
1592013020,2020-06-13 03:50,88.62,985.75,1007.44,180,21.30,19.36,-39,1
1592013080,2020-06-13 03:51,88.81,985.73,1007.41,180,21.27,19.36,-40,1
1592013140,2020-06-13 03:52,88.65,985.75,1007.43,180,21.27,19.34,-40,1
1592013200,2020-06-13 03:53,88.53,985.74,1007.43,180,21.28,19.32,-40,1
1592013260,2020-06-13 03:54,89.10,985.76,1007.44,180,21.22,19.37,-39,1
1592013320,2020-06-13 03:55,88.39,985.74,1007.43,180,21.28,19.30,-41,1
1592013381,2020-06-13 03:56,88.72,985.74,1007.42,180,21.26,19.34,-41,1
1592013441,2020-06-13 03:57,88.75,985.78,1007.47,180,21.25,19.33,-40,1
1592013501,2020-06-13 03:58,88.76,985.75,1007.44,180,21.25,19.34,-38,1
1592013561,2020-06-13 03:59,88.58,985.78,1007.47,180,21.27,19.32,-39,1
1592013623,2020-06-13 04:00,88.57,985.79,1007.48,180,21.26,19.31,-40,1
1592013683,2020-06-13 04:01,88.58,985.78,1007.46,180,21.28,19.33,-38,1
1592013807,2020-06-13 04:03,88.71,985.80,1007.49,180,21.25,19.33,-39,1
1592013867,2020-06-13 04:04,89.22,985.76,1007.45,180,21.20,19.37,-42,1
1592013927,2020-06-13 04:05,88.99,985.77,1007.46,180,21.25,19.38,-43,1
1592013987,2020-06-13 04:06,89.29,985.79,1007.48,180,21.22,19.40,-40,1
1592014047,2020-06-13 04:07,88.69,985.77,1007.46,180,21.26,19.33,-40,1
1592014107,2020-06-13 04:08,89.61,985.78,1007.47,180,21.20,19.44,-38,1
1592014167,2020-06-13 04:09,89.43,985.79,1007.47,180,21.22,19.43,-39,1
1592014227,2020-06-13 04:10,89.14,985.75,1007.44,180,21.26,19.41,-39,1
1592014287,2020-06-13 04:11,88.98,985.79,1007.48,180,21.27,19.40,-39,1
1592014347,2020-06-13 04:12,89.31,985.78,1007.47,180,21.26,19.44,-40,1
1592014407,2020-06-13 04:13,89.06,985.78,1007.46,180,21.29,19.43,-38,1
1592014467,2020-06-13 04:14,88.97,985.81,1007.50,180,21.32,19.44,-39,1
1592014527,2020-06-13 04:15,89.29,985.79,1007.48,180,21.29,19.47,-40,1
1592014587,2020-06-13 04:16,89.23,985.82,1007.50,180,21.29,19.46,-40,1
1592014647,2020-06-13 04:17,88.89,985.82,1007.51,180,21.33,19.44,-39,1
1592014707,2020-06-13 04:18,89.12,985.84,1007.52,180,21.31,19.46,-39,1
1592014767,2020-06-13 04:19,89.32,985.86,1007.55,180,21.30,19.49,-40,1
1592014827,2020-06-13 04:20,89.36,985.88,1007.57,180,21.30,19.49,-39,1
1592014887,2020-06-13 04:21,89.13,985.90,1007.59,180,21.33,19.48,-41,1
1592014947,2020-06-13 04:22,88.89,985.88,1007.57,180,21.37,19.48,-39,1
1592015007,2020-06-13 04:23,88.75,985.89,1007.57,180,21.40,19.48,-41,1
1592015068,2020-06-13 04:24,88.97,985.90,1007.59,180,21.36,19.48,-39,1
1592015128,2020-06-13 04:25,89.07,985.90,1007.58,180,21.35,19.49,-40,1
1592015188,2020-06-13 04:26,89.15,985.89,1007.57,180,21.35,19.51,-41,1
1592015248,2020-06-13 04:27,89.09,985.89,1007.58,180,21.36,19.51,-40,1
1592015308,2020-06-13 04:28,88.80,985.86,1007.55,180,21.40,19.49,-38,1
1592015368,2020-06-13 04:29,88.73,985.89,1007.57,180,21.41,19.49,-40,1
1592015428,2020-06-13 04:30,88.99,985.89,1007.58,180,21.38,19.51,-39,1
1592015488,2020-06-13 04:31,89.28,985.87,1007.56,180,21.34,19.52,-40,1
1592015548,2020-06-13 04:32,89.11,985.88,1007.57,180,21.37,19.52,-39,1
1592015608,2020-06-13 04:33,89.14,985.90,1007.59,180,21.34,19.49,-41,1
1592015668,2020-06-13 04:34,89.46,985.93,1007.61,180,21.30,19.51,-39,1
1592015728,2020-06-13 04:35,89.11,985.93,1007.62,180,21.35,19.50,-38,1
1592015788,2020-06-13 04:36,88.95,985.90,1007.59,180,21.36,19.48,-40,1
1592015848,2020-06-13 04:37,88.63,985.92,1007.61,180,21.40,19.46,-41,1
1592015908,2020-06-13 04:38,88.93,985.94,1007.62,180,21.35,19.47,-39,1
1592015969,2020-06-13 04:39,88.77,985.88,1007.57,180,21.38,19.47,-38,1
1592016029,2020-06-13 04:40,88.34,985.88,1007.57,180,21.45,19.46,-38,1
1592016089,2020-06-13 04:41,88.23,985.84,1007.53,180,21.46,19.45,-42,1
1592016149,2020-06-13 04:42,88.35,985.91,1007.59,180,21.44,19.45,-39,1
1592016209,2020-06-13 04:43,89.05,985.94,1007.63,180,21.34,19.48,-39,1
1592016269,2020-06-13 04:44,88.98,985.91,1007.60,180,21.35,19.47,-39,1
1592016329,2020-06-13 04:45,88.47,985.93,1007.61,180,21.41,19.44,-40,1
1592016389,2020-06-13 04:46,88.36,985.94,1007.63,180,21.42,19.43,-38,1
1592016449,2020-06-13 04:47,88.79,985.95,1007.64,180,21.36,19.45,-40,1
1592016509,2020-06-13 04:48,88.74,985.96,1007.65,180,21.38,19.46,-39,1
1592016569,2020-06-13 04:49,88.67,985.96,1007.65,180,21.38,19.45,-39,1
1592016629,2020-06-13 04:50,88.84,985.94,1007.63,180,21.36,19.46,-39,1
1592016689,2020-06-13 04:51,88.65,985.97,1007.66,180,21.39,19.45,-41,1
1592016749,2020-06-13 04:52,89.18,985.93,1007.61,180,21.31,19.47,-39,1
1592016809,2020-06-13 04:53,88.83,985.94,1007.63,180,21.35,19.45,-39,1
1592016869,2020-06-13 04:54,89.16,985.94,1007.63,180,21.31,19.47,-39,1
1592016929,2020-06-13 04:55,88.58,985.97,1007.66,180,21.38,19.43,-39,1
1592016989,2020-06-13 04:56,88.43,985.94,1007.63,180,21.40,19.42,-39,1
1592017049,2020-06-13 04:57,88.25,985.97,1007.65,180,21.42,19.41,-40,1
1592017109,2020-06-13 04:58,88.20,985.96,1007.65,180,21.42,19.40,-41,1
1592017169,2020-06-13 04:59,88.19,985.97,1007.66,180,21.44,19.42,-39,1
1592017229,2020-06-13 05:00,88.43,985.96,1007.65,180,21.43,19.45,-40,1
1592017289,2020-06-13 05:01,88.50,985.95,1007.64,180,21.42,19.46,-40,1
1592017349,2020-06-13 05:02,88.59,985.95,1007.64,180,21.42,19.47,-41,1
1592017409,2020-06-13 05:03,88.36,985.95,1007.64,180,21.45,19.46,-38,1
1592017470,2020-06-13 05:04,88.36,985.98,1007.66,180,21.45,19.46,-36,1
1592017530,2020-06-13 05:05,88.53,985.97,1007.66,180,21.43,19.47,-39,1
1592017590,2020-06-13 05:06,88.28,985.97,1007.65,180,21.46,19.46,-40,1
1592017650,2020-06-13 05:07,88.56,985.99,1007.67,180,21.42,19.47,-39,1
1592017710,2020-06-13 05:08,88.15,985.96,1007.64,180,21.47,19.44,-40,1
1592017770,2020-06-13 05:09,88.22,986.00,1007.68,180,21.48,19.46,-39,1
1592017830,2020-06-13 05:10,88.33,985.98,1007.67,180,21.46,19.47,-38,1
1592017890,2020-06-13 05:11,88.10,986.01,1007.70,180,21.47,19.43,-39,1
1592017950,2020-06-13 05:12,88.22,985.98,1007.67,180,21.47,19.45,-38,1
1592018010,2020-06-13 05:13,88.22,985.96,1007.65,180,21.46,19.44,-41,1
1592018070,2020-06-13 05:14,88.09,985.93,1007.62,180,21.49,19.45,-40,1
1592018130,2020-06-13 05:15,88.20,985.98,1007.67,180,21.46,19.44,-39,1
1592018190,2020-06-13 05:16,88.08,985.99,1007.68,180,21.49,19.45,-40,1
1592018250,2020-06-13 05:17,88.14,986.03,1007.72,180,21.47,19.44,-39,1
1592018311,2020-06-13 05:18,88.22,986.01,1007.70,180,21.46,19.44,-39,1
1592018371,2020-06-13 05:19,88.21,985.98,1007.67,180,21.48,19.46,-38,1
1592018431,2020-06-13 05:20,87.89,985.98,1007.67,180,21.51,19.43,-39,1
