1589493879,2020-05-15 00:04,76.93,995.42,1021.32,215,6.42,2.67,-17,1
1589494180,2020-05-15 00:09,76.60,995.28,1021.19,215,6.36,2.56,-18,1
1589494481,2020-05-15 00:14,76.39,995.23,1021.13,215,6.29,2.45,-18,1
1589494781,2020-05-15 00:19,76.88,995.28,1021.18,215,6.24,2.49,-18,1
1589495082,2020-05-15 00:24,76.68,995.29,1021.19,215,6.15,2.37,-18,1
1589495382,2020-05-15 00:29,76.82,995.30,1021.21,215,6.16,2.40,-17,1
1589495683,2020-05-15 00:34,76.45,995.19,1021.10,215,6.09,2.27,-18,1
1589495984,2020-05-15 00:39,76.72,995.25,1021.15,215,6.07,2.30,-18,1
1589496285,2020-05-15 00:44,76.33,995.33,1021.23,215,6.00,2.16,-18,1
1589496586,2020-05-15 00:49,76.53,995.26,1021.16,215,5.96,2.15,-18,1
1589496887,2020-05-15 00:54,76.37,995.17,1021.08,215,5.82,1.99,-18,1
1589497187,2020-05-15 00:59,77.11,995.19,1021.09,215,5.79,2.10,-17,1
1589497489,2020-05-15 01:04,76.71,995.27,1021.17,215,5.77,2.00,-18,1
1589497789,2020-05-15 01:09,76.58,995.19,1021.09,215,5.72,1.93,-19,1
1589498090,2020-05-15 01:14,76.62,995.29,1021.20,215,5.58,1.80,-18,1
1589498391,2020-05-15 01:19,77.27,995.26,1021.16,215,5.58,1.92,-19,1
1589498692,2020-05-15 01:24,76.53,995.11,1021.01,215,5.53,1.74,-19,1
1589498993,2020-05-15 01:29,76.93,995.14,1021.05,215,5.52,1.80,-19,1
1589499293,2020-05-15 01:34,76.60,995.02,1020.92,215,5.44,1.66,-19,1
1589499594,2020-05-15 01:39,76.45,995.11,1021.01,215,5.37,1.57,-19,1
1589499895,2020-05-15 01:44,76.66,995.08,1020.98,215,5.26,1.50,-19,1
1589500196,2020-05-15 01:49,77.02,995.04,1020.94,215,5.24,1.54,-18,1
1589500497,2020-05-15 01:54,76.98,995.13,1021.04,215,4.86,1.17,-19,1
1589500798,2020-05-15 01:59,77.05,995.24,1021.14,215,5.12,1.43,-19,1
1589501098,2020-05-15 02:04,77.10,995.24,1021.14,215,5.12,1.44,-18,1
1589501399,2020-05-15 02:09,76.79,995.32,1021.22,215,5.12,1.39,-18,1
1589501702,2020-05-15 02:15,76.60,995.21,1021.11,215,4.95,1.19,-18,1
1589502003,2020-05-15 02:20,76.83,995.07,1020.97,215,5.04,1.32,-18,1
1589502303,2020-05-15 02:25,76.96,995.27,1021.17,215,4.99,1.29,-18,1
1589502604,2020-05-15 02:30,77.51,995.09,1021.00,215,4.83,1.23,-18,1
1589502908,2020-05-15 02:35,77.42,995.04,1020.94,215,4.87,1.26,-18,1
1589503208,2020-05-15 02:40,77.87,994.88,1020.78,215,4.85,1.32,-18,1
1589503509,2020-05-15 02:45,76.98,994.89,1020.79,215,4.93,1.24,-18,1
1589503810,2020-05-15 02:50,77.41,994.76,1020.66,215,4.95,1.33,-19,1
1589504111,2020-05-15 02:55,76.44,994.59,1020.49,215,4.85,1.06,-18,1
1589504412,2020-05-15 03:00,77.12,994.47,1020.37,215,4.81,1.15,-19,1
1589504713,2020-05-15 03:05,78.31,994.35,1020.25,215,4.75,1.30,-17,1
1589505014,2020-05-15 03:10,78.55,994.39,1020.30,215,4.74,1.33,-18,1
1589505314,2020-05-15 03:15,78.98,994.25,1020.16,215,4.79,1.46,-17,1
1589505615,2020-05-15 03:20,78.24,994.28,1020.19,215,4.84,1.38,-17,1
1589505916,2020-05-15 03:25,78.71,994.35,1020.26,215,4.75,1.37,-17,1
1589506217,2020-05-15 03:30,78.71,994.21,1020.12,215,4.85,1.47,-18,1
1589506519,2020-05-15 03:35,78.81,994.19,1020.09,215,4.86,1.50,-17,1
1589506819,2020-05-15 03:40,78.78,994.15,1020.05,215,4.93,1.56,-18,1
1589507120,2020-05-15 03:45,77.82,994.28,1020.19,215,4.94,1.40,-18,1
1589507421,2020-05-15 03:50,77.90,994.19,1020.09,215,4.92,1.39,-17,1
1589507722,2020-05-15 03:55,77.43,994.27,1020.17,215,4.87,1.26,-18,1
1589508023,2020-05-15 04:00,78.46,994.17,1020.07,215,4.80,1.37,-17,1
1589508323,2020-05-15 04:05,78.80,994.44,1020.35,215,4.83,1.47,-19,1
1589508624,2020-05-15 04:10,78.63,994.20,1020.10,215,4.81,1.42,-18,1
1589508930,2020-05-15 04:15,77.90,994.23,1020.13,215,4.83,1.30,-19,1
1589509228,2020-05-15 04:20,79.00,994.28,1020.18,215,4.79,1.46,-19,1
1589509529,2020-05-15 04:25,78.70,994.29,1020.20,215,4.86,1.48,-18,1
1589509829,2020-05-15 04:30,78.80,994.44,1020.34,215,4.83,1.46,-18,1
1589510130,2020-05-15 04:35,77.98,994.35,1020.25,215,4.79,1.28,-18,1
1589510431,2020-05-15 04:40,78.21,994.11,1020.01,215,4.73,1.26,-19,1
1589510732,2020-05-15 04:45,78.99,994.37,1020.27,215,4.74,1.41,-19,1
1589511033,2020-05-15 04:50,79.06,994.31,1020.22,215,4.79,1.47,-18,1
1589511333,2020-05-15 04:55,78.39,994.34,1020.25,215,4.76,1.32,-19,1
1589511633,2020-05-15 05:00,78.87,994.17,1020.07,215,4.83,1.48,-18,1
1589511934,2020-05-15 05:05,78.67,994.20,1020.11,215,4.85,1.46,-18,1
1589512235,2020-05-15 05:10,78.57,994.31,1020.21,215,4.91,1.50,-18,1
1589512536,2020-05-15 05:15,78.74,994.51,1020.41,215,4.99,1.61,-18,1
1589512837,2020-05-15 05:20,78.41,994.45,1020.35,215,4.96,1.52,-20,1
1589513137,2020-05-15 05:25,79.65,994.60,1020.50,215,4.91,1.69,-20,1
1589513444,2020-05-15 05:30,80.10,994.44,1020.34,215,4.71,1.58,-20,1
1589513742,2020-05-15 05:35,80.49,994.37,1020.27,215,4.83,1.76,-20,1
1589514042,2020-05-15 05:40,78.78,994.44,1020.35,215,4.96,1.59,-20,1
1589514348,2020-05-15 05:45,78.39,994.52,1020.42,215,5.09,1.64,-20,1
1589514647,2020-05-15 05:50,78.74,994.50,1020.40,215,5.15,1.76,-20,1
1589514948,2020-05-15 05:55,78.36,994.54,1020.45,215,5.16,1.71,-20,1
1589515248,2020-05-15 06:00,78.65,994.58,1020.48,215,5.18,1.78,-20,1
1589515549,2020-05-15 06:05,79.71,994.58,1020.48,215,5.20,1.99,-17,1
1589515850,2020-05-15 06:10,79.42,994.56,1020.47,215,5.17,1.91,-18,1
1589516151,2020-05-15 06:15,80.54,994.62,1020.52,215,5.22,2.15,-20,1
1589516455,2020-05-15 06:20,79.86,994.68,1020.58,215,5.22,2.03,-20,1
1589516755,2020-05-15 06:25,81.21,994.79,1020.70,215,5.07,2.12,-20,1
1589517059,2020-05-15 06:30,80.96,994.95,1020.85,215,5.31,2.31,-18,1
1589517359,2020-05-15 06:35,80.51,995.05,1020.96,215,5.37,2.29,-18,1
1589517660,2020-05-15 06:41,80.46,995.11,1021.01,215,5.49,2.40,-19,1
1589517961,2020-05-15 06:46,80.24,995.07,1020.97,215,5.63,2.50,-19,1
1589518262,2020-05-15 06:51,79.97,995.02,1020.92,215,5.70,2.52,-19,1
1589518563,2020-05-15 06:56,80.33,994.96,1020.86,215,5.61,2.49,-19,1
1589518863,2020-05-15 07:01,81.03,994.78,1020.68,215,5.60,2.61,-19,1
1589519164,2020-05-15 07:06,80.90,994.62,1020.52,215,5.63,2.61,-18,1
1589519464,2020-05-15 07:11,79.77,994.53,1020.43,215,5.68,2.46,-19,1
1589519764,2020-05-15 07:16,82.73,994.51,1020.41,215,5.49,2.79,-19,1
1589520368,2020-05-15 07:26,83.92,994.44,1020.34,215,5.49,2.99,-19,1
1589520669,2020-05-15 07:31,83.75,994.37,1020.27,215,5.57,3.04,-19,1
1589520969,2020-05-15 07:36,81.99,994.39,1020.29,215,5.47,2.64,-19,1
1589521270,2020-05-15 07:41,83.68,994.34,1020.24,215,5.70,3.16,-19,1
1589521571,2020-05-15 07:46,83.17,994.32,1020.23,215,5.93,3.30,-19,1
1589521872,2020-05-15 07:51,81.69,994.41,1020.32,215,6.26,3.37,-19,1
1589522173,2020-05-15 07:56,82.77,994.26,1020.16,215,6.36,3.65,-18,1
1589522473,2020-05-15 08:01,81.45,994.26,1020.17,215,6.60,3.66,-19,1
1589522774,2020-05-15 08:06,81.10,994.26,1020.17,215,6.87,3.86,-18,1
1589523075,2020-05-15 08:11,79.23,994.18,1020.08,215,7.17,3.82,-18,1
1589523375,2020-05-15 08:16,79.50,994.15,1020.05,215,7.20,3.90,-18,1
1589523681,2020-05-15 08:21,79.43,994.04,1019.94,215,7.46,4.14,-18,1
1589523980,2020-05-15 08:26,78.56,993.94,1019.84,215,7.71,4.22,-18,1
1589524280,2020-05-15 08:31,78.64,993.92,1019.82,215,7.86,4.39,-18,1
1589524580,2020-05-15 08:36,77.62,993.86,1019.76,215,7.77,4.11,-19,1
1589524880,2020-05-15 08:41,77.65,993.80,1019.71,215,8.27,4.60,-18,1
1589525180,2020-05-15 08:46,76.83,993.80,1019.71,215,8.43,4.61,-18,1
1589525480,2020-05-15 08:51,76.42,993.82,1019.72,215,8.60,4.70,-18,1
1589525781,2020-05-15 08:56,75.89,993.76,1019.66,215,8.69,4.68,-18,1
1589526081,2020-05-15 09:01,76.11,993.74,1019.64,215,8.91,4.94,-18,1
1589526381,2020-05-15 09:06,75.05,993.69,1019.59,215,8.94,4.77,-21,1
1589526682,2020-05-15 09:11,74.77,993.68,1019.58,215,9.14,4.91,-21,1
1589526983,2020-05-15 09:16,74.47,993.68,1019.59,215,9.32,5.02,-21,1
1589527283,2020-05-15 09:21,74.09,993.40,1019.31,215,9.42,5.05,-21,1
1589527584,2020-05-15 09:26,74.88,993.54,1019.44,215,9.58,5.35,-21,1
1589527885,2020-05-15 09:31,74.56,993.61,1019.52,215,9.68,5.39,-21,1
1589528185,2020-05-15 09:36,73.68,993.66,1019.57,215,9.88,5.41,-21,1
1589528485,2020-05-15 09:41,73.45,993.73,1019.63,215,10.10,5.58,-21,1
1589528786,2020-05-15 09:46,73.36,993.62,1019.53,215,10.30,5.75,-20,1
1589529086,2020-05-15 09:51,72.48,993.94,1019.85,215,10.37,5.65,-20,1
1589529386,2020-05-15 09:56,71.44,993.95,1019.86,215,10.43,5.50,-20,1
1589529686,2020-05-15 10:01,71.55,993.92,1019.83,215,10.47,5.56,-20,1
1589529987,2020-05-15 10:06,71.20,993.86,1019.77,215,10.57,5.58,-18,1
1589530288,2020-05-15 10:11,71.50,993.79,1019.69,215,10.63,5.70,-18,1
1589530589,2020-05-15 10:16,71.35,993.52,1019.43,215,10.67,5.71,-18,1
1589530890,2020-05-15 10:21,71.33,993.63,1019.53,215,10.64,5.68,-18,1
1589531190,2020-05-15 10:26,70.43,993.59,1019.50,215,10.61,5.46,-18,1
1589531491,2020-05-15 10:31,72.36,993.38,1019.29,215,10.70,5.94,-18,1
1589531791,2020-05-15 10:36,71.69,993.29,1019.19,215,10.75,5.85,-18,1
1589532091,2020-05-15 10:41,71.23,993.21,1019.12,215,10.59,5.61,-17,1
1589532391,2020-05-15 10:46,70.60,992.95,1018.85,215,10.83,5.71,-18,1
1589532692,2020-05-15 10:51,70.35,992.77,1018.67,215,10.74,5.57,-18,1
1589532992,2020-05-15 10:56,70.04,992.75,1018.65,215,10.70,5.47,-17,1
1589533293,2020-05-15 11:01,70.34,992.76,1018.66,215,10.83,5.66,-18,1
1589533894,2020-05-15 11:11,69.95,992.82,1018.72,215,10.96,5.70,-18,1
1589534199,2020-05-15 11:16,69.92,992.76,1018.67,215,11.02,5.75,-19,1
1589534802,2020-05-15 11:26,68.08,992.78,1018.68,215,11.00,5.35,-19,1
1589535102,2020-05-15 11:31,69.07,992.47,1018.38,215,10.99,5.55,-19,1
1589535409,2020-05-15 11:36,68.53,992.56,1018.47,215,11.26,5.69,-19,1
1589535706,2020-05-15 11:41,68.13,992.29,1018.19,215,11.42,5.76,-19,1
1589536307,2020-05-15 11:51,66.67,992.25,1018.15,215,11.61,5.63,-19,1
1589536610,2020-05-15 11:56,67.52,992.32,1018.23,215,11.40,5.61,-19,1
1589536914,2020-05-15 12:01,67.95,992.10,1018.00,215,11.35,5.66,-19,1
1589537214,2020-05-15 12:06,67.88,992.18,1018.09,215,11.49,5.77,-18,1
1589537515,2020-05-15 12:11,66.66,992.24,1018.14,215,11.60,5.62,-18,1
1589537816,2020-05-15 12:16,66.24,992.14,1018.04,215,11.63,5.56,-18,1
1589538116,2020-05-15 12:21,65.83,992.02,1017.93,215,11.68,5.51,-18,1
1589538417,2020-05-15 12:26,65.87,992.03,1017.93,215,11.61,5.46,-18,1
1589538718,2020-05-15 12:31,65.04,991.96,1017.87,215,11.57,5.24,-18,1
1589539019,2020-05-15 12:36,65.33,992.02,1017.93,215,11.61,5.34,-18,1
1589539621,2020-05-15 12:47,63.88,991.93,1017.84,215,11.67,5.07,-18,1
1589539922,2020-05-15 12:52,62.92,991.90,1017.80,215,11.65,4.84,-18,1
1589540222,2020-05-15 12:57,63.53,991.77,1017.67,215,11.71,5.03,-18,1
1589540523,2020-05-15 13:02,62.19,991.84,1017.74,215,11.76,4.77,-18,1
1589540824,2020-05-15 13:07,60.68,991.74,1017.64,215,11.72,4.38,-20,1
1589541429,2020-05-15 13:17,61.68,991.72,1017.63,215,11.55,4.46,-20,1
1589541729,2020-05-15 13:22,62.92,991.73,1017.64,215,11.35,4.55,-21,1
1589542030,2020-05-15 13:27,62.28,991.86,1017.76,215,11.31,4.37,-20,1
1589542331,2020-05-15 13:32,62.44,992.19,1018.09,215,11.21,4.31,-21,1
1589542632,2020-05-15 13:37,62.02,992.47,1018.37,215,11.15,4.16,-20,1
1589542932,2020-05-15 13:42,63.21,992.52,1018.42,215,11.15,4.43,-21,1
1589543233,2020-05-15 13:47,65.07,992.63,1018.53,215,11.07,4.77,-21,1
1589543534,2020-05-15 13:52,66.92,992.63,1018.53,215,11.20,5.29,-21,1
1589544439,2020-05-15 14:07,67.49,992.37,1018.28,215,11.14,5.36,-17,1
1589545040,2020-05-15 14:17,69.26,992.33,1018.24,215,10.97,5.57,-17,1
1589545644,2020-05-15 14:27,69.64,992.24,1018.14,215,10.77,5.45,-17,1
1589545945,2020-05-15 14:32,70.05,992.26,1018.17,215,10.65,5.42,-17,1
1589546245,2020-05-15 14:37,70.17,992.36,1018.27,215,10.63,5.43,-17,1
1589546549,2020-05-15 14:42,72.70,992.51,1018.41,215,10.63,5.94,-17,1
1589546849,2020-05-15 14:47,71.49,992.54,1018.44,215,10.77,5.83,-17,1
1589547150,2020-05-15 14:52,72.54,992.49,1018.39,215,10.79,6.06,-18,1
1589547451,2020-05-15 14:57,72.23,992.48,1018.39,215,10.68,5.90,-17,1
1589548052,2020-05-15 15:07,72.14,992.49,1018.39,215,10.84,6.03,-20,1
1589548353,2020-05-15 15:12,70.87,992.20,1018.10,215,10.97,5.90,-18,1
1589548654,2020-05-15 15:17,72.41,992.47,1018.37,215,10.84,6.09,-18,1
1589548955,2020-05-15 15:22,70.79,992.45,1018.35,215,10.79,5.71,-18,1
1589549256,2020-05-15 15:27,70.17,992.40,1018.31,215,10.81,5.60,-18,1
1589549556,2020-05-15 15:32,69.65,992.48,1018.39,215,10.74,5.43,-18,1
1589549857,2020-05-15 15:37,69.97,992.39,1018.29,215,10.71,5.46,-18,1
1589550158,2020-05-15 15:42,70.92,992.55,1018.45,215,10.56,5.52,-20,1
1589550459,2020-05-15 15:47,72.64,992.55,1018.45,215,10.69,5.99,-21,1
1589550759,2020-05-15 15:52,71.01,992.56,1018.47,215,10.93,5.89,-21,1
1589551060,2020-05-15 15:57,69.53,992.40,1018.31,215,11.05,5.70,-21,1
1589551961,2020-05-15 16:12,69.53,992.55,1018.45,215,10.90,5.56,-19,1
1589552262,2020-05-15 16:17,69.87,992.64,1018.54,215,10.79,5.52,-19,1
1589552563,2020-05-15 16:22,68.96,992.62,1018.52,215,10.80,5.34,-19,1
1589552864,2020-05-15 16:27,67.76,992.65,1018.55,215,10.68,4.98,-19,1
1589553165,2020-05-15 16:32,68.37,992.69,1018.59,215,10.68,5.10,-19,1
1589553466,2020-05-15 16:37,68.37,992.73,1018.63,215,10.61,5.04,-19,1
1589553771,2020-05-15 16:42,68.86,992.88,1018.78,215,10.73,5.25,-19,1
1589554070,2020-05-15 16:47,69.42,992.85,1018.75,215,10.71,5.35,-19,1
1589554371,2020-05-15 16:52,67.99,992.86,1018.76,215,10.35,4.71,-19,1
1589554672,2020-05-15 16:57,68.05,992.89,1018.80,215,10.40,4.77,-19,1
1589555273,2020-05-15 17:07,68.26,992.85,1018.76,215,10.31,4.73,-18,1
1589555574,2020-05-15 17:12,68.58,992.77,1018.68,215,10.26,4.75,-18,1
1589555875,2020-05-15 17:17,68.34,992.85,1018.76,215,10.29,4.72,-20,1
1589556175,2020-05-15 17:22,68.71,992.89,1018.80,215,10.28,4.79,-19,1
1589556476,2020-05-15 17:27,68.77,992.88,1018.78,215,10.16,4.69,-19,1
1589556777,2020-05-15 17:32,68.77,992.94,1018.84,215,10.04,4.57,-19,1
1589557078,2020-05-15 17:37,72.25,992.99,1018.89,215,10.07,5.31,-19,1
1589557379,2020-05-15 17:42,69.61,993.03,1018.94,215,10.14,4.84,-19,1
1589557679,2020-05-15 17:47,69.66,993.18,1019.08,215,10.20,4.91,-19,1
1589557980,2020-05-15 17:53,69.28,993.19,1019.09,215,10.24,4.87,-19,1
1589558281,2020-05-15 17:58,70.39,993.16,1019.06,215,10.24,5.10,-19,1
1589558881,2020-05-15 18:08,69.22,993.25,1019.16,215,10.28,4.90,-19,1
1589559182,2020-05-15 18:13,70.14,993.25,1019.16,215,10.26,5.07,-19,1
1589559483,2020-05-15 18:18,71.80,993.37,1019.27,215,10.37,5.51,-19,1
1589559786,2020-05-15 18:23,69.03,993.36,1019.26,215,10.39,4.96,-19,1
1589560086,2020-05-15 18:28,72.18,993.34,1019.24,215,10.40,5.62,-19,1
1589560386,2020-05-15 18:33,70.36,993.46,1019.36,215,10.39,5.24,-19,1
1589560686,2020-05-15 18:38,70.08,993.55,1019.45,215,10.29,5.08,-19,1
1589560987,2020-05-15 18:43,73.16,993.49,1019.40,215,10.35,5.76,-19,1
1589561289,2020-05-15 18:48,71.66,993.48,1019.39,215,10.43,5.54,-19,1
1589561590,2020-05-15 18:53,73.07,993.45,1019.36,215,10.42,5.81,-19,1
1589561891,2020-05-15 18:58,73.65,993.38,1019.28,215,10.42,5.93,-19,1
1589562192,2020-05-15 19:03,72.49,993.40,1019.30,215,10.55,5.82,-18,1
1589562493,2020-05-15 19:08,73.34,993.40,1019.30,215,10.74,6.17,-18,1
1589562794,2020-05-15 19:13,72.02,993.45,1019.35,215,10.89,6.06,-18,1
1589563094,2020-05-15 19:18,71.03,993.47,1019.37,215,10.87,5.84,-19,1
1589563395,2020-05-15 19:23,70.83,993.60,1019.50,215,10.77,5.70,-19,1
1589563696,2020-05-15 19:28,70.35,993.67,1019.57,215,10.58,5.42,-19,1
1589563997,2020-05-15 19:33,69.32,993.74,1019.64,215,10.34,4.98,-19,1
1589564300,2020-05-15 19:38,71.79,993.82,1019.72,215,10.12,5.27,-19,1
1589564601,2020-05-15 19:43,73.78,994.12,1020.03,215,10.02,5.57,-19,1
1589564902,2020-05-15 19:48,72.37,994.10,1020.00,215,9.96,5.23,-18,1
1589565202,2020-05-15 19:53,73.21,994.14,1020.05,215,9.78,5.22,-19,1
1589565502,2020-05-15 19:58,73.75,994.15,1020.05,215,9.74,5.29,-18,1
1589565803,2020-05-15 20:03,75.58,994.17,1020.07,215,9.68,5.58,-17,1
1589566106,2020-05-15 20:08,76.09,994.20,1020.10,215,9.58,5.58,-18,1
1589566407,2020-05-15 20:13,76.52,994.15,1020.05,215,9.49,5.58,-18,1
1589566708,2020-05-15 20:18,76.59,994.23,1020.13,215,9.41,5.51,-18,1
1589567009,2020-05-15 20:23,76.15,994.27,1020.18,215,9.32,5.34,-18,1
1589567310,2020-05-15 20:28,77.32,994.28,1020.19,215,9.23,5.47,-18,1
1589567610,2020-05-15 20:33,77.99,994.47,1020.37,215,9.21,5.58,-18,1
1589567911,2020-05-15 20:38,76.64,994.62,1020.52,215,9.19,5.31,-16,1
1589568212,2020-05-15 20:43,76.18,994.63,1020.53,215,9.23,5.26,-16,1
1589568513,2020-05-15 20:48,77.93,994.78,1020.68,215,9.22,5.58,-18,1
1589568814,2020-05-15 20:53,77.16,994.75,1020.65,215,9.25,5.46,-18,1
1589569114,2020-05-15 20:58,78.75,994.95,1020.85,215,9.25,5.76,-16,1
1589569416,2020-05-15 21:03,77.30,995.04,1020.95,215,9.25,5.49,-17,1
1589569718,2020-05-15 21:08,78.93,995.13,1021.04,215,9.22,5.76,-16,1
1589570019,2020-05-15 21:13,78.76,995.19,1021.09,215,9.25,5.76,-16,1
1589570319,2020-05-15 21:18,79.28,995.39,1021.29,215,9.20,5.81,-16,1
1589570620,2020-05-15 21:23,78.95,995.40,1021.31,215,9.21,5.76,-16,1
1589570925,2020-05-15 21:28,79.34,995.44,1021.34,215,9.25,5.87,-16,1
1589571224,2020-05-15 21:33,78.87,995.49,1021.39,215,9.26,5.79,-16,1
1589571525,2020-05-15 21:38,78.90,995.53,1021.43,215,9.23,5.77,-16,1
1589571826,2020-05-15 21:43,79.21,995.55,1021.46,215,9.29,5.88,-17,1
1589572127,2020-05-15 21:48,78.90,995.68,1021.58,215,9.26,5.80,-16,1
1589572428,2020-05-15 21:53,79.02,995.70,1021.61,215,9.29,5.85,-17,1
1589572728,2020-05-15 21:58,78.84,995.76,1021.66,215,9.21,5.74,-17,1
1589573031,2020-05-15 22:03,77.75,995.83,1021.74,215,9.24,5.56,-18,1
1589573332,2020-05-15 22:08,78.43,995.80,1021.71,215,9.21,5.66,-18,1
1589573632,2020-05-15 22:13,79.21,995.80,1021.70,215,9.12,5.72,-18,1
1589573933,2020-05-15 22:18,79.12,995.86,1021.76,215,9.12,5.70,-17,1
1589574234,2020-05-15 22:23,79.19,996.07,1021.98,215,9.11,5.70,-17,1
1589574535,2020-05-15 22:28,79.13,996.05,1021.96,215,9.07,5.65,-17,1
1589574836,2020-05-15 22:33,79.03,996.12,1022.03,215,9.03,5.60,-17,1
1589575137,2020-05-15 22:38,79.18,996.06,1021.97,215,8.94,5.54,-17,1
1589575437,2020-05-15 22:43,79.38,996.11,1022.02,215,8.90,5.53,-18,1
1589575738,2020-05-15 22:48,79.19,996.09,1021.99,215,8.82,5.42,-17,1
1589576039,2020-05-15 22:53,79.33,996.16,1022.06,215,8.76,5.39,-18,1
1589576340,2020-05-15 22:59,78.93,996.19,1022.09,215,8.68,5.24,-17,1
1589576640,2020-05-15 23:04,79.44,996.26,1022.16,215,8.59,5.24,-17,1
1589576941,2020-05-15 23:09,79.47,996.26,1022.16,215,8.50,5.16,-19,1
1589577242,2020-05-15 23:14,79.38,996.33,1022.24,215,8.44,5.09,-19,1
1589577543,2020-05-15 23:19,78.99,996.35,1022.25,215,8.32,4.90,-19,1
1589577843,2020-05-15 23:24,78.73,996.32,1022.23,215,8.23,4.76,-19,1
1589578143,2020-05-15 23:29,78.89,996.36,1022.26,215,8.13,4.69,-19,1
1589578444,2020-05-15 23:34,78.89,996.36,1022.26,215,8.04,4.61,-20,1
1589578744,2020-05-15 23:39,79.13,996.37,1022.27,215,7.94,4.55,-20,1
1589579044,2020-05-15 23:44,79.34,996.35,1022.25,215,7.88,4.53,-20,1
1589579344,2020-05-15 23:49,78.72,996.33,1022.24,215,7.80,4.34,-20,1
1589579644,2020-05-15 23:54,78.87,996.39,1022.30,215,7.74,4.31,-20,1
1589579944,2020-05-15 23:59,78.47,996.37,1022.28,215,7.64,4.14,-20,1
