1590448051,2020-05-26 01:07,57.61,644.67,712.14,560,22.40,13.65,-71,1
1590454409,2020-05-26 02:53,57.61,644.67,712.14,560,22.40,13.65,-71,1
1590461070,2020-05-26 04:44,57.61,644.67,712.14,560,22.40,13.65,-70,1
1590467430,2020-05-26 06:30,57.61,644.67,712.14,560,22.40,13.65,-72,1
1590474091,2020-05-26 08:21,57.61,644.67,712.14,560,22.40,13.65,-76,1
1590480752,2020-05-26 10:12,57.61,644.67,712.14,560,22.40,13.65,-76,1
1590493170,2020-05-26 13:39,57.61,644.67,712.14,560,22.40,13.65,-76,1
1590499830,2020-05-26 15:30,57.61,644.67,712.14,560,22.40,13.65,-75,1
1590506491,2020-05-26 17:21,57.61,644.67,712.14,560,22.40,13.65,-76,1
1590513151,2020-05-26 19:12,57.61,644.67,712.14,560,22.40,13.65,-76,1
1590519812,2020-05-26 21:03,57.61,644.67,712.14,560,22.40,13.65,-76,1
1590526472,2020-05-26 22:54,57.61,644.67,712.14,560,22.40,13.65,-75,1
