1590444075,2020-05-26 00:01,80.34,1003.24,1029.15,215,11.82,8.56,-17,1
1590444373,2020-05-26 00:06,80.27,1003.29,1029.20,215,11.85,8.57,-17,1
1590444673,2020-05-26 00:11,78.75,1003.29,1029.19,215,11.89,8.33,-17,1
1590444974,2020-05-26 00:16,78.26,1003.29,1029.19,215,11.94,8.29,-18,1
1590445277,2020-05-26 00:21,79.06,1003.23,1029.13,215,11.92,8.42,-18,1
1590445578,2020-05-26 00:26,79.01,1003.19,1029.09,215,11.98,8.46,-18,1
1590445879,2020-05-26 00:31,80.26,1003.17,1029.08,215,11.96,8.68,-18,1
1590446180,2020-05-26 00:36,79.95,1003.18,1029.08,215,11.97,8.63,-18,1
1590446480,2020-05-26 00:41,79.02,1003.22,1029.13,215,11.97,8.46,-18,1
1590446781,2020-05-26 00:46,79.42,1003.22,1029.12,215,11.98,8.54,-17,1
1590447082,2020-05-26 00:51,80.04,1003.29,1029.19,215,11.96,8.64,-17,1
1590447686,2020-05-26 01:01,79.99,1003.39,1029.29,215,11.92,8.59,-17,1
1590447986,2020-05-26 01:06,78.61,1003.42,1029.32,215,11.94,8.35,-17,1
1590448287,2020-05-26 01:11,78.93,1003.51,1029.41,215,11.93,8.40,-18,1
1590448588,2020-05-26 01:16,79.17,1003.52,1029.42,215,11.81,8.33,-18,1
1590448889,2020-05-26 01:21,81.19,1003.57,1029.47,215,11.76,8.65,-18,1
1590449190,2020-05-26 01:26,79.56,1003.58,1029.48,215,11.82,8.41,-18,1
1590449490,2020-05-26 01:31,80.06,1003.61,1029.51,215,11.78,8.46,-18,1
1590449792,2020-05-26 01:36,80.77,1003.73,1029.64,215,11.78,8.59,-17,1
1590450093,2020-05-26 01:41,80.55,1003.64,1029.54,215,11.80,8.57,-17,1
1590450393,2020-05-26 01:46,79.78,1003.56,1029.46,215,11.83,8.46,-18,1
1590450694,2020-05-26 01:51,80.14,1003.57,1029.48,215,11.80,8.50,-16,1
1590450995,2020-05-26 01:56,79.36,1003.52,1029.43,215,11.73,8.29,-15,1
1590451295,2020-05-26 02:01,80.50,1003.53,1029.44,215,11.69,8.46,-16,1
1590451595,2020-05-26 02:06,79.63,1003.52,1029.43,215,11.68,8.29,-16,1
1590451897,2020-05-26 02:11,79.67,1003.57,1029.47,215,11.70,8.31,-17,1
1590452198,2020-05-26 02:16,80.93,1003.59,1029.49,215,11.63,8.48,-17,1
1590452499,2020-05-26 02:21,80.12,1003.60,1029.51,215,11.64,8.34,-17,1
1590452800,2020-05-26 02:26,79.84,1003.63,1029.53,215,11.57,8.22,-17,1
1590453100,2020-05-26 02:31,81.22,1003.50,1029.40,215,11.59,8.49,-17,1
1590453401,2020-05-26 02:36,81.36,1003.72,1029.62,215,11.57,8.50,-17,1
1590453702,2020-05-26 02:41,80.09,1003.77,1029.67,215,11.61,8.30,-17,1
1590454003,2020-05-26 02:46,81.37,1003.78,1029.69,215,11.60,8.53,-17,1
1590454304,2020-05-26 02:51,81.01,1003.73,1029.64,215,11.64,8.50,-17,1
1590454605,2020-05-26 02:56,80.67,1003.64,1029.54,215,11.69,8.49,-17,1
1590454906,2020-05-26 03:01,80.03,1003.67,1029.57,215,11.69,8.37,-17,1
1590455206,2020-05-26 03:06,78.91,1003.66,1029.56,215,11.72,8.19,-17,1
1590455507,2020-05-26 03:11,79.68,1003.68,1029.58,215,11.63,8.25,-16,1
1590455808,2020-05-26 03:16,80.66,1003.56,1029.47,215,11.58,8.38,-17,1
1590456109,2020-05-26 03:21,80.53,1003.82,1029.73,215,11.62,8.39,-17,1
1590456409,2020-05-26 03:26,80.07,1003.73,1029.64,215,11.59,8.28,-17,1
1590456710,2020-05-26 03:31,79.53,1003.73,1029.64,215,11.62,8.21,-17,1
1590457011,2020-05-26 03:36,80.38,1003.74,1029.64,215,11.61,8.36,-17,1
1590457311,2020-05-26 03:41,80.08,1003.85,1029.75,215,11.57,8.26,-17,1
1590457611,2020-05-26 03:46,81.12,1003.76,1029.66,215,11.58,8.46,-17,1
1590457911,2020-05-26 03:51,80.36,1003.70,1029.61,215,11.56,8.30,-17,1
1590458212,2020-05-26 03:56,79.63,1003.75,1029.65,215,11.54,8.15,-17,1
1590458513,2020-05-26 04:01,79.20,1003.79,1029.69,215,11.57,8.10,-17,1
1590458814,2020-05-26 04:06,79.32,1003.70,1029.60,215,11.43,7.99,-18,1
1590459114,2020-05-26 04:11,80.82,1003.79,1029.70,215,11.43,8.26,-19,1
1590459415,2020-05-26 04:16,80.50,1003.87,1029.77,215,11.50,8.27,-19,1
1590459716,2020-05-26 04:21,81.30,1003.77,1029.67,215,11.52,8.44,-19,1
1590460017,2020-05-26 04:26,80.55,1003.82,1029.73,215,11.52,8.30,-19,1
1590460318,2020-05-26 04:31,80.59,1003.86,1029.77,215,11.48,8.27,-19,1
1590460618,2020-05-26 04:36,79.15,1003.89,1029.79,215,11.53,8.05,-18,1
1590460919,2020-05-26 04:41,79.30,1003.98,1029.89,215,11.54,8.09,-18,1
1590461220,2020-05-26 04:47,79.68,1003.99,1029.89,215,11.50,8.12,-19,1
1590461521,2020-05-26 04:52,79.73,1004.00,1029.91,215,11.45,8.08,-19,1
1590461821,2020-05-26 04:57,81.93,1004.01,1029.92,215,11.35,8.38,-19,1
1590462122,2020-05-26 05:02,80.45,1004.02,1029.92,215,11.43,8.19,-19,1
1590462423,2020-05-26 05:07,81.93,1004.00,1029.90,215,11.48,8.51,-16,1
1590462724,2020-05-26 05:12,80.15,1004.00,1029.91,215,11.55,8.26,-16,1
1590463025,2020-05-26 05:17,80.00,1004.03,1029.93,215,11.57,8.25,-16,1
1590463325,2020-05-26 05:22,80.53,1004.03,1029.93,215,11.52,8.30,-16,1
1590463626,2020-05-26 05:27,80.39,1004.07,1029.97,215,11.50,8.25,-16,1
1590463927,2020-05-26 05:32,81.41,1004.17,1030.07,215,11.38,8.32,-17,1
1590464228,2020-05-26 05:37,82.71,1004.10,1030.00,215,11.33,8.51,-17,1
1590464530,2020-05-26 05:42,81.27,1004.18,1030.08,215,11.40,8.31,-17,1
1590464831,2020-05-26 05:47,83.29,1004.10,1030.00,215,11.37,8.65,-17,1
1590465132,2020-05-26 05:52,80.95,1004.14,1030.04,215,11.48,8.33,-17,1
1590465433,2020-05-26 05:57,81.87,1004.30,1030.20,215,11.44,8.46,-17,1
1590466036,2020-05-26 06:07,79.88,1004.32,1030.23,215,11.58,8.24,-17,1
1590466337,2020-05-26 06:12,80.98,1004.44,1030.35,215,11.49,8.35,-17,1
1590466638,2020-05-26 06:17,80.69,1004.36,1030.27,215,11.55,8.36,-17,1
1590466939,2020-05-26 06:22,81.48,1004.38,1030.29,215,11.58,8.53,-17,1
1590467240,2020-05-26 06:27,80.51,1004.38,1030.29,215,11.69,8.46,-17,1
1590467540,2020-05-26 06:32,80.53,1004.35,1030.25,215,11.71,8.48,-17,1
1590467841,2020-05-26 06:37,80.47,1004.46,1030.37,215,11.67,8.43,-17,1
1590468142,2020-05-26 06:42,80.02,1004.44,1030.34,215,11.65,8.33,-17,1
1590468443,2020-05-26 06:47,80.82,1004.46,1030.37,215,11.75,8.57,-17,1
1590468744,2020-05-26 06:52,81.87,1004.46,1030.36,215,11.52,8.54,-17,1
1590469047,2020-05-26 06:57,80.92,1004.55,1030.45,215,11.79,8.63,-17,1
1590469648,2020-05-26 07:07,81.18,1004.67,1030.57,215,11.69,8.58,-16,1
1590469949,2020-05-26 07:12,81.44,1004.70,1030.61,215,11.85,8.78,-16,1
1590470250,2020-05-26 07:17,80.40,1004.67,1030.58,215,11.95,8.69,-16,1
1590470551,2020-05-26 07:22,81.01,1004.67,1030.57,215,12.02,8.87,-16,1
1590470852,2020-05-26 07:27,79.80,1004.71,1030.61,215,12.19,8.82,-17,1
1590471152,2020-05-26 07:32,79.30,1004.71,1030.61,215,12.26,8.79,-17,1
1590471452,2020-05-26 07:37,79.00,1004.93,1030.84,215,12.31,8.78,-17,1
1590471753,2020-05-26 07:42,80.84,1004.84,1030.75,215,12.22,9.04,-17,1
1590472053,2020-05-26 07:47,78.92,1004.89,1030.80,215,12.35,8.81,-17,1
1590472358,2020-05-26 07:52,79.49,1004.93,1030.83,215,12.25,8.82,-17,1
1590472658,2020-05-26 07:57,78.94,1004.85,1030.75,215,12.19,8.65,-17,1
1590473259,2020-05-26 08:07,79.04,1004.89,1030.79,215,12.02,8.51,-17,1
1590473562,2020-05-26 08:12,79.64,1005.07,1030.98,215,12.11,8.71,-17,1
1590473863,2020-05-26 08:17,80.11,1005.06,1030.97,215,12.24,8.92,-16,1
1590474164,2020-05-26 08:22,79.31,1004.84,1030.74,215,12.47,9.00,-18,1
1590474464,2020-05-26 08:27,78.26,1005.13,1031.03,215,12.58,8.91,-16,1
1590474765,2020-05-26 08:32,77.88,1005.19,1031.10,215,12.34,8.60,-16,1
1590475068,2020-05-26 08:37,78.25,1005.17,1031.08,215,12.56,8.89,-17,1
1590475370,2020-05-26 08:42,78.32,1005.20,1031.10,215,12.47,8.81,-17,1
1590475671,2020-05-26 08:47,78.90,1005.20,1031.10,215,12.76,9.20,-17,1
1590475972,2020-05-26 08:52,77.08,1005.17,1031.08,215,12.85,8.94,-17,1
1590476275,2020-05-26 08:57,77.24,1005.15,1031.05,215,12.93,9.05,-17,1
1590476876,2020-05-26 09:07,76.15,1005.10,1031.00,215,13.04,8.95,-18,1
1590477177,2020-05-26 09:12,74.82,1005.12,1031.03,215,13.37,9.01,-18,1
1590477478,2020-05-26 09:17,74.71,1005.19,1031.10,215,13.27,8.89,-18,1
1590477778,2020-05-26 09:22,75.19,1005.21,1031.11,215,13.17,8.89,-18,1
1590478079,2020-05-26 09:27,74.49,1005.30,1031.20,215,13.16,8.74,-18,1
1590478380,2020-05-26 09:33,74.86,1005.30,1031.21,215,13.27,8.92,-18,1
1590478681,2020-05-26 09:38,72.81,1005.15,1031.05,215,13.34,8.57,-18,1
1590478982,2020-05-26 09:43,73.40,1005.29,1031.20,215,13.50,8.85,-18,1
1590479282,2020-05-26 09:48,72.40,1005.34,1031.24,215,13.64,8.78,-18,1
1590479886,2020-05-26 09:58,72.38,1005.33,1031.23,215,13.83,8.96,-19,1
1590480186,2020-05-26 10:03,70.81,1005.27,1031.17,215,14.04,8.84,-14,1
1590480487,2020-05-26 10:08,70.17,1005.37,1031.28,215,14.06,8.72,-18,1
1590480788,2020-05-26 10:13,69.99,1005.32,1031.22,215,14.57,9.17,-16,1
1590481089,2020-05-26 10:18,68.81,1005.40,1031.30,215,14.78,9.12,-18,1
1590481392,2020-05-26 10:23,66.74,1005.42,1031.33,215,14.98,8.86,-18,1
1590481695,2020-05-26 10:28,66.55,1005.38,1031.28,215,15.29,9.11,-18,1
1590481996,2020-05-26 10:33,64.86,1005.43,1031.33,215,15.06,8.51,-18,1
1590482298,2020-05-26 10:38,63.17,1005.37,1031.27,215,15.35,8.40,-18,1
1590482599,2020-05-26 10:43,62.70,1005.24,1031.14,215,15.53,8.46,-17,1
1590482902,2020-05-26 10:48,61.15,1005.28,1031.18,215,15.27,7.85,-19,1
1590483203,2020-05-26 10:53,61.88,1005.22,1031.13,215,15.43,8.17,-19,1
1590483504,2020-05-26 10:58,61.05,1005.21,1031.12,215,15.70,8.23,-18,1
1590483805,2020-05-26 11:03,59.49,1005.18,1031.08,215,15.72,7.87,-17,1
1590484105,2020-05-26 11:08,59.94,1005.17,1031.07,215,16.05,8.29,-18,1
1590484406,2020-05-26 11:13,57.87,1005.13,1031.03,215,16.40,8.10,-18,1
1590484708,2020-05-26 11:18,57.18,1005.24,1031.14,215,16.06,7.60,-18,1
1590485009,2020-05-26 11:23,60.21,1005.20,1031.10,215,15.91,8.22,-18,1
1590485309,2020-05-26 11:28,58.16,1005.12,1031.03,215,15.84,7.65,-18,1
1590485610,2020-05-26 11:33,59.96,1005.14,1031.05,215,16.21,8.44,-18,1
1590485911,2020-05-26 11:38,58.58,1005.03,1030.93,215,15.99,7.89,-18,1
1590486212,2020-05-26 11:43,59.69,1005.03,1030.94,215,15.77,7.96,-18,1
1590486513,2020-05-26 11:48,60.61,1005.00,1030.90,215,15.71,8.13,-18,1
1590486814,2020-05-26 11:53,61.56,1005.01,1030.91,215,15.54,8.20,-19,1
1590487115,2020-05-26 11:58,60.68,1004.92,1030.82,215,15.95,8.37,-18,1
1590487415,2020-05-26 12:03,59.68,1004.97,1030.88,215,16.04,8.21,-17,1
1590487716,2020-05-26 12:08,57.58,1004.82,1030.72,215,16.30,7.93,-17,1
1590488019,2020-05-26 12:13,56.66,1004.67,1030.57,215,16.56,7.94,-16,1
1590488320,2020-05-26 12:18,54.56,1004.58,1030.48,215,16.79,7.60,-16,1
1590488621,2020-05-26 12:23,52.26,1004.57,1030.47,215,16.88,7.05,-17,1
1590488922,2020-05-26 12:28,50.58,1004.51,1030.41,215,17.09,6.77,-16,1
1590489223,2020-05-26 12:33,52.70,1004.46,1030.37,215,16.99,7.27,-17,1
1590489524,2020-05-26 12:38,54.31,1004.45,1030.36,215,16.91,7.64,-16,1
1590489825,2020-05-26 12:43,52.54,1004.54,1030.45,215,16.75,7.01,-17,1
1590490127,2020-05-26 12:48,52.68,1004.20,1030.11,215,16.84,7.13,-17,1
1590490428,2020-05-26 12:53,51.67,1004.20,1030.10,215,17.23,7.21,-17,1
1590490733,2020-05-26 12:58,50.49,1004.19,1030.09,215,17.05,6.70,-17,1
1590491034,2020-05-26 13:03,47.31,1004.24,1030.14,215,17.42,6.10,-16,1
1590491335,2020-05-26 13:08,45.40,1004.21,1030.12,215,17.45,5.53,-16,1
1590491636,2020-05-26 13:13,46.07,1004.16,1030.07,215,17.58,5.86,-17,1
1590491936,2020-05-26 13:18,47.54,1004.11,1030.01,215,17.70,6.43,-17,1
1590492237,2020-05-26 13:23,47.08,1004.26,1030.17,215,17.73,6.31,-16,1
1590492537,2020-05-26 13:28,48.79,1004.04,1029.94,215,17.88,6.97,-16,1
1590493141,2020-05-26 13:39,45.31,1004.03,1029.93,215,18.04,6.04,-16,1
1590493445,2020-05-26 13:44,41.43,1004.15,1030.05,215,18.22,4.91,-16,1
1590493752,2020-05-26 13:49,44.68,1004.26,1030.16,215,17.73,5.56,-16,1
1590494049,2020-05-26 13:54,45.38,1004.06,1029.96,215,17.45,5.53,-16,1
1590494349,2020-05-26 13:59,48.27,1004.11,1030.02,215,17.10,6.10,-17,1
1590494650,2020-05-26 14:04,49.30,1004.06,1029.96,215,16.99,6.30,-17,1
1590494951,2020-05-26 14:09,49.23,1004.05,1029.96,215,17.28,6.55,-17,1
1590495252,2020-05-26 14:14,47.73,1003.96,1029.86,215,17.54,6.34,-17,1
1590495553,2020-05-26 14:19,48.17,1004.05,1029.95,215,17.86,6.77,-17,1
1590495853,2020-05-26 14:24,46.04,1004.10,1030.00,215,18.06,6.29,-17,1
1590496155,2020-05-26 14:29,47.42,1004.21,1030.11,215,18.02,6.68,-17,1
1590496456,2020-05-26 14:34,43.50,1004.47,1030.38,215,17.40,4.87,-17,1
1590496756,2020-05-26 14:39,45.90,1004.30,1030.21,215,16.88,5.17,-18,1
1590497057,2020-05-26 14:44,50.40,1004.32,1030.22,215,16.25,5.94,-17,1
1590497358,2020-05-26 14:49,54.86,1004.40,1030.31,215,16.07,7.01,-17,1
1590497659,2020-05-26 14:54,62.03,1004.44,1030.34,215,15.51,8.28,-17,1
1590497960,2020-05-26 14:59,61.35,1004.25,1030.16,215,15.32,7.94,-17,1
1590498261,2020-05-26 15:04,60.87,1004.32,1030.23,215,15.68,8.17,-16,1
1590498562,2020-05-26 15:09,62.29,1004.26,1030.17,215,15.82,8.64,-16,1
1590498862,2020-05-26 15:14,64.00,1004.26,1030.17,215,15.69,8.92,-16,1
1590499162,2020-05-26 15:19,62.50,1004.33,1030.24,215,15.88,8.74,-16,1
1590499463,2020-05-26 15:24,60.41,1004.34,1030.24,215,16.48,8.81,-16,1
1590499764,2020-05-26 15:29,56.13,1004.31,1030.21,215,16.84,8.06,-16,1
1590500065,2020-05-26 15:34,56.42,1004.43,1030.34,215,17.04,8.32,-16,1
1590500366,2020-05-26 15:39,55.85,1004.57,1030.48,215,17.12,8.25,-16,1
1590500666,2020-05-26 15:44,55.63,1004.77,1030.67,215,16.93,8.01,-17,1
1590500967,2020-05-26 15:49,52.18,1005.15,1031.05,215,16.68,6.84,-17,1
1590501269,2020-05-26 15:54,55.15,1005.19,1031.10,215,15.79,6.82,-17,1
1590501569,2020-05-26 15:59,58.87,1005.27,1031.18,215,15.18,7.20,-17,1
1590501870,2020-05-26 16:04,61.25,1005.44,1031.35,215,14.74,7.37,-17,1
1590502171,2020-05-26 16:09,65.04,1005.67,1031.58,215,14.38,7.91,-17,1
1590502473,2020-05-26 16:14,67.47,1005.42,1031.32,215,14.06,8.14,-17,1
1590502774,2020-05-26 16:19,68.67,1005.39,1031.29,215,13.83,8.18,-17,1
1590503074,2020-05-26 16:24,70.35,1005.42,1031.33,215,13.72,8.43,-17,1
1590503377,2020-05-26 16:29,73.10,1005.35,1031.25,215,13.67,8.95,-17,1
1590503681,2020-05-26 16:34,70.41,1005.45,1031.36,215,13.62,8.35,-17,1
1590503982,2020-05-26 16:39,70.46,1005.43,1031.33,215,13.49,8.23,-17,1
1590504283,2020-05-26 16:44,71.32,1005.37,1031.27,215,13.38,8.31,-17,1
1590504583,2020-05-26 16:49,72.41,1005.35,1031.26,215,12.94,8.11,-17,1
1590504884,2020-05-26 16:54,75.37,1005.46,1031.37,215,12.66,8.43,-17,1
1590505185,2020-05-26 16:59,74.76,1005.44,1031.34,215,12.80,8.44,-17,1
1590505485,2020-05-26 17:04,74.02,1005.41,1031.31,215,12.91,8.40,-16,1
1590505785,2020-05-26 17:09,74.04,1005.34,1031.24,215,12.88,8.38,-17,1
1590506086,2020-05-26 17:14,73.79,1005.39,1031.29,215,12.99,8.43,-17,1
1590506387,2020-05-26 17:19,75.47,1005.40,1031.30,215,13.01,8.79,-17,1
1590506687,2020-05-26 17:24,76.57,1005.42,1031.33,215,13.03,9.02,-17,1
1590506987,2020-05-26 17:29,74.90,1005.32,1031.23,215,12.96,8.63,-17,1
1590507294,2020-05-26 17:34,74.66,1005.35,1031.25,215,13.10,8.71,-17,1
1590507596,2020-05-26 17:39,73.41,1005.22,1031.13,215,13.12,8.48,-17,1
1590507895,2020-05-26 17:44,73.89,1005.40,1031.31,215,13.22,8.68,-17,1
1590508196,2020-05-26 17:49,73.95,1005.47,1031.37,215,13.22,8.69,-17,1
1590508497,2020-05-26 17:54,74.52,1005.38,1031.28,215,13.08,8.67,-17,1
1590508802,2020-05-26 18:00,73.85,1005.42,1031.33,215,13.24,8.69,-17,1
1590509102,2020-05-26 18:05,72.18,1005.38,1031.28,215,13.47,8.57,-16,1
1590509402,2020-05-26 18:10,74.18,1005.36,1031.26,215,13.57,9.07,-16,1
1590509703,2020-05-26 18:15,70.07,1005.38,1031.29,215,13.91,8.56,-16,1
1590510004,2020-05-26 18:20,68.92,1005.42,1031.33,215,14.09,8.48,-16,1
1590510305,2020-05-26 18:25,69.20,1005.59,1031.49,215,14.11,8.56,-16,1
1590510606,2020-05-26 18:30,68.67,1005.51,1031.42,215,14.17,8.51,-17,1
1590510907,2020-05-26 18:35,67.94,1005.63,1031.53,215,14.25,8.43,-16,1
1590511207,2020-05-26 18:40,68.90,1005.73,1031.63,215,14.24,8.62,-16,1
1590511508,2020-05-26 18:45,68.24,1005.72,1031.63,215,14.25,8.49,-16,1
1590511808,2020-05-26 18:50,68.20,1005.66,1031.56,215,14.27,8.50,-16,1
1590512109,2020-05-26 18:55,66.40,1005.76,1031.66,215,14.51,8.34,-16,1
1590512410,2020-05-26 19:00,65.87,1005.86,1031.76,215,14.43,8.14,-16,1
1590512713,2020-05-26 19:05,65.15,1005.80,1031.70,215,14.36,7.91,-15,1
1590513014,2020-05-26 19:10,65.19,1005.83,1031.74,215,14.40,7.96,-16,1
1590513315,2020-05-26 19:15,65.77,1005.79,1031.69,215,14.10,7.81,-16,1
1590513615,2020-05-26 19:20,67.16,1005.86,1031.76,215,14.00,8.02,-22,1
1590513917,2020-05-26 19:25,66.96,1005.97,1031.87,215,13.93,7.91,-15,1
1590514217,2020-05-26 19:30,68.05,1005.96,1031.86,215,13.85,8.07,-16,1
1590514517,2020-05-26 19:35,68.08,1005.99,1031.89,215,13.91,8.13,-16,1
1590514817,2020-05-26 19:40,67.93,1005.89,1031.79,215,13.96,8.15,-16,1
1590515117,2020-05-26 19:45,68.01,1006.03,1031.94,215,13.83,8.04,-16,1
1590515417,2020-05-26 19:50,68.38,1006.10,1032.00,215,13.83,8.12,-25,1
1590515718,2020-05-26 19:55,68.99,1006.26,1032.16,215,13.77,8.19,-16,1
1590516019,2020-05-26 20:00,68.71,1006.19,1032.09,215,13.82,8.18,-16,1
1590516319,2020-05-26 20:05,68.50,1006.16,1032.07,215,13.85,8.16,-16,1
1590516619,2020-05-26 20:10,69.15,1006.29,1032.19,215,13.72,8.18,-16,1
1590516920,2020-05-26 20:15,70.03,1006.18,1032.09,215,13.66,8.31,-16,1
1590517222,2020-05-26 20:20,69.90,1006.26,1032.16,215,13.64,8.26,-16,1
1590517522,2020-05-26 20:25,70.78,1006.19,1032.10,215,13.53,8.34,-16,1
1590517823,2020-05-26 20:30,70.55,1005.66,1031.56,215,13.45,8.22,-16,1
1590518124,2020-05-26 20:35,72.18,1006.23,1032.14,215,13.40,8.51,-17,1
1590518424,2020-05-26 20:40,71.82,1006.25,1032.15,215,13.35,8.38,-17,1
1590518725,2020-05-26 20:45,73.17,1006.38,1032.28,215,13.32,8.63,-17,1
1590519026,2020-05-26 20:50,73.11,1006.36,1032.27,215,13.31,8.61,-17,1
1590519327,2020-05-26 20:55,72.92,1006.45,1032.35,215,13.33,8.59,-16,1
1590519628,2020-05-26 21:00,74.42,1006.54,1032.44,215,13.23,8.79,-16,1
1590519929,2020-05-26 21:05,75.15,1006.54,1032.44,215,13.17,8.88,-18,1
1590520229,2020-05-26 21:10,75.57,1006.52,1032.43,215,13.14,8.93,-18,1
1590520530,2020-05-26 21:15,74.32,1006.57,1032.48,215,13.19,8.73,-18,1
1590520831,2020-05-26 21:20,74.01,1006.45,1032.35,215,13.23,8.71,-18,1
1590521131,2020-05-26 21:25,74.88,1006.54,1032.44,215,13.17,8.82,-17,1
1590521432,2020-05-26 21:30,73.91,1006.58,1032.49,215,13.15,8.61,-18,1
1590521733,2020-05-26 21:35,74.13,1006.64,1032.54,215,13.12,8.63,-18,1
1590522034,2020-05-26 21:40,74.34,1006.67,1032.58,215,13.04,8.59,-18,1
1590522336,2020-05-26 21:45,74.46,1006.67,1032.57,215,13.01,8.59,-18,1
1590522639,2020-05-26 21:50,74.84,1006.63,1032.54,215,12.95,8.60,-18,1
1590522940,2020-05-26 21:55,74.80,1006.67,1032.57,215,12.92,8.57,-18,1
1590523247,2020-05-26 22:00,75.82,1006.64,1032.54,215,12.81,8.66,-18,1
1590523545,2020-05-26 22:05,74.96,1006.64,1032.55,215,12.82,8.50,-18,1
1590523847,2020-05-26 22:10,75.19,1006.62,1032.53,215,12.76,8.49,-18,1
1590524148,2020-05-26 22:15,75.99,1006.64,1032.55,215,12.74,8.63,-18,1
1590524449,2020-05-26 22:20,75.74,1006.62,1032.52,215,12.73,8.57,-18,1
1590524750,2020-05-26 22:25,75.67,1006.65,1032.55,215,12.69,8.52,-18,1
1590525050,2020-05-26 22:30,76.82,1006.61,1032.51,215,12.64,8.69,-18,1
1590525351,2020-05-26 22:35,76.30,1006.53,1032.43,215,12.65,8.60,-18,1
1590525651,2020-05-26 22:40,76.47,1006.56,1032.46,215,12.53,8.52,-18,1
1590525951,2020-05-26 22:45,76.43,1006.60,1032.50,215,12.57,8.55,-18,1
1590526252,2020-05-26 22:50,75.72,1006.62,1032.52,215,12.55,8.39,-18,1
1590526554,2020-05-26 22:55,76.43,1006.70,1032.61,215,12.56,8.54,-18,1
1590526855,2020-05-26 23:00,76.86,1006.73,1032.63,215,12.59,8.65,-18,1
1590527155,2020-05-26 23:05,76.75,1006.74,1032.65,215,12.61,8.65,-18,1
1590527456,2020-05-26 23:10,76.34,1006.71,1032.61,215,12.68,8.64,-15,1
1590527757,2020-05-26 23:15,75.51,1006.71,1032.61,215,12.73,8.52,-18,1
1590528058,2020-05-26 23:20,75.89,1006.72,1032.62,215,12.75,8.62,-18,1
1590528363,2020-05-26 23:26,75.79,1006.71,1032.62,215,12.69,8.54,-18,1
1590528662,2020-05-26 23:31,75.74,1006.73,1032.64,215,12.70,8.54,-18,1
1590528963,2020-05-26 23:36,76.11,1006.76,1032.67,215,12.72,8.63,-18,1
1590529264,2020-05-26 23:41,75.32,1006.80,1032.71,215,12.76,8.51,-18,1
1590529568,2020-05-26 23:46,75.34,1006.84,1032.75,215,12.70,8.46,-18,1
1590529869,2020-05-26 23:51,76.87,1006.82,1032.72,215,12.63,8.69,-18,1
1590530170,2020-05-26 23:56,75.73,1006.73,1032.64,215,12.62,8.46,-18,1
