1580252425,2020-01-29 00:00,19.99,971.80,997.59,214,25.27,0.71,-24,1
1580252485,2020-01-29 00:01,19.98,971.70,997.49,214,25.29,0.73,-24,1
1580252545,2020-01-29 00:02,20.07,971.72,997.51,214,25.28,0.78,-25,1
1580252605,2020-01-29 00:03,19.98,971.83,997.61,214,25.29,0.72,-24,1
1580252665,2020-01-29 00:04,19.98,971.77,997.55,214,25.29,0.72,-25,1
1580252725,2020-01-29 00:05,19.97,971.81,997.59,214,25.28,0.71,-23,1
1580252785,2020-01-29 00:06,19.99,971.81,997.59,214,25.29,0.73,-24,1
1580252845,2020-01-29 00:07,19.85,971.81,997.59,214,25.29,0.63,-25,1
1580252906,2020-01-29 00:08,19.97,971.79,997.58,214,25.28,0.71,-25,1
1580252966,2020-01-29 00:09,19.97,971.76,997.55,214,25.27,0.70,-23,1
1580253026,2020-01-29 00:10,19.98,971.82,997.60,214,25.28,0.72,-24,1
1580253086,2020-01-29 00:11,19.96,971.81,997.60,214,25.28,0.70,-25,1
1580253146,2020-01-29 00:12,19.91,971.83,997.61,214,25.28,0.67,-24,1
1580253206,2020-01-29 00:13,19.93,971.89,997.67,214,25.28,0.69,-24,1
1580253266,2020-01-29 00:14,19.97,971.91,997.69,214,25.29,0.72,-25,1
1580253326,2020-01-29 00:15,19.96,971.93,997.71,214,25.27,0.69,-24,1
1580253386,2020-01-29 00:16,19.96,971.86,997.64,214,25.28,0.70,-25,1
1580253447,2020-01-29 00:17,19.96,971.84,997.62,214,25.28,0.70,-23,1
1580253507,2020-01-29 00:18,19.94,971.81,997.60,214,25.28,0.69,-26,1
1580253567,2020-01-29 00:19,19.94,971.80,997.58,214,25.28,0.69,-24,1
1580253627,2020-01-29 00:20,19.96,971.72,997.50,214,25.28,0.70,-22,1
1580253687,2020-01-29 00:21,19.94,971.71,997.49,214,25.28,0.69,-21,1
1580253747,2020-01-29 00:22,19.93,971.73,997.51,214,25.28,0.69,-23,1
1580253807,2020-01-29 00:23,19.98,971.74,997.53,214,25.28,0.72,-25,1
1580253868,2020-01-29 00:24,19.78,971.78,997.56,214,25.28,0.58,-25,1
1580253928,2020-01-29 00:25,19.93,971.78,997.56,214,25.28,0.69,-24,1
1580253988,2020-01-29 00:26,19.94,971.83,997.61,214,25.28,0.69,-23,1
1580254048,2020-01-29 00:27,19.92,971.86,997.64,214,25.29,0.69,-24,1
1580254111,2020-01-29 00:28,19.92,971.83,997.61,214,25.28,0.68,-22,1
1580254171,2020-01-29 00:29,19.93,971.85,997.63,214,25.28,0.69,-20,1
1580254231,2020-01-29 00:30,19.91,971.85,997.63,214,25.28,0.67,-25,1
1580254292,2020-01-29 00:31,19.91,971.85,997.63,214,25.28,0.67,-24,1
1580254352,2020-01-29 00:32,19.90,971.81,997.59,214,25.27,0.65,-23,1
1580254412,2020-01-29 00:33,19.91,971.80,997.59,214,25.28,0.67,-25,1
1580254473,2020-01-29 00:34,19.90,971.77,997.55,214,25.28,0.66,-22,1
1580254533,2020-01-29 00:35,19.90,971.79,997.57,214,25.28,0.66,-25,1
1580254593,2020-01-29 00:36,19.90,971.80,997.58,214,25.28,0.66,-23,1
1580254653,2020-01-29 00:37,19.90,971.82,997.60,214,25.28,0.66,-24,1
1580254714,2020-01-29 00:38,19.89,971.81,997.59,214,25.27,0.65,-23,1
1580254774,2020-01-29 00:39,19.90,971.80,997.58,214,25.28,0.66,-24,1
1580254834,2020-01-29 00:40,19.88,971.79,997.57,214,25.28,0.65,-24,1
1580254894,2020-01-29 00:41,19.89,971.78,997.56,214,25.27,0.65,-24,1
1580254954,2020-01-29 00:42,19.83,971.77,997.55,214,25.27,0.61,-22,1
1580255014,2020-01-29 00:43,19.89,971.77,997.56,214,25.17,0.56,-24,1
1580255074,2020-01-29 00:44,19.88,971.76,997.55,214,25.20,0.58,-25,1
1580255134,2020-01-29 00:45,19.89,971.80,997.58,214,25.24,0.62,-22,1
1580255195,2020-01-29 00:46,19.87,971.79,997.57,214,25.26,0.62,-24,1
1580255255,2020-01-29 00:47,19.89,971.80,997.59,214,25.27,0.65,-23,1
1580255315,2020-01-29 00:48,19.89,971.68,997.47,214,25.27,0.64,-25,1
1580255375,2020-01-29 00:49,19.89,971.84,997.63,214,25.17,0.56,-23,1
1580255435,2020-01-29 00:50,19.86,971.82,997.60,214,25.25,0.61,-24,1
1580255495,2020-01-29 00:51,19.86,971.85,997.63,214,25.27,0.62,-20,1
1580255555,2020-01-29 00:52,19.85,971.84,997.62,214,25.27,0.62,-24,1
1580255615,2020-01-29 00:53,19.87,971.65,997.43,214,25.27,0.64,-24,1
1580255675,2020-01-29 00:54,19.95,971.70,997.48,214,25.26,0.68,-24,1
1580255735,2020-01-29 00:55,19.84,971.78,997.56,214,25.27,0.62,-23,1
1580255796,2020-01-29 00:56,19.83,971.80,997.58,214,25.27,0.61,-24,1
1580255856,2020-01-29 00:57,19.85,971.84,997.62,214,25.27,0.62,-24,1
1580255916,2020-01-29 00:58,19.97,971.79,997.58,214,25.27,0.70,-23,1
1580255976,2020-01-29 00:59,19.91,971.83,997.61,214,25.27,0.66,-23,1
1580256036,2020-01-29 01:00,19.83,971.69,997.48,214,25.27,0.61,-23,1
1580256096,2020-01-29 01:01,19.82,971.76,997.54,214,25.27,0.60,-24,1
1580256156,2020-01-29 01:02,19.82,971.79,997.58,214,25.27,0.60,-25,1
1580256216,2020-01-29 01:03,19.80,971.79,997.57,214,25.27,0.59,-25,1
1580256276,2020-01-29 01:04,19.81,971.79,997.58,214,25.27,0.59,-24,1
1580256336,2020-01-29 01:05,19.80,971.81,997.59,214,25.27,0.59,-23,1
1580256397,2020-01-29 01:06,20.00,971.84,997.62,214,25.27,0.72,-24,1
1580256457,2020-01-29 01:07,19.79,971.82,997.60,214,25.26,0.57,-24,1
1580256517,2020-01-29 01:08,19.79,971.78,997.56,214,25.26,0.57,-24,1
1580256577,2020-01-29 01:09,19.80,971.79,997.57,214,25.27,0.59,-24,1
1580256637,2020-01-29 01:10,19.78,971.78,997.57,214,25.27,0.57,-21,1
1580256697,2020-01-29 01:11,19.79,971.75,997.53,214,25.27,0.58,-24,1
1580256757,2020-01-29 01:12,19.55,971.74,997.52,214,25.27,0.41,-23,1
1580256817,2020-01-29 01:13,19.79,971.83,997.61,214,25.28,0.59,-24,1
1580256877,2020-01-29 01:14,19.78,971.88,997.66,214,25.27,0.57,-24,1
1580256938,2020-01-29 01:15,19.59,971.88,997.67,214,25.27,0.44,-24,1
1580256998,2020-01-29 01:16,19.46,971.94,997.73,214,25.28,0.35,-23,1
1580257058,2020-01-29 01:17,19.75,971.96,997.74,214,25.27,0.55,-24,1
1580257118,2020-01-29 01:18,19.72,971.97,997.75,214,25.27,0.53,-24,1
1580257178,2020-01-29 01:19,19.77,972.00,997.78,214,25.27,0.56,-22,1
1580257238,2020-01-29 01:20,19.77,972.03,997.81,214,25.27,0.56,-23,1
1580257298,2020-01-29 01:21,19.76,972.02,997.81,214,25.27,0.55,-23,1
1580257359,2020-01-29 01:22,19.76,972.06,997.84,214,25.27,0.55,-23,1
1580257482,2020-01-29 01:24,19.74,972.09,997.87,214,25.28,0.55,-22,1
1580257542,2020-01-29 01:25,19.75,972.05,997.83,214,25.27,0.55,-24,1
1580257602,2020-01-29 01:26,19.98,972.09,997.87,214,25.28,0.72,-23,1
1580257663,2020-01-29 01:27,19.69,972.10,997.89,214,25.27,0.51,-23,1
1580257723,2020-01-29 01:28,19.74,972.10,997.88,214,25.27,0.54,-23,1
1580257783,2020-01-29 01:29,19.44,972.16,997.94,214,25.28,0.34,-24,1
1580257843,2020-01-29 01:30,19.71,972.13,997.91,214,25.27,0.52,-23,1
1580257904,2020-01-29 01:31,19.70,972.12,997.91,214,25.28,0.52,-24,1
1580257964,2020-01-29 01:32,19.71,972.10,997.89,214,25.27,0.52,-23,1
1580258024,2020-01-29 01:33,19.70,972.15,997.94,214,25.28,0.52,-24,1
1580258085,2020-01-29 01:34,19.74,972.12,997.90,214,25.27,0.54,-22,1
1580258145,2020-01-29 01:35,19.70,972.14,997.92,214,25.28,0.52,-23,1
1580258205,2020-01-29 01:36,19.70,972.11,997.89,214,25.28,0.52,-25,1
1580258265,2020-01-29 01:37,19.70,972.10,997.89,214,25.27,0.52,-23,1
1580258326,2020-01-29 01:38,19.69,972.11,997.89,214,25.28,0.52,-26,1
1580258386,2020-01-29 01:39,19.68,972.13,997.91,214,25.28,0.51,-23,1
1580258446,2020-01-29 01:40,19.69,972.13,997.91,214,25.28,0.52,-24,1
1580258507,2020-01-29 01:41,19.69,972.13,997.91,214,25.28,0.52,-24,1
1580258567,2020-01-29 01:42,19.44,972.11,997.89,214,25.27,0.33,-24,1
1580258627,2020-01-29 01:43,19.69,972.14,997.93,214,25.28,0.52,-24,1
1580258687,2020-01-29 01:44,19.68,972.11,997.89,214,25.27,0.50,-25,1
1580258748,2020-01-29 01:45,19.68,972.15,997.94,214,25.28,0.51,-24,1
1580258808,2020-01-29 01:46,19.69,972.12,997.90,214,25.27,0.51,-25,1
1580258868,2020-01-29 01:47,19.66,972.10,997.88,214,25.27,0.49,-25,1
1580258929,2020-01-29 01:48,19.66,972.08,997.86,214,25.27,0.49,-23,1
1580258989,2020-01-29 01:49,19.66,972.10,997.89,214,25.27,0.49,-24,1
1580259049,2020-01-29 01:50,19.65,972.14,997.92,214,25.27,0.48,-23,1
1580259109,2020-01-29 01:51,19.65,972.16,997.94,214,25.27,0.48,-25,1
1580259170,2020-01-29 01:52,19.65,972.17,997.95,214,25.27,0.48,-25,1
1580259230,2020-01-29 01:53,19.55,972.21,997.99,214,25.27,0.41,-25,1
1580259290,2020-01-29 01:54,19.65,972.19,997.97,214,25.28,0.49,-25,1
1580259351,2020-01-29 01:55,19.65,972.19,997.98,214,25.27,0.48,-25,1
1580259411,2020-01-29 01:56,19.66,972.16,997.94,214,25.27,0.49,-24,1
1580259471,2020-01-29 01:57,19.64,972.21,998.00,214,25.27,0.47,-24,1
1580259531,2020-01-29 01:58,19.63,972.21,998.00,214,25.27,0.46,-26,1
1580259592,2020-01-29 01:59,19.64,972.24,998.03,214,25.26,0.46,-23,1
1580259652,2020-01-29 02:00,19.62,972.25,998.04,214,25.26,0.45,-24,1
1580259712,2020-01-29 02:01,19.62,972.25,998.04,214,25.27,0.46,-24,1
1580259773,2020-01-29 02:02,19.62,972.26,998.04,214,25.26,0.45,-25,1
1580259833,2020-01-29 02:03,19.60,972.25,998.03,214,25.27,0.45,-22,1
1580259893,2020-01-29 02:04,19.46,972.20,997.99,214,25.27,0.35,-25,1
1580259954,2020-01-29 02:05,19.61,972.18,997.96,214,25.27,0.45,-26,1
1580260014,2020-01-29 02:06,19.60,972.20,997.98,214,25.27,0.45,-24,1
1580260074,2020-01-29 02:07,19.59,972.23,998.01,214,25.27,0.44,-23,1
1580260134,2020-01-29 02:08,19.59,972.25,998.03,214,25.27,0.44,-24,1
1580260195,2020-01-29 02:09,19.60,972.25,998.03,214,25.27,0.45,-25,1
1580260255,2020-01-29 02:10,19.59,972.23,998.02,214,25.27,0.44,-25,1
1580260315,2020-01-29 02:11,19.56,972.24,998.03,214,25.27,0.42,-25,1
1580260375,2020-01-29 02:12,19.58,972.21,997.99,214,25.27,0.43,-23,1
1580260436,2020-01-29 02:13,19.57,972.19,997.98,214,25.26,0.41,-24,1
1580260496,2020-01-29 02:14,19.57,972.12,997.90,214,25.27,0.42,-22,1
1580260556,2020-01-29 02:15,19.67,972.11,997.90,214,25.26,0.48,-26,1
1580260617,2020-01-29 02:16,19.56,972.14,997.92,214,25.27,0.41,-23,1
1580260677,2020-01-29 02:17,19.57,972.16,997.94,214,25.27,0.42,-24,1
1580260737,2020-01-29 02:18,19.55,972.16,997.94,214,25.27,0.41,-24,1
1580260798,2020-01-29 02:19,19.60,972.12,997.90,214,25.27,0.45,-22,1
1580260858,2020-01-29 02:20,19.55,972.08,997.87,214,25.26,0.40,-23,1
1580260918,2020-01-29 02:21,19.54,972.07,997.85,214,25.26,0.39,-24,1
1580260978,2020-01-29 02:22,19.54,972.07,997.85,214,25.27,0.40,-24,1
1580261039,2020-01-29 02:23,19.55,972.09,997.87,214,25.25,0.39,-21,1
1580261099,2020-01-29 02:24,19.32,972.12,997.90,214,25.26,0.23,-25,1
1580261159,2020-01-29 02:25,19.52,972.09,997.88,214,25.26,0.38,-24,1
1580261220,2020-01-29 02:27,19.53,972.12,997.90,214,25.26,0.38,-24,1
1580261280,2020-01-29 02:28,19.89,972.12,997.90,214,25.25,0.63,-23,1
1580261340,2020-01-29 02:29,19.52,972.10,997.89,214,25.27,0.38,-25,1
1580261400,2020-01-29 02:30,19.53,972.08,997.86,214,25.26,0.38,-24,1
1580261461,2020-01-29 02:31,19.52,972.02,997.81,214,25.26,0.38,-24,1
1580261521,2020-01-29 02:32,19.52,972.01,997.79,214,25.26,0.38,-23,1
1580261581,2020-01-29 02:33,19.52,972.01,997.79,214,25.26,0.38,-24,1
1580261642,2020-01-29 02:34,19.50,971.99,997.77,214,25.26,0.37,-25,1
1580261702,2020-01-29 02:35,19.49,971.99,997.77,214,25.26,0.36,-25,1
1580261762,2020-01-29 02:36,19.49,972.00,997.78,214,25.26,0.36,-24,1
1580261822,2020-01-29 02:37,19.48,972.02,997.80,214,25.27,0.36,-23,1
1580261883,2020-01-29 02:38,19.49,972.04,997.83,214,25.26,0.36,-23,1
1580261943,2020-01-29 02:39,19.41,971.98,997.77,214,25.26,0.30,-22,1
1580262003,2020-01-29 02:40,19.49,971.91,997.69,214,25.27,0.37,-23,1
1580262064,2020-01-29 02:41,19.48,971.92,997.70,214,25.26,0.35,-24,1
1580262124,2020-01-29 02:42,19.41,971.91,997.69,214,25.26,0.30,-21,1
1580262184,2020-01-29 02:43,19.48,971.84,997.62,214,25.27,0.36,-26,1
1580262245,2020-01-29 02:44,19.47,971.90,997.69,214,25.26,0.34,-22,1
1580262305,2020-01-29 02:45,19.20,971.89,997.68,214,25.26,0.15,-24,1
1580262365,2020-01-29 02:46,19.47,971.91,997.69,214,25.26,0.34,-24,1
1580262425,2020-01-29 02:47,19.46,971.93,997.71,214,25.26,0.34,-24,1
1580262486,2020-01-29 02:48,19.47,971.92,997.71,214,25.26,0.34,-25,1
1580262546,2020-01-29 02:49,19.44,971.85,997.64,214,25.26,0.32,-24,1
1580262606,2020-01-29 02:50,19.55,971.87,997.65,214,25.27,0.41,-23,1
1580262667,2020-01-29 02:51,19.46,971.89,997.68,214,25.27,0.35,-23,1
1580262727,2020-01-29 02:52,19.45,971.89,997.67,214,25.26,0.33,-24,1
1580262787,2020-01-29 02:53,19.45,971.88,997.66,214,25.26,0.33,-23,1
1580262848,2020-01-29 02:54,19.43,971.85,997.64,214,25.27,0.32,-24,1
1580262908,2020-01-29 02:55,19.44,971.86,997.64,214,25.27,0.33,-23,1
1580262968,2020-01-29 02:56,19.43,971.83,997.61,214,25.26,0.31,-26,1
1580263028,2020-01-29 02:57,19.36,971.85,997.64,214,25.27,0.27,-25,1
1580263089,2020-01-29 02:58,19.44,971.90,997.68,214,25.26,0.32,-24,1
1580263149,2020-01-29 02:59,19.41,971.88,997.66,214,25.26,0.30,-23,1
1580263209,2020-01-29 03:00,19.36,971.88,997.67,214,25.26,0.27,-24,1
1580263270,2020-01-29 03:01,19.42,971.91,997.70,214,25.26,0.31,-25,1
1580263330,2020-01-29 03:02,19.41,971.91,997.69,214,25.26,0.30,-23,1
1580263390,2020-01-29 03:03,19.38,971.90,997.68,214,25.26,0.28,-25,1
1580263450,2020-01-29 03:04,19.41,971.91,997.69,214,25.26,0.30,-24,1
1580263511,2020-01-29 03:05,19.39,971.89,997.67,214,25.26,0.29,-23,1
1580263571,2020-01-29 03:06,19.39,971.90,997.69,214,25.26,0.29,-23,1
1580263631,2020-01-29 03:07,19.15,971.94,997.72,214,25.26,0.12,-24,1
1580263692,2020-01-29 03:08,19.34,971.99,997.77,214,25.26,0.25,-22,1
1580263752,2020-01-29 03:09,19.38,972.01,997.79,214,25.26,0.28,-24,1
1580263812,2020-01-29 03:10,19.22,972.01,997.79,214,25.25,0.16,-25,1
1580263873,2020-01-29 03:11,19.39,972.03,997.81,214,25.26,0.29,-24,1
1580263933,2020-01-29 03:12,19.48,972.06,997.85,214,25.26,0.35,-24,1
1580263993,2020-01-29 03:13,19.36,972.07,997.86,214,25.26,0.27,-24,1
1580264053,2020-01-29 03:14,19.37,972.12,997.91,214,25.26,0.27,-24,1
1580264114,2020-01-29 03:15,19.36,972.11,997.89,214,25.26,0.27,-23,1
1580264174,2020-01-29 03:16,19.36,972.10,997.88,214,25.26,0.27,-24,1
1580264234,2020-01-29 03:17,19.36,972.13,997.91,214,25.26,0.27,-24,1
1580264295,2020-01-29 03:18,19.34,972.13,997.91,214,25.26,0.25,-23,1
1580264355,2020-01-29 03:19,19.33,972.17,997.95,214,25.26,0.24,-23,1
1580264415,2020-01-29 03:20,19.36,972.12,997.91,214,25.26,0.27,-23,1
1580264475,2020-01-29 03:21,19.60,972.13,997.91,214,25.26,0.44,-23,1
1580264536,2020-01-29 03:22,19.33,972.13,997.92,214,25.25,0.23,-24,1
1580264596,2020-01-29 03:23,19.34,972.13,997.91,214,25.25,0.24,-25,1
1580264656,2020-01-29 03:24,19.32,972.13,997.92,214,25.26,0.23,-24,1
1580264717,2020-01-29 03:25,19.33,972.13,997.91,214,25.26,0.24,-25,1
1580264777,2020-01-29 03:26,19.16,972.10,997.88,214,25.26,0.12,-23,1
1580264837,2020-01-29 03:27,19.31,972.10,997.88,214,25.25,0.22,-23,1
1580264897,2020-01-29 03:28,19.33,972.15,997.93,214,25.26,0.24,-25,1
1580264958,2020-01-29 03:29,19.31,972.13,997.91,214,25.26,0.23,-25,1
1580265018,2020-01-29 03:30,19.32,972.13,997.91,214,25.25,0.23,-23,1
1580265078,2020-01-29 03:31,19.29,972.15,997.93,214,25.25,0.21,-24,1
1580265139,2020-01-29 03:32,19.31,972.16,997.94,214,25.26,0.23,-21,1
1580265199,2020-01-29 03:33,19.28,972.15,997.93,214,25.26,0.21,-24,1
1580265259,2020-01-29 03:34,19.29,972.13,997.92,214,25.26,0.22,-25,1
1580265319,2020-01-29 03:35,19.29,972.15,997.93,214,25.25,0.21,-23,1
1580265380,2020-01-29 03:36,19.28,972.12,997.90,214,25.26,0.21,-26,1
1580265440,2020-01-29 03:37,19.27,972.12,997.91,214,25.26,0.20,-22,1
1580265500,2020-01-29 03:38,19.28,972.14,997.93,214,25.26,0.21,-24,1
1580265561,2020-01-29 03:39,19.29,972.11,997.90,214,25.26,0.22,-24,1
1580265621,2020-01-29 03:40,19.11,972.15,997.93,214,25.25,0.08,-24,1
1580265681,2020-01-29 03:41,19.29,972.15,997.93,214,25.25,0.21,-24,1
1580265742,2020-01-29 03:42,19.28,972.16,997.94,214,25.26,0.21,-24,1
1580265802,2020-01-29 03:43,19.28,972.12,997.90,214,25.26,0.21,-25,1
1580265862,2020-01-29 03:44,19.26,972.09,997.88,214,25.25,0.19,-24,1
1580265922,2020-01-29 03:45,19.42,972.11,997.90,214,25.26,0.31,-25,1
1580265983,2020-01-29 03:46,19.27,972.11,997.89,214,25.25,0.20,-24,1
1580266043,2020-01-29 03:47,19.26,972.14,997.92,214,25.25,0.19,-24,1
1580266103,2020-01-29 03:48,19.25,972.11,997.90,214,25.25,0.18,-25,1
1580266164,2020-01-29 03:49,19.25,972.15,997.93,214,25.25,0.18,-24,1
1580266224,2020-01-29 03:50,19.24,972.16,997.94,214,25.25,0.17,-24,1
1580266284,2020-01-29 03:51,19.24,972.14,997.92,214,25.25,0.17,-25,1
1580266344,2020-01-29 03:52,19.25,972.15,997.93,214,25.25,0.18,-22,1
1580266405,2020-01-29 03:53,19.23,972.16,997.95,214,25.25,0.16,-25,1
1580266465,2020-01-29 03:54,19.25,972.18,997.96,214,25.25,0.18,-24,1
1580266525,2020-01-29 03:55,19.24,972.15,997.93,214,25.24,0.16,-24,1
1580266586,2020-01-29 03:56,19.22,972.16,997.94,214,25.25,0.16,-24,1
1580266646,2020-01-29 03:57,19.23,972.15,997.93,214,25.25,0.16,-22,1
1580266706,2020-01-29 03:58,19.22,972.16,997.94,214,25.25,0.16,-24,1
1580266767,2020-01-29 03:59,19.23,972.16,997.94,214,25.24,0.15,-23,1
1580266827,2020-01-29 04:00,19.22,972.18,997.96,214,25.25,0.16,-23,1
1580266887,2020-01-29 04:01,19.33,972.18,997.96,214,25.24,0.23,-22,1
1580266947,2020-01-29 04:02,19.21,972.20,997.98,214,25.25,0.15,-24,1
1580267008,2020-01-29 04:03,19.21,972.23,998.02,214,25.25,0.15,-24,1
1580267068,2020-01-29 04:04,19.21,972.26,998.04,214,25.25,0.15,-24,1
1580267128,2020-01-29 04:05,19.16,972.28,998.06,214,25.25,0.12,-24,1
1580267188,2020-01-29 04:06,19.08,972.28,998.06,214,25.25,0.05,-24,1
1580267249,2020-01-29 04:07,18.85,972.28,998.06,214,25.24,-0.12,-25,1
1580267309,2020-01-29 04:08,19.21,972.26,998.04,214,25.25,0.15,-26,1
1580267369,2020-01-29 04:09,19.29,972.26,998.04,214,25.25,0.21,-24,1
1580267430,2020-01-29 04:10,19.20,972.20,997.99,214,25.25,0.14,-24,1
1580267490,2020-01-29 04:11,19.14,972.24,998.03,214,25.25,0.10,-24,1
1580267550,2020-01-29 04:12,19.34,972.25,998.03,214,25.25,0.24,-22,1
1580267611,2020-01-29 04:13,19.19,972.28,998.06,214,25.25,0.13,-23,1
1580267671,2020-01-29 04:14,19.05,972.25,998.03,214,25.24,0.03,-24,1
1580267731,2020-01-29 04:15,19.20,972.25,998.03,214,25.24,0.13,-28,1
1580267791,2020-01-29 04:16,19.17,972.29,998.07,214,25.25,0.12,-23,1
1580267852,2020-01-29 04:17,19.17,972.28,998.06,214,25.25,0.12,-23,1
1580267912,2020-01-29 04:18,19.16,972.28,998.07,214,25.25,0.12,-25,1
1580267972,2020-01-29 04:19,19.20,972.32,998.11,214,25.24,0.13,-24,1
1580268033,2020-01-29 04:20,19.18,972.31,998.10,214,25.25,0.13,-25,1
1580268093,2020-01-29 04:21,19.16,972.33,998.12,214,25.24,0.11,-25,1
1580268153,2020-01-29 04:22,19.17,972.31,998.09,214,25.24,0.12,-24,1
1580268214,2020-01-29 04:23,19.17,972.31,998.09,214,25.25,0.12,-22,1
1580268274,2020-01-29 04:24,19.16,972.33,998.11,214,25.25,0.12,-25,1
1580268334,2020-01-29 04:25,19.17,972.32,998.10,214,25.23,0.11,-25,1
1580268394,2020-01-29 04:26,19.16,972.28,998.07,214,25.24,0.11,-23,1
1580268454,2020-01-29 04:27,19.14,972.32,998.10,214,25.24,0.09,-25,1
1580268514,2020-01-29 04:28,19.06,972.34,998.13,214,25.24,0.04,-23,1
1580268574,2020-01-29 04:29,19.14,972.38,998.16,214,25.16,0.03,-24,1
1580268635,2020-01-29 04:30,19.40,972.35,998.13,214,25.13,0.19,-25,1
1580268695,2020-01-29 04:31,19.15,972.33,998.11,214,25.21,0.07,-21,1
1580268755,2020-01-29 04:32,19.15,972.33,998.11,214,25.23,0.09,-23,1
1580268815,2020-01-29 04:33,19.14,972.37,998.15,214,25.23,0.08,-24,1
1580268875,2020-01-29 04:34,19.15,972.30,998.08,214,25.18,0.05,-26,1
1580268935,2020-01-29 04:35,19.15,972.39,998.17,214,25.16,0.03,-24,1
1580268995,2020-01-29 04:36,19.13,972.37,998.16,214,25.21,0.06,-24,1
1580269055,2020-01-29 04:37,19.14,972.37,998.16,214,25.23,0.08,-24,1
1580269115,2020-01-29 04:38,19.59,972.38,998.16,214,25.24,0.41,-22,1
1580269175,2020-01-29 04:39,19.14,972.26,998.04,214,25.24,0.09,-24,1
1580269236,2020-01-29 04:40,19.15,972.10,997.88,214,25.24,0.10,-24,1
1580269296,2020-01-29 04:41,19.13,972.27,998.06,214,25.24,0.08,-24,1
1580269356,2020-01-29 04:42,19.13,972.27,998.05,214,25.23,0.07,-21,1
1580269416,2020-01-29 04:43,19.08,972.29,998.08,214,25.24,0.05,-23,1
1580269476,2020-01-29 04:44,19.12,972.29,998.08,214,25.24,0.08,-25,1
1580269536,2020-01-29 04:45,18.93,972.27,998.05,214,25.24,-0.06,-24,1
1580269596,2020-01-29 04:46,19.10,972.22,998.00,214,25.24,0.07,-24,1
1580269656,2020-01-29 04:47,19.12,972.32,998.11,214,25.24,0.08,-24,1
1580269716,2020-01-29 04:48,19.11,972.34,998.13,214,25.24,0.07,-24,1
1580269777,2020-01-29 04:49,19.12,972.32,998.10,214,25.23,0.07,-22,1
1580269837,2020-01-29 04:50,19.26,972.35,998.13,214,25.24,0.18,-24,1
1580269897,2020-01-29 04:51,19.11,972.37,998.15,214,25.23,0.06,-24,1
1580269957,2020-01-29 04:52,19.12,972.34,998.13,214,25.24,0.08,-23,1
1580270017,2020-01-29 04:53,19.12,972.37,998.16,214,25.23,0.07,-23,1
1580270077,2020-01-29 04:54,19.12,972.34,998.12,214,25.24,0.08,-24,1
1580270137,2020-01-29 04:55,19.10,972.35,998.13,214,25.24,0.06,-23,1
1580270197,2020-01-29 04:56,19.10,972.37,998.16,214,25.24,0.06,-23,1
1580270257,2020-01-29 04:57,19.09,972.33,998.11,214,25.24,0.05,-23,1
1580270317,2020-01-29 04:58,18.71,972.32,998.10,214,25.23,-0.23,-25,1
1580270378,2020-01-29 04:59,19.08,972.31,998.10,214,25.23,0.04,-24,1
1580270438,2020-01-29 05:00,19.07,972.33,998.11,214,25.24,0.04,-24,1
1580270498,2020-01-29 05:01,19.07,972.32,998.10,214,25.23,0.04,-24,1
1580270558,2020-01-29 05:02,19.07,972.35,998.13,214,25.24,0.04,-24,1
1580270618,2020-01-29 05:03,19.08,972.41,998.19,214,25.23,0.04,-23,1
1580270678,2020-01-29 05:04,19.08,972.43,998.21,214,25.24,0.05,-24,1
1580270738,2020-01-29 05:05,19.07,972.45,998.23,214,25.23,0.04,-24,1
1580270798,2020-01-29 05:06,19.08,972.47,998.25,214,25.24,0.05,-23,1
1580270858,2020-01-29 05:07,19.07,972.49,998.27,214,25.24,0.04,-25,1
1580270919,2020-01-29 05:08,19.07,972.47,998.25,214,25.24,0.04,-24,1
1580270979,2020-01-29 05:09,19.08,972.45,998.23,214,25.23,0.04,-23,1
1580271039,2020-01-29 05:10,19.08,972.50,998.28,214,25.24,0.05,-25,1
1580271099,2020-01-29 05:11,19.05,972.46,998.24,214,25.23,0.02,-25,1
1580271159,2020-01-29 05:12,19.04,972.52,998.30,214,25.24,0.02,-23,1
1580271282,2020-01-29 05:14,19.05,972.50,998.28,214,25.23,0.02,-26,1
1580271343,2020-01-29 05:15,19.05,972.48,998.26,214,25.24,0.03,-24,1
1580271403,2020-01-29 05:16,19.04,972.46,998.24,214,25.23,0.01,-24,1
1580271463,2020-01-29 05:17,19.06,972.46,998.25,214,25.24,0.04,-23,1
1580271523,2020-01-29 05:18,19.04,972.47,998.25,214,25.24,0.02,-25,1
1580271584,2020-01-29 05:19,19.04,972.49,998.28,214,25.24,0.02,-25,1
1580271644,2020-01-29 05:20,19.03,972.57,998.36,214,25.24,0.01,-24,1
1580271704,2020-01-29 05:21,19.04,972.58,998.36,214,25.24,0.02,-23,1
1580271765,2020-01-29 05:22,19.04,972.58,998.36,214,25.23,0.01,-24,1
1580271825,2020-01-29 05:23,19.04,972.68,998.46,214,25.23,0.01,-23,1
1580271885,2020-01-29 05:24,18.88,972.68,998.46,214,25.24,-0.10,-26,1
1580271945,2020-01-29 05:25,19.01,972.73,998.51,214,25.24,-0.00,-23,1
1580272006,2020-01-29 05:26,19.01,972.76,998.54,214,25.24,-0.00,-25,1
1580272066,2020-01-29 05:27,19.02,972.81,998.59,214,25.23,-0.00,-25,1
