1599516263,2020-09-08 00:04,72.63,994.13,1027.75,279,8.30,3.68,-39,1
1599516563,2020-09-08 00:09,74.20,994.24,1027.85,279,8.24,3.93,-37,1
1599516863,2020-09-08 00:14,76.36,994.21,1027.82,279,8.13,4.23,-34,1
1599517163,2020-09-08 00:19,73.95,994.26,1027.88,279,8.06,3.70,-34,1
1599517463,2020-09-08 00:24,72.63,994.27,1027.89,279,8.03,3.42,-38,1
1599517764,2020-09-08 00:29,71.67,994.32,1027.93,279,7.98,3.18,-34,1
1599518064,2020-09-08 00:34,76.98,994.28,1027.90,279,7.92,4.14,-34,1
1599518364,2020-09-08 00:39,71.54,994.32,1027.93,279,7.86,3.04,-34,1
1599518664,2020-09-08 00:44,70.58,994.36,1027.98,279,7.82,2.81,-34,1
1599518964,2020-09-08 00:49,73.94,994.37,1027.98,279,7.78,3.43,-34,1
1599519264,2020-09-08 00:54,74.65,994.35,1027.97,279,7.70,3.49,-44,1
1599519564,2020-09-08 00:59,73.07,994.41,1028.03,279,7.63,3.12,-34,1
1599519864,2020-09-08 01:04,78.97,994.47,1028.08,279,7.51,4.10,-37,1
1599520164,2020-09-08 01:09,74.34,994.46,1028.07,279,7.43,3.17,-36,1
1599520464,2020-09-08 01:14,73.39,994.49,1028.11,279,7.41,2.97,-34,1
1599520765,2020-09-08 01:19,77.12,994.50,1028.11,279,7.35,3.61,-38,1
1599521065,2020-09-08 01:24,74.27,994.43,1028.04,279,7.27,3.00,-45,1
1599521365,2020-09-08 01:29,72.86,994.43,1028.04,279,7.24,2.70,-34,1
1599521665,2020-09-08 01:34,74.89,994.45,1028.07,279,7.20,3.05,-37,1
1599521965,2020-09-08 01:39,77.23,994.48,1028.09,279,7.13,3.42,-33,1
1599522265,2020-09-08 01:44,72.20,994.48,1028.09,279,7.04,2.38,-33,1
1599522565,2020-09-08 01:49,72.41,994.49,1028.10,279,7.00,2.38,-34,1
1599522865,2020-09-08 01:54,72.99,994.51,1028.13,279,6.93,2.43,-42,1
1599523165,2020-09-08 01:59,73.55,994.54,1028.15,279,6.86,2.47,-37,1
1599523465,2020-09-08 02:04,74.19,994.53,1028.14,279,6.80,2.53,-37,1
1599523765,2020-09-08 02:09,73.91,994.52,1028.13,279,6.73,2.41,-34,1
1599524066,2020-09-08 02:14,73.29,994.49,1028.11,279,6.68,2.24,-33,1
1599524366,2020-09-08 02:19,73.67,994.50,1028.11,279,6.61,2.25,-34,1
1599524666,2020-09-08 02:24,76.04,994.55,1028.17,279,6.54,2.63,-34,1
1599524966,2020-09-08 02:29,74.42,994.52,1028.14,279,6.44,2.23,-38,1
1599525266,2020-09-08 02:34,74.13,994.52,1028.13,279,6.37,2.10,-33,1
1599525566,2020-09-08 02:39,76.46,994.53,1028.15,279,6.31,2.48,-34,1
1599525866,2020-09-08 02:44,73.50,994.57,1028.18,279,6.25,1.87,-33,1
1599526166,2020-09-08 02:49,72.58,994.60,1028.21,279,6.20,1.65,-33,1
1599526466,2020-09-08 02:54,71.89,994.68,1028.29,279,6.17,1.48,-44,1
1599526766,2020-09-08 02:59,75.03,994.68,1028.29,279,6.12,2.03,-36,1
1599527066,2020-09-08 03:04,75.07,994.69,1028.30,279,6.07,1.99,-40,1
1599527366,2020-09-08 03:09,73.25,994.67,1028.28,279,6.02,1.60,-33,1
1599527667,2020-09-08 03:14,72.14,994.66,1028.28,279,5.96,1.33,-33,1
1599527967,2020-09-08 03:19,72.92,994.68,1028.29,279,5.89,1.41,-33,1
1599528267,2020-09-08 03:24,75.49,994.74,1028.35,279,5.83,1.84,-41,1
1599528567,2020-09-08 03:29,73.67,994.67,1028.29,279,5.74,1.41,-38,1
1599528867,2020-09-08 03:34,72.57,994.71,1028.33,279,5.69,1.15,-47,1
1599529167,2020-09-08 03:39,76.07,994.73,1028.35,279,5.64,1.76,-40,1
1599529467,2020-09-08 03:44,73.49,994.78,1028.39,279,5.58,1.22,-41,1
1599529767,2020-09-08 03:49,75.44,994.78,1028.39,279,5.52,1.53,-40,1
1599530067,2020-09-08 03:54,74.82,994.78,1028.39,279,5.44,1.33,-44,1
1599530367,2020-09-08 03:59,72.58,994.79,1028.40,279,5.39,0.86,-42,1
1599530667,2020-09-08 04:04,74.73,994.83,1028.44,279,5.34,1.22,-44,1
1599530967,2020-09-08 04:09,74.82,994.86,1028.48,279,5.31,1.21,-42,1
1599531268,2020-09-08 04:14,73.72,994.89,1028.51,279,5.26,0.95,-43,1
1599531568,2020-09-08 04:19,75.04,994.90,1028.52,279,5.20,1.14,-42,1
1599531868,2020-09-08 04:24,79.62,994.95,1028.56,279,5.09,1.86,-43,1
1599532168,2020-09-08 04:29,74.85,994.99,1028.60,279,5.03,0.94,-46,1
1599532468,2020-09-08 04:34,76.62,994.99,1028.61,279,4.99,1.23,-42,1
1599532768,2020-09-08 04:39,74.12,994.95,1028.56,279,4.96,0.74,-43,1
1599533068,2020-09-08 04:44,80.87,994.93,1028.55,279,4.96,1.95,-44,1
1599533368,2020-09-08 04:49,76.94,994.91,1028.53,279,4.91,1.21,-43,1
1599533668,2020-09-08 04:54,76.62,995.02,1028.63,279,4.87,1.11,-40,1
1599533968,2020-09-08 04:59,74.38,995.08,1028.69,279,4.82,0.65,-45,1
1599534269,2020-09-08 05:04,73.87,995.08,1028.69,279,4.78,0.52,-44,1
1599534569,2020-09-08 05:09,74.58,995.11,1028.72,279,4.76,0.63,-45,1
1599534869,2020-09-08 05:14,74.11,995.18,1028.79,279,4.72,0.51,-42,1
1599535169,2020-09-08 05:19,74.68,995.20,1028.82,279,4.67,0.56,-42,1
1599535469,2020-09-08 05:24,74.83,995.19,1028.80,279,4.63,0.55,-41,1
1599535769,2020-09-08 05:29,74.13,995.24,1028.86,279,4.60,0.39,-45,1
1599536069,2020-09-08 05:34,74.42,995.22,1028.83,279,4.57,0.42,-44,1
1599536369,2020-09-08 05:39,74.91,995.23,1028.85,279,4.53,0.47,-42,1
1599536669,2020-09-08 05:44,75.01,995.29,1028.90,279,4.49,0.45,-43,1
1599536969,2020-09-08 05:49,76.71,995.26,1028.87,279,4.44,0.71,-47,1
1599537269,2020-09-08 05:54,73.88,995.14,1028.75,279,4.38,0.13,-44,1
1599537569,2020-09-08 05:59,77.41,995.03,1028.64,279,4.36,0.76,-47,1
1599537870,2020-09-08 06:04,76.60,995.02,1028.64,279,4.34,0.60,-44,1
1599538170,2020-09-08 06:09,79.06,995.09,1028.70,279,4.33,1.02,-44,1
1599538470,2020-09-08 06:14,76.61,995.15,1028.76,279,4.30,0.56,-43,1
1599538770,2020-09-08 06:19,77.20,995.13,1028.75,279,4.31,0.67,-41,1
1599539070,2020-09-08 06:24,76.43,995.14,1028.75,279,4.34,0.56,-43,1
1599539370,2020-09-08 06:29,75.86,995.11,1028.73,279,4.41,0.53,-47,1
1599539670,2020-09-08 06:34,77.65,995.18,1028.80,279,4.64,1.07,-45,1
1599539970,2020-09-08 06:39,79.01,995.25,1028.86,279,5.63,2.28,-43,1
1599540270,2020-09-08 06:44,79.08,995.21,1028.83,279,7.02,3.65,-43,1
1599540570,2020-09-08 06:49,77.63,995.16,1028.77,279,8.59,4.91,-43,1
1599540870,2020-09-08 06:54,76.17,995.03,1028.64,279,10.12,6.12,-43,1
1599541171,2020-09-08 06:59,73.93,995.09,1028.71,279,11.64,7.16,-48,1
1599541471,2020-09-08 07:04,69.67,995.13,1028.75,279,13.08,7.68,-44,1
1599541771,2020-09-08 07:09,67.17,995.15,1028.77,279,14.37,8.37,-46,1
1599542071,2020-09-08 07:14,63.14,995.16,1028.77,279,15.61,8.64,-44,1
1599542371,2020-09-08 07:19,59.84,995.11,1028.72,279,16.83,9.00,-43,1
1599542671,2020-09-08 07:24,57.77,995.16,1028.77,279,17.91,9.49,-46,1
1599542971,2020-09-08 07:29,59.57,995.23,1028.84,279,18.77,10.75,-50,1
1599543271,2020-09-08 07:34,53.85,995.25,1028.87,279,19.49,9.91,-44,1
1599543571,2020-09-08 07:39,54.98,995.28,1028.89,279,19.98,10.68,-45,1
1599543871,2020-09-08 07:44,54.96,995.33,1028.94,279,20.48,11.14,-44,1
1599544171,2020-09-08 07:49,52.71,995.23,1028.85,279,21.09,11.07,-44,1
1599544472,2020-09-08 07:54,49.66,995.19,1028.80,279,21.63,10.68,-45,1
1599544772,2020-09-08 07:59,47.77,995.16,1028.77,279,22.29,10.70,-44,1
1599545072,2020-09-08 08:04,42.62,995.21,1028.83,279,22.91,9.56,-45,1
1599545372,2020-09-08 08:09,42.56,995.23,1028.85,279,23.40,9.98,-47,1
1599545672,2020-09-08 08:14,43.24,995.26,1028.88,279,24.02,10.77,-45,1
1599545972,2020-09-08 08:19,41.35,995.30,1028.92,279,24.18,10.25,-44,1
1599546272,2020-09-08 08:24,41.21,995.20,1028.81,279,23.19,9.31,-45,1
1599546572,2020-09-08 08:29,42.14,995.30,1028.91,279,22.14,8.70,-51,1
1599546872,2020-09-08 08:34,43.60,995.29,1028.90,279,22.10,9.16,-47,1
1599547172,2020-09-08 08:39,42.32,995.34,1028.96,279,22.88,9.42,-49,1
1599547472,2020-09-08 08:44,43.21,995.43,1029.04,279,23.68,10.45,-47,1
1599547773,2020-09-08 08:49,41.89,995.48,1029.09,279,24.41,10.65,-45,1
1599548073,2020-09-08 08:54,40.06,995.54,1029.15,279,25.05,10.55,-45,1
1599548373,2020-09-08 08:59,38.72,995.58,1029.19,279,25.61,10.54,-46,1
1599548673,2020-09-08 09:04,38.61,995.63,1029.24,279,25.98,10.83,-45,1
1599548973,2020-09-08 09:09,37.27,995.65,1029.26,279,25.98,10.30,-48,1
1599549273,2020-09-08 09:14,38.54,995.62,1029.24,279,25.70,10.55,-46,1
1599549573,2020-09-08 09:19,38.08,995.68,1029.29,279,25.47,10.17,-45,1
1599549873,2020-09-08 09:24,39.19,995.63,1029.25,279,25.31,10.45,-45,1
1599550173,2020-09-08 09:29,38.90,995.62,1029.23,279,25.32,10.35,-47,1
1599550474,2020-09-08 09:34,39.80,995.67,1029.29,279,25.20,10.59,-47,1
1599550774,2020-09-08 09:39,40.38,995.74,1029.35,279,25.00,10.63,-48,1
1599551074,2020-09-08 09:44,40.90,995.68,1029.29,279,25.04,10.85,-50,1
1599551374,2020-09-08 09:49,39.19,995.69,1029.30,279,24.89,10.08,-47,1
1599551674,2020-09-08 09:54,40.67,995.69,1029.31,279,24.51,10.30,-45,1
1599551974,2020-09-08 09:59,41.71,995.72,1029.33,279,24.16,10.36,-45,1
1599552274,2020-09-08 10:04,42.22,995.75,1029.36,279,23.98,10.38,-48,1
1599552574,2020-09-08 10:09,41.64,995.69,1029.30,279,23.89,10.09,-47,1
1599552874,2020-09-08 10:14,42.72,995.62,1029.24,279,23.76,10.36,-44,1
1599553174,2020-09-08 10:19,43.09,995.60,1029.21,279,23.91,10.62,-45,1
1599553475,2020-09-08 10:24,43.10,995.59,1029.20,279,24.01,10.71,-45,1
1599553775,2020-09-08 10:29,42.73,995.59,1029.20,279,24.02,10.59,-46,1
1599554075,2020-09-08 10:34,42.87,995.55,1029.17,279,24.06,10.68,-49,1
1599554375,2020-09-08 10:39,42.96,995.50,1029.11,279,24.21,10.85,-46,1
1599554675,2020-09-08 10:44,39.36,995.56,1029.17,279,24.13,9.47,-47,1
1599554975,2020-09-08 10:49,41.51,995.52,1029.13,279,24.09,10.22,-48,1
1599555275,2020-09-08 10:54,41.89,995.46,1029.08,279,23.92,10.21,-45,1
1599555575,2020-09-08 10:59,42.33,995.42,1029.03,279,23.96,10.40,-45,1
1599555875,2020-09-08 11:04,42.09,995.28,1028.89,279,24.20,10.53,-45,1
1599556175,2020-09-08 11:09,41.70,995.33,1028.95,279,24.46,10.62,-48,1
1599556475,2020-09-08 11:14,39.21,995.37,1028.99,279,24.58,9.81,-47,1
1599556775,2020-09-08 11:19,38.87,995.24,1028.86,279,24.64,9.73,-45,1
1599557076,2020-09-08 11:24,41.30,995.20,1028.82,279,24.57,10.58,-46,1
1599557376,2020-09-08 11:29,40.77,995.25,1028.87,279,24.73,10.53,-47,1
1599557676,2020-09-08 11:34,36.55,995.29,1028.90,279,25.10,9.23,-46,1
1599557976,2020-09-08 11:39,39.02,995.27,1028.89,279,25.15,10.25,-48,1
1599558276,2020-09-08 11:44,37.95,995.35,1028.96,279,24.96,9.66,-51,1
1599558576,2020-09-08 11:49,36.05,995.33,1028.94,279,25.01,8.94,-45,1
1599558876,2020-09-08 11:54,38.04,995.31,1028.92,279,25.33,10.03,-49,1
1599559176,2020-09-08 11:59,34.43,995.05,1028.67,279,25.51,8.70,-46,1
1599559476,2020-09-08 12:04,30.76,995.02,1028.64,279,25.26,6.83,-49,1
1599559776,2020-09-08 12:09,37.34,994.93,1028.55,279,25.14,9.58,-47,1
1599560077,2020-09-08 12:14,37.02,994.93,1028.54,279,25.33,9.62,-49,1
1599560377,2020-09-08 12:19,35.55,994.85,1028.46,279,25.50,9.17,-46,1
1599560677,2020-09-08 12:24,33.73,994.83,1028.45,279,25.41,8.31,-46,1
1599560977,2020-09-08 12:29,34.06,994.81,1028.42,279,25.15,8.23,-46,1
1599561277,2020-09-08 12:34,36.35,994.75,1028.36,279,25.02,9.07,-46,1
1599561577,2020-09-08 12:39,35.86,994.58,1028.19,279,25.51,9.31,-46,1
1599561877,2020-09-08 12:44,35.23,994.64,1028.26,279,25.76,9.26,-47,1
1599562177,2020-09-08 12:49,32.98,994.57,1028.19,279,25.92,8.43,-45,1
1599562477,2020-09-08 12:54,34.79,994.61,1028.23,279,26.23,9.49,-50,1
1599562777,2020-09-08 12:59,33.01,994.53,1028.15,279,26.12,8.62,-46,1
1599563077,2020-09-08 13:04,32.13,994.53,1028.14,279,25.83,7.96,-46,1
1599563377,2020-09-08 13:09,34.49,994.48,1028.10,279,25.73,8.92,-45,1
1599563678,2020-09-08 13:14,31.94,994.48,1028.10,279,25.84,7.88,-49,1
1599563978,2020-09-08 13:19,33.01,994.47,1028.08,279,26.09,8.59,-45,1
1599564278,2020-09-08 13:24,33.34,994.46,1028.08,279,26.02,8.67,-45,1
1599564578,2020-09-08 13:29,34.93,994.42,1028.04,279,25.94,9.29,-47,1
1599564878,2020-09-08 13:34,32.80,994.43,1028.04,279,26.06,8.47,-48,1
1599565178,2020-09-08 13:39,32.96,994.34,1027.95,279,26.01,8.50,-47,1
1599565478,2020-09-08 13:44,32.64,994.27,1027.88,279,26.05,8.39,-47,1
1599565778,2020-09-08 13:49,33.34,994.32,1027.94,279,26.08,8.73,-45,1
1599566078,2020-09-08 13:54,32.49,994.26,1027.87,279,26.19,8.44,-50,1
1599566378,2020-09-08 13:59,33.91,994.24,1027.86,279,26.32,9.19,-46,1
1599566678,2020-09-08 14:04,31.89,994.15,1027.77,279,26.42,8.37,-46,1
1599566979,2020-09-08 14:09,32.72,994.16,1027.77,279,26.52,8.84,-45,1
1599567279,2020-09-08 14:14,32.52,994.07,1027.68,279,26.61,8.82,-46,1
1599567579,2020-09-08 14:19,32.04,993.94,1027.55,279,26.70,8.68,-46,1
1599567879,2020-09-08 14:24,31.75,993.96,1027.58,279,26.89,8.71,-45,1
1599568179,2020-09-08 14:29,32.28,993.79,1027.41,279,26.68,8.77,-46,1
1599568479,2020-09-08 14:34,31.01,993.72,1027.33,279,26.38,7.92,-50,1
1599568779,2020-09-08 14:39,31.99,993.70,1027.32,279,26.08,8.12,-51,1
1599569079,2020-09-08 14:44,32.48,993.59,1027.21,279,25.74,8.04,-45,1
1599569379,2020-09-08 14:49,32.91,993.64,1027.25,279,25.79,8.28,-45,1
1599569679,2020-09-08 14:54,33.53,993.62,1027.23,279,25.96,8.71,-46,1
1599569979,2020-09-08 14:59,33.04,993.60,1027.22,279,25.71,8.27,-45,1
1599570280,2020-09-08 15:04,34.38,993.57,1027.19,279,25.53,8.70,-46,1
1599570580,2020-09-08 15:09,33.94,993.58,1027.19,279,25.78,8.73,-48,1
1599570880,2020-09-08 15:14,32.86,993.55,1027.17,279,25.94,8.39,-46,1
1599571180,2020-09-08 15:19,32.37,993.62,1027.23,279,25.92,8.15,-45,1
1599571480,2020-09-08 15:24,33.49,993.58,1027.20,279,25.87,8.61,-48,1
1599571780,2020-09-08 15:29,33.37,993.47,1027.09,279,25.72,8.43,-45,1
1599572080,2020-09-08 15:34,33.90,993.41,1027.02,279,25.46,8.43,-50,1
1599572380,2020-09-08 15:39,33.08,993.39,1027.01,279,25.23,7.87,-52,1
1599572680,2020-09-08 15:44,32.86,993.36,1026.98,279,25.17,7.72,-54,1
1599572980,2020-09-08 15:49,33.08,993.35,1026.96,279,24.98,7.65,-56,1
1599573280,2020-09-08 15:54,34.05,993.29,1026.91,279,24.63,7.77,-55,1
1599573581,2020-09-08 15:59,34.95,993.25,1026.87,279,24.64,8.16,-50,1
1599573881,2020-09-08 16:04,34.40,993.21,1026.82,279,24.64,7.93,-51,1
1599574181,2020-09-08 16:09,34.70,993.18,1026.80,279,24.77,8.17,-50,1
1599574481,2020-09-08 16:14,34.72,993.18,1026.80,279,24.75,8.16,-50,1
1599574781,2020-09-08 16:19,34.82,993.09,1026.70,279,24.50,7.98,-48,1
1599575081,2020-09-08 16:24,35.02,993.13,1026.74,279,24.51,8.08,-48,1
1599575381,2020-09-08 16:29,34.96,993.11,1026.72,279,24.43,7.98,-46,1
1599575681,2020-09-08 16:34,34.92,993.09,1026.70,279,24.48,8.01,-46,1
1599575981,2020-09-08 16:39,35.30,993.06,1026.67,279,24.50,8.18,-47,1
1599576282,2020-09-08 16:44,34.83,993.06,1026.67,279,24.57,8.05,-45,1
1599576582,2020-09-08 16:49,35.33,993.03,1026.64,279,24.51,8.20,-46,1
1599576882,2020-09-08 16:54,35.11,993.03,1026.64,279,24.38,8.00,-46,1
1599577182,2020-09-08 16:59,35.73,993.02,1026.64,279,24.16,8.06,-46,1
1599577482,2020-09-08 17:04,36.27,993.04,1026.66,279,24.20,8.32,-46,1
1599577782,2020-09-08 17:09,36.22,992.94,1026.56,279,24.05,8.17,-45,1
1599578082,2020-09-08 17:14,36.99,992.92,1026.53,279,23.92,8.36,-46,1
1599578382,2020-09-08 17:19,37.06,992.89,1026.50,279,23.88,8.35,-46,1
1599578682,2020-09-08 17:24,36.93,992.88,1026.49,279,23.86,8.28,-45,1
1599578982,2020-09-08 17:29,37.41,992.92,1026.54,279,23.85,8.46,-45,1
1599579282,2020-09-08 17:34,37.25,992.80,1026.42,279,23.75,8.31,-46,1
1599579583,2020-09-08 17:39,37.38,992.80,1026.42,279,23.57,8.20,-47,1
1599579883,2020-09-08 17:44,37.61,992.70,1026.31,279,23.52,8.25,-45,1
1599580183,2020-09-08 17:49,37.71,992.77,1026.38,279,23.48,8.25,-45,1
1599580483,2020-09-08 17:54,37.85,992.75,1026.37,279,23.39,8.23,-45,1
1599580783,2020-09-08 17:59,38.16,992.80,1026.41,279,23.27,8.24,-46,1
1599581083,2020-09-08 18:04,38.45,992.74,1026.35,279,23.26,8.35,-47,1
1599581383,2020-09-08 18:09,38.54,992.78,1026.40,279,23.21,8.33,-47,1
1599581683,2020-09-08 18:14,38.78,992.75,1026.37,279,23.10,8.33,-46,1
1599581983,2020-09-08 18:19,39.23,992.72,1026.34,279,22.98,8.39,-46,1
1599582283,2020-09-08 18:24,39.45,992.78,1026.39,279,22.89,8.39,-46,1
1599582584,2020-09-08 18:29,39.93,992.69,1026.31,279,22.72,8.42,-46,1
1599582884,2020-09-08 18:34,39.67,992.67,1026.28,279,22.59,8.21,-45,1
1599583184,2020-09-08 18:39,39.94,992.70,1026.31,279,22.42,8.15,-46,1
1599583484,2020-09-08 18:44,42.17,992.71,1026.33,279,22.21,8.77,-45,1
1599583784,2020-09-08 18:49,41.94,992.72,1026.33,279,21.98,8.48,-46,1
1599584084,2020-09-08 18:54,43.51,992.74,1026.36,279,21.73,8.80,-45,1
1599584384,2020-09-08 18:59,42.42,992.85,1026.46,279,21.49,8.21,-45,1
1599584684,2020-09-08 19:04,44.79,992.84,1026.45,279,21.18,8.73,-45,1
1599584984,2020-09-08 19:09,45.46,992.83,1026.44,279,20.86,8.66,-46,1
1599585284,2020-09-08 19:14,44.96,992.86,1026.47,279,20.52,8.18,-47,1
1599585585,2020-09-08 19:19,45.94,992.90,1026.52,279,20.16,8.17,-45,1
1599585885,2020-09-08 19:24,47.90,992.97,1026.58,279,19.81,8.47,-45,1
1599586185,2020-09-08 19:29,47.29,993.00,1026.61,279,19.48,7.98,-45,1
1599586485,2020-09-08 19:34,48.44,993.01,1026.62,279,19.19,8.07,-47,1
1599586785,2020-09-08 19:39,50.28,993.18,1026.80,279,18.86,8.31,-44,1
1599587085,2020-09-08 19:44,49.91,993.11,1026.72,279,18.53,7.90,-47,1
1599587385,2020-09-08 19:49,50.84,993.11,1026.73,279,18.28,7.94,-45,1
1599587685,2020-09-08 19:54,50.57,993.19,1026.81,279,18.01,7.61,-44,1
1599587985,2020-09-08 19:59,49.16,993.30,1026.92,279,17.80,7.01,-44,1
1599588286,2020-09-08 20:04,51.24,993.26,1026.87,279,17.59,7.42,-52,1
1599588586,2020-09-08 20:09,51.08,993.34,1026.95,279,17.41,7.21,-48,1
1599588886,2020-09-08 20:14,51.67,993.38,1026.99,279,17.16,7.15,-57,1
1599589186,2020-09-08 20:19,49.23,993.47,1027.08,279,16.93,6.23,-44,1
1599589486,2020-09-08 20:24,54.59,993.38,1026.99,279,16.74,7.56,-44,1
1599589786,2020-09-08 20:29,54.28,993.29,1026.90,279,16.59,7.34,-45,1
1599590086,2020-09-08 20:34,52.81,993.36,1026.97,279,16.54,6.89,-45,1
1599590387,2020-09-08 20:39,50.59,993.35,1026.96,279,16.55,6.27,-48,1
1599590687,2020-09-08 20:44,51.18,993.34,1026.96,279,16.64,6.52,-47,1
1599590987,2020-09-08 20:49,54.40,993.31,1026.92,279,16.76,7.53,-46,1
1599591287,2020-09-08 20:54,51.40,993.32,1026.93,279,16.86,6.79,-45,1
1599591587,2020-09-08 20:59,51.24,993.36,1026.98,279,16.95,6.83,-47,1
1599591887,2020-09-08 21:04,52.01,993.34,1026.95,279,17.01,7.10,-49,1
1599592187,2020-09-08 21:09,52.23,993.31,1026.92,279,17.03,7.18,-45,1
1599592487,2020-09-08 21:14,52.97,993.27,1026.88,279,16.96,7.32,-45,1
1599592787,2020-09-08 21:19,52.21,993.25,1026.87,279,16.87,7.03,-43,1
1599593088,2020-09-08 21:24,51.59,993.28,1026.89,279,16.79,6.78,-49,1
1599593388,2020-09-08 21:29,52.38,993.34,1026.96,279,16.71,6.93,-44,1
1599593688,2020-09-08 21:34,52.21,993.33,1026.95,279,16.65,6.83,-44,1
1599594291,2020-09-08 21:44,52.26,993.35,1026.96,279,16.55,6.74,-51,1
1599594591,2020-09-08 21:49,52.52,993.30,1026.92,279,16.47,6.74,-50,1
1599594891,2020-09-08 21:54,52.93,993.25,1026.87,279,16.37,6.76,-49,1
1599595191,2020-09-08 21:59,53.32,993.29,1026.91,279,16.25,6.76,-47,1
1599595491,2020-09-08 22:04,53.59,993.33,1026.94,279,16.18,6.77,-47,1
1599595791,2020-09-08 22:09,53.98,993.38,1026.99,279,16.11,6.81,-49,1
1599596091,2020-09-08 22:14,54.10,993.39,1027.01,279,16.02,6.76,-46,1
1599596391,2020-09-08 22:19,54.89,993.48,1027.10,279,15.93,6.88,-46,1
1599596692,2020-09-08 22:24,54.27,993.50,1027.12,279,15.83,6.63,-45,1
1599596992,2020-09-08 22:29,56.40,993.52,1027.14,279,15.74,7.10,-46,1
1599597292,2020-09-08 22:34,56.12,993.53,1027.14,279,15.65,6.95,-49,1
1599597592,2020-09-08 22:39,57.28,993.47,1027.08,279,15.55,7.15,-47,1
1599597892,2020-09-08 22:44,57.70,993.48,1027.09,279,15.44,7.15,-46,1
1599598192,2020-09-08 22:49,56.36,993.47,1027.09,279,15.30,6.68,-44,1
1599598493,2020-09-08 22:54,57.85,993.43,1027.04,279,15.20,6.97,-45,1
1599598793,2020-09-08 22:59,59.95,993.44,1027.06,279,15.11,7.40,-44,1
1599599093,2020-09-08 23:04,57.96,993.51,1027.12,279,15.01,6.82,-43,1
1599599393,2020-09-08 23:09,58.46,993.54,1027.15,279,14.91,6.85,-44,1
1599599693,2020-09-08 23:14,58.19,993.51,1027.12,279,14.81,6.69,-43,1
1599599993,2020-09-08 23:19,57.72,993.51,1027.12,279,14.71,6.48,-44,1
1599600294,2020-09-08 23:24,64.34,993.52,1027.14,279,14.48,7.84,-45,1
1599600594,2020-09-08 23:29,68.69,993.45,1027.06,279,13.99,8.34,-43,1
1599600894,2020-09-08 23:34,70.88,993.49,1027.10,279,13.57,8.40,-43,1
1599601194,2020-09-08 23:39,71.88,993.52,1027.13,279,13.20,8.25,-46,1
1599601494,2020-09-08 23:44,63.43,993.44,1027.06,279,12.97,6.20,-44,1
1599601794,2020-09-08 23:49,68.82,993.48,1027.09,279,12.84,7.27,-46,1
1599602094,2020-09-08 23:54,71.01,993.52,1027.13,279,12.76,7.65,-43,1
1599602394,2020-09-08 23:59,69.20,993.44,1027.05,279,12.71,7.22,-43,1
