1587160832,2020-04-18 00:00,18.80,991.99,1017.77,214,24.69,-0.61,-26,1
1587160892,2020-04-18 00:01,18.81,992.02,1017.80,214,24.69,-0.60,-25,1
1587160952,2020-04-18 00:02,18.79,991.99,1017.77,214,24.68,-0.62,-21,1
1587161012,2020-04-18 00:03,18.80,992.02,1017.81,214,24.63,-0.66,-27,1
1587161072,2020-04-18 00:04,18.80,992.00,1017.78,214,24.66,-0.63,-25,1
1587161132,2020-04-18 00:05,18.90,991.98,1017.77,214,24.68,-0.54,-28,1
1587161192,2020-04-18 00:06,18.85,992.03,1017.81,214,24.69,-0.57,-25,1
1587161252,2020-04-18 00:07,18.80,992.04,1017.82,214,24.69,-0.61,-23,1
1587161312,2020-04-18 00:08,18.80,991.99,1017.77,214,24.69,-0.61,-25,1
1587161373,2020-04-18 00:09,18.79,992.05,1017.83,214,24.67,-0.63,-27,1
1587161433,2020-04-18 00:10,18.78,992.04,1017.82,214,24.68,-0.63,-28,1
1587161493,2020-04-18 00:11,18.78,992.05,1017.84,214,24.68,-0.63,-26,1
1587161553,2020-04-18 00:12,18.77,992.07,1017.85,214,24.69,-0.63,-25,1
1587161613,2020-04-18 00:13,18.77,992.01,1017.79,214,24.69,-0.62,-23,1
1587161673,2020-04-18 00:14,18.78,992.03,1017.82,214,24.69,-0.62,-24,1
1587161733,2020-04-18 00:15,18.75,992.07,1017.86,214,24.69,-0.64,-25,1
1587161793,2020-04-18 00:16,18.75,992.08,1017.86,214,24.68,-0.65,-27,1
1587161853,2020-04-18 00:17,18.78,992.07,1017.86,214,24.68,-0.63,-27,1
1587161914,2020-04-18 00:18,18.73,992.08,1017.86,214,24.69,-0.65,-25,1
1587161974,2020-04-18 00:19,18.74,992.03,1017.81,214,24.69,-0.65,-27,1
1587162034,2020-04-18 00:20,18.78,992.10,1017.88,214,24.69,-0.62,-25,1
1587162094,2020-04-18 00:21,18.73,992.11,1017.90,214,24.69,-0.66,-23,1
1587162154,2020-04-18 00:22,18.74,992.13,1017.91,214,24.69,-0.65,-26,1
1587162214,2020-04-18 00:23,18.73,992.12,1017.90,214,24.68,-0.66,-26,1
1587162274,2020-04-18 00:24,18.74,992.13,1017.91,214,24.69,-0.65,-24,1
1587162334,2020-04-18 00:25,18.72,992.13,1017.91,214,24.69,-0.66,-24,1
1587162394,2020-04-18 00:26,18.74,992.14,1017.92,214,24.69,-0.65,-24,1
1587162454,2020-04-18 00:27,18.74,992.14,1017.92,214,24.69,-0.65,-26,1
1587162514,2020-04-18 00:28,18.73,992.13,1017.92,214,24.70,-0.65,-24,1
1587162575,2020-04-18 00:29,18.72,992.12,1017.91,214,24.69,-0.66,-24,1
1587162635,2020-04-18 00:30,18.71,992.16,1017.94,214,24.69,-0.67,-25,1
1587162695,2020-04-18 00:31,18.73,992.14,1017.92,214,24.69,-0.65,-25,1
1587162755,2020-04-18 00:32,18.72,992.17,1017.96,214,24.69,-0.66,-23,1
1587162815,2020-04-18 00:33,18.70,992.16,1017.95,214,24.69,-0.68,-25,1
1587162875,2020-04-18 00:34,18.69,992.19,1017.98,214,24.70,-0.68,-26,1
1587162935,2020-04-18 00:35,18.69,992.21,1017.99,214,24.69,-0.69,-24,1
1587162995,2020-04-18 00:36,18.68,992.23,1018.01,214,24.69,-0.70,-25,1
1587163055,2020-04-18 00:37,18.69,992.25,1018.03,214,24.69,-0.69,-25,1
1587163115,2020-04-18 00:38,18.65,992.23,1018.01,214,24.69,-0.72,-25,1
1587163175,2020-04-18 00:39,18.69,992.28,1018.06,214,24.70,-0.68,-22,1
1587163235,2020-04-18 00:40,18.67,992.32,1018.10,214,24.70,-0.70,-26,1
1587163295,2020-04-18 00:41,18.68,992.33,1018.11,214,24.70,-0.69,-25,1
1587163356,2020-04-18 00:42,18.68,992.37,1018.15,214,24.70,-0.69,-25,1
1587163416,2020-04-18 00:43,18.56,992.35,1018.13,214,24.69,-0.78,-25,1
1587163476,2020-04-18 00:44,18.67,992.38,1018.16,214,24.70,-0.70,-25,1
1587163536,2020-04-18 00:45,18.66,992.42,1018.20,214,24.70,-0.70,-26,1
1587163596,2020-04-18 00:46,18.67,992.42,1018.21,214,24.69,-0.70,-27,1
1587163656,2020-04-18 00:47,18.67,992.39,1018.18,214,24.70,-0.70,-27,1
1587163716,2020-04-18 00:48,18.93,992.44,1018.22,214,24.70,-0.50,-25,1
1587163776,2020-04-18 00:49,18.65,992.45,1018.23,214,24.70,-0.71,-26,1
1587163836,2020-04-18 00:50,18.65,992.45,1018.23,214,24.70,-0.71,-25,1
1587163896,2020-04-18 00:51,18.66,992.44,1018.22,214,24.69,-0.71,-21,1
1587164020,2020-04-18 00:53,18.66,992.47,1018.26,214,24.70,-0.70,-26,1
1587164080,2020-04-18 00:54,18.63,992.51,1018.29,214,24.70,-0.72,-24,1
1587164140,2020-04-18 00:55,18.63,992.49,1018.27,214,24.70,-0.72,-24,1
1587164200,2020-04-18 00:56,18.62,992.47,1018.25,214,24.69,-0.74,-24,1
1587164261,2020-04-18 00:57,18.62,992.52,1018.30,214,24.69,-0.74,-26,1
1587164321,2020-04-18 00:58,18.62,992.46,1018.25,214,24.69,-0.74,-25,1
1587164381,2020-04-18 00:59,18.61,992.47,1018.26,214,24.69,-0.74,-26,1
1587164442,2020-04-18 01:00,18.61,992.47,1018.26,214,24.69,-0.74,-26,1
1587164502,2020-04-18 01:01,18.62,992.48,1018.27,214,24.70,-0.73,-27,1
1587164562,2020-04-18 01:02,18.59,992.49,1018.27,214,24.70,-0.75,-26,1
1587164622,2020-04-18 01:03,18.62,992.49,1018.27,214,24.69,-0.74,-25,1
1587164683,2020-04-18 01:04,18.79,992.50,1018.28,214,24.70,-0.61,-24,1
1587164743,2020-04-18 01:05,18.60,992.54,1018.33,214,24.70,-0.74,-25,1
1587164803,2020-04-18 01:06,18.60,992.55,1018.34,214,24.69,-0.75,-25,1
1587164863,2020-04-18 01:07,18.60,992.59,1018.37,214,24.70,-0.74,-24,1
1587164924,2020-04-18 01:08,18.60,992.57,1018.35,214,24.70,-0.74,-27,1
1587164984,2020-04-18 01:09,18.58,992.58,1018.36,214,24.70,-0.76,-24,1
1587165044,2020-04-18 01:10,18.59,992.59,1018.38,214,24.70,-0.75,-27,1
1587165104,2020-04-18 01:11,18.58,992.61,1018.39,214,24.70,-0.76,-23,1
1587165165,2020-04-18 01:12,18.58,992.62,1018.40,214,24.70,-0.76,-27,1
1587165225,2020-04-18 01:13,18.58,992.59,1018.37,214,24.69,-0.77,-24,1
1587165285,2020-04-18 01:14,18.58,992.61,1018.39,214,24.69,-0.77,-24,1
1587165346,2020-04-18 01:15,18.57,992.60,1018.38,214,24.70,-0.77,-25,1
1587165406,2020-04-18 01:16,18.58,992.60,1018.38,214,24.69,-0.77,-25,1
1587165466,2020-04-18 01:17,18.56,992.60,1018.38,214,24.69,-0.78,-23,1
1587165526,2020-04-18 01:18,18.56,992.57,1018.35,214,24.69,-0.78,-25,1
1587165587,2020-04-18 01:19,18.56,992.62,1018.41,214,24.69,-0.78,-24,1
1587165647,2020-04-18 01:20,18.56,992.59,1018.37,214,24.70,-0.78,-25,1
1587165707,2020-04-18 01:21,18.56,992.60,1018.38,214,24.69,-0.78,-25,1
1587165767,2020-04-18 01:22,18.55,992.59,1018.38,214,24.69,-0.79,-27,1
1587165828,2020-04-18 01:23,18.66,992.58,1018.36,214,24.69,-0.71,-27,1
1587165888,2020-04-18 01:24,18.55,992.57,1018.35,214,24.69,-0.79,-26,1
1587165948,2020-04-18 01:25,18.54,992.58,1018.36,214,24.69,-0.80,-26,1
1587166009,2020-04-18 01:26,18.54,992.58,1018.36,214,24.69,-0.80,-27,1
1587166069,2020-04-18 01:27,18.52,992.57,1018.35,214,24.69,-0.81,-24,1
1587166129,2020-04-18 01:28,18.55,992.58,1018.36,214,24.68,-0.80,-26,1
1587166189,2020-04-18 01:29,18.52,992.55,1018.34,214,24.68,-0.82,-28,1
1587166250,2020-04-18 01:30,18.51,992.61,1018.40,214,24.69,-0.82,-26,1
1587166310,2020-04-18 01:31,18.52,992.60,1018.38,214,24.68,-0.82,-24,1
1587166370,2020-04-18 01:32,18.36,992.60,1018.38,214,24.69,-0.93,-26,1
1587166430,2020-04-18 01:33,18.46,992.60,1018.39,214,24.69,-0.86,-27,1
1587166491,2020-04-18 01:34,18.50,992.62,1018.40,214,24.69,-0.82,-23,1
1587166551,2020-04-18 01:35,18.51,992.61,1018.39,214,24.68,-0.82,-24,1
1587166611,2020-04-18 01:36,18.51,992.58,1018.36,214,24.68,-0.83,-25,1
1587166672,2020-04-18 01:37,18.51,992.53,1018.32,214,24.67,-0.83,-24,1
1587166732,2020-04-18 01:38,18.51,992.57,1018.35,214,24.68,-0.83,-24,1
1587166792,2020-04-18 01:39,18.51,992.59,1018.37,214,24.68,-0.83,-26,1
1587166852,2020-04-18 01:40,18.48,992.56,1018.34,214,24.69,-0.84,-25,1
1587166913,2020-04-18 01:41,18.50,992.56,1018.34,214,24.69,-0.82,-24,1
1587166973,2020-04-18 01:42,18.49,992.54,1018.33,214,24.68,-0.84,-25,1
1587167033,2020-04-18 01:43,18.49,992.57,1018.35,214,24.68,-0.84,-25,1
1587167093,2020-04-18 01:44,18.48,992.55,1018.34,214,24.68,-0.85,-26,1
1587167154,2020-04-18 01:45,18.36,992.58,1018.36,214,24.68,-0.94,-26,1
1587167214,2020-04-18 01:46,18.48,992.55,1018.34,214,24.69,-0.84,-26,1
1587167274,2020-04-18 01:47,18.46,992.54,1018.32,214,24.69,-0.86,-26,1
1587167334,2020-04-18 01:48,18.19,992.54,1018.32,214,24.68,-1.06,-26,1
1587167395,2020-04-18 01:49,18.48,992.51,1018.30,214,24.68,-0.85,-26,1
1587167455,2020-04-18 01:50,18.46,992.53,1018.32,214,24.68,-0.87,-26,1
1587167515,2020-04-18 01:51,18.63,992.45,1018.24,214,24.68,-0.74,-23,1
1587167576,2020-04-18 01:52,18.44,992.47,1018.26,214,24.68,-0.88,-26,1
1587167636,2020-04-18 01:53,18.45,992.45,1018.23,214,24.68,-0.87,-24,1
1587167696,2020-04-18 01:54,18.44,992.45,1018.23,214,24.68,-0.88,-25,1
1587167756,2020-04-18 01:55,18.32,992.45,1018.24,214,24.68,-0.97,-27,1
1587167817,2020-04-18 01:56,18.44,992.42,1018.20,214,24.67,-0.89,-26,1
1587167877,2020-04-18 01:57,18.44,992.42,1018.20,214,24.68,-0.88,-26,1
1587167937,2020-04-18 01:58,18.44,992.43,1018.21,214,24.68,-0.88,-24,1
1587167997,2020-04-18 01:59,18.42,992.43,1018.22,214,24.68,-0.89,-24,1
1587168058,2020-04-18 02:00,18.44,992.42,1018.20,214,24.68,-0.88,-26,1
1587168118,2020-04-18 02:01,18.41,992.41,1018.19,214,24.68,-0.90,-26,1
1587168178,2020-04-18 02:02,18.40,992.42,1018.20,214,24.68,-0.91,-26,1
1587168238,2020-04-18 02:03,17.99,992.41,1018.20,214,24.67,-1.23,-25,1
1587168299,2020-04-18 02:04,18.42,992.42,1018.20,214,24.68,-0.89,-26,1
1587168359,2020-04-18 02:05,18.40,992.42,1018.20,214,24.68,-0.91,-25,1
1587168419,2020-04-18 02:06,18.54,992.40,1018.19,214,24.67,-0.81,-27,1
1587168480,2020-04-18 02:08,18.60,992.38,1018.16,214,24.66,-0.78,-27,1
1587168540,2020-04-18 02:09,18.41,992.39,1018.17,214,24.68,-0.90,-25,1
1587168600,2020-04-18 02:10,18.39,992.38,1018.16,214,24.68,-0.91,-26,1
1587168660,2020-04-18 02:11,18.39,992.36,1018.14,214,24.68,-0.91,-26,1
1587168721,2020-04-18 02:12,18.38,992.37,1018.16,214,24.67,-0.93,-25,1
1587168781,2020-04-18 02:13,18.40,992.37,1018.15,214,24.68,-0.91,-25,1
1587168841,2020-04-18 02:14,18.38,992.38,1018.17,214,24.68,-0.92,-24,1
1587168901,2020-04-18 02:15,18.38,992.39,1018.17,214,24.67,-0.93,-24,1
1587168962,2020-04-18 02:16,18.38,992.40,1018.18,214,24.68,-0.92,-25,1
1587169022,2020-04-18 02:17,18.38,992.41,1018.19,214,24.67,-0.93,-25,1
1587169082,2020-04-18 02:18,18.41,992.42,1018.20,214,24.67,-0.91,-23,1
1587169143,2020-04-18 02:19,18.45,992.42,1018.20,214,24.67,-0.88,-28,1
1587169203,2020-04-18 02:20,18.36,992.45,1018.23,214,24.67,-0.95,-26,1
1587169263,2020-04-18 02:21,18.36,992.49,1018.27,214,24.68,-0.94,-25,1
1587169323,2020-04-18 02:22,18.36,992.48,1018.26,214,24.68,-0.94,-23,1
1587169384,2020-04-18 02:23,18.34,992.48,1018.26,214,24.68,-0.96,-23,1
1587169444,2020-04-18 02:24,18.35,992.51,1018.29,214,24.68,-0.95,-27,1
1587169504,2020-04-18 02:25,18.34,992.48,1018.26,214,24.68,-0.96,-27,1
1587169564,2020-04-18 02:26,18.33,992.50,1018.29,214,24.68,-0.96,-26,1
1587169625,2020-04-18 02:27,18.34,992.53,1018.31,214,24.68,-0.96,-28,1
1587169685,2020-04-18 02:28,18.34,992.52,1018.30,214,24.68,-0.96,-23,1
1587169745,2020-04-18 02:29,18.31,992.50,1018.28,214,24.68,-0.97,-24,1
1587169805,2020-04-18 02:30,18.30,992.48,1018.26,214,24.68,-0.98,-25,1
1587169866,2020-04-18 02:31,18.31,992.45,1018.24,214,24.68,-0.97,-25,1
1587169926,2020-04-18 02:32,18.29,992.44,1018.22,214,24.68,-0.99,-26,1
1587169986,2020-04-18 02:33,18.29,992.43,1018.21,214,24.68,-0.99,-24,1
1587170047,2020-04-18 02:34,18.29,992.39,1018.17,214,24.67,-1.00,-24,1
1587170107,2020-04-18 02:35,18.29,992.40,1018.18,214,24.67,-1.00,-23,1
1587170167,2020-04-18 02:36,18.28,992.41,1018.20,214,24.67,-1.00,-22,1
1587170227,2020-04-18 02:37,18.27,992.38,1018.17,214,24.68,-1.01,-26,1
1587170288,2020-04-18 02:38,18.33,992.41,1018.20,214,24.68,-0.96,-25,1
1587170348,2020-04-18 02:39,18.28,992.42,1018.20,214,24.68,-1.00,-25,1
1587170408,2020-04-18 02:40,18.27,992.41,1018.19,214,24.67,-1.01,-25,1
1587170468,2020-04-18 02:41,18.26,992.45,1018.23,214,24.67,-1.02,-27,1
1587170529,2020-04-18 02:42,18.26,992.43,1018.21,214,24.68,-1.01,-25,1
1587170589,2020-04-18 02:43,18.36,992.44,1018.23,214,24.68,-0.94,-22,1
1587170649,2020-04-18 02:44,18.26,992.46,1018.24,214,24.68,-1.01,-24,1
1587170709,2020-04-18 02:45,18.25,992.44,1018.22,214,24.67,-1.03,-25,1
1587170770,2020-04-18 02:46,18.24,992.43,1018.21,214,24.68,-1.03,-22,1
1587170830,2020-04-18 02:47,18.24,992.43,1018.21,214,24.68,-1.03,-26,1
1587170890,2020-04-18 02:48,18.25,992.45,1018.24,214,24.68,-1.02,-25,1
1587170951,2020-04-18 02:49,18.36,992.45,1018.23,214,24.67,-0.95,-27,1
1587171011,2020-04-18 02:50,18.24,992.48,1018.27,214,24.68,-1.03,-24,1
1587171071,2020-04-18 02:51,18.23,992.48,1018.27,214,24.68,-1.04,-27,1
1587171131,2020-04-18 02:52,18.23,992.51,1018.29,214,24.67,-1.05,-27,1
1587171192,2020-04-18 02:53,18.23,992.47,1018.25,214,24.68,-1.04,-25,1
1587171252,2020-04-18 02:54,18.22,992.47,1018.25,214,24.67,-1.05,-24,1
1587171312,2020-04-18 02:55,18.11,992.49,1018.27,214,24.67,-1.14,-25,1
1587171372,2020-04-18 02:56,18.24,992.51,1018.30,214,24.67,-1.04,-26,1
1587171433,2020-04-18 02:57,18.20,992.48,1018.27,214,24.66,-1.07,-23,1
1587171493,2020-04-18 02:58,18.19,992.48,1018.27,214,24.66,-1.08,-28,1
1587171553,2020-04-18 02:59,18.18,992.49,1018.28,214,24.67,-1.08,-24,1
1587171614,2020-04-18 03:00,18.19,992.52,1018.30,214,24.67,-1.07,-25,1
1587171674,2020-04-18 03:01,18.19,992.51,1018.29,214,24.67,-1.07,-24,1
1587171734,2020-04-18 03:02,18.17,992.52,1018.30,214,24.66,-1.10,-26,1
1587171794,2020-04-18 03:03,18.17,992.52,1018.30,214,24.67,-1.09,-26,1
1587171855,2020-04-18 03:04,18.24,992.55,1018.34,214,24.67,-1.04,-26,1
1587171915,2020-04-18 03:05,18.24,992.56,1018.34,214,24.66,-1.05,-25,1
1587171975,2020-04-18 03:06,18.15,992.56,1018.34,214,24.67,-1.10,-24,1
1587172035,2020-04-18 03:07,18.15,992.59,1018.37,214,24.67,-1.10,-24,1
1587172096,2020-04-18 03:08,18.14,992.58,1018.36,214,24.67,-1.11,-25,1
1587172156,2020-04-18 03:09,18.14,992.54,1018.33,214,24.66,-1.12,-23,1
1587172216,2020-04-18 03:10,18.15,992.53,1018.31,214,24.66,-1.11,-26,1
1587172277,2020-04-18 03:11,18.15,992.52,1018.31,214,24.67,-1.10,-25,1
1587172337,2020-04-18 03:12,18.14,992.53,1018.31,214,24.66,-1.12,-24,1
1587172397,2020-04-18 03:13,18.14,992.52,1018.31,214,24.67,-1.11,-27,1
1587172457,2020-04-18 03:14,18.13,992.53,1018.32,214,24.67,-1.12,-25,1
1587172518,2020-04-18 03:15,18.13,992.53,1018.32,214,24.66,-1.13,-24,1
1587172578,2020-04-18 03:16,18.14,992.57,1018.36,214,24.67,-1.11,-24,1
1587172638,2020-04-18 03:17,18.19,992.57,1018.36,214,24.66,-1.08,-27,1
1587172698,2020-04-18 03:18,18.38,992.56,1018.34,214,24.67,-0.93,-27,1
1587172759,2020-04-18 03:19,18.13,992.55,1018.33,214,24.66,-1.13,-25,1
1587172819,2020-04-18 03:20,18.12,992.53,1018.32,214,24.66,-1.14,-27,1
1587172879,2020-04-18 03:21,18.12,992.54,1018.32,214,24.66,-1.14,-25,1
1587172939,2020-04-18 03:22,18.12,992.51,1018.29,214,24.66,-1.14,-26,1
1587173000,2020-04-18 03:23,18.11,992.52,1018.31,214,24.67,-1.14,-26,1
1587173060,2020-04-18 03:24,18.11,992.52,1018.30,214,24.66,-1.15,-24,1
1587173120,2020-04-18 03:25,17.97,992.53,1018.31,214,24.66,-1.25,-24,1
1587173181,2020-04-18 03:26,18.09,992.51,1018.29,214,24.66,-1.15,-28,1
1587173241,2020-04-18 03:27,18.17,992.52,1018.31,214,24.66,-1.10,-27,1
1587173301,2020-04-18 03:28,18.08,992.52,1018.30,214,24.66,-1.16,-27,1
1587173361,2020-04-18 03:29,18.08,992.50,1018.28,214,24.66,-1.16,-26,1
1587173422,2020-04-18 03:30,18.07,992.50,1018.28,214,24.66,-1.17,-24,1
1587173482,2020-04-18 03:31,18.08,992.53,1018.31,214,24.66,-1.16,-25,1
1587173542,2020-04-18 03:32,18.07,992.52,1018.30,214,24.66,-1.17,-25,1
1587173602,2020-04-18 03:33,18.06,992.48,1018.26,214,24.65,-1.19,-26,1
1587173663,2020-04-18 03:34,18.06,992.51,1018.29,214,24.65,-1.19,-24,1
1587173723,2020-04-18 03:35,18.07,992.51,1018.29,214,24.64,-1.19,-26,1
1587173783,2020-04-18 03:36,18.07,992.51,1018.29,214,24.65,-1.18,-35,1
1587173844,2020-04-18 03:37,18.06,992.54,1018.32,214,24.65,-1.19,-24,1
1587173904,2020-04-18 03:38,18.05,992.52,1018.30,214,24.65,-1.20,-25,1
1587173964,2020-04-18 03:39,18.05,992.52,1018.30,214,24.65,-1.20,-27,1
1587174024,2020-04-18 03:40,18.05,992.50,1018.28,214,24.65,-1.20,-27,1
1587174085,2020-04-18 03:41,18.03,992.48,1018.26,214,24.65,-1.21,-23,1
1587174145,2020-04-18 03:42,18.04,992.49,1018.27,214,24.64,-1.21,-25,1
1587174205,2020-04-18 03:43,18.04,992.49,1018.27,214,24.64,-1.21,-25,1
1587174265,2020-04-18 03:44,18.02,992.48,1018.26,214,24.65,-1.22,-24,1
1587174326,2020-04-18 03:45,18.04,992.51,1018.29,214,24.65,-1.20,-25,1
1587174386,2020-04-18 03:46,18.01,992.53,1018.32,214,24.64,-1.24,-24,1
1587174446,2020-04-18 03:47,18.01,992.55,1018.33,214,24.65,-1.23,-27,1
1587174506,2020-04-18 03:48,18.02,992.60,1018.38,214,24.65,-1.22,-26,1
1587174567,2020-04-18 03:49,18.01,992.59,1018.37,214,24.64,-1.24,-24,1
1587174627,2020-04-18 03:50,18.01,992.57,1018.36,214,24.65,-1.23,-25,1
1587174687,2020-04-18 03:51,18.00,992.59,1018.37,214,24.65,-1.24,-22,1
1587174747,2020-04-18 03:52,17.91,992.57,1018.35,214,24.65,-1.30,-26,1
1587174808,2020-04-18 03:53,17.98,992.57,1018.35,214,24.64,-1.25,-35,1
1587174868,2020-04-18 03:54,18.13,992.59,1018.37,214,24.65,-1.14,-26,1
1587174928,2020-04-18 03:55,17.97,992.60,1018.38,214,24.64,-1.26,-28,1
1587174989,2020-04-18 03:56,17.96,992.59,1018.37,214,24.64,-1.27,-26,1
1587175049,2020-04-18 03:57,17.97,992.60,1018.38,214,24.64,-1.26,-24,1
1587175109,2020-04-18 03:58,17.96,992.60,1018.39,214,24.63,-1.28,-25,1
1587175169,2020-04-18 03:59,17.96,992.56,1018.34,214,24.63,-1.28,-26,1
1587175230,2020-04-18 04:00,17.87,992.59,1018.37,214,24.63,-1.35,-26,1
1587175290,2020-04-18 04:01,17.93,992.61,1018.39,214,24.63,-1.30,-26,1
1587175350,2020-04-18 04:02,17.94,992.57,1018.35,214,24.64,-1.29,-26,1
1587175410,2020-04-18 04:03,18.02,992.60,1018.38,214,24.63,-1.24,-26,1
1587175471,2020-04-18 04:04,17.93,992.59,1018.37,214,24.63,-1.30,-25,1
1587175531,2020-04-18 04:05,17.95,992.56,1018.35,214,24.62,-1.30,-25,1
1587175591,2020-04-18 04:06,17.91,992.58,1018.36,214,24.62,-1.33,-26,1
1587175651,2020-04-18 04:07,17.91,992.55,1018.33,214,24.63,-1.32,-24,1
1587175712,2020-04-18 04:08,17.93,992.58,1018.37,214,24.63,-1.30,-23,1
1587175772,2020-04-18 04:09,17.90,992.59,1018.37,214,24.62,-1.34,-25,1
1587175832,2020-04-18 04:10,17.94,992.60,1018.38,214,24.62,-1.30,-25,1
1587175892,2020-04-18 04:11,17.90,992.60,1018.38,214,24.63,-1.33,-25,1
1587175952,2020-04-18 04:12,17.91,992.61,1018.39,214,24.63,-1.32,-26,1
1587176012,2020-04-18 04:13,17.89,992.60,1018.38,214,24.58,-1.37,-25,1
1587176072,2020-04-18 04:14,17.89,992.57,1018.35,214,24.60,-1.35,-26,1
1587176132,2020-04-18 04:15,17.88,992.59,1018.37,214,24.61,-1.35,-25,1
1587176192,2020-04-18 04:16,17.88,992.57,1018.36,214,24.61,-1.35,-24,1
1587176252,2020-04-18 04:17,17.87,992.61,1018.39,214,24.62,-1.35,-24,1
1587176313,2020-04-18 04:18,17.75,992.60,1018.38,214,24.55,-1.50,-27,1
1587176373,2020-04-18 04:19,17.87,992.60,1018.38,214,24.60,-1.37,-23,1
1587176433,2020-04-18 04:20,17.87,992.60,1018.39,214,24.61,-1.36,-24,1
1587176493,2020-04-18 04:21,17.86,992.59,1018.37,214,24.61,-1.37,-25,1
1587176553,2020-04-18 04:22,17.86,992.61,1018.39,214,24.62,-1.36,-25,1
1587176613,2020-04-18 04:23,17.87,992.55,1018.33,214,24.61,-1.36,-24,1
1587176673,2020-04-18 04:24,17.86,992.58,1018.37,214,24.61,-1.37,-25,1
1587176733,2020-04-18 04:25,17.85,992.63,1018.41,214,24.61,-1.38,-26,1
1587176793,2020-04-18 04:26,17.84,992.64,1018.42,214,24.61,-1.39,-25,1
1587176853,2020-04-18 04:27,17.61,992.66,1018.44,214,24.62,-1.56,-23,1
1587176913,2020-04-18 04:28,17.83,992.52,1018.31,214,24.61,-1.40,-25,1
1587176973,2020-04-18 04:29,17.83,992.60,1018.39,214,24.62,-1.39,-26,1
1587177033,2020-04-18 04:30,17.84,992.64,1018.43,214,24.62,-1.38,-24,1
1587177094,2020-04-18 04:31,17.83,992.65,1018.43,214,24.62,-1.39,-24,1
1587177154,2020-04-18 04:32,17.83,992.65,1018.44,214,24.62,-1.39,-23,1
1587177214,2020-04-18 04:33,17.82,992.62,1018.40,214,24.61,-1.40,-25,1
1587177274,2020-04-18 04:34,17.83,992.56,1018.35,214,24.62,-1.39,-24,1
1587177334,2020-04-18 04:35,17.82,992.62,1018.40,214,24.62,-1.40,-22,1
1587177394,2020-04-18 04:36,17.81,992.60,1018.38,214,24.61,-1.41,-23,1
1587177454,2020-04-18 04:37,17.81,992.59,1018.37,214,24.62,-1.40,-26,1
1587177514,2020-04-18 04:38,17.81,992.58,1018.37,214,24.61,-1.41,-25,1
1587177574,2020-04-18 04:39,17.80,992.58,1018.36,214,24.61,-1.42,-25,1
1587177634,2020-04-18 04:40,17.86,992.58,1018.36,214,24.61,-1.37,-24,1
1587177694,2020-04-18 04:41,17.79,992.61,1018.39,214,24.61,-1.43,-25,1
1587177754,2020-04-18 04:42,17.79,992.60,1018.38,214,24.61,-1.43,-31,1
1587177815,2020-04-18 04:43,17.79,992.62,1018.41,214,24.61,-1.43,-22,1
1587177875,2020-04-18 04:44,17.80,992.57,1018.36,214,24.62,-1.41,-26,1
1587177935,2020-04-18 04:45,17.69,992.64,1018.42,214,24.61,-1.51,-24,1
1587177995,2020-04-18 04:46,17.82,992.65,1018.43,214,24.59,-1.42,-26,1
1587178055,2020-04-18 04:47,17.76,992.64,1018.43,214,24.61,-1.45,-25,1
1587178115,2020-04-18 04:48,17.75,992.67,1018.45,214,24.61,-1.45,-25,1
1587178175,2020-04-18 04:49,17.76,992.68,1018.46,214,24.61,-1.45,-23,1
1587178235,2020-04-18 04:50,17.74,992.72,1018.50,214,24.62,-1.45,-25,1
1587178295,2020-04-18 04:51,17.76,992.67,1018.46,214,24.61,-1.45,-25,1
1587178355,2020-04-18 04:52,17.74,992.69,1018.47,214,24.62,-1.45,-23,1
1587178415,2020-04-18 04:53,17.74,992.71,1018.49,214,24.62,-1.45,-25,1
1587178475,2020-04-18 04:54,17.87,992.70,1018.48,214,24.61,-1.36,-26,1
1587178535,2020-04-18 04:55,17.73,992.72,1018.50,214,24.61,-1.47,-25,1
1587178596,2020-04-18 04:56,17.74,992.70,1018.49,214,24.61,-1.46,-27,1
1587178656,2020-04-18 04:57,17.74,992.72,1018.50,214,24.62,-1.45,-24,1
1587178716,2020-04-18 04:58,17.72,992.73,1018.51,214,24.61,-1.48,-27,1
1587178776,2020-04-18 04:59,17.72,992.74,1018.52,214,24.61,-1.48,-24,1
1587178836,2020-04-18 05:00,17.71,992.74,1018.52,214,24.61,-1.49,-24,1
1587178896,2020-04-18 05:01,17.71,992.74,1018.53,214,24.61,-1.49,-26,1
1587178956,2020-04-18 05:02,17.71,992.77,1018.56,214,24.62,-1.48,-24,1
1587179016,2020-04-18 05:03,17.70,992.76,1018.54,214,24.62,-1.49,-26,1
1587179076,2020-04-18 05:04,17.70,992.78,1018.56,214,24.61,-1.50,-26,1
1587179136,2020-04-18 05:05,17.69,992.78,1018.56,214,24.61,-1.51,-24,1
1587179196,2020-04-18 05:06,17.69,992.81,1018.59,214,24.61,-1.51,-24,1
1587179256,2020-04-18 05:07,17.55,992.82,1018.60,214,24.61,-1.61,-26,1
1587179316,2020-04-18 05:08,17.69,992.81,1018.59,214,24.61,-1.51,-23,1
1587179377,2020-04-18 05:09,17.67,992.82,1018.60,214,24.61,-1.51,-25,1
1587179437,2020-04-18 05:10,17.66,992.83,1018.61,214,24.62,-1.51,-24,1
1587179498,2020-04-18 05:11,17.67,992.84,1018.63,214,24.61,-1.51,-24,1
1587179558,2020-04-18 05:12,17.67,992.85,1018.63,214,24.62,-1.51,-24,1
