1576105227,2019-12-12 00:00,80.76,998.74,1016.81,150,-0.96,-3.85,-83,1
1576105287,2019-12-12 00:01,80.95,998.65,1016.72,150,-0.94,-3.80,-83,1
1576105347,2019-12-12 00:02,80.77,998.66,1016.73,150,-0.91,-3.80,-84,1
1576105407,2019-12-12 00:03,80.60,998.74,1016.81,150,-1.05,-3.96,-85,1
1576105467,2019-12-12 00:04,80.25,998.71,1016.78,150,-0.91,-3.88,-84,1
1576105527,2019-12-12 00:05,80.62,998.70,1016.77,150,-0.89,-3.80,-83,1
1576105587,2019-12-12 00:06,80.53,998.67,1016.74,150,-0.88,-3.81,-83,1
1576105647,2019-12-12 00:07,80.28,998.65,1016.72,150,-0.88,-3.85,-84,1
1576105707,2019-12-12 00:08,80.44,998.28,1016.35,150,-0.85,-3.79,-83,1
1576105767,2019-12-12 00:09,80.43,998.49,1016.56,150,-0.86,-3.81,-83,1
1576105827,2019-12-12 00:10,80.63,998.53,1016.61,150,-0.84,-3.75,-85,1
1576105887,2019-12-12 00:11,80.27,998.47,1016.55,150,-0.84,-3.81,-83,1
1576105947,2019-12-12 00:12,80.35,998.51,1016.58,150,-0.83,-3.79,-84,1
1576106007,2019-12-12 00:13,80.19,998.52,1016.59,150,-0.81,-3.80,-84,1
1576106067,2019-12-12 00:14,80.32,998.49,1016.56,150,-0.82,-3.78,-83,1
1576106127,2019-12-12 00:15,80.35,998.48,1016.55,150,-0.82,-3.78,-83,1
1576106187,2019-12-12 00:16,80.11,998.47,1016.54,150,-0.82,-3.82,-83,1
1576106247,2019-12-12 00:17,80.30,998.46,1016.54,150,-0.81,-3.78,-82,1
1576106307,2019-12-12 00:18,80.16,998.47,1016.54,150,-0.79,-3.78,-84,1
1576106367,2019-12-12 00:19,80.06,998.30,1016.37,150,-0.78,-3.79,-83,1
1576106428,2019-12-12 00:20,80.17,998.32,1016.39,150,-0.78,-3.77,-83,1
1576106488,2019-12-12 00:21,80.24,998.35,1016.42,150,-0.77,-3.75,-82,1
1576106548,2019-12-12 00:22,80.34,998.32,1016.39,150,-0.79,-3.75,-83,1
1576106608,2019-12-12 00:23,80.13,998.30,1016.37,150,-0.76,-3.76,-84,1
1576106668,2019-12-12 00:24,80.07,998.27,1016.34,150,-0.75,-3.76,-84,1
1576106728,2019-12-12 00:25,80.14,998.24,1016.31,150,-0.73,-3.73,-84,1
1576106788,2019-12-12 00:26,80.18,998.22,1016.29,150,-0.73,-3.72,-84,1
1576106848,2019-12-12 00:27,80.04,998.24,1016.31,150,-0.73,-3.74,-83,1
1576106908,2019-12-12 00:28,79.99,998.20,1016.27,150,-0.72,-3.74,-83,1
1576106968,2019-12-12 00:29,80.15,998.19,1016.26,150,-0.75,-3.75,-83,1
1576107028,2019-12-12 00:30,80.23,998.10,1016.18,150,-0.72,-3.70,-83,1
1576107088,2019-12-12 00:31,80.09,998.09,1016.16,150,-0.72,-3.73,-83,1
1576107148,2019-12-12 00:32,80.00,998.11,1016.18,150,-0.71,-3.73,-84,1
1576107208,2019-12-12 00:33,79.93,998.12,1016.19,150,-0.69,-3.72,-84,1
1576107268,2019-12-12 00:34,80.18,998.10,1016.17,150,-0.69,-3.68,-82,1
1576107328,2019-12-12 00:35,80.07,998.06,1016.13,150,-0.71,-3.72,-84,1
1576107388,2019-12-12 00:36,80.38,998.02,1016.09,150,-0.72,-3.68,-84,1
1576107448,2019-12-12 00:37,80.40,998.01,1016.08,150,-0.71,-3.67,-83,1
1576107508,2019-12-12 00:38,80.29,998.03,1016.10,150,-0.68,-3.65,-83,1
1576107568,2019-12-12 00:39,80.30,998.04,1016.11,150,-0.69,-3.66,-83,1
1576107628,2019-12-12 00:40,80.18,998.00,1016.07,150,-0.67,-3.66,-84,1
1576107688,2019-12-12 00:41,80.18,997.92,1015.99,150,-0.66,-3.65,-84,1
1576107749,2019-12-12 00:42,80.34,997.90,1015.97,150,-0.67,-3.64,-83,1
1576107809,2019-12-12 00:43,80.30,997.92,1015.99,150,-0.64,-3.61,-84,1
1576107869,2019-12-12 00:44,80.43,997.88,1015.95,150,-0.68,-3.63,-85,1
1576107929,2019-12-12 00:45,80.34,997.87,1015.94,150,-0.66,-3.63,-83,1
1576107989,2019-12-12 00:46,80.36,997.88,1015.95,150,-0.63,-3.59,-84,1
1576108049,2019-12-12 00:47,80.39,997.86,1015.93,150,-0.62,-3.58,-84,1
1576108109,2019-12-12 00:48,80.38,997.88,1015.95,150,-0.61,-3.57,-85,1
1576108169,2019-12-12 00:49,80.48,997.87,1015.94,150,-0.60,-3.54,-83,1
1576108229,2019-12-12 00:50,80.38,997.83,1015.90,150,-0.59,-3.55,-84,1
1576108289,2019-12-12 00:51,80.35,997.86,1015.93,150,-0.59,-3.56,-83,1
1576108349,2019-12-12 00:52,80.43,997.84,1015.92,150,-0.58,-3.53,-82,1
1576108409,2019-12-12 00:53,80.34,997.90,1015.98,150,-0.58,-3.55,-84,1
1576108469,2019-12-12 00:54,80.61,997.90,1015.97,150,-0.60,-3.52,-83,1
1576108529,2019-12-12 00:55,80.42,997.82,1015.89,150,-0.58,-3.53,-83,1
1576108589,2019-12-12 00:56,80.41,997.84,1015.91,150,-0.58,-3.54,-84,1
1576108649,2019-12-12 00:57,80.40,997.78,1015.86,150,-0.58,-3.54,-82,1
1576108709,2019-12-12 00:58,80.44,997.76,1015.83,150,-0.56,-3.51,-83,1
1576108769,2019-12-12 00:59,80.58,997.77,1015.85,150,-0.56,-3.49,-84,1
1576108829,2019-12-12 01:00,80.48,997.76,1015.84,150,-0.57,-3.52,-81,1
1576108889,2019-12-12 01:01,80.74,997.75,1015.83,150,-0.57,-3.47,-84,1
1576108949,2019-12-12 01:02,80.68,997.75,1015.83,150,-0.56,-3.47,-83,1
1576109009,2019-12-12 01:03,80.56,997.72,1015.80,150,-0.55,-3.48,-83,1
1576109070,2019-12-12 01:04,80.71,997.71,1015.78,150,-0.56,-3.47,-83,1
1576109130,2019-12-12 01:05,80.65,997.70,1015.78,150,-0.57,-3.49,-84,1
1576109190,2019-12-12 01:06,80.29,997.71,1015.78,150,-0.55,-3.53,-84,1
1576109250,2019-12-12 01:07,80.70,997.72,1015.80,150,-0.55,-3.46,-84,1
1576109310,2019-12-12 01:08,80.68,997.71,1015.78,150,-0.53,-3.44,-83,1
1576109370,2019-12-12 01:09,80.86,997.71,1015.78,150,-0.55,-3.43,-83,1
1576109430,2019-12-12 01:10,80.87,997.70,1015.77,150,-0.54,-3.42,-83,1
1576109490,2019-12-12 01:11,80.81,997.70,1015.77,150,-0.53,-3.42,-82,1
1576109550,2019-12-12 01:12,80.75,997.67,1015.74,150,-0.53,-3.43,-83,1
1576109610,2019-12-12 01:13,80.91,997.70,1015.77,150,-0.52,-3.39,-86,1
1576109670,2019-12-12 01:14,80.79,997.65,1015.73,150,-0.51,-3.41,-84,1
1576109730,2019-12-12 01:15,80.80,997.62,1015.69,150,-0.51,-3.40,-84,1
1576109790,2019-12-12 01:16,81.01,997.61,1015.68,150,-0.51,-3.37,-83,1
1576109850,2019-12-12 01:17,81.10,997.58,1015.65,150,-0.52,-3.36,-84,1
1576109910,2019-12-12 01:18,81.30,997.47,1015.54,150,-0.52,-3.33,-84,1
1576109970,2019-12-12 01:19,81.23,997.55,1015.62,150,-0.50,-3.32,-83,1
1576110030,2019-12-12 01:20,81.44,997.52,1015.59,150,-0.50,-3.29,-83,1
1576110090,2019-12-12 01:21,81.19,997.52,1015.59,150,-0.49,-3.32,-83,1
1576110150,2019-12-12 01:22,81.37,997.46,1015.53,150,-0.50,-3.30,-83,1
1576110210,2019-12-12 01:23,81.23,997.47,1015.54,150,-0.50,-3.32,-82,1
1576110270,2019-12-12 01:24,81.16,997.45,1015.53,150,-0.48,-3.31,-83,1
1576110330,2019-12-12 01:25,81.47,997.43,1015.51,150,-0.51,-3.29,-82,1
1576110391,2019-12-12 01:26,81.38,997.42,1015.49,150,-0.50,-3.30,-83,1
1576110451,2019-12-12 01:27,81.35,997.39,1015.47,150,-0.48,-3.28,-83,1
1576110511,2019-12-12 01:28,81.16,997.40,1015.48,150,-0.46,-3.29,-83,1
1576110571,2019-12-12 01:29,81.31,997.38,1015.45,150,-0.46,-3.27,-83,1
1576110631,2019-12-12 01:30,81.22,997.34,1015.42,150,-0.45,-3.27,-82,1
1576110691,2019-12-12 01:31,81.37,997.33,1015.40,150,-0.47,-3.27,-83,1
1576110751,2019-12-12 01:32,81.22,997.32,1015.40,150,-0.45,-3.27,-82,1
1576110811,2019-12-12 01:33,81.58,997.29,1015.36,150,-0.46,-3.23,-83,1
1576110871,2019-12-12 01:34,81.37,997.23,1015.31,150,-0.44,-3.24,-83,1
1576110931,2019-12-12 01:35,81.33,997.26,1015.33,150,-0.44,-3.25,-83,1
1576110991,2019-12-12 01:36,81.30,997.19,1015.26,150,-0.43,-3.24,-83,1
1576111051,2019-12-12 01:37,81.31,997.20,1015.27,150,-0.42,-3.23,-83,1
1576111111,2019-12-12 01:38,81.98,997.07,1015.14,150,-0.45,-3.15,-84,1
1576111171,2019-12-12 01:39,81.86,997.16,1015.23,150,-0.44,-3.16,-82,1
1576111231,2019-12-12 01:40,81.51,997.14,1015.21,150,-0.44,-3.22,-83,1
1576111291,2019-12-12 01:41,81.42,997.10,1015.17,150,-0.42,-3.21,-84,1
1576111351,2019-12-12 01:42,81.49,997.08,1015.15,150,-0.42,-3.20,-83,1
1576111411,2019-12-12 01:43,81.56,997.10,1015.17,150,-0.41,-3.18,-83,1
1576111471,2019-12-12 01:44,81.49,997.07,1015.14,150,-0.40,-3.18,-83,1
1576111531,2019-12-12 01:45,81.50,997.04,1015.12,150,-0.39,-3.17,-83,1
1576111591,2019-12-12 01:46,82.01,997.07,1015.14,150,-0.42,-3.12,-82,1
1576111651,2019-12-12 01:47,81.96,997.03,1015.10,150,-0.42,-3.12,-84,1
1576111711,2019-12-12 01:48,81.95,996.95,1015.03,150,-0.41,-3.12,-84,1
1576111772,2019-12-12 01:49,81.75,996.93,1015.00,150,-0.39,-3.13,-83,1
1576111832,2019-12-12 01:50,81.99,996.90,1014.97,150,-0.40,-3.10,-83,1
1576111892,2019-12-12 01:51,82.30,996.89,1014.97,150,-0.39,-3.04,-83,1
1576111952,2019-12-12 01:52,82.24,996.87,1014.94,150,-0.40,-3.06,-84,1
1576112012,2019-12-12 01:53,82.18,996.86,1014.93,150,-0.39,-3.06,-83,1
1576112072,2019-12-12 01:54,82.27,996.83,1014.91,150,-0.39,-3.04,-83,1
1576112132,2019-12-12 01:55,82.96,996.82,1014.90,150,-0.42,-2.96,-83,1
1576112192,2019-12-12 01:56,83.22,996.81,1014.88,150,-0.41,-2.91,-83,1
1576112252,2019-12-12 01:57,82.42,996.79,1014.87,150,-0.40,-3.03,-83,1
1576112312,2019-12-12 01:58,82.75,996.79,1014.86,150,-0.40,-2.98,-82,1
1576112372,2019-12-12 01:59,83.37,996.78,1014.85,150,-0.42,-2.89,-82,1
1576112432,2019-12-12 02:00,82.93,996.75,1014.83,150,-0.40,-2.95,-83,1
1576112492,2019-12-12 02:01,83.28,996.71,1014.78,150,-0.40,-2.89,-83,1
1576112552,2019-12-12 02:02,83.68,996.68,1014.75,150,-0.41,-2.84,-83,1
1576112612,2019-12-12 02:03,83.14,996.65,1014.73,150,-0.40,-2.91,-83,1
1576112672,2019-12-12 02:04,83.74,996.63,1014.70,150,-0.40,-2.81,-82,1
1576112732,2019-12-12 02:05,84.28,996.60,1014.68,150,-0.43,-2.76,-84,1
1576112792,2019-12-12 02:06,83.70,996.59,1014.66,150,-0.41,-2.83,-83,1
1576112852,2019-12-12 02:07,83.84,996.57,1014.64,150,-0.39,-2.79,-83,1
1576112912,2019-12-12 02:08,83.48,996.57,1014.64,150,-0.39,-2.85,-82,1
1576112972,2019-12-12 02:09,83.90,996.53,1014.60,150,-0.39,-2.78,-84,1
1576113032,2019-12-12 02:10,83.86,996.54,1014.61,150,-0.39,-2.79,-84,1
1576113093,2019-12-12 02:11,85.02,996.48,1014.55,150,-0.43,-2.64,-84,1
1576113153,2019-12-12 02:12,84.20,996.47,1014.54,150,-0.39,-2.73,-83,1
1576113213,2019-12-12 02:13,85.01,996.46,1014.54,150,-0.42,-2.63,-83,1
1576113273,2019-12-12 02:14,85.15,996.47,1014.54,150,-0.41,-2.60,-83,1
1576113333,2019-12-12 02:15,85.19,996.42,1014.49,150,-0.42,-2.60,-83,1
1576113393,2019-12-12 02:16,84.92,996.38,1014.45,150,-0.41,-2.64,-84,1
1576113453,2019-12-12 02:17,85.58,996.35,1014.42,150,-0.41,-2.53,-83,1
1576113513,2019-12-12 02:18,84.64,996.27,1014.34,150,-0.41,-2.68,-82,1
1576113573,2019-12-12 02:19,84.65,996.24,1014.31,150,-0.41,-2.68,-82,1
1576113633,2019-12-12 02:20,84.90,996.24,1014.31,150,-0.41,-2.64,-83,1
1576113693,2019-12-12 02:21,85.75,996.27,1014.34,150,-0.45,-2.55,-83,1
1576113753,2019-12-12 02:22,85.40,996.24,1014.31,150,-0.43,-2.58,-86,1
1576113813,2019-12-12 02:23,86.21,996.23,1014.30,150,-0.44,-2.46,-81,1
1576113873,2019-12-12 02:24,85.12,996.25,1014.32,150,-0.41,-2.61,-81,1
1576113933,2019-12-12 02:25,86.23,996.23,1014.31,150,-0.43,-2.45,-84,1
1576113993,2019-12-12 02:26,86.76,996.25,1014.32,150,-0.46,-2.40,-83,1
1576114053,2019-12-12 02:27,86.98,996.22,1014.29,150,-0.46,-2.36,-84,1
1576114113,2019-12-12 02:28,86.64,996.19,1014.27,150,-0.46,-2.41,-83,1
1576114173,2019-12-12 02:29,86.36,996.18,1014.25,150,-0.44,-2.44,-84,1
1576114233,2019-12-12 02:30,86.04,996.20,1014.27,150,-0.44,-2.49,-84,1
1576114293,2019-12-12 02:31,86.24,996.12,1014.20,150,-0.45,-2.47,-83,1
1576114353,2019-12-12 02:32,87.01,996.11,1014.18,150,-0.45,-2.35,-83,1
1576114413,2019-12-12 02:33,86.78,996.10,1014.18,150,-0.46,-2.39,-83,1
1576114473,2019-12-12 02:34,86.17,996.02,1014.09,150,-0.42,-2.45,-84,1
1576114533,2019-12-12 02:35,86.77,996.07,1014.14,150,-0.42,-2.36,-83,1
1576114594,2019-12-12 02:36,86.90,996.04,1014.11,150,-0.44,-2.35,-83,1
1576114654,2019-12-12 02:37,87.03,996.07,1014.14,150,-0.42,-2.31,-84,1
1576114714,2019-12-12 02:38,87.51,996.04,1014.11,150,-0.42,-2.24,-83,1
1576114774,2019-12-12 02:39,86.93,995.99,1014.06,150,-0.41,-2.32,-84,1
1576114834,2019-12-12 02:40,87.40,995.94,1014.01,150,-0.43,-2.27,-83,1
1576114894,2019-12-12 02:41,87.69,995.98,1014.05,150,-0.43,-2.22,-83,1
1576114954,2019-12-12 02:42,87.61,995.88,1013.95,150,-0.43,-2.23,-83,1
1576115014,2019-12-12 02:43,86.48,995.86,1013.94,150,-0.41,-2.39,-83,1
1576115074,2019-12-12 02:44,86.91,995.84,1013.91,150,-0.39,-2.30,-83,1
1576115134,2019-12-12 02:45,86.93,995.83,1013.90,150,-0.40,-2.31,-83,1
1576115194,2019-12-12 02:46,86.89,995.80,1013.87,150,-0.40,-2.32,-84,1
1576115254,2019-12-12 02:47,87.42,995.79,1013.86,150,-0.40,-2.24,-82,1
1576115314,2019-12-12 02:48,86.94,995.73,1013.80,150,-0.40,-2.31,-84,1
1576115374,2019-12-12 02:49,87.43,995.73,1013.80,150,-0.40,-2.23,-84,1
1576115434,2019-12-12 02:50,87.25,995.68,1013.75,150,-0.39,-2.25,-84,1
1576115494,2019-12-12 02:51,86.72,995.69,1013.77,150,-0.38,-2.32,-83,1
1576115554,2019-12-12 02:52,86.71,995.67,1013.75,150,-0.37,-2.32,-83,1
1576115614,2019-12-12 02:53,86.86,995.68,1013.75,150,-0.36,-2.28,-85,1
1576115674,2019-12-12 02:54,86.73,995.65,1013.72,150,-0.36,-2.30,-84,1
1576115734,2019-12-12 02:55,86.47,995.68,1013.75,150,-0.34,-2.32,-82,1
1576115794,2019-12-12 02:56,86.85,995.64,1013.72,150,-0.34,-2.26,-84,1
1576115854,2019-12-12 02:57,86.85,995.67,1013.74,150,-0.35,-2.27,-83,1
1576115914,2019-12-12 02:58,87.21,995.60,1013.67,150,-0.34,-2.21,-83,1
1576115974,2019-12-12 02:59,86.78,995.60,1013.68,150,-0.33,-2.27,-83,1
1576116035,2019-12-12 03:00,86.76,995.65,1013.72,150,-0.33,-2.27,-83,1
1576116095,2019-12-12 03:01,86.53,995.63,1013.71,150,-0.30,-2.28,-84,1
1576116155,2019-12-12 03:02,86.88,995.60,1013.67,150,-0.30,-2.22,-83,1
1576116215,2019-12-12 03:03,86.72,995.55,1013.62,150,-0.29,-2.23,-84,1
1576116275,2019-12-12 03:04,87.43,995.53,1013.60,150,-0.30,-2.13,-84,1
1576116335,2019-12-12 03:05,87.27,995.50,1013.57,150,-0.29,-2.15,-84,1
1576116395,2019-12-12 03:06,87.04,995.49,1013.57,150,-0.28,-2.18,-84,1
1576116455,2019-12-12 03:07,86.51,995.49,1013.56,150,-0.26,-2.24,-84,1
1576116515,2019-12-12 03:08,87.07,995.47,1013.55,150,-0.25,-2.14,-84,1
1576116575,2019-12-12 03:09,86.51,995.46,1013.53,150,-0.23,-2.21,-84,1
1576116635,2019-12-12 03:10,86.36,995.43,1013.50,150,-0.21,-2.21,-83,1
1576116695,2019-12-12 03:11,86.71,995.42,1013.49,150,-0.20,-2.15,-84,1
1576116755,2019-12-12 03:12,86.17,995.40,1013.48,150,-0.19,-2.22,-83,1
1576116815,2019-12-12 03:13,86.97,995.42,1013.49,150,-0.19,-2.10,-83,1
1576116875,2019-12-12 03:14,87.18,995.38,1013.45,150,-0.20,-2.08,-84,1
1576116935,2019-12-12 03:15,86.70,995.32,1013.40,150,-0.19,-2.14,-83,1
1576116995,2019-12-12 03:16,86.62,995.34,1013.42,150,-0.19,-2.15,-85,1
1576117055,2019-12-12 03:17,87.07,995.36,1013.43,150,-0.19,-2.08,-84,1
1576117115,2019-12-12 03:18,86.37,995.32,1013.39,150,-0.15,-2.15,-84,1
1576117175,2019-12-12 03:19,86.24,995.30,1013.38,150,-0.13,-2.15,-83,1
1576117235,2019-12-12 03:20,86.49,995.34,1013.41,150,-0.13,-2.11,-84,1
1576117295,2019-12-12 03:21,87.13,995.31,1013.39,150,-0.15,-2.03,-82,1
1576117356,2019-12-12 03:22,87.22,995.33,1013.40,150,-0.14,-2.01,-83,1
1576117416,2019-12-12 03:23,86.91,995.30,1013.38,150,-0.13,-2.05,-82,1
1576117476,2019-12-12 03:24,87.28,995.29,1013.36,150,-0.14,-2.00,-84,1
1576117536,2019-12-12 03:25,86.57,995.24,1013.31,150,-0.11,-2.08,-83,1
1576117596,2019-12-12 03:26,86.75,995.23,1013.30,150,-0.10,-2.04,-84,1
1576117656,2019-12-12 03:27,86.92,995.22,1013.29,150,-0.10,-2.02,-84,1
1576117716,2019-12-12 03:28,86.88,995.20,1013.27,150,-0.09,-2.01,-83,1
1576117776,2019-12-12 03:29,86.83,995.20,1013.27,150,-0.09,-2.02,-83,1
1576117836,2019-12-12 03:30,86.98,995.17,1013.24,150,-0.09,-2.00,-84,1
1576117896,2019-12-12 03:31,87.10,995.18,1013.25,150,-0.07,-1.96,-83,1
1576117956,2019-12-12 03:32,86.51,995.13,1013.21,150,-0.06,-2.04,-83,1
1576118016,2019-12-12 03:33,86.87,995.16,1013.24,150,-0.06,-1.98,-84,1
1576118076,2019-12-12 03:34,86.92,995.17,1013.24,150,-0.06,-1.98,-83,1
1576118136,2019-12-12 03:35,86.54,995.15,1013.22,150,-0.05,-2.03,-83,1
1576118196,2019-12-12 03:36,85.94,995.18,1013.26,150,-0.02,-2.09,-84,1
1576118256,2019-12-12 03:37,86.25,995.15,1013.22,150,-0.01,-2.03,-83,1
1576118316,2019-12-12 03:38,86.65,995.14,1013.21,150,-0.01,-1.97,-83,1
1576118376,2019-12-12 03:39,86.95,995.12,1013.19,150,-0.07,-1.98,-84,1
1576118436,2019-12-12 03:40,86.88,995.13,1013.20,150,-0.02,-1.94,-83,1
1576118496,2019-12-12 03:41,86.66,995.09,1013.16,150,-0.02,-1.98,-84,1
1576118556,2019-12-12 03:42,87.30,995.09,1013.16,150,-0.04,-1.90,-83,1
1576118616,2019-12-12 03:43,86.65,995.02,1013.09,150,-0.02,-1.98,-84,1
1576118676,2019-12-12 03:44,86.37,995.04,1013.11,150,-0.15,-2.15,-84,1
1576118737,2019-12-12 03:45,86.67,995.06,1013.13,150,0.00,-1.96,-84,1
1576118797,2019-12-12 03:46,86.50,995.05,1013.12,150,0.00,-1.98,-84,1
1576118857,2019-12-12 03:47,87.11,995.02,1013.09,150,0.01,-1.88,-84,1
1576118917,2019-12-12 03:48,86.61,995.03,1013.10,150,0.02,-1.95,-85,1
1576118977,2019-12-12 03:49,86.60,994.94,1013.02,150,-0.21,-2.17,-84,1
1576119037,2019-12-12 03:50,86.42,994.95,1013.02,150,0.02,-1.98,-85,1
1576119097,2019-12-12 03:51,86.16,994.91,1012.98,150,0.04,-2.00,-84,1
1576119157,2019-12-12 03:52,86.25,994.94,1013.01,150,0.05,-1.97,-83,1
1576119217,2019-12-12 03:53,86.51,994.89,1012.97,150,0.05,-1.93,-84,1
1576119277,2019-12-12 03:54,86.32,994.90,1012.97,150,0.06,-1.95,-84,1
1576119337,2019-12-12 03:55,87.09,994.88,1012.96,150,0.04,-1.85,-83,1
1576119397,2019-12-12 03:56,86.83,994.89,1012.97,150,0.06,-1.87,-84,1
1576119457,2019-12-12 03:57,86.64,994.82,1012.89,150,0.07,-1.89,-83,1
1576119517,2019-12-12 03:58,86.76,994.86,1012.93,150,0.06,-1.88,-84,1
1576119577,2019-12-12 03:59,86.40,994.83,1012.90,150,0.08,-1.92,-84,1
1576119637,2019-12-12 04:00,87.12,994.61,1012.68,150,0.06,-1.83,-83,1
1576119697,2019-12-12 04:01,87.35,994.80,1012.88,150,0.03,-1.82,-84,1
1576119757,2019-12-12 04:02,87.15,994.76,1012.84,150,0.05,-1.83,-82,1
1576119817,2019-12-12 04:03,86.43,994.71,1012.78,150,0.07,-1.93,-84,1
1576119877,2019-12-12 04:04,87.28,994.73,1012.80,150,0.06,-1.80,-83,1
1576119937,2019-12-12 04:05,87.45,994.64,1012.71,150,0.06,-1.78,-83,1
1576119997,2019-12-12 04:06,87.11,994.66,1012.73,150,0.06,-1.83,-83,1
1576120057,2019-12-12 04:07,86.81,994.73,1012.80,150,0.09,-1.85,-84,1
1576120118,2019-12-12 04:08,87.40,994.72,1012.79,150,0.06,-1.78,-84,1
1576120178,2019-12-12 04:09,87.56,994.68,1012.75,150,0.07,-1.75,-83,1
1576120238,2019-12-12 04:10,87.14,994.38,1012.45,150,0.09,-1.80,-83,1
1576120298,2019-12-12 04:11,87.56,994.61,1012.68,150,0.09,-1.73,-84,1
1576120358,2019-12-12 04:12,87.59,994.66,1012.73,150,0.08,-1.74,-84,1
1576120418,2019-12-12 04:13,87.20,994.60,1012.68,150,0.09,-1.79,-84,1
1576120478,2019-12-12 04:14,86.92,994.60,1012.68,150,0.11,-1.81,-84,1
1576120538,2019-12-12 04:15,87.09,994.59,1012.67,150,0.12,-1.77,-83,1
1576120598,2019-12-12 04:16,87.03,994.57,1012.64,150,0.11,-1.79,-84,1
1576120658,2019-12-12 04:17,87.48,994.57,1012.64,150,0.11,-1.72,-85,1
1576120718,2019-12-12 04:18,87.57,994.57,1012.64,150,0.11,-1.71,-84,1
1576120778,2019-12-12 04:19,87.64,994.58,1012.65,150,0.12,-1.69,-84,1
1576120838,2019-12-12 04:20,87.71,994.55,1012.62,150,0.12,-1.68,-83,1
1576120898,2019-12-12 04:21,87.88,994.34,1012.41,150,0.11,-1.66,-83,1
1576120958,2019-12-12 04:22,87.91,994.50,1012.57,150,0.11,-1.66,-84,1
1576121018,2019-12-12 04:23,87.74,994.46,1012.53,150,0.12,-1.67,-84,1
1576121078,2019-12-12 04:24,87.98,994.46,1012.54,150,0.11,-1.65,-83,1
1576121138,2019-12-12 04:25,87.34,994.45,1012.52,150,0.13,-1.73,-83,1
1576121198,2019-12-12 04:26,87.51,994.44,1012.51,150,0.13,-1.70,-84,1
1576121258,2019-12-12 04:27,87.49,994.39,1012.46,150,0.13,-1.70,-84,1
1576121318,2019-12-12 04:28,87.51,994.38,1012.46,150,0.15,-1.68,-84,1
1576121378,2019-12-12 04:29,88.07,994.43,1012.50,150,0.12,-1.62,-84,1
1576121438,2019-12-12 04:30,87.61,994.35,1012.43,150,0.13,-1.68,-84,1
1576121498,2019-12-12 04:31,87.96,994.32,1012.39,150,0.14,-1.62,-83,1
1576121559,2019-12-12 04:32,87.43,994.33,1012.40,150,0.15,-1.69,-84,1
1576121619,2019-12-12 04:33,87.75,994.29,1012.36,150,0.15,-1.64,-83,1
1576121679,2019-12-12 04:34,87.55,994.25,1012.33,150,0.15,-1.67,-83,1
1576121739,2019-12-12 04:35,88.19,994.26,1012.33,150,0.14,-1.58,-83,1
1576121799,2019-12-12 04:36,87.92,994.26,1012.33,150,0.16,-1.61,-84,1
1576121859,2019-12-12 04:37,88.24,994.28,1012.35,150,0.15,-1.57,-83,1
1576121919,2019-12-12 04:38,87.26,994.27,1012.34,150,0.18,-1.69,-84,1
1576121979,2019-12-12 04:39,87.92,994.24,1012.31,150,0.17,-1.60,-84,1
1576122039,2019-12-12 04:40,87.12,994.23,1012.30,150,0.19,-1.70,-83,1
1576122099,2019-12-12 04:41,87.50,994.25,1012.32,150,0.18,-1.65,-84,1
1576122159,2019-12-12 04:42,87.07,994.27,1012.34,150,0.20,-1.70,-85,1
1576122219,2019-12-12 04:43,86.91,994.25,1012.33,150,0.22,-1.70,-83,1
1576122279,2019-12-12 04:44,87.20,994.24,1012.31,150,0.22,-1.66,-84,1
1576122339,2019-12-12 04:45,87.13,994.27,1012.34,150,0.22,-1.67,-84,1
1576122399,2019-12-12 04:46,87.89,994.24,1012.31,150,0.20,-1.57,-83,1
1576122459,2019-12-12 04:47,87.70,994.25,1012.32,150,0.20,-1.60,-84,1
1576122519,2019-12-12 04:48,87.69,994.25,1012.32,150,0.21,-1.59,-84,1
1576122579,2019-12-12 04:49,87.28,994.27,1012.34,150,0.22,-1.65,-84,1
1576122639,2019-12-12 04:50,87.54,994.26,1012.33,150,0.23,-1.60,-84,1
1576122699,2019-12-12 04:51,87.57,994.23,1012.30,150,0.23,-1.59,-84,1
1576122759,2019-12-12 04:52,87.73,994.25,1012.32,150,0.22,-1.58,-83,1
1576122819,2019-12-12 04:53,87.74,994.22,1012.30,150,0.24,-1.55,-83,1
1576122879,2019-12-12 04:54,87.83,994.16,1012.23,150,0.23,-1.55,-83,1
1576122939,2019-12-12 04:55,87.64,994.18,1012.25,150,0.23,-1.58,-83,1
1576123000,2019-12-12 04:56,87.65,994.20,1012.27,150,0.24,-1.57,-84,1
1576123060,2019-12-12 04:57,87.25,994.14,1012.21,150,0.25,-1.62,-83,1
1576123120,2019-12-12 04:58,86.91,994.13,1012.20,150,0.26,-1.66,-82,1
1576123180,2019-12-12 04:59,87.38,994.14,1012.22,150,0.27,-1.58,-83,1
1576123240,2019-12-12 05:00,87.21,994.14,1012.21,150,0.27,-1.61,-84,1
1576123300,2019-12-12 05:01,87.44,994.12,1012.20,150,0.27,-1.57,-83,1
1576123360,2019-12-12 05:02,87.64,994.11,1012.19,150,0.28,-1.53,-83,1
1576123420,2019-12-12 05:03,87.66,994.13,1012.20,150,0.28,-1.53,-83,1
1576123480,2019-12-12 05:04,87.64,994.10,1012.18,150,0.29,-1.52,-84,1
1576123540,2019-12-12 05:05,87.65,994.10,1012.18,150,0.29,-1.52,-84,1
