1586161311,2020-04-06 10:21,495.00,-32
1586161372,2020-04-06 10:22,490.00,-32
1586161432,2020-04-06 10:23,485.00,-31
1586161492,2020-04-06 10:24,485.00,-32
1586161552,2020-04-06 10:25,483.00,-31
1586161613,2020-04-06 10:26,486.00,-30
1586161673,2020-04-06 10:27,485.00,-33
1586161733,2020-04-06 10:28,476.00,-33
1586161793,2020-04-06 10:29,472.00,-33
1586161854,2020-04-06 10:30,472.00,-32
1586161914,2020-04-06 10:31,476.00,-35
1586161974,2020-04-06 10:32,481.00,-37
1586162035,2020-04-06 10:33,480.00,-33
1586162095,2020-04-06 10:34,484.00,-30
1586162155,2020-04-06 10:35,482.00,-30
1586162215,2020-04-06 10:36,480.00,-30
1586162276,2020-04-06 10:37,485.00,-33
1586162336,2020-04-06 10:38,489.00,-34
1586162396,2020-04-06 10:39,493.00,-31
1586162457,2020-04-06 10:40,493.00,-30
1586162517,2020-04-06 10:41,487.00,-33
1586162577,2020-04-06 10:42,485.00,-31
1586162637,2020-04-06 10:43,492.00,-31
1586162698,2020-04-06 10:44,490.00,-32
1586162758,2020-04-06 10:45,492.00,-30
1586162818,2020-04-06 10:46,491.00,-31
1586162878,2020-04-06 10:47,487.00,-31
1586162939,2020-04-06 10:48,489.00,-32
1586162999,2020-04-06 10:49,490.00,-29
1586163059,2020-04-06 10:50,491.00,-33
1586163119,2020-04-06 10:51,488.00,-28
1586163180,2020-04-06 10:53,487.00,-30
1586163240,2020-04-06 10:54,485.00,-32
1586163300,2020-04-06 10:55,493.00,-31
1586163360,2020-04-06 10:56,501.00,-32
1586163420,2020-04-06 10:57,502.00,-29
1586163480,2020-04-06 10:58,500.00,-29
1586163540,2020-04-06 10:59,498.00,-35
1586163600,2020-04-06 11:00,497.00,-34
1586163661,2020-04-06 11:01,497.00,-33
1586163721,2020-04-06 11:02,494.00,-29
1586163781,2020-04-06 11:03,491.00,-37
1586163841,2020-04-06 11:04,496.00,-33
1586163901,2020-04-06 11:05,499.00,-36
1586163961,2020-04-06 11:06,490.00,-35
1586164021,2020-04-06 11:07,491.00,-33
1586164081,2020-04-06 11:08,492.00,-32
1586164141,2020-04-06 11:09,492.00,-32
1586164201,2020-04-06 11:10,493.00,-29
1586164262,2020-04-06 11:11,490.00,-29
1586164322,2020-04-06 11:12,487.00,-32
1586164382,2020-04-06 11:13,487.00,-31
1586164442,2020-04-06 11:14,484.00,-31
1586164502,2020-04-06 11:15,485.00,-32
1586164562,2020-04-06 11:16,490.00,-35
1586164622,2020-04-06 11:17,489.00,-32
1586164682,2020-04-06 11:18,488.00,-33
1586164742,2020-04-06 11:19,488.00,-31
1586164802,2020-04-06 11:20,486.00,-28
1586164863,2020-04-06 11:21,489.00,-32
1586164923,2020-04-06 11:22,493.00,-30
1586164983,2020-04-06 11:23,495.00,-31
1586165043,2020-04-06 11:24,494.00,-31
1586165103,2020-04-06 11:25,496.00,-33
1586165163,2020-04-06 11:26,499.00,-31
1586165223,2020-04-06 11:27,500.00,-29
1586165283,2020-04-06 11:28,501.00,-33
1586165343,2020-04-06 11:29,497.00,-33
1586165403,2020-04-06 11:30,493.00,-32
1586165464,2020-04-06 11:31,487.00,-34
1586165524,2020-04-06 11:32,486.00,-30
1586165584,2020-04-06 11:33,483.00,-33
1586165644,2020-04-06 11:34,480.00,-33
1586165704,2020-04-06 11:35,477.00,-34
1586165764,2020-04-06 11:36,467.00,-33
1586165824,2020-04-06 11:37,459.00,-33
1586165884,2020-04-06 11:38,464.00,-28
1586165944,2020-04-06 11:39,459.00,-33
1586166231,2020-04-06 11:43,461.00,-32
1586166291,2020-04-06 11:44,462.00,-31
1586166351,2020-04-06 11:45,468.00,-29
1586166412,2020-04-06 11:46,466.00,-33
1586166472,2020-04-06 11:47,470.00,-34
1586166532,2020-04-06 11:48,471.00,-30
1586166593,2020-04-06 11:49,468.00,-34
1586166653,2020-04-06 11:50,468.00,-31
1586166713,2020-04-06 11:51,465.00,-29
1586166773,2020-04-06 11:52,446.00,-36
1586166834,2020-04-06 11:53,446.00,-29
1586166894,2020-04-06 11:54,444.00,-28
1586166954,2020-04-06 11:55,443.00,-33
1586167014,2020-04-06 11:56,445.00,-32
1586167075,2020-04-06 11:57,445.00,-32
1586167135,2020-04-06 11:58,444.00,-33
1586167195,2020-04-06 11:59,443.00,-33
1586167256,2020-04-06 12:00,442.00,-31
1586167316,2020-04-06 12:01,447.00,-31
1586167376,2020-04-06 12:02,450.00,-28
1586167436,2020-04-06 12:03,446.00,-32
1586167497,2020-04-06 12:04,438.00,-30
1586167557,2020-04-06 12:05,437.00,-29
1586167617,2020-04-06 12:06,440.00,-32
1586167678,2020-04-06 12:07,426.00,-36
1586167738,2020-04-06 12:08,431.00,-33
1586167798,2020-04-06 12:09,435.00,-30
1586167858,2020-04-06 12:10,442.00,-30
1586167919,2020-04-06 12:11,442.00,-31
1586167979,2020-04-06 12:12,444.00,-35
1586168039,2020-04-06 12:13,441.00,-34
1586168100,2020-04-06 12:15,443.00,-36
1586168160,2020-04-06 12:16,437.00,-31
1586168220,2020-04-06 12:17,435.00,-32
1586168280,2020-04-06 12:18,433.00,-30
1586168340,2020-04-06 12:19,434.00,-33
1586168400,2020-04-06 12:20,431.00,-31
1586168460,2020-04-06 12:21,433.00,-33
1586168521,2020-04-06 12:22,434.00,-32
1586168581,2020-04-06 12:23,435.00,-28
1586168641,2020-04-06 12:24,438.00,-35
1586168701,2020-04-06 12:25,436.00,-31
1586168761,2020-04-06 12:26,436.00,-30
1586168821,2020-04-06 12:27,433.00,-30
1586168881,2020-04-06 12:28,431.00,-29
1586168941,2020-04-06 12:29,432.00,-38
1586169001,2020-04-06 12:30,432.00,-33
1586169062,2020-04-06 12:31,423.00,-37
1586169122,2020-04-06 12:32,431.00,-36
1586169182,2020-04-06 12:33,430.00,-30
1586169242,2020-04-06 12:34,430.00,-32
1586169302,2020-04-06 12:35,431.00,-29
1586169362,2020-04-06 12:36,432.00,-31
1586169422,2020-04-06 12:37,435.00,-32
1586169482,2020-04-06 12:38,441.00,-34
1586169542,2020-04-06 12:39,443.00,-32
1586169603,2020-04-06 12:40,442.00,-33
1586169663,2020-04-06 12:41,443.00,-36
1586169723,2020-04-06 12:42,441.00,-35
1586169783,2020-04-06 12:43,448.00,-29
1586169843,2020-04-06 12:44,450.00,-33
1586169903,2020-04-06 12:45,448.00,-31
1586169963,2020-04-06 12:46,450.00,-33
1586170023,2020-04-06 12:47,452.00,-33
1586170083,2020-04-06 12:48,456.00,-31
1586170143,2020-04-06 12:49,456.00,-31
1586170204,2020-04-06 12:50,455.00,-30
1586170264,2020-04-06 12:51,447.00,-32
1586170324,2020-04-06 12:52,441.00,-29
1586170384,2020-04-06 12:53,437.00,-33
1586170444,2020-04-06 12:54,429.00,-32
1586170504,2020-04-06 12:55,431.00,-32
1586170564,2020-04-06 12:56,431.00,-32
1586170624,2020-04-06 12:57,429.00,-32
1586170684,2020-04-06 12:58,431.00,-33
1586170744,2020-04-06 12:59,435.00,-33
1586170805,2020-04-06 13:00,432.00,-30
1586170865,2020-04-06 13:01,430.00,-30
1586170925,2020-04-06 13:02,424.00,-28
1586171048,2020-04-06 13:04,428.00,-28
1586171108,2020-04-06 13:05,438.00,-33
1586171169,2020-04-06 13:06,437.00,-30
1586171229,2020-04-06 13:07,435.00,-31
1586171289,2020-04-06 13:08,435.00,-31
1586171349,2020-04-06 13:09,437.00,-29
1586171410,2020-04-06 13:10,438.00,-31
1586171470,2020-04-06 13:11,441.00,-31
1586171530,2020-04-06 13:12,448.00,-33
1586171591,2020-04-06 13:13,448.00,-28
1586171651,2020-04-06 13:14,450.00,-32
1586171711,2020-04-06 13:15,443.00,-30
1586171771,2020-04-06 13:16,441.00,-29
1586171832,2020-04-06 13:17,435.00,-31
1586171892,2020-04-06 13:18,437.00,-34
1586171952,2020-04-06 13:19,430.00,-31
1586172013,2020-04-06 13:20,422.00,-31
1586172073,2020-04-06 13:21,416.00,-31
1586172133,2020-04-06 13:22,419.00,-30
1586172193,2020-04-06 13:23,408.00,-31
1586172254,2020-04-06 13:24,407.00,-32
1586172314,2020-04-06 13:25,401.00,-31
1586172374,2020-04-06 13:26,396.00,-31
1586172434,2020-04-06 13:27,401.00,-33
1586172495,2020-04-06 13:28,410.00,-29
1586172555,2020-04-06 13:29,421.00,-31
1586172615,2020-04-06 13:30,430.00,-32
1586172676,2020-04-06 13:31,429.00,-34
1586172736,2020-04-06 13:32,428.00,-41
1586172796,2020-04-06 13:33,426.00,-33
1586172856,2020-04-06 13:34,421.00,-37
1586172917,2020-04-06 13:35,418.00,-34
1586172977,2020-04-06 13:36,414.00,-31
1586173037,2020-04-06 13:37,412.00,-31
1586173098,2020-04-06 13:38,417.00,-29
1586173158,2020-04-06 13:39,421.00,-32
1586173218,2020-04-06 13:40,415.00,-28
1586173278,2020-04-06 13:41,415.00,-34
1586173339,2020-04-06 13:42,415.00,-31
1586173399,2020-04-06 13:43,412.00,-31
1586173459,2020-04-06 13:44,410.00,-30
1586173520,2020-04-06 13:45,414.00,-30
1586173580,2020-04-06 13:46,417.00,-30
1586173640,2020-04-06 13:47,419.00,-31
1586173700,2020-04-06 13:48,410.00,-31
1586173761,2020-04-06 13:49,410.00,-32
1586173821,2020-04-06 13:50,402.00,-32
1586173881,2020-04-06 13:51,397.00,-32
1586173942,2020-04-06 13:52,393.00,-30
1586174002,2020-04-06 13:53,399.00,-33
1586174062,2020-04-06 13:54,403.00,-30
1586174122,2020-04-06 13:55,413.00,-30
1586174183,2020-04-06 13:56,420.00,-29
1586174243,2020-04-06 13:57,426.00,-29
1586174303,2020-04-06 13:58,427.00,-31
1586174363,2020-04-06 13:59,423.00,-36
1586174424,2020-04-06 14:00,425.00,-31
1586174484,2020-04-06 14:01,413.00,-32
1586174544,2020-04-06 14:02,413.00,-30
1586174605,2020-04-06 14:03,409.00,-31
1586174665,2020-04-06 14:04,398.00,-30
1586174725,2020-04-06 14:05,391.00,-28
1586174785,2020-04-06 14:06,387.00,-30
1586174846,2020-04-06 14:07,380.00,-35
1586174906,2020-04-06 14:08,373.00,-34
1586174966,2020-04-06 14:09,374.00,-33
1586175027,2020-04-06 14:10,377.00,-28
1586175087,2020-04-06 14:11,380.00,-32
1586175147,2020-04-06 14:12,381.00,-34
1586175208,2020-04-06 14:13,380.00,-28
1586175268,2020-04-06 14:14,373.00,-31
1586175328,2020-04-06 14:15,375.00,-31
1586175388,2020-04-06 14:16,375.00,-29
1586175449,2020-04-06 14:17,377.00,-28
1586175509,2020-04-06 14:18,377.00,-34
1586175569,2020-04-06 14:19,378.00,-36
1586175629,2020-04-06 14:20,380.00,-31
1586175690,2020-04-06 14:21,382.00,-29
1586175750,2020-04-06 14:22,398.00,-34
1586175810,2020-04-06 14:23,396.00,-31
1586175871,2020-04-06 14:24,384.00,-31
1586175931,2020-04-06 14:25,374.00,-29
1586175991,2020-04-06 14:26,377.00,-30
1586176052,2020-04-06 14:27,379.00,-30
1586176112,2020-04-06 14:28,382.00,-28
1586176172,2020-04-06 14:29,388.00,-34
1586176232,2020-04-06 14:30,395.00,-31
1586176293,2020-04-06 14:31,404.00,-33
1586176356,2020-04-06 14:32,400.00,-31
1586176416,2020-04-06 14:33,401.00,-28
1586176476,2020-04-06 14:34,408.00,-31
1586176536,2020-04-06 14:35,409.00,-32
1586176596,2020-04-06 14:36,411.00,-33
1586176656,2020-04-06 14:37,409.00,-34
1586176716,2020-04-06 14:38,399.00,-32
1586176776,2020-04-06 14:39,394.00,-32
1586176836,2020-04-06 14:40,394.00,-30
1586176896,2020-04-06 14:41,391.00,-31
1586176957,2020-04-06 14:42,383.00,-34
1586177017,2020-04-06 14:43,388.00,-29
1586177077,2020-04-06 14:44,386.00,-32
1586177137,2020-04-06 14:45,383.00,-31
1586177197,2020-04-06 14:46,384.00,-36
1586177257,2020-04-06 14:47,388.00,-34
1586177317,2020-04-06 14:48,386.00,-29
1586177378,2020-04-06 14:49,389.00,-31
1586177438,2020-04-06 14:50,388.00,-31
1586177498,2020-04-06 14:51,388.00,-29
1586177559,2020-04-06 14:52,390.00,-32
1586177619,2020-04-06 14:53,389.00,-32
1586177679,2020-04-06 14:54,391.00,-33
1586177739,2020-04-06 14:55,401.00,-30
1586177800,2020-04-06 14:56,406.00,-32
1586177860,2020-04-06 14:57,402.00,-31
1586177920,2020-04-06 14:58,396.00,-30
1586177980,2020-04-06 14:59,394.00,-28
1586178041,2020-04-06 15:00,387.00,-30
1586178101,2020-04-06 15:01,388.00,-33
1586178161,2020-04-06 15:02,387.00,-33
1586178222,2020-04-06 15:03,387.00,-35
1586178282,2020-04-06 15:04,388.00,-30
1586178342,2020-04-06 15:05,390.00,-29
1586178402,2020-04-06 15:06,390.00,-34
1586178463,2020-04-06 15:07,393.00,-30
1586178523,2020-04-06 15:08,396.00,-29
1586178583,2020-04-06 15:09,398.00,-34
1586178644,2020-04-06 15:10,394.00,-34
1586178704,2020-04-06 15:11,392.00,-37
1586178764,2020-04-06 15:12,386.00,-34
1586178824,2020-04-06 15:13,385.00,-34
1586178885,2020-04-06 15:14,386.00,-33
1586178945,2020-04-06 15:15,384.00,-33
1586179005,2020-04-06 15:16,373.00,-33
1586179066,2020-04-06 15:17,373.00,-33
1586179126,2020-04-06 15:18,369.00,-33
1586179186,2020-04-06 15:19,372.00,-29
1586179246,2020-04-06 15:20,375.00,-27
1586179307,2020-04-06 15:21,369.00,-34
1586179367,2020-04-06 15:22,371.00,-35
1586179427,2020-04-06 15:23,372.00,-35
1586179488,2020-04-06 15:24,370.00,-35
1586179548,2020-04-06 15:25,367.00,-31
1586179608,2020-04-06 15:26,364.00,-32
1586179668,2020-04-06 15:27,362.00,-29
1586179729,2020-04-06 15:28,358.00,-30
1586179789,2020-04-06 15:29,355.00,-31
1586179849,2020-04-06 15:30,354.00,-30
1586179909,2020-04-06 15:31,352.00,-31
1586179970,2020-04-06 15:32,353.00,-28
1586180030,2020-04-06 15:33,359.00,-32
1586180090,2020-04-06 15:34,353.00,-30
1586180151,2020-04-06 15:35,358.00,-34
1586180211,2020-04-06 15:36,360.00,-30
1586180271,2020-04-06 15:37,359.00,-32
1586180331,2020-04-06 15:38,356.00,-28
1586180392,2020-04-06 15:39,359.00,-33
1586180452,2020-04-06 15:40,358.00,-31
1586180512,2020-04-06 15:41,356.00,-30
1586180573,2020-04-06 15:42,355.00,-28
1586180633,2020-04-06 15:43,352.00,-31
1586180693,2020-04-06 15:44,354.00,-30
1586180753,2020-04-06 15:45,351.00,-29
1586180814,2020-04-06 15:46,349.00,-33
1586180874,2020-04-06 15:47,341.00,-32
1586180934,2020-04-06 15:48,343.00,-31
1586180995,2020-04-06 15:49,355.00,-36
1586181055,2020-04-06 15:50,368.00,-30
1586181115,2020-04-06 15:51,365.00,-33
1586181175,2020-04-06 15:52,361.00,-33
1586181236,2020-04-06 15:53,356.00,-33
1586181296,2020-04-06 15:54,355.00,-33
1586181356,2020-04-06 15:55,357.00,-32
1586181416,2020-04-06 15:56,354.00,-32
1586181477,2020-04-06 15:57,350.00,-31
1586181537,2020-04-06 15:58,353.00,-33
1586181597,2020-04-06 15:59,354.00,-32
1586181850,2020-04-06 16:04,355.00,-34
1586181910,2020-04-06 16:05,359.00,-31
1586181970,2020-04-06 16:06,379.00,-32
1586182031,2020-04-06 16:07,375.00,-33
1586182091,2020-04-06 16:08,364.00,-32
1586182151,2020-04-06 16:09,361.00,-28
1586182211,2020-04-06 16:10,358.00,-31
1586182272,2020-04-06 16:11,360.00,-32
1586182332,2020-04-06 16:12,361.00,-30
1586182392,2020-04-06 16:13,368.00,-31
1586182453,2020-04-06 16:14,363.00,-34
1586182513,2020-04-06 16:15,364.00,-34
1586182573,2020-04-06 16:16,360.00,-31
1586182633,2020-04-06 16:17,356.00,-31
1586182693,2020-04-06 16:18,355.00,-32
1586182754,2020-04-06 16:19,351.00,-31
1586182814,2020-04-06 16:20,352.00,-29
1586182874,2020-04-06 16:21,355.00,-28
1586183129,2020-04-06 16:25,364.00,-32
1586183190,2020-04-06 16:26,361.00,-34
1586183250,2020-04-06 16:27,361.00,-30
1586183310,2020-04-06 16:28,361.00,-30
1586183370,2020-04-06 16:29,364.00,-29
1586183431,2020-04-06 16:30,367.00,-30
1586183491,2020-04-06 16:31,367.00,-28
1586183551,2020-04-06 16:32,366.00,-31
1586183612,2020-04-06 16:33,371.00,-29
1586183672,2020-04-06 16:34,379.00,-28
1586183732,2020-04-06 16:35,382.00,-29
1586183792,2020-04-06 16:36,384.00,-29
1586183853,2020-04-06 16:37,381.00,-30
1586183913,2020-04-06 16:38,378.00,-34
1586183973,2020-04-06 16:39,369.00,-31
1586184034,2020-04-06 16:40,364.00,-31
1586184094,2020-04-06 16:41,372.00,-27
1586184154,2020-04-06 16:42,378.00,-30
1586184214,2020-04-06 16:43,383.00,-33
1586184275,2020-04-06 16:44,378.00,-31
1586184335,2020-04-06 16:45,371.00,-31
1586184395,2020-04-06 16:46,369.00,-29
1586184456,2020-04-06 16:47,373.00,-33
1586184516,2020-04-06 16:48,370.00,-31
1586184576,2020-04-06 16:49,375.00,-37
1586184636,2020-04-06 16:50,389.00,-34
1586184697,2020-04-06 16:51,392.00,-30
1586184757,2020-04-06 16:52,393.00,-33
1586184817,2020-04-06 16:53,391.00,-27
1586184877,2020-04-06 16:54,385.00,-30
1586184938,2020-04-06 16:55,384.00,-30
1586184998,2020-04-06 16:56,385.00,-36
1586185058,2020-04-06 16:57,379.00,-30
1586185119,2020-04-06 16:58,379.00,-34
1586185179,2020-04-06 16:59,373.00,-33
1586185239,2020-04-06 17:00,373.00,-35
1586185299,2020-04-06 17:01,383.00,-38
1586185360,2020-04-06 17:02,387.00,-29
1586185420,2020-04-06 17:03,386.00,-32
1586185480,2020-04-06 17:04,389.00,-30
1586185540,2020-04-06 17:05,388.00,-31
1586185601,2020-04-06 17:06,379.00,-30
1586185661,2020-04-06 17:07,370.00,-29
1586185721,2020-04-06 17:08,367.00,-28
1586185782,2020-04-06 17:09,366.00,-33
1586185842,2020-04-06 17:10,369.00,-29
1586185902,2020-04-06 17:11,371.00,-30
1586185962,2020-04-06 17:12,369.00,-31
1586186023,2020-04-06 17:13,380.00,-31
1586186083,2020-04-06 17:14,376.00,-32
1586186143,2020-04-06 17:15,371.00,-34
1586186204,2020-04-06 17:16,373.00,-31
1586186264,2020-04-06 17:17,372.00,-33
1586186324,2020-04-06 17:18,375.00,-30
1586186384,2020-04-06 17:19,379.00,-33
1586186445,2020-04-06 17:20,389.00,-31
1586186505,2020-04-06 17:21,398.00,-31
1586186565,2020-04-06 17:22,395.00,-34
1586186626,2020-04-06 17:23,388.00,-34
1586186686,2020-04-06 17:24,382.00,-29
1586186746,2020-04-06 17:25,378.00,-30
1586186806,2020-04-06 17:26,382.00,-32
1586186867,2020-04-06 17:27,383.00,-32
1586186927,2020-04-06 17:28,379.00,-30
1586186987,2020-04-06 17:29,378.00,-31
1586187047,2020-04-06 17:30,380.00,-31
1586187108,2020-04-06 17:31,389.00,-32
1586187168,2020-04-06 17:32,396.00,-28
1586187228,2020-04-06 17:33,395.00,-30
1586187289,2020-04-06 17:34,390.00,-32
1586187349,2020-04-06 17:35,389.00,-32
1586187409,2020-04-06 17:36,387.00,-32
1586187469,2020-04-06 17:37,384.00,-28
1586187530,2020-04-06 17:38,381.00,-35
1586187590,2020-04-06 17:39,375.00,-30
1586187650,2020-04-06 17:40,373.00,-29
1586187710,2020-04-06 17:41,373.00,-30
1586187771,2020-04-06 17:42,370.00,-36
1586187831,2020-04-06 17:43,375.00,-32
1586187891,2020-04-06 17:44,384.00,-28
1586187952,2020-04-06 17:45,395.00,-28
1586188012,2020-04-06 17:46,390.00,-32
1586188072,2020-04-06 17:47,386.00,-30
1586188132,2020-04-06 17:48,381.00,-34
1586188193,2020-04-06 17:49,373.00,-29
1586188253,2020-04-06 17:50,384.00,-28
1586188313,2020-04-06 17:51,390.00,-29
1586188374,2020-04-06 17:52,405.00,-33
1586188434,2020-04-06 17:53,407.00,-29
1586188494,2020-04-06 17:54,399.00,-40
1586188554,2020-04-06 17:55,391.00,-32
1586188615,2020-04-06 17:56,389.00,-29
1586188675,2020-04-06 17:57,388.00,-32
1586188735,2020-04-06 17:58,381.00,-33
1586188796,2020-04-06 17:59,378.00,-31
1586188856,2020-04-06 18:00,373.00,-30
1586188916,2020-04-06 18:01,373.00,-34
1586189139,2020-04-06 18:05,381.00,-33
1586189199,2020-04-06 18:06,377.00,-33
1586189259,2020-04-06 18:07,382.00,-30
1586189319,2020-04-06 18:08,391.00,-30
1586189380,2020-04-06 18:09,393.00,-30
1586189440,2020-04-06 18:10,392.00,-31
1586189500,2020-04-06 18:11,389.00,-30
1586189561,2020-04-06 18:12,399.00,-34
1586189621,2020-04-06 18:13,395.00,-30
1586189681,2020-04-06 18:14,400.00,-36
1586189741,2020-04-06 18:15,399.00,-28
1586189802,2020-04-06 18:16,399.00,-35
1586189862,2020-04-06 18:17,396.00,-31
1586189922,2020-04-06 18:18,411.00,-35
1586189983,2020-04-06 18:19,411.00,-33
1586190043,2020-04-06 18:20,409.00,-35
1586190103,2020-04-06 18:21,404.00,-29
1586190163,2020-04-06 18:22,399.00,-32
1586190224,2020-04-06 18:23,400.00,-32
1586190284,2020-04-06 18:24,401.00,-30
1586190344,2020-04-06 18:25,418.00,-31
1586190404,2020-04-06 18:26,423.00,-31
1586190465,2020-04-06 18:27,418.00,-33
1586190525,2020-04-06 18:28,417.00,-32
1586190585,2020-04-06 18:29,414.00,-29
1586190646,2020-04-06 18:30,416.00,-30
1586190706,2020-04-06 18:31,420.00,-33
1586190766,2020-04-06 18:32,429.00,-34
1586190826,2020-04-06 18:33,427.00,-31
1586190887,2020-04-06 18:34,420.00,-37
1586190947,2020-04-06 18:35,421.00,-33
1586191007,2020-04-06 18:36,420.00,-32
1586191068,2020-04-06 18:37,421.00,-32
1586191128,2020-04-06 18:38,417.00,-34
1586191188,2020-04-06 18:39,420.00,-33
1586191248,2020-04-06 18:40,428.00,-32
1586191309,2020-04-06 18:41,440.00,-32
1586191369,2020-04-06 18:42,438.00,-34
1586191429,2020-04-06 18:43,435.00,-29
1586191489,2020-04-06 18:44,437.00,-29
1586191550,2020-04-06 18:45,436.00,-33
1586191610,2020-04-06 18:46,433.00,-33
1586191670,2020-04-06 18:47,430.00,-29
1586191731,2020-04-06 18:48,430.00,-27
1586191791,2020-04-06 18:49,427.00,-33
1586191851,2020-04-06 18:50,429.00,-27
1586191911,2020-04-06 18:51,429.00,-32
1586191972,2020-04-06 18:52,448.00,-32
1586192032,2020-04-06 18:53,452.00,-31
1586192092,2020-04-06 18:54,454.00,-33
1586192153,2020-04-06 18:55,452.00,-36
1586192213,2020-04-06 18:56,455.00,-30
1586192273,2020-04-06 18:57,453.00,-33
1586192333,2020-04-06 18:58,452.00,-31
1586192394,2020-04-06 18:59,454.00,-33
1586192454,2020-04-06 19:00,455.00,-32
1586192514,2020-04-06 19:01,450.00,-33
1586192574,2020-04-06 19:02,448.00,-32
1586192635,2020-04-06 19:03,447.00,-30
1586192695,2020-04-06 19:04,459.00,-28
1586192755,2020-04-06 19:05,459.00,-34
1586192816,2020-04-06 19:06,463.00,-32
1586192876,2020-04-06 19:07,465.00,-35
1586192936,2020-04-06 19:08,469.00,-30
1586192996,2020-04-06 19:09,466.00,-32
1586193057,2020-04-06 19:10,468.00,-35
1586193117,2020-04-06 19:11,464.00,-31
1586193177,2020-04-06 19:12,466.00,-29
1586193237,2020-04-06 19:13,467.00,-33
1586193298,2020-04-06 19:14,459.00,-31
1586193358,2020-04-06 19:15,462.00,-28
1586193418,2020-04-06 19:16,458.00,-31
1586193479,2020-04-06 19:17,456.00,-30
1586193539,2020-04-06 19:18,457.00,-31
1586193599,2020-04-06 19:19,452.00,-30
1586193659,2020-04-06 19:20,452.00,-34
1586193720,2020-04-06 19:22,467.00,-29
1586193780,2020-04-06 19:23,467.00,-30
1586193840,2020-04-06 19:24,466.00,-29
1586193900,2020-04-06 19:25,468.00,-29
1586193961,2020-04-06 19:26,465.00,-32
1586194021,2020-04-06 19:27,467.00,-32
1586194081,2020-04-06 19:28,464.00,-31
1586194141,2020-04-06 19:29,466.00,-32
1586194201,2020-04-06 19:30,466.00,-29
1586194261,2020-04-06 19:31,467.00,-33
1586194321,2020-04-06 19:32,467.00,-29
1586194381,2020-04-06 19:33,465.00,-31
1586194441,2020-04-06 19:34,465.00,-30
1586194501,2020-04-06 19:35,467.00,-33
1586194561,2020-04-06 19:36,464.00,-35
1586194621,2020-04-06 19:37,464.00,-27
1586194682,2020-04-06 19:38,467.00,-31
1586194742,2020-04-06 19:39,466.00,-31
1586194802,2020-04-06 19:40,466.00,-30
1586194862,2020-04-06 19:41,472.00,-35
1586194922,2020-04-06 19:42,474.00,-35
1586194982,2020-04-06 19:43,471.00,-39
1586195042,2020-04-06 19:44,467.00,-32
1586195102,2020-04-06 19:45,468.00,-32
1586195162,2020-04-06 19:46,474.00,-35
1586195222,2020-04-06 19:47,472.00,-31
1586195282,2020-04-06 19:48,468.00,-29
1586195343,2020-04-06 19:49,466.00,-34
1586195403,2020-04-06 19:50,483.00,-30
1586195463,2020-04-06 19:51,481.00,-28
1586195523,2020-04-06 19:52,481.00,-34
1586195583,2020-04-06 19:53,478.00,-29
1586195643,2020-04-06 19:54,485.00,-31
1586195703,2020-04-06 19:55,483.00,-33
1586195763,2020-04-06 19:56,479.00,-33
1586195823,2020-04-06 19:57,482.00,-29
1586195884,2020-04-06 19:58,480.00,-30
1586195944,2020-04-06 19:59,481.00,-31
1586196004,2020-04-06 20:00,481.00,-29
1586196064,2020-04-06 20:01,480.00,-30
1586196124,2020-04-06 20:02,481.00,-30
1586196184,2020-04-06 20:03,481.00,-31
1586196244,2020-04-06 20:04,479.00,-31
1586196304,2020-04-06 20:05,477.00,-31
1586196364,2020-04-06 20:06,477.00,-34
1586196424,2020-04-06 20:07,476.00,-29
1586196484,2020-04-06 20:08,473.00,-28
1586196545,2020-04-06 20:09,474.00,-29
1586196605,2020-04-06 20:10,474.00,-32
1586196665,2020-04-06 20:11,474.00,-33
1586196728,2020-04-06 20:12,475.00,-35
1586196788,2020-04-06 20:13,474.00,-29
1586196848,2020-04-06 20:14,472.00,-33
1586196908,2020-04-06 20:15,475.00,-29
1586196969,2020-04-06 20:16,475.00,-32
1586197029,2020-04-06 20:17,472.00,-31
1586197089,2020-04-06 20:18,475.00,-33
1586197150,2020-04-06 20:19,478.00,-29
1586197210,2020-04-06 20:20,478.00,-32
1586197270,2020-04-06 20:21,479.00,-34
1586197330,2020-04-06 20:22,479.00,-29
1586197391,2020-04-06 20:23,477.00,-28
1586197451,2020-04-06 20:24,479.00,-31
1586197511,2020-04-06 20:25,478.00,-29
1586197571,2020-04-06 20:26,474.00,-31
1586197632,2020-04-06 20:27,477.00,-30
1586197692,2020-04-06 20:28,482.00,-33
1586197752,2020-04-06 20:29,479.00,-33
1586197813,2020-04-06 20:30,477.00,-31
1586197873,2020-04-06 20:31,476.00,-32
1586197933,2020-04-06 20:32,473.00,-35
1586197994,2020-04-06 20:33,478.00,-28
1586198054,2020-04-06 20:34,477.00,-30
1586198114,2020-04-06 20:35,478.00,-30
1586198174,2020-04-06 20:36,477.00,-28
1586198235,2020-04-06 20:37,477.00,-34
1586198295,2020-04-06 20:38,479.00,-31
1586198355,2020-04-06 20:39,480.00,-28
1586198416,2020-04-06 20:40,477.00,-31
1586198476,2020-04-06 20:41,477.00,-32
1586198536,2020-04-06 20:42,475.00,-30
1586198596,2020-04-06 20:43,475.00,-31
1586198657,2020-04-06 20:44,475.00,-31
1586198717,2020-04-06 20:45,478.00,-31
