1600725703,2020-09-22 00:01,411.00,-23
1600726004,2020-09-22 00:06,410.00,-18
1600726306,2020-09-22 00:11,414.00,-18
1600726607,2020-09-22 00:16,411.00,-18
1600726908,2020-09-22 00:21,413.00,-17
1600727209,2020-09-22 00:26,413.00,-18
1600727511,2020-09-22 00:31,411.00,-18
1600727812,2020-09-22 00:36,415.00,-18
1600728113,2020-09-22 00:41,416.00,-18
1600728414,2020-09-22 00:46,412.00,-17
1600728716,2020-09-22 00:51,414.00,-18
1600729017,2020-09-22 00:56,415.00,-18
1600729318,2020-09-22 01:01,415.00,-18
1600729620,2020-09-22 01:07,419.00,-17
1600729921,2020-09-22 01:12,415.00,-17
1600730223,2020-09-22 01:17,416.00,-17
1600730524,2020-09-22 01:22,417.00,-17
1600730825,2020-09-22 01:27,415.00,-17
1600731127,2020-09-22 01:32,417.00,-17
1600731428,2020-09-22 01:37,416.00,-17
1600731729,2020-09-22 01:42,416.00,-17
1600732031,2020-09-22 01:47,415.00,-17
1600732332,2020-09-22 01:52,418.00,-17
1600732633,2020-09-22 01:57,419.00,-17
1600733238,2020-09-22 02:07,414.00,-23
1600733539,2020-09-22 02:12,416.00,-23
1600733840,2020-09-22 02:17,415.00,-23
1600734141,2020-09-22 02:22,418.00,-23
1600734443,2020-09-22 02:27,416.00,-23
1600734744,2020-09-22 02:32,416.00,-23
1600735045,2020-09-22 02:37,418.00,-23
1600735347,2020-09-22 02:42,417.00,-23
1600735648,2020-09-22 02:47,415.00,-23
1600735949,2020-09-22 02:52,415.00,-23
1600736251,2020-09-22 02:57,414.00,-23
1600736852,2020-09-22 03:07,416.00,-23
1600737153,2020-09-22 03:12,417.00,-23
1600737455,2020-09-22 03:17,413.00,-23
1600737756,2020-09-22 03:22,413.00,-23
1600738057,2020-09-22 03:27,414.00,-23
1600738359,2020-09-22 03:32,413.00,-23
1600738660,2020-09-22 03:37,413.00,-23
1600738961,2020-09-22 03:42,415.00,-23
1600739262,2020-09-22 03:47,414.00,-23
1600739564,2020-09-22 03:52,414.00,-23
1600739865,2020-09-22 03:57,415.00,-23
1600740466,2020-09-22 04:07,413.00,-17
1600740768,2020-09-22 04:12,414.00,-17
1600741069,2020-09-22 04:17,413.00,-17
1600741370,2020-09-22 04:22,412.00,-17
1600741672,2020-09-22 04:27,414.00,-16
1600741973,2020-09-22 04:32,413.00,-17
1600742274,2020-09-22 04:37,415.00,-17
1600742575,2020-09-22 04:42,414.00,-17
1600742877,2020-09-22 04:47,415.00,-17
1600743178,2020-09-22 04:52,411.00,-17
1600743479,2020-09-22 04:57,413.00,-16
1600744083,2020-09-22 05:08,412.00,-17
1600744384,2020-09-22 05:13,415.00,-17
1600744685,2020-09-22 05:18,413.00,-18
1600744987,2020-09-22 05:23,415.00,-18
1600745288,2020-09-22 05:28,411.00,-19
1600745589,2020-09-22 05:33,415.00,-18
1600745890,2020-09-22 05:38,418.00,-18
1600746495,2020-09-22 05:48,414.00,-18
1600746796,2020-09-22 05:53,417.00,-18
1600747097,2020-09-22 05:58,412.00,-18
1600747399,2020-09-22 06:03,415.00,-23
1600747700,2020-09-22 06:08,413.00,-23
1600748001,2020-09-22 06:13,416.00,-23
1600748303,2020-09-22 06:18,414.00,-23
1600748604,2020-09-22 06:23,415.00,-23
1600748905,2020-09-22 06:28,417.00,-23
1600749207,2020-09-22 06:33,416.00,-23
1600749508,2020-09-22 06:38,415.00,-23
1600749809,2020-09-22 06:43,417.00,-23
1600750110,2020-09-22 06:48,415.00,-23
1600750411,2020-09-22 06:53,417.00,-23
1600750713,2020-09-22 06:58,417.00,-23
1600751014,2020-09-22 07:03,418.00,-18
1600751315,2020-09-22 07:08,419.00,-19
1600751616,2020-09-22 07:13,418.00,-16
1600751918,2020-09-22 07:18,417.00,-16
1600752219,2020-09-22 07:23,421.00,-16
1600752520,2020-09-22 07:28,420.00,-16
1600752822,2020-09-22 07:33,423.00,-16
1600753123,2020-09-22 07:38,425.00,-16
1600753424,2020-09-22 07:43,425.00,-19
1600753725,2020-09-22 07:48,426.00,-18
1600754027,2020-09-22 07:53,427.00,-19
1600754328,2020-09-22 07:58,427.00,-16
1600754629,2020-09-22 08:03,425.00,-22
1600754930,2020-09-22 08:08,427.00,-23
1600755231,2020-09-22 08:13,424.00,-25
1600755533,2020-09-22 08:18,426.00,-25
1600755834,2020-09-22 08:23,428.00,-23
1600756135,2020-09-22 08:28,428.00,-22
1600756436,2020-09-22 08:33,427.00,-23
1600756738,2020-09-22 08:38,425.00,-23
1600757039,2020-09-22 08:43,423.00,-23
1600757341,2020-09-22 08:49,422.00,-22
1600757643,2020-09-22 08:54,425.00,-22
1600757944,2020-09-22 08:59,424.00,-22
1600758246,2020-09-22 09:04,423.00,-19
1600758547,2020-09-22 09:09,425.00,-16
1600758848,2020-09-22 09:14,427.00,-16
1600759150,2020-09-22 09:19,424.00,-16
1600759452,2020-09-22 09:24,426.00,-16
1600759753,2020-09-22 09:29,427.00,-16
1600760054,2020-09-22 09:34,424.00,-17
1600760356,2020-09-22 09:39,426.00,-16
1600760657,2020-09-22 09:44,427.00,-16
1600760958,2020-09-22 09:49,425.00,-16
1600761260,2020-09-22 09:54,425.00,-16
1600761561,2020-09-22 09:59,424.00,-16
1600761862,2020-09-22 10:04,423.00,-17
1600762164,2020-09-22 10:09,423.00,-18
1600762465,2020-09-22 10:14,426.00,-17
1600762766,2020-09-22 10:19,427.00,-18
1600763068,2020-09-22 10:24,424.00,-18
1600763369,2020-09-22 10:29,429.00,-18
1600763671,2020-09-22 10:34,426.00,-18
1600763972,2020-09-22 10:39,429.00,-18
1600764371,2020-09-22 10:46,428.00,-18
1600764672,2020-09-22 10:51,429.00,-17
1600764974,2020-09-22 10:56,429.00,-17
1600765275,2020-09-22 11:01,426.00,-17
1600765577,2020-09-22 11:06,426.00,-17
1600765878,2020-09-22 11:11,426.00,-17
1600766180,2020-09-22 11:16,426.00,-17
1600766481,2020-09-22 11:21,427.00,-17
1600766782,2020-09-22 11:26,428.00,-17
1600767083,2020-09-22 11:31,424.00,-17
1600767385,2020-09-22 11:36,425.00,-17
1600767686,2020-09-22 11:41,423.00,-17
1600767987,2020-09-22 11:46,426.00,-17
1600768289,2020-09-22 11:51,422.00,-18
1600768590,2020-09-22 11:56,423.00,-17
1600768892,2020-09-22 12:01,424.00,-16
1600769193,2020-09-22 12:06,422.00,-17
1600769495,2020-09-22 12:11,424.00,-17
1600769796,2020-09-22 12:16,423.00,-18
1600770098,2020-09-22 12:21,426.00,-18
1600770399,2020-09-22 12:26,423.00,-18
1600770700,2020-09-22 12:31,423.00,-17
1600771001,2020-09-22 12:36,424.00,-18
1600771303,2020-09-22 12:41,423.00,-18
1600771604,2020-09-22 12:46,422.00,-18
1600771906,2020-09-22 12:51,419.00,-18
1600772207,2020-09-22 12:56,423.00,-18
1600772509,2020-09-22 13:01,420.00,-19
1600772810,2020-09-22 13:06,423.00,-18
1600773111,2020-09-22 13:11,419.00,-16
1600773413,2020-09-22 13:16,421.00,-16
1600773714,2020-09-22 13:21,420.00,-17
1600774016,2020-09-22 13:26,419.00,-18
1600774317,2020-09-22 13:31,420.00,-18
1600774618,2020-09-22 13:36,417.00,-18
1600774920,2020-09-22 13:42,417.00,-18
1600775222,2020-09-22 13:47,420.00,-18
1600775524,2020-09-22 13:52,418.00,-18
1600775825,2020-09-22 13:57,419.00,-18
1600776126,2020-09-22 14:02,417.00,-19
1600776427,2020-09-22 14:07,420.00,-17
1600776728,2020-09-22 14:12,417.00,-17
1600777030,2020-09-22 14:17,418.00,-17
1600777333,2020-09-22 14:22,416.00,-17
1600777634,2020-09-22 14:27,413.00,-17
1600777935,2020-09-22 14:32,413.00,-17
1600778237,2020-09-22 14:37,414.00,-17
1600778538,2020-09-22 14:42,415.00,-17
1600778839,2020-09-22 14:47,411.00,-17
1600779141,2020-09-22 14:52,413.00,-17
1600779442,2020-09-22 14:57,411.00,-18
1600780044,2020-09-22 15:07,410.00,-19
1600780345,2020-09-22 15:12,409.00,-18
1600780646,2020-09-22 15:17,408.00,-19
1600780947,2020-09-22 15:22,409.00,-18
1600781249,2020-09-22 15:27,407.00,-19
1600781550,2020-09-22 15:32,405.00,-18
1600781851,2020-09-22 15:37,408.00,-18
1600782152,2020-09-22 15:42,405.00,-18
1600782454,2020-09-22 15:47,405.00,-18
1600782755,2020-09-22 15:52,404.00,-18
1600783056,2020-09-22 15:57,406.00,-18
1600783659,2020-09-22 16:07,405.00,-18
1600783960,2020-09-22 16:12,403.00,-18
1600784261,2020-09-22 16:17,403.00,-18
1600784562,2020-09-22 16:22,402.00,-18
1600784863,2020-09-22 16:27,401.00,-18
1600785165,2020-09-22 16:32,402.00,-18
1600785466,2020-09-22 16:37,401.00,-18
1600785767,2020-09-22 16:42,399.00,-18
1600786068,2020-09-22 16:47,398.00,-18
1600786369,2020-09-22 16:52,399.00,-18
1600786671,2020-09-22 16:57,399.00,-18
1600787273,2020-09-22 17:07,399.00,-18
1600787575,2020-09-22 17:12,397.00,-16
1600787876,2020-09-22 17:17,398.00,-16
1600788177,2020-09-22 17:22,398.00,-16
1600788479,2020-09-22 17:27,395.00,-17
1600788780,2020-09-22 17:33,394.00,-17
1600789081,2020-09-22 17:38,394.00,-16
1600789391,2020-09-22 17:43,396.00,-17
1600789692,2020-09-22 17:48,395.00,-17
1600789993,2020-09-22 17:53,394.00,-18
1600790295,2020-09-22 17:58,395.00,-17
1600790596,2020-09-22 18:03,392.00,-22
1600790898,2020-09-22 18:08,389.00,-23
1600791199,2020-09-22 18:13,390.00,-22
1600791500,2020-09-22 18:18,388.00,-23
1600791801,2020-09-22 18:23,390.00,-22
1600792103,2020-09-22 18:28,387.00,-23
1600792404,2020-09-22 18:33,389.00,-23
1600792705,2020-09-22 18:38,389.00,-23
1600793007,2020-09-22 18:43,386.00,-23
1600793308,2020-09-22 18:48,386.00,-23
1600793609,2020-09-22 18:53,386.00,-22
1600794015,2020-09-22 19:00,386.00,-22
1600794316,2020-09-22 19:05,385.00,-16
1600794617,2020-09-22 19:10,387.00,-16
1600794918,2020-09-22 19:15,386.00,-16
1600795220,2020-09-22 19:20,386.00,-16
1600795521,2020-09-22 19:25,387.00,-17
1600795823,2020-09-22 19:30,386.00,-17
1600796124,2020-09-22 19:35,385.00,-16
1600796425,2020-09-22 19:40,381.00,-16
1600796727,2020-09-22 19:45,387.00,-16
1600797029,2020-09-22 19:50,386.00,-17
1600797330,2020-09-22 19:55,387.00,-16
1600797632,2020-09-22 20:00,384.00,-16
1600797933,2020-09-22 20:05,385.00,-17
1600798234,2020-09-22 20:10,385.00,-17
1600798535,2020-09-22 20:15,385.00,-17
1600798837,2020-09-22 20:20,385.00,-17
1600799138,2020-09-22 20:25,384.00,-17
1600799440,2020-09-22 20:30,384.00,-17
1600799742,2020-09-22 20:35,385.00,-17
1600800043,2020-09-22 20:40,385.00,-17
1600800344,2020-09-22 20:45,385.00,-18
1600800645,2020-09-22 20:50,383.00,-17
1600800947,2020-09-22 20:55,385.00,-17
1600801248,2020-09-22 21:00,384.00,-18
1600801550,2020-09-22 21:05,386.00,-16
1600801852,2020-09-22 21:10,381.00,-16
1600802153,2020-09-22 21:15,386.00,-16
1600802454,2020-09-22 21:20,383.00,-16
1600802756,2020-09-22 21:25,385.00,-17
1600803057,2020-09-22 21:30,385.00,-17
1600803358,2020-09-22 21:35,387.00,-17
1600803660,2020-09-22 21:41,387.00,-16
1600803961,2020-09-22 21:46,386.00,-16
1600804262,2020-09-22 21:51,386.00,-17
1600804563,2020-09-22 21:56,387.00,-16
1600804865,2020-09-22 22:01,388.00,-16
1600805166,2020-09-22 22:06,389.00,-17
1600805467,2020-09-22 22:11,388.00,-17
1600805768,2020-09-22 22:16,391.00,-17
1600806070,2020-09-22 22:21,389.00,-18
1600806371,2020-09-22 22:26,389.00,-17
1600806672,2020-09-22 22:31,388.00,-18
1600806973,2020-09-22 22:36,388.00,-18
1600807275,2020-09-22 22:41,388.00,-18
1600807576,2020-09-22 22:46,390.00,-18
1600807877,2020-09-22 22:51,391.00,-18
1600808179,2020-09-22 22:56,391.00,-17
1600808480,2020-09-22 23:01,391.00,-18
1600808781,2020-09-22 23:06,387.00,-18
1600809083,2020-09-22 23:11,391.00,-18
1600809385,2020-09-22 23:16,390.00,-18
1600809686,2020-09-22 23:21,393.00,-18
1600809987,2020-09-22 23:26,393.00,-18
1600810288,2020-09-22 23:31,390.00,-18
1600810589,2020-09-22 23:36,392.00,-18
1600810891,2020-09-22 23:41,395.00,-18
1600811192,2020-09-22 23:46,393.00,-18
1600811493,2020-09-22 23:51,391.00,-18
1600811794,2020-09-22 23:56,390.00,-18
