1587078529,2020-04-17 01:08,34.65,960.31,1027.78,560,11.15,-3.87,-70,1
1587085793,2020-04-17 03:09,43.29,959.96,1027.43,560,11.27,-0.76,-70,1
1587092150,2020-04-17 04:55,41.96,959.88,1027.35,560,10.55,-1.83,-70,1
1587098811,2020-04-17 06:46,45.40,960.80,1028.27,560,9.69,-1.54,-69,1
1587099414,2020-04-17 06:56,44.48,960.84,1028.31,560,10.00,-1.54,-69,1
1587112434,2020-04-17 10:33,30.00,961.54,1029.01,560,20.69,2.51,-74,1
1587118489,2020-04-17 12:14,28.94,961.61,1029.08,560,23.08,4.07,-73,1
1587124850,2020-04-17 14:00,18.88,960.96,1028.43,560,32.18,5.57,-74,1
1587131511,2020-04-17 15:51,21.34,960.79,1028.26,560,27.44,3.43,-74,1
1587138171,2020-04-17 17:42,20.59,960.65,1028.12,560,27.30,2.81,-74,1
1587156649,2020-04-17 22:50,38.93,961.83,1029.30,560,10.83,-2.59,-69,1
1587158458,2020-04-17 23:20,38.85,961.93,1029.40,560,10.35,-3.05,-71,1
