1596837646,2020-08-08 00:00,60.58,1007.46,1025.54,150,18.65,10.89,-84,1
1596837706,2020-08-08 00:01,60.29,1007.49,1025.56,150,18.63,10.80,-84,1
1596837766,2020-08-08 00:02,60.24,1007.49,1025.56,150,18.59,10.75,-84,1
1596837826,2020-08-08 00:03,61.81,1007.47,1025.55,150,18.57,11.12,-84,1
1596837886,2020-08-08 00:04,62.15,1007.51,1025.58,150,18.55,11.18,-84,1
1596837946,2020-08-08 00:05,61.60,1007.51,1025.58,150,18.52,11.02,-84,1
1596838006,2020-08-08 00:06,61.15,1007.52,1025.59,150,18.48,10.87,-84,1
1596838066,2020-08-08 00:07,62.38,1007.51,1025.58,150,18.46,11.15,-84,1
1596838126,2020-08-08 00:08,61.21,1007.50,1025.57,150,18.44,10.85,-84,1
1596838186,2020-08-08 00:09,62.84,1007.51,1025.58,150,18.42,11.23,-84,1
1596838246,2020-08-08 00:10,62.36,1007.53,1025.60,150,18.39,11.08,-83,1
1596838306,2020-08-08 00:11,61.14,1007.52,1025.60,150,18.37,10.77,-84,1
1596838366,2020-08-08 00:12,62.52,1007.56,1025.63,150,18.34,11.07,-84,1
1596838426,2020-08-08 00:13,60.58,1007.56,1025.63,150,18.32,10.58,-85,1
1596838486,2020-08-08 00:14,63.03,1007.56,1025.63,150,18.30,11.16,-85,1
1596838547,2020-08-08 00:15,62.05,1007.56,1025.63,150,18.28,10.91,-84,1
1596838607,2020-08-08 00:16,62.13,1007.59,1025.66,150,18.25,10.89,-85,1
1596838667,2020-08-08 00:17,63.50,1007.56,1025.63,150,18.23,11.20,-84,1
1596838727,2020-08-08 00:18,60.76,1007.57,1025.64,150,18.21,10.52,-84,1
1596838787,2020-08-08 00:19,63.87,1007.54,1025.61,150,18.19,11.25,-84,1
1596838847,2020-08-08 00:20,62.14,1007.54,1025.61,150,18.17,10.82,-84,1
1596838907,2020-08-08 00:21,61.34,1007.59,1025.66,150,18.15,10.61,-84,1
1596838967,2020-08-08 00:22,63.02,1007.58,1025.65,150,18.13,11.00,-84,1
1596839027,2020-08-08 00:23,63.39,1007.57,1025.65,150,18.10,11.06,-84,1
1596839087,2020-08-08 00:24,62.74,1007.58,1025.65,150,18.09,10.89,-84,1
1596839147,2020-08-08 00:25,61.36,1007.58,1025.65,150,18.08,10.55,-84,1
1596839207,2020-08-08 00:26,60.35,1007.58,1025.65,150,18.07,10.29,-83,1
1596839267,2020-08-08 00:27,62.45,1007.60,1025.67,150,18.06,10.79,-84,1
1596839327,2020-08-08 00:28,62.07,1007.61,1025.68,150,18.05,10.69,-84,1
1596839387,2020-08-08 00:29,60.73,1007.59,1025.66,150,18.04,10.35,-83,1
1596839447,2020-08-08 00:30,63.45,1007.58,1025.65,150,18.03,11.00,-84,1
1596839507,2020-08-08 00:31,61.41,1007.59,1025.66,150,18.01,10.49,-84,1
1596839567,2020-08-08 00:32,60.62,1007.60,1025.67,150,18.00,10.29,-84,1
1596839627,2020-08-08 00:33,61.25,1007.61,1025.69,150,18.00,10.44,-84,1
1596839687,2020-08-08 00:34,63.06,1007.63,1025.70,150,17.99,10.87,-84,1
1596839747,2020-08-08 00:35,61.19,1007.60,1025.67,150,17.98,10.41,-84,1
1596839808,2020-08-08 00:36,60.82,1007.61,1025.68,150,17.97,10.31,-83,1
1596839868,2020-08-08 00:37,62.73,1007.61,1025.69,150,17.97,10.78,-84,1
1596839928,2020-08-08 00:38,62.50,1007.62,1025.69,150,17.96,10.71,-84,1
1596839988,2020-08-08 00:39,61.95,1007.64,1025.71,150,17.95,10.57,-83,1
1596840048,2020-08-08 00:40,60.92,1007.62,1025.69,150,17.94,10.31,-84,1
1596840108,2020-08-08 00:41,63.00,1007.60,1025.67,150,17.93,10.80,-84,1
1596840168,2020-08-08 00:42,61.18,1007.60,1025.67,150,17.91,10.34,-84,1
1596840228,2020-08-08 00:43,62.52,1007.63,1025.70,150,17.90,10.66,-83,1
1596840288,2020-08-08 00:44,63.11,1007.63,1025.70,150,17.88,10.78,-84,1
1596840348,2020-08-08 00:45,65.59,1007.63,1025.71,150,17.86,11.34,-83,1
1596840408,2020-08-08 00:46,61.87,1007.63,1025.70,150,17.85,10.45,-84,1
1596840468,2020-08-08 00:47,64.03,1007.63,1025.70,150,17.83,10.95,-84,1
1596840528,2020-08-08 00:48,64.42,1007.64,1025.71,150,17.82,11.03,-84,1
1596840588,2020-08-08 00:49,63.79,1007.65,1025.73,150,17.80,10.87,-84,1
1596840648,2020-08-08 00:50,63.54,1007.65,1025.72,150,17.79,10.80,-84,1
1596840708,2020-08-08 00:51,65.85,1007.61,1025.68,150,17.78,11.33,-82,1
1596840768,2020-08-08 00:52,64.30,1007.67,1025.74,150,17.77,10.96,-83,1
1596840828,2020-08-08 00:53,66.04,1007.65,1025.73,150,17.76,11.35,-83,1
1596840888,2020-08-08 00:54,63.52,1007.70,1025.77,150,17.75,10.75,-84,1
1596840948,2020-08-08 00:55,64.19,1007.72,1025.79,150,17.74,10.90,-84,1
1596841008,2020-08-08 00:56,61.60,1007.68,1025.76,150,17.72,10.27,-84,1
1596841068,2020-08-08 00:57,65.49,1007.76,1025.83,150,17.71,11.18,-83,1
1596841129,2020-08-08 00:58,65.02,1007.75,1025.82,150,17.70,11.06,-84,1
1596841189,2020-08-08 00:59,65.50,1007.79,1025.86,150,17.68,11.15,-83,1
1596841249,2020-08-08 01:00,63.89,1007.75,1025.82,150,17.66,10.76,-83,1
1596841309,2020-08-08 01:01,67.55,1007.77,1025.85,150,17.64,11.58,-84,1
1596841369,2020-08-08 01:02,68.74,1007.74,1025.82,150,17.62,11.82,-84,1
1596841429,2020-08-08 01:03,69.21,1007.77,1025.84,150,17.60,11.91,-84,1
1596841489,2020-08-08 01:04,67.34,1007.77,1025.84,150,17.58,11.47,-84,1
1596841549,2020-08-08 01:05,65.10,1007.76,1025.83,150,17.56,10.94,-84,1
1596841609,2020-08-08 01:06,66.07,1007.77,1025.84,150,17.54,11.15,-83,1
1596841669,2020-08-08 01:07,65.29,1007.79,1025.87,150,17.51,10.94,-84,1
1596841729,2020-08-08 01:08,66.87,1007.76,1025.83,150,17.50,11.29,-83,1
1596841789,2020-08-08 01:09,67.29,1007.76,1025.83,150,17.48,11.37,-84,1
1596841849,2020-08-08 01:10,65.35,1007.78,1025.86,150,17.46,10.91,-84,1
1596841909,2020-08-08 01:11,67.61,1007.79,1025.86,150,17.44,11.40,-84,1
1596841969,2020-08-08 01:12,64.76,1007.77,1025.85,150,17.43,10.74,-84,1
1596842029,2020-08-08 01:13,66.43,1007.76,1025.84,150,17.41,11.11,-84,1
1596842089,2020-08-08 01:14,65.36,1007.77,1025.84,150,17.39,10.84,-84,1
1596842149,2020-08-08 01:15,65.79,1007.79,1025.86,150,17.38,10.93,-83,1
1596842209,2020-08-08 01:16,67.13,1007.79,1025.86,150,17.37,11.23,-83,1
1596842269,2020-08-08 01:17,65.59,1007.80,1025.88,150,17.36,10.87,-83,1
1596842329,2020-08-08 01:18,66.72,1007.77,1025.84,150,17.35,11.12,-83,1
1596842390,2020-08-08 01:19,65.82,1007.77,1025.84,150,17.34,10.90,-84,1
1596842450,2020-08-08 01:20,66.28,1007.77,1025.85,150,17.33,11.00,-83,1
1596842510,2020-08-08 01:21,66.25,1007.76,1025.84,150,17.31,10.97,-85,1
1596842570,2020-08-08 01:22,67.24,1007.79,1025.86,150,17.30,11.18,-83,1
1596842630,2020-08-08 01:23,66.04,1007.83,1025.91,150,17.29,10.90,-83,1
1596842690,2020-08-08 01:24,67.16,1007.80,1025.87,150,17.28,11.15,-84,1
1596842750,2020-08-08 01:25,66.54,1007.80,1025.87,150,17.27,11.00,-83,1
1596842810,2020-08-08 01:26,66.87,1007.77,1025.84,150,17.26,11.06,-83,1
1596842870,2020-08-08 01:27,65.28,1007.78,1025.85,150,17.25,10.69,-84,1
1596842930,2020-08-08 01:28,68.10,1007.78,1025.85,150,17.24,11.32,-84,1
1596842990,2020-08-08 01:29,65.85,1007.78,1025.85,150,17.22,10.79,-84,1
1596843050,2020-08-08 01:30,65.98,1007.76,1025.84,150,17.21,10.81,-83,1
1596843110,2020-08-08 01:31,67.19,1007.74,1025.81,150,17.20,11.08,-83,1
1596843170,2020-08-08 01:32,65.48,1007.75,1025.82,150,17.19,10.68,-84,1
1596843230,2020-08-08 01:33,65.98,1007.77,1025.84,150,17.18,10.78,-83,1
1596843290,2020-08-08 01:34,66.23,1007.75,1025.82,150,17.18,10.84,-83,1
1596843350,2020-08-08 01:35,65.33,1007.78,1025.85,150,17.17,10.63,-83,1
1596843410,2020-08-08 01:36,64.75,1007.77,1025.84,150,17.17,10.49,-84,1
1596843470,2020-08-08 01:37,65.89,1007.76,1025.83,150,17.17,10.75,-84,1
1596843530,2020-08-08 01:38,66.17,1007.76,1025.83,150,17.17,10.82,-83,1
1596843590,2020-08-08 01:39,64.67,1007.75,1025.82,150,17.17,10.47,-82,1
1596843651,2020-08-08 01:40,67.26,1007.75,1025.82,150,17.17,11.07,-83,1
1596843711,2020-08-08 01:41,67.87,1007.75,1025.82,150,17.16,11.19,-83,1
1596843771,2020-08-08 01:42,66.54,1007.78,1025.86,150,17.15,10.88,-83,1
1596843831,2020-08-08 01:43,66.21,1007.78,1025.85,150,17.15,10.81,-83,1
1596843891,2020-08-08 01:44,66.78,1007.77,1025.84,150,17.15,10.94,-84,1
1596843951,2020-08-08 01:45,65.69,1007.77,1025.85,150,17.14,10.68,-84,1
1596844011,2020-08-08 01:46,66.28,1007.76,1025.84,150,17.14,10.82,-84,1
1596844071,2020-08-08 01:47,66.89,1007.77,1025.84,150,17.12,10.93,-83,1
1596844131,2020-08-08 01:48,66.49,1007.77,1025.84,150,17.11,10.83,-83,1
1596844191,2020-08-08 01:49,66.78,1007.76,1025.83,150,17.10,10.89,-83,1
1596844251,2020-08-08 01:50,64.80,1007.75,1025.82,150,17.10,10.44,-84,1
1596844311,2020-08-08 01:51,66.49,1007.76,1025.83,150,17.09,10.81,-84,1
1596844371,2020-08-08 01:52,66.32,1007.76,1025.83,150,17.08,10.77,-84,1
1596844431,2020-08-08 01:53,67.65,1007.76,1025.83,150,17.07,11.06,-84,1
1596844491,2020-08-08 01:54,67.58,1007.80,1025.87,150,17.05,11.02,-83,1
1596844551,2020-08-08 01:55,68.01,1007.74,1025.82,150,17.05,11.12,-83,1
1596844611,2020-08-08 01:56,65.89,1007.78,1025.85,150,17.04,10.63,-83,1
1596844671,2020-08-08 01:57,66.33,1007.77,1025.84,150,17.03,10.72,-82,1
1596844731,2020-08-08 01:58,67.65,1007.79,1025.86,150,17.02,11.01,-84,1
1596844792,2020-08-08 01:59,68.60,1007.77,1025.84,150,17.00,11.20,-83,1
1596844852,2020-08-08 02:00,67.30,1007.77,1025.84,150,16.99,10.90,-83,1
1596844912,2020-08-08 02:01,68.59,1007.78,1025.86,150,16.98,11.18,-84,1
1596844972,2020-08-08 02:02,65.41,1007.78,1025.85,150,16.97,10.46,-83,1
1596845032,2020-08-08 02:03,68.45,1007.77,1025.85,150,16.96,11.13,-83,1
1596845092,2020-08-08 02:04,68.88,1007.79,1025.87,150,16.94,11.20,-82,1
1596845152,2020-08-08 02:05,65.96,1007.77,1025.84,150,16.94,10.55,-82,1
1596845212,2020-08-08 02:06,68.42,1007.81,1025.88,150,16.93,11.09,-83,1
1596845272,2020-08-08 02:07,66.90,1007.78,1025.85,150,16.91,10.74,-83,1
1596845332,2020-08-08 02:08,67.78,1007.78,1025.85,150,16.91,10.93,-83,1
1596845392,2020-08-08 02:09,68.31,1007.82,1025.89,150,16.90,11.04,-83,1
1596845452,2020-08-08 02:10,68.21,1007.82,1025.89,150,16.88,11.00,-83,1
1596845512,2020-08-08 02:11,68.87,1007.79,1025.86,150,16.88,11.14,-83,1
1596845572,2020-08-08 02:12,66.01,1007.80,1025.88,150,16.87,10.50,-83,1
1596845632,2020-08-08 02:13,68.42,1007.82,1025.90,150,16.86,11.03,-83,1
1596845692,2020-08-08 02:14,67.66,1007.84,1025.91,150,16.85,10.85,-84,1
1596845752,2020-08-08 02:15,67.94,1007.85,1025.92,150,16.84,10.90,-83,1
1596845812,2020-08-08 02:16,68.52,1007.85,1025.92,150,16.82,11.01,-84,1
1596845872,2020-08-08 02:17,67.56,1007.85,1025.92,150,16.80,10.78,-82,1
1596845932,2020-08-08 02:18,65.86,1007.84,1025.91,150,16.81,10.40,-84,1
1596845992,2020-08-08 02:19,70.40,1007.86,1025.93,150,16.79,11.39,-84,1
1596846053,2020-08-08 02:20,70.21,1007.87,1025.95,150,16.77,11.33,-83,1
1596846113,2020-08-08 02:21,69.59,1007.84,1025.91,150,16.76,11.19,-83,1
1596846173,2020-08-08 02:22,70.04,1007.85,1025.92,150,16.75,11.27,-83,1
1596846233,2020-08-08 02:23,68.35,1007.84,1025.91,150,16.73,10.89,-83,1
1596846293,2020-08-08 02:24,70.13,1007.85,1025.92,150,16.72,11.26,-83,1
1596846353,2020-08-08 02:25,69.01,1007.83,1025.91,150,16.71,11.01,-84,1
1596846413,2020-08-08 02:26,69.59,1007.85,1025.93,150,16.69,11.12,-82,1
1596846473,2020-08-08 02:27,68.44,1007.83,1025.90,150,16.68,10.86,-83,1
1596846533,2020-08-08 02:28,69.93,1007.84,1025.91,150,16.67,11.17,-83,1
1596846593,2020-08-08 02:29,68.61,1007.86,1025.94,150,16.65,10.87,-83,1
1596846653,2020-08-08 02:30,69.73,1007.84,1025.91,150,16.64,11.10,-84,1
1596846713,2020-08-08 02:31,69.28,1007.85,1025.92,150,16.63,10.99,-84,1
1596846773,2020-08-08 02:32,66.09,1007.87,1025.95,150,16.62,10.28,-83,1
1596846833,2020-08-08 02:33,68.42,1007.89,1025.97,150,16.62,10.80,-84,1
1596846893,2020-08-08 02:34,66.39,1007.87,1025.95,150,16.61,10.34,-83,1
1596846953,2020-08-08 02:35,66.93,1007.88,1025.96,150,16.60,10.45,-85,1
1596847013,2020-08-08 02:36,68.01,1007.90,1025.97,150,16.60,10.69,-84,1
1596847073,2020-08-08 02:37,67.13,1007.87,1025.94,150,16.59,10.48,-83,1
1596847133,2020-08-08 02:38,65.55,1007.89,1025.96,150,16.60,10.13,-82,1
1596847193,2020-08-08 02:39,64.67,1007.93,1026.00,150,16.59,9.92,-83,1
1596847254,2020-08-08 02:40,64.38,1007.90,1025.97,150,16.59,9.86,-83,1
1596847314,2020-08-08 02:41,65.16,1007.91,1025.99,150,16.60,10.05,-83,1
1596847374,2020-08-08 02:42,64.90,1007.90,1025.98,150,16.60,9.99,-84,1
1596847434,2020-08-08 02:43,66.51,1007.92,1025.99,150,16.61,10.36,-84,1
1596847494,2020-08-08 02:44,67.08,1007.91,1025.98,150,16.61,10.49,-83,1
1596847554,2020-08-08 02:45,69.78,1007.87,1025.95,150,16.61,11.08,-84,1
1596847614,2020-08-08 02:46,68.91,1007.91,1025.98,150,16.61,10.89,-84,1
1596847674,2020-08-08 02:47,70.29,1007.91,1025.99,150,16.60,11.18,-84,1
1596847734,2020-08-08 02:48,68.68,1007.89,1025.96,150,16.60,10.84,-83,1
1596847794,2020-08-08 02:49,68.26,1007.86,1025.94,150,16.59,10.73,-84,1
1596847854,2020-08-08 02:50,69.09,1007.88,1025.95,150,16.58,10.91,-83,1
1596847914,2020-08-08 02:51,69.43,1007.86,1025.94,150,16.57,10.97,-83,1
1596847974,2020-08-08 02:52,68.01,1007.83,1025.90,150,16.56,10.65,-83,1
1596848034,2020-08-08 02:53,67.70,1007.79,1025.86,150,16.54,10.56,-83,1
1596848094,2020-08-08 02:54,69.35,1007.80,1025.88,150,16.53,10.91,-83,1
1596848154,2020-08-08 02:55,67.45,1007.81,1025.88,150,16.52,10.49,-83,1
1596848214,2020-08-08 02:56,69.63,1007.82,1025.90,150,16.51,10.96,-83,1
1596848274,2020-08-08 02:57,69.02,1007.83,1025.90,150,16.49,10.80,-83,1
1596848334,2020-08-08 02:58,69.62,1007.81,1025.89,150,16.48,10.92,-84,1
1596848394,2020-08-08 02:59,70.57,1007.83,1025.90,150,16.47,11.12,-83,1
1596848454,2020-08-08 03:00,68.81,1007.83,1025.90,150,16.46,10.73,-82,1
1596848514,2020-08-08 03:01,70.74,1007.81,1025.88,150,16.44,11.13,-83,1
1596848574,2020-08-08 03:02,70.28,1007.81,1025.88,150,16.43,11.02,-83,1
1596848635,2020-08-08 03:03,69.81,1007.83,1025.90,150,16.42,10.91,-84,1
1596848695,2020-08-08 03:04,70.78,1007.81,1025.88,150,16.40,11.10,-83,1
1596848755,2020-08-08 03:05,68.03,1007.78,1025.86,150,16.39,10.49,-83,1
1596848815,2020-08-08 03:06,70.25,1007.80,1025.87,150,16.38,10.96,-84,1
1596848875,2020-08-08 03:07,70.52,1007.78,1025.85,150,16.36,11.00,-84,1
1596848935,2020-08-08 03:08,71.32,1007.82,1025.89,150,16.36,11.17,-84,1
1596848995,2020-08-08 03:09,70.42,1007.84,1025.91,150,16.33,10.95,-83,1
1596849055,2020-08-08 03:10,69.47,1007.84,1025.91,150,16.33,10.75,-83,1
1596849115,2020-08-08 03:11,70.19,1007.83,1025.91,150,16.31,10.88,-83,1
1596849175,2020-08-08 03:12,69.15,1007.80,1025.87,150,16.31,10.66,-83,1
1596849235,2020-08-08 03:13,69.46,1007.82,1025.89,150,16.30,10.72,-83,1
1596849295,2020-08-08 03:14,69.47,1007.82,1025.89,150,16.29,10.71,-84,1
1596849355,2020-08-08 03:15,68.06,1007.81,1025.89,150,16.29,10.40,-83,1
1596849415,2020-08-08 03:16,66.56,1007.78,1025.85,150,16.28,10.06,-84,1
1596849475,2020-08-08 03:17,68.86,1007.77,1025.85,150,16.29,10.58,-82,1
1596849535,2020-08-08 03:18,68.50,1007.76,1025.83,150,16.29,10.50,-83,1
1596849595,2020-08-08 03:19,69.32,1007.78,1025.85,150,16.29,10.68,-83,1
1596849655,2020-08-08 03:20,66.51,1007.76,1025.83,150,16.29,10.06,-84,1
1596849715,2020-08-08 03:21,69.18,1007.76,1025.83,150,16.29,10.65,-82,1
1596849775,2020-08-08 03:22,70.34,1007.79,1025.86,150,16.29,10.90,-83,1
1596849835,2020-08-08 03:23,70.83,1007.80,1025.88,150,16.29,11.00,-83,1
1596849895,2020-08-08 03:24,71.05,1007.81,1025.89,150,16.28,11.04,-84,1
1596849956,2020-08-08 03:25,70.11,1007.82,1025.90,150,16.27,10.83,-84,1
1596850016,2020-08-08 03:26,71.64,1007.84,1025.91,150,16.26,11.14,-83,1
1596850076,2020-08-08 03:27,68.84,1007.85,1025.92,150,16.25,10.53,-83,1
1596850136,2020-08-08 03:28,72.43,1007.84,1025.91,150,16.22,11.27,-83,1
1596850196,2020-08-08 03:29,71.18,1007.85,1025.92,150,16.20,10.99,-82,1
1596850256,2020-08-08 03:30,69.32,1007.82,1025.89,150,16.18,10.57,-81,1
1596850316,2020-08-08 03:31,69.25,1007.80,1025.87,150,16.18,10.56,-84,1
1596850376,2020-08-08 03:32,68.47,1007.81,1025.88,150,16.16,10.37,-83,1
1596850436,2020-08-08 03:33,71.15,1007.79,1025.86,150,16.14,10.92,-83,1
1596850496,2020-08-08 03:34,72.11,1007.81,1025.88,150,16.13,11.12,-83,1
1596850556,2020-08-08 03:35,69.68,1007.79,1025.86,150,16.11,10.58,-83,1
1596850616,2020-08-08 03:36,70.86,1007.76,1025.83,150,16.10,10.83,-83,1
1596850676,2020-08-08 03:37,72.22,1007.78,1025.85,150,16.08,11.09,-83,1
1596850736,2020-08-08 03:38,70.59,1007.76,1025.83,150,16.07,10.74,-83,1
1596850796,2020-08-08 03:39,71.00,1007.75,1025.83,150,16.05,10.81,-83,1
1596850856,2020-08-08 03:40,72.58,1007.76,1025.83,150,16.04,11.13,-83,1
1596850916,2020-08-08 03:41,72.29,1007.76,1025.83,150,16.02,11.05,-84,1
1596850976,2020-08-08 03:42,72.11,1007.75,1025.82,150,16.01,11.00,-83,1
1596851036,2020-08-08 03:43,73.09,1007.72,1025.79,150,16.00,11.20,-83,1
1596851096,2020-08-08 03:44,72.60,1007.72,1025.80,150,15.98,11.08,-83,1
1596851156,2020-08-08 03:45,71.96,1007.72,1025.79,150,15.98,10.94,-84,1
1596851216,2020-08-08 03:46,72.99,1007.73,1025.80,150,15.96,11.14,-84,1
1596851276,2020-08-08 03:47,71.13,1007.70,1025.77,150,15.95,10.74,-83,1
1596851336,2020-08-08 03:48,73.15,1007.72,1025.79,150,15.94,11.15,-84,1
1596851396,2020-08-08 03:49,73.05,1007.70,1025.77,150,15.94,11.13,-83,1
1596851457,2020-08-08 03:50,71.72,1007.70,1025.77,150,15.92,10.83,-84,1
1596851517,2020-08-08 03:51,72.27,1007.65,1025.72,150,15.91,10.94,-84,1
1596851577,2020-08-08 03:52,72.07,1007.67,1025.75,150,15.90,10.89,-83,1
1596851637,2020-08-08 03:53,72.32,1007.66,1025.73,150,15.89,10.93,-84,1
1596851697,2020-08-08 03:54,73.04,1007.67,1025.74,150,15.88,11.07,-83,1
1596851757,2020-08-08 03:55,71.30,1007.67,1025.74,150,15.75,10.58,-83,1
1596851817,2020-08-08 03:56,69.39,1007.62,1025.69,150,15.87,10.29,-84,1
1596851877,2020-08-08 03:57,69.11,1007.64,1025.72,150,15.86,10.22,-83,1
1596851937,2020-08-08 03:58,70.47,1007.66,1025.73,150,15.87,10.52,-85,1
1596851997,2020-08-08 03:59,69.71,1007.65,1025.72,150,15.87,10.36,-82,1
1596852057,2020-08-08 04:00,70.77,1007.65,1025.72,150,15.87,10.59,-83,1
1596852117,2020-08-08 04:01,69.95,1007.64,1025.71,150,15.87,10.41,-85,1
1596852177,2020-08-08 04:02,68.77,1007.66,1025.74,150,15.88,10.17,-83,1
1596852237,2020-08-08 04:03,69.67,1007.65,1025.72,150,15.88,10.36,-83,1
1596852297,2020-08-08 04:04,69.12,1007.68,1025.75,150,15.88,10.24,-83,1
1596852357,2020-08-08 04:05,72.14,1007.66,1025.73,150,15.89,10.89,-84,1
1596852417,2020-08-08 04:06,69.49,1007.69,1025.76,150,15.89,10.33,-83,1
1596852477,2020-08-08 04:07,67.45,1007.70,1025.77,150,15.89,9.88,-83,1
1596852537,2020-08-08 04:08,67.28,1007.69,1025.76,150,15.90,9.86,-83,1
1596852597,2020-08-08 04:09,67.33,1007.67,1025.74,150,15.89,9.86,-83,1
1596852657,2020-08-08 04:10,67.64,1007.67,1025.74,150,15.91,9.95,-83,1
1596852717,2020-08-08 04:11,67.63,1007.68,1025.76,150,15.92,9.95,-83,1
1596852778,2020-08-08 04:12,68.17,1007.69,1025.76,150,15.94,10.09,-83,1
1596852838,2020-08-08 04:13,68.03,1007.69,1025.76,150,15.95,10.07,-83,1
1596852898,2020-08-08 04:14,67.80,1007.70,1025.78,150,15.96,10.03,-83,1
1596852958,2020-08-08 04:15,70.23,1007.69,1025.77,150,15.98,10.58,-83,1
1596853018,2020-08-08 04:16,67.37,1007.70,1025.77,150,15.98,9.95,-83,1
1596853078,2020-08-08 04:17,70.38,1007.68,1025.76,150,15.99,10.62,-84,1
1596853138,2020-08-08 04:18,71.68,1007.69,1025.76,150,16.01,10.91,-83,1
1596853198,2020-08-08 04:19,70.89,1007.71,1025.78,150,16.02,10.76,-83,1
1596853258,2020-08-08 04:20,70.82,1007.75,1025.83,150,16.01,10.73,-83,1
1596853318,2020-08-08 04:21,71.67,1007.74,1025.81,150,16.02,10.92,-84,1
1596853378,2020-08-08 04:22,70.15,1007.76,1025.83,150,16.01,10.59,-85,1
1596853438,2020-08-08 04:23,70.74,1007.76,1025.83,150,16.02,10.72,-85,1
1596853498,2020-08-08 04:24,72.00,1007.76,1025.83,150,16.01,10.98,-83,1
1596853558,2020-08-08 04:25,72.26,1007.75,1025.83,150,16.00,11.02,-83,1
1596853618,2020-08-08 04:26,70.05,1007.73,1025.80,150,15.99,10.55,-85,1
1596853678,2020-08-08 04:27,70.66,1007.76,1025.84,150,15.98,10.67,-83,1
1596853738,2020-08-08 04:28,70.94,1007.78,1025.85,150,15.98,10.73,-83,1
1596853798,2020-08-08 04:29,72.82,1007.75,1025.82,150,15.97,11.11,-83,1
1596853858,2020-08-08 04:30,69.19,1007.76,1025.83,150,15.95,10.32,-83,1
1596853918,2020-08-08 04:31,71.77,1007.78,1025.85,150,15.95,10.87,-83,1
1596853978,2020-08-08 04:32,68.37,1007.76,1025.83,150,15.94,10.14,-83,1
1596854038,2020-08-08 04:33,69.21,1007.77,1025.84,150,15.94,10.32,-84,1
1596854098,2020-08-08 04:34,70.25,1007.77,1025.85,150,15.94,10.54,-83,1
1596854159,2020-08-08 04:35,71.71,1007.80,1025.87,150,15.94,10.85,-83,1
1596854219,2020-08-08 04:36,71.43,1007.80,1025.87,150,15.95,10.80,-84,1
1596854279,2020-08-08 04:37,72.08,1007.82,1025.89,150,15.95,10.94,-84,1
1596854339,2020-08-08 04:38,68.98,1007.79,1025.86,150,15.95,10.28,-84,1
1596854399,2020-08-08 04:39,70.57,1007.79,1025.86,150,15.95,10.62,-84,1
1596854459,2020-08-08 04:40,67.96,1007.78,1025.86,150,15.95,10.06,-84,1
1596854519,2020-08-08 04:41,69.80,1007.79,1025.86,150,15.97,10.48,-83,1
1596854579,2020-08-08 04:42,67.81,1007.76,1025.83,150,15.96,10.03,-83,1
1596854639,2020-08-08 04:43,67.97,1007.79,1025.87,150,15.97,10.08,-84,1
1596854699,2020-08-08 04:44,70.99,1007.79,1025.86,150,15.98,10.74,-83,1
1596854759,2020-08-08 04:45,69.63,1007.77,1025.85,150,15.99,10.46,-83,1
1596854819,2020-08-08 04:46,70.98,1007.77,1025.84,150,15.99,10.74,-85,1
1596854879,2020-08-08 04:47,70.27,1007.77,1025.85,150,16.00,10.60,-83,1
1596854939,2020-08-08 04:48,70.20,1007.77,1025.84,150,16.00,10.59,-84,1
1596854999,2020-08-08 04:49,69.20,1007.81,1025.88,150,16.00,10.37,-83,1
1596855059,2020-08-08 04:50,71.39,1007.79,1025.87,150,16.00,10.84,-84,1
1596855119,2020-08-08 04:51,70.77,1007.79,1025.86,150,15.99,10.70,-83,1
1596855179,2020-08-08 04:52,71.71,1007.79,1025.86,150,16.00,10.91,-83,1
1596855239,2020-08-08 04:53,71.31,1007.79,1025.86,150,16.00,10.82,-82,1
1596855299,2020-08-08 04:54,72.27,1007.80,1025.87,150,15.99,11.02,-84,1
1596855359,2020-08-08 04:55,73.13,1007.77,1025.85,150,15.99,11.19,-84,1
1596855419,2020-08-08 04:56,73.13,1007.77,1025.85,150,15.97,11.18,-84,1
1596855480,2020-08-08 04:58,72.85,1007.78,1025.86,150,15.97,11.12,-84,1
1596855540,2020-08-08 04:59,72.90,1007.79,1025.87,150,15.96,11.12,-84,1
1596855600,2020-08-08 05:00,73.60,1007.78,1025.85,150,15.96,11.26,-83,1
1596855660,2020-08-08 05:01,73.38,1007.76,1025.84,150,15.94,11.20,-84,1
1596855720,2020-08-08 05:02,71.71,1007.77,1025.84,150,15.94,10.85,-83,1
1596855780,2020-08-08 05:03,72.06,1007.75,1025.83,150,15.93,10.91,-83,1
1596855840,2020-08-08 05:04,72.46,1007.79,1025.86,150,15.93,11.00,-84,1
1596855900,2020-08-08 05:05,72.22,1007.76,1025.83,150,15.91,10.93,-84,1
1596855960,2020-08-08 05:06,70.19,1007.74,1025.81,150,15.91,10.50,-83,1
1596856020,2020-08-08 05:07,71.70,1007.75,1025.82,150,15.92,10.83,-84,1
1596856080,2020-08-08 05:08,70.39,1007.76,1025.84,150,15.93,10.56,-84,1
1596856140,2020-08-08 05:09,72.83,1007.78,1025.85,150,15.95,11.09,-84,1
1596856200,2020-08-08 05:10,74.22,1007.78,1025.85,150,15.96,11.39,-83,1
1596856260,2020-08-08 05:11,72.29,1007.76,1025.83,150,15.97,11.00,-84,1
