1585865744,2020-04-03 00:15,0.00,536.37,603.84,560,-145.02,nan,-67,1
1585879674,2020-04-03 04:07,0.00,506.96,574.43,560,-146.33,nan,-67,1
1585885425,2020-04-03 05:43,0.00,500.63,568.10,560,-130.50,nan,-69,1
1585886028,2020-04-03 05:53,0.00,677.20,744.67,560,-130.50,nan,-68,1
1585892689,2020-04-03 07:44,0.00,491.60,559.07,560,-145.02,nan,-69,1
1585897228,2020-04-03 09:00,36.65,955.86,1023.33,560,9.57,-4.53,-70,1
1585897528,2020-04-03 09:05,35.06,955.84,1023.31,560,10.36,-4.41,-70,1
1585897828,2020-04-03 09:10,33.77,955.83,1023.30,560,10.62,-4.68,-71,1
1585898128,2020-04-03 09:15,33.90,955.96,1023.43,560,10.66,-4.59,-71,1
1585898428,2020-04-03 09:20,33.06,955.88,1023.35,560,10.97,-4.66,-69,1
1585899334,2020-04-03 09:35,33.15,956.23,1023.70,560,11.54,-4.11,-72,1
1585899634,2020-04-03 09:40,33.01,956.24,1023.71,560,11.56,-4.16,-72,1
1585899935,2020-04-03 09:45,32.96,956.36,1023.83,560,11.88,-3.89,-70,1
1585900235,2020-04-03 09:50,32.69,956.47,1023.94,560,12.06,-3.85,-70,1
1585900535,2020-04-03 09:55,32.88,956.54,1024.01,560,12.08,-3.75,-72,1
1585900835,2020-04-03 10:00,32.66,956.54,1024.01,560,12.11,-3.81,-72,1
1585906893,2020-04-03 11:41,35.31,957.76,1025.23,560,11.98,-2.88,-69,1
1585919310,2020-04-03 15:08,21.72,958.37,1025.84,560,19.76,-2.73,-70,1
1585925971,2020-04-03 16:59,23.00,959.04,1026.51,560,18.72,-2.83,-71,1
1585932331,2020-04-03 18:45,27.01,960.31,1027.78,560,15.26,-3.61,-71,1
1585938992,2020-04-03 20:36,37.95,961.81,1029.28,560,8.83,-4.73,-71,1
1585945652,2020-04-03 22:27,45.36,962.94,1030.41,560,5.18,-5.68,-68,1
