1600380006,2020-09-18 00:00,86.33,1002.50,1024.18,180,7.82,5.69,-39,1
1600380126,2020-09-18 00:02,86.23,1002.51,1024.20,180,7.87,5.72,-41,1
1600380186,2020-09-18 00:03,86.06,1002.51,1024.20,180,7.89,5.71,-40,1
1600380246,2020-09-18 00:04,85.86,1002.51,1024.20,180,7.93,5.72,-38,1
1600380306,2020-09-18 00:05,85.77,1002.49,1024.18,180,7.95,5.72,-37,1
1600380366,2020-09-18 00:06,85.83,1002.51,1024.20,180,7.97,5.75,-39,1
1600380427,2020-09-18 00:07,85.66,1002.52,1024.21,180,7.99,5.74,-39,1
1600380487,2020-09-18 00:08,85.61,1002.51,1024.20,180,8.00,5.74,-38,1
1600380547,2020-09-18 00:09,85.47,1002.49,1024.18,180,8.00,5.72,-37,1
1600380607,2020-09-18 00:10,85.30,1002.47,1024.15,180,8.02,5.71,-39,1
1600380667,2020-09-18 00:11,85.08,1002.47,1024.16,180,8.05,5.70,-39,1
1600380727,2020-09-18 00:12,84.82,1002.45,1024.13,180,8.06,5.67,-39,1
1600380787,2020-09-18 00:13,84.56,1002.43,1024.12,180,8.07,5.63,-39,1
1600380847,2020-09-18 00:14,84.59,1002.45,1024.14,180,8.08,5.65,-38,1
1600380907,2020-09-18 00:15,84.43,1002.45,1024.14,180,8.09,5.63,-39,1
1600380967,2020-09-18 00:16,84.37,1002.45,1024.14,180,8.07,5.60,-39,1
1600381027,2020-09-18 00:17,84.23,1002.48,1024.17,180,8.07,5.58,-39,1
1600381087,2020-09-18 00:18,84.06,1002.51,1024.20,180,8.07,5.55,-40,1
1600381147,2020-09-18 00:19,84.43,1002.52,1024.21,180,8.01,5.55,-39,1
1600381207,2020-09-18 00:20,84.29,1002.52,1024.20,180,8.01,5.53,-39,1
1600381267,2020-09-18 00:21,85.03,1002.50,1024.19,180,7.95,5.60,-39,1
1600381327,2020-09-18 00:22,85.38,1002.53,1024.22,180,7.94,5.65,-41,1
1600381387,2020-09-18 00:23,85.04,1002.51,1024.20,180,7.94,5.59,-39,1
1600381447,2020-09-18 00:24,84.40,1002.54,1024.22,180,7.96,5.50,-39,1
1600381507,2020-09-18 00:25,84.57,1002.56,1024.25,180,7.94,5.51,-40,1
1600381567,2020-09-18 00:26,84.76,1002.55,1024.23,180,7.92,5.52,-40,1
1600381628,2020-09-18 00:27,85.31,1002.58,1024.26,180,7.86,5.55,-41,1
1600381748,2020-09-18 00:29,85.51,1002.62,1024.31,180,7.82,5.55,-36,1
1600381808,2020-09-18 00:30,85.26,1002.62,1024.31,180,7.83,5.52,-38,1
1600381868,2020-09-18 00:31,85.27,1002.61,1024.30,180,7.82,5.51,-40,1
1600381928,2020-09-18 00:32,85.18,1002.63,1024.32,180,7.81,5.48,-40,1
1600381988,2020-09-18 00:33,85.17,1002.61,1024.30,180,7.81,5.48,-39,1
1600382048,2020-09-18 00:34,85.14,1002.63,1024.31,180,7.80,5.47,-39,1
1600382108,2020-09-18 00:35,85.65,1002.64,1024.32,180,7.77,5.52,-39,1
1600382168,2020-09-18 00:36,85.13,1002.63,1024.32,180,7.80,5.46,-39,1
1600382228,2020-09-18 00:37,85.22,1002.63,1024.32,180,7.79,5.47,-36,1
1600382288,2020-09-18 00:38,84.82,1002.65,1024.34,180,7.80,5.41,-40,1
1600382348,2020-09-18 00:39,84.60,1002.62,1024.31,180,7.81,5.39,-37,1
1600382408,2020-09-18 00:40,84.46,1002.61,1024.30,180,7.82,5.37,-39,1
1600382468,2020-09-18 00:41,84.37,1002.61,1024.30,180,7.82,5.36,-39,1
1600382528,2020-09-18 00:42,84.29,1002.60,1024.29,180,7.82,5.34,-39,1
1600382588,2020-09-18 00:43,84.08,1002.61,1024.30,180,7.81,5.30,-38,1
1600382648,2020-09-18 00:44,83.92,1002.63,1024.32,180,7.81,5.27,-41,1
1600382708,2020-09-18 00:45,83.74,1002.62,1024.30,180,7.79,5.22,-38,1
1600382769,2020-09-18 00:46,83.54,1002.57,1024.26,180,7.78,5.17,-39,1
1600382829,2020-09-18 00:47,83.32,1002.57,1024.26,180,7.76,5.12,-39,1
1600382889,2020-09-18 00:48,83.08,1002.59,1024.27,180,7.75,5.06,-40,1
1600382949,2020-09-18 00:49,83.03,1002.56,1024.25,180,7.72,5.03,-40,1
1600383009,2020-09-18 00:50,82.97,1002.53,1024.22,180,7.69,4.99,-39,1
1600383069,2020-09-18 00:51,83.00,1002.55,1024.23,180,7.66,4.96,-39,1
1600383129,2020-09-18 00:52,83.00,1002.55,1024.24,180,7.64,4.94,-39,1
1600383189,2020-09-18 00:53,82.97,1002.55,1024.23,180,7.61,4.91,-40,1
1600383249,2020-09-18 00:54,82.90,1002.57,1024.26,180,7.59,4.88,-39,1
1600383309,2020-09-18 00:55,83.13,1002.57,1024.25,180,7.55,4.88,-38,1
1600383369,2020-09-18 00:56,82.96,1002.57,1024.26,180,7.52,4.82,-40,1
1600383429,2020-09-18 00:57,82.86,1002.55,1024.24,180,7.50,4.78,-39,1
1600383550,2020-09-18 00:59,82.94,1002.57,1024.26,180,7.46,4.76,-39,1
1600383610,2020-09-18 01:00,83.31,1002.56,1024.25,180,7.42,4.78,-40,1
1600383670,2020-09-18 01:01,83.51,1002.61,1024.30,180,7.40,4.80,-39,1
1600383730,2020-09-18 01:02,83.48,1002.59,1024.28,180,7.37,4.76,-40,1
1600383790,2020-09-18 01:03,83.48,1002.63,1024.31,180,7.35,4.74,-39,1
1600383850,2020-09-18 01:04,83.50,1002.63,1024.32,180,7.33,4.73,-41,1
1600383910,2020-09-18 01:05,83.77,1002.65,1024.34,180,7.29,4.73,-41,1
1600383970,2020-09-18 01:06,83.65,1002.65,1024.34,180,7.25,4.67,-36,1
1600384030,2020-09-18 01:07,83.60,1002.62,1024.31,180,7.20,4.62,-39,1
1600384090,2020-09-18 01:08,83.64,1002.58,1024.26,180,7.16,4.58,-41,1
1600384150,2020-09-18 01:09,83.86,1002.54,1024.23,180,7.14,4.60,-38,1
1600384271,2020-09-18 01:11,84.04,1002.55,1024.24,180,7.07,4.56,-40,1
1600384331,2020-09-18 01:12,83.75,1002.53,1024.22,180,7.05,4.49,-40,1
1600384391,2020-09-18 01:13,83.86,1002.53,1024.22,180,7.02,4.48,-39,1
1600384451,2020-09-18 01:14,83.93,1002.53,1024.22,180,6.99,4.47,-37,1
1600384511,2020-09-18 01:15,84.24,1002.58,1024.27,180,6.96,4.49,-38,1
1600384571,2020-09-18 01:16,84.52,1002.63,1024.32,180,6.92,4.50,-41,1
1600384631,2020-09-18 01:17,84.47,1002.63,1024.31,180,6.90,4.47,-38,1
1600384691,2020-09-18 01:18,84.40,1002.66,1024.35,180,6.88,4.44,-39,1
1600384751,2020-09-18 01:19,84.43,1002.66,1024.35,180,6.86,4.42,-38,1
1600384811,2020-09-18 01:20,84.43,1002.66,1024.34,180,6.82,4.38,-39,1
1600384871,2020-09-18 01:21,84.61,1002.65,1024.34,180,6.79,4.38,-40,1
1600384931,2020-09-18 01:22,84.62,1002.67,1024.35,180,6.77,4.37,-40,1
1600385051,2020-09-18 01:24,85.03,1002.75,1024.43,180,6.70,4.37,-39,1
1600385111,2020-09-18 01:25,85.13,1002.74,1024.43,180,6.67,4.36,-36,1
1600385171,2020-09-18 01:26,84.78,1002.72,1024.40,180,6.66,4.29,-41,1
1600385231,2020-09-18 01:27,85.08,1002.69,1024.38,180,6.64,4.32,-40,1
1600385291,2020-09-18 01:28,85.02,1002.68,1024.37,180,6.61,4.28,-40,1
1600385352,2020-09-18 01:29,85.14,1002.68,1024.37,180,6.59,4.28,-41,1
1600385412,2020-09-18 01:30,85.15,1002.66,1024.34,180,6.57,4.26,-37,1
1600385472,2020-09-18 01:31,85.07,1002.65,1024.34,180,6.57,4.25,-39,1
1600385532,2020-09-18 01:32,84.96,1002.68,1024.37,180,6.56,4.22,-39,1
1600385592,2020-09-18 01:33,85.04,1002.66,1024.35,180,6.53,4.20,-40,1
1600385653,2020-09-18 01:34,85.04,1002.67,1024.35,180,6.52,4.19,-41,1
1600385713,2020-09-18 01:35,85.18,1002.62,1024.31,180,6.50,4.20,-38,1
1600385773,2020-09-18 01:36,85.09,1002.65,1024.33,180,6.49,4.17,-40,1
1600385833,2020-09-18 01:37,85.22,1002.64,1024.33,180,6.47,4.17,-39,1
1600385893,2020-09-18 01:38,85.02,1002.63,1024.31,180,6.47,4.14,-39,1
1600385954,2020-09-18 01:39,85.19,1002.59,1024.27,180,6.46,4.16,-39,1
1600386074,2020-09-18 01:41,85.22,1002.62,1024.30,180,6.44,4.14,-40,1
1600386134,2020-09-18 01:42,85.24,1002.58,1024.26,180,6.43,4.14,-39,1
1600386194,2020-09-18 01:43,85.25,1002.58,1024.27,180,6.42,4.13,-37,1
1600386254,2020-09-18 01:44,85.27,1002.61,1024.30,180,6.41,4.12,-39,1
1600386314,2020-09-18 01:45,85.34,1002.61,1024.30,180,6.39,4.11,-41,1
1600386374,2020-09-18 01:46,85.36,1002.61,1024.30,180,6.38,4.11,-39,1
1600386434,2020-09-18 01:47,85.56,1002.63,1024.31,180,6.37,4.13,-40,1
1600386495,2020-09-18 01:48,85.55,1002.63,1024.31,180,6.36,4.12,-39,1
1600386555,2020-09-18 01:49,85.54,1002.64,1024.33,180,6.35,4.11,-39,1
1600386615,2020-09-18 01:50,85.68,1002.67,1024.35,180,6.35,4.13,-40,1
1600386675,2020-09-18 01:51,85.67,1002.64,1024.33,180,6.34,4.12,-39,1
1600386735,2020-09-18 01:52,86.05,1002.68,1024.36,180,6.33,4.17,-40,1
1600386795,2020-09-18 01:53,85.90,1002.67,1024.36,180,6.32,4.14,-39,1
1600386855,2020-09-18 01:54,85.82,1002.67,1024.35,180,6.31,4.12,-38,1
1600386915,2020-09-18 01:55,85.95,1002.68,1024.37,180,6.29,4.12,-39,1
1600386975,2020-09-18 01:56,86.11,1002.72,1024.40,180,6.28,4.13,-39,1
1600387035,2020-09-18 01:57,85.82,1002.71,1024.40,180,6.27,4.08,-38,1
1600387095,2020-09-18 01:58,85.71,1002.71,1024.39,180,6.26,4.05,-38,1
1600387155,2020-09-18 01:59,85.85,1002.71,1024.40,180,6.24,4.05,-39,1
1600387215,2020-09-18 02:00,85.73,1002.72,1024.41,180,6.23,4.02,-39,1
1600387275,2020-09-18 02:01,85.74,1002.68,1024.37,180,6.21,4.00,-41,1
1600387335,2020-09-18 02:02,85.86,1002.71,1024.40,180,6.19,4.00,-38,1
1600387395,2020-09-18 02:03,85.90,1002.68,1024.37,180,6.17,3.99,-40,1
1600387455,2020-09-18 02:04,86.07,1002.66,1024.35,180,6.15,4.00,-39,1
1600387515,2020-09-18 02:05,86.21,1002.66,1024.35,180,6.13,4.00,-38,1
1600387575,2020-09-18 02:06,86.16,1002.65,1024.34,180,6.13,4.00,-40,1
1600387635,2020-09-18 02:07,86.28,1002.66,1024.35,180,6.11,4.00,-39,1
1600387696,2020-09-18 02:08,86.17,1002.63,1024.32,180,6.11,3.98,-40,1
1600387816,2020-09-18 02:10,86.41,1002.62,1024.31,180,6.09,4.00,-38,1
1600387876,2020-09-18 02:11,86.47,1002.66,1024.35,180,6.07,3.99,-39,1
1600387936,2020-09-18 02:12,86.42,1002.66,1024.35,180,6.06,3.97,-41,1
1600387996,2020-09-18 02:13,86.58,1002.65,1024.34,180,6.06,4.00,-36,1
1600388056,2020-09-18 02:14,86.49,1002.66,1024.35,180,6.06,3.98,-39,1
1600388116,2020-09-18 02:15,87.04,1002.65,1024.34,180,6.03,4.04,-39,1
1600388176,2020-09-18 02:16,86.76,1002.63,1024.31,180,6.02,3.99,-37,1
1600388236,2020-09-18 02:17,86.84,1002.63,1024.32,180,6.00,3.98,-39,1
1600388296,2020-09-18 02:18,86.93,1002.62,1024.30,180,5.98,3.97,-40,1
1600388356,2020-09-18 02:19,86.75,1002.62,1024.31,180,5.97,3.93,-37,1
1600388476,2020-09-18 02:21,86.54,1002.66,1024.34,180,5.95,3.88,-39,1
1600388536,2020-09-18 02:22,86.67,1002.65,1024.33,180,5.92,3.87,-40,1
1600388596,2020-09-18 02:23,86.57,1002.64,1024.32,180,5.90,3.84,-39,1
1600388656,2020-09-18 02:24,86.98,1002.63,1024.32,180,5.87,3.87,-38,1
1600388716,2020-09-18 02:25,86.78,1002.63,1024.32,180,5.85,3.82,-41,1
1600388776,2020-09-18 02:26,87.08,1002.65,1024.33,180,5.83,3.85,-38,1
1600388896,2020-09-18 02:28,86.79,1002.69,1024.38,180,5.82,3.79,-39,1
1600388956,2020-09-18 02:29,86.52,1002.72,1024.40,180,5.80,3.73,-37,1
1600389016,2020-09-18 02:30,86.58,1002.74,1024.43,180,5.78,3.72,-40,1
1600389076,2020-09-18 02:31,86.66,1002.75,1024.43,180,5.76,3.71,-40,1
1600389136,2020-09-18 02:32,86.66,1002.72,1024.40,180,5.74,3.69,-37,1
1600389196,2020-09-18 02:33,86.71,1002.72,1024.41,180,5.73,3.69,-40,1
1600389257,2020-09-18 02:34,86.78,1002.69,1024.37,180,5.71,3.68,-39,1
1600389317,2020-09-18 02:35,86.85,1002.67,1024.36,180,5.69,3.68,-37,1
1600389377,2020-09-18 02:36,86.87,1002.64,1024.33,180,5.68,3.67,-39,1
1600389437,2020-09-18 02:37,86.79,1002.69,1024.38,180,5.67,3.65,-38,1
1600389497,2020-09-18 02:38,86.87,1002.68,1024.36,180,5.65,3.64,-40,1
1600389557,2020-09-18 02:39,86.82,1002.69,1024.37,180,5.64,3.62,-39,1
1600389617,2020-09-18 02:40,87.07,1002.66,1024.35,180,5.63,3.65,-39,1
1600389677,2020-09-18 02:41,86.95,1002.64,1024.33,180,5.62,3.62,-39,1
1600389737,2020-09-18 02:42,86.92,1002.62,1024.30,180,5.61,3.61,-39,1
1600389797,2020-09-18 02:43,86.87,1002.60,1024.28,180,5.61,3.60,-39,1
1600389857,2020-09-18 02:44,87.00,1002.57,1024.25,180,5.60,3.61,-40,1
1600389917,2020-09-18 02:45,86.87,1002.52,1024.20,180,5.59,3.58,-38,1
1600389977,2020-09-18 02:46,87.05,1002.54,1024.23,180,5.59,3.61,-39,1
1600390037,2020-09-18 02:47,87.11,1002.55,1024.24,180,5.58,3.61,-39,1
1600390097,2020-09-18 02:48,87.41,1002.57,1024.26,180,5.57,3.65,-41,1
1600390157,2020-09-18 02:49,87.32,1002.56,1024.25,180,5.56,3.62,-39,1
1600390217,2020-09-18 02:50,87.29,1002.51,1024.20,180,5.56,3.62,-39,1
1600390277,2020-09-18 02:51,87.33,1002.50,1024.19,180,5.55,3.62,-38,1
1600390458,2020-09-18 02:54,87.39,1002.49,1024.18,180,5.53,3.61,-40,1
1600390518,2020-09-18 02:55,87.57,1002.48,1024.17,180,5.52,3.62,-38,1
1600390578,2020-09-18 02:56,87.49,1002.51,1024.19,180,5.52,3.61,-39,1
1600390638,2020-09-18 02:57,87.44,1002.51,1024.19,180,5.51,3.59,-40,1
1600390698,2020-09-18 02:58,87.41,1002.53,1024.21,180,5.49,3.57,-39,1
1600390758,2020-09-18 02:59,87.39,1002.54,1024.23,180,5.48,3.56,-39,1
1600390818,2020-09-18 03:00,87.53,1002.58,1024.26,180,5.46,3.56,-38,1
1600390878,2020-09-18 03:01,87.58,1002.56,1024.25,180,5.45,3.56,-40,1
1600390939,2020-09-18 03:02,87.76,1002.56,1024.25,180,5.45,3.59,-39,1
1600390999,2020-09-18 03:03,88.15,1002.58,1024.26,180,5.44,3.64,-38,1
1600391059,2020-09-18 03:04,88.01,1002.58,1024.27,180,5.44,3.62,-41,1
1600391179,2020-09-18 03:06,87.93,1002.58,1024.26,180,5.43,3.59,-39,1
1600391239,2020-09-18 03:07,87.99,1002.61,1024.30,180,5.42,3.59,-42,1
1600391299,2020-09-18 03:08,87.87,1002.58,1024.26,180,5.42,3.57,-40,1
1600391359,2020-09-18 03:09,87.75,1002.57,1024.26,180,5.42,3.56,-37,1
1600391419,2020-09-18 03:10,87.85,1002.56,1024.24,180,5.41,3.56,-39,1
1600391479,2020-09-18 03:11,87.86,1002.57,1024.26,180,5.41,3.56,-40,1
1600391539,2020-09-18 03:12,87.86,1002.57,1024.26,180,5.41,3.56,-38,1
1600391599,2020-09-18 03:13,87.83,1002.58,1024.27,180,5.40,3.55,-40,1
1600391659,2020-09-18 03:14,87.95,1002.58,1024.26,180,5.39,3.56,-40,1
1600391719,2020-09-18 03:15,88.05,1002.55,1024.24,180,5.38,3.57,-39,1
1600391779,2020-09-18 03:16,88.09,1002.55,1024.23,180,5.38,3.57,-39,1
1600391839,2020-09-18 03:17,88.12,1002.53,1024.22,180,5.37,3.57,-40,1
1600391900,2020-09-18 03:18,88.23,1002.54,1024.22,180,5.37,3.58,-38,1
1600391960,2020-09-18 03:19,88.27,1002.54,1024.23,180,5.35,3.57,-41,1
1600392020,2020-09-18 03:20,88.25,1002.57,1024.26,180,5.35,3.57,-39,1
1600392080,2020-09-18 03:21,88.21,1002.55,1024.24,180,5.36,3.57,-41,1
1600392140,2020-09-18 03:22,88.25,1002.57,1024.25,180,5.36,3.58,-41,1
1600392260,2020-09-18 03:24,88.46,1002.61,1024.30,180,5.36,3.61,-40,1
1600392320,2020-09-18 03:25,88.26,1002.60,1024.29,180,5.36,3.58,-40,1
1600392380,2020-09-18 03:26,88.35,1002.56,1024.25,180,5.36,3.59,-40,1
1600392441,2020-09-18 03:27,88.38,1002.56,1024.24,180,5.35,3.59,-39,1
1600392501,2020-09-18 03:28,88.36,1002.59,1024.28,180,5.35,3.58,-40,1
1600392561,2020-09-18 03:29,88.46,1002.60,1024.29,180,5.35,3.60,-37,1
1600392621,2020-09-18 03:30,88.44,1002.60,1024.28,180,5.35,3.60,-41,1
1600392681,2020-09-18 03:31,88.39,1002.60,1024.28,180,5.35,3.59,-40,1
1600392741,2020-09-18 03:32,88.52,1002.57,1024.26,180,5.35,3.61,-39,1
1600392801,2020-09-18 03:33,88.70,1002.55,1024.24,180,5.35,3.64,-39,1
1600392861,2020-09-18 03:34,88.78,1002.52,1024.21,180,5.35,3.65,-38,1
1600392921,2020-09-18 03:35,88.79,1002.50,1024.19,180,5.37,3.67,-38,1
1600392981,2020-09-18 03:36,89.06,1002.47,1024.16,180,5.36,3.71,-40,1
1600393101,2020-09-18 03:38,88.87,1002.45,1024.13,180,5.38,3.70,-41,1
1600393161,2020-09-18 03:39,88.88,1002.46,1024.14,180,5.38,3.70,-37,1
1600393281,2020-09-18 03:41,89.00,1002.41,1024.10,180,5.38,3.72,-40,1
1600393341,2020-09-18 03:42,88.90,1002.40,1024.08,180,5.39,3.71,-39,1
1600393401,2020-09-18 03:43,88.86,1002.41,1024.10,180,5.39,3.70,-39,1
1600393461,2020-09-18 03:44,88.84,1002.44,1024.13,180,5.39,3.70,-39,1
1600393521,2020-09-18 03:45,88.80,1002.44,1024.13,180,5.38,3.69,-39,1
1600393582,2020-09-18 03:46,88.58,1002.44,1024.12,180,5.38,3.65,-39,1
1600393642,2020-09-18 03:47,88.71,1002.43,1024.12,180,5.38,3.67,-41,1
1600393702,2020-09-18 03:48,88.67,1002.41,1024.10,180,5.37,3.65,-39,1
1600393762,2020-09-18 03:49,88.64,1002.43,1024.11,180,5.37,3.65,-39,1
1600393822,2020-09-18 03:50,88.66,1002.44,1024.13,180,5.35,3.63,-39,1
1600393882,2020-09-18 03:51,88.69,1002.46,1024.15,180,5.34,3.63,-40,1
1600393942,2020-09-18 03:52,88.70,1002.46,1024.15,180,5.35,3.64,-38,1
1600394002,2020-09-18 03:53,88.83,1002.49,1024.18,180,5.34,3.65,-38,1
1600394062,2020-09-18 03:54,88.81,1002.48,1024.16,180,5.34,3.65,-39,1
1600394122,2020-09-18 03:55,88.85,1002.47,1024.16,180,5.34,3.65,-40,1
1600394182,2020-09-18 03:56,89.01,1002.47,1024.16,180,5.34,3.68,-39,1
1600394242,2020-09-18 03:57,89.19,1002.45,1024.14,180,5.34,3.71,-39,1
1600394302,2020-09-18 03:58,89.03,1002.45,1024.14,180,5.34,3.68,-40,1
1600394362,2020-09-18 03:59,88.84,1002.44,1024.13,180,5.35,3.66,-39,1
1600394422,2020-09-18 04:00,89.03,1002.45,1024.14,180,5.35,3.69,-40,1
1600394482,2020-09-18 04:01,89.04,1002.40,1024.09,180,5.35,3.69,-40,1
1600394602,2020-09-18 04:03,88.97,1002.41,1024.09,180,5.35,3.68,-39,1
1600394662,2020-09-18 04:04,88.85,1002.35,1024.03,180,5.34,3.65,-39,1
1600394722,2020-09-18 04:05,89.00,1002.36,1024.05,180,5.34,3.68,-39,1
1600394782,2020-09-18 04:06,89.10,1002.34,1024.03,180,5.33,3.68,-39,1
1600394843,2020-09-18 04:07,89.02,1002.32,1024.01,180,5.31,3.65,-41,1
1600394903,2020-09-18 04:08,88.84,1002.33,1024.02,180,5.29,3.60,-39,1
1600394963,2020-09-18 04:09,88.75,1002.35,1024.04,180,5.27,3.57,-39,1
1600395023,2020-09-18 04:10,88.68,1002.39,1024.08,180,5.24,3.53,-39,1
1600395083,2020-09-18 04:11,88.62,1002.42,1024.11,180,5.22,3.50,-39,1
1600395143,2020-09-18 04:12,88.47,1002.47,1024.15,180,5.21,3.46,-36,1
1600395203,2020-09-18 04:13,88.54,1002.46,1024.15,180,5.19,3.46,-39,1
1600395263,2020-09-18 04:14,88.56,1002.44,1024.13,180,5.18,3.45,-40,1
1600395323,2020-09-18 04:15,88.58,1002.42,1024.10,180,5.17,3.44,-41,1
1600395383,2020-09-18 04:16,88.55,1002.40,1024.09,180,5.16,3.43,-39,1
1600395443,2020-09-18 04:17,88.59,1002.41,1024.10,180,5.16,3.43,-39,1
1600395563,2020-09-18 04:19,88.65,1002.39,1024.08,180,5.15,3.43,-39,1
1600395623,2020-09-18 04:20,88.89,1002.40,1024.09,180,5.13,3.45,-40,1
1600395683,2020-09-18 04:21,88.80,1002.37,1024.06,180,5.11,3.42,-38,1
1600395743,2020-09-18 04:22,88.72,1002.37,1024.05,180,5.10,3.40,-39,1
1600395803,2020-09-18 04:23,88.77,1002.40,1024.09,180,5.08,3.38,-39,1
1600395863,2020-09-18 04:24,89.04,1002.38,1024.06,180,5.07,3.42,-39,1
1600395923,2020-09-18 04:25,88.96,1002.39,1024.08,180,5.06,3.39,-40,1
1600395983,2020-09-18 04:26,88.89,1002.38,1024.07,180,5.05,3.37,-39,1
1600396163,2020-09-18 04:29,88.97,1002.41,1024.10,180,5.00,3.34,-39,1
1600396223,2020-09-18 04:30,88.80,1002.46,1024.14,180,4.98,3.29,-40,1
1600396283,2020-09-18 04:31,88.77,1002.43,1024.12,180,4.96,3.27,-38,1
1600396343,2020-09-18 04:32,88.79,1002.45,1024.14,180,4.96,3.27,-41,1
1600396404,2020-09-18 04:33,88.94,1002.45,1024.14,180,4.95,3.28,-40,1
1600396524,2020-09-18 04:35,88.88,1002.48,1024.17,180,4.93,3.25,-39,1
1600396584,2020-09-18 04:36,88.91,1002.48,1024.16,180,4.92,3.25,-40,1
1600396644,2020-09-18 04:37,88.95,1002.47,1024.16,180,4.92,3.25,-39,1
1600396764,2020-09-18 04:39,89.12,1002.50,1024.19,180,4.90,3.26,-39,1
1600396824,2020-09-18 04:40,89.02,1002.50,1024.19,180,4.90,3.25,-38,1
1600396884,2020-09-18 04:41,89.21,1002.49,1024.18,180,4.89,3.27,-38,1
1600396944,2020-09-18 04:42,89.29,1002.56,1024.24,180,4.89,3.28,-38,1
1600397004,2020-09-18 04:43,89.24,1002.54,1024.23,180,4.88,3.26,-39,1
1600397064,2020-09-18 04:44,89.45,1002.53,1024.21,180,4.88,3.29,-39,1
1600397124,2020-09-18 04:45,89.42,1002.53,1024.22,180,4.88,3.29,-40,1
1600397184,2020-09-18 04:46,89.48,1002.51,1024.20,180,4.88,3.30,-38,1
1600397244,2020-09-18 04:47,89.60,1002.50,1024.18,180,4.88,3.32,-40,1
1600397304,2020-09-18 04:48,89.54,1002.50,1024.19,180,4.88,3.31,-40,1
1600397364,2020-09-18 04:49,89.74,1002.50,1024.19,180,4.88,3.34,-38,1
1600397484,2020-09-18 04:51,89.73,1002.50,1024.18,180,4.88,3.34,-39,1
1600397544,2020-09-18 04:52,89.69,1002.49,1024.17,180,4.88,3.33,-39,1
1600397604,2020-09-18 04:53,89.80,1002.47,1024.16,180,4.89,3.36,-39,1
1600397664,2020-09-18 04:54,89.71,1002.47,1024.16,180,4.89,3.35,-39,1
1600397725,2020-09-18 04:55,89.58,1002.44,1024.13,180,4.90,3.33,-38,1
1600397785,2020-09-18 04:56,89.70,1002.42,1024.10,180,4.89,3.34,-39,1
1600397845,2020-09-18 04:57,89.57,1002.41,1024.09,180,4.90,3.33,-40,1
1600397905,2020-09-18 04:58,89.88,1002.40,1024.09,180,4.89,3.37,-40,1
1600397965,2020-09-18 04:59,89.81,1002.43,1024.12,180,4.89,3.36,-41,1
1600398025,2020-09-18 05:00,89.83,1002.42,1024.11,180,4.89,3.36,-35,1
1600398085,2020-09-18 05:01,89.82,1002.42,1024.10,180,4.89,3.36,-38,1
1600398145,2020-09-18 05:02,89.77,1002.43,1024.12,180,4.90,3.36,-39,1
1600398205,2020-09-18 05:03,89.78,1002.42,1024.11,180,4.90,3.37,-39,1
1600398265,2020-09-18 05:04,89.84,1002.41,1024.10,180,4.90,3.38,-39,1
1600398325,2020-09-18 05:05,89.77,1002.43,1024.12,180,4.91,3.37,-40,1
1600398385,2020-09-18 05:06,89.74,1002.41,1024.09,180,4.91,3.37,-40,1
1600398445,2020-09-18 05:07,90.25,1002.36,1024.04,180,4.91,3.45,-39,1
1600398505,2020-09-18 05:08,89.83,1002.40,1024.08,180,4.91,3.38,-39,1
1600398565,2020-09-18 05:09,89.73,1002.41,1024.10,180,4.91,3.37,-39,1
1600398625,2020-09-18 05:10,89.70,1002.45,1024.14,180,4.91,3.36,-38,1
1600398685,2020-09-18 05:11,89.71,1002.44,1024.13,180,4.90,3.36,-39,1
1600398745,2020-09-18 05:12,89.61,1002.47,1024.15,180,4.89,3.33,-39,1
1600398805,2020-09-18 05:13,89.62,1002.50,1024.19,180,4.89,3.33,-39,1
1600398865,2020-09-18 05:14,89.59,1002.44,1024.13,180,4.88,3.32,-41,1
1600398985,2020-09-18 05:16,89.64,1002.43,1024.12,180,4.89,3.33,-39,1
1600399045,2020-09-18 05:17,89.57,1002.44,1024.12,180,4.89,3.32,-39,1
1600399105,2020-09-18 05:18,89.65,1002.44,1024.13,180,4.87,3.32,-38,1
1600399165,2020-09-18 05:19,89.64,1002.46,1024.15,180,4.86,3.31,-39,1
1600399226,2020-09-18 05:20,89.59,1002.45,1024.13,180,4.86,3.30,-39,1
1600399346,2020-09-18 05:22,89.65,1002.42,1024.11,180,4.86,3.31,-39,1
1600399406,2020-09-18 05:23,89.72,1002.42,1024.11,180,4.85,3.31,-39,1
1600399466,2020-09-18 05:24,89.80,1002.39,1024.07,180,4.85,3.32,-39,1
1600399526,2020-09-18 05:25,89.95,1002.41,1024.09,180,4.85,3.34,-39,1
1600399586,2020-09-18 05:26,89.82,1002.42,1024.10,180,4.86,3.33,-39,1
1600399646,2020-09-18 05:27,89.88,1002.43,1024.12,180,4.85,3.33,-40,1
1600399706,2020-09-18 05:28,89.76,1002.45,1024.14,180,4.85,3.31,-40,1
1600399766,2020-09-18 05:29,89.80,1002.44,1024.13,180,4.84,3.31,-38,1
1600399826,2020-09-18 05:30,89.88,1002.47,1024.16,180,4.83,3.31,-38,1
1600399887,2020-09-18 05:31,90.13,1002.46,1024.14,180,4.82,3.34,-39,1
1600399947,2020-09-18 05:32,89.90,1002.44,1024.12,180,4.82,3.31,-39,1
1600400007,2020-09-18 05:33,89.84,1002.47,1024.16,180,4.82,3.30,-38,1
1600400067,2020-09-18 05:34,89.83,1002.46,1024.15,180,4.82,3.30,-39,1
