1588632122,2020-05-05 00:42,42.69,958.76,1026.23,560,16.16,3.48,-71,1
1588644540,2020-05-05 04:09,49.87,959.53,1027.00,560,12.57,2.40,-70,1
1588651201,2020-05-05 06:00,47.92,960.26,1027.73,560,11.72,1.06,-70,1
1588657861,2020-05-05 07:51,48.57,960.79,1028.26,560,12.08,1.58,-69,1
1588664522,2020-05-05 09:42,40.08,960.89,1028.36,560,15.27,1.79,-76,1
1588671182,2020-05-05 11:33,31.95,960.91,1028.38,560,15.71,-0.95,-77,1
1588677843,2020-05-05 13:24,34.32,960.94,1028.41,560,17.81,1.88,-77,1
1588690261,2020-05-05 16:51,28.75,960.32,1027.79,560,17.51,-0.83,-77,1
1588696921,2020-05-05 18:42,22.76,960.08,1027.55,560,20.47,-1.49,-76,1
1588697525,2020-05-05 18:52,23.24,960.07,1027.54,560,19.05,-2.41,-76,1
1588703882,2020-05-05 20:38,34.30,961.02,1028.49,560,13.05,-2.33,-69,1
1588710543,2020-05-05 22:29,40.37,961.72,1029.19,560,10.76,-2.17,-70,1
