1596405648,2020-08-03 00:00,61.36,945.85,1017.65,596,16.21,8.78,-86,1
1596405708,2020-08-03 00:01,61.63,945.82,1017.63,596,16.21,8.85,-86,1
1596405768,2020-08-03 00:02,61.47,945.84,1017.65,596,16.22,8.82,-86,1
1596405828,2020-08-03 00:03,60.55,945.81,1017.62,596,16.20,8.58,-86,1
1596405888,2020-08-03 00:04,61.06,945.85,1017.65,596,16.21,8.71,-86,1
1596405948,2020-08-03 00:05,60.92,945.84,1017.65,596,16.20,8.67,-85,1
1596406008,2020-08-03 00:06,61.52,945.82,1017.63,596,16.20,8.81,-86,1
1596406068,2020-08-03 00:07,61.36,945.86,1017.67,596,16.20,8.77,-86,1
1596406128,2020-08-03 00:08,61.41,945.86,1017.67,596,16.18,8.77,-85,1
1596406188,2020-08-03 00:09,61.17,945.85,1017.66,596,16.13,8.66,-86,1
1596406249,2020-08-03 00:10,61.03,945.86,1017.67,596,16.13,8.63,-86,1
1596406309,2020-08-03 00:11,61.10,945.85,1017.65,596,16.09,8.61,-87,1
1596406369,2020-08-03 00:12,61.22,945.83,1017.64,596,16.08,8.63,-85,1
1596406429,2020-08-03 00:13,61.92,945.83,1017.63,596,16.07,8.79,-86,1
1596406489,2020-08-03 00:14,61.67,945.83,1017.64,596,16.07,8.72,-85,1
1596406549,2020-08-03 00:15,61.96,945.83,1017.64,596,16.06,8.79,-86,1
1596406609,2020-08-03 00:16,62.29,945.82,1017.63,596,16.05,8.86,-87,1
1596406669,2020-08-03 00:17,61.94,945.84,1017.64,596,16.03,8.75,-86,1
1596406729,2020-08-03 00:18,62.02,945.82,1017.62,596,16.04,8.78,-85,1
1596406789,2020-08-03 00:19,61.75,945.79,1017.59,596,16.03,8.71,-86,1
1596406849,2020-08-03 00:20,60.71,945.84,1017.65,596,16.01,8.44,-85,1
1596406909,2020-08-03 00:21,61.60,945.80,1017.61,596,16.02,8.66,-86,1
1596406969,2020-08-03 00:22,61.56,945.80,1017.60,596,16.01,8.64,-85,1
1596407029,2020-08-03 00:23,61.67,945.78,1017.59,596,16.00,8.66,-85,1
1596407089,2020-08-03 00:24,61.51,945.77,1017.57,596,16.01,8.63,-86,1
1596407149,2020-08-03 00:25,61.37,945.78,1017.59,596,16.01,8.60,-86,1
1596407209,2020-08-03 00:26,61.93,945.74,1017.55,596,16.00,8.72,-86,1
1596407269,2020-08-03 00:27,61.52,945.70,1017.51,596,16.00,8.62,-86,1
1596407329,2020-08-03 00:28,61.97,945.71,1017.52,596,16.01,8.74,-86,1
1596407389,2020-08-03 00:29,61.33,945.71,1017.52,596,16.01,8.59,-87,1
1596407449,2020-08-03 00:30,61.93,945.70,1017.50,596,15.95,8.67,-86,1
1596407509,2020-08-03 00:31,61.90,945.69,1017.50,596,15.98,8.70,-85,1
1596407569,2020-08-03 00:32,62.18,945.73,1017.53,596,15.94,8.73,-85,1
1596407629,2020-08-03 00:33,61.34,945.70,1017.51,596,15.95,8.53,-86,1
1596407689,2020-08-03 00:34,61.99,945.68,1017.49,596,15.94,8.68,-86,1
1596407749,2020-08-03 00:35,61.95,945.68,1017.49,596,15.94,8.67,-86,1
1596407809,2020-08-03 00:36,62.02,945.67,1017.48,596,15.94,8.69,-87,1
1596407870,2020-08-03 00:37,62.19,945.64,1017.45,596,15.90,8.69,-85,1
1596407930,2020-08-03 00:38,61.78,945.65,1017.46,596,15.90,8.59,-86,1
1596407990,2020-08-03 00:39,62.08,945.62,1017.43,596,15.87,8.63,-86,1
1596408050,2020-08-03 00:40,62.22,945.63,1017.43,596,15.87,8.67,-84,1
1596408110,2020-08-03 00:41,62.38,945.61,1017.42,596,15.87,8.70,-88,1
1596408170,2020-08-03 00:42,61.87,945.58,1017.39,596,15.83,8.55,-85,1
1596408230,2020-08-03 00:43,62.63,945.60,1017.41,596,15.82,8.72,-86,1
1596408290,2020-08-03 00:44,62.87,945.58,1017.39,596,15.79,8.75,-87,1
1596408350,2020-08-03 00:45,63.16,945.57,1017.38,596,15.79,8.81,-85,1
1596408410,2020-08-03 00:46,62.21,945.56,1017.37,596,15.78,8.58,-86,1
1596408470,2020-08-03 00:47,63.14,945.56,1017.37,596,15.74,8.76,-87,1
1596408530,2020-08-03 00:48,63.18,945.54,1017.35,596,15.75,8.78,-86,1
1596408590,2020-08-03 00:49,62.79,945.54,1017.35,596,15.75,8.69,-86,1
1596408650,2020-08-03 00:50,62.79,945.54,1017.35,596,15.75,8.69,-87,1
1596408710,2020-08-03 00:51,62.81,945.52,1017.32,596,15.76,8.70,-85,1
1596408770,2020-08-03 00:52,62.39,945.54,1017.35,596,15.75,8.60,-86,1
1596408830,2020-08-03 00:53,62.57,945.61,1017.41,596,15.77,8.66,-84,1
1596408890,2020-08-03 00:54,62.69,945.59,1017.40,596,15.76,8.68,-86,1
1596408950,2020-08-03 00:55,63.12,945.59,1017.39,596,15.77,8.79,-86,1
1596409010,2020-08-03 00:56,64.01,945.63,1017.44,596,15.73,8.95,-86,1
1596409070,2020-08-03 00:57,63.84,945.66,1017.46,596,15.71,8.90,-85,1
1596409130,2020-08-03 00:58,63.67,945.65,1017.46,596,15.70,8.85,-86,1
1596409190,2020-08-03 00:59,63.73,945.68,1017.49,596,15.67,8.83,-85,1
1596409250,2020-08-03 01:00,63.65,945.67,1017.47,596,15.67,8.81,-86,1
1596409310,2020-08-03 01:01,62.96,945.66,1017.46,596,15.63,8.62,-87,1
1596409370,2020-08-03 01:02,62.99,945.63,1017.44,596,15.61,8.60,-86,1
1596409430,2020-08-03 01:03,64.84,945.68,1017.49,596,15.50,8.93,-85,1
1596409491,2020-08-03 01:04,64.44,945.63,1017.44,596,15.38,8.72,-86,1
1596409551,2020-08-03 01:05,64.99,945.60,1017.41,596,15.37,8.84,-86,1
1596409611,2020-08-03 01:06,65.90,945.62,1017.43,596,15.35,9.02,-85,1
1596409671,2020-08-03 01:07,64.89,945.61,1017.41,596,15.34,8.79,-86,1
1596409731,2020-08-03 01:08,64.57,945.59,1017.39,596,15.35,8.72,-87,1
1596409791,2020-08-03 01:09,64.88,945.59,1017.40,596,15.34,8.79,-86,1
1596409851,2020-08-03 01:10,65.19,945.58,1017.39,596,15.35,8.86,-86,1
1596409911,2020-08-03 01:11,65.97,945.59,1017.39,596,15.30,8.99,-86,1
1596409971,2020-08-03 01:12,65.35,945.55,1017.36,596,15.31,8.86,-86,1
1596410031,2020-08-03 01:13,64.79,945.55,1017.36,596,15.32,8.75,-86,1
1596410091,2020-08-03 01:14,64.96,945.56,1017.37,596,15.32,8.78,-86,1
1596410151,2020-08-03 01:15,64.70,945.60,1017.40,596,15.33,8.73,-87,1
1596410211,2020-08-03 01:16,65.01,945.59,1017.39,596,15.33,8.80,-87,1
1596410271,2020-08-03 01:17,65.36,945.58,1017.39,596,15.32,8.87,-86,1
1596410331,2020-08-03 01:18,65.59,945.58,1017.39,596,15.27,8.88,-87,1
1596410391,2020-08-03 01:19,65.29,945.56,1017.36,596,15.26,8.80,-85,1
1596410451,2020-08-03 01:20,65.33,945.55,1017.36,596,15.26,8.81,-86,1
1596410511,2020-08-03 01:21,66.79,945.58,1017.38,596,15.23,9.11,-85,1
1596410571,2020-08-03 01:22,66.54,945.58,1017.38,596,15.18,9.01,-86,1
1596410631,2020-08-03 01:23,65.59,945.56,1017.37,596,15.14,8.76,-87,1
1596410691,2020-08-03 01:24,65.47,945.55,1017.36,596,15.18,8.77,-86,1
1596410751,2020-08-03 01:25,65.60,945.55,1017.35,596,15.19,8.80,-87,1
1596410811,2020-08-03 01:26,65.17,945.53,1017.34,596,15.19,8.71,-86,1
1596410871,2020-08-03 01:27,64.95,945.55,1017.35,596,15.20,8.67,-86,1
1596410931,2020-08-03 01:28,64.77,945.56,1017.36,596,15.19,8.62,-87,1
1596410991,2020-08-03 01:29,65.18,945.55,1017.36,596,15.21,8.73,-86,1
1596411052,2020-08-03 01:30,64.66,945.58,1017.39,596,15.23,8.63,-84,1
1596411112,2020-08-03 01:31,64.68,945.58,1017.39,596,15.24,8.64,-87,1
1596411172,2020-08-03 01:32,64.42,945.57,1017.38,596,15.25,8.59,-86,1
1596411232,2020-08-03 01:33,65.24,945.58,1017.39,596,15.22,8.75,-87,1
1596411292,2020-08-03 01:34,65.30,945.54,1017.35,596,15.22,8.77,-86,1
1596411352,2020-08-03 01:35,64.73,945.53,1017.34,596,15.23,8.64,-87,1
1596411412,2020-08-03 01:36,64.65,945.52,1017.33,596,15.15,8.55,-86,1
1596411472,2020-08-03 01:37,64.98,945.54,1017.34,596,15.16,8.64,-86,1
1596411532,2020-08-03 01:38,65.01,945.45,1017.25,596,15.16,8.64,-86,1
1596411592,2020-08-03 01:39,65.44,945.49,1017.30,596,15.17,8.75,-87,1
1596411652,2020-08-03 01:40,65.59,945.49,1017.30,596,15.16,8.78,-87,1
1596411712,2020-08-03 01:41,65.82,945.52,1017.32,596,15.17,8.84,-86,1
1596411772,2020-08-03 01:42,65.33,945.48,1017.29,596,15.17,8.72,-86,1
1596411832,2020-08-03 01:43,64.85,945.47,1017.27,596,15.16,8.61,-87,1
1596411892,2020-08-03 01:44,65.70,945.47,1017.28,596,15.17,8.81,-86,1
1596411952,2020-08-03 01:45,65.48,945.50,1017.31,596,15.17,8.76,-87,1
1596412012,2020-08-03 01:46,65.33,945.51,1017.32,596,15.18,8.73,-86,1
1596412072,2020-08-03 01:47,64.77,945.50,1017.30,596,15.19,8.62,-86,1
1596412132,2020-08-03 01:48,66.32,945.49,1017.30,596,15.18,8.96,-87,1
1596412192,2020-08-03 01:49,65.18,945.49,1017.30,596,15.18,8.70,-85,1
1596412252,2020-08-03 01:50,65.12,945.48,1017.28,596,15.19,8.70,-86,1
1596412312,2020-08-03 01:51,64.68,945.48,1017.29,596,15.19,8.60,-87,1
1596412372,2020-08-03 01:52,65.36,945.50,1017.31,596,15.18,8.74,-85,1
1596412432,2020-08-03 01:53,66.13,945.50,1017.31,596,15.13,8.87,-87,1
1596412492,2020-08-03 01:54,65.29,945.48,1017.28,596,15.14,8.69,-86,1
1596412552,2020-08-03 01:55,65.51,945.52,1017.33,596,15.15,8.75,-86,1
1596412612,2020-08-03 01:56,64.78,945.47,1017.28,596,15.14,8.57,-86,1
1596412672,2020-08-03 01:57,64.87,945.49,1017.29,596,15.15,8.60,-86,1
1596412733,2020-08-03 01:58,64.71,945.47,1017.28,596,15.15,8.57,-86,1
1596412793,2020-08-03 01:59,65.26,945.46,1017.27,596,15.17,8.71,-86,1
1596412853,2020-08-03 02:00,65.57,945.46,1017.26,596,15.17,8.78,-85,1
1596412913,2020-08-03 02:01,65.01,945.42,1017.23,596,15.17,8.65,-86,1
1596412973,2020-08-03 02:02,64.42,945.42,1017.23,596,15.15,8.50,-85,1
1596413033,2020-08-03 02:03,64.73,945.40,1017.21,596,15.17,8.59,-85,1
1596413093,2020-08-03 02:04,64.75,945.39,1017.20,596,15.18,8.60,-86,1
1596413153,2020-08-03 02:05,64.31,945.34,1017.15,596,15.18,8.50,-88,1
1596413213,2020-08-03 02:06,64.34,945.34,1017.14,596,15.19,8.52,-86,1
1596413273,2020-08-03 02:07,64.60,945.31,1017.11,596,15.18,8.57,-86,1
1596413333,2020-08-03 02:08,64.34,945.31,1017.12,596,15.18,8.51,-86,1
1596413393,2020-08-03 02:09,64.97,945.33,1017.13,596,15.18,8.65,-85,1
1596413453,2020-08-03 02:10,64.64,945.36,1017.17,596,15.19,8.59,-86,1
1596413513,2020-08-03 02:11,64.03,945.38,1017.19,596,15.17,8.43,-85,1
1596413573,2020-08-03 02:12,65.09,945.38,1017.18,596,15.19,8.69,-86,1
1596413633,2020-08-03 02:13,64.91,945.39,1017.20,596,15.17,8.63,-86,1
1596413693,2020-08-03 02:14,65.28,945.40,1017.21,596,15.16,8.70,-85,1
1596413753,2020-08-03 02:15,65.41,945.42,1017.22,596,15.14,8.71,-87,1
1596413813,2020-08-03 02:16,65.21,945.42,1017.23,596,15.10,8.63,-87,1
1596413873,2020-08-03 02:17,64.51,945.40,1017.21,596,15.09,8.46,-86,1
1596413933,2020-08-03 02:18,65.37,945.39,1017.20,596,15.09,8.66,-86,1
1596413993,2020-08-03 02:19,64.64,945.39,1017.20,596,15.06,8.46,-86,1
1596414053,2020-08-03 02:20,65.36,945.38,1017.18,596,15.08,8.65,-87,1
1596414113,2020-08-03 02:21,65.04,945.37,1017.17,596,15.08,8.57,-87,1
1596414173,2020-08-03 02:22,65.65,945.33,1017.14,596,15.09,8.72,-86,1
1596414233,2020-08-03 02:23,65.43,945.37,1017.18,596,15.09,8.67,-87,1
1596414294,2020-08-03 02:24,65.14,945.37,1017.18,596,15.09,8.61,-86,1
1596414354,2020-08-03 02:25,65.43,945.37,1017.18,596,15.07,8.65,-86,1
1596414414,2020-08-03 02:26,65.20,945.38,1017.18,596,15.06,8.59,-86,1
1596414474,2020-08-03 02:27,64.82,945.38,1017.18,596,15.07,8.51,-85,1
1596414534,2020-08-03 02:28,64.84,945.42,1017.23,596,15.07,8.52,-86,1
1596414594,2020-08-03 02:29,64.82,945.38,1017.19,596,15.06,8.50,-85,1
1596414654,2020-08-03 02:30,65.05,945.42,1017.22,596,15.07,8.57,-86,1
1596414714,2020-08-03 02:31,65.06,945.38,1017.18,596,15.08,8.58,-86,1
1596414774,2020-08-03 02:32,64.94,945.38,1017.19,596,15.08,8.55,-86,1
1596414834,2020-08-03 02:33,65.58,945.39,1017.20,596,15.08,8.70,-86,1
1596414894,2020-08-03 02:34,65.10,945.37,1017.18,596,15.07,8.58,-85,1
1596414954,2020-08-03 02:35,65.11,945.37,1017.18,596,15.07,8.58,-87,1
1596415014,2020-08-03 02:36,65.25,945.35,1017.16,596,15.07,8.61,-85,1
1596415074,2020-08-03 02:37,65.64,945.37,1017.18,596,15.07,8.70,-85,1
1596415134,2020-08-03 02:38,65.73,945.38,1017.19,596,15.07,8.72,-86,1
1596415194,2020-08-03 02:39,65.16,945.40,1017.21,596,15.05,8.57,-87,1
1596415254,2020-08-03 02:40,65.56,945.35,1017.16,596,15.04,8.65,-85,1
1596415314,2020-08-03 02:41,64.94,945.35,1017.16,596,15.04,8.51,-86,1
1596415374,2020-08-03 02:42,65.24,945.35,1017.16,596,15.04,8.58,-85,1
1596415434,2020-08-03 02:43,64.71,945.36,1017.17,596,15.03,8.45,-86,1
1596415494,2020-08-03 02:44,65.53,945.34,1017.15,596,15.03,8.64,-85,1
1596415554,2020-08-03 02:45,65.23,945.33,1017.14,596,15.02,8.56,-85,1
1596415614,2020-08-03 02:46,65.11,945.33,1017.14,596,15.03,8.54,-85,1
1596415674,2020-08-03 02:47,65.06,945.32,1017.13,596,15.03,8.53,-85,1
1596415734,2020-08-03 02:48,65.43,945.35,1017.16,596,15.02,8.61,-87,1
1596415794,2020-08-03 02:49,65.40,945.36,1017.16,596,15.00,8.58,-86,1
1596415854,2020-08-03 02:50,65.41,945.36,1017.17,596,14.99,8.57,-86,1
1596415915,2020-08-03 02:51,65.33,945.37,1017.18,596,14.96,8.52,-86,1
1596415975,2020-08-03 02:52,65.96,945.36,1017.17,596,14.91,8.62,-85,1
1596416035,2020-08-03 02:53,65.85,945.35,1017.15,596,14.94,8.62,-87,1
1596416095,2020-08-03 02:54,66.02,945.35,1017.15,596,14.95,8.67,-84,1
1596416155,2020-08-03 02:55,66.05,945.33,1017.14,596,14.94,8.67,-87,1
1596416215,2020-08-03 02:56,65.80,945.30,1017.11,596,14.94,8.61,-87,1
1596416275,2020-08-03 02:57,65.78,945.28,1017.09,596,14.93,8.60,-87,1
1596416335,2020-08-03 02:58,65.86,945.25,1017.06,596,14.94,8.63,-87,1
1596416395,2020-08-03 02:59,65.84,945.24,1017.05,596,14.94,8.62,-87,1
1596416455,2020-08-03 03:00,65.83,945.23,1017.04,596,14.95,8.63,-86,1
1596416515,2020-08-03 03:01,65.17,945.22,1017.03,596,14.92,8.45,-87,1
1596416575,2020-08-03 03:02,65.27,945.24,1017.05,596,14.91,8.46,-87,1
1596416635,2020-08-03 03:03,65.45,945.24,1017.05,596,14.91,8.50,-85,1
1596416695,2020-08-03 03:04,65.19,945.23,1017.04,596,14.87,8.41,-86,1
1596416755,2020-08-03 03:05,65.45,945.25,1017.05,596,14.87,8.47,-84,1
1596416815,2020-08-03 03:06,65.97,945.26,1017.06,596,14.82,8.54,-86,1
1596416875,2020-08-03 03:07,66.05,945.27,1017.08,596,14.81,8.55,-86,1
1596416935,2020-08-03 03:08,65.66,945.26,1017.07,596,14.76,8.41,-87,1
1596416995,2020-08-03 03:09,65.44,945.22,1017.03,596,14.76,8.36,-86,1
1596417055,2020-08-03 03:10,65.42,945.25,1017.06,596,14.75,8.34,-87,1
1596417115,2020-08-03 03:11,65.82,945.22,1017.03,596,14.75,8.44,-85,1
1596417175,2020-08-03 03:12,65.96,945.17,1016.98,596,14.76,8.48,-87,1
1596417235,2020-08-03 03:13,65.83,945.18,1016.99,596,14.75,8.44,-85,1
1596417295,2020-08-03 03:14,64.75,945.17,1016.98,596,14.71,8.16,-86,1
1596417355,2020-08-03 03:15,65.81,945.18,1016.99,596,14.70,8.39,-85,1
1596417415,2020-08-03 03:16,66.02,945.17,1016.98,596,14.67,8.41,-88,1
1596417475,2020-08-03 03:17,66.62,945.16,1016.97,596,14.63,8.50,-86,1
1596417536,2020-08-03 03:18,66.04,945.19,1017.00,596,14.60,8.34,-86,1
1596417596,2020-08-03 03:19,66.51,945.15,1016.96,596,14.55,8.40,-86,1
1596417656,2020-08-03 03:20,66.44,945.16,1016.97,596,14.55,8.38,-88,1
1596417716,2020-08-03 03:21,65.40,945.16,1016.97,596,14.51,8.11,-87,1
1596417776,2020-08-03 03:22,66.40,945.14,1016.94,596,14.51,8.34,-86,1
1596417836,2020-08-03 03:23,66.88,945.16,1016.96,596,14.49,8.42,-87,1
1596417896,2020-08-03 03:24,66.50,945.14,1016.95,596,14.45,8.30,-86,1
1596417956,2020-08-03 03:25,66.44,945.13,1016.94,596,14.44,8.28,-87,1
1596418016,2020-08-03 03:26,66.05,945.14,1016.95,596,14.42,8.17,-87,1
1596418076,2020-08-03 03:27,66.48,945.09,1016.90,596,14.44,8.29,-87,1
1596418136,2020-08-03 03:28,65.83,945.10,1016.91,596,14.42,8.12,-87,1
1596418196,2020-08-03 03:29,65.67,945.09,1016.90,596,14.43,8.10,-86,1
1596418256,2020-08-03 03:30,65.94,945.09,1016.89,596,14.43,8.16,-86,1
1596418316,2020-08-03 03:31,65.37,945.09,1016.89,596,14.43,8.03,-85,1
1596418376,2020-08-03 03:32,65.90,945.09,1016.90,596,14.43,8.15,-86,1
1596418436,2020-08-03 03:33,65.46,945.09,1016.89,596,14.39,8.01,-86,1
1596418496,2020-08-03 03:34,65.97,945.07,1016.88,596,14.40,8.14,-88,1
1596418556,2020-08-03 03:35,66.27,945.07,1016.88,596,14.36,8.17,-86,1
1596418616,2020-08-03 03:36,65.35,945.05,1016.86,596,14.29,7.89,-85,1
1596418676,2020-08-03 03:37,66.54,945.04,1016.85,596,14.25,8.12,-85,1
1596418736,2020-08-03 03:38,66.75,945.04,1016.85,596,14.26,8.18,-88,1
1596418796,2020-08-03 03:39,66.89,945.01,1016.81,596,14.26,8.21,-86,1
1596418856,2020-08-03 03:40,67.24,945.00,1016.81,596,14.27,8.29,-85,1
1596418916,2020-08-03 03:41,66.73,944.98,1016.78,596,14.26,8.17,-85,1
1596418976,2020-08-03 03:42,66.87,945.00,1016.81,596,14.27,8.21,-86,1
1596419036,2020-08-03 03:43,66.40,944.99,1016.80,596,14.27,8.11,-86,1
1596419096,2020-08-03 03:44,66.53,944.97,1016.78,596,14.28,8.15,-86,1
1596419157,2020-08-03 03:45,66.66,945.00,1016.81,596,14.29,8.18,-85,1
1596419217,2020-08-03 03:46,66.62,944.99,1016.80,596,14.30,8.18,-87,1
1596419277,2020-08-03 03:47,66.46,944.97,1016.78,596,14.31,8.16,-87,1
1596419337,2020-08-03 03:48,66.29,944.97,1016.78,596,14.32,8.13,-86,1
1596419397,2020-08-03 03:49,66.16,944.97,1016.78,596,14.28,8.06,-85,1
1596419457,2020-08-03 03:50,66.13,944.94,1016.75,596,14.27,8.05,-86,1
1596419517,2020-08-03 03:51,66.15,944.93,1016.74,596,14.27,8.05,-86,1
1596419577,2020-08-03 03:52,66.25,944.93,1016.74,596,14.26,8.06,-86,1
1596419637,2020-08-03 03:53,66.24,944.92,1016.73,596,14.26,8.06,-85,1
1596419697,2020-08-03 03:54,66.40,944.92,1016.73,596,14.25,8.09,-87,1
1596419757,2020-08-03 03:55,66.70,944.91,1016.72,596,14.22,8.13,-85,1
1596419817,2020-08-03 03:56,66.92,944.91,1016.72,596,14.24,8.19,-85,1
1596419877,2020-08-03 03:57,68.26,944.94,1016.75,596,14.18,8.43,-85,1
1596419937,2020-08-03 03:58,67.01,944.93,1016.74,596,14.22,8.19,-88,1
1596419997,2020-08-03 03:59,67.21,944.91,1016.72,596,14.19,8.21,-87,1
1596420057,2020-08-03 04:00,66.98,944.90,1016.70,596,14.19,8.16,-87,1
1596420117,2020-08-03 04:01,66.77,944.88,1016.68,596,14.18,8.10,-85,1
1596420177,2020-08-03 04:02,66.69,944.89,1016.70,596,14.19,8.10,-86,1
1596420237,2020-08-03 04:03,66.89,944.87,1016.67,596,14.20,8.15,-86,1
1596420297,2020-08-03 04:04,67.56,944.88,1016.69,596,14.19,8.29,-87,1
1596420357,2020-08-03 04:05,67.44,944.87,1016.68,596,14.20,8.27,-86,1
1596420417,2020-08-03 04:06,67.12,944.86,1016.67,596,14.19,8.19,-87,1
1596420477,2020-08-03 04:07,66.48,944.83,1016.63,596,14.17,8.03,-87,1
1596420537,2020-08-03 04:08,66.68,944.84,1016.65,596,14.15,8.06,-85,1
1596420597,2020-08-03 04:09,66.99,944.81,1016.61,596,14.15,8.12,-87,1
1596420657,2020-08-03 04:10,67.60,944.79,1016.60,596,14.17,8.28,-88,1
1596420717,2020-08-03 04:11,67.65,944.79,1016.60,596,14.16,8.28,-87,1
1596420778,2020-08-03 04:12,67.44,944.79,1016.60,596,14.16,8.23,-86,1
1596420838,2020-08-03 04:13,66.55,944.80,1016.60,596,14.13,8.01,-86,1
1596420898,2020-08-03 04:14,67.15,944.76,1016.57,596,14.15,8.16,-86,1
1596420958,2020-08-03 04:15,66.72,944.77,1016.58,596,14.13,8.04,-87,1
1596421018,2020-08-03 04:16,66.83,944.76,1016.57,596,14.14,8.08,-86,1
1596421078,2020-08-03 04:17,67.08,944.73,1016.54,596,14.15,8.14,-86,1
1596421138,2020-08-03 04:18,66.67,944.73,1016.54,596,14.15,8.05,-86,1
1596421198,2020-08-03 04:19,67.00,944.75,1016.55,596,14.14,8.12,-87,1
1596421258,2020-08-03 04:20,67.12,944.74,1016.55,596,14.14,8.14,-86,1
1596421318,2020-08-03 04:21,66.86,944.76,1016.57,596,14.11,8.06,-87,1
1596421378,2020-08-03 04:22,67.44,944.76,1016.57,596,14.10,8.17,-86,1
1596421438,2020-08-03 04:23,67.15,944.77,1016.58,596,14.08,8.09,-87,1
1596421498,2020-08-03 04:24,67.37,944.78,1016.58,596,14.05,8.11,-86,1
1596421558,2020-08-03 04:25,66.43,944.78,1016.58,596,14.03,7.88,-86,1
1596421618,2020-08-03 04:26,66.89,944.79,1016.60,596,14.02,7.98,-86,1
1596421678,2020-08-03 04:27,67.11,944.76,1016.57,596,14.02,8.03,-86,1
1596421738,2020-08-03 04:28,66.11,944.74,1016.55,596,13.99,7.78,-86,1
1596421798,2020-08-03 04:29,67.41,944.71,1016.52,596,13.96,8.03,-85,1
1596421858,2020-08-03 04:30,66.89,944.72,1016.53,596,13.97,7.93,-87,1
1596421918,2020-08-03 04:31,67.07,944.69,1016.50,596,13.94,7.94,-85,1
1596421978,2020-08-03 04:32,67.35,944.70,1016.51,596,13.96,8.02,-86,1
1596422038,2020-08-03 04:33,67.57,944.69,1016.49,596,13.96,8.07,-88,1
1596422098,2020-08-03 04:34,67.76,944.70,1016.50,596,13.99,8.14,-86,1
1596422158,2020-08-03 04:35,67.64,944.70,1016.51,596,13.99,8.11,-86,1
1596422218,2020-08-03 04:36,67.01,944.70,1016.51,596,13.99,7.97,-86,1
1596422278,2020-08-03 04:37,67.01,944.69,1016.50,596,13.99,7.97,-88,1
1596422339,2020-08-03 04:38,67.28,944.69,1016.49,596,14.01,8.05,-85,1
1596422399,2020-08-03 04:39,67.35,944.68,1016.49,596,14.01,8.07,-88,1
1596422459,2020-08-03 04:40,67.35,944.67,1016.47,596,14.02,8.08,-86,1
1596422519,2020-08-03 04:41,67.10,944.69,1016.49,596,14.02,8.02,-87,1
1596422579,2020-08-03 04:42,67.34,944.72,1016.52,596,14.02,8.08,-87,1
1596422639,2020-08-03 04:43,67.15,944.70,1016.51,596,14.03,8.04,-86,1
1596422699,2020-08-03 04:44,66.84,944.70,1016.50,596,14.02,7.97,-86,1
1596422759,2020-08-03 04:45,66.85,944.72,1016.53,596,14.02,7.97,-86,1
1596422819,2020-08-03 04:46,66.95,944.73,1016.53,596,14.02,7.99,-87,1
1596422879,2020-08-03 04:47,66.76,944.71,1016.52,596,14.02,7.95,-87,1
1596422939,2020-08-03 04:48,66.98,944.72,1016.53,596,14.03,8.01,-87,1
1596422999,2020-08-03 04:49,67.13,944.70,1016.50,596,14.03,8.04,-86,1
1596423059,2020-08-03 04:50,67.10,944.69,1016.50,596,14.02,8.02,-87,1
1596423119,2020-08-03 04:51,67.16,944.71,1016.52,596,14.02,8.04,-87,1
1596423179,2020-08-03 04:52,67.69,944.72,1016.53,596,14.04,8.17,-87,1
1596423239,2020-08-03 04:53,67.31,944.72,1016.53,596,14.03,8.08,-86,1
1596423299,2020-08-03 04:54,68.05,944.72,1016.52,596,14.04,8.25,-86,1
1596423359,2020-08-03 04:55,67.85,944.73,1016.53,596,14.04,8.21,-88,1
1596423419,2020-08-03 04:56,67.41,944.73,1016.53,596,14.04,8.11,-87,1
1596423479,2020-08-03 04:57,69.53,944.73,1016.54,596,14.01,8.54,-87,1
1596423539,2020-08-03 04:58,69.23,944.68,1016.49,596,13.98,8.45,-86,1
1596423599,2020-08-03 04:59,68.21,944.71,1016.51,596,13.99,8.24,-88,1
1596423659,2020-08-03 05:00,67.96,944.69,1016.49,596,14.00,8.19,-87,1
1596423719,2020-08-03 05:01,68.34,944.70,1016.50,596,13.98,8.25,-88,1
1596423779,2020-08-03 05:02,67.69,944.69,1016.50,596,13.98,8.11,-85,1
1596423839,2020-08-03 05:03,68.06,944.70,1016.51,596,13.98,8.19,-85,1
1596423899,2020-08-03 05:04,68.21,944.68,1016.49,596,14.00,8.25,-87,1
1596423960,2020-08-03 05:06,67.78,944.70,1016.50,596,14.01,8.16,-87,1
1596424020,2020-08-03 05:07,68.27,944.70,1016.50,596,14.02,8.28,-85,1
1596424080,2020-08-03 05:08,68.20,944.72,1016.53,596,14.03,8.27,-87,1
1596424140,2020-08-03 05:09,68.03,944.72,1016.53,596,14.03,8.23,-86,1
1596424200,2020-08-03 05:10,68.40,944.69,1016.50,596,14.03,8.32,-87,1
1596424260,2020-08-03 05:11,68.13,944.71,1016.51,596,14.05,8.28,-85,1
1596424320,2020-08-03 05:12,67.99,944.68,1016.49,596,14.06,8.25,-85,1
1596424380,2020-08-03 05:13,68.33,944.69,1016.50,596,14.07,8.34,-87,1
1596424440,2020-08-03 05:14,68.11,944.71,1016.52,596,14.08,8.30,-87,1
1596424500,2020-08-03 05:15,68.09,944.70,1016.51,596,14.09,8.31,-85,1
1596424560,2020-08-03 05:16,68.11,944.72,1016.53,596,14.07,8.29,-87,1
1596424620,2020-08-03 05:17,68.55,944.69,1016.50,596,14.10,8.41,-86,1
1596424680,2020-08-03 05:18,68.31,944.68,1016.49,596,14.09,8.35,-85,1
