1599516000,2020-09-08 00:00,0.00,0.63,17.15,0.16,0.49,0.04,,,-36
1599516061,2020-09-08 00:01,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599516121,2020-09-08 00:02,0.00,0.68,14.85,0.16,0.65,0.04,,,-36
1599516181,2020-09-08 00:03,0.00,0.63,15.14,0.16,0.49,0.04,,,-36
1599516241,2020-09-08 00:04,0.00,0.63,15.76,0.16,0.49,0.04,,,-36
1599516301,2020-09-08 00:05,0.00,0.63,16.09,0.16,0.49,0.04,,,-36
1599516361,2020-09-08 00:06,0.00,0.63,16.43,0.16,0.49,0.04,,,-36
1599516421,2020-09-08 00:07,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1599516481,2020-09-08 00:08,0.00,0.68,14.03,0.16,0.65,0.04,,,-36
1599516541,2020-09-08 00:09,0.00,0.68,14.57,0.16,0.65,0.04,,,-36
1599516601,2020-09-08 00:10,0.00,0.63,14.85,0.16,0.49,0.04,,,-36
1599516661,2020-09-08 00:11,0.00,0.68,14.57,0.16,0.65,0.04,,,-35
1599516721,2020-09-08 00:12,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1599516781,2020-09-08 00:13,0.00,0.63,14.85,0.16,0.49,0.04,,,-36
1599516842,2020-09-08 00:14,0.00,0.63,14.85,0.16,0.49,0.04,,,-36
1599516902,2020-09-08 00:15,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599516962,2020-09-08 00:16,0.00,0.63,16.09,0.16,0.49,0.04,,,-37
1599517022,2020-09-08 00:17,0.00,0.63,15.76,0.16,0.49,0.04,,,-36
1599517082,2020-09-08 00:18,0.00,0.68,15.44,0.16,0.65,0.04,,,-36
1599517142,2020-09-08 00:19,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1599517202,2020-09-08 00:20,0.00,0.63,14.85,0.16,0.49,0.04,,,-37
1599517262,2020-09-08 00:21,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1599517322,2020-09-08 00:22,0.00,0.63,14.85,0.16,0.49,0.04,,,-36
1599517382,2020-09-08 00:23,0.00,0.68,13.53,0.16,0.65,0.04,,,-36
1599517442,2020-09-08 00:24,0.00,0.63,15.14,0.16,0.65,0.04,,,-36
1599517502,2020-09-08 00:25,0.00,0.63,14.85,0.16,0.49,0.04,,,-36
1599517562,2020-09-08 00:26,0.00,0.63,16.43,0.16,0.49,0.04,,,-36
1599517622,2020-09-08 00:27,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1599517683,2020-09-08 00:28,0.00,0.68,14.29,0.16,0.65,0.04,,,-36
1599517743,2020-09-08 00:29,0.00,0.68,13.53,0.16,0.65,0.04,,,-36
1599517803,2020-09-08 00:30,0.00,0.68,13.06,0.16,0.65,0.04,,,-36
1599517863,2020-09-08 00:31,0.00,0.63,14.29,0.16,0.49,0.04,,,-36
1599517923,2020-09-08 00:32,0.00,0.63,14.03,0.16,0.49,0.04,,,-36
1599517983,2020-09-08 00:33,0.00,0.68,12.84,0.16,0.65,0.04,,,-36
1599518043,2020-09-08 00:34,0.00,0.63,14.57,0.16,0.49,0.04,,,-36
1599518103,2020-09-08 00:35,0.00,0.63,14.29,0.16,0.49,0.04,,,-36
1599518163,2020-09-08 00:36,0.00,0.63,14.57,0.16,0.49,0.04,,,-36
1599518223,2020-09-08 00:37,0.00,0.68,13.78,0.16,0.65,0.04,,,-36
1599518283,2020-09-08 00:38,0.00,0.68,12.42,0.16,0.65,0.04,,,-36
1599518343,2020-09-08 00:39,0.00,0.68,13.06,0.16,0.65,0.04,,,-36
1599518403,2020-09-08 00:40,0.00,0.74,12.84,0.24,0.85,0.05,,,-36
1599518463,2020-09-08 00:41,0.00,0.68,12.84,0.16,0.65,0.04,,,-36
1599518523,2020-09-08 00:42,0.00,0.68,13.29,0.24,0.65,0.04,,,-36
1599518583,2020-09-08 00:43,0.00,0.68,13.06,0.16,0.65,0.04,,,-36
1599518644,2020-09-08 00:44,0.00,0.68,13.29,0.24,0.65,0.04,,,-36
1599518704,2020-09-08 00:45,0.00,0.68,12.63,0.24,0.85,0.05,,,-36
1599518764,2020-09-08 00:46,0.00,0.68,12.84,0.16,0.65,0.04,,,-36
1599518824,2020-09-08 00:47,0.00,0.68,13.29,0.24,0.65,0.04,,,-36
1599518884,2020-09-08 00:48,0.00,0.74,10.96,0.24,0.85,0.05,,,-36
1599518944,2020-09-08 00:49,0.00,0.79,9.92,0.24,1.10,0.05,,,-36
1599519004,2020-09-08 00:50,0.00,0.79,9.04,0.24,1.10,0.05,,,-36
1599519064,2020-09-08 00:51,0.00,0.79,8.30,0.24,1.10,0.05,,,-36
1599519124,2020-09-08 00:52,0.00,0.84,7.50,0.24,1.40,0.06,,,-36
1599519184,2020-09-08 00:53,0.00,0.84,7.42,0.24,1.40,0.06,,,-36
1599519244,2020-09-08 00:54,0.00,0.84,7.34,0.24,1.40,0.06,,,-36
1599519304,2020-09-08 00:55,0.00,0.84,7.42,0.24,1.40,0.06,,,-36
1599519364,2020-09-08 00:56,0.00,0.79,8.21,0.33,1.10,0.05,,,-36
1599519424,2020-09-08 00:57,0.00,0.79,8.30,0.33,1.10,0.05,,,-36
1599519484,2020-09-08 00:58,0.00,0.79,8.21,0.24,1.10,0.05,,,-36
1599519545,2020-09-08 00:59,0.00,0.79,8.71,0.33,1.10,0.05,,,-36
1599519605,2020-09-08 01:00,0.00,0.79,8.40,0.24,1.10,0.05,,,-36
1599519665,2020-09-08 01:01,0.00,0.84,8.40,0.33,1.40,0.06,,,-36
1599519725,2020-09-08 01:02,0.00,0.79,8.71,0.24,1.10,0.05,,,-36
1599519785,2020-09-08 01:03,0.00,0.84,7.93,0.24,1.40,0.06,,,-36
1599519845,2020-09-08 01:04,0.00,0.84,7.26,0.33,1.40,0.06,,,-36
1599519905,2020-09-08 01:05,0.00,0.84,7.34,0.33,1.40,0.06,,,-36
1599519965,2020-09-08 01:06,0.00,0.79,8.71,0.33,1.10,0.05,,,-36
1599520025,2020-09-08 01:07,0.00,0.79,9.78,0.33,0.85,0.05,,,-36
1599520085,2020-09-08 01:08,0.00,0.74,10.79,0.24,0.85,0.05,,,-36
1599520145,2020-09-08 01:09,0.00,0.74,10.49,0.24,0.85,0.05,,,-36
1599520205,2020-09-08 01:10,0.00,0.79,10.49,0.33,1.10,0.05,,,-36
1599520265,2020-09-08 01:11,0.00,0.74,11.12,0.33,0.85,0.05,,,-36
1599520325,2020-09-08 01:12,0.00,0.74,11.64,0.33,0.85,0.05,,,-36
1599520385,2020-09-08 01:13,0.00,0.74,11.29,0.33,0.85,0.05,,,-36
1599520445,2020-09-08 01:14,0.00,0.79,10.19,0.33,1.10,0.05,,,-36
1599520505,2020-09-08 01:15,0.00,0.79,10.49,0.33,1.10,0.05,,,-36
1599520565,2020-09-08 01:16,0.00,0.79,10.79,0.24,1.10,0.05,,,-36
1599520625,2020-09-08 01:17,0.00,0.74,10.96,0.33,0.85,0.05,,,-36
1599520686,2020-09-08 01:18,0.00,0.74,11.46,0.24,0.85,0.05,,,-36
1599520746,2020-09-08 01:19,0.00,0.74,11.46,0.24,0.85,0.05,,,-36
1599520806,2020-09-08 01:20,0.00,0.74,10.96,0.33,0.85,0.05,,,-36
1599520866,2020-09-08 01:21,0.00,0.74,10.79,0.33,0.85,0.05,,,-36
1599520926,2020-09-08 01:22,0.00,0.74,10.79,0.24,0.85,0.05,,,-36
1599520986,2020-09-08 01:23,0.00,0.74,10.79,0.24,0.85,0.05,,,-36
1599521046,2020-09-08 01:24,0.00,0.79,10.64,0.24,1.10,0.05,,,-36
1599521106,2020-09-08 01:25,0.00,0.74,10.79,0.24,0.85,0.05,,,-36
1599521166,2020-09-08 01:26,0.00,0.74,11.46,0.24,0.85,0.05,,,-36
1599521226,2020-09-08 01:27,0.00,0.74,11.46,0.33,0.85,0.05,,,-36
1599521286,2020-09-08 01:28,0.00,0.79,11.12,0.33,1.10,0.05,,,-36
1599521346,2020-09-08 01:29,0.00,0.79,11.12,0.33,1.10,0.05,,,-36
1599521407,2020-09-08 01:30,0.00,0.74,11.64,0.33,0.85,0.05,,,-36
1599521467,2020-09-08 01:31,0.00,0.74,11.29,0.24,0.85,0.05,,,-36
1599521527,2020-09-08 01:32,0.00,0.74,11.83,0.24,0.85,0.05,,,-36
1599521587,2020-09-08 01:33,0.00,0.74,12.02,0.24,0.85,0.05,,,-36
1599521647,2020-09-08 01:34,0.00,0.74,11.83,0.24,0.85,0.05,,,-36
1599521707,2020-09-08 01:35,0.00,0.74,12.63,0.24,0.85,0.05,,,-36
1599521767,2020-09-08 01:36,0.00,0.74,12.84,0.24,0.85,0.05,,,-36
1599521827,2020-09-08 01:37,0.00,0.74,12.63,0.24,0.85,0.05,,,-36
1599521887,2020-09-08 01:38,0.00,0.74,12.42,0.24,0.85,0.05,,,-36
1599521947,2020-09-08 01:39,0.00,0.74,13.06,0.24,0.85,0.05,,,-36
1599522007,2020-09-08 01:40,0.00,0.74,11.29,0.24,0.85,0.05,,,-36
1599522067,2020-09-08 01:41,0.00,0.79,10.34,0.24,1.10,0.05,,,-36
1599522127,2020-09-08 01:42,0.00,0.79,9.52,0.24,1.10,0.05,,,-36
1599522187,2020-09-08 01:43,0.00,0.79,8.93,0.24,1.10,0.05,,,-36
1599522247,2020-09-08 01:44,0.00,0.79,9.78,0.24,1.10,0.05,,,-36
1599522308,2020-09-08 01:45,0.00,0.74,10.64,0.24,0.85,0.05,,,-36
1599522368,2020-09-08 01:46,0.00,0.74,12.22,0.24,0.85,0.05,,,-36
1599522428,2020-09-08 01:47,0.00,0.74,12.42,0.24,0.85,0.05,,,-36
1599522488,2020-09-08 01:48,0.00,0.68,13.06,0.24,0.65,0.04,,,-36
1599522548,2020-09-08 01:49,0.00,0.74,12.63,0.24,0.85,0.05,,,-36
1599522608,2020-09-08 01:50,0.00,0.74,13.06,0.24,0.85,0.05,,,-36
1599522668,2020-09-08 01:51,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599522728,2020-09-08 01:52,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599522788,2020-09-08 01:53,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599522848,2020-09-08 01:54,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599522908,2020-09-08 01:55,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599522968,2020-09-08 01:56,0.00,0.68,14.57,0.24,0.65,0.04,,,-35
1599523028,2020-09-08 01:57,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599523088,2020-09-08 01:58,0.00,0.68,14.57,0.24,0.65,0.04,,,-36
1599523148,2020-09-08 01:59,0.00,0.68,15.14,0.24,0.49,0.04,,,-36
1599523208,2020-09-08 02:00,0.00,0.68,15.14,0.24,0.65,0.04,,,-36
1599523268,2020-09-08 02:01,0.00,0.63,15.14,0.24,0.49,0.04,,,-36
1599523328,2020-09-08 02:02,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599523388,2020-09-08 02:03,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599523448,2020-09-08 02:04,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599523509,2020-09-08 02:05,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599523569,2020-09-08 02:06,0.00,0.68,15.14,0.24,0.65,0.04,,,-36
1599523629,2020-09-08 02:07,0.00,0.74,12.84,0.24,0.85,0.05,,,-35
1599523689,2020-09-08 02:08,0.00,0.68,13.53,0.24,0.65,0.04,,,-35
1599523749,2020-09-08 02:09,0.00,0.68,13.29,0.24,0.65,0.04,,,-35
1599523809,2020-09-08 02:10,0.00,0.68,13.53,0.24,0.65,0.04,,,-36
1599523869,2020-09-08 02:11,0.00,0.74,13.29,0.24,0.85,0.05,,,-36
1599523929,2020-09-08 02:12,0.00,0.68,14.57,0.24,0.65,0.04,,,-36
1599523989,2020-09-08 02:13,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599524049,2020-09-08 02:14,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599524109,2020-09-08 02:15,0.00,0.68,14.29,0.24,0.65,0.04,,,-35
1599524169,2020-09-08 02:16,0.00,0.68,15.14,0.24,0.65,0.04,,,-35
1599524229,2020-09-08 02:17,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599524289,2020-09-08 02:18,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599524349,2020-09-08 02:19,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599524409,2020-09-08 02:20,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599524469,2020-09-08 02:21,0.00,0.74,13.29,0.24,0.85,0.05,,,-35
1599524529,2020-09-08 02:22,0.00,0.74,13.29,0.24,0.85,0.05,,,-36
1599524589,2020-09-08 02:23,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599524649,2020-09-08 02:24,0.00,0.68,14.85,0.24,0.65,0.04,,,-35
1599524710,2020-09-08 02:25,0.00,0.68,14.57,0.24,0.65,0.04,,,-36
1599524770,2020-09-08 02:26,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599524830,2020-09-08 02:27,0.00,0.68,14.57,0.24,0.65,0.04,,,-35
1599524890,2020-09-08 02:28,0.00,0.68,14.29,0.24,0.65,0.04,,,-35
1599524950,2020-09-08 02:29,0.00,0.68,13.78,0.24,0.65,0.04,,,-35
1599525010,2020-09-08 02:30,0.00,0.68,13.78,0.24,0.65,0.04,,,-35
1599525070,2020-09-08 02:31,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599525130,2020-09-08 02:32,0.00,0.68,13.78,0.24,0.65,0.04,,,-35
1599525190,2020-09-08 02:33,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599525251,2020-09-08 02:34,0.00,0.68,14.03,0.24,0.65,0.04,,,-35
1599525311,2020-09-08 02:35,0.00,0.68,13.78,0.24,0.65,0.04,,,-35
1599525371,2020-09-08 02:36,0.00,0.68,14.03,0.24,0.65,0.04,,,-35
1599525431,2020-09-08 02:37,0.00,0.68,14.57,0.24,0.65,0.04,,,-36
1599525491,2020-09-08 02:38,0.00,0.68,15.76,0.24,0.65,0.04,,,-35
1599525551,2020-09-08 02:39,0.00,0.68,15.44,0.24,0.65,0.04,,,-35
1599525611,2020-09-08 02:40,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599525671,2020-09-08 02:41,0.00,0.68,15.14,0.24,0.65,0.04,,,-35
1599525731,2020-09-08 02:42,0.00,0.68,14.57,0.24,0.65,0.04,,,-35
1599525791,2020-09-08 02:43,0.00,0.68,15.14,0.24,0.65,0.04,,,-36
1599525852,2020-09-08 02:44,0.00,0.68,15.76,0.24,0.65,0.04,,,-36
1599525912,2020-09-08 02:45,0.00,0.68,14.29,0.24,0.65,0.04,,,-35
1599525972,2020-09-08 02:46,0.00,0.68,14.29,0.24,0.65,0.04,,,-35
1599526032,2020-09-08 02:47,0.00,0.68,15.14,0.24,0.65,0.04,,,-35
1599526092,2020-09-08 02:48,0.00,0.68,15.14,0.24,0.65,0.04,,,-35
1599526152,2020-09-08 02:49,0.00,0.68,14.57,0.24,0.65,0.04,,,-36
1599526212,2020-09-08 02:50,0.00,0.68,14.29,0.24,0.65,0.04,,,-35
1599526272,2020-09-08 02:51,0.00,0.68,14.57,0.24,0.65,0.04,,,-35
1599526332,2020-09-08 02:52,0.00,0.68,14.57,0.24,0.65,0.04,,,-35
1599526392,2020-09-08 02:53,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599526452,2020-09-08 02:54,0.00,0.68,15.14,0.24,0.65,0.04,,,-35
1599526512,2020-09-08 02:55,0.00,0.68,15.76,0.24,0.65,0.04,,,-35
1599526572,2020-09-08 02:56,0.00,0.68,15.44,0.24,0.65,0.04,,,-35
1599526632,2020-09-08 02:57,0.00,0.68,14.57,0.24,0.65,0.04,,,-35
1599526693,2020-09-08 02:58,0.00,0.68,15.14,0.24,0.65,0.04,,,-36
1599526753,2020-09-08 02:59,0.00,0.68,15.14,0.24,0.65,0.04,,,-35
1599526813,2020-09-08 03:00,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599526873,2020-09-08 03:01,0.00,0.68,15.76,0.24,0.65,0.04,,,-36
1599526933,2020-09-08 03:02,0.00,0.63,16.43,0.24,0.49,0.04,,,-36
1599526993,2020-09-08 03:03,0.00,0.63,16.78,0.24,0.49,0.04,,,-36
1599527053,2020-09-08 03:04,0.00,0.63,17.15,0.24,0.49,0.04,,,-36
1599527113,2020-09-08 03:05,0.00,0.68,16.43,0.24,0.65,0.04,,,-36
1599527173,2020-09-08 03:06,0.00,0.63,16.78,0.24,0.49,0.04,,,-36
1599527234,2020-09-08 03:07,0.00,0.63,17.94,0.24,0.49,0.04,,,-36
1599527294,2020-09-08 03:08,0.00,0.63,18.36,0.24,0.49,0.04,,,-36
1599527354,2020-09-08 03:09,0.00,0.68,16.43,0.24,0.65,0.04,,,-36
1599527414,2020-09-08 03:10,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599527474,2020-09-08 03:11,0.00,0.63,16.43,0.24,0.49,0.04,,,-36
1599527534,2020-09-08 03:12,0.00,0.68,16.78,0.24,0.65,0.04,,,-36
1599527594,2020-09-08 03:13,0.00,0.63,16.78,0.24,0.49,0.04,,,-36
1599527654,2020-09-08 03:14,0.00,0.68,16.43,0.24,0.65,0.04,,,-36
1599527714,2020-09-08 03:15,0.00,0.68,15.76,0.16,0.65,0.04,,,-36
1599527774,2020-09-08 03:16,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599527834,2020-09-08 03:17,0.00,0.63,16.43,0.24,0.49,0.04,,,-36
1599527894,2020-09-08 03:18,0.00,0.63,16.78,0.16,0.49,0.04,,,-36
1599527954,2020-09-08 03:19,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599528014,2020-09-08 03:20,0.00,0.63,16.43,0.24,0.49,0.04,,,-36
1599528075,2020-09-08 03:21,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599528135,2020-09-08 03:22,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599528195,2020-09-08 03:23,0.00,0.63,16.78,0.16,0.49,0.04,,,-36
1599528255,2020-09-08 03:24,0.00,0.63,16.43,0.24,0.49,0.04,,,-36
1599528315,2020-09-08 03:25,0.00,0.68,15.76,0.24,0.65,0.04,,,-36
1599528375,2020-09-08 03:26,0.00,0.68,15.76,0.24,0.65,0.04,,,-36
1599528435,2020-09-08 03:27,0.00,0.68,15.44,0.24,0.65,0.04,,,-36
1599528495,2020-09-08 03:28,0.00,0.68,15.14,0.16,0.65,0.04,,,-36
1599528555,2020-09-08 03:29,0.00,0.68,15.76,0.24,0.65,0.04,,,-36
1599528615,2020-09-08 03:30,0.00,0.63,16.43,0.24,0.49,0.04,,,-36
1599528675,2020-09-08 03:31,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599528735,2020-09-08 03:32,0.00,0.63,16.43,0.24,0.49,0.04,,,-36
1599528795,2020-09-08 03:33,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599528856,2020-09-08 03:34,0.00,0.68,13.53,0.24,0.65,0.04,,,-36
1599528916,2020-09-08 03:35,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599528976,2020-09-08 03:36,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599529036,2020-09-08 03:37,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599529096,2020-09-08 03:38,0.00,0.68,13.53,0.24,0.65,0.04,,,-36
1599529156,2020-09-08 03:39,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599529216,2020-09-08 03:40,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599529276,2020-09-08 03:41,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599529336,2020-09-08 03:42,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599529396,2020-09-08 03:43,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599529456,2020-09-08 03:44,0.00,0.63,14.85,0.16,0.49,0.04,,,-36
1599529516,2020-09-08 03:45,0.00,0.63,14.85,0.24,0.49,0.04,,,-36
1599529576,2020-09-08 03:46,0.00,0.63,15.44,0.24,0.49,0.04,,,-36
1599529636,2020-09-08 03:47,0.00,0.63,15.44,0.24,0.49,0.04,,,-36
1599529696,2020-09-08 03:48,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599529756,2020-09-08 03:49,0.00,0.63,15.14,0.24,0.49,0.04,,,-36
1599529817,2020-09-08 03:50,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599529877,2020-09-08 03:51,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599529937,2020-09-08 03:52,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599529997,2020-09-08 03:53,0.00,0.63,16.43,0.24,0.49,0.04,,,-36
1599530057,2020-09-08 03:54,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599530117,2020-09-08 03:55,0.00,0.63,16.09,0.16,0.49,0.04,,,-36
1599530178,2020-09-08 03:56,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599530238,2020-09-08 03:57,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599530298,2020-09-08 03:58,0.00,0.63,15.44,0.24,0.49,0.04,,,-36
1599530358,2020-09-08 03:59,0.00,0.63,15.76,0.16,0.49,0.04,,,-36
1599530418,2020-09-08 04:00,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599530478,2020-09-08 04:01,0.00,0.63,15.44,0.24,0.49,0.04,,,-36
1599530538,2020-09-08 04:02,0.00,0.63,16.78,0.24,0.49,0.04,,,-36
1599530598,2020-09-08 04:03,0.00,0.63,16.78,0.16,0.49,0.04,,,-36
1599530658,2020-09-08 04:04,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599530718,2020-09-08 04:05,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599530778,2020-09-08 04:06,0.00,0.63,16.09,0.16,0.49,0.04,,,-36
1599530838,2020-09-08 04:07,0.00,0.63,16.43,0.24,0.49,0.04,,,-36
1599530899,2020-09-08 04:08,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599530959,2020-09-08 04:09,0.00,0.63,16.78,0.24,0.49,0.04,,,-36
1599531019,2020-09-08 04:10,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599531079,2020-09-08 04:11,0.00,0.63,17.15,0.24,0.49,0.04,,,-36
1599531139,2020-09-08 04:12,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599531199,2020-09-08 04:13,0.00,0.68,15.14,0.24,0.65,0.04,,,-36
1599531259,2020-09-08 04:14,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599531319,2020-09-08 04:15,0.00,0.63,16.09,0.24,0.49,0.04,,,-36
1599531379,2020-09-08 04:16,0.00,0.63,15.44,0.24,0.49,0.04,,,-36
1599531439,2020-09-08 04:17,0.00,0.63,15.44,0.16,0.49,0.04,,,-36
1599531499,2020-09-08 04:18,0.00,0.63,15.76,0.24,0.49,0.04,,,-36
1599531559,2020-09-08 04:19,0.00,0.63,15.14,0.24,0.49,0.04,,,-36
1599531619,2020-09-08 04:20,0.00,0.63,15.44,0.24,0.49,0.04,,,-36
1599531679,2020-09-08 04:21,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599531739,2020-09-08 04:22,0.00,0.68,14.85,0.24,0.65,0.04,,,-36
1599531799,2020-09-08 04:23,0.00,0.68,14.57,0.24,0.65,0.04,,,-36
1599531859,2020-09-08 04:24,0.00,0.68,14.57,0.24,0.65,0.04,,,-36
1599531920,2020-09-08 04:25,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599531980,2020-09-08 04:26,0.00,0.68,13.53,0.24,0.65,0.04,,,-36
1599532040,2020-09-08 04:27,0.00,0.68,13.53,0.24,0.65,0.04,,,-36
1599532100,2020-09-08 04:28,0.00,0.68,12.42,0.24,0.65,0.04,,,-36
1599532160,2020-09-08 04:29,0.00,0.68,12.42,0.24,0.65,0.04,,,-36
1599532220,2020-09-08 04:30,0.00,0.68,12.22,0.24,0.65,0.04,,,-36
1599532280,2020-09-08 04:31,0.00,0.74,12.02,0.24,0.85,0.05,,,-36
1599532340,2020-09-08 04:32,0.00,0.68,12.02,0.24,0.65,0.04,,,-36
1599532400,2020-09-08 04:33,0.00,0.74,11.83,0.24,0.85,0.05,,,-36
1599532460,2020-09-08 04:34,0.00,0.68,11.83,0.24,0.65,0.04,,,-36
1599532520,2020-09-08 04:35,0.00,0.68,12.02,0.24,0.65,0.04,,,-36
1599532580,2020-09-08 04:36,0.00,0.68,12.02,0.24,0.65,0.04,,,-36
1599532641,2020-09-08 04:37,0.00,0.68,12.63,0.24,0.65,0.04,,,-37
1599532701,2020-09-08 04:38,0.00,0.68,12.63,0.24,0.65,0.04,,,-36
1599532761,2020-09-08 04:39,0.00,0.68,13.29,0.24,0.65,0.04,,,-37
1599532821,2020-09-08 04:40,0.00,0.68,13.78,0.24,0.65,0.04,,,-38
1599532881,2020-09-08 04:41,0.00,0.68,14.03,0.24,0.65,0.04,,,-37
1599532941,2020-09-08 04:42,0.00,0.68,14.03,0.24,0.65,0.04,,,-37
1599533001,2020-09-08 04:43,0.00,0.68,13.29,0.24,0.65,0.04,,,-37
1599533061,2020-09-08 04:44,0.00,0.63,15.14,0.24,0.49,0.04,,,-37
1599533122,2020-09-08 04:45,0.00,0.68,14.57,0.24,0.65,0.04,,,-37
1599533182,2020-09-08 04:46,0.00,0.68,14.57,0.24,0.65,0.04,,,-36
1599533242,2020-09-08 04:47,0.00,0.63,15.14,0.24,0.49,0.04,,,-36
1599533302,2020-09-08 04:48,0.00,0.63,15.14,0.24,0.49,0.04,,,-37
1599533362,2020-09-08 04:49,0.00,0.68,14.85,0.24,0.65,0.04,,,-37
1599533422,2020-09-08 04:50,0.00,0.68,14.29,0.24,0.65,0.04,,,-37
1599533482,2020-09-08 04:51,0.00,0.68,14.85,0.24,0.65,0.04,,,-37
1599533542,2020-09-08 04:52,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599533602,2020-09-08 04:53,0.00,0.68,13.53,0.24,0.65,0.04,,,-36
1599533662,2020-09-08 04:54,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599533722,2020-09-08 04:55,0.00,0.68,13.53,0.24,0.65,0.04,,,-36
1599533782,2020-09-08 04:56,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599533842,2020-09-08 04:57,0.00,0.68,13.53,0.24,0.65,0.04,,,-37
1599533902,2020-09-08 04:58,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599533962,2020-09-08 04:59,0.00,0.63,14.29,0.24,0.49,0.04,,,-37
1599534022,2020-09-08 05:00,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599534082,2020-09-08 05:01,0.00,0.68,14.29,0.24,0.65,0.04,,,-36
1599534142,2020-09-08 05:02,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599534202,2020-09-08 05:03,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599534262,2020-09-08 05:04,0.00,0.68,13.78,0.24,0.65,0.04,,,-36
1599534323,2020-09-08 05:05,0.00,0.68,14.03,0.24,0.65,0.04,,,-37
1599534383,2020-09-08 05:06,0.00,0.68,14.03,0.24,0.65,0.04,,,-36
1599534443,2020-09-08 05:07,0.00,0.68,13.53,0.24,0.65,0.04,,,-37
1599534503,2020-09-08 05:08,0.00,0.68,13.78,0.24,0.65,0.04,,,-37
1599534563,2020-09-08 05:09,0.00,0.68,13.53,0.24,0.65,0.04,,,-37
1599534623,2020-09-08 05:10,0.00,0.68,12.84,0.24,0.65,0.04,,,-37
